tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.767,0.849,1.161,0.899,52.174,79880610,heavyTank,8,G67_VK4502A
10529,597.113,1.149,1.371,1.374,54.244,591365512,AT-SPG,5,A58_T67
10577,193.648,1.282,0.206,1.155,56.523,1731906,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.338,0.865,0.917,0.658,51.417,234902921,heavyTank,9,R63_ST_I
10769,1048.809,0.908,0.939,1.014,54.153,184844811,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.764,0.880,1.226,0.654,49.138,253466916,heavyTank,10,A69_T110E5
10817,984.098,0.898,0.675,1.056,53.317,35399524,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.593,0.964,0.093,1.791,54.236,11160714,SPG,4,GB26_Birch_Gun
11009,1211.085,0.822,0.813,0.827,52.213,140076520,heavyTank,8,R73_KV4
11025,1017.224,0.979,0.464,0.979,51.049,103661757,AT-SPG,7,G43_Sturer_Emil
11041,977.077,0.925,0.889,1.163,53.097,166726316,AT-SPG,7,A72_T25_2
11073,1659.113,1.037,0.859,0.787,51.854,82422623,AT-SPG,9,F37_AMX50_Foch
11089,597.811,1.115,0.106,1.540,55.084,77475791,SPG,5,GB28_Bishop
11265,801.081,0.996,0.895,0.842,54.414,224857634,heavyTank,6,R72_T150
11281,494.260,1.278,0.780,1.548,56.060,51729462,AT-SPG,4,G39_Marder_III
11297,1332.434,0.937,0.522,0.909,51.241,295589986,AT-SPG,8,A68_T28_Prototype
11345,940.611,0.883,0.061,1.544,52.450,55194038,SPG,7,GB29_Crusader_5inch
11521,1519.917,0.857,1.153,0.705,50.442,761330292,heavyTank,9,R81_IS8
11537,1369.812,0.990,0.681,0.888,51.141,174940981,AT-SPG,8,G71_JagdPantherII
11553,792.424,1.013,1.227,1.168,53.327,669663240,AT-SPG,6,A41_M18_Hellcat
11585,745.346,0.943,0.616,1.072,52.996,24098811,AT-SPG,6,F34_ARL_V39
11601,1424.188,0.836,0.027,0.823,50.779,58014001,SPG,9,GB30_FV3805
11777,628.523,1.152,0.847,1.094,55.008,540566439,heavyTank,5,R80_KV1
11793,818.893,1.013,0.569,1.126,51.443,128875150,AT-SPG,6,G40_Nashorn
11809,875.978,0.994,1.617,1.203,52.510,2192483,mediumTank,7,A86_T23E3
11841,1576.949,0.930,0.053,0.970,50.032,255452551,SPG,10,F38_Bat_Chatillon155_58
11857,766.828,1.003,0.157,1.868,53.575,224276767,SPG,6,GB77_FV304
12049,2005.408,1.005,0.601,0.427,50.929,285821423,AT-SPG,10,G72_JagdPz_E100
12097,1279.461,0.931,0.730,0.933,51.152,76786829,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.813,0.843,0.027,0.888,51.119,54474066,SPG,8,GB79_FV206
12289,683.299,0.994,1.817,1.085,54.336,47097179,mediumTank,6,R57_A43
12305,1832.949,0.911,1.319,0.678,49.508,126701313,mediumTank,10,G73_E50_Ausf_M
12369,1681.117,0.754,0.021,0.732,50.697,64419351,SPG,10,GB31_Conqueror_Gun
12545,903.647,0.919,1.554,0.843,52.834,53967966,mediumTank,7,R59_A44
12561,265.837,1.168,2.621,1.369,56.035,99786332,lightTank,3,G63_PzI_ausf_C
12577,519.347,0.972,1.743,0.931,55.585,1424912,mediumTank,5,A78_M4_Improved
12817,243.469,1.277,1.908,1.513,56.208,244925,lightTank,2,G53_PzI
12881,500.767,0.992,1.373,0.961,54.652,12119294,mediumTank,5,GB50_Sherman_III
13073,289.213,1.003,1.605,1.459,57.881,6487080,lightTank,3,G82_Pz_II_AusfG
13089,2010.675,0.973,0.747,0.503,49.991,223979581,AT-SPG,10,A83_T110E4
13121,382.213,1.294,1.070,1.617,57.950,3770014,mediumTank,3,F44_Somua_S35
13137,1644.760,0.999,0.541,0.744,50.551,69697467,AT-SPG,9,GB81_FV4004
13313,1147.951,0.874,1.216,0.902,50.412,67507419,mediumTank,8,R60_Object416
13329,421.922,1.195,1.065,1.266,55.726,5156634,heavyTank,4,G90_DW_II
13345,1140.049,0.842,1.022,0.945,51.189,508646478,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.150,1.053,0.519,1.473,54.124,8050588,AT-SPG,5,GB44_Archer
13569,2041.995,1.045,0.725,0.633,48.721,221527199,AT-SPG,10,R88_Object268
13585,376.639,1.071,1.584,1.269,57.331,1172955,mediumTank,4,G86_VK2001DB
13825,1744.381,0.939,1.394,0.748,48.744,243036178,mediumTank,10,R87_T62A
13841,1133.748,0.818,1.121,0.983,51.335,62848963,mediumTank,8,G88_Indien_Panzer
13857,2038.849,0.984,0.686,0.447,51.427,89642498,AT-SPG,10,A85_T110E3
13889,2046.824,1.098,0.792,0.609,49.848,95869263,AT-SPG,10,F64_AMX_50Fosh_155
13905,1981.207,1.056,0.381,0.385,50.009,76809864,AT-SPG,10,GB83_FV4005
14097,706.733,0.965,1.577,1.106,54.577,36101589,mediumTank,6,G87_VK3002DB_V1
14113,1843.071,0.927,1.257,0.663,49.348,74858692,mediumTank,10,A120_M48A5
14145,403.781,0.631,2.372,0.759,53.333,216532014,lightTank,5,F62_ELC_AMX
14161,1059.347,1.032,0.785,0.978,52.950,52093727,AT-SPG,7,GB41_Challenger
14353,668.665,0.602,2.016,0.709,51.660,4753613,lightTank,7,G85_Auf_Panther
14401,1386.979,0.855,0.037,0.972,50.624,173241958,SPG,9,F67_Bat_Chatillon155_55
14417,767.689,0.990,0.833,1.139,52.967,31152095,AT-SPG,6,GB45_Achilles_IIC
14609,1891.849,0.969,1.173,0.758,48.794,96853803,mediumTank,10,G89_Leopard1
14625,1152.683,0.909,1.240,1.032,50.929,191790818,mediumTank,8,A90_T69
14657,390.202,0.989,0.098,1.509,54.624,16088184,SPG,4,F66_AMX_Ob_Am105
14673,1322.094,0.943,0.709,0.899,50.893,98915910,AT-SPG,8,GB80_Charioteer
14865,1623.551,0.955,1.121,0.806,50.282,139507183,mediumTank,9,G91_Pro_Ag_A
14881,1969.520,1.015,0.829,0.580,48.580,354531746,heavyTank,10,A67_T57_58
14913,387.882,0.942,0.897,1.184,55.061,2344527,mediumTank,4,F70_SARL42
15105,310.356,1.223,1.325,1.566,56.650,9773667,lightTank,3,R43_T-70
15121,212.400,1.028,0.123,0.792,55.360,212750,SPG,2,G93_GW_Mk_VIe
15137,502.230,0.621,2.135,0.696,52.446,34328577,lightTank,6,A71_T21
15169,261.791,1.239,0.816,1.814,57.328,283803,lightTank,2,F50_FCM36_20t
15361,231.732,1.314,1.315,1.720,58.871,5143296,lightTank,2,R42_T-60
15377,1224.018,0.826,0.024,0.774,51.381,187520306,SPG,8,G94_GW_Tiger_P
15393,1591.948,1.037,0.940,0.755,50.359,282782948,heavyTank,9,A89_T54E1
15425,1769.734,0.924,1.338,0.758,49.309,14620784,mediumTank,10,F72_AMX_30
15441,1119.386,0.777,1.087,0.842,51.908,1286588,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.896,1.109,1.496,0.748,51.785,36532025,mediumTank,10,R95_Object_907
15633,414.812,1.064,0.089,1.548,54.877,30040890,SPG,4,G95_Pz_Sfl_IVb
15649,710.647,0.727,2.373,0.689,51.351,310492417,lightTank,7,A103_T71E1
15681,1539.716,0.922,1.348,0.781,50.835,85068351,mediumTank,9,F71_AMX_30_prototype
15697,1956.096,0.873,1.007,0.486,49.628,97311214,heavyTank,10,GB91_Super_Conqueror
15873,332.002,0.930,1.501,1.326,55.668,9927464,lightTank,4,R44_T80
15889,724.850,0.947,1.314,1.029,53.544,47513955,mediumTank,6,G96_VK3002M
15905,1861.817,0.930,1.295,0.699,49.937,8620755,mediumTank,10,A92_M60
15937,250.109,1.380,0.934,2.082,59.054,943739,lightTank,2,F49_RenaultR35
15953,1977.973,0.971,0.710,0.571,51.603,17253027,AT-SPG,10,GB92_FV217
16129,979.315,0.885,0.035,0.903,51.962,111482422,SPG,7,R91_SU14_1
16145,591.819,1.062,0.666,1.091,52.556,59604300,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.593,0.828,0.029,0.932,50.734,343244256,SPG,9,A88_M53_55
16209,593.452,0.922,1.457,0.862,54.314,364290,mediumTank,5,GB107_Cavalier
16385,582.243,1.039,0.082,1.243,53.445,26413174,SPG,5,R100_SU122A
16401,1721.336,1.032,0.509,0.824,50.312,377618999,AT-SPG,9,G97_Waffentrager_IV
16417,823.926,1.013,0.055,1.334,53.357,287475696,SPG,6,A87_M44
16449,1183.337,0.752,0.726,0.648,51.916,2715474,heavyTank,8,F81_Char_de_65t
16641,472.079,0.677,2.629,0.793,52.763,48177012,lightTank,6,R101_MT25
16657,1450.854,1.065,0.452,0.936,50.867,759889154,AT-SPG,8,G99_RhB_Waffentrager
16673,529.457,0.616,2.254,0.742,52.352,170084953,lightTank,6,A94_T37
16705,1706.707,0.882,1.165,0.496,52.406,29426302,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.335,0.960,1.414,0.775,49.040,274309771,mediumTank,10,R97_Object_140
16913,2151.951,1.268,0.476,0.736,48.722,173859792,AT-SPG,10,G98_Waffentrager_E100
16961,1859.902,0.812,1.181,0.478,49.528,5190741,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.041,1.288,1.278,1.146,56.671,1806655,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.151,0.814,2.518,0.550,48.914,70903862,lightTank,10,F88_AMX_13_105
17425,400.182,1.008,1.308,0.960,55.945,5029378,mediumTank,4,G80_Pz_IV_AusfD
17473,802.851,0.712,2.538,0.763,51.445,118213053,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.043,0.923,1.338,0.764,51.072,49070091,mediumTank,9,R104_Object_430_II
17729,1977.894,1.126,0.704,0.570,51.070,15365801,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.479,1.322,0.790,1.227,56.524,8476563,AT-SPG,4,G101_StuG_III
17953,782.251,0.727,2.517,0.799,51.896,184995044,lightTank,8,A97_M41_Bulldog
17985,502.154,0.734,2.290,0.707,53.605,28778239,lightTank,6,F109_AMD_Panhard_178B
18177,1007.966,0.701,2.561,0.652,50.883,138097068,lightTank,9,R109_T54S
18193,511.879,1.033,1.222,0.959,54.500,195998652,mediumTank,5,G81_Pz_IV_AusfH
18209,997.500,0.666,2.344,0.608,50.530,211578857,lightTank,9,A100_T49
18241,668.554,0.729,2.681,0.701,53.062,30588086,lightTank,7,F107_Hotchkiss_EBR
18433,776.370,0.699,2.668,0.834,52.355,79495644,lightTank,8,R107_LTB
18449,969.446,0.681,2.635,0.714,51.003,49708355,lightTank,9,G103_RU_251
18465,278.293,0.963,0.103,1.643,54.758,265115,SPG,3,A108_T18_HMC
18497,817.659,0.658,2.757,0.712,51.590,20893936,lightTank,8,F110_Lynx_6x6
18689,628.908,1.161,1.271,0.955,56.365,104351158,heavyTank,6,R13_KV-1s
18705,1619.126,0.876,0.720,0.515,52.521,36784061,heavyTank,9,G110_Typ_205
18721,397.825,0.989,0.109,1.275,54.500,2182906,SPG,4,A27_T82
18753,969.415,0.739,3.609,0.879,53.303,14997704,lightTank,9,F100_Panhard_EBR_90
18961,759.064,0.683,2.030,0.720,51.564,86267532,lightTank,7,G113_SP_I_C
19009,1272.129,0.773,3.801,0.759,51.061,44331452,lightTank,10,F108_Panhard_EBR_105
19201,1227.885,0.774,3.145,0.694,50.449,35509747,lightTank,10,R132_VNII_100LT
19217,2020.518,1.052,0.573,0.564,49.447,292476849,AT-SPG,10,G121_Grille_15_L63
19457,715.602,0.833,2.301,0.785,52.393,40286028,lightTank,7,R131_Tank_Gavalov
19473,1933.566,0.871,0.993,0.420,50.891,28073120,heavyTank,10,G134_PzKpfw_VII
19489,1321.764,0.724,2.590,0.534,48.638,24843648,lightTank,10,A116_XM551
19713,1569.967,0.867,1.105,0.535,52.339,145952607,heavyTank,9,R151_Object_257_2
19729,1280.977,0.841,0.774,0.559,53.581,77169200,heavyTank,8,G115_Typ_205B
19745,672.350,0.768,2.813,0.758,52.326,10355238,lightTank,7,A112_T71E2R
19969,1907.324,0.966,1.334,0.539,50.379,146970959,mediumTank,10,R148_Object_430_U
19985,1252.962,0.704,2.924,0.652,48.293,3150138,lightTank,10,G125_Spz_57_Rh
20225,2042.622,0.972,1.183,0.415,52.597,81062493,AT-SPG,10,R149_Object_268_4
20241,826.507,0.674,2.750,0.695,51.971,14743460,lightTank,8,G126_HWK_12
20257,616.087,1.214,1.211,0.837,56.544,1827721,mediumTank,4,A129_T6_medium
20481,1244.664,0.800,0.851,0.513,52.091,45742535,heavyTank,8,R139_IS_M
20737,1614.850,0.859,0.961,0.448,52.184,64036836,heavyTank,9,R153_Object_705
20993,1947.581,0.872,1.045,0.350,50.168,62638249,heavyTank,10,R145_Object_705_A
21249,1670.160,0.957,0.857,0.580,51.998,74177132,AT-SPG,9,R93_Object263
21505,1652.509,0.999,1.306,0.620,52.193,194503554,mediumTank,9,R96_Object_430
21761,1814.794,1.001,1.135,0.700,49.368,7135304,mediumTank,10,R144_K_91
22017,1918.155,0.863,1.428,0.425,50.007,104535844,heavyTank,10,R155_Object_277
22273,1940.379,0.936,0.914,0.477,51.112,6001651,heavyTank,10,R169_ST_II
22529,1636.956,0.906,1.085,0.481,52.274,35151070,heavyTank,9,R171_IS_3_II
22785,1283.787,0.842,0.835,0.542,52.288,36340103,heavyTank,8,R170_IS_2_II
23041,404.426,1.012,1.769,1.407,55.924,419678,lightTank,3,R174_BT-5
31233,1145.779,1.008,0.900,0.524,54.170,22453245,heavyTank,7,R175_IS_2_screen
31745,1407.692,1.002,0.343,0.466,51.395,15709802,AT-SPG,8,R177_ISU_152K_BL10
32001,1810.874,0.808,1.315,0.329,51.643,10707,heavyTank,10,R178_Object_780
32257,1288.466,0.865,1.151,0.614,51.120,16546900,mediumTank,8,R180_Object_274_A
32769,1670.393,1.033,1.028,0.727,52.035,769058,AT-SPG,9,R183_K_91_PT
43329,268.216,1.147,1.832,2.132,55.215,90884,lightTank,2,F111_AM39_Gendron_Somua
43585,868.746,0.718,3.299,0.808,52.414,53254880,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.087,1.012,0.872,1.710,54.712,1981467,lightTank,2,F42_AMR_35
44289,1393.539,0.924,1.051,0.460,52.409,47276787,heavyTank,8,R165_Object_703_II
44545,1646.561,0.869,1.267,0.439,53.306,7780978,heavyTank,9,R119_Object_777
44801,319.157,0.907,1.740,1.144,55.146,9632179,lightTank,3,R161_T_116
45057,1479.325,1.054,0.463,0.636,50.791,254167344,AT-SPG,8,R159_SU_130PM
45313,530.877,0.763,3.033,0.730,54.085,92231611,lightTank,6,R160_T_50_2
45569,835.451,0.687,3.003,0.672,51.928,40134229,lightTank,8,R158_LT_432
45585,753.104,1.134,1.434,1.081,54.772,169251,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1222.239,0.934,1.500,0.787,51.720,4208884,mediumTank,8,G154_Kpz_07_RH
46097,470.714,0.809,0.809,1.530,54.718,1393809,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.050,0.973,1.243,0.720,50.647,1531882,mediumTank,9,G147_Kunze_Panzer
46593,1173.924,1.075,1.089,0.541,55.584,519128,heavyTank,7,R156_IS_2M
46609,1133.587,0.793,0.960,0.691,52.809,654882,mediumTank,8,G142_M48RPz
46849,2383.032,1.077,1.246,0.422,55.316,12158654,heavyTank,10,R157_Object_279R
46865,1345.703,0.796,1.341,0.466,51.990,24029807,heavyTank,8,G143_E75_TS
47105,545.648,0.969,1.362,0.836,54.593,24192384,mediumTank,5,R154_T_34E_1943
47121,1812.751,1.054,1.457,0.717,53.428,15516989,mediumTank,9,G144_Kpz_50t
47361,1268.784,0.856,0.982,0.615,50.944,49410107,mediumTank,8,R146_STG_Tday
47377,857.827,0.630,2.685,0.559,50.799,10010508,lightTank,8,G140_HWK_30
47617,1239.736,0.846,0.999,0.626,50.969,9635690,mediumTank,8,R146_STG
47633,307.187,1.407,1.286,1.601,56.454,14394221,lightTank,2,G139_MKA
47873,347.380,1.157,1.129,0.918,54.976,57846396,mediumTank,3,R143_T_29
48129,719.181,0.936,1.189,0.836,53.010,225841,mediumTank,6,R140_M4_Loza
48145,1254.190,0.814,0.763,0.534,52.955,2643281,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.594,0.927,0.631,0.548,51.970,4610681,AT-SPG,8,R135_T_103
48401,1380.130,0.957,0.658,0.781,51.453,18772159,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.756,0.880,1.009,0.468,52.955,118580504,heavyTank,8,R134_Object_252K
48913,1256.775,0.808,0.755,0.528,52.035,23471488,heavyTank,8,G138_VK168_02
49169,808.505,0.938,1.019,0.639,54.168,101702808,heavyTank,6,G136_Tiger_131
49409,1374.849,0.953,1.069,0.490,52.542,17850056,heavyTank,8,R61_Object252_BF
49665,1379.618,0.883,1.001,0.476,53.165,27085086,heavyTank,8,R134_Object_252U
49921,1049.831,0.936,1.148,0.547,53.551,4237324,heavyTank,7,R133_KV_122
49937,1120.622,0.788,1.197,0.758,51.281,4091152,mediumTank,8,G119_Panzer58_BF
50193,1401.391,0.982,0.540,0.628,50.953,497270639,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1209.254,0.824,1.166,0.705,51.280,405626,mediumTank,8,A136_T42
50849,2159.499,1.156,1.185,0.642,51.800,1636804,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.349,1.210,1.150,1.344,56.532,17090195,lightTank,2,R125_T_45
50961,828.471,0.634,2.510,0.608,50.895,34814509,lightTank,8,G120_M41_90_GrandFinal
50977,555.392,0.704,2.411,0.667,54.165,9062279,lightTank,6,A134_M24E2_SuperChaffee
51089,1340.000,0.897,1.269,0.630,50.851,32831829,mediumTank,8,Pl19_CS_52_LIS
51105,1439.031,0.951,1.062,0.455,51.791,25066375,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.575,1.250,1.315,1.288,57.695,1958332,heavyTank,5,R38_KV-220_beta
51233,1427.043,0.952,0.927,0.531,51.242,6379883,heavyTank,8,A132_T77
51313,1152.199,0.993,1.075,0.733,56.037,131221,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.345,0.998,1.448,0.900,54.219,13236180,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.112,0.995,1.300,0.708,51.124,202201251,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.285,1.157,1.103,1.343,55.422,42614845,mediumTank,5,R32_Matilda_II_LL
51473,812.847,1.379,2.065,1.045,56.969,5513645,mediumTank,5,G32_PzV_PzIV
51489,239.295,1.279,2.409,1.294,56.238,7587394,lightTank,2,A19_T2_lt
51553,512.574,0.935,1.067,1.128,52.989,23821227,mediumTank,5,J12_Chi_Nu_Kai
51569,736.370,0.939,1.336,0.819,52.823,25366066,mediumTank,6,Cz01_Skoda_T40
51585,790.148,1.036,0.986,0.876,53.084,57053212,mediumTank,6,S01_Strv_74_A2
51713,602.806,1.171,1.174,1.330,54.915,113625980,heavyTank,5,R33_Churchill_LL
51729,394.122,1.649,1.378,2.384,62.508,5385892,lightTank,3,G36_PzII_J
51745,513.809,1.046,1.393,1.149,55.892,10772720,mediumTank,5,A62_Ram-II
51825,1213.965,0.888,1.101,0.668,50.517,10296051,mediumTank,8,Cz13_T_27
51841,224.380,1.076,1.429,1.203,56.312,780270,lightTank,2,S15_L_60
51985,392.358,1.475,1.353,1.637,58.581,39610938,mediumTank,3,G34_S35_captured
52001,318.545,1.076,1.605,1.287,55.124,18256039,lightTank,3,A33_MTLS-1G14
52049,1452.233,0.887,1.082,0.328,55.165,15125,heavyTank,8,GB111_Charlemagne
52065,1124.392,0.801,1.220,0.819,51.081,21500540,mediumTank,8,J18_STA_2_3
52097,1436.366,0.957,0.473,0.793,50.958,170039463,AT-SPG,8,S22_Strv_S1
52225,341.717,1.272,2.182,1.366,56.312,1823687,lightTank,3,R34_BT-SV
52241,486.403,1.539,1.571,1.625,56.572,29757693,heavyTank,4,G35_B-1bis_captured
52257,473.143,1.015,1.613,1.058,54.794,9920126,mediumTank,5,A44_M4A2E4
52305,1503.508,1.143,0.614,0.732,51.849,30724235,AT-SPG,8,GB109_GSOR_1008
52321,806.677,0.965,1.035,0.780,54.344,23110115,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.130,0.766,1.232,0.770,52.253,307276,mediumTank,8,S23_Strv_81
52481,375.797,1.256,1.468,1.697,54.366,26906459,lightTank,4,R31_Valentine_LL
52497,325.366,1.878,1.613,2.880,56.069,12813513,lightTank,2,G33_H39_captured
52513,1244.009,0.808,1.159,0.624,51.409,20983008,heavyTank,8,A45_M6A2E1
52561,1732.657,1.034,0.598,0.799,52.482,151065999,AT-SPG,9,GB32_Tortoise
52577,1224.150,0.753,1.461,0.506,52.718,322936,heavyTank,8,J29_Nameless
52609,1094.723,0.736,1.283,0.669,52.010,6443402,mediumTank,8,S23_Strv_81_sabaton
52737,263.936,1.018,1.612,1.593,54.188,1091099,lightTank,3,R67_M3_LL
52769,295.421,1.109,2.470,1.638,57.108,7704679,lightTank,3,A43_M22_Locust
52817,372.862,0.924,1.398,1.383,56.211,818178,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.532,0.762,1.783,0.706,52.012,145171,mediumTank,8,J30_Edelweiss
52865,1405.727,0.956,1.032,0.517,51.959,27773240,heavyTank,8,S25_EMIL_51
52993,449.890,1.187,2.522,1.035,55.991,1232655,mediumTank,4,R68_A-32
53121,1295.304,0.922,1.265,0.715,51.451,26379347,mediumTank,8,S26_Lansen_C
53249,1239.236,0.961,1.084,0.922,51.384,261132125,heavyTank,8,R54_KV-5
53505,337.552,1.449,1.591,1.742,55.653,50546914,lightTank,3,R56_T-127
53537,224.016,1.159,1.527,1.272,57.581,1449787,lightTank,2,A74_T1_E6
53585,533.381,1.082,0.787,1.425,54.446,18268074,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.513,1.238,0.819,1.396,53.167,11366856,AT-SPG,5,R78_SU_85I
53793,1113.020,0.839,1.308,0.930,51.737,1907871,mediumTank,8,A81_T95_E2
53841,820.521,1.057,0.577,1.260,52.809,23141883,heavyTank,6,GB63_TOG_II
54017,677.000,1.277,1.434,1.090,57.725,31542449,heavyTank,5,R38_KV-220
54033,747.899,1.278,1.968,0.829,57.073,65874,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.782,1.006,0.774,1.164,54.300,20570283,AT-SPG,7,GB71_AT_15A
54273,469.263,1.838,0.913,1.524,58.072,1940106,AT-SPG,3,R50_SU76I
54289,1261.119,0.788,0.897,0.802,51.876,682159638,heavyTank,8,G51_Lowe
54353,622.613,1.243,1.588,1.164,56.734,20892769,heavyTank,5,GB51_Excelsior
54529,247.364,1.373,1.415,1.541,56.300,31995315,lightTank,2,R84_Tetrarch_LL
54545,518.517,0.997,1.536,1.151,54.716,94256778,mediumTank,5,G46_T-25
54609,365.232,1.247,0.119,1.324,56.535,2564295,SPG,3,GB78_Sexton_I
54785,824.917,1.086,0.543,0.745,53.235,83693953,AT-SPG,6,R49_SU100Y
54801,283.430,1.104,2.698,1.666,58.329,4042901,lightTank,3,G50_T-15
54865,218.321,1.325,1.598,1.309,55.362,6596098,lightTank,2,GB76_Mk_VIC
55057,584.986,1.051,1.265,1.099,53.156,3451861,mediumTank,5,G70_PzIV_Hydro
55073,224.448,1.299,1.684,1.329,55.935,6033418,lightTank,2,A93_T7_Combat_Car
55121,993.303,0.906,1.080,1.066,53.695,63794832,heavyTank,7,GB52_A45
55297,1056.111,1.137,0.761,0.901,52.831,250060055,AT-SPG,7,R89_SU122_44
55313,1246.086,0.920,0.769,1.063,51.125,120985958,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.915,0.652,2.436,0.750,52.792,2161468,lightTank,6,GB108_A46
55569,1001.773,1.228,1.436,1.515,51.863,683151573,AT-SPG,7,G48_E-25
55633,1123.438,0.766,1.271,0.770,51.478,121222424,mediumTank,8,GB70_N_FV4202_105
55841,1900.311,0.980,1.252,0.652,49.779,2697820,mediumTank,10,A95_T95_E6
55889,747.318,1.052,2.189,0.968,55.291,57737870,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.986,0.808,0.919,0.399,52.600,8645240,heavyTank,8,G141_VK7501K
56097,691.046,0.946,1.279,1.051,54.158,5608967,mediumTank,6,A104_M4A3E8A
56145,764.336,0.949,0.971,0.986,53.362,4973359,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.111,0.973,0.744,1.154,52.285,31950040,AT-SPG,7,A101_M56
56577,273.942,1.190,1.323,1.595,55.748,41254586,lightTank,3,R86_LTP
56609,1002.709,0.937,0.792,0.805,53.784,78404374,AT-SPG,7,A102_T28_concept
56657,1228.821,0.774,1.178,0.570,51.850,38627397,heavyTank,8,GB93_Caernarvon_AX
56913,1151.951,0.773,1.345,0.669,52.255,18900501,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.564,1.026,0.711,0.985,52.278,99467470,AT-SPG,6,G41_DickerMax
57121,1118.430,0.803,1.249,0.893,51.761,11697181,mediumTank,8,A63_M46_Patton_KR
57169,838.213,1.012,1.017,0.830,53.229,4272076,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.348,0.934,1.029,1.189,52.928,21413750,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.550,0.775,1.313,0.772,50.798,96591729,mediumTank,8,A111_T25_Pilot
57425,1518.510,1.012,1.021,0.642,53.457,8629368,mediumTank,8,GB97_Chimera
57617,909.540,0.984,1.327,1.053,53.305,29785768,mediumTank,7,G78_Panther_M10
57633,685.794,0.691,2.693,0.741,52.000,40892,lightTank,7,A112_T71E2
57681,907.926,1.128,0.805,1.009,53.785,9712774,AT-SPG,6,GB96_Excalibur
57889,764.646,0.653,2.965,0.766,51.771,10326134,lightTank,8,A99_T92_LT
57937,2245.615,1.025,1.387,0.495,52.777,22472343,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.004,1.099,1.322,0.806,54.545,106841904,mediumTank,6,R108_T34_85M
58369,1938.063,0.864,1.489,0.496,50.120,30766572,heavyTank,10,R110_Object_260
58449,800.399,0.644,2.764,0.656,51.878,536665,lightTank,8,GB101_FV1066_Senlac
58625,1289.395,0.947,0.423,0.694,50.729,80596,AT-SPG,8,R111_ISU130
58641,2007.655,0.933,0.998,0.403,51.568,10934706,heavyTank,10,G92_VK7201
58657,1287.655,0.770,1.230,0.463,52.330,35652114,heavyTank,8,A115_Chrysler_K_GF
58705,975.877,0.669,2.948,0.796,53.264,1994244,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.966,0.811,1.052,0.636,52.758,9556684,heavyTank,8,R113_Object_730
58913,1204.383,0.789,1.235,0.695,52.602,23482628,heavyTank,8,A117_T26E5
58961,1271.556,0.728,2.949,0.674,51.829,5935666,lightTank,10,GB100_Manticore
59137,1113.991,1.044,1.081,0.726,54.393,31441686,heavyTank,7,R71_IS_2B
59169,1211.568,0.783,1.239,0.665,52.417,30612247,heavyTank,8,A117_T26E5_Patriot
59217,795.585,0.955,0.857,0.537,54.970,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.911,1.011,1.456,0.930,54.466,37607646,mediumTank,6,R117_T34_85_Rudy
59425,1237.016,0.736,0.839,0.533,51.526,9440759,heavyTank,8,A13_T34_hvy_BF
59473,816.639,0.638,2.544,0.785,52.401,3884866,lightTank,8,GB102_LHMTV
59649,1040.733,1.108,0.592,0.825,52.894,13154011,AT-SPG,7,R116_ISU122C_Berlin
59665,334.322,1.226,1.318,1.140,55.709,1487299,mediumTank,3,G100_Gtraktor_Krupp
59681,751.524,0.963,1.199,0.861,54.646,5717937,mediumTank,6,A118_M4_Thunderbolt
