tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.678,0.947,0.504,0.906,51.139,295175443,AT-SPG,8,A68_T28_Prototype
11345,943.372,0.887,0.063,1.509,52.367,54149766,SPG,7,GB29_Crusader_5inch
11521,1539.603,0.874,1.123,0.704,50.443,803836870,heavyTank,9,R81_IS8
11537,1392.499,1.000,0.690,0.868,51.324,191738697,AT-SPG,8,G71_JagdPantherII
11553,790.325,1.001,1.216,1.128,53.482,776295498,AT-SPG,6,A41_M18_Hellcat
11585,742.003,0.934,0.610,1.047,52.989,26498532,AT-SPG,6,F34_ARL_V39
11601,1448.449,0.864,0.030,0.745,50.606,51845660,SPG,9,GB30_FV3805
11777,625.438,1.145,0.829,1.073,54.948,610100016,heavyTank,5,R80_KV1
11793,821.322,1.006,0.567,1.091,51.407,142178482,AT-SPG,6,G40_Nashorn
11809,876.840,1.009,1.636,1.174,52.351,2325212,mediumTank,7,A86_T23E3
11841,1608.093,0.959,0.057,0.969,49.885,260265429,SPG,10,F38_Bat_Chatillon155_58
11857,765.696,1.000,0.157,1.829,53.670,259932756,SPG,6,GB77_FV304
12049,2038.156,1.029,0.633,0.440,50.440,254618537,AT-SPG,10,G72_JagdPz_E100
12097,1279.558,0.920,0.746,0.918,51.127,80180034,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.246,0.859,0.030,0.837,50.935,51950669,SPG,8,GB79_FV206
12289,684.984,0.990,1.811,1.041,54.434,50073828,mediumTank,6,R57_A43
12305,1865.022,0.927,1.334,0.678,49.480,127217120,mediumTank,10,G73_E50_Ausf_M
12369,1731.042,0.819,0.026,0.773,50.374,44987509,SPG,10,GB31_Conqueror_Gun
12545,914.295,0.920,1.551,0.809,52.712,61757646,mediumTank,7,R59_A44
12561,262.481,1.165,2.663,1.298,56.588,93570130,lightTank,3,G63_PzI_ausf_C
12577,505.795,0.994,1.761,0.981,56.038,817036,mediumTank,5,A78_M4_Improved
12817,207.965,1.281,2.046,1.271,58.248,211663,lightTank,2,G53_PzI
12881,503.293,0.993,1.361,0.941,54.706,13097055,mediumTank,5,GB50_Sherman_III
13073,278.484,1.003,1.612,1.381,58.305,6266197,lightTank,3,G82_Pz_II_AusfG
13089,2045.121,0.995,0.776,0.527,49.256,185208095,AT-SPG,10,A83_T110E4
13121,323.770,1.227,1.064,1.472,58.314,2426913,mediumTank,3,F44_Somua_S35
13137,1694.245,1.020,0.559,0.759,50.244,31169682,AT-SPG,9,GB81_FV4004
13313,1162.982,0.879,1.230,0.870,50.412,76821356,mediumTank,8,R60_Object416
13329,405.875,1.162,1.020,1.268,55.754,4002021,heavyTank,4,G90_DW_II
13345,1138.361,0.845,0.992,0.960,51.261,516926152,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.834,1.051,0.511,1.453,54.147,9182493,AT-SPG,5,GB44_Archer
13569,2061.614,1.047,0.746,0.635,48.406,209400723,AT-SPG,10,R88_Object268
13585,369.405,1.063,1.555,1.244,57.406,1217651,mediumTank,4,G86_VK2001DB
13825,1774.464,0.947,1.398,0.731,48.606,282838191,mediumTank,10,R87_T62A
13841,1129.092,0.815,1.163,0.976,51.332,66248954,mediumTank,8,G88_Indien_Panzer
13857,2083.711,1.017,0.727,0.495,50.697,70739069,AT-SPG,10,A85_T110E3
13889,2073.503,1.106,0.810,0.608,49.590,102005019,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.512,1.122,0.422,0.391,49.596,21851457,AT-SPG,10,GB83_FV4005
14097,706.966,0.958,1.550,1.076,54.584,38170570,mediumTank,6,G87_VK3002DB_V1
14113,1891.528,0.961,1.320,0.675,49.086,60801017,mediumTank,10,A120_M48A5
14145,413.585,0.606,2.413,0.732,53.279,238598400,lightTank,5,F62_ELC_AMX
14161,1055.888,1.022,0.825,1.023,52.851,24479033,AT-SPG,7,GB41_Challenger
14353,667.264,0.593,1.968,0.669,51.570,5682441,lightTank,7,G85_Auf_Panther
14401,1399.773,0.864,0.039,0.925,50.577,179232829,SPG,9,F67_Bat_Chatillon155_55
14417,771.624,0.986,0.859,1.149,52.917,23786872,AT-SPG,6,GB45_Achilles_IIC
14609,1838.359,0.962,1.351,0.835,48.459,51316030,mediumTank,10,G89_Leopard1
14625,1163.245,0.911,1.245,0.998,50.940,221526497,mediumTank,8,A90_T69
14657,391.264,0.979,0.098,1.493,54.595,18497853,SPG,4,F66_AMX_Ob_Am105
14673,1356.967,0.960,0.746,0.935,51.072,54111615,AT-SPG,8,GB80_Charioteer
14865,1518.292,0.900,1.192,0.843,50.582,69832227,mediumTank,9,G91_Pro_Ag_A
14881,2011.533,1.039,0.835,0.598,48.613,354856680,heavyTank,10,A67_T57_58
14913,386.925,0.937,0.877,1.169,55.089,2670823,mediumTank,4,F70_SARL42
15105,300.383,1.215,1.321,1.495,56.716,9736733,lightTank,3,R43_T-70
15121,183.880,1.171,0.148,1.035,55.559,168820,SPG,2,G93_GW_Mk_VIe
15137,499.130,0.598,2.107,0.658,52.496,34345104,lightTank,6,A71_T21
15169,224.063,1.290,0.826,1.689,57.898,223142,lightTank,2,F50_FCM36_20t
15361,230.461,1.314,1.297,1.669,59.017,6073581,lightTank,2,R42_T-60
15377,1201.492,0.830,0.029,0.722,50.952,142763093,SPG,8,G94_GW_Tiger_P
15393,1606.907,1.045,0.945,0.736,50.455,306259279,heavyTank,9,A89_T54E1
15425,1827.225,0.944,1.355,0.756,49.232,13235071,mediumTank,10,F72_AMX_30
15441,1146.733,0.796,1.092,0.791,52.499,1615056,mediumTank,8,GB87_Chieftain_T95_turret
15617,1991.198,1.144,1.533,0.804,51.704,24574331,mediumTank,10,R95_Object_907
15633,416.918,1.059,0.090,1.532,54.945,31529014,SPG,4,G95_Pz_Sfl_IVb
15649,719.084,0.712,2.346,0.661,51.445,319579352,lightTank,7,A103_T71E1
15681,1571.094,0.936,1.309,0.775,51.383,69842906,mediumTank,9,F71_AMX_30_prototype
15697,2075.601,0.926,1.027,0.526,49.265,21453865,heavyTank,10,GB91_Super_Conqueror
15873,333.780,0.928,1.483,1.294,55.684,10276856,lightTank,4,R44_T80
15889,720.210,0.939,1.307,1.006,53.419,45422720,mediumTank,6,G96_VK3002M
15905,1918.738,0.980,1.274,0.730,48.745,3437529,mediumTank,10,A92_M60
15937,231.515,1.378,0.944,1.957,59.049,791643,lightTank,2,F49_RenaultR35
15953,2076.837,1.005,0.715,0.591,51.316,9292919,AT-SPG,10,GB92_FV217
16129,980.071,0.878,0.038,0.860,51.690,106990138,SPG,7,R91_SU14_1
16145,591.447,1.053,0.658,1.055,52.466,70796053,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.859,0.867,0.033,0.841,50.692,239900598,SPG,9,A88_M53_55
16385,580.873,1.028,0.081,1.216,53.460,32415105,SPG,5,R100_SU122A
16401,1744.865,1.032,0.528,0.810,50.224,353380620,AT-SPG,9,G97_Waffentrager_IV
16417,810.501,1.014,0.062,1.302,53.564,167317257,SPG,6,A87_M44
16449,1207.794,0.754,0.714,0.613,51.838,2181026,heavyTank,8,F81_Char_de_65t
16641,475.297,0.665,2.630,0.762,52.723,40637075,lightTank,6,R101_MT25
16657,1489.666,1.084,0.471,0.934,50.992,747206428,AT-SPG,8,G99_RhB_Waffentrager
16673,537.971,0.610,2.230,0.706,52.455,197490288,lightTank,6,A94_T37
16705,1813.301,0.959,1.138,0.539,53.225,8425466,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.408,0.981,1.440,0.770,48.695,278297052,mediumTank,10,R97_Object_140
16913,2154.551,1.259,0.468,0.711,48.738,215880107,AT-SPG,10,G98_Waffentrager_E100
16961,1972.798,0.867,1.212,0.506,49.451,1848519,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.786,1.283,1.278,1.084,57.581,1386454,mediumTank,3,G83_Pz_IV_AusfA
17217,1496.950,0.914,2.583,0.615,48.549,31963741,lightTank,10,F88_AMX_13_105
17425,397.448,0.999,1.288,0.936,55.987,5020495,mediumTank,4,G80_Pz_IV_AusfD
17473,852.105,0.754,2.486,0.739,51.972,96365378,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.677,0.945,1.369,0.743,51.529,50150105,mediumTank,9,R104_Object_430_II
17729,2060.412,1.177,0.717,0.581,50.836,6098627,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.908,1.313,0.792,1.213,56.852,7267523,AT-SPG,4,G101_StuG_III
17953,788.965,0.729,2.505,0.757,51.947,256406815,lightTank,8,A97_M41_Bulldog
18177,1034.480,0.715,2.467,0.630,50.814,155231943,lightTank,9,R109_T54S
18193,509.830,1.028,1.210,0.935,54.535,204952512,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.101,0.675,2.204,0.599,50.448,211723249,lightTank,9,A100_T49
18433,788.979,0.710,2.655,0.799,52.539,100990166,lightTank,8,R107_LTB
18449,984.876,0.689,2.561,0.688,51.011,65274569,lightTank,9,G103_RU_251
18465,278.904,1.027,0.107,1.792,56.171,213273,SPG,3,A108_T18_HMC
18689,633.445,1.179,1.269,0.957,56.649,101889264,heavyTank,6,R13_KV-1s
18705,1700.789,0.921,0.723,0.506,53.029,19100677,heavyTank,9,G110_Typ_205
18721,402.045,0.991,0.110,1.282,54.801,1885115,SPG,4,A27_T82
18961,793.595,0.692,1.969,0.685,51.723,93802976,lightTank,7,G113_SP_I_C
19201,1317.343,0.821,3.210,0.704,49.806,24566469,lightTank,10,R132_VNII_100LT
19217,2097.865,1.090,0.612,0.572,48.974,233380472,AT-SPG,10,G121_Grille_15_L63
19457,768.637,0.893,2.281,0.774,52.766,23181584,lightTank,7,R131_Tank_Gavalov
19473,2059.900,0.928,1.022,0.444,51.450,14939988,heavyTank,10,G134_PzKpfw_VII
19489,1429.677,0.788,2.672,0.566,48.332,16664860,lightTank,10,A116_XM551
19713,1697.440,0.935,1.095,0.543,53.180,42907694,heavyTank,9,R151_Object_257_2
19729,1318.956,0.858,0.777,0.558,54.379,45969408,heavyTank,8,G115_Typ_205B
19745,713.582,0.812,2.839,0.728,52.486,5526673,lightTank,7,A112_T71E2R
19969,2090.493,1.070,1.414,0.539,51.161,22087458,mediumTank,10,R148_Object_430_U
19985,1316.948,0.734,3.009,0.632,47.800,3706075,lightTank,10,G125_Spz_57_Rh
20225,2281.520,1.103,1.277,0.436,53.016,21023747,AT-SPG,10,R149_Object_268_4
20241,881.868,0.719,2.679,0.677,52.455,12157478,lightTank,8,G126_HWK_12
20481,1282.043,0.819,0.831,0.499,52.636,19614841,heavyTank,8,R139_IS_M
20737,1704.799,0.921,0.958,0.458,52.868,16856273,heavyTank,9,R153_Object_705
20993,2086.913,0.955,1.069,0.364,51.077,7110950,heavyTank,10,R145_Object_705_A
21249,1770.743,1.035,0.838,0.583,52.559,16553488,AT-SPG,9,R93_Object263
21505,1809.178,1.105,1.343,0.627,53.141,39815685,mediumTank,9,R96_Object_430
21761,1927.088,1.047,1.265,0.622,49.361,675485,mediumTank,10,R144_K_91
22017,2092.147,0.950,1.468,0.405,50.056,6403664,heavyTank,10,R155_Object_277
46593,1237.514,1.254,1.142,0.260,59.321,2506,heavyTank,7,R156_IS_2M
46849,2092.983,0.905,1.121,0.311,52.773,11038,heavyTank,10,R157_Object_279R
47105,531.992,0.949,1.313,0.732,54.684,3144613,mediumTank,5,R154_T_34E_1943
47361,1280.917,0.859,0.990,0.594,52.151,7083641,mediumTank,8,R146_STG_Tday
47617,1270.180,0.845,0.983,0.605,52.112,1478300,mediumTank,8,R146_STG
47873,322.120,1.213,1.189,0.885,56.133,22880651,mediumTank,3,R143_T_29
48129,717.017,0.942,1.203,0.760,54.124,47132,mediumTank,6,R140_M4_Loza
48145,1306.694,0.837,0.753,0.535,53.620,1053224,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1443.099,0.925,0.983,0.509,53.707,49459390,heavyTank,8,R134_Object_252K
48913,1321.197,0.833,0.760,0.500,52.283,12420556,heavyTank,8,G138_VK168_02
49169,826.301,0.948,1.009,0.625,54.529,75285288,heavyTank,6,G136_Tiger_131
49409,1323.268,0.986,1.092,0.640,53.012,1060237,heavyTank,8,R61_Object252_BF
49665,1427.195,0.921,0.982,0.515,54.041,12595560,heavyTank,8,R134_Object_252U
49921,1065.935,0.969,1.138,0.582,53.454,1484501,heavyTank,7,R133_KV_122
49937,1101.278,0.785,1.279,0.830,51.500,780524,mediumTank,8,G119_Panzer58_BF
50193,1456.980,1.010,0.567,0.635,51.311,283505620,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.502,1.260,1.184,1.205,57.224,14279432,lightTank,2,R125_T_45
50961,864.793,0.656,2.522,0.599,51.399,34495379,lightTank,8,G120_M41_90_GrandFinal
51201,606.122,1.256,1.290,1.262,57.933,2270960,heavyTank,5,R38_KV-220_beta
51361,1344.859,0.985,1.274,0.652,51.698,19276264,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.777,1.166,1.097,1.303,55.668,47243466,mediumTank,5,R32_Matilda_II_LL
51473,574.678,0.941,1.705,0.892,52.900,2436883,mediumTank,5,G32_PzV_PzIV
51489,222.213,1.287,2.417,1.202,56.771,6446267,lightTank,2,A19_T2_lt
51553,515.810,0.939,1.061,1.089,52.957,27718463,mediumTank,5,J12_Chi_Nu_Kai
51569,745.882,0.951,1.342,0.806,52.973,25405292,mediumTank,6,Cz01_Skoda_T40
51585,788.671,1.047,0.987,0.875,53.462,40373047,mediumTank,6,S01_Strv_74_A2
51713,596.529,1.171,1.160,1.311,55.086,128726046,heavyTank,5,R33_Churchill_LL
51729,329.540,1.646,1.484,2.206,63.580,4136048,lightTank,3,G36_PzII_J
51745,506.650,1.039,1.382,1.108,55.979,12030715,mediumTank,5,A62_Ram-II
51841,205.581,1.159,1.394,1.027,57.632,793515,lightTank,2,S15_L_60
51985,355.186,1.448,1.367,1.530,58.993,34294013,mediumTank,3,G34_S35_captured
52001,306.098,1.093,1.620,1.215,55.498,7438876,lightTank,3,A33_MTLS-1G14
52065,1122.458,0.811,1.130,0.880,51.092,10137472,mediumTank,8,J18_STA_2_3
52097,1504.532,0.985,0.491,0.795,51.671,74580019,AT-SPG,8,S22_Strv_S1
52225,307.734,1.306,2.135,1.287,56.371,1600037,lightTank,3,R34_BT-SV
52241,489.195,1.603,1.582,1.640,57.517,27128896,heavyTank,4,G35_B-1bis_captured
52257,474.463,1.017,1.598,1.036,54.842,11266835,mediumTank,5,A44_M4A2E4
52321,808.815,0.973,1.022,0.797,54.523,20885677,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.056,0.851,1.197,0.973,52.329,15609,mediumTank,8,S23_Strv_81
52481,377.260,1.276,1.470,1.660,54.501,27142098,lightTank,4,R31_Valentine_LL
52497,307.791,1.871,1.667,2.779,55.447,13819553,lightTank,2,G33_H39_captured
52513,1232.142,0.812,1.142,0.675,51.288,17547813,heavyTank,8,A45_M6A2E1
52561,1699.966,1.009,0.565,0.819,51.619,123981245,AT-SPG,9,GB32_Tortoise
52577,1251.867,0.759,1.433,0.497,53.383,237656,heavyTank,8,J29_Nameless
52609,1138.221,0.749,1.283,0.624,52.432,5106042,mediumTank,8,S23_Strv_81_sabaton
52737,253.955,1.053,1.606,1.569,54.708,1229943,lightTank,3,R67_M3_LL
52769,279.310,1.111,2.500,1.518,57.460,7150114,lightTank,3,A43_M22_Locust
52817,364.587,0.927,1.377,1.332,56.702,694490,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.474,0.770,1.815,0.628,52.479,110803,mediumTank,8,J30_Edelweiss
52993,362.890,1.098,2.413,0.962,55.621,1019378,mediumTank,4,R68_A-32
53249,1244.674,0.967,1.076,0.912,51.396,291007963,heavyTank,8,R54_KV-5
53505,334.508,1.473,1.603,1.679,55.789,52068447,lightTank,3,R56_T-127
53537,208.714,1.175,1.505,1.209,58.190,1503746,lightTank,2,A74_T1_E6
53585,531.172,1.089,0.783,1.407,54.627,19493213,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.154,1.227,0.815,1.361,53.207,12087041,AT-SPG,5,R78_SU_85I
53793,1141.908,0.855,1.303,0.896,51.951,2067707,mediumTank,8,A81_T95_E2
53841,823.619,1.061,0.576,1.245,52.760,25043167,heavyTank,6,GB63_TOG_II
54017,644.381,1.297,1.378,1.171,58.715,25680901,heavyTank,5,R38_KV-220
54033,627.720,1.188,1.866,0.830,55.824,30966,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.605,1.011,0.759,1.192,53.863,19820353,AT-SPG,7,GB71_AT_15A
54273,410.046,1.876,0.946,1.492,58.563,1762852,AT-SPG,3,R50_SU76I
54289,1267.159,0.800,0.866,0.824,51.808,685714599,heavyTank,8,G51_Lowe
54353,607.893,1.243,1.565,1.163,56.769,20841008,heavyTank,5,GB51_Excelsior
54529,244.949,1.379,1.396,1.479,56.355,37243445,lightTank,2,R84_Tetrarch_LL
54545,525.004,1.006,1.527,1.108,54.810,106448800,mediumTank,5,G46_T-25
54609,306.942,1.173,0.125,1.614,56.291,1114489,SPG,3,GB78_Sexton_I
54785,814.741,1.084,0.562,0.750,53.466,82660074,AT-SPG,6,R49_SU100Y
54801,268.527,1.104,2.754,1.530,59.059,3904583,lightTank,3,G50_T-15
54865,202.446,1.343,1.582,1.227,56.482,6980020,lightTank,2,GB76_Mk_VIC
55057,535.293,1.061,1.221,1.252,52.675,1017746,mediumTank,5,G70_PzIV_Hydro
55073,201.175,1.328,1.621,1.250,57.386,5610651,lightTank,2,A93_T7_Combat_Car
55121,1002.713,0.905,1.071,1.036,53.740,79666240,heavyTank,7,GB52_A45
55297,1073.155,1.143,0.765,0.883,52.919,271991305,AT-SPG,7,R89_SU122_44
55313,1254.277,0.915,0.768,1.051,51.119,136752530,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.346,1.235,1.420,1.515,51.781,673576171,AT-SPG,7,G48_E-25
55633,1160.396,0.795,1.182,0.792,51.707,78963387,mediumTank,8,GB70_N_FV4202_105
55841,2026.366,1.044,1.272,0.648,49.705,1544045,mediumTank,10,A95_T95_E6
55889,760.876,1.076,2.202,0.960,55.810,54563767,mediumTank,6,GB85_Cromwell_Berlin
56097,696.714,0.953,1.284,1.023,54.389,6096261,mediumTank,6,A104_M4A3E8A
56145,780.030,0.967,0.971,1.007,53.607,3584142,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.464,0.985,0.728,1.197,52.276,21107804,AT-SPG,7,A101_M56
56577,273.506,1.190,1.307,1.529,55.816,48690582,lightTank,3,R86_LTP
56609,1022.067,0.945,0.785,0.806,53.691,62787110,AT-SPG,7,A102_T28_concept
56657,1297.096,0.815,1.123,0.564,52.456,1311844,heavyTank,8,GB93_Caernarvon_AX
56913,1200.753,0.798,1.349,0.606,52.978,2641290,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.793,1.028,0.716,0.977,52.315,102664940,AT-SPG,6,G41_DickerMax
57121,1146.696,0.816,1.246,0.866,52.025,13396316,mediumTank,8,A63_M46_Patton_KR
57169,815.039,1.024,1.016,0.742,53.973,148721,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.449,0.924,1.033,1.189,52.850,22396347,mediumTank,6,G77_PzIV_Schmalturm
57377,1147.943,0.791,1.311,0.740,51.221,107468563,mediumTank,8,A111_T25_Pilot
57425,1227.112,0.823,0.944,0.595,53.392,2651,mediumTank,8,GB97_Chimera
57617,905.482,0.980,1.311,1.076,53.428,25680227,mediumTank,7,G78_Panther_M10
57633,700.034,0.677,2.728,0.698,52.551,50037,lightTank,7,A112_T71E2
57681,910.623,1.204,0.837,1.015,55.853,8815,AT-SPG,6,GB96_Excalibur
57889,815.252,0.708,3.064,0.764,52.656,6275830,lightTank,8,A99_T92_LT
58113,832.241,1.070,1.316,0.759,54.886,45052546,mediumTank,6,R108_T34_85M
58369,1941.048,0.882,1.455,0.548,49.788,13933015,heavyTank,10,R110_Object_260
58625,1294.888,0.949,0.428,0.576,51.230,18455,AT-SPG,8,R111_ISU130
58641,1954.977,0.932,1.035,0.446,51.375,7745504,heavyTank,10,G92_VK7201
58657,1291.408,0.784,1.218,0.479,53.176,11389704,heavyTank,8,A115_Chrysler_K_GF
58881,1308.909,0.902,1.042,0.662,53.876,7509840,heavyTank,8,R113_Object_730
58913,1242.926,0.815,1.227,0.690,53.179,20324866,heavyTank,8,A117_T26E5
59137,1142.793,1.066,1.084,0.725,54.675,31111641,heavyTank,7,R71_IS_2B
59169,1240.182,0.827,1.246,0.733,53.417,7235843,heavyTank,8,A117_T26E5_Patriot
59393,791.824,1.022,1.468,0.915,54.888,48402577,mediumTank,6,R117_T34_85_Rudy
59425,1250.348,0.750,0.819,0.582,51.724,4494705,heavyTank,8,A13_T34_hvy_BF
59649,1060.680,1.114,0.596,0.823,53.032,12419673,AT-SPG,7,R116_ISU122C_Berlin
59665,323.103,1.271,1.371,1.100,56.928,1009641,mediumTank,3,G100_Gtraktor_Krupp
59681,754.187,0.974,1.196,0.808,55.093,3076508,mediumTank,6,A118_M4_Thunderbolt
59905,1145.951,0.853,1.189,0.785,52.079,67467975,mediumTank,8,R112_T54_45
59937,1078.029,1.051,1.236,0.687,55.698,72116,mediumTank,7,A121_M26_Cologne
60161,876.897,1.147,1.038,1.086,58.490,13458,heavyTank,6,R114_Object_244
60177,1114.131,0.809,1.086,0.889,51.020,34241437,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.975,0.872,0.926,0.647,52.862,9354940,heavyTank,8,R115_IS-3_auto
60433,221.122,1.212,1.857,1.457,58.538,1206956,lightTank,2,G108_PzKpfwII_AusfD
60689,533.796,1.096,0.628,1.480,53.286,18801600,AT-SPG,5,G104_Stug_IV
60929,257.686,1.041,1.783,0.925,55.778,30596877,lightTank,3,R105_BT_7A
60945,1531.340,0.961,1.277,0.772,52.029,45723649,mediumTank,9,G105_T-55_NVA_DDR
61441,490.982,1.239,1.079,1.022,56.776,11457982,mediumTank,4,R118_T28_F30
61457,495.795,0.945,1.244,1.035,54.329,428434,mediumTank,5,G107_PzKpfwIII_AusfK
61505,843.793,0.782,3.079,0.891,53.522,13210712,lightTank,8,F97_ELC_EVEN_90
61697,1909.267,1.042,1.604,0.770,53.508,3776453,mediumTank,10,R120_T22SR_A22
61713,1056.403,1.017,0.552,1.042,52.881,10074686,AT-SPG,7,G109_Steyr_WT
61761,1403.820,0.959,0.673,0.739,51.927,4952233,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.378,0.872,1.390,0.768,51.982,10783790,mediumTank,8,R122_T44_100
61969,1180.204,0.939,0.831,1.287,50.241,416971,AT-SPG,8,G112_KanonenJagdPanzer
62209,1225.868,0.823,0.709,0.791,54.308,9870,AT-SPG,8,R121_KV4_KTT
62273,1515.340,1.087,0.723,0.602,53.375,5931623,heavyTank,8,F84_Somua_SM
62481,1394.955,0.976,0.555,0.939,50.939,31475,AT-SPG,8,G114_Skorpian
62529,1386.516,1.009,1.062,0.688,52.153,51978357,mediumTank,8,F19_Lorraine40t
62785,1275.039,0.785,1.002,0.587,53.903,16745146,heavyTank,8,F74_AMX_M4_1949
62977,1218.351,0.895,1.486,0.726,52.295,45587994,mediumTank,8,R127_T44_100_P
62993,1108.143,0.956,1.067,0.845,54.719,6171760,heavyTank,7,G118_VK4503
63041,1276.206,0.861,0.844,0.643,51.444,74045591,mediumTank,8,F73_M4A1_Revalorise
63233,1254.286,0.792,0.884,0.643,53.364,174236,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.665,1.018,1.094,1.124,54.110,1423351,mediumTank,5,G116_Turan_III_prot
63281,1465.635,1.087,0.790,0.673,53.325,28329879,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.141,0.773,2.329,0.798,52.034,19404881,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.801,0.796,1.072,1.338,58.318,662529,lightTank,3,G117_Toldi_III
63537,1857.259,0.966,1.242,0.698,50.413,580750,mediumTank,10,Ch25_121_mod_1971B
63553,1119.710,0.816,1.413,0.940,50.876,161502838,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.799,0.876,1.212,1.258,51.687,4030,mediumTank,8,G119_Panzer58
63793,1075.242,0.815,1.282,0.873,52.394,3449717,mediumTank,8,Ch26_59_Patton
63809,849.112,0.998,2.861,0.837,53.788,3726435,lightTank,7,F69_AMX13_57_100
64017,884.332,0.695,2.719,0.557,52.051,911309,lightTank,8,G120_M41_90
64049,1144.460,0.894,1.349,0.735,50.961,57184548,mediumTank,8,Ch14_T34_3
64065,1210.515,0.897,1.331,1.013,51.038,116605003,heavyTank,8,F65_FCM_50t
64273,1129.820,0.811,1.255,0.909,51.937,30093586,mediumTank,8,G119_Pz58_Mutz
64561,1232.865,0.877,1.307,0.652,53.006,38701597,heavyTank,8,Ch23_112
64769,875.637,1.130,0.746,0.478,55.107,1721950,heavyTank,6,R152_KV2_W
64817,584.357,0.788,2.650,0.752,52.790,98706352,lightTank,6,Ch24_Type64
65073,1273.621,0.877,1.392,0.473,52.444,1044115,heavyTank,8,Ch03_WZ_111_A
