tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.445,1.023,0.750,1.126,53.281,41882088,AT-SPG,7,A64_T25_AT
9265,1636.629,0.835,1.191,0.444,51.912,4282186,heavyTank,9,Ch49_BZ_68
9297,1957.880,1.047,0.492,0.473,49.347,88676626,AT-SPG,10,GB48_FV215b_183
9473,377.297,0.811,2.466,1.036,54.973,5488155,lightTank,5,R41_T-50
9489,1879.864,0.890,0.918,0.487,50.064,371050793,heavyTank,10,G56_E-100
9505,1523.028,0.850,1.069,0.728,50.585,203590690,heavyTank,9,A66_M103
9521,1243.979,0.725,1.069,0.495,51.277,2448537,heavyTank,8,Ch50_BZ_166
9553,763.892,1.012,0.661,1.367,55.706,58117051,AT-SPG,6,GB74_AT8
9745,1563.123,0.874,0.966,0.705,51.587,421841487,heavyTank,9,G55_E-75
9761,399.907,0.621,2.624,0.727,53.300,62189373,lightTank,5,A34_M24_Chaffee
9777,1108.102,0.877,1.125,0.613,54.268,5692886,heavyTank,7,Ch51_BZ_58
9793,462.912,1.260,0.561,1.185,56.028,2545696,AT-SPG,4,F32_Somua_Sau_40
9809,754.681,0.936,0.411,1.103,52.936,1819522,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.269,0.907,0.814,0.883,51.296,98642275,AT-SPG,8,R58_SU-101
10001,487.722,0.635,2.417,0.656,52.442,33710204,lightTank,6,G66_VK2801
10017,699.507,0.988,1.135,1.122,54.387,59910372,mediumTank,6,A36_Sherman_Jumbo
10049,613.169,1.177,0.713,1.330,54.120,56691848,AT-SPG,5,F33_S_35CA
10065,1085.229,1.032,0.643,1.293,55.419,76993790,AT-SPG,7,GB75_AT7
10241,1012.482,1.003,0.854,1.086,53.345,112385934,AT-SPG,7,R74_SU100M1
10257,1544.492,0.910,1.272,0.729,51.319,190091117,mediumTank,9,G54_E-50
10273,474.457,1.191,1.204,1.570,56.831,29279371,AT-SPG,4,A57_M8A1
10289,1803.469,1.011,0.984,0.684,52.040,2094,heavyTank,9,Ch59_BZ58_2
10497,817.612,1.049,0.696,0.645,53.308,462507520,heavyTank,6,R77_KV2
10513,1211.952,0.853,1.166,0.918,52.194,64540214,heavyTank,8,G67_VK4502A
10529,595.374,1.149,1.368,1.394,54.131,505795150,AT-SPG,5,A58_T67
10577,193.102,1.268,0.201,1.163,56.542,1344313,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.414,0.865,0.919,0.666,51.397,198996062,heavyTank,9,R63_ST_I
10769,1042.496,0.913,0.942,1.028,54.178,148804213,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.708,0.881,1.219,0.658,49.155,225934263,heavyTank,10,A69_T110E5
10817,981.491,0.904,0.679,1.073,53.342,28766897,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.664,0.974,0.093,1.830,54.277,8640980,SPG,4,GB26_Birch_Gun
11009,1211.758,0.827,0.815,0.834,52.184,113918454,heavyTank,8,R73_KV4
11025,1013.333,0.985,0.466,0.993,51.133,85593440,AT-SPG,7,G43_Sturer_Emil
11041,972.267,0.931,0.892,1.183,53.142,132547977,AT-SPG,7,A72_T25_2
11073,1665.693,1.051,0.839,0.791,51.842,79162920,AT-SPG,9,F37_AMX50_Foch
11089,597.375,1.117,0.106,1.546,55.069,67435573,SPG,5,GB28_Bishop
11265,801.247,1.002,0.902,0.846,54.407,194383526,heavyTank,6,R72_T150
11281,493.496,1.284,0.783,1.571,56.054,45627188,AT-SPG,4,G39_Marder_III
11297,1320.129,0.939,0.524,0.925,51.242,248534692,AT-SPG,8,A68_T28_Prototype
11345,937.173,0.888,0.061,1.559,52.514,47157233,SPG,7,GB29_Crusader_5inch
11521,1505.828,0.858,1.161,0.717,50.407,621046117,heavyTank,9,R81_IS8
11537,1358.233,0.993,0.683,0.904,51.121,143899899,AT-SPG,8,G71_JagdPantherII
11553,788.627,1.017,1.229,1.184,53.295,551015012,AT-SPG,6,A41_M18_Hellcat
11585,745.223,0.948,0.617,1.081,52.983,20377188,AT-SPG,6,F34_ARL_V39
11601,1409.859,0.837,0.027,0.837,50.927,52256156,SPG,9,GB30_FV3805
11777,630.770,1.158,0.856,1.100,54.994,439102186,heavyTank,5,R80_KV1
11793,814.602,1.018,0.570,1.139,51.446,110872033,AT-SPG,6,G40_Nashorn
11809,874.215,0.981,1.601,1.222,52.448,2106886,mediumTank,7,A86_T23E3
11841,1563.115,0.929,0.053,0.978,50.085,219236862,SPG,10,F38_Bat_Chatillon155_58
11857,764.084,1.004,0.156,1.882,53.613,187918265,SPG,6,GB77_FV304
12049,1997.803,0.998,0.584,0.421,51.167,275861643,AT-SPG,10,G72_JagdPz_E100
12097,1273.595,0.936,0.722,0.944,51.169,66588238,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.790,0.848,0.028,0.898,51.194,46552690,SPG,8,GB79_FV206
12289,683.378,1.000,1.822,1.103,54.285,41518630,mediumTank,6,R57_A43
12305,1819.731,0.904,1.313,0.682,49.765,118403621,mediumTank,10,G73_E50_Ausf_M
12369,1642.180,0.751,0.021,0.744,50.709,53696626,SPG,10,GB31_Conqueror_Gun
12545,897.363,0.923,1.561,0.867,52.882,43862530,mediumTank,7,R59_A44
12561,265.639,1.159,2.626,1.388,55.696,82142327,lightTank,3,G63_PzI_ausf_C
12577,519.397,0.967,1.742,0.943,55.404,1388211,mediumTank,5,A78_M4_Improved
12817,280.913,1.303,1.813,1.601,54.586,307742,lightTank,2,G53_PzI
12881,497.405,0.997,1.385,0.972,54.651,9714728,mediumTank,5,GB50_Sherman_III
13073,303.839,0.997,1.589,1.474,57.188,6236959,lightTank,3,G82_Pz_II_AusfG
13089,1988.766,0.963,0.729,0.503,50.167,220273240,AT-SPG,10,A83_T110E4
13121,414.805,1.313,1.069,1.587,58.245,4453967,mediumTank,3,F44_Somua_S35
13137,1626.535,0.993,0.522,0.761,50.392,72697634,AT-SPG,9,GB81_FV4004
13313,1139.076,0.875,1.216,0.921,50.389,56827009,mediumTank,8,R60_Object416
13329,434.638,1.210,1.085,1.266,55.633,4655366,heavyTank,4,G90_DW_II
13345,1141.487,0.842,1.050,0.936,51.112,455074840,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.055,1.059,0.526,1.494,54.161,6452332,AT-SPG,5,GB44_Archer
13569,2027.560,1.041,0.702,0.634,48.881,210169757,AT-SPG,10,R88_Object268
13585,381.108,1.076,1.600,1.281,57.174,979443,mediumTank,4,G86_VK2001DB
13825,1730.300,0.938,1.392,0.761,48.808,199202993,mediumTank,10,R87_T62A
13841,1125.437,0.819,1.094,0.994,51.207,54546821,mediumTank,8,G88_Indien_Panzer
13857,2045.474,0.977,0.677,0.430,51.760,103225364,AT-SPG,10,A85_T110E3
13889,2000.688,1.067,0.730,0.598,50.469,100347798,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.315,1.065,0.363,0.381,49.976,75826680,AT-SPG,10,GB83_FV4005
14097,704.873,0.970,1.587,1.123,54.586,30539755,mediumTank,6,G87_VK3002DB_V1
14113,1812.012,0.915,1.243,0.672,49.408,66903802,mediumTank,10,A120_M48A5
14145,400.515,0.639,2.397,0.780,53.385,177174220,lightTank,5,F62_ELC_AMX
14161,1049.149,1.030,0.772,0.991,52.937,51241943,AT-SPG,7,GB41_Challenger
14353,663.104,0.606,2.049,0.724,51.676,4155473,lightTank,7,G85_Auf_Panther
14401,1377.359,0.859,0.037,0.988,50.692,145734359,SPG,9,F67_Bat_Chatillon155_55
14417,766.669,0.991,0.825,1.149,52.842,30571841,AT-SPG,6,GB45_Achilles_IIC
14609,1899.673,0.957,1.117,0.741,48.893,158851369,mediumTank,10,G89_Leopard1
14625,1143.199,0.912,1.245,1.056,50.909,156208616,mediumTank,8,A90_T69
14657,387.718,0.998,0.099,1.522,54.643,12515111,SPG,4,F66_AMX_Ob_Am105
14673,1308.822,0.938,0.685,0.907,50.842,104673621,AT-SPG,8,GB80_Charioteer
14865,1607.527,0.948,1.093,0.813,50.204,161518572,mediumTank,9,G91_Pro_Ag_A
14881,1947.345,1.007,0.824,0.586,48.437,321081594,heavyTank,10,A67_T57_58
14913,386.772,0.946,0.906,1.196,55.165,1852834,mediumTank,4,F70_SARL42
15105,323.897,1.231,1.321,1.594,56.538,8921498,lightTank,3,R43_T-70
15121,213.890,0.957,0.117,0.828,55.109,194161,SPG,2,G93_GW_Mk_VIe
15137,499.084,0.626,2.153,0.714,52.445,28226991,lightTank,6,A71_T21
15169,274.103,1.177,0.794,1.718,56.405,352490,lightTank,2,F50_FCM36_20t
15361,235.653,1.309,1.314,1.772,58.738,4168688,lightTank,2,R42_T-60
15377,1206.494,0.825,0.024,0.793,51.425,161875335,SPG,8,G94_GW_Tiger_P
15393,1580.497,1.036,0.939,0.769,50.308,241098693,heavyTank,9,A89_T54E1
15425,1753.044,0.919,1.324,0.774,49.480,13767113,mediumTank,10,F72_AMX_30
15441,1105.320,0.768,1.118,0.850,51.269,1281652,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.228,1.083,1.467,0.744,51.911,42332189,mediumTank,10,R95_Object_907
15633,411.510,1.068,0.089,1.557,54.927,23946743,SPG,4,G95_Pz_Sfl_IVb
15649,700.496,0.728,2.391,0.702,51.283,259933943,lightTank,7,A103_T71E1
15681,1521.535,0.920,1.355,0.799,50.815,77840591,mediumTank,9,F71_AMX_30_prototype
15697,1951.839,0.869,1.004,0.491,49.488,133423357,heavyTank,10,GB91_Super_Conqueror
15873,331.193,0.940,1.514,1.351,55.639,7900463,lightTank,4,R44_T80
15889,727.823,0.954,1.315,1.035,53.575,45237196,mediumTank,6,G96_VK3002M
15905,1834.312,0.907,1.304,0.695,49.969,14833164,mediumTank,10,A92_M60
15937,261.047,1.356,0.914,2.061,58.705,891172,lightTank,2,F49_RenaultR35
15953,1971.480,0.966,0.714,0.565,51.955,22598872,AT-SPG,10,GB92_FV217
16129,971.692,0.889,0.035,0.917,51.971,89421270,SPG,7,R91_SU14_1
16145,590.037,1.068,0.672,1.104,52.601,47596348,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.160,0.822,0.029,0.954,50.752,313508344,SPG,9,A88_M53_55
16209,574.064,0.938,1.474,0.920,54.252,621564,mediumTank,5,GB107_Cavalier
16385,579.419,1.047,0.082,1.264,53.480,19835888,SPG,5,R100_SU122A
16401,1711.847,1.036,0.498,0.835,50.396,361642989,AT-SPG,9,G97_Waffentrager_IV
16417,809.832,1.008,0.055,1.352,53.333,260943239,SPG,6,A87_M44
16449,1199.152,0.755,0.697,0.631,51.564,3736006,heavyTank,8,F81_Char_de_65t
16641,467.873,0.681,2.643,0.810,52.751,42595350,lightTank,6,R101_MT25
16657,1429.427,1.060,0.442,0.946,50.817,683002243,AT-SPG,8,G99_RhB_Waffentrager
16673,523.925,0.620,2.271,0.759,52.347,141673760,lightTank,6,A94_T37
16705,1706.453,0.874,1.134,0.502,52.354,43174362,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.676,0.953,1.398,0.784,49.157,252005177,mediumTank,10,R97_Object_140
16913,2144.025,1.275,0.478,0.749,48.764,147308249,AT-SPG,10,G98_Waffentrager_E100
16961,2105.514,0.909,1.146,0.447,50.326,33788833,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.532,1.296,1.286,1.145,56.778,1760256,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.172,0.789,2.532,0.549,49.107,77185656,lightTank,10,F88_AMX_13_105
17425,401.978,1.014,1.319,0.974,55.883,4238105,mediumTank,4,G80_Pz_IV_AusfD
17473,788.328,0.709,2.546,0.786,51.429,92731599,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.018,0.921,1.330,0.786,51.078,42384900,mediumTank,9,R104_Object_430_II
17729,1959.083,1.110,0.683,0.580,51.253,21130132,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.820,1.304,0.780,1.228,56.200,9123160,AT-SPG,4,G101_StuG_III
17953,778.413,0.732,2.534,0.819,51.935,145759787,lightTank,8,A97_M41_Bulldog
17985,493.734,0.731,2.296,0.726,53.563,27567463,lightTank,6,F109_AMD_Panhard_178B
18177,996.246,0.699,2.586,0.670,50.912,113201486,lightTank,9,R109_T54S
18193,508.297,1.036,1.228,0.977,54.470,161828807,mediumTank,5,G81_Pz_IV_AusfH
18209,984.768,0.665,2.361,0.624,50.509,168760121,lightTank,9,A100_T49
18241,652.639,0.725,2.699,0.728,53.162,29495480,lightTank,7,F107_Hotchkiss_EBR
18433,770.296,0.702,2.681,0.859,52.382,61087122,lightTank,8,R107_LTB
18449,962.627,0.681,2.674,0.733,51.118,39208230,lightTank,9,G103_RU_251
18465,290.028,0.903,0.096,1.500,53.525,253304,SPG,3,A108_T18_HMC
18497,798.600,0.653,2.735,0.746,51.484,18441728,lightTank,8,F110_Lynx_6x6
18689,634.332,1.147,1.261,0.949,56.100,88584142,heavyTank,6,R13_KV-1s
18705,1595.530,0.869,0.715,0.525,52.497,37013939,heavyTank,9,G110_Typ_205
18721,395.478,0.985,0.108,1.293,54.434,1831348,SPG,4,A27_T82
18753,947.941,0.731,3.569,0.928,53.335,14836463,lightTank,9,F100_Panhard_EBR_90
18961,747.131,0.684,2.047,0.737,51.547,70917949,lightTank,7,G113_SP_I_C
19009,1238.110,0.748,3.809,0.785,50.961,59341459,lightTank,10,F108_Panhard_EBR_105
19201,1205.222,0.758,3.160,0.715,50.479,33309509,lightTank,10,R132_VNII_100LT
19217,2001.279,1.039,0.551,0.565,49.547,309506637,AT-SPG,10,G121_Grille_15_L63
19457,696.787,0.824,2.328,0.803,52.200,36390996,lightTank,7,R131_Tank_Gavalov
19473,1904.432,0.861,0.974,0.431,50.731,29882901,heavyTank,10,G134_PzKpfw_VII
19489,1302.871,0.716,2.585,0.543,48.545,21330826,lightTank,10,A116_XM551
19713,1533.105,0.860,1.105,0.547,52.114,138053939,heavyTank,9,R151_Object_257_2
19729,1262.792,0.837,0.769,0.569,53.416,73781398,heavyTank,8,G115_Typ_205B
19745,659.785,0.763,2.819,0.782,52.220,8479776,lightTank,7,A112_T71E2R
19969,1850.793,0.943,1.312,0.548,50.343,162837296,mediumTank,10,R148_Object_430_U
19985,1246.523,0.695,2.908,0.662,48.692,2917197,lightTank,10,G125_Spz_57_Rh
20225,2016.287,0.953,1.189,0.415,52.532,111772272,AT-SPG,10,R149_Object_268_4
20241,812.557,0.672,2.767,0.718,51.933,11917047,lightTank,8,G126_HWK_12
20257,560.474,1.183,1.238,0.844,55.681,3886186,mediumTank,4,A129_T6_medium
20481,1228.019,0.800,0.849,0.528,51.998,40058317,heavyTank,8,R139_IS_M
20513,878.434,0.909,1.270,0.614,53.654,6033561,heavyTank,6,A142_Pawlack_Tank
20737,1586.823,0.853,0.957,0.461,51.997,64395188,heavyTank,9,R153_Object_705
20769,1109.173,0.902,1.137,0.701,53.331,7132472,heavyTank,7,A147_M_II_Y
20993,1916.149,0.860,1.032,0.362,49.809,79563429,heavyTank,10,R145_Object_705_A
21025,1250.367,0.795,1.081,0.617,52.070,5902062,heavyTank,8,A139_M_III_Y
21249,1653.981,0.945,0.865,0.591,51.784,83072057,AT-SPG,9,R93_Object263
21281,1498.336,0.785,0.991,0.621,50.788,3813884,heavyTank,9,A144_M_VI_Y
21505,1601.878,0.982,1.296,0.638,51.917,190767430,mediumTank,9,R96_Object_430
21537,1909.057,0.865,1.096,0.586,49.564,3730533,heavyTank,10,A143_M_V_Y
21761,1796.293,0.986,1.106,0.738,49.316,10268774,mediumTank,10,R144_K_91
22017,1885.273,0.849,1.425,0.433,49.609,129005949,heavyTank,10,R155_Object_277
22273,1904.357,0.916,0.893,0.501,50.345,10615621,heavyTank,10,R169_ST_II
22529,1598.749,0.892,1.075,0.505,51.804,45471314,heavyTank,9,R171_IS_3_II
22785,1251.317,0.834,0.831,0.567,52.053,36821941,heavyTank,8,R170_IS_2_II
23041,372.265,1.012,1.778,1.304,54.733,1368696,lightTank,3,R174_BT-5
25617,605.988,0.815,2.484,0.492,53.439,23277840,lightTank,6,G158_VK2801_105_SPXXI
25873,1597.015,1.024,0.469,0.950,51.204,314,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.633,1.059,0.424,0.648,51.185,526182,AT-SPG,8,R159_SU_130PM_DR
29441,647.824,1.089,0.492,0.694,51.799,228692,AT-SPG,5,R202_SU_2_122
30977,1535.565,0.944,1.400,0.490,52.931,25341,mediumTank,9,R173_K_91_2
31233,1118.900,0.997,0.885,0.551,53.798,32257679,heavyTank,7,R175_IS_2_screen
31745,1377.498,0.983,0.325,0.480,50.818,34330017,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.350,0.906,1.138,0.482,49.612,8929550,heavyTank,10,R178_Object_780
32065,1241.599,0.797,1.530,0.658,51.619,10240876,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.287,0.834,1.138,0.633,50.685,28880901,mediumTank,8,R180_Object_274_A
32321,1104.986,0.711,2.559,0.553,51.893,5644105,lightTank,9,F118_Char_Mle_75
32769,1602.329,0.984,0.994,0.801,51.536,12487611,AT-SPG,9,R183_K_91_PT
32801,1341.598,0.821,1.249,0.576,52.594,6524986,mediumTank,8,A152_M_Project_2
33025,730.659,1.048,0.956,0.808,55.030,315898,heavyTank,5,R186_KV_1_Screened
33057,1326.735,0.836,1.260,0.624,52.489,4180038,mediumTank,8,A152_M_Project
33281,415.320,0.807,1.679,0.844,53.852,1825353,mediumTank,4,R185_T_34_L_11_1941
33313,1547.141,0.813,1.056,0.450,51.556,182478,heavyTank,9,A156_T54_2022
33537,1191.815,0.779,1.167,0.389,54.741,521,heavyTank,8,R188_Object_259A
34081,1400.899,0.995,0.992,0.617,51.192,15586958,mediumTank,8,A149_AMBT
34305,630.686,0.890,1.267,0.803,52.779,223370,mediumTank,5,R193_M4A2_T_34
34337,1637.595,1.049,0.752,0.632,51.178,60295,AT-SPG,9,A146_TL_7_120
34561,1352.322,0.847,0.963,0.512,54.047,336484,heavyTank,8,R192_K_2
34593,441.869,1.090,1.731,0.945,56.445,2542531,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1488.437,0.872,1.162,0.701,52.221,780128,mediumTank,9,R191_Object_283
34849,1398.500,0.927,1.051,0.466,52.036,20966,heavyTank,8,A145_TS_54
35105,1405.912,1.060,1.214,0.758,52.385,11714278,mediumTank,8,A140_ASTRON_REX_105mm
37121,861.676,0.708,1.221,1.840,61.722,415,SPG,8,R208_Object_156O
37889,693.388,0.951,0.964,0.858,54.509,3981649,heavyTank,5,R197_KV_1S_MZ
38401,1192.741,0.878,1.500,0.740,51.604,109690902,mediumTank,8,R127_T44_100_I
43073,1548.073,0.750,1.314,0.561,51.065,1782640,heavyTank,9,F115_Lorraine_50t
43281,472.475,1.468,0.741,1.893,56.161,160453,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1491.490,0.914,1.155,0.646,52.583,3400675,heavyTank,8,A158_T832
43329,309.849,1.140,1.947,2.526,54.616,197808,lightTank,2,F111_AM39_Gendron_Somua
43537,390.442,0.894,1.229,1.466,49.517,51688,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.543,0.847,1.104,0.571,52.173,6255768,heavyTank,8,A141_M_IV_Y
43585,843.384,0.703,3.290,0.834,52.346,59012796,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.935,0.988,0.880,1.747,53.516,2749198,lightTank,2,F42_AMR_35
44289,1366.581,0.906,1.039,0.478,52.062,67341275,heavyTank,8,R165_Object_703_II
44545,1636.332,0.857,1.240,0.491,52.574,29645815,heavyTank,9,R119_Object_777
44801,324.673,0.901,1.772,1.160,54.245,12061225,lightTank,3,R161_T_116
45057,1463.723,1.035,0.443,0.642,50.497,349747154,AT-SPG,8,R159_SU_130PM
45313,522.696,0.750,3.079,0.759,53.598,113058802,lightTank,6,R160_T_50_2
45569,804.547,0.662,3.053,0.709,51.445,48946602,lightTank,8,R158_LT_432
45585,694.580,1.078,1.423,1.070,54.695,483726,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.586,0.895,1.533,0.833,51.508,17526419,mediumTank,8,G154_Kpz_07_RH
46097,451.724,0.808,0.781,1.599,54.081,2760695,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.502,0.915,1.248,0.756,50.641,28137355,mediumTank,9,G147_Kunze_Panzer
46593,1168.703,1.057,1.038,0.590,54.765,2450020,heavyTank,7,R156_IS_2M
46609,1139.007,0.797,0.945,0.716,52.384,1347884,mediumTank,8,G142_M48RPz
46849,2412.827,1.078,1.268,0.444,54.790,25960726,heavyTank,10,R157_Object_279R
46865,1329.133,0.784,1.330,0.484,51.764,35696070,heavyTank,8,G143_E75_TS
47105,548.051,0.970,1.368,0.867,54.411,25137303,mediumTank,5,R154_T_34E_1943
47121,1757.173,1.007,1.465,0.731,53.084,36248301,mediumTank,9,G144_Kpz_50t
47361,1242.862,0.843,0.977,0.637,50.508,86349856,mediumTank,8,R146_STG_Tday
47377,826.603,0.608,2.712,0.586,50.445,12311900,lightTank,8,G140_HWK_30
47617,1212.897,0.838,0.995,0.649,50.654,10905534,mediumTank,8,R146_STG
47633,328.279,1.391,1.287,1.653,56.080,16042413,lightTank,2,G139_MKA
47873,366.122,1.157,1.130,0.907,54.877,62581813,mediumTank,3,R143_T_29
48129,711.459,0.920,1.185,0.858,52.277,323465,mediumTank,6,R140_M4_Loza
48145,1251.131,0.808,0.740,0.547,52.584,3175180,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.430,0.883,0.571,0.558,51.349,71168883,AT-SPG,8,R135_T_103
48401,1352.134,0.932,0.633,0.798,51.120,31413264,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.293,0.868,0.995,0.475,52.635,121466187,heavyTank,8,R134_Object_252K
48913,1241.769,0.806,0.750,0.548,51.998,21801403,heavyTank,8,G138_VK168_02
49169,819.734,0.946,1.024,0.644,54.111,97881726,heavyTank,6,G136_Tiger_131
49409,1353.078,0.926,1.024,0.494,51.946,50458925,heavyTank,8,R61_Object252_BF
49425,1467.542,0.991,0.592,0.727,53.301,53068,AT-SPG,8,G44_JagdTigerH
49665,1367.771,0.873,0.986,0.483,52.825,29462705,heavyTank,8,R134_Object_252U
49921,1029.612,0.927,1.144,0.561,53.371,4201374,heavyTank,7,R133_KV_122
49937,1091.183,0.777,1.185,0.786,51.002,3925959,mediumTank,8,G119_Panzer58_BF
50193,1384.426,0.972,0.521,0.634,50.818,530976285,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.802,0.925,0.759,0.525,52.890,9377679,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.045,0.721,1.910,0.692,46.691,513,mediumTank,8,Pl25_CS_52_C
50593,1895.013,0.992,1.041,0.607,49.512,5482239,mediumTank,10,It21_Lion
50689,2013.631,0.972,0.495,0.534,50.355,1401209,AT-SPG,10,R126_Object_730_5
50721,1163.685,0.801,1.151,0.720,50.870,648700,mediumTank,8,A136_T42
50817,563.264,1.337,1.226,1.485,52.810,3488048,lightTank,3,S34_Lago_M38
50849,2084.509,1.093,1.180,0.660,51.333,3998504,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.162,1.191,1.139,1.398,56.200,16316272,lightTank,2,R125_T_45
50961,816.755,0.628,2.521,0.623,50.714,29067473,lightTank,8,G120_M41_90_GrandFinal
50977,528.939,0.675,2.455,0.669,53.455,19586128,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.848,1.020,0.955,0.491,52.729,65131459,heavyTank,8,Cz14_Skoda_T-56
51089,1298.714,0.863,1.247,0.644,50.585,69305154,mediumTank,8,Pl19_CS_52_LIS
51105,1400.784,0.926,1.056,0.477,51.508,52052425,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.338,1.254,1.323,1.278,57.502,1659249,heavyTank,5,R38_KV-220_beta
51233,1377.081,0.921,0.922,0.562,50.743,11821097,heavyTank,8,A132_T77
51281,624.925,1.154,0.759,1.210,55.717,322924,mediumTank,4,GB113_Matilda_LVT
51297,1315.989,0.788,0.727,0.543,51.248,3750008,heavyTank,8,J27_O_I_120_BP
51313,1127.326,0.972,1.056,0.745,55.767,371079,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.552,1.002,1.433,0.898,54.138,14101363,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.406,0.976,1.299,0.728,50.749,268544604,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.316,1.160,1.109,1.359,55.376,36088192,mediumTank,5,R32_Matilda_II_LL
51473,847.737,1.423,2.111,1.073,57.440,8732279,mediumTank,5,G32_PzV_PzIV
51489,260.094,1.267,2.418,1.357,55.806,7938407,lightTank,2,A19_T2_lt
51537,1308.880,0.866,0.810,0.465,51.254,15582348,heavyTank,8,GB112_Caliban
51553,511.073,0.937,1.072,1.150,53.034,19885744,mediumTank,5,J12_Chi_Nu_Kai
51569,735.217,0.938,1.331,0.822,52.815,22644245,mediumTank,6,Cz01_Skoda_T40
51585,803.303,1.040,0.981,0.884,52.982,60942419,mediumTank,6,S01_Strv_74_A2
51713,623.162,1.175,1.185,1.312,54.809,99485652,heavyTank,5,R33_Churchill_LL
51729,474.616,1.666,1.337,2.293,61.469,6853396,lightTank,3,G36_PzII_J
51745,513.674,1.049,1.398,1.164,55.846,9163212,mediumTank,5,A62_Ram-II
51793,1603.748,0.799,1.224,0.534,51.317,2878893,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.450,0.862,1.089,0.706,50.202,17779891,mediumTank,8,Cz13_T_27
51841,239.933,1.009,1.447,1.276,54.758,896550,lightTank,2,S15_L_60
51985,428.451,1.497,1.353,1.632,58.913,42711312,mediumTank,3,G34_S35_captured
52001,326.860,1.068,1.599,1.293,54.747,17346885,lightTank,3,A33_MTLS-1G14
52049,1555.911,0.938,1.124,0.538,53.961,4518309,heavyTank,8,GB111_Charlemagne
52065,1107.995,0.794,1.235,0.830,50.877,21859526,mediumTank,8,J18_STA_2_3
52097,1411.526,0.942,0.457,0.799,50.743,182115235,AT-SPG,8,S22_Strv_S1
52129,1430.526,1.064,1.248,0.802,51.845,545987,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.046,1.252,2.202,1.398,55.966,1819459,lightTank,3,R34_BT-SV
52241,518.263,1.524,1.561,1.613,55.993,29573324,heavyTank,4,G35_B-1bis_captured
52257,473.920,1.019,1.627,1.067,54.779,8141586,mediumTank,5,A44_M4A2E4
52305,1455.023,1.110,0.606,0.752,51.648,69857479,AT-SPG,8,GB109_GSOR_1008
52321,814.088,0.968,1.040,0.771,54.351,22149720,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.117,0.737,1.210,0.748,51.649,2109375,mediumTank,8,S23_Strv_81
52385,551.711,1.314,1.215,1.439,62.153,5037711,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.660,1.251,1.464,1.713,54.253,23741396,lightTank,4,R31_Valentine_LL
52497,398.053,1.915,1.491,2.918,57.445,12771582,lightTank,2,G33_H39_captured
52513,1234.448,0.804,1.155,0.628,51.322,19505853,heavyTank,8,A45_M6A2E1
52561,1755.628,1.047,0.614,0.786,52.882,165992530,AT-SPG,9,GB32_Tortoise
52577,1205.448,0.750,1.460,0.529,52.492,277346,heavyTank,8,J29_Nameless
52609,1078.210,0.734,1.271,0.699,51.900,5575313,mediumTank,8,S23_Strv_81_sabaton
52737,287.918,1.001,1.627,1.604,52.971,919704,lightTank,3,R67_M3_LL
52769,313.728,1.108,2.456,1.699,56.796,7471604,lightTank,3,A43_M22_Locust
52817,377.166,0.919,1.404,1.377,55.892,797689,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.916,0.756,1.795,0.709,52.212,121133,mediumTank,8,J30_Edelweiss
