tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.442,1.026,0.869,0.785,51.847,83507345,AT-SPG,9,F37_AMX50_Foch
11089,597.583,1.114,0.106,1.530,55.094,82158769,SPG,5,GB28_Bishop
11265,800.984,0.994,0.888,0.838,54.461,240738270,heavyTank,6,R72_T150
11281,494.190,1.277,0.778,1.525,56.101,53447520,AT-SPG,4,G39_Marder_III
11297,1342.454,0.940,0.519,0.900,51.216,317573538,AT-SPG,8,A68_T28_Prototype
11345,943.888,0.885,0.062,1.531,52.425,57407434,SPG,7,GB29_Crusader_5inch
11521,1531.174,0.861,1.145,0.696,50.445,843385689,heavyTank,9,R81_IS8
11537,1379.566,0.992,0.681,0.876,51.179,192461781,AT-SPG,8,G71_JagdPantherII
11553,789.665,1.005,1.216,1.150,53.443,763517211,AT-SPG,6,A41_M18_Hellcat
11585,745.999,0.942,0.614,1.061,53.017,26690597,AT-SPG,6,F34_ARL_V39
11601,1436.330,0.847,0.028,0.795,50.693,56876005,SPG,9,GB30_FV3805
11777,626.912,1.150,0.839,1.086,54.977,587048047,heavyTank,5,R80_KV1
11793,821.419,1.012,0.569,1.111,51.451,139816656,AT-SPG,6,G40_Nashorn
11809,883.252,1.008,1.628,1.192,52.500,2337950,mediumTank,7,A86_T23E3
11841,1590.632,0.939,0.055,0.974,49.893,266098599,SPG,10,F38_Bat_Chatillon155_58
11857,767.613,1.003,0.156,1.857,53.632,245848001,SPG,6,GB77_FV304
12049,2022.665,1.014,0.611,0.431,50.704,288749996,AT-SPG,10,G72_JagdPz_E100
12097,1283.731,0.930,0.735,0.922,51.167,82894799,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.807,0.849,0.028,0.871,51.042,55201218,SPG,8,GB79_FV206
12289,684.326,0.993,1.811,1.068,54.410,50836106,mediumTank,6,R57_A43
12305,1839.642,0.914,1.326,0.678,49.304,131238446,mediumTank,10,G73_E50_Ausf_M
12369,1707.820,0.776,0.022,0.765,50.660,59140037,SPG,10,GB31_Conqueror_Gun
12545,909.327,0.920,1.551,0.829,52.813,60735290,mediumTank,7,R59_A44
12561,265.981,1.179,2.627,1.348,56.261,107003730,lightTank,3,G63_PzI_ausf_C
12577,507.892,0.974,1.733,0.919,55.874,1308142,mediumTank,5,A78_M4_Improved
12817,212.963,1.294,1.981,1.371,57.876,214865,lightTank,2,G53_PzI
12881,501.807,0.992,1.366,0.945,54.687,13325588,mediumTank,5,GB50_Sherman_III
13073,281.289,1.010,1.615,1.427,58.086,6559831,lightTank,3,G82_Pz_II_AusfG
13089,2027.203,0.979,0.756,0.515,49.662,219562390,AT-SPG,10,A83_T110E4
13121,339.042,1.272,1.070,1.547,58.281,3201180,mediumTank,3,F44_Somua_S35
13137,1666.217,1.008,0.548,0.739,50.591,65024848,AT-SPG,9,GB81_FV4004
13313,1155.557,0.876,1.220,0.888,50.438,75416389,mediumTank,8,R60_Object416
13329,414.289,1.190,1.051,1.276,55.857,5142526,heavyTank,4,G90_DW_II
13345,1139.806,0.844,1.009,0.953,51.244,536963907,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.899,1.051,0.515,1.453,54.132,9218629,AT-SPG,5,GB44_Archer
13569,2050.914,1.043,0.728,0.634,48.671,231584179,AT-SPG,10,R88_Object268
13585,373.443,1.069,1.576,1.257,57.291,1230664,mediumTank,4,G86_VK2001DB
13825,1754.457,0.939,1.393,0.743,48.677,269129770,mediumTank,10,R87_T62A
13841,1140.186,0.821,1.136,0.972,51.363,67375311,mediumTank,8,G88_Indien_Panzer
13857,2058.587,0.996,0.705,0.478,51.062,82898783,AT-SPG,10,A85_T110E3
13889,2056.853,1.099,0.801,0.610,49.664,102408499,AT-SPG,10,F64_AMX_50Fosh_155
13905,2031.055,1.077,0.393,0.388,49.912,65406730,AT-SPG,10,GB83_FV4005
14097,708.444,0.963,1.565,1.095,54.601,38610928,mediumTank,6,G87_VK3002DB_V1
14113,1861.394,0.937,1.284,0.663,49.107,73580903,mediumTank,10,A120_M48A5
14145,405.891,0.626,2.365,0.742,53.338,239544643,lightTank,5,F62_ELC_AMX
14161,1069.152,1.039,0.791,0.973,52.948,50342193,AT-SPG,7,GB41_Challenger
14353,668.219,0.595,1.988,0.693,51.636,5050110,lightTank,7,G85_Auf_Panther
14401,1395.469,0.859,0.038,0.955,50.551,181295606,SPG,9,F67_Bat_Chatillon155_55
14417,769.599,0.993,0.834,1.131,53.052,31017954,AT-SPG,6,GB45_Achilles_IIC
14609,1883.560,0.969,1.232,0.780,48.711,72848891,mediumTank,10,G89_Leopard1
14625,1159.260,0.910,1.241,1.018,50.985,214380702,mediumTank,8,A90_T69
14657,392.048,0.986,0.099,1.503,54.634,17894587,SPG,4,F66_AMX_Ob_Am105
14673,1337.865,0.949,0.722,0.896,50.950,89832357,AT-SPG,8,GB80_Charioteer
14865,1627.178,0.955,1.139,0.811,50.490,111785326,mediumTank,9,G91_Pro_Ag_A
14881,1984.200,1.020,0.829,0.591,48.599,376219107,heavyTank,10,A67_T57_58
14913,387.993,0.940,0.888,1.176,55.170,2599856,mediumTank,4,F70_SARL42
15105,303.144,1.220,1.328,1.541,56.667,9999569,lightTank,3,R43_T-70
15121,190.411,1.147,0.145,0.897,56.691,191514,SPG,2,G93_GW_Mk_VIe
15137,504.412,0.618,2.129,0.682,52.433,37817853,lightTank,6,A71_T21
15169,230.588,1.282,0.833,1.705,57.656,236261,lightTank,2,F50_FCM36_20t
15361,231.457,1.319,1.311,1.704,58.952,5678042,lightTank,2,R42_T-60
15377,1218.184,0.826,0.025,0.761,51.220,180950638,SPG,8,G94_GW_Tiger_P
15393,1597.957,1.041,0.944,0.748,50.376,306674343,heavyTank,9,A89_T54E1
15425,1788.067,0.928,1.354,0.752,49.202,15031093,mediumTank,10,F72_AMX_30
15441,1135.833,0.791,1.090,0.819,52.306,1410461,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.605,1.110,1.521,0.753,51.629,34172886,mediumTank,10,R95_Object_907
15633,416.544,1.062,0.090,1.544,54.912,32233518,SPG,4,G95_Pz_Sfl_IVb
15649,716.773,0.727,2.365,0.677,51.412,338320634,lightTank,7,A103_T71E1
15681,1555.788,0.927,1.342,0.769,50.943,87469180,mediumTank,9,F71_AMX_30_prototype
15697,1995.228,0.887,1.006,0.491,49.544,73103903,heavyTank,10,GB91_Super_Conqueror
15873,334.161,0.930,1.495,1.308,55.677,10626105,lightTank,4,R44_T80
15889,721.114,0.944,1.310,1.025,53.522,47835776,mediumTank,6,G96_VK3002M
15905,1912.058,0.955,1.294,0.710,50.022,5524538,mediumTank,10,A92_M60
15937,238.027,1.389,0.940,2.086,59.082,931696,lightTank,2,F49_RenaultR35
15953,2004.044,0.977,0.712,0.569,51.316,15435154,AT-SPG,10,GB92_FV217
16129,981.035,0.882,0.035,0.890,51.960,118721129,SPG,7,R91_SU14_1
16145,593.280,1.060,0.663,1.075,52.554,67484414,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.212,0.839,0.031,0.911,50.786,309709604,SPG,9,A88_M53_55
16209,620.564,0.916,1.374,0.882,54.231,59542,mediumTank,5,GB107_Cavalier
16385,583.292,1.036,0.082,1.231,53.454,29512888,SPG,5,R100_SU122A
16401,1733.915,1.033,0.517,0.818,50.225,388875102,AT-SPG,9,G97_Waffentrager_IV
16417,816.623,1.019,0.057,1.337,53.512,244965562,SPG,6,A87_M44
16449,1193.563,0.753,0.725,0.638,51.777,3041344,heavyTank,8,F81_Char_de_65t
16641,474.309,0.675,2.618,0.780,52.756,49009121,lightTank,6,R101_MT25
16657,1468.995,1.073,0.460,0.934,50.910,793255508,AT-SPG,8,G99_RhB_Waffentrager
16673,533.151,0.615,2.245,0.728,52.398,190686363,lightTank,6,A94_T37
16705,1738.800,0.899,1.161,0.501,52.545,24222810,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1796.337,0.963,1.428,0.774,48.866,287770444,mediumTank,10,R97_Object_140
16913,2155.620,1.264,0.473,0.730,48.728,197955756,AT-SPG,10,G98_Waffentrager_E100
16961,1886.080,0.820,1.189,0.481,49.397,4372439,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,317.202,1.292,1.281,1.128,57.118,1700633,mediumTank,3,G83_Pz_IV_AusfA
17217,1380.310,0.832,2.547,0.555,48.717,65366587,lightTank,10,F88_AMX_13_105
17425,399.102,1.006,1.294,0.946,56.002,5266126,mediumTank,4,G80_Pz_IV_AusfD
17473,816.572,0.720,2.537,0.746,51.525,130432541,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.762,0.927,1.343,0.748,51.116,54050340,mediumTank,9,R104_Object_430_II
17729,2004.235,1.137,0.711,0.567,50.909,12456512,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.304,1.324,0.793,1.234,56.701,7769449,AT-SPG,4,G101_StuG_III
17953,785.469,0.727,2.514,0.784,51.907,216821776,lightTank,8,A97_M41_Bulldog
17985,508.666,0.742,2.267,0.696,53.750,26106242,lightTank,6,F109_AMD_Panhard_178B
18177,1017.725,0.704,2.536,0.640,50.909,155956461,lightTank,9,R109_T54S
18193,510.019,1.033,1.216,0.945,54.511,209677213,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.154,0.668,2.304,0.601,50.506,225806597,lightTank,9,A100_T49
18241,684.746,0.739,2.660,0.682,53.056,27322110,lightTank,7,F107_Hotchkiss_EBR
18433,782.199,0.701,2.667,0.817,52.398,93144630,lightTank,8,R107_LTB
18449,975.521,0.682,2.607,0.704,50.953,57843887,lightTank,9,G103_RU_251
18465,275.554,1.006,0.103,1.717,55.509,243581,SPG,3,A108_T18_HMC
18497,838.719,0.667,2.759,0.689,51.793,18217450,lightTank,8,F110_Lynx_6x6
18689,630.537,1.174,1.276,0.954,56.580,109220739,heavyTank,6,R13_KV-1s
18705,1645.030,0.886,0.723,0.514,52.560,34160488,heavyTank,9,G110_Typ_205
18721,399.843,0.995,0.109,1.274,54.666,2226723,SPG,4,A27_T82
18753,992.243,0.746,3.622,0.849,53.258,11247288,lightTank,9,F100_Panhard_EBR_90
18961,770.131,0.686,2.020,0.705,51.623,95537625,lightTank,7,G113_SP_I_C
19009,1312.018,0.788,3.894,0.739,51.089,23935853,lightTank,10,F108_Panhard_EBR_105
19201,1251.618,0.782,3.152,0.685,50.286,34828409,lightTank,10,R132_VNII_100LT
19217,2047.189,1.062,0.586,0.562,49.233,289352531,AT-SPG,10,G121_Grille_15_L63
19457,731.450,0.846,2.289,0.772,52.533,39955425,lightTank,7,R131_Tank_Gavalov
19473,1967.666,0.882,1.003,0.420,50.936,25446693,heavyTank,10,G134_PzKpfw_VII
19489,1341.690,0.733,2.621,0.531,48.642,25934066,lightTank,10,A116_XM551
19713,1605.528,0.878,1.104,0.530,52.534,132651258,heavyTank,9,R151_Object_257_2
19729,1297.207,0.848,0.778,0.558,53.740,72136437,heavyTank,8,G115_Typ_205B
19745,684.165,0.776,2.809,0.740,52.398,10970531,lightTank,7,A112_T71E2R
19969,1972.627,0.992,1.355,0.537,50.542,119230805,mediumTank,10,R148_Object_430_U
19985,1263.819,0.706,2.955,0.637,48.144,3641253,lightTank,10,G125_Spz_57_Rh
20225,2093.448,0.998,1.192,0.417,52.681,60785621,AT-SPG,10,R149_Object_268_4
20241,840.509,0.680,2.747,0.679,52.063,16198059,lightTank,8,G126_HWK_12
20257,687.092,1.263,1.170,0.786,57.370,211093,mediumTank,4,A129_T6_medium
20481,1256.755,0.803,0.851,0.504,52.236,44930046,heavyTank,8,R139_IS_M
20737,1642.280,0.870,0.963,0.445,52.403,55966671,heavyTank,9,R153_Object_705
20993,1987.034,0.889,1.047,0.352,50.484,39267298,heavyTank,10,R145_Object_705_A
21249,1697.034,0.971,0.852,0.576,52.179,63011439,AT-SPG,9,R93_Object263
21505,1699.773,1.020,1.312,0.612,52.492,173438885,mediumTank,9,R96_Object_430
21761,1840.091,1.009,1.167,0.678,49.454,4776766,mediumTank,10,R144_K_91
22017,1963.312,0.880,1.429,0.426,50.079,74617157,heavyTank,10,R155_Object_277
22273,1983.862,0.955,0.899,0.493,51.419,1822680,heavyTank,10,R169_ST_II
22529,1675.609,0.926,1.076,0.489,52.534,15366185,heavyTank,9,R171_IS_3_II
22785,1317.454,0.857,0.831,0.536,52.554,23431232,heavyTank,8,R170_IS_2_II
23041,450.646,1.048,1.714,1.573,55.876,40339,lightTank,3,R174_BT-5
31233,1189.851,1.028,0.892,0.539,54.165,4421423,heavyTank,7,R175_IS_2_screen
31745,1460.486,1.059,0.372,0.468,51.690,485283,AT-SPG,8,R177_ISU_152K_BL10
43329,240.985,1.242,1.848,1.898,56.980,49104,lightTank,2,F111_AM39_Gendron_Somua
43585,898.174,0.738,3.254,0.800,52.523,38212666,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,251.180,1.117,0.888,1.665,56.383,800058,lightTank,2,F42_AMR_35
44289,1429.033,0.948,1.056,0.468,52.755,24442372,heavyTank,8,R165_Object_703_II
44545,1693.182,0.897,1.250,0.442,53.411,656646,heavyTank,9,R119_Object_777
44801,284.723,0.998,1.708,1.092,56.264,4206033,lightTank,3,R161_T_116
45057,1512.540,1.076,0.472,0.637,51.083,174192430,AT-SPG,8,R159_SU_130PM
45313,529.541,0.771,2.962,0.715,54.356,64856769,lightTank,6,R160_T_50_2
45569,869.110,0.715,2.976,0.667,52.433,26362084,lightTank,8,R158_LT_432
46593,1164.059,1.093,1.103,0.523,55.728,161774,heavyTank,7,R156_IS_2M
46609,1174.756,0.814,0.969,0.625,52.945,396209,mediumTank,8,G142_M48RPz
46849,2459.420,1.124,1.233,0.441,56.606,5580204,heavyTank,10,R157_Object_279R
46865,1397.609,0.827,1.343,0.472,52.355,12515333,heavyTank,8,G143_E75_TS
47105,530.571,0.968,1.342,0.808,54.743,19871448,mediumTank,5,R154_T_34E_1943
47121,1953.691,1.166,1.466,0.797,54.399,1786756,mediumTank,9,G144_Kpz_50t
47361,1292.825,0.873,0.992,0.610,51.539,22405402,mediumTank,8,R146_STG_Tday
47377,902.616,0.666,2.657,0.556,51.327,4139729,lightTank,8,G140_HWK_30
47617,1257.181,0.856,1.010,0.616,51.338,6724462,mediumTank,8,R146_STG
47633,279.451,1.434,1.298,1.508,56.885,11064613,lightTank,2,G139_MKA
47873,315.605,1.184,1.161,0.888,55.583,45232554,mediumTank,3,R143_T_29
48129,715.291,0.946,1.167,0.864,53.444,158540,mediumTank,6,R140_M4_Loza
48145,1268.296,0.818,0.767,0.535,53.074,2303019,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.394,0.946,0.643,0.540,52.024,2467577,AT-SPG,8,R135_T_103
48401,1385.563,0.969,0.698,0.784,51.407,7613049,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.051,0.894,1.012,0.473,53.275,104310482,heavyTank,8,R134_Object_252K
48913,1269.400,0.812,0.759,0.523,52.054,22418192,heavyTank,8,G138_VK168_02
49169,809.941,0.941,1.012,0.637,54.286,99743911,heavyTank,6,G136_Tiger_131
49409,1337.963,0.975,1.087,0.590,52.855,2165543,heavyTank,8,R61_Object252_BF
49665,1397.854,0.896,1.000,0.487,53.561,22570283,heavyTank,8,R134_Object_252U
49921,1063.828,0.953,1.139,0.537,53.546,3256640,heavyTank,7,R133_KV_122
49937,1154.881,0.808,1.204,0.738,51.583,2759407,mediumTank,8,G119_Panzer58_BF
50193,1422.977,0.993,0.548,0.625,51.083,455795286,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.007,1.252,1.185,1.276,57.037,15444248,lightTank,2,R125_T_45
50961,842.212,0.642,2.511,0.601,51.055,38317756,lightTank,8,G120_M41_90_GrandFinal
51201,606.826,1.254,1.304,1.268,57.769,2056373,heavyTank,5,R38_KV-220_beta
51345,771.187,0.997,1.452,0.899,54.292,10777661,mediumTank,6,Pl16_T34_85_Rudy
51361,1364.002,1.013,1.290,0.700,51.565,128096006,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.983,1.159,1.101,1.326,55.497,46441143,mediumTank,5,R32_Matilda_II_LL
51473,664.421,1.219,1.913,0.922,55.872,3808218,mediumTank,5,G32_PzV_PzIV
51489,226.967,1.299,2.409,1.251,56.559,7283103,lightTank,2,A19_T2_lt
51553,513.758,0.937,1.064,1.107,52.970,26295031,mediumTank,5,J12_Chi_Nu_Kai
51569,737.954,0.943,1.335,0.817,52.893,26664455,mediumTank,6,Cz01_Skoda_T40
51585,782.092,1.039,0.980,0.869,53.219,53290588,mediumTank,6,S01_Strv_74_A2
51713,596.671,1.171,1.166,1.330,55.000,124159963,heavyTank,5,R33_Churchill_LL
51729,336.624,1.641,1.424,2.299,62.833,4987870,lightTank,3,G36_PzII_J
51745,509.560,1.044,1.388,1.124,55.915,11656987,mediumTank,5,A62_Ram-II
51825,1249.737,0.914,1.108,0.644,51.046,6883528,mediumTank,8,Cz13_T_27
51841,208.891,1.153,1.434,1.161,57.216,701333,lightTank,2,S15_L_60
51985,364.298,1.468,1.362,1.582,58.845,38380438,mediumTank,3,G34_S35_captured
52001,306.908,1.090,1.614,1.256,55.371,16890815,lightTank,3,A33_MTLS-1G14
52065,1145.209,0.815,1.209,0.819,51.285,17910356,mediumTank,8,J18_STA_2_3
52097,1461.679,0.971,0.482,0.790,51.156,147007524,AT-SPG,8,S22_Strv_S1
52225,315.922,1.296,2.151,1.329,56.478,1745069,lightTank,3,R34_BT-SV
52241,479.217,1.558,1.574,1.617,56.894,30690585,heavyTank,4,G35_B-1bis_captured
52257,473.314,1.016,1.606,1.046,54.816,10838727,mediumTank,5,A44_M4A2E4
52321,803.139,0.968,1.025,0.790,54.411,22883787,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.343,0.776,1.236,0.740,52.465,292525,mediumTank,8,S23_Strv_81
52481,374.538,1.265,1.469,1.675,54.431,28773431,lightTank,4,R31_Valentine_LL
52497,311.257,1.880,1.641,2.833,55.724,13644081,lightTank,2,G33_H39_captured
52513,1249.811,0.814,1.160,0.637,51.459,21073458,heavyTank,8,A45_M6A2E1
52561,1725.141,1.028,0.586,0.809,52.110,143361388,AT-SPG,9,GB32_Tortoise
52577,1239.587,0.756,1.460,0.491,52.966,297521,heavyTank,8,J29_Nameless
52609,1109.501,0.741,1.284,0.658,52.116,6573298,mediumTank,8,S23_Strv_81_sabaton
52737,257.549,1.048,1.617,1.612,54.604,1165801,lightTank,3,R67_M3_LL
52769,280.547,1.113,2.491,1.573,57.299,7713539,lightTank,3,A43_M22_Locust
52817,363.097,0.924,1.383,1.376,56.676,777121,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.202,0.766,1.804,0.705,52.357,135002,mediumTank,8,J30_Edelweiss
52865,1454.418,0.991,1.034,0.522,52.562,17879255,heavyTank,8,S25_EMIL_51
52993,365.818,1.104,2.437,0.967,55.629,1109425,mediumTank,4,R68_A-32
53121,1342.660,0.959,1.293,0.717,52.051,12811595,mediumTank,8,S26_Lansen_C
53249,1244.430,0.964,1.081,0.915,51.402,287460937,heavyTank,8,R54_KV-5
53505,332.690,1.458,1.596,1.712,55.706,53500907,lightTank,3,R56_T-127
53537,211.798,1.178,1.528,1.222,57.972,1498485,lightTank,2,A74_T1_E6
53585,527.876,1.083,0.784,1.424,54.503,19364818,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.800,1.231,0.817,1.370,53.189,12049634,AT-SPG,5,R78_SU_85I
53793,1123.186,0.843,1.310,0.903,51.842,2102879,mediumTank,8,A81_T95_E2
53841,822.223,1.060,0.576,1.258,52.776,24536320,heavyTank,6,GB63_TOG_II
54017,653.193,1.280,1.411,1.110,58.045,30342751,heavyTank,5,R38_KV-220
54033,646.212,1.226,1.893,0.760,56.226,35675,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.456,1.010,0.766,1.184,53.983,20714815,AT-SPG,7,GB71_AT_15A
54273,422.569,1.864,0.933,1.501,58.558,1883045,AT-SPG,3,R50_SU76I
54289,1267.029,0.794,0.889,0.809,51.835,720332055,heavyTank,8,G51_Lowe
54353,609.881,1.240,1.576,1.160,56.750,21451483,heavyTank,5,GB51_Excelsior
54529,245.380,1.378,1.410,1.514,56.340,35584181,lightTank,2,R84_Tetrarch_LL
54545,521.182,1.000,1.532,1.130,54.742,103931201,mediumTank,5,G46_T-25
54609,326.551,1.302,0.125,1.423,56.890,1720280,SPG,3,GB78_Sexton_I
54785,818.164,1.088,0.552,0.751,53.360,86127365,AT-SPG,6,R49_SU100Y
54801,271.248,1.109,2.737,1.597,58.673,4083926,lightTank,3,G50_T-15
54865,207.804,1.358,1.600,1.279,56.062,6812040,lightTank,2,GB76_Mk_VIC
55057,552.492,1.068,1.248,1.150,53.335,1853183,mediumTank,5,G70_PzIV_Hydro
55073,208.965,1.345,1.672,1.310,56.774,5860005,lightTank,2,A93_T7_Combat_Car
55121,998.195,0.906,1.077,1.053,53.713,71377426,heavyTank,7,GB52_A45
55297,1063.814,1.140,0.763,0.891,52.843,271209791,AT-SPG,7,R89_SU122_44
55313,1253.442,0.921,0.770,1.051,51.130,134001005,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.701,0.687,2.726,0.790,56.353,1115,lightTank,6,GB108_A46
55569,1009.544,1.236,1.433,1.509,51.886,722791199,AT-SPG,7,G48_E-25
55633,1144.071,0.778,1.263,0.765,51.651,114781086,mediumTank,8,GB70_N_FV4202_105
55841,1920.063,0.987,1.260,0.640,49.578,2608991,mediumTank,10,A95_T95_E6
55889,749.034,1.058,2.188,0.959,55.479,59922163,mediumTank,6,GB85_Cromwell_Berlin
56081,1353.328,0.829,0.933,0.397,52.709,4552160,heavyTank,8,G141_VK7501K
56097,694.318,0.950,1.280,1.033,54.310,5991776,mediumTank,6,A104_M4A3E8A
56145,768.778,0.958,0.962,0.993,53.474,4624537,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.568,0.982,0.737,1.164,52.337,29684216,AT-SPG,7,A101_M56
56577,274.166,1.192,1.318,1.568,55.784,45183453,lightTank,3,R86_LTP
56609,1009.735,0.941,0.789,0.802,53.744,77267648,AT-SPG,7,A102_T28_concept
56657,1247.789,0.784,1.178,0.572,51.952,32752872,heavyTank,8,GB93_Caernarvon_AX
56913,1173.421,0.785,1.353,0.659,52.566,14610027,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.324,1.028,0.713,0.982,52.295,105497173,AT-SPG,6,G41_DickerMax
57121,1130.029,0.808,1.250,0.888,51.857,12664764,mediumTank,8,A63_M46_Patton_KR
57169,840.528,1.046,1.003,0.826,53.767,1921476,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.603,0.933,1.030,1.189,52.945,22504942,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.535,0.779,1.313,0.757,50.906,107786588,mediumTank,8,A111_T25_Pilot
57425,1585.988,1.072,1.047,0.652,54.505,4159340,mediumTank,8,GB97_Chimera
57617,917.212,0.993,1.324,1.053,53.434,29511600,mediumTank,7,G78_Panther_M10
57633,688.442,0.676,2.734,0.730,52.115,44321,lightTank,7,A112_T71E2
57681,893.877,1.157,0.796,1.016,54.368,4703452,AT-SPG,6,GB96_Excalibur
57889,781.387,0.665,2.972,0.740,52.018,11026990,lightTank,8,A99_T92_LT
57937,2266.278,1.040,1.361,0.511,52.816,11258691,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,840.995,1.095,1.312,0.786,54.762,86483406,mediumTank,6,R108_T34_85M
58369,1948.867,0.870,1.484,0.500,49.994,27355480,heavyTank,10,R110_Object_260
58449,830.427,0.664,2.741,0.665,52.253,322706,lightTank,8,GB101_FV1066_Senlac
58625,1297.977,0.941,0.428,0.656,50.688,62643,AT-SPG,8,R111_ISU130
58641,1984.183,0.929,1.011,0.412,51.415,10276522,heavyTank,10,G92_VK7201
58657,1279.962,0.779,1.229,0.488,52.732,15594313,heavyTank,8,A115_Chrysler_K_GF
58705,994.269,0.665,2.761,0.738,52.657,1315897,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.336,0.889,1.042,0.673,53.667,6961328,heavyTank,8,R113_Object_730
58913,1221.234,0.800,1.234,0.695,52.822,23141940,heavyTank,8,A117_T26E5
58961,1301.145,0.723,2.635,0.614,51.423,1566923,lightTank,10,GB100_Manticore
59137,1123.651,1.052,1.082,0.724,54.497,32962151,heavyTank,7,R71_IS_2B
59169,1244.885,0.806,1.243,0.681,52.731,16769227,heavyTank,8,A117_T26E5_Patriot
59217,813.264,0.980,0.858,0.565,55.278,3268,heavyTank,6,GB105_Black_Prince_2019
59393,784.151,1.014,1.456,0.920,54.664,42013442,mediumTank,6,R117_T34_85_Rudy
59425,1260.744,0.746,0.838,0.528,51.643,9040070,heavyTank,8,A13_T34_hvy_BF
59473,836.026,0.646,2.463,0.749,52.468,2680762,lightTank,8,GB102_LHMTV
59649,1049.148,1.109,0.593,0.826,52.899,13503320,AT-SPG,7,R116_ISU122C_Berlin
59665,319.382,1.248,1.335,1.118,56.275,1396884,mediumTank,3,G100_Gtraktor_Krupp
59681,739.918,0.964,1.189,0.832,54.850,4421478,mediumTank,6,A118_M4_Thunderbolt
59729,641.314,0.658,2.292,0.830,52.859,1291678,lightTank,7,GB104_GSR_3301_Setter
59905,1145.335,0.846,1.254,0.759,52.205,86937923,mediumTank,8,R112_T54_45
59937,1034.370,0.996,1.180,0.744,55.518,658828,mediumTank,7,A121_M26_Cologne
59985,1374.408,0.984,0.595,0.642,53.605,1082188,AT-SPG,8,GB99_Turtle_Mk1
60161,903.110,1.127,1.059,0.873,56.811,174346,heavyTank,6,R114_Object_244
60177,1103.385,0.804,1.087,0.911,50.815,31122364,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1320.231,0.809,1.268,0.477,53.101,618576,heavyTank,8,A115_Chrysler_K
60225,1430.432,1.086,1.810,0.803,52.669,29318461,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.855,1.000,0.928,0.494,53.492,42096870,heavyTank,8,R115_IS-3_auto
60433,223.494,1.218,1.828,1.524,58.227,1205922,lightTank,2,G108_PzKpfwII_AusfD
60449,1491.131,1.041,0.749,0.565,53.721,54840227,AT-SPG,8,A122_TS-5
60481,1897.603,1.210,1.280,0.806,51.991,3704725,mediumTank,9,F114_Projet_4_1
60689,534.645,1.100,0.629,1.491,53.424,17014030,AT-SPG,5,G104_Stug_IV
60737,820.672,1.050,1.339,0.825,55.392,3027745,mediumTank,6,F113_Bretagne_Panther
60929,263.204,1.050,1.774,0.936,55.594,32448445,lightTank,3,R105_BT_7A
60945,1559.966,0.955,1.386,0.732,51.519,90824268,mediumTank,9,G105_T-55_NVA_DDR
60993,836.004,1.121,1.178,0.638,54.722,3561,mediumTank,6,F85_M4A1_FL10
61217,905.092,1.170,0.996,0.903,55.293,1586063,AT-SPG,6,A123_T78
61249,642.827,1.182,0.860,1.005,54.185,48380002,AT-SPG,5,F112_M10_RBFM
61441,486.039,1.230,1.086,1.018,56.524,14153226,mediumTank,4,R118_T28_F30
61457,506.747,0.951,1.273,0.983,54.796,625537,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.329,0.917,1.095,0.622,54.541,4736036,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,815.108,0.736,3.023,0.855,52.937,52850840,lightTank,8,F97_ELC_EVEN_90
61697,1875.776,1.021,1.602,0.779,53.007,3560187,mediumTank,10,R120_T22SR_A22
61713,1038.785,1.002,0.560,1.045,52.429,14497247,AT-SPG,7,G109_Steyr_WT
61729,1728.771,0.872,1.107,0.479,52.226,10288010,heavyTank,9,A125_AEP_1
61761,1391.646,0.966,0.671,0.752,51.458,13596938,AT-SPG,8,F89_Canon_dassaut_de_105
