tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.994,0.945,0.507,0.904,51.170,319707811,AT-SPG,8,A68_T28_Prototype
11345,943.472,0.887,0.063,1.513,52.384,58306891,SPG,7,GB29_Crusader_5inch
11521,1540.006,0.873,1.127,0.705,50.436,888989948,heavyTank,9,R81_IS8
11537,1390.406,0.998,0.689,0.870,51.311,203671514,AT-SPG,8,G71_JagdPantherII
11553,790.773,1.003,1.216,1.132,53.499,830494084,AT-SPG,6,A41_M18_Hellcat
11585,742.914,0.935,0.611,1.048,53.027,28727439,AT-SPG,6,F34_ARL_V39
11601,1446.242,0.861,0.029,0.761,50.586,55746364,SPG,9,GB30_FV3805
11777,625.825,1.144,0.828,1.071,54.946,650442677,heavyTank,5,R80_KV1
11793,821.650,1.008,0.567,1.092,51.443,151056522,AT-SPG,6,G40_Nashorn
11809,875.332,1.009,1.635,1.181,52.318,2440734,mediumTank,7,A86_T23E3
11841,1603.829,0.954,0.056,0.970,49.822,275626351,SPG,10,F38_Bat_Chatillon155_58
11857,766.316,1.001,0.157,1.833,53.666,270505458,SPG,6,GB77_FV304
12049,2036.057,1.024,0.628,0.437,50.472,278459497,AT-SPG,10,G72_JagdPz_E100
12097,1281.064,0.922,0.745,0.918,51.149,86168650,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.084,0.857,0.030,0.845,50.944,55223962,SPG,8,GB79_FV206
12289,684.890,0.991,1.809,1.048,54.440,53600383,mediumTank,6,R57_A43
12305,1858.353,0.923,1.336,0.676,49.429,137509692,mediumTank,10,G73_E50_Ausf_M
12369,1737.354,0.816,0.025,0.784,50.453,52066321,SPG,10,GB31_Conqueror_Gun
12545,913.334,0.921,1.550,0.813,52.757,66132562,mediumTank,7,R59_A44
12561,263.332,1.170,2.666,1.308,56.566,104689551,lightTank,3,G63_PzI_ausf_C
12577,506.848,0.984,1.742,0.956,56.066,925874,mediumTank,5,A78_M4_Improved
12817,207.415,1.278,2.029,1.323,58.284,221241,lightTank,2,G53_PzI
12881,503.056,0.992,1.357,0.938,54.720,13946974,mediumTank,5,GB50_Sherman_III
13073,278.893,1.005,1.619,1.391,58.277,6686541,lightTank,3,G82_Pz_II_AusfG
13089,2044.140,0.991,0.772,0.521,49.322,205505187,AT-SPG,10,A83_T110E4
13121,325.116,1.232,1.068,1.483,58.268,2672738,mediumTank,3,F44_Somua_S35
13137,1699.221,1.028,0.563,0.747,50.544,44711148,AT-SPG,9,GB81_FV4004
13313,1161.110,0.878,1.228,0.875,50.435,81361350,mediumTank,8,R60_Object416
13329,407.679,1.171,1.027,1.275,55.764,4554580,heavyTank,4,G90_DW_II
13345,1139.745,0.845,0.998,0.954,51.293,557422646,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.032,1.050,0.511,1.442,54.140,9990363,AT-SPG,5,GB44_Archer
13569,2063.246,1.046,0.741,0.632,48.514,231439755,AT-SPG,10,R88_Object268
13585,370.104,1.065,1.556,1.244,57.329,1266006,mediumTank,4,G86_VK2001DB
13825,1769.108,0.944,1.399,0.732,48.615,299729618,mediumTank,10,R87_T62A
13841,1129.209,0.815,1.164,0.979,51.344,69402230,mediumTank,8,G88_Indien_Panzer
13857,2080.607,1.012,0.724,0.489,50.743,77478706,AT-SPG,10,A85_T110E3
13889,2073.575,1.105,0.810,0.608,49.597,108022194,AT-SPG,10,F64_AMX_50Fosh_155
13905,2155.092,1.134,0.421,0.395,49.877,42792373,AT-SPG,10,GB83_FV4005
14097,706.943,0.958,1.550,1.078,54.590,40489624,mediumTank,6,G87_VK3002DB_V1
14113,1884.461,0.954,1.324,0.668,49.130,69234259,mediumTank,10,A120_M48A5
14145,411.492,0.615,2.391,0.730,53.300,260422106,lightTank,5,F62_ELC_AMX
14161,1071.336,1.038,0.812,0.986,52.912,35107040,AT-SPG,7,GB41_Challenger
14353,667.658,0.593,1.971,0.675,51.595,5924070,lightTank,7,G85_Auf_Panther
14401,1399.054,0.863,0.039,0.933,50.538,190200878,SPG,9,F67_Bat_Chatillon155_55
14417,772.442,0.990,0.847,1.133,53.049,27789061,AT-SPG,6,GB45_Achilles_IIC
14609,1831.313,0.958,1.352,0.836,48.412,54860190,mediumTank,10,G89_Leopard1
14625,1163.796,0.912,1.244,1.003,50.984,236245456,mediumTank,8,A90_T69
14657,391.413,0.981,0.099,1.493,54.584,19697613,SPG,4,F66_AMX_Ob_Am105
14673,1354.214,0.954,0.742,0.914,51.083,66290541,AT-SPG,8,GB80_Charioteer
14865,1517.562,0.899,1.195,0.847,50.510,75667519,mediumTank,9,G91_Pro_Ag_A
14881,2007.228,1.034,0.835,0.595,48.615,383395905,heavyTank,10,A67_T57_58
14913,386.940,0.937,0.878,1.171,55.143,2800420,mediumTank,4,F70_SARL42
15105,300.787,1.216,1.323,1.500,56.709,10418534,lightTank,3,R43_T-70
15121,189.007,1.172,0.163,1.042,55.718,191497,SPG,2,G93_GW_Mk_VIe
15137,500.500,0.603,2.114,0.663,52.496,38408011,lightTank,6,A71_T21
15169,224.225,1.292,0.835,1.696,57.967,243161,lightTank,2,F50_FCM36_20t
15361,230.589,1.315,1.303,1.674,59.020,6357257,lightTank,2,R42_T-60
15377,1206.301,0.830,0.028,0.735,51.005,161465021,SPG,8,G94_GW_Tiger_P
15393,1606.642,1.045,0.946,0.739,50.453,327508125,heavyTank,9,A89_T54E1
15425,1815.040,0.937,1.371,0.754,49.143,14565155,mediumTank,10,F72_AMX_30
15441,1144.051,0.795,1.091,0.806,52.498,1601170,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.243,1.138,1.546,0.790,51.757,28304123,mediumTank,10,R95_Object_907
15633,416.843,1.060,0.090,1.536,54.935,33514548,SPG,4,G95_Pz_Sfl_IVb
15649,719.537,0.718,2.351,0.665,51.461,350260613,lightTank,7,A103_T71E1
15681,1570.319,0.936,1.323,0.774,51.230,78866636,mediumTank,9,F71_AMX_30_prototype
15697,2059.147,0.912,1.034,0.512,49.102,32330663,heavyTank,10,GB91_Super_Conqueror
15873,334.127,0.928,1.484,1.299,55.689,11082121,lightTank,4,R44_T80
15889,720.357,0.940,1.306,1.010,53.455,48918110,mediumTank,6,G96_VK3002M
15905,1900.396,0.967,1.287,0.729,48.565,3879434,mediumTank,10,A92_M60
15937,231.504,1.379,0.943,1.982,59.043,851959,lightTank,2,F49_RenaultR35
15953,2052.523,0.993,0.719,0.576,51.183,11968348,AT-SPG,10,GB92_FV217
16129,979.721,0.881,0.037,0.868,51.763,117971066,SPG,7,R91_SU14_1
16145,591.909,1.055,0.659,1.056,52.502,75257320,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.301,0.864,0.033,0.871,50.736,270770221,SPG,9,A88_M53_55
16385,581.444,1.028,0.082,1.218,53.454,33814035,SPG,5,R100_SU122A
16401,1744.872,1.033,0.526,0.812,50.222,384820552,AT-SPG,9,G97_Waffentrager_IV
16417,811.619,1.015,0.061,1.312,53.568,194645380,SPG,6,A87_M44
16449,1198.892,0.750,0.720,0.618,51.796,2610770,heavyTank,8,F81_Char_de_65t
16641,474.880,0.668,2.630,0.764,52.763,45998885,lightTank,6,R101_MT25
16657,1485.637,1.081,0.470,0.934,50.974,801518234,AT-SPG,8,G99_RhB_Waffentrager
16673,537.133,0.612,2.231,0.711,52.447,208959914,lightTank,6,A94_T37
16705,1793.189,0.942,1.163,0.521,52.969,13472331,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.487,0.975,1.442,0.770,48.726,300436042,mediumTank,10,R97_Object_140
16913,2157.918,1.261,0.469,0.715,48.756,223404457,AT-SPG,10,G98_Waffentrager_E100
16961,1941.983,0.847,1.219,0.490,49.355,2706929,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.526,1.284,1.279,1.093,57.417,1503093,mediumTank,3,G83_Pz_IV_AusfA
17217,1461.816,0.891,2.634,0.596,48.529,45349362,lightTank,10,F88_AMX_13_105
17425,397.724,0.999,1.286,0.938,55.986,5279333,mediumTank,4,G80_Pz_IV_AusfD
17473,839.795,0.745,2.520,0.744,51.804,115898298,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.528,0.940,1.363,0.744,51.377,55006811,mediumTank,9,R104_Object_430_II
17729,2043.464,1.160,0.723,0.571,50.807,8145956,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.255,1.315,0.792,1.216,56.836,7793269,AT-SPG,4,G101_StuG_III
17953,788.595,0.729,2.504,0.764,51.942,260090011,lightTank,8,A97_M41_Bulldog
17985,539.712,0.801,2.040,0.774,54.214,1696979,lightTank,6,F109_AMD_Panhard_178B
18177,1030.471,0.713,2.499,0.634,50.884,167072150,lightTank,9,R109_T54S
18193,509.780,1.027,1.208,0.935,54.532,222070590,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.693,0.674,2.249,0.602,50.479,232465508,lightTank,9,A100_T49
18241,763.999,0.892,2.508,0.827,53.663,697051,lightTank,7,F107_Hotchkiss_EBR
18433,787.244,0.708,2.663,0.803,52.531,106431804,lightTank,8,R107_LTB
18449,982.527,0.688,2.580,0.693,50.979,67448187,lightTank,9,G103_RU_251
18465,276.559,1.029,0.107,1.792,56.299,230463,SPG,3,A108_T18_HMC
18497,879.442,0.752,2.839,0.712,54.243,216779,lightTank,8,F110_Lynx_6x6
18689,632.800,1.177,1.268,0.958,56.659,109242095,heavyTank,6,R13_KV-1s
18705,1679.349,0.910,0.728,0.509,52.849,23915293,heavyTank,9,G110_Typ_205
18721,400.522,0.993,0.110,1.270,54.797,2069161,SPG,4,A27_T82
18753,1048.906,0.835,3.793,1.010,55.600,61027,lightTank,9,F100_Panhard_EBR_90
18961,788.255,0.692,1.983,0.690,51.697,99689530,lightTank,7,G113_SP_I_C
19009,1337.519,0.862,4.303,0.840,54.505,51323,lightTank,10,F108_Panhard_EBR_105
19201,1295.002,0.810,3.257,0.699,50.092,31470564,lightTank,10,R132_VNII_100LT
19217,2085.841,1.079,0.606,0.567,48.990,261113154,AT-SPG,10,G121_Grille_15_L63
19457,757.289,0.882,2.298,0.772,52.768,30571635,lightTank,7,R131_Tank_Gavalov
19473,2023.286,0.908,1.023,0.431,51.170,18534356,heavyTank,10,G134_PzKpfw_VII
19489,1398.196,0.768,2.706,0.549,48.551,22571650,lightTank,10,A116_XM551
19713,1666.654,0.914,1.105,0.532,52.946,75583337,heavyTank,9,R151_Object_257_2
19729,1306.735,0.851,0.778,0.562,54.190,54349476,heavyTank,8,G115_Typ_205B
19745,703.926,0.805,2.841,0.726,52.553,8393610,lightTank,7,A112_T71E2R
19969,2056.754,1.041,1.434,0.543,50.833,45709970,mediumTank,10,R148_Object_430_U
19985,1295.151,0.723,3.037,0.629,47.928,4167919,lightTank,10,G125_Spz_57_Rh
20225,2200.196,1.055,1.240,0.425,52.739,31221377,AT-SPG,10,R149_Object_268_4
20241,868.048,0.708,2.721,0.681,52.372,14147995,lightTank,8,G126_HWK_12
20481,1267.447,0.809,0.840,0.500,52.618,28390713,heavyTank,8,R139_IS_M
20737,1688.729,0.908,0.974,0.453,52.806,28850015,heavyTank,9,R153_Object_705
20993,2057.308,0.930,1.088,0.356,50.893,14469368,heavyTank,10,R145_Object_705_A
21249,1747.418,1.021,0.850,0.584,52.492,28850222,AT-SPG,9,R93_Object263
21505,1778.290,1.082,1.361,0.630,53.158,78996749,mediumTank,9,R96_Object_430
21761,1881.221,1.022,1.275,0.663,49.387,1697446,mediumTank,10,R144_K_91
22017,2066.222,0.925,1.494,0.438,49.887,19476527,heavyTank,10,R155_Object_277
43585,887.212,0.757,3.297,0.797,54.971,70182,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.581,1.073,0.510,0.643,51.104,41839700,AT-SPG,8,R159_SU_130PM
45313,538.630,0.786,2.854,0.733,54.692,14641007,lightTank,6,R160_T_50_2
45569,902.170,0.772,3.048,0.723,53.592,6418361,lightTank,8,R158_LT_432
46593,1163.311,1.109,1.096,0.427,56.429,30568,heavyTank,7,R156_IS_2M
46849,2538.416,1.178,1.270,0.481,57.158,153310,heavyTank,10,R157_Object_279R
47105,530.324,0.955,1.318,0.762,54.827,9647774,mediumTank,5,R154_T_34E_1943
47361,1263.880,0.850,0.996,0.597,51.903,8748632,mediumTank,8,R146_STG_Tday
47377,798.127,0.606,3.037,0.322,54.819,2644,lightTank,8,G140_HWK_30
47617,1273.633,0.857,1.020,0.612,51.840,2837411,mediumTank,8,R146_STG
47633,273.520,1.428,1.405,1.457,57.608,1711866,lightTank,2,G139_MKA
47873,318.849,1.202,1.195,0.874,55.940,31613876,mediumTank,3,R143_T_29
48129,717.021,0.943,1.187,0.800,53.715,70456,mediumTank,6,R140_M4_Loza
48145,1283.451,0.821,0.759,0.535,53.392,1428412,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.273,0.953,0.727,0.782,51.457,2657201,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.297,0.907,1.004,0.489,53.690,66052711,heavyTank,8,R134_Object_252K
48913,1292.225,0.819,0.762,0.513,52.186,17433659,heavyTank,8,G138_VK168_02
49169,819.608,0.944,1.007,0.628,54.450,86421530,heavyTank,6,G136_Tiger_131
49409,1315.153,0.975,1.089,0.637,52.944,1235862,heavyTank,8,R61_Object252_BF
49665,1412.458,0.906,0.990,0.502,53.985,16092532,heavyTank,8,R134_Object_252U
49921,1062.170,0.969,1.135,0.568,53.557,1840444,heavyTank,7,R133_KV_122
49937,1095.931,0.782,1.274,0.827,51.446,773295,mediumTank,8,G119_Panzer58_BF
50193,1443.916,0.998,0.563,0.629,51.232,342758678,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.438,1.258,1.188,1.218,57.167,15257374,lightTank,2,R125_T_45
50961,856.105,0.651,2.526,0.601,51.308,36835397,lightTank,8,G120_M41_90_GrandFinal
51201,604.978,1.253,1.289,1.260,57.886,2541224,heavyTank,5,R38_KV-220_beta
51361,1342.177,0.990,1.306,0.689,51.660,36427430,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.492,1.163,1.097,1.307,55.611,50184585,mediumTank,5,R32_Matilda_II_LL
51473,573.513,0.941,1.701,0.895,52.918,2691818,mediumTank,5,G32_PzV_PzIV
51489,222.972,1.289,2.428,1.222,56.768,7360153,lightTank,2,A19_T2_lt
51553,515.311,0.938,1.060,1.092,52.968,28779463,mediumTank,5,J12_Chi_Nu_Kai
51569,743.420,0.948,1.337,0.808,52.969,26999833,mediumTank,6,Cz01_Skoda_T40
51585,784.508,1.040,0.983,0.868,53.397,45939803,mediumTank,6,S01_Strv_74_A2
51713,596.123,1.171,1.159,1.318,55.068,137841487,heavyTank,5,R33_Churchill_LL
51729,328.789,1.638,1.484,2.196,63.450,4461376,lightTank,3,G36_PzII_J
51745,505.966,1.037,1.381,1.103,55.960,12566364,mediumTank,5,A62_Ram-II
51841,205.325,1.154,1.404,1.051,57.615,824420,lightTank,2,S15_L_60
51985,356.057,1.453,1.368,1.540,58.989,37195507,mediumTank,3,G34_S35_captured
52001,305.648,1.093,1.643,1.203,55.535,11113904,lightTank,3,A33_MTLS-1G14
52065,1117.291,0.808,1.130,0.883,51.094,10511414,mediumTank,8,J18_STA_2_3
52097,1487.870,0.974,0.493,0.790,51.460,97631630,AT-SPG,8,S22_Strv_S1
52225,307.442,1.304,2.138,1.303,56.375,1702280,lightTank,3,R34_BT-SV
52241,487.093,1.597,1.584,1.632,57.385,30038442,heavyTank,4,G35_B-1bis_captured
52257,473.815,1.016,1.597,1.032,54.840,11973411,mediumTank,5,A44_M4A2E4
52321,806.327,0.971,1.020,0.791,54.496,22240313,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.991,0.838,1.185,0.994,52.092,16036,mediumTank,8,S23_Strv_81
52481,377.075,1.277,1.473,1.658,54.528,29838194,lightTank,4,R31_Valentine_LL
52497,308.228,1.873,1.665,2.788,55.505,14896330,lightTank,2,G33_H39_captured
52513,1239.660,0.813,1.147,0.665,51.410,19577002,heavyTank,8,A45_M6A2E1
52561,1704.007,1.013,0.570,0.820,51.678,134469529,AT-SPG,9,GB32_Tortoise
52577,1242.412,0.752,1.437,0.488,53.256,255137,heavyTank,8,J29_Nameless
52609,1127.055,0.744,1.285,0.631,52.359,5674092,mediumTank,8,S23_Strv_81_sabaton
52737,254.171,1.053,1.619,1.565,54.716,1301829,lightTank,3,R67_M3_LL
52769,279.481,1.112,2.504,1.531,57.442,7796413,lightTank,3,A43_M22_Locust
52817,362.829,0.925,1.379,1.343,56.713,750966,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.360,0.764,1.822,0.643,52.311,120860,mediumTank,8,J30_Edelweiss
52865,1362.488,0.890,0.970,0.370,54.178,4545,heavyTank,8,S25_EMIL_51
52993,362.763,1.097,2.425,0.967,55.635,1116876,mediumTank,4,R68_A-32
53249,1243.863,0.967,1.076,0.915,51.389,315336286,heavyTank,8,R54_KV-5
53505,334.005,1.470,1.604,1.687,55.817,55772240,lightTank,3,R56_T-127
53537,209.705,1.177,1.518,1.214,58.186,1631290,lightTank,2,A74_T1_E6
53585,529.889,1.085,0.781,1.408,54.599,20432034,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.869,1.227,0.814,1.359,53.195,12774121,AT-SPG,5,R78_SU_85I
53793,1135.658,0.850,1.304,0.900,51.917,2185863,mediumTank,8,A81_T95_E2
53841,823.613,1.062,0.576,1.247,52.764,26037677,heavyTank,6,GB63_TOG_II
54017,644.893,1.290,1.380,1.156,58.547,27801985,heavyTank,5,R38_KV-220
54033,621.315,1.140,1.843,0.848,55.405,32371,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.287,1.010,0.761,1.182,53.866,21165880,AT-SPG,7,GB71_AT_15A
54273,409.381,1.870,0.946,1.499,58.569,1841397,AT-SPG,3,R50_SU76I
54289,1266.443,0.798,0.872,0.820,51.795,745634394,heavyTank,8,G51_Lowe
54353,607.205,1.240,1.563,1.159,56.761,22402925,heavyTank,5,GB51_Excelsior
54529,244.973,1.379,1.402,1.484,56.371,40114546,lightTank,2,R84_Tetrarch_LL
54545,524.411,1.005,1.526,1.111,54.811,113610596,mediumTank,5,G46_T-25
54609,309.627,1.187,0.130,1.595,56.362,1191968,SPG,3,GB78_Sexton_I
54785,814.157,1.084,0.561,0.753,53.442,88213119,AT-SPG,6,R49_SU100Y
54801,269.048,1.106,2.758,1.541,59.009,4206501,lightTank,3,G50_T-15
54865,202.781,1.345,1.585,1.247,56.448,7314430,lightTank,2,GB76_Mk_VIC
55057,534.567,1.057,1.218,1.238,52.705,1073408,mediumTank,5,G70_PzIV_Hydro
55073,201.717,1.329,1.635,1.248,57.357,6016762,lightTank,2,A93_T7_Combat_Car
55121,1001.989,0.906,1.072,1.041,53.725,81014999,heavyTank,7,GB52_A45
55297,1071.173,1.142,0.766,0.884,52.912,292748994,AT-SPG,7,R89_SU122_44
55313,1254.341,0.916,0.768,1.051,51.126,145069974,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.460,1.243,1.428,1.513,51.905,732075305,AT-SPG,7,G48_E-25
55633,1151.617,0.788,1.208,0.789,51.699,89064408,mediumTank,8,GB70_N_FV4202_105
55841,1981.378,1.019,1.288,0.650,49.528,2086618,mediumTank,10,A95_T95_E6
55889,757.658,1.071,2.195,0.960,55.742,58184403,mediumTank,6,GB85_Cromwell_Berlin
56097,696.231,0.952,1.282,1.026,54.378,6308848,mediumTank,6,A104_M4A3E8A
56145,776.844,0.963,0.966,1.004,53.585,3947613,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.341,0.985,0.730,1.189,52.307,24049617,AT-SPG,7,A101_M56
56577,273.693,1.191,1.310,1.535,55.837,50787910,lightTank,3,R86_LTP
56609,1017.685,0.943,0.785,0.803,53.685,69722117,AT-SPG,7,A102_T28_concept
56657,1262.092,0.789,1.169,0.577,52.214,15034212,heavyTank,8,GB93_Caernarvon_AX
56913,1187.506,0.789,1.369,0.642,52.903,6050834,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.410,1.027,0.715,0.978,52.318,109941596,AT-SPG,6,G41_DickerMax
57121,1142.224,0.813,1.246,0.875,51.985,13769349,mediumTank,8,A63_M46_Patton_KR
57169,806.550,1.009,0.979,0.744,53.830,269805,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.690,0.925,1.032,1.190,52.887,23810706,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.141,0.787,1.312,0.745,51.108,113542662,mediumTank,8,A111_T25_Pilot
57425,1539.356,1.049,1.014,0.649,55.346,94153,mediumTank,8,GB97_Chimera
57617,905.234,0.982,1.313,1.075,53.403,27965354,mediumTank,7,G78_Panther_M10
57633,702.559,0.684,2.730,0.718,52.338,49297,lightTank,7,A112_T71E2
57681,897.287,1.162,0.778,1.028,55.037,403808,AT-SPG,6,GB96_Excalibur
57889,801.647,0.697,3.061,0.762,52.497,7366040,lightTank,8,A99_T92_LT
57937,2298.931,1.063,1.405,0.570,51.471,333567,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.291,1.071,1.307,0.757,54.873,56274323,mediumTank,6,R108_T34_85M
58369,1954.595,0.877,1.493,0.527,49.730,18537240,heavyTank,10,R110_Object_260
58625,1301.303,0.932,0.424,0.629,51.453,30387,AT-SPG,8,R111_ISU130
58641,1963.665,0.932,1.034,0.437,51.375,8939504,heavyTank,10,G92_VK7201
58657,1277.385,0.777,1.218,0.484,53.032,12570070,heavyTank,8,A115_Chrysler_K_GF
58881,1304.615,0.899,1.040,0.665,53.805,7680791,heavyTank,8,R113_Object_730
58913,1229.805,0.807,1.227,0.693,53.043,21892095,heavyTank,8,A117_T26E5
59137,1138.194,1.063,1.083,0.723,54.663,33165280,heavyTank,7,R71_IS_2B
59169,1230.585,0.821,1.246,0.736,53.335,7573952,heavyTank,8,A117_T26E5_Patriot
59393,788.600,1.018,1.462,0.914,54.812,51728959,mediumTank,6,R117_T34_85_Rudy
59425,1243.663,0.746,0.820,0.588,51.652,4699983,heavyTank,8,A13_T34_hvy_BF
59649,1057.721,1.112,0.595,0.817,53.002,13245441,AT-SPG,7,R116_ISU122C_Berlin
59665,321.575,1.264,1.369,1.096,56.747,1198594,mediumTank,3,G100_Gtraktor_Krupp
59681,748.158,0.968,1.190,0.815,55.015,3521540,mediumTank,6,A118_M4_Thunderbolt
59905,1145.074,0.851,1.218,0.779,52.205,75423484,mediumTank,8,R112_T54_45
59937,1061.585,1.029,1.201,0.734,55.972,289384,mediumTank,7,A121_M26_Cologne
60161,891.304,1.149,1.043,1.006,58.361,17399,heavyTank,6,R114_Object_244
60177,1111.717,0.808,1.085,0.900,50.959,35243166,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.187,0.789,1.244,0.465,53.865,105706,heavyTank,8,A115_Chrysler_K
60417,1409.965,0.979,0.933,0.526,53.639,17685766,heavyTank,8,R115_IS-3_auto
60433,221.623,1.216,1.846,1.480,58.527,1288653,lightTank,2,G108_PzKpfwII_AusfD
60689,533.928,1.097,0.628,1.483,53.351,19155080,AT-SPG,5,G104_Stug_IV
60929,258.223,1.045,1.789,0.928,55.734,32731137,lightTank,3,R105_BT_7A
60945,1548.977,0.965,1.336,0.762,51.738,58800514,mediumTank,9,G105_T-55_NVA_DDR
61441,488.395,1.235,1.080,1.015,56.701,12782816,mediumTank,4,R118_T28_F30
61457,494.228,0.942,1.246,1.023,54.413,449012,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.966,0.771,3.127,0.885,53.472,23052173,lightTank,8,F97_ELC_EVEN_90
61697,1897.681,1.035,1.606,0.771,53.369,3961669,mediumTank,10,R120_T22SR_A22
61713,1050.110,1.013,0.554,1.041,52.780,11834529,AT-SPG,7,G109_Steyr_WT
61761,1393.782,0.954,0.683,0.741,51.732,7206059,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.607,0.871,1.414,0.765,52.042,12140347,mediumTank,8,R122_T44_100
61969,1177.272,0.936,0.827,1.288,50.215,396818,AT-SPG,8,G112_KanonenJagdPanzer
62001,918.959,0.771,2.650,0.763,51.852,48010,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.608,0.832,0.725,0.803,53.391,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.274,1.063,0.723,0.603,52.949,12644432,heavyTank,8,F84_Somua_SM
62481,1438.725,1.002,0.552,0.899,52.073,38393,AT-SPG,8,G114_Skorpian
62529,1365.081,0.995,1.066,0.687,51.930,64097134,mediumTank,8,F19_Lorraine40t
62785,1265.939,0.779,1.004,0.585,53.667,18735914,heavyTank,8,F74_AMX_M4_1949
62977,1221.893,0.897,1.521,0.724,52.327,58523108,mediumTank,8,R127_T44_100_P
62993,1102.483,0.952,1.066,0.844,54.614,6820454,heavyTank,7,G118_VK4503
63041,1262.978,0.854,0.844,0.644,51.300,85272249,mediumTank,8,F73_M4A1_Revalorise
63233,1250.227,0.788,0.885,0.668,53.242,171523,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.423,1.009,1.079,1.096,54.391,1652603,mediumTank,5,G116_Turan_III_prot
63281,1444.326,1.070,0.797,0.676,52.911,43369845,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.511,0.777,2.354,0.794,52.037,21735072,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.155,0.809,1.076,1.365,58.354,650695,lightTank,3,G117_Toldi_III
63537,1843.270,0.955,1.260,0.700,50.064,688625,mediumTank,10,Ch25_121_mod_1971B
63553,1116.117,0.815,1.410,0.947,50.837,167052549,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.615,0.905,1.256,1.324,52.667,4255,mediumTank,8,G119_Panzer58
63793,1071.961,0.811,1.283,0.879,52.277,3603627,mediumTank,8,Ch26_59_Patton
63809,833.436,0.984,2.864,0.840,53.656,6884744,lightTank,7,F69_AMX13_57_100
64017,863.781,0.678,2.716,0.583,51.697,2274262,lightTank,8,G120_M41_90
64049,1144.431,0.892,1.349,0.735,50.906,62308584,mediumTank,8,Ch14_T34_3
64065,1208.492,0.896,1.333,1.017,51.003,122889146,heavyTank,8,F65_FCM_50t
64273,1125.397,0.808,1.254,0.910,51.903,30994880,mediumTank,8,G119_Pz58_Mutz
64561,1232.470,0.875,1.308,0.646,52.913,41950537,heavyTank,8,Ch23_112
64769,870.228,1.116,0.737,0.475,55.097,3115541,heavyTank,6,R152_KV2_W
64817,580.684,0.787,2.650,0.751,52.717,114859684,lightTank,6,Ch24_Type64
65073,1263.128,0.871,1.385,0.496,52.253,1466232,heavyTank,8,Ch03_WZ_111_A
