tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.402,1.024,0.750,1.126,53.279,41713328,AT-SPG,7,A64_T25_AT
9265,1636.246,0.835,1.191,0.444,51.906,4356067,heavyTank,9,Ch49_BZ_68
9297,1957.870,1.048,0.492,0.473,49.347,88294453,AT-SPG,10,GB48_FV215b_183
9473,377.274,0.811,2.468,1.037,54.978,5479130,lightTank,5,R41_T-50
9489,1879.764,0.890,0.918,0.487,50.064,370067455,heavyTank,10,G56_E-100
9505,1522.984,0.850,1.069,0.729,50.586,202678477,heavyTank,9,A66_M103
9521,1243.801,0.725,1.070,0.497,51.282,2483268,heavyTank,8,Ch50_BZ_166
9553,763.851,1.012,0.661,1.367,55.705,57915071,AT-SPG,6,GB74_AT8
9745,1563.062,0.874,0.966,0.705,51.587,420231463,heavyTank,9,G55_E-75
9761,399.861,0.621,2.624,0.728,53.299,61932454,lightTank,5,A34_M24_Chaffee
9777,1107.747,0.876,1.125,0.612,54.271,5761829,heavyTank,7,Ch51_BZ_58
9793,462.924,1.260,0.561,1.185,56.021,2542510,AT-SPG,4,F32_Somua_Sau_40
9809,754.754,0.936,0.411,1.101,52.942,1813398,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.205,0.907,0.814,0.883,51.294,98420318,AT-SPG,8,R58_SU-101
10001,487.700,0.635,2.418,0.656,52.441,33584784,lightTank,6,G66_VK2801
10017,699.449,0.988,1.135,1.123,54.385,59697432,mediumTank,6,A36_Sherman_Jumbo
10049,613.159,1.177,0.713,1.330,54.119,56408220,AT-SPG,5,F33_S_35CA
10065,1085.117,1.032,0.643,1.293,55.416,76689859,AT-SPG,7,GB75_AT7
10241,1012.447,1.003,0.854,1.086,53.344,112072063,AT-SPG,7,R74_SU100M1
10257,1544.460,0.910,1.272,0.729,51.318,189602182,mediumTank,9,G54_E-50
10273,474.610,1.191,1.204,1.570,56.830,29246302,AT-SPG,4,A57_M8A1
10289,1762.015,0.952,1.003,0.408,52.339,6569,heavyTank,9,Ch59_BZ58_2
10497,817.592,1.049,0.696,0.645,53.307,461045852,heavyTank,6,R77_KV2
10513,1211.879,0.853,1.166,0.919,52.195,64249468,heavyTank,8,G67_VK4502A
10529,595.354,1.149,1.368,1.394,54.130,504239332,AT-SPG,5,A58_T67
10577,192.962,1.269,0.201,1.163,56.543,1337886,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.283,0.865,0.919,0.666,51.397,198238114,heavyTank,9,R63_ST_I
10769,1042.452,0.913,0.942,1.028,54.178,148160987,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.712,0.881,1.220,0.659,49.156,225241850,heavyTank,10,A69_T110E5
10817,981.459,0.904,0.679,1.073,53.341,28618459,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.702,0.974,0.093,1.830,54.280,8609174,SPG,4,GB26_Birch_Gun
11009,1211.743,0.827,0.815,0.834,52.184,113385848,heavyTank,8,R73_KV4
11025,1013.312,0.985,0.466,0.993,51.133,85275058,AT-SPG,7,G43_Sturer_Emil
11041,972.246,0.932,0.892,1.183,53.141,131941486,AT-SPG,7,A72_T25_2
11073,1665.776,1.052,0.839,0.791,51.843,78913011,AT-SPG,9,F37_AMX50_Foch
11089,597.447,1.117,0.106,1.546,55.069,67272832,SPG,5,GB28_Bishop
11265,801.236,1.002,0.902,0.846,54.410,193703523,heavyTank,6,R72_T150
11281,493.543,1.284,0.783,1.572,56.055,45487826,AT-SPG,4,G39_Marder_III
11297,1320.019,0.939,0.524,0.925,51.241,247638355,AT-SPG,8,A68_T28_Prototype
11345,937.112,0.888,0.061,1.559,52.515,47045822,SPG,7,GB29_Crusader_5inch
11521,1505.727,0.858,1.161,0.717,50.407,618331960,heavyTank,9,R81_IS8
11537,1358.063,0.993,0.683,0.904,51.119,143408502,AT-SPG,8,G71_JagdPantherII
11553,788.568,1.017,1.229,1.185,53.294,548229263,AT-SPG,6,A41_M18_Hellcat
11585,745.213,0.948,0.617,1.081,52.986,20278438,AT-SPG,6,F34_ARL_V39
11601,1409.713,0.837,0.027,0.837,50.928,52178266,SPG,9,GB30_FV3805
11777,630.813,1.158,0.856,1.100,54.995,436962882,heavyTank,5,R80_KV1
11793,814.571,1.018,0.570,1.140,51.446,110530738,AT-SPG,6,G40_Nashorn
11809,874.199,0.981,1.602,1.222,52.453,2105604,mediumTank,7,A86_T23E3
11841,1563.001,0.929,0.053,0.978,50.087,218590241,SPG,10,F38_Bat_Chatillon155_58
11857,764.120,1.004,0.156,1.882,53.612,187300767,SPG,6,GB77_FV304
12049,1997.662,0.998,0.584,0.421,51.169,275281502,AT-SPG,10,G72_JagdPz_E100
12097,1273.537,0.936,0.722,0.945,51.168,66336343,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.781,0.848,0.028,0.898,51.193,46418713,SPG,8,GB79_FV206
12289,683.354,1.000,1.822,1.103,54.285,41414079,mediumTank,6,R57_A43
12305,1819.579,0.904,1.313,0.682,49.765,118075580,mediumTank,10,G73_E50_Ausf_M
12369,1641.966,0.751,0.021,0.744,50.710,53566710,SPG,10,GB31_Conqueror_Gun
12545,897.284,0.923,1.561,0.867,52.882,43694081,mediumTank,7,R59_A44
12561,265.655,1.159,2.626,1.388,55.691,81810305,lightTank,3,G63_PzI_ausf_C
12577,519.344,0.967,1.742,0.944,55.401,1387345,mediumTank,5,A78_M4_Improved
12817,280.667,1.304,1.816,1.598,54.620,308492,lightTank,2,G53_PzI
12881,497.320,0.997,1.385,0.972,54.648,9678129,mediumTank,5,GB50_Sherman_III
13073,303.927,0.997,1.588,1.474,57.174,6231575,lightTank,3,G82_Pz_II_AusfG
13089,1988.622,0.963,0.729,0.503,50.169,219854862,AT-SPG,10,A83_T110E4
13121,414.844,1.313,1.069,1.587,58.259,4456901,mediumTank,3,F44_Somua_S35
13137,1626.329,0.993,0.522,0.761,50.391,72579056,AT-SPG,9,GB81_FV4004
13313,1138.950,0.875,1.216,0.922,50.390,56635458,mediumTank,8,R60_Object416
13329,434.861,1.210,1.085,1.267,55.617,4647140,heavyTank,4,G90_DW_II
13345,1141.469,0.842,1.050,0.936,51.111,453653826,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.998,1.059,0.526,1.494,54.163,6426538,AT-SPG,5,GB44_Archer
13569,2027.376,1.041,0.702,0.634,48.884,209492082,AT-SPG,10,R88_Object268
13585,381.214,1.076,1.600,1.282,57.174,974629,mediumTank,4,G86_VK2001DB
13825,1730.109,0.938,1.392,0.761,48.807,198270826,mediumTank,10,R87_T62A
13841,1125.320,0.819,1.094,0.995,51.204,54338326,mediumTank,8,G88_Indien_Panzer
13857,2045.235,0.977,0.677,0.430,51.761,103088377,AT-SPG,10,A85_T110E3
13889,2000.224,1.067,0.729,0.598,50.470,100189991,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.097,1.065,0.363,0.381,49.976,75713387,AT-SPG,10,GB83_FV4005
14097,704.816,0.970,1.587,1.123,54.580,30424187,mediumTank,6,G87_VK3002DB_V1
14113,1811.916,0.915,1.243,0.671,49.407,66697265,mediumTank,10,A120_M48A5
14145,400.520,0.639,2.397,0.781,53.386,176476271,lightTank,5,F62_ELC_AMX
14161,1049.077,1.030,0.772,0.991,52.938,51131159,AT-SPG,7,GB41_Challenger
14353,663.080,0.606,2.048,0.723,51.671,4144652,lightTank,7,G85_Auf_Panther
14401,1377.192,0.859,0.037,0.988,50.691,145245409,SPG,9,F67_Bat_Chatillon155_55
14417,766.648,0.991,0.825,1.150,52.842,30504580,AT-SPG,6,GB45_Achilles_IIC
14609,1899.610,0.957,1.117,0.741,48.894,158908629,mediumTank,10,G89_Leopard1
14625,1143.047,0.912,1.245,1.056,50.909,155540033,mediumTank,8,A90_T69
14657,387.664,0.998,0.099,1.523,54.655,12457528,SPG,4,F66_AMX_Ob_Am105
14673,1308.739,0.938,0.685,0.907,50.843,104559206,AT-SPG,8,GB80_Charioteer
14865,1607.427,0.948,1.093,0.813,50.204,161367017,mediumTank,9,G91_Pro_Ag_A
14881,1947.197,1.007,0.824,0.586,48.436,320342363,heavyTank,10,A67_T57_58
14913,386.678,0.946,0.906,1.197,55.173,1844761,mediumTank,4,F70_SARL42
15105,324.043,1.231,1.321,1.595,56.538,8927618,lightTank,3,R43_T-70
15121,214.100,0.956,0.117,0.827,55.035,194122,SPG,2,G93_GW_Mk_VIe
15137,499.098,0.626,2.153,0.714,52.444,28125656,lightTank,6,A71_T21
15169,274.078,1.177,0.794,1.717,56.362,352541,lightTank,2,F50_FCM36_20t
15361,235.660,1.309,1.314,1.774,58.733,4158252,lightTank,2,R42_T-60
15377,1206.421,0.825,0.024,0.793,51.426,161468035,SPG,8,G94_GW_Tiger_P
15393,1580.354,1.036,0.939,0.769,50.307,240264997,heavyTank,9,A89_T54E1
15425,1752.926,0.919,1.324,0.774,49.484,13720908,mediumTank,10,F72_AMX_30
15441,1105.358,0.768,1.118,0.848,51.263,1281134,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.937,1.083,1.467,0.744,51.912,42292156,mediumTank,10,R95_Object_907
15633,411.511,1.068,0.089,1.558,54.929,23870471,SPG,4,G95_Pz_Sfl_IVb
15649,700.482,0.729,2.392,0.702,51.283,259113221,lightTank,7,A103_T71E1
15681,1521.359,0.920,1.355,0.799,50.814,77654840,mediumTank,9,F71_AMX_30_prototype
15697,1951.832,0.869,1.004,0.491,49.489,133503185,heavyTank,10,GB91_Super_Conqueror
15873,331.183,0.940,1.514,1.349,55.650,7880476,lightTank,4,R44_T80
15889,727.831,0.954,1.315,1.035,53.575,45117305,mediumTank,6,G96_VK3002M
15905,1834.057,0.907,1.304,0.696,49.967,14842627,mediumTank,10,A92_M60
15937,261.017,1.356,0.913,2.063,58.689,887960,lightTank,2,F49_RenaultR35
15953,1971.338,0.966,0.714,0.565,51.955,22586554,AT-SPG,10,GB92_FV217
16129,971.603,0.889,0.035,0.918,51.971,89133543,SPG,7,R91_SU14_1
16145,590.066,1.068,0.672,1.104,52.603,47394910,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.024,0.822,0.029,0.954,50.752,312890842,SPG,9,A88_M53_55
16209,574.017,0.938,1.476,0.922,54.260,623203,mediumTank,5,GB107_Cavalier
16385,579.372,1.047,0.082,1.264,53.476,19749478,SPG,5,R100_SU122A
16401,1711.686,1.036,0.498,0.835,50.396,360968220,AT-SPG,9,G97_Waffentrager_IV
16417,809.807,1.008,0.055,1.353,53.331,260457638,SPG,6,A87_M44
16449,1199.030,0.755,0.697,0.631,51.563,3729959,heavyTank,8,F81_Char_de_65t
16641,467.866,0.681,2.643,0.810,52.751,42501722,lightTank,6,R101_MT25
16657,1429.203,1.060,0.442,0.947,50.816,681484289,AT-SPG,8,G99_RhB_Waffentrager
16673,523.867,0.620,2.271,0.759,52.346,141210265,lightTank,6,A94_T37
16705,1706.206,0.874,1.134,0.502,52.352,43196139,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.539,0.953,1.398,0.784,49.160,251378458,mediumTank,10,R97_Object_140
16913,2143.845,1.275,0.478,0.749,48.763,146792349,AT-SPG,10,G98_Waffentrager_E100
16961,2104.617,0.909,1.146,0.447,50.321,33894749,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.869,1.297,1.286,1.143,56.789,1758064,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.954,0.789,2.532,0.550,49.105,77123406,lightTank,10,F88_AMX_13_105
17425,402.049,1.014,1.320,0.974,55.892,4228122,mediumTank,4,G80_Pz_IV_AusfD
17473,788.245,0.708,2.546,0.787,51.429,92469551,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.881,0.921,1.330,0.786,51.077,42276068,mediumTank,9,R104_Object_430_II
17729,1958.873,1.110,0.683,0.580,51.251,21130219,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.959,1.304,0.780,1.229,56.205,9123026,AT-SPG,4,G101_StuG_III
17953,778.377,0.732,2.534,0.820,51.936,145298503,lightTank,8,A97_M41_Bulldog
17985,493.687,0.731,2.296,0.726,53.563,27513284,lightTank,6,F109_AMD_Panhard_178B
18177,996.193,0.699,2.586,0.671,50.913,112887974,lightTank,9,R109_T54S
18193,508.268,1.036,1.228,0.977,54.469,161358813,mediumTank,5,G81_Pz_IV_AusfH
18209,984.734,0.665,2.361,0.624,50.508,168209359,lightTank,9,A100_T49
18241,652.586,0.725,2.699,0.728,53.161,29454605,lightTank,7,F107_Hotchkiss_EBR
18433,770.219,0.702,2.681,0.860,52.379,60867285,lightTank,8,R107_LTB
18449,962.519,0.681,2.674,0.733,51.118,39058387,lightTank,9,G103_RU_251
18465,290.893,0.904,0.096,1.496,53.446,251907,SPG,3,A108_T18_HMC
18497,798.500,0.653,2.735,0.747,51.483,18413813,lightTank,8,F110_Lynx_6x6
18689,634.380,1.147,1.261,0.949,56.094,88344386,heavyTank,6,R13_KV-1s
18705,1595.429,0.869,0.715,0.525,52.497,36973548,heavyTank,9,G110_Typ_205
18721,395.691,0.985,0.108,1.293,54.441,1822830,SPG,4,A27_T82
18753,947.835,0.731,3.569,0.928,53.339,14810360,lightTank,9,F100_Panhard_EBR_90
18961,747.055,0.684,2.047,0.737,51.547,70694890,lightTank,7,G113_SP_I_C
19009,1237.974,0.748,3.809,0.785,50.961,59352723,lightTank,10,F108_Panhard_EBR_105
19201,1204.988,0.758,3.160,0.715,50.482,33261698,lightTank,10,R132_VNII_100LT
19217,2001.041,1.039,0.551,0.565,49.547,309186785,AT-SPG,10,G121_Grille_15_L63
19457,696.712,0.824,2.328,0.804,52.197,36342766,lightTank,7,R131_Tank_Gavalov
19473,1904.197,0.861,0.974,0.431,50.728,29864351,heavyTank,10,G134_PzKpfw_VII
19489,1302.620,0.716,2.585,0.544,48.543,21282409,lightTank,10,A116_XM551
19713,1532.865,0.860,1.105,0.548,52.113,137833778,heavyTank,9,R151_Object_257_2
19729,1262.732,0.837,0.769,0.569,53.415,73672003,heavyTank,8,G115_Typ_205B
19745,659.744,0.763,2.819,0.782,52.218,8457814,lightTank,7,A112_T71E2R
19969,1850.442,0.943,1.312,0.548,50.342,162664247,mediumTank,10,R148_Object_430_U
19985,1246.229,0.695,2.907,0.662,48.699,2918557,lightTank,10,G125_Spz_57_Rh
20225,2016.196,0.953,1.189,0.415,52.532,111810746,AT-SPG,10,R149_Object_268_4
20241,812.492,0.672,2.767,0.718,51.931,11906936,lightTank,8,G126_HWK_12
20257,560.382,1.183,1.238,0.844,55.685,3897570,mediumTank,4,A129_T6_medium
20481,1227.886,0.800,0.849,0.528,51.998,39971236,heavyTank,8,R139_IS_M
20513,878.197,0.909,1.270,0.613,53.650,6043874,heavyTank,6,A142_Pawlack_Tank
20737,1586.685,0.853,0.957,0.461,51.996,64323977,heavyTank,9,R153_Object_705
20769,1109.011,0.902,1.137,0.702,53.337,7145717,heavyTank,7,A147_M_II_Y
20993,1916.004,0.860,1.032,0.362,49.809,79548304,heavyTank,10,R145_Object_705_A
21025,1250.176,0.795,1.082,0.616,52.069,5908898,heavyTank,8,A139_M_III_Y
21249,1653.859,0.945,0.865,0.591,51.783,82984784,AT-SPG,9,R93_Object263
21281,1498.080,0.785,0.991,0.620,50.795,3822438,heavyTank,9,A144_M_VI_Y
21505,1601.563,0.981,1.296,0.638,51.915,190462564,mediumTank,9,R96_Object_430
21537,1908.793,0.865,1.096,0.587,49.565,3748771,heavyTank,10,A143_M_V_Y
21761,1796.359,0.986,1.106,0.738,49.322,10284516,mediumTank,10,R144_K_91
22017,1885.085,0.849,1.425,0.433,49.608,128962073,heavyTank,10,R155_Object_277
22273,1904.150,0.916,0.893,0.501,50.339,10624816,heavyTank,10,R169_ST_II
22529,1598.555,0.892,1.075,0.505,51.803,45462760,heavyTank,9,R171_IS_3_II
22785,1251.167,0.834,0.831,0.567,52.053,36759117,heavyTank,8,R170_IS_2_II
23041,371.727,1.012,1.778,1.307,54.725,1372353,lightTank,3,R174_BT-5
25617,605.761,0.814,2.484,0.492,53.437,23358741,lightTank,6,G158_VK2801_105_SPXXI
25873,1596.378,1.023,0.469,0.945,51.189,314,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.394,1.060,0.423,0.644,51.226,547971,AT-SPG,8,R159_SU_130PM_DR
29441,647.338,1.089,0.492,0.693,51.819,229759,AT-SPG,5,R202_SU_2_122
30977,1533.290,0.942,1.401,0.490,52.944,25274,mediumTank,9,R173_K_91_2
31233,1118.759,0.997,0.885,0.551,53.795,32268478,heavyTank,7,R175_IS_2_screen
31745,1377.370,0.983,0.325,0.479,50.817,34376329,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.054,0.906,1.138,0.482,49.614,8963123,heavyTank,10,R178_Object_780
32065,1241.264,0.797,1.529,0.658,51.616,10270423,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.099,0.834,1.138,0.633,50.683,28905927,mediumTank,8,R180_Object_274_A
32321,1104.459,0.711,2.559,0.553,51.882,5688390,lightTank,9,F118_Char_Mle_75
32769,1602.145,0.984,0.995,0.801,51.539,12534979,AT-SPG,9,R183_K_91_PT
32801,1341.305,0.821,1.249,0.576,52.588,6600970,mediumTank,8,A152_M_Project_2
33025,730.403,1.048,0.957,0.806,55.039,316380,heavyTank,5,R186_KV_1_Screened
33057,1326.337,0.836,1.260,0.622,52.486,4237190,mediumTank,8,A152_M_Project
33281,415.518,0.808,1.679,0.846,53.846,1830392,mediumTank,4,R185_T_34_L_11_1941
33313,1546.482,0.811,1.056,0.448,51.528,185315,heavyTank,9,A156_T54_2022
33537,1193.016,0.780,1.166,0.389,54.749,521,heavyTank,8,R188_Object_259A
34081,1400.326,0.995,0.992,0.617,51.192,15696405,mediumTank,8,A149_AMBT
34305,629.845,0.890,1.268,0.800,52.803,223715,mediumTank,5,R193_M4A2_T_34
34337,1635.377,1.049,0.753,0.631,51.190,60631,AT-SPG,9,A146_TL_7_120
34561,1352.035,0.847,0.963,0.505,54.092,343737,heavyTank,8,R192_K_2
34593,442.146,1.090,1.731,0.946,56.467,2554999,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.810,0.872,1.162,0.703,52.223,787915,mediumTank,9,R191_Object_283
34849,1426.137,0.942,1.117,0.546,52.566,69884,heavyTank,8,A145_TS_54
35105,1405.674,1.060,1.214,0.758,52.383,11740388,mediumTank,8,A140_ASTRON_REX_105mm
37121,947.676,0.718,1.243,1.768,62.000,1597,SPG,8,R208_Object_156O
37889,693.161,0.950,0.964,0.860,54.501,4043449,heavyTank,5,R197_KV_1S_MZ
38401,1192.593,0.878,1.500,0.740,51.602,109551755,mediumTank,8,R127_T44_100_I
43073,1548.024,0.750,1.313,0.560,51.062,1793068,heavyTank,9,F115_Lorraine_50t
43281,472.283,1.468,0.741,1.877,56.173,161257,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1490.820,0.914,1.156,0.646,52.578,3455628,heavyTank,8,A158_T832
43329,309.942,1.139,1.945,2.501,54.609,198931,lightTank,2,F111_AM39_Gendron_Somua
43537,390.295,0.894,1.230,1.469,49.552,52009,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.184,0.847,1.104,0.571,52.170,6266430,heavyTank,8,A141_M_IV_Y
43585,843.334,0.703,3.290,0.834,52.346,58981983,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.962,0.988,0.879,1.748,53.509,2747008,lightTank,2,F42_AMR_35
44289,1366.401,0.906,1.039,0.478,52.061,67340590,heavyTank,8,R165_Object_703_II
44545,1636.176,0.857,1.240,0.491,52.574,29720822,heavyTank,9,R119_Object_777
44801,324.706,0.901,1.772,1.160,54.237,12059509,lightTank,3,R161_T_116
45057,1463.600,1.035,0.443,0.642,50.496,349637621,AT-SPG,8,R159_SU_130PM
45313,522.666,0.750,3.079,0.760,53.595,113038586,lightTank,6,R160_T_50_2
45569,804.477,0.662,3.053,0.709,51.444,48977523,lightTank,8,R158_LT_432
45585,694.839,1.078,1.424,1.071,54.702,484230,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.618,0.895,1.533,0.832,51.505,17613534,mediumTank,8,G154_Kpz_07_RH
46097,451.695,0.808,0.781,1.598,54.061,2762005,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.237,0.915,1.247,0.756,50.641,28253799,mediumTank,9,G147_Kunze_Panzer
46593,1168.329,1.056,1.038,0.589,54.758,2452018,heavyTank,7,R156_IS_2M
46609,1138.883,0.797,0.945,0.714,52.384,1350677,mediumTank,8,G142_M48RPz
46849,2412.973,1.078,1.268,0.444,54.791,26008088,heavyTank,10,R157_Object_279R
46865,1329.165,0.784,1.330,0.484,51.764,35809221,heavyTank,8,G143_E75_TS
47105,547.993,0.969,1.368,0.867,54.412,25128502,mediumTank,5,R154_T_34E_1943
47121,1756.836,1.007,1.465,0.731,53.081,36294198,mediumTank,9,G144_Kpz_50t
47361,1242.689,0.843,0.977,0.637,50.510,86410238,mediumTank,8,R146_STG_Tday
47377,826.395,0.608,2.712,0.585,50.441,12319295,lightTank,8,G140_HWK_30
47617,1212.724,0.838,0.995,0.649,50.652,10899577,mediumTank,8,R146_STG
47633,328.339,1.391,1.287,1.655,56.077,16042578,lightTank,2,G139_MKA
47873,366.262,1.158,1.130,0.906,54.881,62553801,mediumTank,3,R143_T_29
48129,711.316,0.920,1.184,0.851,52.265,323574,mediumTank,6,R140_M4_Loza
48145,1251.200,0.808,0.740,0.547,52.586,3178421,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.145,0.883,0.571,0.558,51.348,71545315,AT-SPG,8,R135_T_103
48401,1352.038,0.932,0.633,0.798,51.119,31398996,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.140,0.867,0.995,0.476,52.634,121326953,heavyTank,8,R134_Object_252K
48913,1241.704,0.806,0.750,0.548,52.000,21763993,heavyTank,8,G138_VK168_02
49169,819.793,0.946,1.024,0.644,54.112,97783178,heavyTank,6,G136_Tiger_131
49409,1352.761,0.926,1.024,0.494,51.944,50502393,heavyTank,8,R61_Object252_BF
49425,1466.894,0.991,0.593,0.726,53.242,53516,AT-SPG,8,G44_JagdTigerH
49665,1367.595,0.873,0.986,0.484,52.824,29414827,heavyTank,8,R134_Object_252U
49921,1029.595,0.927,1.144,0.561,53.371,4193857,heavyTank,7,R133_KV_122
49937,1091.101,0.777,1.185,0.785,50.998,3919571,mediumTank,8,G119_Panzer58_BF
50193,1384.258,0.972,0.521,0.635,50.816,530459055,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.491,0.925,0.759,0.524,52.883,9504037,AT-SPG,8,It30_CC_mod_64_Prem
50577,1082.937,0.725,1.908,0.687,46.604,546,mediumTank,8,Pl25_CS_52_C
50593,1894.379,0.992,1.041,0.608,49.513,5556986,mediumTank,10,It21_Lion
50689,2013.200,0.972,0.495,0.533,50.338,1411021,AT-SPG,10,R126_Object_730_5
50721,1163.586,0.801,1.151,0.720,50.855,649808,mediumTank,8,A136_T42
50817,562.838,1.337,1.225,1.481,52.771,3531122,lightTank,3,S34_Lago_M38
50849,2084.362,1.093,1.180,0.659,51.323,4000957,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.191,1.191,1.139,1.398,56.193,16286765,lightTank,2,R125_T_45
50961,816.601,0.628,2.521,0.623,50.713,29003843,lightTank,8,G120_M41_90_GrandFinal
50977,528.797,0.674,2.455,0.669,53.454,19610150,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.514,1.020,0.955,0.491,52.727,65254942,heavyTank,8,Cz14_Skoda_T-56
51089,1298.573,0.863,1.247,0.643,50.583,69472352,mediumTank,8,Pl19_CS_52_LIS
51105,1400.713,0.926,1.056,0.477,51.508,52170679,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.412,1.254,1.323,1.279,57.484,1647358,heavyTank,5,R38_KV-220_beta
51233,1376.931,0.921,0.922,0.562,50.740,11842597,heavyTank,8,A132_T77
51281,625.522,1.156,0.760,1.208,55.721,324462,mediumTank,4,GB113_Matilda_LVT
51297,1316.625,0.789,0.727,0.539,51.251,3887564,heavyTank,8,J27_O_I_120_BP
51313,1126.834,0.971,1.056,0.743,55.749,371328,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.452,1.002,1.432,0.898,54.137,14074961,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.284,0.976,1.299,0.728,50.748,268533040,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.310,1.160,1.109,1.359,55.373,35928940,mediumTank,5,R32_Matilda_II_LL
51473,848.275,1.423,2.112,1.074,57.446,8733738,mediumTank,5,G32_PzV_PzIV
51489,260.277,1.267,2.418,1.359,55.804,7910660,lightTank,2,A19_T2_lt
51537,1308.640,0.866,0.810,0.465,51.248,15596985,heavyTank,8,GB112_Caliban
51553,511.069,0.937,1.072,1.150,53.034,19824378,mediumTank,5,J12_Chi_Nu_Kai
51569,735.158,0.938,1.331,0.822,52.813,22607138,mediumTank,6,Cz01_Skoda_T40
51585,803.304,1.040,0.981,0.885,52.979,60856042,mediumTank,6,S01_Strv_74_A2
51713,623.314,1.175,1.185,1.312,54.810,99114719,heavyTank,5,R33_Churchill_LL
51729,474.779,1.666,1.337,2.294,61.457,6862232,lightTank,3,G36_PzII_J
51745,513.701,1.049,1.398,1.165,55.848,9146092,mediumTank,5,A62_Ram-II
51793,1603.352,0.799,1.223,0.536,51.322,2889559,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.367,0.862,1.089,0.706,50.201,17791115,mediumTank,8,Cz13_T_27
51841,240.168,1.009,1.447,1.274,54.740,894237,lightTank,2,S15_L_60
51985,428.688,1.497,1.353,1.633,58.918,42622630,mediumTank,3,G34_S35_captured
52001,326.959,1.068,1.599,1.292,54.744,17330782,lightTank,3,A33_MTLS-1G14
52049,1555.683,0.938,1.124,0.537,53.961,4527951,heavyTank,8,GB111_Charlemagne
52065,1107.913,0.794,1.235,0.830,50.876,21821177,mediumTank,8,J18_STA_2_3
52097,1411.401,0.942,0.457,0.799,50.743,181892195,AT-SPG,8,S22_Strv_S1
52129,1430.217,1.065,1.249,0.803,51.858,556049,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.141,1.252,2.202,1.397,55.970,1818140,lightTank,3,R34_BT-SV
52241,518.507,1.524,1.561,1.612,55.989,29567297,heavyTank,4,G35_B-1bis_captured
52257,473.945,1.019,1.628,1.070,54.776,8133131,mediumTank,5,A44_M4A2E4
52305,1454.833,1.109,0.606,0.753,51.648,69962329,AT-SPG,8,GB109_GSOR_1008
52321,814.053,0.968,1.040,0.772,54.351,22098806,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.037,0.737,1.210,0.747,51.644,2114310,mediumTank,8,S23_Strv_81
52385,551.440,1.315,1.216,1.440,62.148,5131497,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.682,1.251,1.464,1.712,54.244,23650670,lightTank,4,R31_Valentine_LL
52497,398.639,1.915,1.490,2.920,57.461,12761622,lightTank,2,G33_H39_captured
52513,1234.250,0.804,1.154,0.628,51.320,19433758,heavyTank,8,A45_M6A2E1
52561,1755.604,1.047,0.614,0.786,52.884,165767049,AT-SPG,9,GB32_Tortoise
52577,1205.875,0.750,1.460,0.525,52.494,277427,heavyTank,8,J29_Nameless
52609,1078.070,0.734,1.271,0.699,51.899,5563188,mediumTank,8,S23_Strv_81_sabaton
52737,288.262,1.001,1.626,1.605,52.974,917205,lightTank,3,R67_M3_LL
52769,313.909,1.109,2.455,1.699,56.803,7452887,lightTank,3,A43_M22_Locust
52817,377.132,0.919,1.403,1.378,55.874,796896,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.526,0.757,1.794,0.708,52.205,122158,mediumTank,8,J30_Edelweiss
