tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.555,0.958,0.042,1.007,51.280,415565855,SPG,7,G49_G_Panther
8993,1502.654,0.918,1.345,0.773,50.841,75689676,mediumTank,9,A63_M46_Patton
9009,1998.089,0.883,1.144,0.437,49.977,5351665,heavyTank,10,Ch48_BZ_75
9041,453.725,1.219,1.158,1.594,56.616,8926318,AT-SPG,4,GB57_Alecto
9057,1167.434,0.922,1.033,0.622,53.097,2302155,heavyTank,7,J43_Type_4_Ju-To
9217,1284.851,0.972,1.086,0.806,51.870,332588858,heavyTank,8,R61_Object252
9233,1610.880,0.848,0.028,0.623,50.033,125727116,SPG,10,G61_G_E
9249,1028.569,1.025,0.749,1.127,53.250,41951382,AT-SPG,7,A64_T25_AT
9265,1624.570,0.826,1.199,0.444,51.947,9473228,heavyTank,9,Ch49_BZ_68
9297,1949.461,1.061,0.477,0.470,49.760,91040658,AT-SPG,10,GB48_FV215b_183
9313,1400.082,0.832,0.945,0.575,51.112,4862865,heavyTank,8,J39_Type_57
9473,376.940,0.813,2.485,1.053,54.950,5574009,lightTank,5,R41_T-50
9489,1878.920,0.890,0.913,0.488,50.057,381482466,heavyTank,10,G56_E-100
9505,1526.518,0.852,1.071,0.730,50.657,204053145,heavyTank,9,A66_M103
9521,1231.969,0.722,1.073,0.499,51.385,4743264,heavyTank,8,Ch50_BZ_166
9553,763.443,1.014,0.662,1.368,55.706,59505668,AT-SPG,6,GB74_AT8
9745,1562.066,0.874,0.963,0.706,51.592,426070848,heavyTank,9,G55_E-75
9761,399.126,0.624,2.630,0.735,53.302,61653997,lightTank,5,A34_M24_Chaffee
9777,1092.447,0.872,1.128,0.606,54.316,9245657,heavyTank,7,Ch51_BZ_58
9793,461.786,1.254,0.561,1.179,55.866,2615381,AT-SPG,4,F32_Somua_Sau_40
9809,754.335,0.937,0.410,1.098,52.969,1853158,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.120,0.906,0.813,0.888,51.270,98783363,AT-SPG,8,R58_SU-101
10001,486.371,0.636,2.420,0.662,52.444,33684135,lightTank,6,G66_VK2801
10017,698.353,0.989,1.135,1.127,54.389,59749870,mediumTank,6,A36_Sherman_Jumbo
10049,612.447,1.178,0.712,1.335,54.120,55670475,AT-SPG,5,F33_S_35CA
10065,1082.271,1.034,0.644,1.299,55.415,76050458,AT-SPG,7,GB75_AT7
10241,1009.107,1.003,0.855,1.090,53.324,112755532,AT-SPG,7,R74_SU100M1
10257,1541.108,0.910,1.271,0.732,51.299,194338187,mediumTank,9,G54_E-50
10273,476.415,1.192,1.201,1.578,56.768,31107817,AT-SPG,4,A57_M8A1
10289,1729.608,0.892,1.002,0.511,51.632,2925693,heavyTank,9,Ch59_BZ58_2
10497,816.526,1.051,0.695,0.643,53.267,480286624,heavyTank,6,R77_KV2
10513,1212.215,0.855,1.166,0.922,52.189,63785884,heavyTank,8,G67_VK4502A
10529,593.505,1.149,1.366,1.401,54.109,500633147,AT-SPG,5,A58_T67
10577,192.096,1.262,0.204,1.175,56.425,1286034,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.125,0.865,0.918,0.667,51.425,198964883,heavyTank,9,R63_ST_I
10769,1041.671,0.915,0.942,1.031,54.199,147601476,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.201,0.884,1.220,0.658,49.238,234627336,heavyTank,10,A69_T110E5
10817,980.486,0.906,0.679,1.077,53.345,28386966,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.816,0.977,0.093,1.819,54.285,8399032,SPG,4,GB26_Birch_Gun
11009,1210.850,0.828,0.813,0.837,52.186,112553705,heavyTank,8,R73_KV4
11025,1011.995,0.987,0.465,0.996,51.135,84940658,AT-SPG,7,G43_Sturer_Emil
11041,971.094,0.934,0.892,1.189,53.157,129482148,AT-SPG,7,A72_T25_2
11073,1665.986,1.055,0.832,0.790,51.834,82169833,AT-SPG,9,F37_AMX50_Foch
11089,596.767,1.117,0.105,1.542,55.049,68269087,SPG,5,GB28_Bishop
11265,801.014,1.003,0.903,0.847,54.402,194998306,heavyTank,6,R72_T150
11281,493.143,1.286,0.783,1.582,56.054,45940367,AT-SPG,4,G39_Marder_III
11297,1317.283,0.940,0.524,0.927,51.241,245496183,AT-SPG,8,A68_T28_Prototype
11345,935.349,0.889,0.061,1.568,52.492,47568505,SPG,7,GB29_Crusader_5inch
11521,1503.784,0.859,1.164,0.721,50.416,614385241,heavyTank,9,R81_IS8
11537,1355.966,0.994,0.683,0.908,51.118,142704037,AT-SPG,8,G71_JagdPantherII
11553,787.770,1.020,1.229,1.189,53.287,547112493,AT-SPG,6,A41_M18_Hellcat
11585,744.956,0.950,0.617,1.082,52.976,20565228,AT-SPG,6,F34_ARL_V39
11601,1404.682,0.837,0.026,0.845,50.986,53399768,SPG,9,GB30_FV3805
11777,631.101,1.160,0.859,1.100,54.988,439331065,heavyTank,5,R80_KV1
11793,813.052,1.020,0.570,1.143,51.457,111567144,AT-SPG,6,G40_Nashorn
11809,871.022,0.975,1.593,1.216,52.428,2272353,mediumTank,7,A86_T23E3
11841,1557.618,0.928,0.053,0.977,50.105,219060590,SPG,10,F38_Bat_Chatillon155_58
11857,762.678,1.003,0.155,1.878,53.633,187967518,SPG,6,GB77_FV304
12049,2000.826,0.996,0.580,0.420,51.227,289997436,AT-SPG,10,G72_JagdPz_E100
12097,1272.929,0.938,0.716,0.945,51.186,67249892,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.900,0.849,0.027,0.900,51.208,46328739,SPG,8,GB79_FV206
12289,683.159,1.002,1.822,1.104,54.253,41859269,mediumTank,6,R57_A43
12305,1818.126,0.904,1.313,0.681,49.841,123178783,mediumTank,10,G73_E50_Ausf_M
12353,1472.555,0.859,1.045,0.586,52.492,828831,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.876,0.752,0.021,0.748,50.707,52223169,SPG,10,GB31_Conqueror_Gun
12545,895.894,0.925,1.562,0.871,52.900,43285982,mediumTank,7,R59_A44
12561,266.312,1.157,2.621,1.399,55.491,81614719,lightTank,3,G63_PzI_ausf_C
12577,518.793,0.963,1.737,0.958,55.307,1416681,mediumTank,5,A78_M4_Improved
12817,291.832,1.316,1.809,1.607,54.083,348355,lightTank,2,G53_PzI
12881,495.948,0.997,1.387,0.981,54.644,9501005,mediumTank,5,GB50_Sherman_III
13073,309.145,0.998,1.579,1.470,56.728,6524532,lightTank,3,G82_Pz_II_AusfG
13089,1985.983,0.962,0.727,0.504,50.215,228387890,AT-SPG,10,A83_T110E4
13121,424.893,1.329,1.073,1.569,59.254,5255059,mediumTank,3,F44_Somua_S35
13137,1621.760,0.992,0.516,0.765,50.378,75723510,AT-SPG,9,GB81_FV4004
13313,1137.122,0.877,1.216,0.927,50.389,56782453,mediumTank,8,R60_Object416
13329,446.319,1.224,1.089,1.283,55.724,4870373,heavyTank,4,G90_DW_II
13345,1137.270,0.842,1.054,0.939,51.082,461483486,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.128,1.061,0.526,1.500,54.163,6299247,AT-SPG,5,GB44_Archer
13569,2022.475,1.040,0.698,0.634,49.000,219042578,AT-SPG,10,R88_Object268
13585,383.034,1.080,1.604,1.269,57.120,1005039,mediumTank,4,G86_VK2001DB
13825,1748.330,0.944,1.391,0.756,49.066,210558524,mediumTank,10,R87_T62A
13841,1122.617,0.820,1.085,0.998,51.163,54643744,mediumTank,8,G88_Indien_Panzer
13857,2035.001,0.970,0.672,0.432,51.788,110174937,AT-SPG,10,A85_T110E3
13889,1982.674,1.057,0.726,0.596,50.395,110736190,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.285,1.069,0.359,0.374,50.054,79798088,AT-SPG,10,GB83_FV4005
14097,703.845,0.972,1.593,1.119,54.579,30598419,mediumTank,6,G87_VK3002DB_V1
14113,1809.541,0.915,1.242,0.674,49.466,68294163,mediumTank,10,A120_M48A5
14145,400.199,0.642,2.404,0.789,53.383,178081712,lightTank,5,F62_ELC_AMX
14161,1044.914,1.029,0.767,0.992,52.897,52672594,AT-SPG,7,GB41_Challenger
14353,661.451,0.607,2.054,0.730,51.661,4209960,lightTank,7,G85_Auf_Panther
14401,1372.750,0.859,0.037,0.992,50.715,145061820,SPG,9,F67_Bat_Chatillon155_55
14417,765.327,0.991,0.822,1.150,52.802,31773662,AT-SPG,6,GB45_Achilles_IIC
14609,1897.749,0.958,1.110,0.740,48.934,188551219,mediumTank,10,G89_Leopard1
14625,1142.331,0.914,1.241,1.059,50.896,155111743,mediumTank,8,A90_T69
14657,386.313,0.999,0.099,1.529,54.651,12012024,SPG,4,F66_AMX_Ob_Am105
14673,1305.031,0.938,0.678,0.907,50.883,110384186,AT-SPG,8,GB80_Charioteer
14865,1600.528,0.947,1.086,0.816,50.218,174376247,mediumTank,9,G91_Pro_Ag_A
14881,1952.628,1.006,0.822,0.583,48.473,338635248,heavyTank,10,A67_T57_58
14913,386.424,0.950,0.913,1.217,55.250,1816826,mediumTank,4,F70_SARL42
15105,329.297,1.237,1.319,1.603,56.464,9305536,lightTank,3,R43_T-70
15121,212.410,0.941,0.117,0.793,54.350,199352,SPG,2,G93_GW_Mk_VIe
15137,497.945,0.627,2.159,0.717,52.475,28015802,lightTank,6,A71_T21
15169,274.597,1.160,0.786,1.727,56.065,392116,lightTank,2,F50_FCM36_20t
15361,237.780,1.306,1.320,1.766,58.616,4204534,lightTank,2,R42_T-60
15377,1200.232,0.824,0.023,0.797,51.435,161414667,SPG,8,G94_GW_Tiger_P
15393,1581.197,1.035,0.936,0.771,50.342,242216003,heavyTank,9,A89_T54E1
15425,1780.568,0.932,1.306,0.760,49.698,16005040,mediumTank,10,F72_AMX_30
15441,1100.772,0.768,1.134,0.850,51.178,1421950,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.662,1.074,1.467,0.745,51.921,44539038,mediumTank,10,R95_Object_907
15633,410.330,1.070,0.089,1.556,54.876,23434321,SPG,4,G95_Pz_Sfl_IVb
15649,698.006,0.730,2.395,0.705,51.267,260383123,lightTank,7,A103_T71E1
15681,1517.652,0.921,1.357,0.803,50.823,79122306,mediumTank,9,F71_AMX_30_prototype
15697,1964.869,0.871,1.010,0.493,49.582,157345480,heavyTank,10,GB91_Super_Conqueror
15873,332.506,0.946,1.509,1.372,55.700,7674426,lightTank,4,R44_T80
15889,727.273,0.955,1.314,1.036,53.548,46977608,mediumTank,6,G96_VK3002M
15905,1829.179,0.907,1.306,0.695,49.957,17325415,mediumTank,10,A92_M60
15937,264.372,1.356,0.905,2.057,58.530,872895,lightTank,2,F49_RenaultR35
15953,1971.824,0.965,0.720,0.565,51.995,25467738,AT-SPG,10,GB92_FV217
16129,968.290,0.890,0.034,0.917,51.947,87031484,SPG,7,R91_SU14_1
16145,589.548,1.071,0.673,1.110,52.610,46877802,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.884,0.820,0.029,0.959,50.778,318547800,SPG,9,A88_M53_55
16209,568.215,0.940,1.468,0.927,54.271,713954,mediumTank,5,GB107_Cavalier
16385,578.056,1.050,0.082,1.269,53.448,18853308,SPG,5,R100_SU122A
16401,1710.960,1.038,0.492,0.836,50.394,376349230,AT-SPG,9,G97_Waffentrager_IV
16417,806.175,1.009,0.055,1.354,53.323,254984363,SPG,6,A87_M44
16449,1198.964,0.758,0.690,0.633,51.489,4068578,heavyTank,8,F81_Char_de_65t
16641,466.473,0.682,2.646,0.811,52.737,42995832,lightTank,6,R101_MT25
16657,1423.636,1.059,0.438,0.945,50.823,692008449,AT-SPG,8,G99_RhB_Waffentrager
16673,522.568,0.622,2.274,0.766,52.350,140282903,lightTank,6,A94_T37
16705,1693.113,0.870,1.125,0.508,52.252,47235640,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.688,0.953,1.394,0.785,49.240,258158390,mediumTank,10,R97_Object_140
16913,2138.877,1.268,0.456,0.739,49.069,153980200,AT-SPG,10,G98_Waffentrager_E100
16961,2051.247,0.887,1.137,0.450,50.028,43339097,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.226,0.987,1.234,1.396,53.854,380305,mediumTank,4,Cz31_Tatra_T_III
17169,364.920,1.303,1.296,1.146,57.472,1919730,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.034,0.786,2.529,0.552,49.121,83523579,lightTank,10,F88_AMX_13_105
17425,403.723,1.019,1.322,0.984,55.904,4206000,mediumTank,4,G80_Pz_IV_AusfD
17473,785.441,0.709,2.547,0.790,51.434,90375914,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.162,0.921,1.328,0.793,51.084,42324678,mediumTank,9,R104_Object_430_II
17729,1951.464,1.099,0.689,0.582,51.231,25533892,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.956,1.300,0.775,1.221,56.066,10116189,AT-SPG,4,G101_StuG_III
17953,777.641,0.734,2.539,0.826,51.945,142388741,lightTank,8,A97_M41_Bulldog
17985,491.407,0.731,2.290,0.733,53.559,28339294,lightTank,6,F109_AMD_Panhard_178B
18177,993.824,0.700,2.593,0.676,50.958,111047572,lightTank,9,R109_T54S
18193,507.481,1.037,1.229,0.981,54.459,160909619,mediumTank,5,G81_Pz_IV_AusfH
18209,982.355,0.666,2.369,0.628,50.537,164552642,lightTank,9,A100_T49
18241,649.482,0.727,2.694,0.729,53.225,30603854,lightTank,7,F107_Hotchkiss_EBR
18433,769.100,0.704,2.686,0.865,52.401,58887899,lightTank,8,R107_LTB
18449,960.713,0.682,2.687,0.738,51.167,38562207,lightTank,9,G103_RU_251
18465,288.851,0.891,0.100,1.476,53.160,283594,SPG,3,A108_T18_HMC
18497,795.417,0.655,2.725,0.752,51.591,18918580,lightTank,8,F110_Lynx_6x6
18689,638.243,1.142,1.253,0.945,55.976,87927700,heavyTank,6,R13_KV-1s
18705,1589.545,0.867,0.711,0.530,52.474,38355203,heavyTank,9,G110_Typ_205
18721,395.961,0.985,0.107,1.282,54.370,1778076,SPG,4,A27_T82
18753,945.625,0.732,3.550,0.938,53.429,15604464,lightTank,9,F100_Panhard_EBR_90
18961,744.312,0.685,2.051,0.741,51.542,70233692,lightTank,7,G113_SP_I_C
19009,1231.362,0.747,3.795,0.788,51.046,66633775,lightTank,10,F108_Panhard_EBR_105
19201,1199.421,0.756,3.150,0.719,50.583,34720389,lightTank,10,R132_VNII_100LT
19217,1997.873,1.037,0.543,0.564,49.591,333883871,AT-SPG,10,G121_Grille_15_L63
19281,1949.883,0.967,1.378,0.737,49.719,7282543,mediumTank,10,GB120_Concept_No_5
19457,691.990,0.822,2.332,0.808,52.148,36920234,lightTank,7,R131_Tank_Gavalov
19473,1901.881,0.860,0.967,0.435,50.655,31910016,heavyTank,10,G134_PzKpfw_VII
19489,1299.559,0.715,2.577,0.548,48.550,21236608,lightTank,10,A116_XM551
19537,1618.070,0.919,1.496,0.797,51.287,5393428,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.191,0.859,1.102,0.554,52.054,141145473,heavyTank,9,R151_Object_257_2
19729,1258.026,0.836,0.767,0.573,53.351,74954257,heavyTank,8,G115_Typ_205B
19745,657.052,0.763,2.814,0.788,52.207,8394476,lightTank,7,A112_T71E2R
19793,1163.512,0.832,1.555,0.939,51.031,3134129,mediumTank,8,GB125_Saladin
19969,1841.398,0.941,1.308,0.551,50.393,172565333,mediumTank,10,R148_Object_430_U
19985,1254.617,0.698,2.890,0.663,49.066,3864765,lightTank,10,G125_Spz_57_Rh
20049,621.493,0.969,1.808,1.129,54.245,612820,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.209,0.946,1.179,0.418,52.507,122222475,AT-SPG,10,R149_Object_268_4
20241,809.000,0.671,2.775,0.724,51.930,11679854,lightTank,8,G126_HWK_12
20257,557.223,1.196,1.255,0.857,55.669,5488730,mediumTank,4,A129_T6_medium
20305,752.892,0.945,1.788,0.965,52.751,964849,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.267,0.801,0.847,0.530,51.998,39857815,heavyTank,8,R139_IS_M
20513,867.687,0.907,1.278,0.611,53.541,7665474,heavyTank,6,A142_Pawlack_Tank
20561,927.272,0.963,1.884,1.105,54.009,3077055,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.083,0.853,0.955,0.466,51.986,66608694,heavyTank,9,R153_Object_705
20769,1093.400,0.899,1.136,0.706,53.379,8598346,heavyTank,7,A147_M_II_Y
20993,1915.062,0.859,1.030,0.365,49.860,89060552,heavyTank,10,R145_Object_705_A
21025,1239.388,0.793,1.085,0.633,51.899,7130249,heavyTank,8,A139_M_III_Y
21249,1650.129,0.943,0.870,0.592,51.765,88287852,AT-SPG,9,R93_Object263
21281,1485.260,0.783,0.999,0.636,50.913,5002416,heavyTank,9,A144_M_VI_Y
21505,1591.178,0.979,1.293,0.642,51.874,194756156,mediumTank,9,R96_Object_430
21537,1910.269,0.866,1.136,0.581,49.698,6237245,heavyTank,10,A143_M_V_Y
21761,1794.013,0.985,1.109,0.746,49.511,12496392,mediumTank,10,R144_K_91
22017,1885.304,0.847,1.430,0.437,49.544,143806848,heavyTank,10,R155_Object_277
22273,1908.724,0.915,0.894,0.513,50.268,12998343,heavyTank,10,R169_ST_II
22529,1591.462,0.890,1.073,0.512,51.736,49393883,heavyTank,9,R171_IS_3_II
22785,1244.710,0.833,0.828,0.572,52.005,37292147,heavyTank,8,R170_IS_2_II
22801,1953.180,0.876,1.338,0.539,50.434,7602421,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.275,1.027,1.794,1.302,54.235,1904446,lightTank,3,R174_BT-5
23057,1749.791,0.873,0.788,0.512,52.074,1712712,heavyTank,9,G167_Tiger_Maus_120t
25617,592.501,0.804,2.497,0.482,53.173,32359322,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.057,0.905,0.599,0.888,50.186,1456846,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1724.804,0.969,1.173,0.452,54.215,12675,mediumTank,9,G169_T_54D
27905,1518.351,1.050,0.434,0.668,51.241,3861989,AT-SPG,8,R159_SU_130PM_DR
27921,621.867,0.938,1.198,0.962,54.293,567160,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.712,1.075,0.490,0.703,51.618,378333,AT-SPG,5,R202_SU_2_122
29953,663.033,0.530,2.924,0.537,49.160,915,lightTank,8,R198_LTS_85
30209,1700.140,0.966,1.311,0.640,51.326,8780654,mediumTank,9,R173_K_91_2_122
30465,1852.455,1.022,1.024,0.627,53.716,2119994,heavyTank,9,R172_Object_752
30721,1382.291,0.868,1.141,0.519,53.377,169057,heavyTank,8,R165_Object_703_II_2
30977,1507.958,0.920,1.383,0.498,52.864,27944,mediumTank,9,R173_K_91_2
31233,1110.290,0.993,0.880,0.559,53.680,34910393,heavyTank,7,R175_IS_2_screen
31745,1372.205,0.980,0.324,0.483,50.727,41896940,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.761,0.907,1.176,0.487,49.893,15078136,heavyTank,10,R178_Object_780
32065,1218.052,0.787,1.527,0.661,51.391,12327731,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.501,0.829,1.138,0.634,50.641,33353774,mediumTank,8,R180_Object_274_A
32289,625.329,1.557,2.060,1.732,66.585,55694,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.598,0.697,2.555,0.558,51.691,8426879,lightTank,9,F118_Char_Mle_75
32513,1250.620,0.828,1.112,0.545,51.180,109520,mediumTank,8,R180_Object_274_A_MT_BF
32545,1462.229,0.988,0.778,0.628,52.445,1668927,AT-SPG,8,A153_XM66F
32769,1582.676,0.977,1.002,0.803,51.655,17549165,AT-SPG,9,R183_K_91_PT
32801,1315.495,0.811,1.248,0.580,52.342,10971393,mediumTank,8,A152_M_Project_2
33025,716.079,1.038,0.948,0.843,55.068,430804,heavyTank,5,R186_KV_1_Screened
33041,1617.887,0.937,0.470,0.848,50.281,160424,AT-SPG,9,G168_KJpz_T_III
33057,1293.294,0.821,1.261,0.613,52.127,8289723,mediumTank,8,A152_M_Project
33281,414.576,0.829,1.679,0.858,53.563,2382016,mediumTank,4,R185_T_34_L_11_1941
33313,1520.890,0.791,1.076,0.511,51.489,558585,heavyTank,9,A156_T54_2022
33537,1321.772,0.789,1.108,0.477,52.782,194643,heavyTank,8,R188_Object_259A
33793,1487.184,0.938,1.221,0.691,52.586,88848,mediumTank,9,R187_Object_590
34081,1364.992,0.979,0.992,0.618,51.039,23256024,mediumTank,8,A149_AMBT
34305,616.518,0.876,1.246,0.828,52.532,311084,mediumTank,5,R193_M4A2_T_34
34337,1646.343,1.047,0.764,0.737,51.116,1369258,AT-SPG,9,A146_TL_7_120
34561,1331.239,0.835,0.961,0.506,54.061,1091444,heavyTank,8,R192_K_2
34593,443.477,1.128,1.761,0.978,57.957,3816710,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.758,0.860,1.157,0.705,51.967,1236739,mediumTank,9,R191_Object_283
34849,1382.655,0.920,1.125,0.582,52.041,1944222,heavyTank,8,A145_TS_54
35105,1384.861,1.052,1.213,0.765,52.341,14673544,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.018,0.893,1.231,1.064,54.248,52190,mediumTank,5,A161_ARMT
35841,1434.035,1.087,0.886,0.562,54.447,8015,mediumTank,8,R205_Tank_Rozanova
36097,1472.921,1.128,0.516,0.632,51.703,384621,AT-SPG,8,R204_ISU_122_2
36865,309.130,0.998,1.003,0.451,52.660,110126,SPG,2,R207_HT_130
37121,932.209,0.653,1.627,0.713,57.756,310985,SPG,8,R208_Object_156O
37377,1221.782,0.882,0.994,0.817,51.649,1911836,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.183,0.881,0.949,0.681,50.654,1708321,mediumTank,8,G164_Kpz_Pr_68_P
37649,984.664,1.069,1.101,0.864,55.209,2651032,heavyTank,6,G15_VK3601H_C
37889,676.514,0.944,0.967,0.847,54.267,8669056,heavyTank,5,R197_KV_1S_MZ
38401,1185.611,0.876,1.496,0.748,51.533,111104769,mediumTank,8,R127_T44_100_I
38513,1490.430,0.929,1.223,0.603,52.230,7344772,heavyTank,8,Cz21_TST
40961,724.512,1.467,2.202,1.248,57.714,205891,mediumTank,4,R201_IT_3
43073,1535.854,0.748,1.317,0.569,51.082,3084426,heavyTank,9,F115_Lorraine_50t
43281,473.521,1.497,0.756,1.935,56.326,234086,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1446.851,0.893,1.171,0.649,52.346,7334799,heavyTank,8,A158_T832
43329,313.717,1.122,1.962,2.493,54.150,259317,lightTank,2,F111_AM39_Gendron_Somua
43537,388.352,0.906,1.236,1.472,48.332,69918,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.100,0.840,1.105,0.580,51.931,7647662,heavyTank,8,A141_M_IV_Y
43585,838.834,0.702,3.279,0.833,52.341,61507314,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.714,0.831,1.152,0.380,51.101,8827,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.622,0.986,0.883,1.750,53.095,2989713,lightTank,2,F42_AMR_35
44065,603.561,0.912,2.686,1.299,54.936,44083,lightTank,5,A160_M24_594
44289,1361.515,0.905,1.042,0.484,52.068,74009783,heavyTank,8,R165_Object_703_II
44545,1623.678,0.852,1.237,0.501,52.467,38388460,heavyTank,9,R119_Object_777
44801,326.116,0.902,1.781,1.162,53.727,12830662,lightTank,3,R161_T_116
45057,1454.754,1.031,0.440,0.645,50.469,386293638,AT-SPG,8,R159_SU_130PM
45313,518.410,0.745,3.088,0.764,53.425,124470313,lightTank,6,R160_T_50_2
45569,796.737,0.658,3.056,0.713,51.381,53005751,lightTank,8,R158_LT_432
45585,682.113,1.063,1.406,1.085,54.671,575324,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.345,0.894,1.538,0.838,51.423,23311900,mediumTank,8,G154_Kpz_07_RH
46097,446.527,0.810,0.769,1.623,53.820,3096172,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.351,0.909,1.248,0.755,50.578,41303290,mediumTank,9,G147_Kunze_Panzer
46593,1154.732,1.048,1.035,0.601,54.611,3009382,heavyTank,7,R156_IS_2M
46609,1130.843,0.799,0.944,0.731,52.272,1547777,mediumTank,8,G142_M48RPz
46849,2360.231,1.052,1.273,0.448,54.413,29817839,heavyTank,10,R157_Object_279R
46865,1322.621,0.779,1.331,0.493,51.595,45095021,heavyTank,8,G143_E75_TS
47105,546.137,0.968,1.361,0.872,54.335,25863002,mediumTank,5,R154_T_34E_1943
47121,1738.817,0.999,1.466,0.735,52.954,40935032,mediumTank,9,G144_Kpz_50t
47361,1232.665,0.841,0.978,0.639,50.412,96149330,mediumTank,8,R146_STG_Tday
47377,823.004,0.608,2.716,0.593,50.448,13471560,lightTank,8,G140_HWK_30
47617,1206.781,0.837,0.994,0.649,50.596,11389247,mediumTank,8,R146_STG
47633,334.221,1.390,1.287,1.656,55.907,17045535,lightTank,2,G139_MKA
47873,373.162,1.164,1.132,0.904,55.104,67367628,mediumTank,3,R143_T_29
48129,714.116,0.917,1.183,0.841,52.034,393685,mediumTank,6,R140_M4_Loza
48145,1247.417,0.805,0.731,0.555,52.411,3718649,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.255,0.875,0.578,0.564,51.265,99938694,AT-SPG,8,R135_T_103
48401,1344.651,0.928,0.631,0.802,51.047,35642716,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.598,0.865,0.992,0.480,52.561,124293573,heavyTank,8,R134_Object_252K
48913,1238.416,0.806,0.749,0.552,51.980,21891546,heavyTank,8,G138_VK168_02
49169,824.064,0.948,1.025,0.645,54.072,101986723,heavyTank,6,G136_Tiger_131
49409,1336.489,0.919,1.019,0.501,51.848,57875613,heavyTank,8,R61_Object252_BF
49425,1548.257,0.976,0.588,0.583,52.704,4035264,AT-SPG,8,G44_JagdTigerH
49665,1361.326,0.870,0.984,0.487,52.751,30770932,heavyTank,8,R134_Object_252U
49921,1026.744,0.925,1.141,0.559,53.338,4287136,heavyTank,7,R133_KV_122
49937,1087.152,0.776,1.182,0.796,50.956,3965678,mediumTank,8,G119_Panzer58_BF
50193,1378.647,0.970,0.517,0.636,50.773,554999719,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,558.960,0.870,2.376,1.012,54.190,37668,lightTank,5,A160_M24_594
50337,1364.451,0.913,0.758,0.533,52.672,16391649,AT-SPG,8,It30_CC_mod_64_Prem
50465,1461.081,0.811,0.967,0.716,52.467,698370,mediumTank,9,A169_PattonIII_120
50577,1005.097,0.663,1.770,0.584,48.644,1099,mediumTank,8,Pl25_CS_52_C
50593,1871.888,0.979,1.063,0.613,49.501,10793256,mediumTank,10,It21_Lion
50689,2000.564,0.966,0.505,0.544,50.730,2336779,AT-SPG,10,R126_Object_730_5
50721,1158.768,0.796,1.152,0.725,50.813,823876,mediumTank,8,A136_T42
50817,555.966,1.358,1.241,1.534,51.961,6375676,lightTank,3,S34_Lago_M38
50833,1355.108,0.826,1.026,0.570,51.372,5446684,heavyTank,8,Pl24_56TP
50849,2063.162,1.088,1.184,0.662,51.285,4525555,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.733,1.189,1.137,1.411,56.128,16544336,lightTank,2,R125_T_45
50961,814.134,0.628,2.521,0.628,50.689,28759666,lightTank,8,G120_M41_90_GrandFinal
50977,520.658,0.668,2.463,0.671,53.246,22930786,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.522,1.010,0.959,0.494,52.562,81382349,heavyTank,8,Cz14_Skoda_T-56
51089,1282.158,0.857,1.248,0.648,50.483,85446500,mediumTank,8,Pl19_CS_52_LIS
