tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.163,0.849,1.160,0.895,52.171,89363583,heavyTank,8,G67_VK4502A
10529,597.328,1.150,1.372,1.368,54.304,637427859,AT-SPG,5,A58_T67
10577,194.133,1.285,0.206,1.160,56.510,1881630,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.305,0.865,0.915,0.656,51.435,256573221,heavyTank,9,R63_ST_I
10769,1050.880,0.908,0.937,1.008,54.154,204524651,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.268,0.881,1.226,0.653,49.123,275519806,heavyTank,10,A69_T110E5
10817,984.574,0.896,0.674,1.050,53.304,39509336,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.205,0.965,0.093,1.786,54.291,12009207,SPG,4,GB26_Birch_Gun
11009,1209.498,0.821,0.812,0.824,52.209,156741919,heavyTank,8,R73_KV4
11025,1018.002,0.978,0.464,0.973,51.029,115143389,AT-SPG,7,G43_Sturer_Emil
11041,978.322,0.923,0.889,1.155,53.095,185868999,AT-SPG,7,A72_T25_2
11073,1656.240,1.031,0.863,0.787,51.856,87147647,AT-SPG,9,F37_AMX50_Foch
11089,597.307,1.113,0.106,1.532,55.085,83117868,SPG,5,GB28_Bishop
11265,800.788,0.995,0.891,0.842,54.416,243395988,heavyTank,6,R72_T150
11281,494.117,1.276,0.779,1.538,56.074,55048325,AT-SPG,4,G39_Marder_III
11297,1335.807,0.938,0.520,0.906,51.241,320697304,AT-SPG,8,A68_T28_Prototype
11345,941.230,0.883,0.062,1.538,52.444,58845373,SPG,7,GB29_Crusader_5inch
11521,1523.819,0.859,1.147,0.704,50.453,843773468,heavyTank,9,R81_IS8
11537,1373.697,0.991,0.682,0.884,51.161,191386414,AT-SPG,8,G71_JagdPantherII
11553,793.670,1.013,1.228,1.162,53.350,739302344,AT-SPG,6,A41_M18_Hellcat
11585,744.923,0.942,0.615,1.067,52.998,26832224,AT-SPG,6,F34_ARL_V39
11601,1428.139,0.839,0.027,0.813,50.769,60188680,SPG,9,GB30_FV3805
11777,627.677,1.151,0.843,1.089,55.006,597277879,heavyTank,5,R80_KV1
11793,819.693,1.012,0.570,1.118,51.443,140504049,AT-SPG,6,G40_Nashorn
11809,877.541,0.998,1.620,1.204,52.491,2360942,mediumTank,7,A86_T23E3
11841,1581.629,0.934,0.054,0.968,49.992,269093598,SPG,10,F38_Bat_Chatillon155_58
11857,767.267,1.003,0.157,1.862,53.600,243230091,SPG,6,GB77_FV304
12049,2011.444,1.008,0.604,0.428,50.871,301700240,AT-SPG,10,G72_JagdPz_E100
12097,1280.435,0.930,0.733,0.928,51.161,83610526,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.881,0.844,0.028,0.882,51.095,57515801,SPG,8,GB79_FV206
12289,683.627,0.994,1.816,1.079,54.361,50874153,mediumTank,6,R57_A43
12305,1834.854,0.913,1.321,0.680,49.429,134810414,mediumTank,10,G73_E50_Ausf_M
12369,1688.858,0.759,0.021,0.735,50.678,64541017,SPG,10,GB31_Conqueror_Gun
12545,905.568,0.919,1.553,0.839,52.827,59868407,mediumTank,7,R59_A44
12561,265.680,1.171,2.626,1.359,56.130,108940947,lightTank,3,G63_PzI_ausf_C
12577,518.311,0.974,1.744,0.932,55.656,1454684,mediumTank,5,A78_M4_Improved
12817,232.245,1.278,1.929,1.484,56.706,244566,lightTank,2,G53_PzI
12881,501.314,0.992,1.370,0.955,54.643,13228659,mediumTank,5,GB50_Sherman_III
13073,286.389,1.005,1.608,1.441,57.989,6772178,lightTank,3,G82_Pz_II_AusfG
13089,2017.204,0.975,0.750,0.505,49.917,233608582,AT-SPG,10,A83_T110E4
13121,372.066,1.289,1.068,1.597,58.098,3677745,mediumTank,3,F44_Somua_S35
13137,1650.965,1.001,0.543,0.743,50.577,70734324,AT-SPG,9,GB81_FV4004
13313,1150.385,0.875,1.217,0.897,50.421,74474679,mediumTank,8,R60_Object416
13329,419.805,1.191,1.057,1.274,55.714,5386635,heavyTank,4,G90_DW_II
13345,1136.749,0.841,1.013,0.952,51.204,549036706,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.682,1.052,0.518,1.465,54.137,8922201,AT-SPG,5,GB44_Archer
13569,2047.059,1.046,0.727,0.632,48.713,237538703,AT-SPG,10,R88_Object268
13585,374.112,1.069,1.581,1.253,57.391,1250435,mediumTank,4,G86_VK2001DB
13825,1748.860,0.940,1.395,0.744,48.737,268651126,mediumTank,10,R87_T62A
13841,1135.672,0.819,1.126,0.979,51.351,68388737,mediumTank,8,G88_Indien_Panzer
13857,2046.952,0.991,0.694,0.456,51.249,87681085,AT-SPG,10,A85_T110E3
13889,2056.142,1.102,0.802,0.609,49.726,101668869,AT-SPG,10,F64_AMX_50Fosh_155
13905,1995.585,1.059,0.384,0.386,50.018,75872446,AT-SPG,10,GB83_FV4005
14097,707.140,0.964,1.570,1.106,54.588,38941355,mediumTank,6,G87_VK3002DB_V1
14113,1849.392,0.931,1.263,0.661,49.322,79597440,mediumTank,10,A120_M48A5
14145,404.618,0.628,2.371,0.752,53.329,240119197,lightTank,5,F62_ELC_AMX
14161,1061.877,1.033,0.787,0.978,52.947,53685521,AT-SPG,7,GB41_Challenger
14353,667.320,0.597,1.993,0.703,51.632,5026767,lightTank,7,G85_Auf_Panther
14401,1389.641,0.856,0.038,0.965,50.611,185071020,SPG,9,F67_Bat_Chatillon155_55
14417,768.406,0.991,0.834,1.137,52.996,32500246,AT-SPG,6,GB45_Achilles_IIC
14609,1890.341,0.970,1.191,0.766,48.803,92763293,mediumTank,10,G89_Leopard1
14625,1155.941,0.910,1.240,1.025,50.955,213290671,mediumTank,8,A90_T69
14657,390.664,0.988,0.099,1.508,54.647,17724150,SPG,4,F66_AMX_Ob_Am105
14673,1326.214,0.945,0.713,0.899,50.915,99800507,AT-SPG,8,GB80_Charioteer
14865,1625.701,0.955,1.127,0.808,50.359,137883020,mediumTank,9,G91_Pro_Ag_A
14881,1976.710,1.019,0.830,0.580,48.604,379677031,heavyTank,10,A67_T57_58
14913,387.812,0.942,0.893,1.178,55.161,2547001,mediumTank,4,F70_SARL42
15105,307.807,1.223,1.328,1.555,56.675,10367501,lightTank,3,R43_T-70
15121,206.364,1.066,0.130,0.830,55.675,213633,SPG,2,G93_GW_Mk_VIe
15137,502.116,0.618,2.131,0.690,52.452,37815727,lightTank,6,A71_T21
15169,255.030,1.254,0.824,1.727,57.378,273307,lightTank,2,F50_FCM36_20t
15361,231.435,1.318,1.315,1.722,58.932,5538617,lightTank,2,R42_T-60
15377,1222.564,0.825,0.025,0.767,51.338,196176331,SPG,8,G94_GW_Tiger_P
15393,1595.398,1.038,0.940,0.751,50.397,309471318,heavyTank,9,A89_T54E1
15425,1775.976,0.926,1.342,0.758,49.305,15447507,mediumTank,10,F72_AMX_30
15441,1124.638,0.782,1.087,0.837,52.060,1355478,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.327,1.112,1.501,0.751,51.735,37217497,mediumTank,10,R95_Object_907
15633,415.530,1.063,0.089,1.547,54.881,32256416,SPG,4,G95_Pz_Sfl_IVb
15649,712.025,0.725,2.369,0.683,51.372,338824924,lightTank,7,A103_T71E1
15681,1544.824,0.924,1.345,0.777,50.878,89660261,mediumTank,9,F71_AMX_30_prototype
15697,1965.800,0.876,1.006,0.488,49.612,92865997,heavyTank,10,GB91_Super_Conqueror
15873,332.922,0.930,1.498,1.328,55.674,10647635,lightTank,4,R44_T80
15889,723.435,0.946,1.312,1.025,53.525,50273621,mediumTank,6,G96_VK3002M
15905,1869.335,0.935,1.297,0.708,49.925,7724634,mediumTank,10,A92_M60
15937,246.590,1.379,0.935,2.091,58.983,991809,lightTank,2,F49_RenaultR35
15953,1985.275,0.973,0.711,0.573,51.506,16771100,AT-SPG,10,GB92_FV217
16129,979.797,0.883,0.035,0.898,51.948,120184632,SPG,7,R91_SU14_1
16145,591.971,1.061,0.666,1.085,52.559,66578675,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.216,0.831,0.030,0.924,50.753,347833665,SPG,9,A88_M53_55
16209,596.680,0.917,1.442,0.874,54.327,284476,mediumTank,5,GB107_Cavalier
16385,582.166,1.037,0.082,1.238,53.447,28952996,SPG,5,R100_SU122A
16401,1725.479,1.032,0.513,0.822,50.296,399398233,AT-SPG,9,G97_Waffentrager_IV
16417,822.909,1.014,0.056,1.334,53.388,286438813,SPG,6,A87_M44
16449,1186.582,0.752,0.725,0.647,51.857,2894799,heavyTank,8,F81_Char_de_65t
16641,472.617,0.676,2.627,0.788,52.756,50841863,lightTank,6,R101_MT25
16657,1458.191,1.068,0.455,0.935,50.900,810484743,AT-SPG,8,G99_RhB_Waffentrager
16673,531.110,0.616,2.250,0.737,52.367,187291280,lightTank,6,A94_T37
16705,1715.689,0.886,1.164,0.495,52.454,28804148,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1789.398,0.962,1.419,0.775,48.980,294385800,mediumTank,10,R97_Object_140
16913,2155.497,1.268,0.475,0.732,48.739,190357389,AT-SPG,10,G98_Waffentrager_E100
16961,1866.671,0.814,1.182,0.479,49.499,5073941,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,331.627,1.290,1.281,1.137,56.836,1836067,mediumTank,3,G83_Pz_IV_AusfA
17217,1358.283,0.820,2.523,0.553,48.868,71382106,lightTank,10,F88_AMX_13_105
17425,399.974,1.006,1.304,0.957,55.969,5310141,mediumTank,4,G80_Pz_IV_AusfD
17473,807.250,0.715,2.537,0.757,51.465,127696790,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.889,0.924,1.340,0.761,51.095,53251868,mediumTank,9,R104_Object_430_II
17729,1985.328,1.129,0.707,0.569,51.047,14757378,AT-SPG,10,F64_AMX_50Fosh_B
17937,470.575,1.323,0.793,1.231,56.614,8523499,AT-SPG,4,G101_StuG_III
17953,783.520,0.728,2.515,0.794,51.910,206626866,lightTank,8,A97_M41_Bulldog
17985,504.525,0.737,2.284,0.704,53.649,29342913,lightTank,6,F109_AMD_Panhard_178B
18177,1010.938,0.702,2.552,0.647,50.896,151206947,lightTank,9,R109_T54S
18193,511.364,1.032,1.219,0.956,54.511,214029847,mediumTank,5,G81_Pz_IV_AusfH
18209,999.497,0.667,2.329,0.606,50.528,227183323,lightTank,9,A100_T49
18241,673.155,0.731,2.676,0.694,53.077,30885111,lightTank,7,F107_Hotchkiss_EBR
18433,778.340,0.700,2.667,0.829,52.375,88523626,lightTank,8,R107_LTB
18449,971.130,0.682,2.619,0.711,50.982,55137369,lightTank,9,G103_RU_251
18465,282.291,0.979,0.105,1.699,54.996,270685,SPG,3,A108_T18_HMC
18497,823.063,0.660,2.761,0.705,51.625,21188455,lightTank,8,F110_Lynx_6x6
18689,628.821,1.166,1.272,0.956,56.445,110769705,heavyTank,6,R13_KV-1s
18705,1626.673,0.879,0.719,0.513,52.543,37451174,heavyTank,9,G110_Typ_205
18721,397.992,0.991,0.109,1.284,54.550,2265286,SPG,4,A27_T82
18753,975.406,0.741,3.614,0.866,53.297,14646440,lightTank,9,F100_Panhard_EBR_90
18961,763.485,0.685,2.024,0.715,51.592,94061351,lightTank,7,G113_SP_I_C
19009,1280.182,0.777,3.813,0.755,51.075,39323726,lightTank,10,F108_Panhard_EBR_105
19201,1235.345,0.778,3.144,0.689,50.435,36719468,lightTank,10,R132_VNII_100LT
19217,2028.699,1.055,0.578,0.564,49.386,300454589,AT-SPG,10,G121_Grille_15_L63
19457,720.335,0.837,2.296,0.779,52.439,41872663,lightTank,7,R131_Tank_Gavalov
19473,1942.666,0.873,0.995,0.421,50.900,28228851,heavyTank,10,G134_PzKpfw_VII
19489,1328.378,0.727,2.598,0.533,48.645,26224006,lightTank,10,A116_XM551
19713,1580.779,0.870,1.103,0.531,52.409,149142022,heavyTank,9,R151_Object_257_2
19729,1286.043,0.843,0.774,0.557,53.617,79093820,heavyTank,8,G115_Typ_205B
19745,675.876,0.770,2.809,0.752,52.354,11007966,lightTank,7,A112_T71E2R
19969,1924.303,0.972,1.339,0.537,50.429,144939472,mediumTank,10,R148_Object_430_U
19985,1256.083,0.703,2.933,0.647,48.240,3415085,lightTank,10,G125_Spz_57_Rh
20225,2055.996,0.978,1.185,0.416,52.642,77534075,AT-SPG,10,R149_Object_268_4
20241,831.012,0.676,2.749,0.692,51.994,15774804,lightTank,8,G126_HWK_12
20257,642.988,1.237,1.219,0.837,56.813,1308376,mediumTank,4,A129_T6_medium
20481,1247.355,0.801,0.851,0.509,52.137,46473203,heavyTank,8,R139_IS_M
20737,1622.230,0.862,0.961,0.447,52.251,62440251,heavyTank,9,R153_Object_705
20993,1957.331,0.875,1.043,0.352,50.210,51824634,heavyTank,10,R145_Object_705_A
21249,1677.618,0.960,0.856,0.579,52.061,73584398,AT-SPG,9,R93_Object263
21505,1666.055,1.005,1.307,0.616,52.279,196979620,mediumTank,9,R96_Object_430
21761,1820.783,1.003,1.144,0.694,49.469,6521983,mediumTank,10,R144_K_91
22017,1930.690,0.867,1.428,0.425,50.045,99500425,heavyTank,10,R155_Object_277
22273,1950.572,0.940,0.911,0.471,51.210,4769309,heavyTank,10,R169_ST_II
22529,1646.004,0.911,1.085,0.481,52.409,30262839,heavyTank,9,R171_IS_3_II
22785,1291.458,0.844,0.834,0.538,52.356,34354152,heavyTank,8,R170_IS_2_II
23041,419.440,1.016,1.758,1.447,55.838,274270,lightTank,3,R174_BT-5
31233,1155.281,1.012,0.901,0.523,54.268,18607003,heavyTank,7,R175_IS_2_screen
31745,1421.461,1.010,0.348,0.462,51.569,10026708,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.740,0.803,1.317,0.304,52.281,9538,heavyTank,10,R178_Object_780
32257,1309.605,0.877,1.158,0.620,51.232,11699934,mediumTank,8,R180_Object_274_A
32769,1693.384,1.063,1.037,0.840,53.017,1225,AT-SPG,9,R183_K_91_PT
43329,259.858,1.151,1.814,2.107,55.364,79237,lightTank,2,F111_AM39_Gendron_Somua
43585,876.921,0.724,3.293,0.806,52.437,50798241,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.075,1.020,0.867,1.704,54.901,1718883,lightTank,2,F42_AMR_35
44289,1403.119,0.929,1.053,0.460,52.484,42528441,heavyTank,8,R165_Object_703_II
44545,1641.618,0.868,1.271,0.438,53.490,5336879,heavyTank,9,R119_Object_777
44801,317.927,0.914,1.729,1.142,55.289,8525364,lightTank,3,R161_T_116
45057,1485.852,1.058,0.466,0.635,50.856,238858276,AT-SPG,8,R159_SU_130PM
45313,531.673,0.766,3.014,0.727,54.171,87565855,lightTank,6,R160_T_50_2
45569,845.517,0.695,2.999,0.670,52.043,37599725,lightTank,8,R158_LT_432
46097,476.792,0.812,0.828,1.562,54.876,715909,AT-SPG,4,G151_Pz_Sfl_IC
46353,1719.660,1.036,1.270,0.850,50.659,6091,mediumTank,9,G147_Kunze_Panzer
46593,1177.691,1.082,1.096,0.555,55.605,375550,heavyTank,7,R156_IS_2M
46609,1141.321,0.797,0.964,0.682,52.903,600075,mediumTank,8,G142_M48RPz
46849,2390.436,1.082,1.239,0.426,55.522,10066822,heavyTank,10,R157_Object_279R
46865,1357.944,0.803,1.343,0.465,52.059,21954563,heavyTank,8,G143_E75_TS
47105,542.468,0.969,1.358,0.824,54.631,23487246,mediumTank,5,R154_T_34E_1943
47121,1833.164,1.072,1.469,0.735,53.648,10718053,mediumTank,9,G144_Kpz_50t
47361,1266.878,0.854,0.978,0.616,51.032,39551498,mediumTank,8,R146_STG_Tday
47377,868.723,0.639,2.680,0.558,50.892,8846551,lightTank,8,G140_HWK_30
47617,1241.998,0.846,0.999,0.617,51.048,8856965,mediumTank,8,R146_STG
47633,301.810,1.412,1.286,1.574,56.573,13866598,lightTank,2,G139_MKA
47873,342.167,1.161,1.131,0.916,55.105,56548503,mediumTank,3,R143_T_29
48129,719.783,0.941,1.188,0.850,53.158,205768,mediumTank,6,R140_M4_Loza
48145,1259.786,0.815,0.763,0.531,52.990,2637818,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.477,0.929,0.639,0.541,51.988,3878370,AT-SPG,8,R135_T_103
48401,1385.353,0.963,0.667,0.782,51.527,14979009,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1389.525,0.883,1.010,0.470,53.019,118543317,heavyTank,8,R134_Object_252K
48913,1261.110,0.809,0.755,0.524,52.032,24069210,heavyTank,8,G138_VK168_02
49169,808.921,0.939,1.017,0.640,54.197,104301486,heavyTank,6,G136_Tiger_131
49409,1381.379,0.959,1.075,0.496,52.658,12416292,heavyTank,8,R61_Object252_BF
49665,1387.857,0.888,1.001,0.478,53.262,26980006,heavyTank,8,R134_Object_252U
49921,1054.653,0.939,1.146,0.540,53.606,4204164,heavyTank,7,R133_KV_122
49937,1128.735,0.792,1.201,0.756,51.363,3980054,mediumTank,8,G119_Panzer58_BF
50193,1406.882,0.984,0.542,0.627,50.993,501906964,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1222.750,0.831,1.176,0.705,51.568,282982,mediumTank,8,A136_T42
50849,2193.436,1.180,1.185,0.657,51.861,999756,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.129,1.216,1.154,1.324,56.606,17364236,lightTank,2,R125_T_45
50961,832.929,0.637,2.509,0.606,50.930,37379461,lightTank,8,G120_M41_90_GrandFinal
50977,570.314,0.722,2.369,0.700,54.433,5186363,lightTank,6,A134_M24E2_SuperChaffee
51089,1354.942,0.907,1.276,0.630,50.894,24835204,mediumTank,8,Pl19_CS_52_LIS
51105,1453.973,0.960,1.065,0.457,51.831,16920701,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.984,1.248,1.307,1.274,57.730,2176841,heavyTank,5,R38_KV-220_beta
51233,1443.059,0.963,0.932,0.530,51.380,4686550,heavyTank,8,A132_T77
51313,1235.035,-1.118,1.012,0.000,66.334,207,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.792,0.999,1.449,0.902,54.251,13342915,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.856,0.998,1.299,0.704,51.228,185584767,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.847,1.158,1.102,1.336,55.462,46647497,mediumTank,5,R32_Matilda_II_LL
51473,728.354,1.275,1.980,0.978,56.323,4725866,mediumTank,5,G32_PzV_PzIV
51489,234.666,1.281,2.417,1.281,56.365,8169669,lightTank,2,A19_T2_lt
51553,512.876,0.935,1.065,1.120,52.982,26164949,mediumTank,5,J12_Chi_Nu_Kai
51569,736.972,0.940,1.336,0.819,52.840,26988394,mediumTank,6,Cz01_Skoda_T40
51585,788.067,1.037,0.984,0.874,53.128,58095875,mediumTank,6,S01_Strv_74_A2
51713,599.711,1.170,1.170,1.331,54.947,126559889,heavyTank,5,R33_Churchill_LL
51729,366.561,1.643,1.401,2.336,62.729,5402102,lightTank,3,G36_PzII_J
51745,512.468,1.045,1.393,1.135,55.901,11933206,mediumTank,5,A62_Ram-II
51825,1221.549,0.895,1.106,0.660,50.673,9112402,mediumTank,8,Cz13_T_27
51841,220.447,1.103,1.433,1.206,56.446,786025,lightTank,2,S15_L_60
51985,383.429,1.473,1.356,1.618,58.697,41435470,mediumTank,3,G34_S35_captured
52001,316.058,1.079,1.606,1.281,55.182,18470986,lightTank,3,A33_MTLS-1G14
52049,1571.515,0.894,1.071,0.418,55.725,2045,heavyTank,8,GB111_Charlemagne
52065,1127.852,0.804,1.212,0.821,51.125,21139338,mediumTank,8,J18_STA_2_3
52097,1443.846,0.961,0.476,0.791,51.023,169342931,AT-SPG,8,S22_Strv_S1
52225,335.574,1.279,2.173,1.362,56.357,1918916,lightTank,3,R34_BT-SV
52241,485.241,1.546,1.571,1.624,56.699,31762912,heavyTank,4,G35_B-1bis_captured
52257,472.935,1.014,1.610,1.048,54.775,10899014,mediumTank,5,A44_M4A2E4
52305,1519.019,1.155,0.620,0.738,51.849,20184409,AT-SPG,8,GB109_GSOR_1008
52321,805.067,0.966,1.032,0.787,54.355,23876907,heavyTank,6,J19_Tiger_I_Jpn
52353,1132.936,0.768,1.231,0.759,52.276,319667,mediumTank,8,S23_Strv_81
52481,375.204,1.259,1.468,1.684,54.396,29527206,lightTank,4,R31_Valentine_LL
52497,317.241,1.874,1.626,2.864,55.886,13969606,lightTank,2,G33_H39_captured
52513,1245.049,0.810,1.158,0.628,51.410,22166794,heavyTank,8,A45_M6A2E1
52561,1729.953,1.031,0.594,0.801,52.382,156100230,AT-SPG,9,GB32_Tortoise
52577,1230.514,0.753,1.464,0.481,52.839,332511,heavyTank,8,J29_Nameless
52609,1099.357,0.738,1.283,0.667,52.045,6810616,mediumTank,8,S23_Strv_81_sabaton
52737,260.432,1.030,1.625,1.606,54.424,1166473,lightTank,3,R67_M3_LL
52769,288.251,1.108,2.485,1.609,57.196,8159308,lightTank,3,A43_M22_Locust
52817,370.394,0.923,1.393,1.366,56.370,837954,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.836,0.763,1.794,0.669,52.158,144258,mediumTank,8,J30_Edelweiss
52865,1416.951,0.964,1.033,0.516,52.099,26016962,heavyTank,8,S25_EMIL_51
52993,398.920,1.136,2.473,1.007,55.655,1232580,mediumTank,4,R68_A-32
53121,1307.320,0.931,1.273,0.716,51.595,23195666,mediumTank,8,S26_Lansen_C
53249,1240.731,0.962,1.082,0.921,51.394,290415571,heavyTank,8,R54_KV-5
53505,336.242,1.453,1.593,1.733,55.688,54784879,lightTank,3,R56_T-127
53537,219.291,1.165,1.529,1.248,57.737,1582619,lightTank,2,A74_T1_E6
53585,530.673,1.081,0.786,1.424,54.472,19641292,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.185,1.235,0.819,1.383,53.189,12287685,AT-SPG,5,R78_SU_85I
53793,1116.198,0.840,1.308,0.920,51.752,2078786,mediumTank,8,A81_T95_E2
53841,821.477,1.059,0.576,1.260,52.825,24843856,heavyTank,6,GB63_TOG_II
54017,669.773,1.277,1.426,1.097,57.833,32874765,heavyTank,5,R38_KV-220
54033,718.709,1.247,1.917,0.825,56.926,56828,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.276,1.007,0.770,1.169,54.201,21569808,AT-SPG,7,GB71_AT_15A
54273,445.814,1.843,0.922,1.523,58.258,1986930,AT-SPG,3,R50_SU76I
54289,1263.026,0.790,0.893,0.806,51.863,739011770,heavyTank,8,G51_Lowe
54353,617.541,1.241,1.584,1.162,56.734,22334289,heavyTank,5,GB51_Excelsior
54529,246.647,1.375,1.414,1.531,56.317,35949777,lightTank,2,R84_Tetrarch_LL
54545,519.485,0.999,1.534,1.141,54.734,104510581,mediumTank,5,G46_T-25
54609,359.159,1.256,0.120,1.353,56.606,2470000,SPG,3,GB78_Sexton_I
54785,823.764,1.087,0.547,0.748,53.295,89753680,AT-SPG,6,R49_SU100Y
54801,278.672,1.106,2.719,1.635,58.490,4314152,lightTank,3,G50_T-15
54865,213.981,1.333,1.597,1.298,55.605,6911119,lightTank,2,GB76_Mk_VIC
55057,577.216,1.055,1.262,1.117,53.229,3020207,mediumTank,5,G70_PzIV_Hydro
55073,218.652,1.309,1.681,1.308,56.274,6190776,lightTank,2,A93_T7_Combat_Car
55121,995.469,0.906,1.079,1.062,53.714,69475855,heavyTank,7,GB52_A45
55297,1059.187,1.137,0.762,0.898,52.850,274973938,AT-SPG,7,R89_SU122_44
55313,1248.892,0.919,0.769,1.061,51.127,133835971,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.234,0.660,2.429,0.751,52.860,1556867,lightTank,6,GB108_A46
55569,1004.270,1.230,1.433,1.515,51.864,735768578,AT-SPG,7,G48_E-25
55633,1129.811,0.770,1.267,0.769,51.529,125432551,mediumTank,8,GB70_N_FV4202_105
55841,1904.903,0.982,1.253,0.650,49.807,2769748,mediumTank,10,A95_T95_E6
55889,748.864,1.056,2.190,0.967,55.369,61056610,mediumTank,6,GB85_Cromwell_Berlin
56081,1325.344,0.814,0.922,0.397,52.633,7670494,heavyTank,8,G141_VK7501K
56097,692.109,0.947,1.281,1.044,54.238,6019887,mediumTank,6,A104_M4A3E8A
56145,765.866,0.951,0.968,0.991,53.404,4984191,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.549,0.974,0.741,1.161,52.303,32411660,AT-SPG,7,A101_M56
56577,273.996,1.190,1.321,1.577,55.773,44832223,lightTank,3,R86_LTP
56609,1005.301,0.938,0.791,0.806,53.778,81093969,AT-SPG,7,A102_T28_concept
56657,1233.428,0.777,1.178,0.569,51.866,38099484,heavyTank,8,GB93_Caernarvon_AX
56913,1158.770,0.776,1.348,0.667,52.354,18358944,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.127,1.027,0.713,0.985,52.286,107496334,AT-SPG,6,G41_DickerMax
57121,1122.862,0.805,1.249,0.891,51.797,12595503,mediumTank,8,A63_M46_Patton_KR
57169,841.011,1.019,1.015,0.831,53.366,3647354,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.703,0.933,1.028,1.190,52.930,23167492,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.797,0.777,1.312,0.768,50.833,104966298,mediumTank,8,A111_T25_Pilot
57425,1532.312,1.026,1.031,0.646,53.713,7340059,mediumTank,8,GB97_Chimera
57617,911.648,0.986,1.326,1.057,53.353,31353929,mediumTank,7,G78_Panther_M10
57633,686.081,0.678,2.717,0.732,51.895,45869,lightTank,7,A112_T71E2
57681,906.092,1.135,0.803,1.015,53.976,8074497,AT-SPG,6,GB96_Excalibur
57889,768.879,0.656,2.966,0.759,51.835,11080280,lightTank,8,A99_T92_LT
57937,2251.691,1.029,1.384,0.498,52.811,20229975,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.061,1.098,1.320,0.802,54.623,103291466,mediumTank,6,R108_T34_85M
58369,1939.688,0.865,1.487,0.498,50.084,30685320,heavyTank,10,R110_Object_260
58449,806.386,0.650,2.757,0.659,51.982,503926,lightTank,8,GB101_FV1066_Senlac
58625,1288.122,0.948,0.424,0.684,50.695,77354,AT-SPG,8,R111_ISU130
58641,2001.103,0.932,1.000,0.406,51.534,11322987,heavyTank,10,G92_VK7201
58657,1292.420,0.773,1.233,0.468,52.386,29672488,heavyTank,8,A115_Chrysler_K_GF
58705,981.223,0.669,2.870,0.783,52.988,1758175,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.593,0.817,1.052,0.644,52.907,9014741,heavyTank,8,R113_Object_730
58913,1210.360,0.792,1.236,0.692,52.673,24700448,heavyTank,8,A117_T26E5
58961,1278.009,0.729,2.857,0.666,51.723,4256517,lightTank,10,GB100_Manticore
59137,1116.653,1.047,1.082,0.729,54.426,33298583,heavyTank,7,R71_IS_2B
59169,1220.197,0.788,1.240,0.668,52.509,27880570,heavyTank,8,A117_T26E5_Patriot
59217,806.201,0.964,0.859,0.508,54.843,3166,heavyTank,6,GB105_Black_Prince_2019
59393,783.931,1.013,1.457,0.927,54.544,40651356,mediumTank,6,R117_T34_85_Rudy
59425,1243.350,0.739,0.838,0.529,51.561,9739957,heavyTank,8,A13_T34_hvy_BF
59473,821.871,0.640,2.507,0.776,52.395,3478261,lightTank,8,GB102_LHMTV
59649,1043.378,1.107,0.592,0.827,52.897,13829376,AT-SPG,7,R116_ISU122C_Berlin
59665,328.995,1.232,1.324,1.131,55.888,1521654,mediumTank,3,G100_Gtraktor_Krupp
59681,750.468,0.965,1.197,0.851,54.728,5387429,mediumTank,6,A118_M4_Thunderbolt
59729,634.265,0.655,2.358,0.866,52.914,1503077,lightTank,7,GB104_GSR_3301_Setter
59905,1138.232,0.839,1.257,0.758,52.033,94001379,mediumTank,8,R112_T54_45
59937,1024.312,0.968,1.170,0.749,55.601,1311335,mediumTank,7,A121_M26_Cologne
