tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.427,1.017,0.873,0.786,51.808,82420548,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.112,0.106,1.528,55.109,83506801,SPG,5,GB28_Bishop
11265,800.766,0.994,0.886,0.838,54.475,243723928,heavyTank,6,R72_T150
11281,492.834,1.273,0.777,1.518,56.131,52746108,AT-SPG,4,G39_Marder_III
11297,1345.448,0.941,0.516,0.899,51.209,320253958,AT-SPG,8,A68_T28_Prototype
11345,943.810,0.886,0.062,1.523,52.414,57555030,SPG,7,GB29_Crusader_5inch
11521,1535.149,0.864,1.139,0.696,50.451,858663091,heavyTank,9,R81_IS8
11537,1383.574,0.993,0.683,0.874,51.215,196188088,AT-SPG,8,G71_JagdPantherII
11553,790.225,1.004,1.214,1.145,53.463,786688456,AT-SPG,6,A41_M18_Hellcat
11585,745.443,0.941,0.612,1.055,53.033,27590846,AT-SPG,6,F34_ARL_V39
11601,1439.994,0.852,0.029,0.779,50.643,56063546,SPG,9,GB30_FV3805
11777,626.412,1.148,0.836,1.083,54.981,604233034,heavyTank,5,R80_KV1
11793,821.734,1.010,0.567,1.105,51.455,143784043,AT-SPG,6,G40_Nashorn
11809,873.349,1.007,1.635,1.189,52.289,2333209,mediumTank,7,A86_T23E3
11841,1594.801,0.944,0.055,0.972,49.859,266850252,SPG,10,F38_Bat_Chatillon155_58
11857,767.198,1.002,0.157,1.850,53.653,252995060,SPG,6,GB77_FV304
12049,2029.848,1.019,0.618,0.432,50.616,285036952,AT-SPG,10,G72_JagdPz_E100
12097,1283.410,0.928,0.738,0.920,51.157,83870391,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.520,0.852,0.029,0.862,51.002,54706214,SPG,8,GB79_FV206
12289,684.597,0.992,1.808,1.060,54.424,51848216,mediumTank,6,R57_A43
12305,1847.161,0.917,1.329,0.676,49.333,133217538,mediumTank,10,G73_E50_Ausf_M
12369,1717.867,0.792,0.023,0.771,50.550,55961637,SPG,10,GB31_Conqueror_Gun
12545,911.138,0.920,1.550,0.824,52.815,62953774,mediumTank,7,R59_A44
12561,265.275,1.179,2.638,1.332,56.374,106409656,lightTank,3,G63_PzI_ausf_C
12577,504.923,0.974,1.726,0.911,55.934,1241726,mediumTank,5,A78_M4_Improved
12817,209.375,1.296,2.030,1.374,58.218,212348,lightTank,2,G53_PzI
12881,502.030,0.992,1.361,0.941,54.689,13697583,mediumTank,5,GB50_Sherman_III
13073,279.670,1.009,1.619,1.415,58.149,6596417,lightTank,3,G82_Pz_II_AusfG
13089,2035.316,0.984,0.763,0.517,49.542,214605359,AT-SPG,10,A83_T110E4
13121,327.997,1.252,1.070,1.505,58.308,3019797,mediumTank,3,F44_Somua_S35
13137,1676.854,1.013,0.552,0.736,50.603,61291355,AT-SPG,9,GB81_FV4004
13313,1157.717,0.876,1.222,0.883,50.450,77707058,mediumTank,8,R60_Object416
13329,411.527,1.184,1.045,1.268,55.813,5021937,heavyTank,4,G90_DW_II
13345,1140.711,0.845,1.006,0.954,51.270,542857883,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.150,1.050,0.513,1.450,54.154,9669501,AT-SPG,5,GB44_Archer
13569,2056.266,1.044,0.732,0.633,48.621,230376702,AT-SPG,10,R88_Object268
13585,371.720,1.068,1.566,1.255,57.330,1254917,mediumTank,4,G86_VK2001DB
13825,1760.140,0.940,1.396,0.740,48.631,276618990,mediumTank,10,R87_T62A
13841,1135.560,0.819,1.152,0.979,51.361,66607274,mediumTank,8,G88_Indien_Panzer
13857,2068.597,1.003,0.714,0.481,50.933,80418386,AT-SPG,10,A85_T110E3
13889,2062.809,1.101,0.803,0.608,49.666,103941640,AT-SPG,10,F64_AMX_50Fosh_155
13905,2061.901,1.093,0.402,0.390,49.860,61706603,AT-SPG,10,GB83_FV4005
14097,707.951,0.961,1.558,1.092,54.600,39088348,mediumTank,6,G87_VK3002DB_V1
14113,1871.390,0.943,1.304,0.664,49.057,71968366,mediumTank,10,A120_M48A5
14145,407.159,0.624,2.365,0.738,53.334,248802521,lightTank,5,F62_ELC_AMX
14161,1072.739,1.042,0.794,0.972,52.935,48029270,AT-SPG,7,GB41_Challenger
14353,668.420,0.595,1.981,0.689,51.614,5304527,lightTank,7,G85_Auf_Panther
14401,1397.218,0.860,0.038,0.946,50.549,183342932,SPG,9,F67_Bat_Chatillon155_55
14417,770.497,0.993,0.835,1.129,53.079,30882095,AT-SPG,6,GB45_Achilles_IIC
14609,1864.274,0.966,1.284,0.801,48.488,62488267,mediumTank,10,G89_Leopard1
14625,1161.035,0.910,1.240,1.013,50.996,221197430,mediumTank,8,A90_T69
14657,392.071,0.985,0.099,1.497,54.654,18567363,SPG,4,F66_AMX_Ob_Am105
14673,1343.808,0.951,0.728,0.898,50.967,83564901,AT-SPG,8,GB80_Charioteer
14865,1584.991,0.932,1.158,0.823,50.485,90729713,mediumTank,9,G91_Pro_Ag_A
14881,1993.459,1.025,0.832,0.592,48.600,378272434,heavyTank,10,A67_T57_58
14913,387.399,0.939,0.885,1.180,55.155,2690370,mediumTank,4,F70_SARL42
15105,301.358,1.219,1.327,1.529,56.676,10092680,lightTank,3,R43_T-70
15121,189.617,1.167,0.162,0.959,56.714,188953,SPG,2,G93_GW_Mk_VIe
15137,504.027,0.614,2.122,0.677,52.462,38356488,lightTank,6,A71_T21
15169,225.295,1.294,0.844,1.673,57.747,239024,lightTank,2,F50_FCM36_20t
15361,230.900,1.317,1.313,1.689,58.981,5951244,lightTank,2,R42_T-60
15377,1213.707,0.828,0.026,0.751,51.142,174682695,SPG,8,G94_GW_Tiger_P
15393,1600.936,1.043,0.944,0.746,50.399,313445775,heavyTank,9,A89_T54E1
15425,1795.530,0.930,1.367,0.752,49.105,14808565,mediumTank,10,F72_AMX_30
15441,1137.349,0.793,1.091,0.814,52.446,1440873,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.390,1.116,1.534,0.759,51.660,32760394,mediumTank,10,R95_Object_907
15633,416.666,1.061,0.090,1.542,54.923,32760004,SPG,4,G95_Pz_Sfl_IVb
15649,719.115,0.726,2.360,0.674,51.438,344351678,lightTank,7,A103_T71E1
15681,1560.538,0.929,1.335,0.772,51.024,83989185,mediumTank,9,F71_AMX_30_prototype
15697,2022.053,0.896,1.028,0.497,49.203,50422580,heavyTank,10,GB91_Super_Conqueror
15873,334.050,0.929,1.494,1.312,55.685,10801812,lightTank,4,R44_T80
15889,721.084,0.943,1.308,1.019,53.525,48456412,mediumTank,6,G96_VK3002M
15905,1931.982,0.966,1.301,0.719,49.670,4605293,mediumTank,10,A92_M60
15937,232.199,1.385,0.944,2.058,59.080,906933,lightTank,2,F49_RenaultR35
15953,2018.933,0.982,0.716,0.569,51.224,14584537,AT-SPG,10,GB92_FV217
16129,980.180,0.882,0.036,0.883,51.914,118701846,SPG,7,R91_SU14_1
16145,593.167,1.058,0.660,1.069,52.544,70269989,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.239,0.848,0.031,0.895,50.771,294498996,SPG,9,A88_M53_55
16385,583.019,1.033,0.082,1.227,53.444,30835591,SPG,5,R100_SU122A
16401,1739.004,1.033,0.519,0.815,50.222,388990426,AT-SPG,9,G97_Waffentrager_IV
16417,813.191,1.018,0.059,1.328,53.560,227897298,SPG,6,A87_M44
16449,1196.628,0.753,0.727,0.633,51.728,3051231,heavyTank,8,F81_Char_de_65t
16641,474.711,0.673,2.619,0.775,52.776,48562782,lightTank,6,R101_MT25
16657,1475.201,1.076,0.463,0.934,50.928,795564031,AT-SPG,8,G99_RhB_Waffentrager
16673,534.578,0.614,2.240,0.723,52.417,197615584,lightTank,6,A94_T37
16705,1754.832,0.908,1.162,0.504,52.605,20787082,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.240,0.967,1.435,0.773,48.785,291575200,mediumTank,10,R97_Object_140
16913,2156.613,1.263,0.471,0.726,48.738,204564692,AT-SPG,10,G98_Waffentrager_E100
16961,1903.762,0.827,1.203,0.479,49.333,3883314,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.838,1.283,1.284,1.105,57.233,1605004,mediumTank,3,G83_Pz_IV_AusfA
17217,1401.508,0.847,2.578,0.561,48.653,61712477,lightTank,10,F88_AMX_13_105
17425,397.791,1.003,1.292,0.946,55.974,5309970,mediumTank,4,G80_Pz_IV_AusfD
17473,823.684,0.726,2.534,0.744,51.585,130905957,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.389,0.930,1.348,0.745,51.168,55214585,mediumTank,9,R104_Object_430_II
17729,2017.627,1.144,0.717,0.567,50.831,11083737,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.017,1.324,0.795,1.230,56.732,7738803,AT-SPG,4,G101_StuG_III
17953,786.683,0.727,2.511,0.777,51.922,230983624,lightTank,8,A97_M41_Bulldog
17985,511.797,0.745,2.239,0.695,53.789,21910271,lightTank,6,F109_AMD_Panhard_178B
18177,1021.939,0.706,2.524,0.637,50.898,161263667,lightTank,9,R109_T54S
18193,509.604,1.032,1.213,0.942,54.522,213032169,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.534,0.670,2.286,0.601,50.500,231159277,lightTank,9,A100_T49
18241,695.629,0.752,2.629,0.687,52.901,21782351,lightTank,7,F107_Hotchkiss_EBR
18433,784.126,0.703,2.665,0.813,52.435,98438313,lightTank,8,R107_LTB
18449,977.585,0.683,2.596,0.700,50.950,61512521,lightTank,9,G103_RU_251
18465,273.831,1.016,0.106,1.768,55.892,246484,SPG,3,A108_T18_HMC
18497,848.378,0.672,2.726,0.681,51.765,12534576,lightTank,8,F110_Lynx_6x6
18689,631.236,1.177,1.276,0.957,56.638,109526287,heavyTank,6,R13_KV-1s
18705,1657.672,0.892,0.726,0.512,52.620,32158655,heavyTank,9,G110_Typ_205
18721,399.063,0.992,0.110,1.272,54.733,2190958,SPG,4,A27_T82
18753,1002.339,0.747,3.570,0.847,53.176,7060282,lightTank,9,F100_Panhard_EBR_90
18961,776.748,0.689,2.007,0.701,51.639,97707598,lightTank,7,G113_SP_I_C
19009,1331.475,0.794,3.905,0.735,51.123,11182749,lightTank,10,F108_Panhard_EBR_105
19201,1263.816,0.789,3.194,0.687,50.176,34508821,lightTank,10,R132_VNII_100LT
19217,2060.996,1.068,0.593,0.562,49.152,282872097,AT-SPG,10,G121_Grille_15_L63
19457,740.363,0.858,2.290,0.773,52.623,38374819,lightTank,7,R131_Tank_Gavalov
19473,1986.901,0.890,1.014,0.421,50.977,23589513,heavyTank,10,G134_PzKpfw_VII
19489,1356.361,0.741,2.647,0.531,48.618,26080774,lightTank,10,A116_XM551
19713,1624.931,0.886,1.106,0.528,52.668,118647690,heavyTank,9,R151_Object_257_2
19729,1301.689,0.850,0.780,0.558,53.869,67606460,heavyTank,8,G115_Typ_205B
19745,690.683,0.784,2.812,0.734,52.433,10946573,lightTank,7,A112_T71E2R
19969,2001.851,1.007,1.383,0.537,50.605,93101608,mediumTank,10,R148_Object_430_U
19985,1271.649,0.709,2.978,0.634,48.088,3837197,lightTank,10,G125_Spz_57_Rh
20225,2124.290,1.015,1.207,0.418,52.644,49270425,AT-SPG,10,R149_Object_268_4
20241,848.579,0.687,2.741,0.674,52.122,16064820,lightTank,8,G126_HWK_12
20481,1260.995,0.805,0.851,0.502,52.378,41261179,heavyTank,8,R139_IS_M
20737,1656.726,0.879,0.968,0.445,52.525,47618541,heavyTank,9,R153_Object_705
20993,2011.992,0.903,1.069,0.349,50.546,29486706,heavyTank,10,R145_Object_705_A
21249,1711.105,0.983,0.851,0.576,52.234,52474628,AT-SPG,9,R93_Object263
21505,1720.648,1.033,1.322,0.612,52.626,147589999,mediumTank,9,R96_Object_430
21761,1852.534,1.013,1.201,0.669,49.317,3674464,mediumTank,10,R144_K_91
22017,1998.036,0.896,1.460,0.429,49.836,45592522,heavyTank,10,R155_Object_277
22273,2029.702,0.994,0.933,0.503,50.381,13388,heavyTank,10,R169_ST_II
22529,1761.323,1.000,1.096,0.547,53.292,51635,heavyTank,9,R171_IS_3_II
22785,1397.668,0.908,0.830,0.561,53.063,315406,heavyTank,8,R170_IS_2_II
43329,232.467,1.298,1.909,1.998,57.063,18381,lightTank,2,F111_AM39_Gendron_Somua
43585,906.923,0.745,3.202,0.795,52.418,28296383,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.578,1.229,0.908,1.730,57.487,113017,lightTank,2,F42_AMR_35
44289,1452.269,0.964,1.054,0.469,52.811,10849052,heavyTank,8,R165_Object_703_II
44545,1609.721,0.883,1.179,0.301,54.207,8852,heavyTank,9,R119_Object_777
44801,265.910,1.041,1.674,1.087,57.200,2135452,lightTank,3,R161_T_116
45057,1523.879,1.081,0.480,0.633,51.159,127312202,AT-SPG,8,R159_SU_130PM
45313,528.641,0.772,2.912,0.713,54.454,48755999,lightTank,6,R160_T_50_2
45569,880.836,0.728,2.975,0.672,52.673,19592047,lightTank,8,R158_LT_432
46593,1170.054,1.101,1.103,0.530,55.922,115277,heavyTank,7,R156_IS_2M
46609,1192.523,0.824,0.971,0.610,53.029,211460,mediumTank,8,G142_M48RPz
46849,2567.174,1.176,1.276,0.444,57.436,3249455,heavyTank,10,R157_Object_279R
46865,1436.555,0.846,1.347,0.478,52.420,4262236,heavyTank,8,G143_E75_TS
47105,525.375,0.963,1.332,0.792,54.817,17326786,mediumTank,5,R154_T_34E_1943
47121,1683.740,0.961,1.354,0.503,53.226,29234,mediumTank,9,G144_Kpz_50t
47361,1283.442,0.867,0.997,0.601,51.653,14464268,mediumTank,8,R146_STG_Tday
47377,899.442,0.667,2.663,0.543,51.421,2137422,lightTank,8,G140_HWK_30
47617,1263.865,0.859,1.014,0.612,51.476,5467227,mediumTank,8,R146_STG
47633,266.212,1.433,1.303,1.470,57.098,8654242,lightTank,2,G139_MKA
47873,313.494,1.191,1.171,0.878,55.741,41656890,mediumTank,3,R143_T_29
48129,711.240,0.946,1.164,0.849,53.576,122105,mediumTank,6,R140_M4_Loza
48145,1275.095,0.820,0.768,0.527,53.112,2128564,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.979,0.954,0.648,0.520,52.076,1630463,AT-SPG,8,R135_T_103
48401,1389.344,0.966,0.704,0.770,51.324,5978357,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.974,0.897,1.013,0.476,53.424,93005713,heavyTank,8,R134_Object_252K
48913,1275.413,0.813,0.762,0.521,52.078,21333110,heavyTank,8,G138_VK168_02
49169,812.248,0.942,1.010,0.635,54.344,97060501,heavyTank,6,G136_Tiger_131
49409,1344.518,0.980,1.090,0.591,52.988,1874339,heavyTank,8,R61_Object252_BF
49665,1400.139,0.899,0.999,0.493,53.713,20316855,heavyTank,8,R134_Object_252U
49921,1065.349,0.959,1.136,0.548,53.564,2750489,heavyTank,7,R133_KV_122
49937,1102.025,0.783,1.262,0.792,51.493,875226,mediumTank,8,G119_Panzer58_BF
50193,1427.856,0.994,0.554,0.625,51.063,421929966,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.995,1.255,1.187,1.249,57.119,15378687,lightTank,2,R125_T_45
50961,849.205,0.646,2.509,0.599,51.133,38607002,lightTank,8,G120_M41_90_GrandFinal
51201,604.394,1.253,1.299,1.276,57.790,2089824,heavyTank,5,R38_KV-220_beta
51345,773.257,1.000,1.454,0.898,54.349,9987684,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.457,1.017,1.290,0.696,51.645,88464239,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.874,1.160,1.099,1.320,55.535,47935639,mediumTank,5,R32_Matilda_II_LL
51473,643.140,1.185,1.878,0.893,55.440,3402491,mediumTank,5,G32_PzV_PzIV
51489,223.962,1.299,2.418,1.233,56.671,7213276,lightTank,2,A19_T2_lt
51553,514.280,0.938,1.062,1.102,52.982,27253137,mediumTank,5,J12_Chi_Nu_Kai
51569,739.307,0.944,1.335,0.815,52.911,26934991,mediumTank,6,Cz01_Skoda_T40
51585,780.386,1.039,0.978,0.867,53.261,51372757,mediumTank,6,S01_Strv_74_A2
51713,595.952,1.171,1.164,1.327,55.027,128664773,heavyTank,5,R33_Churchill_LL
51729,330.658,1.643,1.434,2.292,62.937,4804421,lightTank,3,G36_PzII_J
51745,507.469,1.041,1.385,1.114,55.943,11939179,mediumTank,5,A62_Ram-II
51825,1263.803,0.927,1.096,0.617,51.286,4892684,mediumTank,8,Cz13_T_27
51841,205.531,1.160,1.431,1.143,57.567,730814,lightTank,2,S15_L_60
51985,357.478,1.460,1.363,1.561,58.902,37842487,mediumTank,3,G34_S35_captured
52001,302.602,1.091,1.620,1.233,55.452,15435955,lightTank,3,A33_MTLS-1G14
52065,1149.784,0.819,1.194,0.832,51.337,14683146,mediumTank,8,J18_STA_2_3
52097,1470.367,0.973,0.486,0.787,51.232,132257871,AT-SPG,8,S22_Strv_S1
52225,305.369,1.294,2.145,1.313,56.359,1646625,lightTank,3,R34_BT-SV
52241,480.466,1.568,1.575,1.618,57.020,30815269,heavyTank,4,G35_B-1bis_captured
52257,473.713,1.016,1.604,1.045,54.831,11215194,mediumTank,5,A44_M4A2E4
52321,802.965,0.969,1.023,0.793,54.436,22713771,heavyTank,6,J19_Tiger_I_Jpn
52353,1193.297,0.791,1.240,0.734,52.643,219665,mediumTank,8,S23_Strv_81
52481,375.217,1.269,1.470,1.668,54.469,29404554,lightTank,4,R31_Valentine_LL
52497,307.428,1.872,1.657,2.822,55.518,13707942,lightTank,2,G33_H39_captured
52513,1247.280,0.814,1.157,0.645,51.466,20422199,heavyTank,8,A45_M6A2E1
52561,1716.633,1.021,0.579,0.816,51.902,138405669,AT-SPG,9,GB32_Tortoise
52577,1243.006,0.752,1.452,0.496,52.969,286285,heavyTank,8,J29_Nameless
52609,1116.320,0.743,1.284,0.652,52.200,6499857,mediumTank,8,S23_Strv_81_sabaton
52737,255.160,1.053,1.612,1.600,54.711,1184259,lightTank,3,R67_M3_LL
52769,279.380,1.113,2.495,1.558,57.382,7756863,lightTank,3,A43_M22_Locust
52817,361.035,0.924,1.382,1.358,56.686,771489,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.374,0.768,1.810,0.655,52.473,131291,mediumTank,8,J30_Edelweiss
52865,1478.033,1.007,1.034,0.522,52.659,11210656,heavyTank,8,S25_EMIL_51
52993,364.688,1.104,2.432,0.970,55.640,1096917,mediumTank,4,R68_A-32
53121,1340.815,0.963,1.303,0.707,52.148,5636729,mediumTank,8,S26_Lansen_C
53249,1244.784,0.965,1.080,0.915,51.413,293412762,heavyTank,8,R54_KV-5
53505,331.997,1.461,1.599,1.705,55.758,54450840,lightTank,3,R56_T-127
53537,209.785,1.179,1.526,1.217,58.102,1537014,lightTank,2,A74_T1_E6
53585,528.508,1.084,0.784,1.417,54.551,19835159,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.660,1.230,0.816,1.366,53.214,12362881,AT-SPG,5,R78_SU_85I
53793,1127.790,0.845,1.309,0.904,51.871,2173817,mediumTank,8,A81_T95_E2
53841,822.216,1.061,0.577,1.254,52.745,24815697,heavyTank,6,GB63_TOG_II
54017,646.081,1.282,1.400,1.122,58.186,29744942,heavyTank,5,R38_KV-220
54033,618.121,1.142,1.882,0.809,54.965,34133,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.819,1.010,0.764,1.183,53.909,20878458,AT-SPG,7,GB71_AT_15A
54273,408.698,1.867,0.944,1.501,58.548,1805801,AT-SPG,3,R50_SU76I
54289,1267.311,0.795,0.884,0.814,51.835,721567423,heavyTank,8,G51_Lowe
54353,607.546,1.239,1.571,1.158,56.768,21985600,heavyTank,5,GB51_Excelsior
54529,244.808,1.379,1.409,1.504,56.350,36523202,lightTank,2,R84_Tetrarch_LL
54545,522.405,1.002,1.530,1.121,54.766,108058883,mediumTank,5,G46_T-25
54609,309.646,1.277,0.129,1.535,56.886,1323064,SPG,3,GB78_Sexton_I
54785,812.656,1.085,0.557,0.756,53.378,86844295,AT-SPG,6,R49_SU100Y
54801,269.704,1.109,2.742,1.581,58.797,4142581,lightTank,3,G50_T-15
54865,204.252,1.358,1.601,1.268,56.273,6836504,lightTank,2,GB76_Mk_VIC
55057,538.193,1.065,1.234,1.189,53.097,1348061,mediumTank,5,G70_PzIV_Hydro
55073,202.966,1.344,1.662,1.263,57.173,5786751,lightTank,2,A93_T7_Combat_Car
55121,999.807,0.906,1.075,1.051,53.724,74867301,heavyTank,7,GB52_A45
55297,1066.521,1.141,0.765,0.890,52.861,278710265,AT-SPG,7,R89_SU122_44
55313,1254.175,0.919,0.770,1.053,51.127,136831325,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.719,1.240,1.430,1.510,51.903,730964142,AT-SPG,7,G48_E-25
55633,1148.299,0.782,1.251,0.771,51.686,106069444,mediumTank,8,GB70_N_FV4202_105
55841,1934.346,0.994,1.272,0.644,49.519,2476228,mediumTank,10,A95_T95_E6
55889,751.168,1.062,2.188,0.959,55.557,59658619,mediumTank,6,GB85_Cromwell_Berlin
56081,1367.886,0.834,0.939,0.394,52.658,2711728,heavyTank,8,G141_VK7501K
56097,695.050,0.952,1.280,1.033,54.318,6055224,mediumTank,6,A104_M4A3E8A
56145,770.862,0.960,0.961,0.998,53.536,4458979,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.883,0.984,0.732,1.176,52.306,27623307,AT-SPG,7,A101_M56
56577,274.075,1.192,1.315,1.557,55.800,46536136,lightTank,3,R86_LTP
56609,1012.036,0.942,0.787,0.804,53.700,75209935,AT-SPG,7,A102_T28_concept
56657,1254.635,0.787,1.177,0.571,52.022,27833259,heavyTank,8,GB93_Caernarvon_AX
56913,1180.622,0.788,1.357,0.651,52.706,12131988,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.764,1.028,0.714,0.981,52.313,107314594,AT-SPG,6,G41_DickerMax
57121,1134.494,0.809,1.249,0.885,51.875,13096437,mediumTank,8,A63_M46_Patton_KR
57169,828.709,1.047,0.983,0.827,53.822,750735,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.797,0.931,1.030,1.192,52.940,22927501,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.779,0.781,1.313,0.754,50.981,111251804,mediumTank,8,A111_T25_Pilot
57425,1602.530,1.086,1.058,0.645,54.725,2480467,mediumTank,8,GB97_Chimera
57617,907.579,0.986,1.317,1.066,53.374,28132720,mediumTank,7,G78_Panther_M10
57633,691.229,0.674,2.725,0.711,52.105,47151,lightTank,7,A112_T71E2
57681,883.911,1.160,0.781,1.005,54.487,3037101,AT-SPG,6,GB96_Excalibur
57889,788.554,0.674,2.983,0.737,52.181,10295043,lightTank,8,A99_T92_LT
57937,2275.146,1.045,1.390,0.498,52.500,6148555,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.999,1.087,1.306,0.774,54.791,76443432,mediumTank,6,R108_T34_85M
58369,1955.482,0.872,1.494,0.504,49.898,25072446,heavyTank,10,R110_Object_260
58449,830.186,0.658,2.671,0.643,52.035,143794,lightTank,8,GB101_FV1066_Senlac
58625,1307.818,0.947,0.433,0.663,51.016,50014,AT-SPG,8,R111_ISU130
58641,1976.807,0.929,1.026,0.419,51.317,9783434,heavyTank,10,G92_VK7201
58657,1263.943,0.771,1.222,0.487,52.827,13466215,heavyTank,8,A115_Chrysler_K_GF
58705,1000.438,0.663,2.730,0.713,52.574,978449,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.710,0.894,1.041,0.673,53.721,7135249,heavyTank,8,R113_Object_730
58913,1217.934,0.800,1.230,0.700,52.894,22195730,heavyTank,8,A117_T26E5
58961,1318.451,0.733,2.659,0.594,51.577,709625,lightTank,10,GB100_Manticore
59137,1128.883,1.055,1.082,0.727,54.551,33251984,heavyTank,7,R71_IS_2B
59169,1244.201,0.810,1.247,0.704,52.829,10735792,heavyTank,8,A117_T26E5_Patriot
59217,812.124,0.974,0.851,0.555,55.325,3769,heavyTank,6,GB105_Black_Prince_2019
59393,785.779,1.016,1.457,0.920,54.724,42837337,mediumTank,6,R117_T34_85_Rudy
59425,1272.569,0.751,0.838,0.532,51.745,8174937,heavyTank,8,A13_T34_hvy_BF
59473,845.435,0.649,2.434,0.731,52.497,1903587,lightTank,8,GB102_LHMTV
59649,1052.189,1.110,0.593,0.825,52.921,13512931,AT-SPG,7,R116_ISU122C_Berlin
59665,317.574,1.253,1.343,1.099,56.434,1361049,mediumTank,3,G100_Gtraktor_Krupp
59681,742.028,0.966,1.190,0.826,54.937,4163367,mediumTank,6,A118_M4_Thunderbolt
59729,647.264,0.663,2.249,0.802,52.733,1052985,lightTank,7,GB104_GSR_3301_Setter
59905,1146.890,0.849,1.245,0.766,52.258,83399629,mediumTank,8,R112_T54_45
59937,1043.055,1.007,1.183,0.735,55.673,547135,mediumTank,7,A121_M26_Cologne
59985,1390.511,0.992,0.595,0.632,53.540,550452,AT-SPG,8,GB99_Turtle_Mk1
60161,901.272,1.144,1.051,0.922,57.106,92018,heavyTank,6,R114_Object_244
60177,1106.314,0.805,1.086,0.909,50.857,32555505,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.373,0.806,1.263,0.464,53.268,441955,heavyTank,8,A115_Chrysler_K
60417,1427.501,1.000,0.931,0.497,53.563,35714235,heavyTank,8,R115_IS-3_auto
60433,221.751,1.219,1.840,1.502,58.339,1232370,lightTank,2,G108_PzKpfwII_AusfD
60449,1508.099,1.051,0.755,0.564,53.678,39353248,AT-SPG,8,A122_TS-5
60689,533.869,1.099,0.629,1.490,53.410,17742217,AT-SPG,5,G104_Stug_IV
60737,826.668,1.082,1.327,0.827,55.586,520919,mediumTank,6,F113_Bretagne_Panther
60929,258.610,1.052,1.781,0.929,55.697,32247808,lightTank,3,R105_BT_7A
60945,1561.471,0.956,1.376,0.737,51.521,82682177,mediumTank,9,G105_T-55_NVA_DDR
60993,834.717,1.133,1.156,0.547,55.322,2683,mediumTank,6,F85_M4A1_FL10
61217,902.382,1.180,0.983,0.887,55.316,1100145,AT-SPG,6,A123_T78
61249,622.729,1.177,0.849,0.960,54.254,29282956,AT-SPG,5,F112_M10_RBFM
61441,483.736,1.229,1.082,1.012,56.572,13908240,mediumTank,4,R118_T28_F30
61457,496.885,0.946,1.257,1.006,54.553,511385,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.635,0.928,1.096,0.604,54.579,3243057,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.260,0.752,3.055,0.866,53.101,37840911,lightTank,8,F97_ELC_EVEN_90
61697,1885.391,1.028,1.604,0.778,53.144,3674163,mediumTank,10,R120_T22SR_A22
61713,1040.747,1.005,0.556,1.047,52.503,13790164,AT-SPG,7,G109_Steyr_WT
61729,1752.225,0.879,1.109,0.488,52.237,5747053,heavyTank,9,A125_AEP_1
61761,1386.151,0.959,0.678,0.743,51.427,11208116,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1174.960,0.880,1.437,0.760,52.095,14649594,mediumTank,8,R122_T44_100
61969,1174.736,0.934,0.827,1.301,50.280,344218,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.157,0.978,1.162,0.573,53.028,10484035,heavyTank,8,A124_T54E2
62001,858.439,0.695,2.595,0.670,51.368,702598,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.373,0.784,1.010,0.617,52.640,9425164,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.607,0.827,0.724,0.849,54.218,9006,AT-SPG,8,R121_KV4_KTT
62241,1291.172,0.887,1.298,0.629,52.296,912069,mediumTank,8,A127_TL_1_LPC
62273,1487.056,1.063,0.727,0.591,52.672,24164243,heavyTank,8,F84_Somua_SM
