tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.123,0.908,0.936,1.005,54.152,192799434,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.224,0.880,1.229,0.654,49.044,253908586,heavyTank,10,A69_T110E5
10817,985.338,0.896,0.673,1.049,53.308,37215777,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.321,0.965,0.092,1.795,54.299,11389321,SPG,4,GB26_Birch_Gun
11009,1207.264,0.819,0.812,0.825,52.204,146347296,heavyTank,8,R73_KV4
11025,1018.469,0.976,0.464,0.972,51.012,108105364,AT-SPG,7,G43_Sturer_Emil
11041,979.556,0.923,0.887,1.153,53.087,174707300,AT-SPG,7,A72_T25_2
11073,1655.047,1.028,0.865,0.788,51.862,80560169,AT-SPG,9,F37_AMX50_Foch
11089,597.471,1.113,0.106,1.536,55.102,78218572,SPG,5,GB28_Bishop
11265,801.570,0.996,0.892,0.839,54.434,227043149,heavyTank,6,R72_T150
11281,494.396,1.277,0.779,1.537,56.083,51909200,AT-SPG,4,G39_Marder_III
11297,1338.491,0.938,0.520,0.903,51.239,302034188,AT-SPG,8,A68_T28_Prototype
11345,942.354,0.884,0.061,1.539,52.450,55067549,SPG,7,GB29_Crusader_5inch
11521,1526.721,0.859,1.148,0.700,50.457,788087439,heavyTank,9,R81_IS8
11537,1375.381,0.990,0.680,0.880,51.163,180963957,AT-SPG,8,G71_JagdPantherII
11553,793.986,1.011,1.225,1.159,53.349,692175631,AT-SPG,6,A41_M18_Hellcat
11585,745.387,0.942,0.614,1.066,53.020,25007665,AT-SPG,6,F34_ARL_V39
11601,1431.512,0.843,0.027,0.808,50.715,55499466,SPG,9,GB30_FV3805
11777,626.873,1.150,0.842,1.093,55.008,553007836,heavyTank,5,R80_KV1
11793,820.253,1.011,0.568,1.117,51.451,131773712,AT-SPG,6,G40_Nashorn
11809,879.994,1.001,1.620,1.207,52.503,2241644,mediumTank,7,A86_T23E3
11841,1584.338,0.936,0.054,0.971,49.946,253902015,SPG,10,F38_Bat_Chatillon155_58
11857,767.524,1.002,0.156,1.860,53.596,231923418,SPG,6,GB77_FV304
12049,2015.651,1.011,0.607,0.430,50.787,278552024,AT-SPG,10,G72_JagdPz_E100
12097,1281.793,0.930,0.733,0.927,51.179,78500342,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.440,0.847,0.028,0.879,51.066,53334385,SPG,8,GB79_FV206
12289,683.752,0.992,1.813,1.076,54.371,47710444,mediumTank,6,R57_A43
12305,1834.555,0.912,1.323,0.680,49.335,124740436,mediumTank,10,G73_E50_Ausf_M
12369,1691.137,0.769,0.022,0.744,50.628,57286965,SPG,10,GB31_Conqueror_Gun
12545,906.817,0.918,1.551,0.836,52.830,56757670,mediumTank,7,R59_A44
12561,266.098,1.175,2.622,1.355,56.189,101404471,lightTank,3,G63_PzI_ausf_C
12577,514.769,0.975,1.740,0.915,55.762,1362178,mediumTank,5,A78_M4_Improved
12817,216.200,1.285,1.991,1.442,57.426,217282,lightTank,2,G53_PzI
12881,501.397,0.991,1.368,0.952,54.668,12572523,mediumTank,5,GB50_Sherman_III
13073,283.457,1.006,1.612,1.446,58.033,6380489,lightTank,3,G82_Pz_II_AusfG
13089,2021.324,0.978,0.754,0.507,49.781,213139955,AT-SPG,10,A83_T110E4
13121,355.777,1.282,1.071,1.582,58.239,3302966,mediumTank,3,F44_Somua_S35
13137,1657.519,1.004,0.547,0.744,50.574,64905860,AT-SPG,9,GB81_FV4004
13313,1152.098,0.874,1.217,0.893,50.425,70481510,mediumTank,8,R60_Object416
13329,416.310,1.191,1.056,1.279,55.816,5025920,heavyTank,4,G90_DW_II
13345,1137.511,0.842,1.011,0.953,51.227,510866532,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.209,1.051,0.516,1.464,54.127,8644453,AT-SPG,5,GB44_Archer
13569,2049.744,1.046,0.729,0.630,48.678,219669987,AT-SPG,10,R88_Object268
13585,373.904,1.066,1.579,1.255,57.290,1172299,mediumTank,4,G86_VK2001DB
13825,1750.255,0.938,1.397,0.741,48.698,252250723,mediumTank,10,R87_T62A
13841,1137.825,0.819,1.131,0.976,51.357,64000256,mediumTank,8,G88_Indien_Panzer
13857,2051.231,0.994,0.699,0.459,51.145,79738178,AT-SPG,10,A85_T110E3
13889,2056.600,1.102,0.803,0.608,49.677,95888064,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.111,1.069,0.390,0.390,49.928,66349326,AT-SPG,10,GB83_FV4005
14097,707.854,0.963,1.569,1.099,54.583,36770784,mediumTank,6,G87_VK3002DB_V1
14113,1855.070,0.932,1.268,0.658,49.236,72873295,mediumTank,10,A120_M48A5
14145,404.802,0.627,2.364,0.748,53.340,222944355,lightTank,5,F62_ELC_AMX
14161,1065.694,1.036,0.789,0.976,52.948,49892272,AT-SPG,7,GB41_Challenger
14353,666.711,0.594,1.988,0.704,51.641,4609561,lightTank,7,G85_Auf_Panther
14401,1391.623,0.857,0.038,0.962,50.571,173435216,SPG,9,F67_Bat_Chatillon155_55
14417,768.772,0.991,0.834,1.137,53.032,30307896,AT-SPG,6,GB45_Achilles_IIC
14609,1882.711,0.967,1.208,0.772,48.744,76653455,mediumTank,10,G89_Leopard1
14625,1156.775,0.909,1.239,1.021,50.956,200145443,mediumTank,8,A90_T69
14657,391.373,0.988,0.098,1.505,54.626,16811671,SPG,4,F66_AMX_Ob_Am105
14673,1332.203,0.947,0.718,0.898,50.938,91271963,AT-SPG,8,GB80_Charioteer
14865,1631.844,0.958,1.132,0.809,50.410,119109459,mediumTank,9,G91_Pro_Ag_A
14881,1981.001,1.020,0.831,0.580,48.600,355358449,heavyTank,10,A67_T57_58
14913,388.248,0.941,0.891,1.175,55.190,2465312,mediumTank,4,F70_SARL42
15105,305.502,1.221,1.328,1.542,56.682,9677099,lightTank,3,R43_T-70
15121,200.438,1.111,0.135,0.813,56.303,198965,SPG,2,G93_GW_Mk_VIe
15137,503.698,0.619,2.129,0.689,52.443,35491046,lightTank,6,A71_T21
15169,240.515,1.275,0.826,1.685,57.698,247820,lightTank,2,F50_FCM36_20t
15361,231.456,1.318,1.314,1.718,58.958,5324585,lightTank,2,R42_T-60
15377,1220.255,0.827,0.025,0.768,51.275,178075764,SPG,8,G94_GW_Tiger_P
15393,1595.487,1.038,0.941,0.750,50.384,290022386,heavyTank,9,A89_T54E1
15425,1779.951,0.926,1.347,0.756,49.245,14385592,mediumTank,10,F72_AMX_30
15441,1128.315,0.786,1.091,0.831,52.248,1282578,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.241,1.107,1.514,0.752,51.633,33610291,mediumTank,10,R95_Object_907
15633,416.302,1.062,0.089,1.543,54.883,30732666,SPG,4,G95_Pz_Sfl_IVb
15649,714.762,0.727,2.367,0.681,51.391,318906619,lightTank,7,A103_T71E1
15681,1549.499,0.925,1.343,0.774,50.897,84432531,mediumTank,9,F71_AMX_30_prototype
15697,1976.350,0.879,1.005,0.490,49.543,78395385,heavyTank,10,GB91_Super_Conqueror
15873,333.780,0.930,1.499,1.318,55.710,10168196,lightTank,4,R44_T80
15889,721.985,0.945,1.312,1.027,53.531,46228483,mediumTank,6,G96_VK3002M
15905,1887.531,0.943,1.292,0.707,50.031,6114989,mediumTank,10,A92_M60
15937,243.296,1.387,0.938,2.091,59.138,926680,lightTank,2,F49_RenaultR35
15953,1993.334,0.974,0.712,0.574,51.374,15354922,AT-SPG,10,GB92_FV217
16129,980.476,0.883,0.035,0.897,51.961,113380294,SPG,7,R91_SU14_1
16145,592.449,1.059,0.663,1.080,52.571,62730131,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.973,0.836,0.030,0.922,50.761,310956735,SPG,9,A88_M53_55
16209,609.861,0.920,1.415,0.831,54.348,169184,mediumTank,5,GB107_Cavalier
16385,583.131,1.037,0.082,1.235,53.470,27620138,SPG,5,R100_SU122A
16401,1727.566,1.031,0.515,0.823,50.229,371489643,AT-SPG,9,G97_Waffentrager_IV
16417,819.788,1.017,0.056,1.342,53.445,251713893,SPG,6,A87_M44
16449,1190.724,0.753,0.726,0.644,51.829,2878498,heavyTank,8,F81_Char_de_65t
16641,473.483,0.676,2.624,0.785,52.749,47480882,lightTank,6,R101_MT25
16657,1462.294,1.070,0.457,0.937,50.892,758343119,AT-SPG,8,G99_RhB_Waffentrager
16673,531.673,0.615,2.250,0.734,52.367,177604804,lightTank,6,A94_T37
16705,1726.342,0.893,1.162,0.499,52.492,25493624,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.475,0.961,1.426,0.774,48.891,271339114,mediumTank,10,R97_Object_140
16913,2153.284,1.265,0.474,0.729,48.720,182341795,AT-SPG,10,G98_Waffentrager_E100
16961,1873.749,0.816,1.184,0.478,49.440,4546912,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.222,1.293,1.282,1.140,56.990,1706168,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.902,0.825,2.536,0.554,48.781,65211940,lightTank,10,F88_AMX_13_105
17425,399.606,1.006,1.302,0.957,55.956,5068642,mediumTank,4,G80_Pz_IV_AusfD
17473,811.816,0.716,2.537,0.752,51.486,123974540,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.774,0.924,1.340,0.756,51.090,50958372,mediumTank,9,R104_Object_430_II
17729,1992.677,1.132,0.709,0.568,50.946,12909234,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.209,1.324,0.792,1.238,56.654,7713006,AT-SPG,4,G101_StuG_III
17953,783.775,0.726,2.514,0.789,51.901,198556672,lightTank,8,A97_M41_Bulldog
17985,506.330,0.738,2.277,0.699,53.685,26629040,lightTank,6,F109_AMD_Panhard_178B
18177,1014.194,0.702,2.544,0.644,50.874,145422368,lightTank,9,R109_T54S
18193,510.280,1.032,1.217,0.955,54.521,198400437,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.741,0.667,2.322,0.604,50.508,214890072,lightTank,9,A100_T49
18241,678.990,0.734,2.668,0.688,53.057,27934402,lightTank,7,F107_Hotchkiss_EBR
18433,779.734,0.699,2.665,0.825,52.373,85774156,lightTank,8,R107_LTB
18449,973.030,0.681,2.613,0.707,50.939,53125198,lightTank,9,G103_RU_251
18465,280.290,0.999,0.108,1.711,55.233,256097,SPG,3,A108_T18_HMC
18497,830.947,0.663,2.762,0.696,51.690,19044629,lightTank,8,F110_Lynx_6x6
18689,629.385,1.169,1.275,0.957,56.503,104836966,heavyTank,6,R13_KV-1s
18705,1635.972,0.883,0.722,0.516,52.528,34073599,heavyTank,9,G110_Typ_205
18721,399.472,0.993,0.109,1.276,54.581,2171008,SPG,4,A27_T82
18753,983.914,0.743,3.627,0.856,53.260,12372465,lightTank,9,F100_Panhard_EBR_90
18961,765.969,0.685,2.022,0.711,51.600,89932581,lightTank,7,G113_SP_I_C
19009,1295.649,0.781,3.868,0.744,51.069,29581967,lightTank,10,F108_Panhard_EBR_105
19201,1243.177,0.778,3.144,0.687,50.312,34067025,lightTank,10,R132_VNII_100LT
19217,2036.546,1.058,0.583,0.564,49.277,280418244,AT-SPG,10,G121_Grille_15_L63
19457,725.899,0.841,2.290,0.778,52.478,39239374,lightTank,7,R131_Tank_Gavalov
19473,1954.225,0.877,0.999,0.421,50.914,25938239,heavyTank,10,G134_PzKpfw_VII
19489,1334.262,0.729,2.607,0.531,48.647,25044628,lightTank,10,A116_XM551
19713,1593.953,0.874,1.105,0.532,52.474,134172071,heavyTank,9,R151_Object_257_2
19729,1292.078,0.846,0.777,0.559,53.675,72461513,heavyTank,8,G115_Typ_205B
19745,679.784,0.772,2.809,0.743,52.373,10568458,lightTank,7,A112_T71E2R
19969,1948.197,0.981,1.347,0.536,50.474,127064764,mediumTank,10,R148_Object_430_U
19985,1258.753,0.703,2.941,0.644,48.186,3349339,lightTank,10,G125_Spz_57_Rh
20225,2072.439,0.987,1.188,0.416,52.646,65043515,AT-SPG,10,R149_Object_268_4
20241,835.718,0.678,2.746,0.685,52.027,15430519,lightTank,8,G126_HWK_12
20257,668.498,1.257,1.202,0.801,57.115,677506,mediumTank,4,A129_T6_medium
20481,1252.086,0.802,0.851,0.508,52.188,44136670,heavyTank,8,R139_IS_M
20737,1632.118,0.867,0.962,0.447,52.328,56761436,heavyTank,9,R153_Object_705
20993,1970.051,0.881,1.045,0.351,50.340,43115397,heavyTank,10,R145_Object_705_A
21249,1686.332,0.966,0.854,0.578,52.113,64887460,AT-SPG,9,R93_Object263
21505,1684.008,1.013,1.311,0.615,52.398,177748416,mediumTank,9,R96_Object_430
21761,1828.102,1.005,1.154,0.683,49.438,5322911,mediumTank,10,R144_K_91
22017,1944.598,0.872,1.428,0.424,50.031,82251621,heavyTank,10,R155_Object_277
22273,1964.715,0.944,0.906,0.472,51.272,2997055,heavyTank,10,R169_ST_II
22529,1659.520,0.917,1.080,0.480,52.415,21599679,heavyTank,9,R171_IS_3_II
22785,1305.527,0.850,0.833,0.536,52.440,28609528,heavyTank,8,R170_IS_2_II
23041,428.902,1.013,1.742,1.493,55.662,136334,lightTank,3,R174_BT-5
31233,1169.549,1.018,0.901,0.512,54.313,12470096,heavyTank,7,R175_IS_2_screen
31745,1429.817,1.029,0.366,0.463,51.460,2099317,AT-SPG,8,R177_ISU_152K_BL10
32001,1844.084,0.810,1.308,0.304,51.926,8993,heavyTank,10,R178_Object_780
43329,253.568,1.197,1.843,1.998,55.979,61015,lightTank,2,F111_AM39_Gendron_Somua
43585,888.385,0.732,3.284,0.801,52.493,43176493,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.624,1.053,0.873,1.679,55.295,1259981,lightTank,2,F42_AMR_35
44289,1416.888,0.940,1.056,0.464,52.570,31705177,heavyTank,8,R165_Object_703_II
44545,1654.514,0.877,1.268,0.421,53.419,2491182,heavyTank,9,R119_Object_777
44801,310.605,0.933,1.706,1.141,55.470,6395766,lightTank,3,R161_T_116
45057,1499.213,1.068,0.469,0.636,50.967,199704946,AT-SPG,8,R159_SU_130PM
45313,530.420,0.767,2.993,0.718,54.249,72232733,lightTank,6,R160_T_50_2
45569,857.549,0.705,2.980,0.664,52.192,30415645,lightTank,8,R158_LT_432
46593,1172.439,1.085,1.100,0.545,55.720,243137,heavyTank,7,R156_IS_2M
46609,1157.965,0.806,0.964,0.655,52.996,513176,mediumTank,8,G142_M48RPz
46849,2411.402,1.096,1.235,0.429,55.920,7301173,heavyTank,10,R157_Object_279R
46865,1376.455,0.814,1.343,0.465,52.159,16732179,heavyTank,8,G143_E75_TS
47105,536.243,0.968,1.350,0.818,54.677,21213917,mediumTank,5,R154_T_34E_1943
47121,1873.346,1.105,1.457,0.741,53.803,5262513,mediumTank,9,G144_Kpz_50t
47361,1280.430,0.864,0.986,0.612,51.271,29071190,mediumTank,8,R146_STG_Tday
47377,884.870,0.651,2.668,0.553,51.075,6102234,lightTank,8,G140_HWK_30
47617,1250.909,0.852,1.005,0.618,51.192,7420927,mediumTank,8,R146_STG
47633,293.229,1.425,1.294,1.548,56.711,12094661,lightTank,2,G139_MKA
47873,334.320,1.166,1.137,0.909,55.232,49528364,mediumTank,3,R143_T_29
48129,716.239,0.943,1.175,0.856,53.496,177915,mediumTank,6,R140_M4_Loza
48145,1261.041,0.816,0.767,0.539,52.961,2365205,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.946,0.939,0.643,0.544,51.966,3020733,AT-SPG,8,R135_T_103
48401,1387.582,0.968,0.684,0.781,51.532,9855397,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.789,0.889,1.012,0.472,53.143,107455550,heavyTank,8,R134_Object_252K
48913,1265.969,0.811,0.758,0.523,52.034,22671420,heavyTank,8,G138_VK168_02
49169,809.309,0.939,1.015,0.640,54.234,99369441,heavyTank,6,G136_Tiger_131
49409,1402.263,0.986,1.093,0.516,52.743,5263638,heavyTank,8,R61_Object252_BF
49665,1397.787,0.894,1.003,0.481,53.392,24142121,heavyTank,8,R134_Object_252U
49921,1058.703,0.944,1.144,0.539,53.550,3699467,heavyTank,7,R133_KV_122
49937,1143.122,0.800,1.205,0.747,51.477,3389006,mediumTank,8,G119_Panzer58_BF
50193,1414.385,0.988,0.546,0.627,51.041,459045689,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1254.394,0.847,1.169,0.679,51.660,151863,mediumTank,8,A136_T42
50945,238.462,1.227,1.165,1.304,56.727,16003223,lightTank,2,R125_T_45
50961,836.993,0.639,2.511,0.603,50.981,36203318,lightTank,8,G120_M41_90_GrandFinal
51089,1384.764,0.924,1.253,0.619,50.760,12790497,mediumTank,8,Pl19_CS_52_LIS
51201,605.370,1.249,1.303,1.280,57.791,1942094,heavyTank,5,R38_KV-220_beta
51233,1485.109,0.992,0.932,0.513,51.790,1864935,heavyTank,8,A132_T77
51345,773.495,0.997,1.451,0.903,54.258,12175404,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.579,1.006,1.295,0.700,51.399,150698722,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.989,1.157,1.101,1.335,55.475,43947261,mediumTank,5,R32_Matilda_II_LL
51473,685.738,1.240,1.939,0.946,56.079,3963578,mediumTank,5,G32_PzV_PzIV
51489,231.024,1.294,2.410,1.277,56.432,7259272,lightTank,2,A19_T2_lt
51553,512.845,0.935,1.064,1.119,52.974,24893277,mediumTank,5,J12_Chi_Nu_Kai
51569,737.235,0.940,1.336,0.819,52.856,25519958,mediumTank,6,Cz01_Skoda_T40
51585,785.286,1.037,0.983,0.872,53.170,53485547,mediumTank,6,S01_Strv_74_A2
51713,597.294,1.170,1.169,1.333,54.980,116424950,heavyTank,5,R33_Churchill_LL
51729,353.723,1.646,1.410,2.342,62.834,4980078,lightTank,3,G36_PzII_J
51745,511.891,1.044,1.391,1.133,55.927,11097342,mediumTank,5,A62_Ram-II
51825,1235.478,0.904,1.108,0.648,50.868,7909827,mediumTank,8,Cz13_T_27
51841,216.190,1.129,1.441,1.178,56.852,711027,lightTank,2,S15_L_60
51985,373.346,1.469,1.358,1.604,58.776,37630069,mediumTank,3,G34_S35_captured
52001,311.812,1.084,1.609,1.271,55.285,17294014,lightTank,3,A33_MTLS-1G14
52065,1137.172,0.810,1.212,0.818,51.207,19016949,mediumTank,8,J18_STA_2_3
52097,1452.345,0.966,0.480,0.793,51.086,151407574,AT-SPG,8,S22_Strv_S1
52225,328.041,1.286,2.164,1.342,56.418,1744751,lightTank,3,R34_BT-SV
52241,480.633,1.551,1.572,1.623,56.787,29572869,heavyTank,4,G35_B-1bis_captured
52257,472.665,1.014,1.608,1.049,54.784,10406566,mediumTank,5,A44_M4A2E4
52321,804.443,0.966,1.029,0.787,54.378,22588245,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.115,0.774,1.237,0.750,52.310,288602,mediumTank,8,S23_Strv_81
52481,374.676,1.261,1.467,1.685,54.411,27403113,lightTank,4,R31_Valentine_LL
52497,314.116,1.875,1.631,2.857,55.842,12909954,lightTank,2,G33_H39_captured
52513,1249.876,0.812,1.161,0.630,51.425,20669022,heavyTank,8,A45_M6A2E1
52561,1724.585,1.028,0.589,0.809,52.212,140644210,AT-SPG,9,GB32_Tortoise
52577,1232.928,0.756,1.457,0.502,52.755,297633,heavyTank,8,J29_Nameless
52609,1104.192,0.740,1.283,0.667,52.097,6478020,mediumTank,8,S23_Strv_81_sabaton
52737,259.217,1.037,1.619,1.630,54.453,1096964,lightTank,3,R67_M3_LL
52769,282.001,1.109,2.489,1.589,57.245,7494736,lightTank,3,A43_M22_Locust
52817,367.248,0.925,1.390,1.371,56.516,791281,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.209,0.762,1.787,0.636,52.363,130233,mediumTank,8,J30_Edelweiss
52865,1436.637,0.978,1.034,0.519,52.375,21788397,heavyTank,8,S25_EMIL_51
52993,372.125,1.109,2.453,0.992,55.523,1104186,mediumTank,4,R68_A-32
53121,1328.950,0.946,1.277,0.714,51.838,18005248,mediumTank,8,S26_Lansen_C
53249,1242.083,0.962,1.082,0.920,51.409,269499810,heavyTank,8,R54_KV-5
53505,334.311,1.454,1.594,1.726,55.694,50984344,lightTank,3,R56_T-127
53537,215.370,1.171,1.528,1.256,57.809,1435553,lightTank,2,A74_T1_E6
53585,526.637,1.081,0.784,1.430,54.494,18455857,mediumTank,5,GB68_Matilda_Black_Prince
53761,593.138,1.232,0.817,1.382,53.186,11549431,AT-SPG,5,R78_SU_85I
53793,1118.609,0.839,1.310,0.910,51.749,1991587,mediumTank,8,A81_T95_E2
53841,821.841,1.059,0.576,1.262,52.799,23416754,heavyTank,6,GB63_TOG_II
54017,659.815,1.277,1.418,1.106,57.951,30123760,heavyTank,5,R38_KV-220
54033,659.649,1.231,1.927,0.824,56.763,39450,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.091,1.009,0.769,1.179,54.108,20068353,AT-SPG,7,GB71_AT_15A
54273,433.674,1.851,0.926,1.521,58.448,1832802,AT-SPG,3,R50_SU76I
54289,1265.001,0.791,0.892,0.809,51.864,685468535,heavyTank,8,G51_Lowe
54353,612.411,1.239,1.580,1.162,56.749,20707259,heavyTank,5,GB51_Excelsior
54529,245.997,1.375,1.412,1.525,56.329,33647076,lightTank,2,R84_Tetrarch_LL
54545,519.923,0.998,1.533,1.136,54.738,97683535,mediumTank,5,G46_T-25
54609,346.881,1.275,0.121,1.363,56.694,2044006,SPG,3,GB78_Sexton_I
54785,821.618,1.087,0.548,0.749,53.327,83002244,AT-SPG,6,R49_SU100Y
54801,272.799,1.106,2.729,1.628,58.568,3907414,lightTank,3,G50_T-15
54865,212.418,1.349,1.603,1.293,55.760,6528929,lightTank,2,GB76_Mk_VIC
55057,565.573,1.060,1.254,1.131,53.247,2268850,mediumTank,5,G70_PzIV_Hydro
55073,215.567,1.328,1.680,1.301,56.473,5768357,lightTank,2,A93_T7_Combat_Car
55121,996.381,0.905,1.078,1.058,53.712,67625431,heavyTank,7,GB52_A45
55297,1060.637,1.138,0.761,0.896,52.844,255768287,AT-SPG,7,R89_SU122_44
55313,1250.447,0.919,0.769,1.058,51.135,125867299,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,504.100,0.667,2.436,0.750,52.792,720653,lightTank,6,GB108_A46
55569,1006.473,1.232,1.433,1.513,51.877,689075572,AT-SPG,7,G48_E-25
55633,1137.571,0.774,1.267,0.767,51.608,116113634,mediumTank,8,GB70_N_FV4202_105
55841,1910.434,0.984,1.255,0.646,49.698,2580313,mediumTank,10,A95_T95_E6
55889,748.126,1.056,2.192,0.963,55.401,57232740,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.085,0.822,0.929,0.398,52.626,5829755,heavyTank,8,G141_VK7501K
56097,693.296,0.948,1.280,1.040,54.243,5743535,mediumTank,6,A104_M4A3E8A
56145,768.141,0.954,0.967,0.993,53.443,4688250,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.405,0.977,0.740,1.164,52.315,30026689,AT-SPG,7,A101_M56
56577,274.088,1.190,1.320,1.574,55.778,42855291,lightTank,3,R86_LTP
56609,1006.950,0.939,0.790,0.806,53.759,76380699,AT-SPG,7,A102_T28_concept
56657,1242.261,0.781,1.178,0.570,51.904,34959223,heavyTank,8,GB93_Caernarvon_AX
56913,1167.237,0.781,1.349,0.663,52.465,16105814,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.466,1.027,0.712,0.983,52.298,101069652,AT-SPG,6,G41_DickerMax
57121,1125.386,0.805,1.248,0.894,51.807,12020225,mediumTank,8,A63_M46_Patton_KR
57169,844.929,1.029,1.013,0.830,53.534,2841262,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.903,0.933,1.029,1.188,52.933,21711016,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.366,0.777,1.313,0.763,50.866,102082483,mediumTank,8,A111_T25_Pilot
57425,1559.370,1.049,1.037,0.646,54.132,5476361,mediumTank,8,GB97_Chimera
57617,915.355,0.990,1.326,1.054,53.388,29124996,mediumTank,7,G78_Panther_M10
57633,686.612,0.679,2.740,0.719,51.945,40374,lightTank,7,A112_T71E2
57681,900.755,1.142,0.803,1.003,54.159,6200232,AT-SPG,6,GB96_Excalibur
57889,774.772,0.660,2.969,0.746,51.884,10948012,lightTank,8,A99_T92_LT
57937,2264.774,1.036,1.373,0.499,52.725,15499553,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.477,1.094,1.317,0.791,54.669,91313441,mediumTank,6,R108_T34_85M
58369,1942.203,0.866,1.484,0.499,49.994,27720383,heavyTank,10,R110_Object_260
58449,817.425,0.657,2.736,0.661,52.085,381565,lightTank,8,GB101_FV1066_Senlac
58625,1287.336,0.940,0.427,0.639,50.662,66096,AT-SPG,8,R111_ISU130
58641,1991.698,0.930,1.004,0.406,51.506,10056074,heavyTank,10,G92_VK7201
58657,1295.113,0.781,1.236,0.477,52.515,19857716,heavyTank,8,A115_Chrysler_K_GF
58705,988.093,0.667,2.805,0.762,52.795,1477311,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1263.898,0.836,1.055,0.650,53.004,7382687,heavyTank,8,R113_Object_730
58913,1217.169,0.796,1.236,0.693,52.712,23062226,heavyTank,8,A117_T26E5
58961,1287.576,0.725,2.749,0.634,51.469,2457588,lightTank,10,GB100_Manticore
59137,1119.072,1.049,1.082,0.728,54.447,31670798,heavyTank,7,R71_IS_2B
59169,1233.458,0.796,1.242,0.670,52.553,21452399,heavyTank,8,A117_T26E5_Patriot
59217,807.738,0.970,0.858,0.579,55.409,3259,heavyTank,6,GB105_Black_Prince_2019
59393,783.323,1.013,1.458,0.925,54.562,38719594,mediumTank,6,R117_T34_85_Rudy
59425,1251.937,0.743,0.840,0.525,51.606,9185716,heavyTank,8,A13_T34_hvy_BF
59473,829.081,0.643,2.477,0.762,52.418,3015094,lightTank,8,GB102_LHMTV
59649,1045.839,1.108,0.593,0.828,52.878,13123711,AT-SPG,7,R116_ISU122C_Berlin
59665,324.244,1.239,1.329,1.128,56.100,1412759,mediumTank,3,G100_Gtraktor_Krupp
59681,743.114,0.962,1.191,0.841,54.770,4669400,mediumTank,6,A118_M4_Thunderbolt
59729,638.132,0.656,2.320,0.845,52.893,1372272,lightTank,7,GB104_GSR_3301_Setter
59905,1141.976,0.843,1.257,0.757,52.144,86522942,mediumTank,8,R112_T54_45
59937,1031.719,0.978,1.177,0.742,55.551,982693,mediumTank,7,A121_M26_Cologne
59985,1358.499,0.973,0.597,0.637,53.527,1473375,AT-SPG,8,GB99_Turtle_Mk1
60161,924.133,1.118,1.084,0.830,56.455,257974,heavyTank,6,R114_Object_244
60177,1100.931,0.803,1.084,0.915,50.777,29166002,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.302,0.806,1.266,0.462,52.933,762607,heavyTank,8,A115_Chrysler_K
60225,1397.167,1.056,1.795,0.776,52.483,51285492,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,672.591,0.962,0.774,1.007,54.796,917240,mediumTank,5,GB37_Valliant
60417,1417.161,0.997,0.926,0.490,53.429,45574284,heavyTank,8,R115_IS-3_auto
60433,226.783,1.211,1.824,1.539,58.063,1178931,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.819,1.030,0.745,0.559,53.692,63036367,AT-SPG,8,A122_TS-5
60481,1854.669,1.186,1.307,0.795,52.304,12645101,mediumTank,9,F114_Projet_4_1
60689,535.360,1.098,0.629,1.490,53.411,16368531,AT-SPG,5,G104_Stug_IV
60737,821.947,1.032,1.348,0.825,55.093,4588367,mediumTank,6,F113_Bretagne_Panther
60929,307.657,1.022,1.703,0.947,54.836,37276902,lightTank,3,R105_BT_7A
60945,1556.217,0.952,1.390,0.733,51.477,92486974,mediumTank,9,G105_T-55_NVA_DDR
