tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1610.420,0.962,0.057,0.970,49.908,259691950,SPG,10,F38_Bat_Chatillon155_58
11857,765.605,1.000,0.157,1.828,53.681,261297555,SPG,6,GB77_FV304
12049,2040.124,1.032,0.635,0.442,50.425,251496254,AT-SPG,10,G72_JagdPz_E100
12097,1279.135,0.920,0.746,0.917,51.124,79981362,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.498,0.859,0.030,0.836,50.944,51760601,SPG,8,GB79_FV206
12289,685.136,0.991,1.811,1.039,54.438,49870217,mediumTank,6,R57_A43
12305,1867.706,0.929,1.335,0.680,49.500,126083456,mediumTank,10,G73_E50_Ausf_M
12369,1729.538,0.820,0.026,0.775,50.353,43395465,SPG,10,GB31_Conqueror_Gun
12545,914.584,0.920,1.551,0.807,52.706,61672724,mediumTank,7,R59_A44
12561,262.100,1.163,2.662,1.294,56.614,92349216,lightTank,3,G63_PzI_ausf_C
12577,506.453,0.996,1.762,0.975,55.993,821670,mediumTank,5,A78_M4_Improved
12817,207.992,1.282,2.037,1.252,58.349,213416,lightTank,2,G53_PzI
12881,503.472,0.994,1.361,0.941,54.692,12991717,mediumTank,5,GB50_Sherman_III
13073,278.304,1.002,1.610,1.380,58.330,6250176,lightTank,3,G82_Pz_II_AusfG
13089,2046.832,0.997,0.778,0.529,49.240,182550605,AT-SPG,10,A83_T110E4
13121,323.243,1.225,1.060,1.474,58.319,2359044,mediumTank,3,F44_Somua_S35
13137,1694.603,1.019,0.559,0.768,50.190,28463156,AT-SPG,9,GB81_FV4004
13313,1163.470,0.880,1.231,0.867,50.412,76721058,mediumTank,8,R60_Object416
13329,405.295,1.160,1.018,1.270,55.720,3893451,heavyTank,4,G90_DW_II
13345,1139.351,0.845,0.992,0.959,51.273,515675483,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.739,1.052,0.510,1.454,54.161,9123155,AT-SPG,5,GB44_Archer
13569,2061.674,1.047,0.748,0.636,48.376,207229763,AT-SPG,10,R88_Object268
13585,369.657,1.064,1.553,1.225,57.387,1203985,mediumTank,4,G86_VK2001DB
13825,1776.758,0.949,1.399,0.731,48.611,283430859,mediumTank,10,R87_T62A
13841,1129.026,0.815,1.162,0.973,51.323,66631318,mediumTank,8,G88_Indien_Panzer
13857,2086.669,1.020,0.729,0.497,50.690,69760928,AT-SPG,10,A85_T110E3
13889,2074.842,1.107,0.811,0.608,49.588,101810356,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.129,1.129,0.427,0.402,49.474,17536600,AT-SPG,10,GB83_FV4005
14097,706.813,0.957,1.549,1.074,54.581,38204637,mediumTank,6,G87_VK3002DB_V1
14113,1895.916,0.966,1.322,0.683,49.092,58755876,mediumTank,10,A120_M48A5
14145,413.800,0.606,2.416,0.729,53.275,239258570,lightTank,5,F62_ELC_AMX
14161,1052.770,1.020,0.828,1.038,52.855,22406563,AT-SPG,7,GB41_Challenger
14353,666.954,0.593,1.966,0.667,51.577,5689380,lightTank,7,G85_Auf_Panther
14401,1400.046,0.864,0.039,0.923,50.593,178655707,SPG,9,F67_Bat_Chatillon155_55
14417,771.834,0.986,0.860,1.149,52.891,23177276,AT-SPG,6,GB45_Achilles_IIC
14609,1841.377,0.964,1.352,0.837,48.482,51054684,mediumTank,10,G89_Leopard1
14625,1163.288,0.911,1.245,0.995,50.937,222297264,mediumTank,8,A90_T69
14657,391.281,0.979,0.098,1.492,54.592,18518140,SPG,4,F66_AMX_Ob_Am105
14673,1357.873,0.963,0.748,0.944,51.042,51451940,AT-SPG,8,GB80_Charioteer
14865,1518.022,0.899,1.191,0.842,50.600,69145730,mediumTank,9,G91_Pro_Ag_A
14881,2014.178,1.042,0.836,0.600,48.617,352108848,heavyTank,10,A67_T57_58
14913,386.945,0.937,0.875,1.165,55.108,2665161,mediumTank,4,F70_SARL42
15105,300.066,1.214,1.319,1.490,56.718,9631439,lightTank,3,R43_T-70
15121,189.117,1.166,0.162,1.084,55.678,169829,SPG,2,G93_GW_Mk_VIe
15137,498.567,0.596,2.102,0.659,52.512,33847596,lightTank,6,A71_T21
15169,224.199,1.294,0.823,1.677,58.022,219922,lightTank,2,F50_FCM36_20t
15361,230.349,1.315,1.296,1.659,59.045,6078906,lightTank,2,R42_T-60
15377,1200.082,0.830,0.029,0.719,50.940,139581680,SPG,8,G94_GW_Tiger_P
15393,1607.296,1.045,0.945,0.735,50.462,306137927,heavyTank,9,A89_T54E1
15425,1833.039,0.947,1.352,0.759,49.276,12996804,mediumTank,10,F72_AMX_30
15441,1148.460,0.797,1.094,0.793,52.561,1632829,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.300,1.156,1.528,0.816,51.790,23458669,mediumTank,10,R95_Object_907
15633,416.907,1.059,0.090,1.533,54.944,31362395,SPG,4,G95_Pz_Sfl_IVb
15649,719.162,0.710,2.342,0.660,51.452,316071568,lightTank,7,A103_T71E1
15681,1571.717,0.936,1.306,0.774,51.423,68455858,mediumTank,9,F71_AMX_30_prototype
15697,2097.269,0.941,1.027,0.545,49.380,17787318,heavyTank,10,GB91_Super_Conqueror
15873,333.445,0.927,1.484,1.287,55.672,10210530,lightTank,4,R44_T80
15889,720.156,0.939,1.307,1.005,53.404,45045620,mediumTank,6,G96_VK3002M
15905,1926.298,0.988,1.259,0.739,48.746,3270140,mediumTank,10,A92_M60
15937,231.075,1.379,0.943,1.966,59.099,774441,lightTank,2,F49_RenaultR35
15953,2090.684,1.012,0.713,0.603,51.384,8314212,AT-SPG,10,GB92_FV217
16129,980.235,0.878,0.038,0.860,51.680,105802800,SPG,7,R91_SU14_1
16145,591.201,1.053,0.657,1.053,52.455,71028635,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.837,0.868,0.034,0.834,50.687,233573758,SPG,9,A88_M53_55
16385,580.510,1.027,0.081,1.214,53.464,32622380,SPG,5,R100_SU122A
16401,1744.822,1.031,0.528,0.810,50.231,350453937,AT-SPG,9,G97_Waffentrager_IV
16417,809.826,1.012,0.063,1.302,53.577,160797744,SPG,6,A87_M44
16449,1211.362,0.755,0.713,0.607,51.850,2113116,heavyTank,8,F81_Char_de_65t
16641,475.950,0.664,2.627,0.761,52.737,39102218,lightTank,6,R101_MT25
16657,1491.007,1.086,0.472,0.934,51.002,744249435,AT-SPG,8,G99_RhB_Waffentrager
16673,538.460,0.609,2.227,0.703,52.466,197112569,lightTank,6,A94_T37
16705,1826.422,0.965,1.135,0.547,53.384,7219437,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.975,0.984,1.440,0.771,48.680,275339216,mediumTank,10,R97_Object_140
16913,2153.716,1.258,0.468,0.709,48.736,217888535,AT-SPG,10,G98_Waffentrager_E100
16961,1991.766,0.877,1.216,0.511,49.504,1628030,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.451,1.282,1.278,1.092,57.591,1343702,mediumTank,3,G83_Pz_IV_AusfA
17217,1519.953,0.931,2.566,0.633,48.577,27809748,lightTank,10,F88_AMX_13_105
17425,397.452,0.999,1.287,0.930,55.981,4959354,mediumTank,4,G80_Pz_IV_AusfD
17473,857.141,0.759,2.474,0.740,52.021,91100780,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.702,0.948,1.373,0.744,51.605,49075130,mediumTank,9,R104_Object_430_II
17729,2070.760,1.188,0.717,0.591,50.860,5493373,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.586,1.312,0.793,1.212,56.902,7233130,AT-SPG,4,G101_StuG_III
17953,789.282,0.729,2.503,0.754,51.946,259630078,lightTank,8,A97_M41_Bulldog
18177,1036.320,0.716,2.453,0.630,50.800,152785121,lightTank,9,R109_T54S
18193,509.869,1.029,1.211,0.935,54.536,204144455,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.648,0.675,2.191,0.598,50.449,208426181,lightTank,9,A100_T49
18433,789.874,0.711,2.651,0.797,52.542,100665970,lightTank,8,R107_LTB
18449,985.926,0.689,2.553,0.687,51.032,65181614,lightTank,9,G103_RU_251
18465,277.719,1.025,0.106,1.854,56.277,205658,SPG,3,A108_T18_HMC
18689,633.897,1.180,1.270,0.957,56.655,100772439,heavyTank,6,R13_KV-1s
18705,1707.833,0.924,0.722,0.508,53.110,17568393,heavyTank,9,G110_Typ_205
18721,402.550,0.991,0.110,1.285,54.786,1834903,SPG,4,A27_T82
18961,795.249,0.692,1.965,0.682,51.738,93337710,lightTank,7,G113_SP_I_C
19201,1336.140,0.834,3.190,0.721,49.697,22130293,lightTank,10,R132_VNII_100LT
19217,2102.739,1.094,0.615,0.575,48.976,227459365,AT-SPG,10,G121_Grille_15_L63
19457,775.794,0.902,2.267,0.782,52.795,20908444,lightTank,7,R131_Tank_Gavalov
19473,2075.278,0.937,1.024,0.455,51.566,13688112,heavyTank,10,G134_PzKpfw_VII
19489,1447.647,0.799,2.661,0.578,48.317,15098151,lightTank,10,A116_XM551
19713,1712.086,0.943,1.093,0.551,53.326,34553969,heavyTank,9,R151_Object_257_2
19729,1323.692,0.861,0.777,0.558,54.453,43571773,heavyTank,8,G115_Typ_205B
19745,718.405,0.817,2.835,0.731,52.533,4899629,lightTank,7,A112_T71E2R
19969,2127.572,1.105,1.414,0.564,51.507,14658704,mediumTank,10,R148_Object_430_U
19985,1328.276,0.741,3.004,0.636,47.755,3578033,lightTank,10,G125_Spz_57_Rh
20225,2336.492,1.134,1.307,0.448,53.253,17987751,AT-SPG,10,R149_Object_268_4
20241,887.355,0.723,2.665,0.676,52.489,11592148,lightTank,8,G126_HWK_12
20481,1288.287,0.823,0.826,0.506,52.650,16385790,heavyTank,8,R139_IS_M
20737,1719.169,0.929,0.953,0.470,52.990,12728953,heavyTank,9,R153_Object_705
20993,2125.613,0.983,1.073,0.378,51.297,5003398,heavyTank,10,R145_Object_705_A
21249,1783.822,1.042,0.839,0.590,52.632,13451376,AT-SPG,9,R93_Object263
21505,1832.205,1.120,1.338,0.645,53.306,27311211,mediumTank,9,R96_Object_430
21761,1956.094,1.073,1.262,0.645,49.223,325680,mediumTank,10,R144_K_91
22017,2136.035,0.981,1.470,0.410,50.098,2803275,heavyTank,10,R155_Object_277
47105,541.768,0.958,1.310,0.761,54.839,197406,mediumTank,5,R154_T_34E_1943
47361,1288.374,0.862,0.988,0.594,52.274,6462607,mediumTank,8,R146_STG_Tday
47617,1276.700,0.849,0.982,0.604,52.241,1359301,mediumTank,8,R146_STG
47873,323.184,1.215,1.184,0.889,56.171,20412520,mediumTank,3,R143_T_29
48129,720.181,0.949,1.211,0.743,54.489,36044,mediumTank,6,R140_M4_Loza
48145,1312.144,0.839,0.752,0.539,53.738,927438,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1452.257,0.931,0.982,0.512,53.771,46105042,heavyTank,8,R134_Object_252K
48913,1337.812,0.841,0.757,0.508,52.326,8758054,heavyTank,8,G138_VK168_02
49169,829.520,0.950,1.009,0.627,54.568,71017193,heavyTank,6,G136_Tiger_131
49409,1330.285,0.992,1.092,0.653,53.057,1012986,heavyTank,8,R61_Object252_BF
49665,1436.101,0.927,0.982,0.519,54.086,11917572,heavyTank,8,R134_Object_252U
49921,1067.393,0.971,1.136,0.592,53.466,1388471,heavyTank,7,R133_KV_122
49937,1104.081,0.787,1.283,0.822,51.501,764474,mediumTank,8,G119_Panzer58_BF
50193,1460.973,1.014,0.570,0.640,51.385,264738112,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.486,1.261,1.183,1.196,57.229,14081165,lightTank,2,R125_T_45
50961,868.443,0.658,2.517,0.600,51.421,33764606,lightTank,8,G120_M41_90_GrandFinal
51201,605.594,1.255,1.289,1.257,57.912,2280199,heavyTank,5,R38_KV-220_beta
51361,1353.877,0.990,1.259,0.656,51.762,13773254,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.112,1.167,1.097,1.300,55.677,47127800,mediumTank,5,R32_Matilda_II_LL
51473,574.312,0.940,1.702,0.899,52.908,2419583,mediumTank,5,G32_PzV_PzIV
51489,221.592,1.283,2.412,1.202,56.789,6340949,lightTank,2,A19_T2_lt
51553,515.849,0.939,1.062,1.086,52.958,27758249,mediumTank,5,J12_Chi_Nu_Kai
51569,746.877,0.952,1.343,0.804,52.976,25124708,mediumTank,6,Cz01_Skoda_T40
51585,790.896,1.050,0.987,0.880,53.513,38574426,mediumTank,6,S01_Strv_74_A2
51713,596.617,1.172,1.161,1.311,55.091,128386100,heavyTank,5,R33_Churchill_LL
51729,329.351,1.647,1.486,2.210,63.627,4128061,lightTank,3,G36_PzII_J
51745,506.892,1.040,1.382,1.106,56.009,12034477,mediumTank,5,A62_Ram-II
51841,204.331,1.154,1.388,0.993,57.451,793136,lightTank,2,S15_L_60
51985,354.711,1.446,1.365,1.525,58.992,33934928,mediumTank,3,G34_S35_captured
52001,305.833,1.092,1.603,1.224,55.517,6092530,lightTank,3,A33_MTLS-1G14
52065,1124.665,0.813,1.130,0.877,51.085,10131224,mediumTank,8,J18_STA_2_3
52097,1509.885,0.989,0.490,0.802,51.717,67232905,AT-SPG,8,S22_Strv_S1
52225,308.028,1.308,2.134,1.286,56.410,1606723,lightTank,3,R34_BT-SV
52241,489.107,1.601,1.579,1.641,57.544,26513249,heavyTank,4,G35_B-1bis_captured
52257,474.724,1.018,1.597,1.034,54.877,11247896,mediumTank,5,A44_M4A2E4
52321,810.210,0.975,1.022,0.799,54.554,20488697,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.656,0.844,1.190,0.948,52.056,15420,mediumTank,8,S23_Strv_81
52481,377.032,1.275,1.470,1.657,54.496,26735320,lightTank,4,R31_Valentine_LL
52497,307.506,1.868,1.665,2.778,55.397,13755760,lightTank,2,G33_H39_captured
52513,1234.044,0.813,1.142,0.674,51.302,17571101,heavyTank,8,A45_M6A2E1
52561,1698.892,1.008,0.564,0.819,51.606,122844328,AT-SPG,9,GB32_Tortoise
52577,1257.548,0.762,1.437,0.485,53.462,227354,heavyTank,8,J29_Nameless
52609,1142.929,0.751,1.282,0.624,52.493,4839901,mediumTank,8,S23_Strv_81_sabaton
52737,253.511,1.054,1.601,1.551,54.779,1238816,lightTank,3,R67_M3_LL
52769,279.047,1.110,2.499,1.511,57.461,7027990,lightTank,3,A43_M22_Locust
52817,365.299,0.928,1.379,1.343,56.762,679159,mediumTank,4,GB33_Sentinel_AC_I
52833,1083.591,0.768,1.817,0.644,52.530,106963,mediumTank,8,J30_Edelweiss
52993,362.656,1.096,2.414,0.954,55.641,993900,mediumTank,4,R68_A-32
53249,1245.046,0.967,1.076,0.910,51.402,291932119,heavyTank,8,R54_KV-5
53505,334.580,1.473,1.603,1.673,55.793,51881124,lightTank,3,R56_T-127
53537,208.725,1.174,1.500,1.204,58.231,1500147,lightTank,2,A74_T1_E6
53585,531.324,1.089,0.782,1.404,54.636,19528988,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.754,1.226,0.814,1.358,53.194,12034734,AT-SPG,5,R78_SU_85I
53793,1144.582,0.858,1.303,0.893,51.952,2024932,mediumTank,8,A81_T95_E2
53841,823.791,1.062,0.576,1.242,52.749,25127186,heavyTank,6,GB63_TOG_II
54017,644.651,1.298,1.378,1.170,58.726,25588380,heavyTank,5,R38_KV-220
54033,621.930,1.172,1.849,0.855,55.849,26957,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.508,1.011,0.759,1.192,53.858,19738057,AT-SPG,7,GB71_AT_15A
54273,409.997,1.875,0.947,1.489,58.605,1755961,AT-SPG,3,R50_SU76I
54289,1268.504,0.803,0.866,0.829,51.793,680865520,heavyTank,8,G51_Lowe
54353,608.076,1.245,1.567,1.163,56.761,20588856,heavyTank,5,GB51_Excelsior
54529,244.886,1.378,1.393,1.477,56.352,37337203,lightTank,2,R84_Tetrarch_LL
54545,525.334,1.007,1.527,1.106,54.811,106197153,mediumTank,5,G46_T-25
54609,306.527,1.170,0.124,1.606,56.260,1105066,SPG,3,GB78_Sexton_I
54785,815.017,1.084,0.563,0.751,53.488,82312631,AT-SPG,6,R49_SU100Y
54801,268.218,1.103,2.754,1.521,59.091,3867509,lightTank,3,G50_T-15
54865,202.016,1.341,1.575,1.223,56.547,6992025,lightTank,2,GB76_Mk_VIC
55057,535.496,1.062,1.222,1.250,52.605,1003501,mediumTank,5,G70_PzIV_Hydro
55073,200.100,1.320,1.614,1.233,57.415,5559820,lightTank,2,A93_T7_Combat_Car
55121,1002.774,0.905,1.071,1.032,53.737,80230046,heavyTank,7,GB52_A45
55297,1073.921,1.143,0.766,0.882,52.924,271263594,AT-SPG,7,R89_SU122_44
55313,1254.896,0.915,0.768,1.050,51.113,137604588,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.897,1.235,1.419,1.518,51.774,664821086,AT-SPG,7,G48_E-25
55633,1164.133,0.798,1.173,0.797,51.731,75438600,mediumTank,8,GB70_N_FV4202_105
55841,2056.031,1.065,1.253,0.665,49.811,1234382,mediumTank,10,A95_T95_E6
55889,762.711,1.079,2.202,0.961,55.843,53714082,mediumTank,6,GB85_Cromwell_Berlin
56097,697.023,0.954,1.285,1.022,54.412,6083301,mediumTank,6,A104_M4A3E8A
56145,781.949,0.970,0.972,1.009,53.660,3424100,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.092,0.986,0.725,1.205,52.282,20264343,AT-SPG,7,A101_M56
56577,273.370,1.189,1.305,1.524,55.815,48991335,lightTank,3,R86_LTP
56609,1023.809,0.946,0.784,0.808,53.696,61235136,AT-SPG,7,A102_T28_concept
56657,1275.120,0.801,1.125,0.497,52.999,10175,heavyTank,8,GB93_Caernarvon_AX
56913,1213.969,0.807,1.340,0.605,53.023,1602981,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.158,1.028,0.716,0.978,52.300,102101056,AT-SPG,6,G41_DickerMax
57121,1148.287,0.817,1.246,0.866,52.052,13364892,mediumTank,8,A63_M46_Patton_KR
57169,821.334,1.036,1.032,0.747,54.103,84660,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.805,0.923,1.033,1.191,52.832,22302236,mediumTank,6,G77_PzIV_Schmalturm
57377,1152.275,0.794,1.309,0.738,51.269,104451114,mediumTank,8,A111_T25_Pilot
57617,905.411,0.979,1.308,1.082,53.434,25328718,mediumTank,7,G78_Panther_M10
57633,710.540,0.693,2.736,0.689,52.673,47809,lightTank,7,A112_T71E2
57889,824.121,0.715,3.057,0.773,52.651,5615616,lightTank,8,A99_T92_LT
58113,834.988,1.073,1.313,0.768,54.953,40672595,mediumTank,6,R108_T34_85M
58369,1954.871,0.891,1.456,0.554,49.873,13374059,heavyTank,10,R110_Object_260
58625,1287.463,0.951,0.405,0.643,50.452,17963,AT-SPG,8,R111_ISU130
58641,1954.290,0.935,1.037,0.453,51.408,7459960,heavyTank,10,G92_VK7201
58657,1297.085,0.787,1.218,0.477,53.255,10929691,heavyTank,8,A115_Chrysler_K_GF
58881,1311.338,0.905,1.042,0.661,53.894,7539766,heavyTank,8,R113_Object_730
58913,1249.100,0.819,1.227,0.692,53.233,19693443,heavyTank,8,A117_T26E5
59137,1145.121,1.068,1.086,0.723,54.698,30779202,heavyTank,7,R71_IS_2B
59169,1244.677,0.830,1.247,0.731,53.466,7119021,heavyTank,8,A117_T26E5_Patriot
59393,793.432,1.025,1.470,0.915,54.925,47741280,mediumTank,6,R117_T34_85_Rudy
59425,1254.138,0.752,0.818,0.579,51.715,4418377,heavyTank,8,A13_T34_hvy_BF
59649,1062.183,1.114,0.597,0.822,53.055,12237427,AT-SPG,7,R116_ISU122C_Berlin
59665,323.852,1.274,1.369,1.094,56.961,964734,mediumTank,3,G100_Gtraktor_Krupp
59681,757.387,0.978,1.195,0.806,55.145,2909716,mediumTank,6,A118_M4_Thunderbolt
59905,1147.742,0.855,1.180,0.790,52.059,65488876,mediumTank,8,R112_T54_45
59937,1090.727,1.081,1.286,0.601,55.902,9793,mediumTank,7,A121_M26_Cologne
60161,871.984,1.139,1.038,1.080,58.348,13120,heavyTank,6,R114_Object_244
60177,1115.568,0.810,1.087,0.887,51.047,34343730,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.711,0.873,0.926,0.642,52.875,9406877,heavyTank,8,R115_IS-3_auto
60433,220.835,1.210,1.851,1.443,58.578,1185005,lightTank,2,G108_PzKpfwII_AusfD
60689,533.623,1.096,0.628,1.479,53.272,18953107,AT-SPG,5,G104_Stug_IV
60929,257.294,1.038,1.780,0.921,55.790,30337139,lightTank,3,R105_BT_7A
60945,1535.513,0.965,1.274,0.773,52.142,44221436,mediumTank,9,G105_T-55_NVA_DDR
61441,491.956,1.241,1.079,1.025,56.791,11095861,mediumTank,4,R118_T28_F30
61457,496.247,0.947,1.249,1.041,54.275,422182,mediumTank,5,G107_PzKpfwIII_AusfK
61505,852.281,0.790,3.056,0.906,53.558,10434819,lightTank,8,F97_ELC_EVEN_90
61697,1910.068,1.044,1.604,0.769,53.560,3759502,mediumTank,10,R120_T22SR_A22
61713,1059.323,1.019,0.551,1.047,52.933,9448433,AT-SPG,7,G109_Steyr_WT
61761,1409.355,0.961,0.671,0.746,52.038,4367381,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.367,0.873,1.378,0.774,51.953,10192326,mediumTank,8,R122_T44_100
61969,1181.153,0.937,0.832,1.263,50.198,430837,AT-SPG,8,G112_KanonenJagdPanzer
62209,1249.697,0.852,0.719,0.767,53.687,9722,AT-SPG,8,R121_KV4_KTT
62273,1524.326,1.096,0.720,0.616,53.481,4218213,heavyTank,8,F84_Somua_SM
62481,1398.216,0.976,0.551,0.950,50.930,31518,AT-SPG,8,G114_Skorpian
62529,1394.668,1.014,1.060,0.694,52.277,46960816,mediumTank,8,F19_Lorraine40t
62785,1279.582,0.788,1.002,0.588,54.008,16124333,heavyTank,8,F74_AMX_M4_1949
62977,1217.973,0.896,1.471,0.731,52.268,41743447,mediumTank,8,R127_T44_100_P
62993,1110.513,0.958,1.066,0.847,54.761,5932300,heavyTank,7,G118_VK4503
63041,1282.142,0.865,0.843,0.648,51.502,69739167,mediumTank,8,F73_M4A1_Revalorise
63233,1257.870,0.794,0.886,0.633,53.488,178333,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.057,1.019,1.094,1.122,54.094,1402133,mediumTank,5,G116_Turan_III_prot
63281,1474.982,1.095,0.786,0.682,53.491,23837740,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.328,0.772,2.313,0.797,52.029,18795548,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.049,0.800,1.078,1.337,58.391,671895,lightTank,3,G117_Toldi_III
63537,1866.315,0.975,1.226,0.714,50.529,525486,mediumTank,10,Ch25_121_mod_1971B
63553,1121.361,0.817,1.414,0.937,50.897,161478203,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1164.122,0.863,1.220,1.279,51.618,3821,mediumTank,8,G119_Panzer58
63793,1077.231,0.817,1.281,0.873,52.448,3452982,mediumTank,8,Ch26_59_Patton
63809,861.107,1.012,2.862,0.863,53.984,2494141,lightTank,7,F69_AMX13_57_100
64017,900.617,0.706,2.703,0.561,52.013,631253,lightTank,8,G120_M41_90
64049,1145.709,0.895,1.348,0.735,50.984,56904479,mediumTank,8,Ch14_T34_3
64065,1211.490,0.897,1.332,1.009,51.052,116805278,heavyTank,8,F65_FCM_50t
64273,1131.447,0.812,1.256,0.906,51.956,30078962,mediumTank,8,G119_Pz58_Mutz
64561,1235.196,0.878,1.307,0.651,53.033,38476237,heavyTank,8,Ch23_112
64769,883.777,1.146,0.751,0.483,55.125,1202962,heavyTank,6,R152_KV2_W
64817,587.538,0.791,2.641,0.757,52.870,92834054,lightTank,6,Ch24_Type64
65073,1282.761,0.878,1.396,0.480,52.302,832163,heavyTank,8,Ch03_WZ_111_A
