tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.553,0.971,1.086,0.804,51.868,323545968,heavyTank,8,R61_Object252
9233,1613.401,0.847,0.028,0.622,50.043,122861418,SPG,10,G61_G_E
9249,1029.853,1.025,0.745,1.129,53.258,40705328,AT-SPG,7,A64_T25_AT
9265,1623.810,0.827,1.196,0.443,51.918,7392237,heavyTank,9,Ch49_BZ_68
9297,1953.609,1.051,0.490,0.474,49.384,85720357,AT-SPG,10,GB48_FV215b_183
9473,377.021,0.812,2.480,1.047,54.949,5384289,lightTank,5,R41_T-50
9489,1878.324,0.890,0.915,0.488,50.059,367429029,heavyTank,10,G56_E-100
9505,1524.431,0.852,1.070,0.731,50.631,196734149,heavyTank,9,A66_M103
9521,1233.570,0.724,1.069,0.495,51.336,3827104,heavyTank,8,Ch50_BZ_166
9553,763.734,1.013,0.661,1.369,55.707,57290630,AT-SPG,6,GB74_AT8
9745,1561.890,0.874,0.964,0.706,51.589,411675052,heavyTank,9,G55_E-75
9761,399.318,0.623,2.629,0.735,53.312,59841863,lightTank,5,A34_M24_Chaffee
9777,1095.353,0.873,1.129,0.607,54.328,7946687,heavyTank,7,Ch51_BZ_58
9793,462.532,1.254,0.562,1.180,55.875,2526459,AT-SPG,4,F32_Somua_Sau_40
9809,754.680,0.937,0.410,1.101,52.932,1820587,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.701,0.906,0.814,0.887,51.280,96744807,AT-SPG,8,R58_SU-101
10001,486.763,0.636,2.421,0.661,52.446,32946695,lightTank,6,G66_VK2801
10017,698.530,0.988,1.135,1.126,54.377,58258720,mediumTank,6,A36_Sherman_Jumbo
10049,612.562,1.178,0.713,1.333,54.133,54413986,AT-SPG,5,F33_S_35CA
10065,1082.617,1.033,0.643,1.297,55.418,74090505,AT-SPG,7,GB75_AT7
10241,1010.234,1.003,0.854,1.089,53.341,110272823,AT-SPG,7,R74_SU100M1
10257,1541.533,0.910,1.271,0.730,51.293,188357643,mediumTank,9,G54_E-50
10273,475.537,1.191,1.202,1.578,56.780,29945185,AT-SPG,4,A57_M8A1
10289,1743.323,0.899,1.007,0.505,51.725,1958092,heavyTank,9,Ch59_BZ58_2
10497,816.392,1.050,0.696,0.644,53.277,462345473,heavyTank,6,R77_KV2
10513,1211.117,0.854,1.166,0.922,52.200,61697883,heavyTank,8,G67_VK4502A
10529,593.996,1.149,1.366,1.400,54.107,487340187,AT-SPG,5,A58_T67
10577,192.168,1.265,0.204,1.156,56.457,1253531,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.373,0.865,0.917,0.667,51.410,192961092,heavyTank,9,R63_ST_I
10769,1041.651,0.914,0.943,1.030,54.198,142932218,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.161,0.883,1.220,0.658,49.207,224469125,heavyTank,10,A69_T110E5
10817,980.841,0.905,0.680,1.077,53.353,27622156,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.322,0.978,0.093,1.822,54.296,8146917,SPG,4,GB26_Birch_Gun
11009,1211.185,0.828,0.811,0.836,52.185,109006581,heavyTank,8,R73_KV4
11025,1012.223,0.987,0.466,0.995,51.145,82291262,AT-SPG,7,G43_Sturer_Emil
11041,971.350,0.934,0.892,1.190,53.153,125701547,AT-SPG,7,A72_T25_2
11073,1666.616,1.055,0.835,0.790,51.838,79270060,AT-SPG,9,F37_AMX50_Foch
11089,597.058,1.118,0.105,1.543,55.058,66212783,SPG,5,GB28_Bishop
11265,800.982,1.002,0.903,0.846,54.405,188674107,heavyTank,6,R72_T150
11281,493.235,1.286,0.782,1.581,56.065,44924572,AT-SPG,4,G39_Marder_III
11297,1317.595,0.940,0.524,0.927,51.240,239438698,AT-SPG,8,A68_T28_Prototype
11345,935.797,0.889,0.061,1.564,52.509,46130462,SPG,7,GB29_Crusader_5inch
11521,1503.985,0.858,1.164,0.720,50.416,594580953,heavyTank,9,R81_IS8
11537,1355.671,0.993,0.682,0.906,51.113,139062512,AT-SPG,8,G71_JagdPantherII
11553,787.705,1.018,1.228,1.188,53.285,528286550,AT-SPG,6,A41_M18_Hellcat
11585,745.435,0.950,0.617,1.085,52.991,19868890,AT-SPG,6,F34_ARL_V39
11601,1406.201,0.837,0.026,0.845,50.968,51763766,SPG,9,GB30_FV3805
11777,630.966,1.159,0.859,1.101,54.991,423095194,heavyTank,5,R80_KV1
11793,813.338,1.020,0.570,1.144,51.452,108026933,AT-SPG,6,G40_Nashorn
11809,872.535,0.976,1.596,1.210,52.443,2178260,mediumTank,7,A86_T23E3
11841,1559.495,0.929,0.053,0.979,50.091,213841486,SPG,10,F38_Bat_Chatillon155_58
11857,763.077,1.004,0.155,1.879,53.620,182219770,SPG,6,GB77_FV304
12049,1999.153,0.997,0.582,0.420,51.221,278280193,AT-SPG,10,G72_JagdPz_E100
12097,1272.940,0.938,0.717,0.946,51.182,65292443,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.542,0.849,0.028,0.902,51.192,45274314,SPG,8,GB79_FV206
12289,682.870,1.001,1.814,1.105,54.262,40537855,mediumTank,6,R57_A43
12305,1817.614,0.904,1.314,0.682,49.814,118683433,mediumTank,10,G73_E50_Ausf_M
12353,1526.905,0.873,1.098,0.359,52.368,1509,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.687,0.752,0.021,0.747,50.697,51468640,SPG,10,GB31_Conqueror_Gun
12545,896.129,0.924,1.558,0.870,52.892,42243448,mediumTank,7,R59_A44
12561,266.193,1.158,2.620,1.397,55.541,79219852,lightTank,3,G63_PzI_ausf_C
12577,518.952,0.964,1.743,0.947,55.361,1377547,mediumTank,5,A78_M4_Improved
12817,289.311,1.315,1.812,1.600,54.202,336116,lightTank,2,G53_PzI
12881,496.233,0.997,1.387,0.984,54.657,9345205,mediumTank,5,GB50_Sherman_III
13073,307.796,0.999,1.581,1.476,56.905,6310954,lightTank,3,G82_Pz_II_AusfG
13089,1986.275,0.962,0.728,0.504,50.209,219973512,AT-SPG,10,A83_T110E4
13121,420.800,1.321,1.069,1.574,58.806,4917326,mediumTank,3,F44_Somua_S35
13137,1622.450,0.992,0.519,0.763,50.371,72992304,AT-SPG,9,GB81_FV4004
13313,1137.367,0.876,1.214,0.926,50.385,55251552,mediumTank,8,R60_Object416
13329,442.950,1.222,1.087,1.295,55.676,4733535,heavyTank,4,G90_DW_II
13345,1139.040,0.842,1.054,0.938,51.091,447672953,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.364,1.060,0.526,1.502,54.166,6188354,AT-SPG,5,GB44_Archer
13569,2023.506,1.040,0.699,0.634,48.959,210138008,AT-SPG,10,R88_Object268
13585,382.000,1.079,1.603,1.282,57.090,982399,mediumTank,4,G86_VK2001DB
13825,1737.385,0.941,1.392,0.759,48.942,198381955,mediumTank,10,R87_T62A
13841,1123.224,0.819,1.087,0.999,51.177,53245078,mediumTank,8,G88_Indien_Panzer
13857,2037.306,0.972,0.674,0.431,51.773,105575486,AT-SPG,10,A85_T110E3
13889,1987.108,1.060,0.727,0.597,50.409,104981109,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.267,1.067,0.361,0.376,49.979,75869664,AT-SPG,10,GB83_FV4005
14097,704.021,0.971,1.592,1.119,54.581,29783998,mediumTank,6,G87_VK3002DB_V1
14113,1807.508,0.914,1.242,0.673,49.428,65707605,mediumTank,10,A120_M48A5
14145,400.050,0.642,2.397,0.787,53.387,171465763,lightTank,5,F62_ELC_AMX
14161,1045.875,1.029,0.769,0.993,52.909,51032296,AT-SPG,7,GB41_Challenger
14353,661.968,0.607,2.054,0.733,51.666,4103341,lightTank,7,G85_Auf_Panther
14401,1373.973,0.859,0.037,0.992,50.702,141411774,SPG,9,F67_Bat_Chatillon155_55
14417,765.451,0.991,0.824,1.150,52.816,30779697,AT-SPG,6,GB45_Achilles_IIC
14609,1897.133,0.957,1.114,0.738,48.931,174801417,mediumTank,10,G89_Leopard1
14625,1141.581,0.913,1.242,1.059,50.895,150289572,mediumTank,8,A90_T69
14657,386.722,0.998,0.099,1.524,54.671,11725575,SPG,4,F66_AMX_Ob_Am105
14673,1305.604,0.938,0.680,0.908,50.860,106442449,AT-SPG,8,GB80_Charioteer
14865,1602.358,0.947,1.089,0.814,50.192,167005459,mediumTank,9,G91_Pro_Ag_A
14881,1951.562,1.006,0.822,0.582,48.457,325375914,heavyTank,10,A67_T57_58
14913,386.043,0.948,0.912,1.214,55.140,1788804,mediumTank,4,F70_SARL42
15105,328.086,1.235,1.318,1.604,56.488,9046619,lightTank,3,R43_T-70
15121,213.324,0.952,0.117,0.783,54.752,191870,SPG,2,G93_GW_Mk_VIe
15137,498.564,0.628,2.159,0.717,52.468,27163854,lightTank,6,A71_T21
15169,274.099,1.164,0.785,1.733,56.123,377996,lightTank,2,F50_FCM36_20t
15361,237.232,1.308,1.318,1.768,58.676,4093214,lightTank,2,R42_T-60
15377,1202.848,0.825,0.023,0.798,51.444,156730864,SPG,8,G94_GW_Tiger_P
15393,1580.592,1.035,0.936,0.769,50.329,234703843,heavyTank,9,A89_T54E1
15425,1766.527,0.926,1.316,0.767,49.621,14561382,mediumTank,10,F72_AMX_30
15441,1103.144,0.768,1.133,0.850,51.169,1371482,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.223,1.077,1.468,0.743,51.952,43000452,mediumTank,10,R95_Object_907
15633,410.667,1.070,0.089,1.558,54.916,23031869,SPG,4,G95_Pz_Sfl_IVb
15649,698.895,0.730,2.395,0.706,51.274,252751012,lightTank,7,A103_T71E1
15681,1518.237,0.920,1.356,0.801,50.809,76996075,mediumTank,9,F71_AMX_30_prototype
15697,1957.441,0.870,1.008,0.492,49.544,144765786,heavyTank,10,GB91_Super_Conqueror
15873,332.521,0.944,1.517,1.367,55.718,7534904,lightTank,4,R44_T80
15889,727.433,0.955,1.315,1.035,53.555,45386478,mediumTank,6,G96_VK3002M
15905,1830.432,0.907,1.306,0.692,49.960,16214720,mediumTank,10,A92_M60
15937,263.143,1.357,0.907,2.086,58.588,860564,lightTank,2,F49_RenaultR35
15953,1969.754,0.965,0.718,0.565,51.981,24000967,AT-SPG,10,GB92_FV217
16129,969.126,0.890,0.034,0.919,51.961,84996412,SPG,7,R91_SU14_1
16145,589.646,1.070,0.673,1.110,52.609,45485282,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.572,0.820,0.029,0.959,50.763,310371835,SPG,9,A88_M53_55
16209,570.037,0.938,1.473,0.928,54.263,676668,mediumTank,5,GB107_Cavalier
16385,578.090,1.050,0.082,1.267,53.454,18492331,SPG,5,R100_SU122A
16401,1710.034,1.037,0.494,0.836,50.386,361212188,AT-SPG,9,G97_Waffentrager_IV
16417,807.240,1.009,0.054,1.354,53.326,252152235,SPG,6,A87_M44
16449,1197.002,0.757,0.693,0.632,51.508,3851263,heavyTank,8,F81_Char_de_65t
16641,466.737,0.682,2.645,0.809,52.750,41731932,lightTank,6,R101_MT25
16657,1424.623,1.059,0.439,0.947,50.816,670753442,AT-SPG,8,G99_RhB_Waffentrager
16673,522.795,0.621,2.274,0.765,52.353,136484728,lightTank,6,A94_T37
16705,1697.244,0.872,1.129,0.506,52.292,45393784,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.735,0.952,1.395,0.785,49.225,248844078,mediumTank,10,R97_Object_140
16913,2141.681,1.276,0.477,0.752,48.778,140973156,AT-SPG,10,G98_Waffentrager_E100
16961,2065.520,0.894,1.140,0.449,50.127,39810153,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,414.519,0.759,1.176,-0.021,41.833,275,mediumTank,4,Cz31_Tatra_T_III
17169,363.468,1.302,1.296,1.139,57.196,1823222,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.659,0.787,2.532,0.551,49.098,78886399,lightTank,10,F88_AMX_13_105
17425,402.734,1.018,1.321,0.985,55.887,4152501,mediumTank,4,G80_Pz_IV_AusfD
17473,786.229,0.709,2.546,0.790,51.427,88660242,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.464,0.921,1.328,0.790,51.075,41446171,mediumTank,9,R104_Object_430_II
17729,1952.929,1.102,0.691,0.581,51.234,23833487,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.040,1.301,0.777,1.222,56.115,9614007,AT-SPG,4,G101_StuG_III
17953,777.693,0.733,2.538,0.823,51.937,138781349,lightTank,8,A97_M41_Bulldog
17985,492.110,0.732,2.293,0.733,53.569,27472921,lightTank,6,F109_AMD_Panhard_178B
18177,994.538,0.700,2.591,0.675,50.936,108330240,lightTank,9,R109_T54S
18193,507.780,1.037,1.229,0.981,54.467,157108508,mediumTank,5,G81_Pz_IV_AusfH
18209,983.139,0.665,2.366,0.628,50.518,161165657,lightTank,9,A100_T49
18241,650.205,0.726,2.695,0.731,53.196,29437456,lightTank,7,F107_Hotchkiss_EBR
18433,769.114,0.703,2.685,0.865,52.385,57795561,lightTank,8,R107_LTB
18449,961.065,0.681,2.683,0.735,51.148,37652541,lightTank,9,G103_RU_251
18465,288.312,0.899,0.099,1.485,53.234,271073,SPG,3,A108_T18_HMC
18497,795.596,0.654,2.727,0.750,51.533,18270842,lightTank,8,F110_Lynx_6x6
18689,636.656,1.143,1.256,0.944,56.022,86154198,heavyTank,6,R13_KV-1s
18705,1591.015,0.868,0.713,0.530,52.481,37161924,heavyTank,9,G110_Typ_205
18721,395.311,0.986,0.107,1.296,54.381,1771921,SPG,4,A27_T82
18753,945.549,0.731,3.556,0.935,53.377,14918990,lightTank,9,F100_Panhard_EBR_90
18961,744.607,0.684,2.051,0.741,51.547,68678905,lightTank,7,G113_SP_I_C
19009,1232.193,0.747,3.803,0.788,50.965,62104425,lightTank,10,F108_Panhard_EBR_105
19201,1201.237,0.757,3.163,0.717,50.522,33011143,lightTank,10,R132_VNII_100LT
19217,1998.223,1.038,0.546,0.565,49.558,316910098,AT-SPG,10,G121_Grille_15_L63
19281,1845.396,0.905,1.218,0.757,49.468,949870,mediumTank,10,GB120_Concept_No_5
19457,693.242,0.822,2.332,0.808,52.168,35949551,lightTank,7,R131_Tank_Gavalov
19473,1900.824,0.860,0.970,0.433,50.678,30412213,heavyTank,10,G134_PzKpfw_VII
19489,1300.076,0.715,2.580,0.547,48.542,20676883,lightTank,10,A116_XM551
19537,1566.058,0.883,1.373,0.757,50.825,1761662,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.323,0.859,1.101,0.552,52.082,136264131,heavyTank,9,R151_Object_257_2
19729,1259.325,0.837,0.768,0.571,53.376,73223742,heavyTank,8,G115_Typ_205B
19745,657.903,0.763,2.817,0.790,52.218,8173622,lightTank,7,A112_T71E2R
19793,1127.111,0.798,1.358,0.931,50.851,1093798,mediumTank,8,GB125_Saladin
19969,1843.995,0.942,1.310,0.551,50.376,165735405,mediumTank,10,R148_Object_430_U
19985,1250.349,0.696,2.900,0.661,48.924,3361503,lightTank,10,G125_Spz_57_Rh
20049,617.798,0.957,1.689,1.124,53.980,364670,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.063,0.949,1.189,0.416,52.546,117874807,AT-SPG,10,R149_Object_268_4
20241,810.080,0.671,2.771,0.720,51.933,11546509,lightTank,8,G126_HWK_12
20257,558.492,1.196,1.250,0.860,55.697,4913747,mediumTank,4,A129_T6_medium
20305,743.985,0.925,1.436,0.969,52.396,433794,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.688,0.800,0.845,0.530,51.994,39157921,heavyTank,8,R139_IS_M
20513,870.635,0.907,1.246,0.611,53.585,7113026,heavyTank,6,A142_Pawlack_Tank
20561,908.892,0.933,1.660,1.063,53.766,1386560,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.911,0.853,0.954,0.464,51.991,64544066,heavyTank,9,R153_Object_705
20769,1098.667,0.900,1.118,0.706,53.375,8054623,heavyTank,7,A147_M_II_Y
20993,1914.206,0.860,1.031,0.364,49.836,83820741,heavyTank,10,R145_Object_705_A
21025,1242.085,0.794,1.070,0.627,51.948,6669166,heavyTank,8,A139_M_III_Y
21249,1651.185,0.944,0.866,0.591,51.770,84980289,AT-SPG,9,R93_Object263
21281,1488.319,0.784,0.998,0.629,50.890,4559191,heavyTank,9,A144_M_VI_Y
21505,1594.332,0.980,1.293,0.640,51.885,189232191,mediumTank,9,R96_Object_430
21537,1902.786,0.864,1.115,0.586,49.679,5187838,heavyTank,10,A143_M_V_Y
21761,1795.291,0.985,1.110,0.740,49.487,11767396,mediumTank,10,R144_K_91
22017,1884.133,0.848,1.428,0.435,49.561,135453104,heavyTank,10,R155_Object_277
22273,1905.952,0.915,0.894,0.506,50.283,11953001,heavyTank,10,R169_ST_II
22529,1593.539,0.891,1.074,0.509,51.767,47368933,heavyTank,9,R171_IS_3_II
22785,1246.819,0.833,0.829,0.571,52.025,36600772,heavyTank,8,R170_IS_2_II
22801,1960.638,0.889,1.316,0.542,50.512,4637830,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.353,1.019,1.787,1.305,54.283,1697012,lightTank,3,R174_BT-5
23057,1785.103,0.880,0.830,0.538,52.898,73367,heavyTank,9,G167_Tiger_Maus_120t
25617,596.080,0.806,2.486,0.485,53.239,28680675,lightTank,6,G158_VK2801_105_SPXXI
25873,1557.932,0.901,0.613,0.912,50.118,863172,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.589,1.050,0.435,0.662,51.208,2407782,AT-SPG,8,R159_SU_130PM_DR
27921,646.345,0.944,1.259,0.964,54.544,13323,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.300,1.080,0.491,0.691,51.673,324910,AT-SPG,5,R202_SU_2_122
29953,646.436,0.596,3.123,0.482,48.850,529,lightTank,8,R198_LTS_85
30209,1779.689,1.039,1.396,0.533,51.353,5930,mediumTank,9,R173_K_91_2_122
30465,1889.275,1.051,1.063,0.589,53.481,95787,heavyTank,9,R172_Object_752
30977,1506.735,0.928,1.378,0.489,52.907,28174,mediumTank,9,R173_K_91_2
31233,1113.260,0.994,0.882,0.556,53.728,33947617,heavyTank,7,R175_IS_2_screen
31745,1373.956,0.981,0.324,0.481,50.740,39161468,AT-SPG,8,R177_ISU_152K_BL10
32001,2042.960,0.901,1.146,0.488,49.518,11024292,heavyTank,10,R178_Object_780
32065,1225.051,0.790,1.529,0.658,51.465,11765536,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.846,0.831,1.139,0.633,50.669,31884841,mediumTank,8,R180_Object_274_A
32321,1085.417,0.701,2.558,0.554,51.718,7463397,lightTank,9,F118_Char_Mle_75
32513,1278.139,0.841,1.116,0.573,51.564,32740,mediumTank,8,R180_Object_274_A_MT_BF
32545,1493.352,1.002,0.776,0.593,53.012,46685,AT-SPG,8,A153_XM66F
32769,1588.949,0.979,1.005,0.800,51.618,15840862,AT-SPG,9,R183_K_91_PT
32801,1324.290,0.815,1.250,0.576,52.430,9905561,mediumTank,8,A152_M_Project_2
33025,721.818,1.046,0.954,0.823,55.174,385360,heavyTank,5,R186_KV_1_Screened
33041,1630.965,0.939,0.481,0.868,50.344,103298,AT-SPG,9,G168_KJpz_T_III
33057,1303.457,0.825,1.262,0.608,52.217,7175851,mediumTank,8,A152_M_Project
33281,416.204,0.830,1.676,0.870,53.708,2201476,mediumTank,4,R185_T_34_L_11_1941
33313,1521.340,0.796,1.067,0.481,51.581,389287,heavyTank,9,A156_T54_2022
33537,1332.073,0.798,1.127,0.485,52.859,102849,heavyTank,8,R188_Object_259A
33793,1346.111,0.916,1.253,0.488,52.075,2904,mediumTank,9,R187_Object_590
34081,1374.848,0.983,0.993,0.615,51.107,21074656,mediumTank,8,A149_AMBT
34305,622.083,0.883,1.248,0.817,52.644,272243,mediumTank,5,R193_M4A2_T_34
34337,1651.634,1.046,0.771,0.728,51.033,878646,AT-SPG,9,A146_TL_7_120
34561,1335.408,0.840,0.966,0.498,54.179,791272,heavyTank,8,R192_K_2
34593,443.141,1.117,1.753,0.962,57.433,3370054,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.116,0.863,1.161,0.706,52.041,1079167,mediumTank,9,R191_Object_283
34849,1391.681,0.923,1.127,0.586,52.067,1502144,heavyTank,8,A145_TS_54
35105,1391.146,1.054,1.213,0.761,52.353,13680059,mediumTank,8,A140_ASTRON_REX_105mm
35617,668.297,0.953,1.256,1.398,54.882,1123,mediumTank,5,A161_ARMT
35841,1449.834,1.105,0.889,0.570,55.258,7870,mediumTank,8,R205_Tank_Rozanova
36865,311.310,0.995,0.973,0.466,52.657,84124,SPG,2,R207_HT_130
37121,938.890,0.655,1.632,0.713,57.597,249398,SPG,8,R208_Object_156O
37377,1235.569,0.889,0.993,0.822,51.622,938743,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1350.380,0.893,0.924,0.699,50.532,645511,mediumTank,8,G164_Kpz_Pr_68_P
37649,1098.936,1.124,1.114,1.025,55.835,50570,heavyTank,6,G15_VK3601H_C
37889,682.601,0.948,0.972,0.847,54.384,6919750,heavyTank,5,R197_KV_1S_MZ
38401,1187.473,0.876,1.499,0.746,51.558,108642986,mediumTank,8,R127_T44_100_I
38513,1661.126,1.048,1.403,0.907,53.770,643,heavyTank,8,Cz21_TST
43073,1537.921,0.747,1.315,0.571,51.016,2611291,heavyTank,9,F115_Lorraine_50t
43281,472.694,1.490,0.736,1.921,56.111,214194,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1458.511,0.899,1.168,0.644,52.420,6193334,heavyTank,8,A158_T832
43329,313.764,1.130,1.963,2.499,54.348,237572,lightTank,2,F111_AM39_Gendron_Somua
43537,390.315,0.908,1.226,1.466,48.598,63332,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.656,0.843,1.106,0.575,52.020,7214786,heavyTank,8,A141_M_IV_Y
43585,840.206,0.702,3.284,0.834,52.345,59513272,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1419.231,0.870,1.261,0.082,51.162,2109,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.051,0.987,0.879,1.755,53.138,2877971,lightTank,2,F42_AMR_35
44289,1360.482,0.904,1.039,0.481,52.041,70477858,heavyTank,8,R165_Object_703_II
44545,1628.665,0.854,1.239,0.497,52.510,35314293,heavyTank,9,R119_Object_777
44801,325.295,0.901,1.779,1.159,53.886,12455289,lightTank,3,R161_T_116
45057,1456.805,1.032,0.442,0.644,50.474,368238741,AT-SPG,8,R159_SU_130PM
45313,519.670,0.746,3.086,0.761,53.479,117758376,lightTank,6,R160_T_50_2
45569,799.312,0.659,3.057,0.712,51.410,51149466,lightTank,8,R158_LT_432
45585,686.075,1.068,1.411,1.074,54.643,540871,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.044,0.893,1.537,0.834,51.438,21366846,mediumTank,8,G154_Kpz_07_RH
46097,449.006,0.810,0.774,1.631,53.913,2962588,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.478,0.911,1.249,0.755,50.562,37075717,mediumTank,9,G147_Kunze_Panzer
46593,1158.267,1.051,1.035,0.593,54.645,2838011,heavyTank,7,R156_IS_2M
46609,1133.257,0.799,0.943,0.725,52.319,1480408,mediumTank,8,G142_M48RPz
46849,2388.432,1.066,1.277,0.447,54.601,28634203,heavyTank,10,R157_Object_279R
46865,1327.095,0.781,1.326,0.488,51.660,42602683,heavyTank,8,G143_E75_TS
47105,546.603,0.968,1.364,0.874,54.378,25421742,mediumTank,5,R154_T_34E_1943
47121,1743.572,1.001,1.467,0.733,52.983,39109256,mediumTank,9,G144_Kpz_50t
47361,1236.072,0.842,0.978,0.638,50.452,92077096,mediumTank,8,R146_STG_Tday
47377,823.442,0.608,2.713,0.592,50.432,12867914,lightTank,8,G140_HWK_30
47617,1208.454,0.837,0.994,0.650,50.619,11048715,mediumTank,8,R146_STG
47633,332.216,1.390,1.286,1.660,55.954,16502929,lightTank,2,G139_MKA
47873,371.732,1.163,1.131,0.905,55.006,64773409,mediumTank,3,R143_T_29
48129,710.342,0.912,1.181,0.849,52.064,366776,mediumTank,6,R140_M4_Loza
48145,1248.921,0.806,0.734,0.551,52.471,3512186,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.323,0.877,0.577,0.559,51.312,91021205,AT-SPG,8,R135_T_103
48401,1346.210,0.929,0.633,0.801,51.059,33853173,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.007,0.866,0.993,0.478,52.588,121411869,heavyTank,8,R134_Object_252K
48913,1239.260,0.806,0.749,0.549,52.001,21556405,heavyTank,8,G138_VK168_02
49169,822.700,0.947,1.025,0.644,54.079,99370627,heavyTank,6,G136_Tiger_131
49409,1342.885,0.922,1.021,0.497,51.899,55208893,heavyTank,8,R61_Object252_BF
49425,1508.681,0.994,0.623,0.584,53.243,275363,AT-SPG,8,G44_JagdTigerH
49665,1363.712,0.871,0.985,0.486,52.767,29935481,heavyTank,8,R134_Object_252U
49921,1027.804,0.926,1.143,0.560,53.332,4210996,heavyTank,7,R133_KV_122
49937,1087.696,0.776,1.183,0.792,50.974,3913532,mediumTank,8,G119_Panzer58_BF
50193,1380.110,0.970,0.518,0.636,50.786,537407243,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,688.498,0.962,2.420,1.026,55.882,932,lightTank,5,A160_M24_594
50337,1371.951,0.916,0.759,0.528,52.753,14679985,AT-SPG,8,It30_CC_mod_64_Prem
50465,1466.295,0.747,0.971,0.022,51.165,1350,mediumTank,9,A169_PattonIII_120
50577,1056.053,0.672,1.691,0.531,49.851,783,mediumTank,8,Pl25_CS_52_C
50593,1868.931,0.981,1.055,0.610,49.407,8348910,mediumTank,10,It21_Lion
50689,2000.577,0.968,0.500,0.546,50.463,1698975,AT-SPG,10,R126_Object_730_5
50721,1162.331,0.798,1.152,0.723,50.821,780115,mediumTank,8,A136_T42
50817,558.498,1.356,1.232,1.526,52.148,5577018,lightTank,3,S34_Lago_M38
50833,1365.716,0.829,1.024,0.558,51.442,4760788,heavyTank,8,Pl24_56TP
50849,2071.592,1.091,1.184,0.658,51.344,4322714,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.592,1.190,1.137,1.408,56.140,16269093,lightTank,2,R125_T_45
50961,814.775,0.628,2.520,0.628,50.687,28315239,lightTank,8,G120_M41_90_GrandFinal
50977,522.968,0.670,2.462,0.670,53.286,21489056,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.585,1.014,0.958,0.494,52.614,75516052,heavyTank,8,Cz14_Skoda_T-56
51089,1288.459,0.859,1.249,0.645,50.523,80839090,mediumTank,8,Pl19_CS_52_LIS
51105,1395.410,0.923,1.060,0.482,51.483,59617759,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.990,1.253,1.322,1.277,57.364,1722203,heavyTank,5,R38_KV-220_beta
51233,1374.871,0.918,0.927,0.566,50.785,13886103,heavyTank,8,A132_T77
51281,626.048,1.179,0.774,1.195,55.859,454117,mediumTank,4,GB113_Matilda_LVT
51297,1316.666,0.791,0.736,0.534,51.180,10041977,heavyTank,8,J27_O_I_120_BP
51313,1118.749,0.966,1.054,0.747,55.656,402376,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.431,1.002,1.430,0.902,54.093,14652874,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.269,0.974,1.299,0.732,50.719,280187481,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.780,1.160,1.110,1.365,55.359,35302127,mediumTank,5,R32_Matilda_II_LL
51473,847.462,1.424,2.110,1.083,57.480,9700256,mediumTank,5,G32_PzV_PzIV
51489,265.170,1.267,2.416,1.372,55.706,8256709,lightTank,2,A19_T2_lt
51537,1308.562,0.866,0.814,0.468,51.232,20007248,heavyTank,8,GB112_Caliban
