tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.667,1.011,0.660,1.367,55.706,60744398,AT-SPG,6,GB74_AT8
9745,1563.418,0.874,0.967,0.706,51.582,441922686,heavyTank,9,G55_E-75
9761,400.428,0.620,2.620,0.723,53.295,65343096,lightTank,5,A34_M24_Chaffee
9777,1111.923,0.878,1.124,0.616,54.240,4897686,heavyTank,7,Ch51_BZ_58
9793,461.684,1.259,0.560,1.181,56.114,2614546,AT-SPG,4,F32_Somua_Sau_40
9809,754.580,0.935,0.412,1.099,52.951,1903215,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.963,0.908,0.814,0.883,51.291,101668880,AT-SPG,8,R58_SU-101
10001,488.086,0.634,2.415,0.653,52.434,35058867,lightTank,6,G66_VK2801
10017,700.033,0.988,1.134,1.119,54.390,62487956,mediumTank,6,A36_Sherman_Jumbo
10049,613.479,1.177,0.714,1.327,54.128,59659568,AT-SPG,5,F33_S_35CA
10065,1086.932,1.032,0.643,1.291,55.425,80849321,AT-SPG,7,GB75_AT7
10241,1012.836,1.003,0.853,1.086,53.344,116098242,AT-SPG,7,R74_SU100M1
10257,1545.140,0.910,1.273,0.727,51.331,196532165,mediumTank,9,G54_E-50
10273,473.271,1.190,1.207,1.569,56.840,30029952,AT-SPG,4,A57_M8A1
10289,1847.099,1.061,0.918,0.325,52.537,662,heavyTank,9,Ch59_BZ58_2
10497,817.922,1.048,0.696,0.646,53.319,478421497,heavyTank,6,R77_KV2
10513,1212.613,0.853,1.166,0.918,52.196,68323498,heavyTank,8,G67_VK4502A
10529,595.507,1.149,1.369,1.390,54.150,525645840,AT-SPG,5,A58_T67
10577,193.327,1.269,0.203,1.158,56.559,1382711,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.686,0.865,0.918,0.666,51.397,207596100,heavyTank,9,R63_ST_I
10769,1043.119,0.912,0.941,1.028,54.177,157002771,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.733,0.881,1.219,0.658,49.147,236230243,heavyTank,10,A69_T110E5
10817,981.879,0.903,0.679,1.070,53.339,30494758,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.960,0.975,0.093,1.829,54.262,8985487,SPG,4,GB26_Birch_Gun
11009,1211.625,0.827,0.814,0.834,52.184,120635513,heavyTank,8,R73_KV4
11025,1013.780,0.985,0.466,0.992,51.127,89124758,AT-SPG,7,G43_Sturer_Emil
11041,972.707,0.931,0.893,1.180,53.145,139458374,AT-SPG,7,A72_T25_2
11073,1665.193,1.049,0.841,0.790,51.840,82074315,AT-SPG,9,F37_AMX50_Foch
11089,597.343,1.117,0.106,1.542,55.068,69241624,SPG,5,GB28_Bishop
11265,800.866,1.001,0.900,0.847,54.405,202835253,heavyTank,6,R72_T150
11281,493.552,1.284,0.784,1.568,56.054,47085582,AT-SPG,4,G39_Marder_III
11297,1321.623,0.940,0.523,0.924,51.240,259311125,AT-SPG,8,A68_T28_Prototype
11345,937.858,0.888,0.062,1.558,52.496,48621264,SPG,7,GB29_Crusader_5inch
11521,1507.014,0.859,1.159,0.719,50.402,655224853,heavyTank,9,R81_IS8
11537,1360.110,0.993,0.683,0.903,51.135,150367085,AT-SPG,8,G71_JagdPantherII
11553,789.435,1.018,1.232,1.183,53.307,585181178,AT-SPG,6,A41_M18_Hellcat
11585,745.052,0.947,0.617,1.080,52.989,21412995,AT-SPG,6,F34_ARL_V39
11601,1411.128,0.837,0.027,0.834,50.924,53502387,SPG,9,GB30_FV3805
11777,630.486,1.158,0.854,1.098,54.990,467652094,heavyTank,5,R80_KV1
11793,815.174,1.018,0.571,1.136,51.447,114974457,AT-SPG,6,G40_Nashorn
11809,874.040,0.982,1.603,1.221,52.433,2121670,mediumTank,7,A86_T23E3
11841,1564.985,0.930,0.054,0.976,50.079,227423136,SPG,10,F38_Bat_Chatillon155_58
11857,764.471,1.004,0.156,1.881,53.616,194369551,SPG,6,GB77_FV304
12049,1998.707,0.999,0.585,0.421,51.149,283882429,AT-SPG,10,G72_JagdPz_E100
12097,1274.351,0.935,0.723,0.943,51.174,69992720,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.735,0.848,0.027,0.894,51.192,48018107,SPG,8,GB79_FV206
12289,683.374,1.000,1.821,1.101,54.300,42762143,mediumTank,6,R57_A43
12305,1821.098,0.905,1.313,0.680,49.757,122601896,mediumTank,10,G73_E50_Ausf_M
12369,1644.057,0.751,0.021,0.740,50.708,55185043,SPG,10,GB31_Conqueror_Gun
12545,897.896,0.923,1.561,0.863,52.879,45623133,mediumTank,7,R59_A44
12561,265.349,1.160,2.629,1.384,55.753,86029123,lightTank,3,G63_PzI_ausf_C
12577,518.954,0.966,1.742,0.945,55.400,1408284,mediumTank,5,A78_M4_Improved
12817,278.258,1.299,1.827,1.581,54.770,309752,lightTank,2,G53_PzI
12881,497.536,0.996,1.383,0.971,54.650,10116403,mediumTank,5,GB50_Sherman_III
13073,302.672,0.998,1.590,1.474,57.288,6398114,lightTank,3,G82_Pz_II_AusfG
13089,1990.523,0.964,0.730,0.503,50.155,227034066,AT-SPG,10,A83_T110E4
13121,412.168,1.309,1.067,1.595,58.111,4439344,mediumTank,3,F44_Somua_S35
13137,1628.410,0.993,0.523,0.758,50.405,73782433,AT-SPG,9,GB81_FV4004
13313,1139.949,0.875,1.216,0.919,50.396,58861708,mediumTank,8,R60_Object416
13329,432.510,1.207,1.082,1.265,55.609,4757910,heavyTank,4,G90_DW_II
13345,1141.658,0.842,1.047,0.938,51.124,473678555,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.238,1.058,0.525,1.488,54.158,6681770,AT-SPG,5,GB44_Archer
13569,2029.754,1.042,0.705,0.633,48.854,220517074,AT-SPG,10,R88_Object268
13585,380.190,1.075,1.600,1.269,57.205,1019488,mediumTank,4,G86_VK2001DB
13825,1731.271,0.938,1.393,0.757,48.803,211555652,mediumTank,10,R87_T62A
13841,1126.247,0.819,1.096,0.993,51.213,57044930,mediumTank,8,G88_Indien_Panzer
13857,2048.063,0.978,0.678,0.430,51.758,105220756,AT-SPG,10,A85_T110E3
13889,2006.199,1.070,0.734,0.598,50.465,104064351,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.439,1.065,0.364,0.380,49.987,77401762,AT-SPG,10,GB83_FV4005
14097,704.979,0.970,1.585,1.122,54.595,31722445,mediumTank,6,G87_VK3002DB_V1
14113,1813.775,0.916,1.244,0.670,49.400,69147259,mediumTank,10,A120_M48A5
14145,400.683,0.638,2.396,0.777,53.379,186718503,lightTank,5,F62_ELC_AMX
14161,1050.038,1.030,0.772,0.990,52.945,52171628,AT-SPG,7,GB41_Challenger
14353,663.316,0.606,2.045,0.723,51.678,4324735,lightTank,7,G85_Auf_Panther
14401,1379.276,0.859,0.038,0.985,50.685,151289364,SPG,9,F67_Bat_Chatillon155_55
14417,766.957,0.991,0.825,1.149,52.844,31142457,AT-SPG,6,GB45_Achilles_IIC
14609,1901.256,0.958,1.118,0.740,48.894,158094151,mediumTank,10,G89_Leopard1
14625,1144.429,0.912,1.246,1.054,50.913,164049557,mediumTank,8,A90_T69
14657,388.032,0.998,0.099,1.522,54.659,13073338,SPG,4,F66_AMX_Ob_Am105
14673,1309.853,0.938,0.686,0.905,50.842,105962171,AT-SPG,8,GB80_Charioteer
14865,1608.716,0.948,1.094,0.812,50.218,163446887,mediumTank,9,G91_Pro_Ag_A
14881,1948.902,1.008,0.824,0.585,48.442,331517593,heavyTank,10,A67_T57_58
14913,386.807,0.945,0.906,1.195,55.126,1927159,mediumTank,4,F70_SARL42
15105,321.957,1.229,1.320,1.584,56.532,9312811,lightTank,3,R43_T-70
15121,214.031,0.961,0.118,0.809,55.029,198944,SPG,2,G93_GW_Mk_VIe
15137,498.868,0.624,2.150,0.711,52.445,29439376,lightTank,6,A71_T21
15169,274.257,1.176,0.795,1.746,56.482,349517,lightTank,2,F50_FCM36_20t
15361,235.037,1.310,1.316,1.766,58.763,4400666,lightTank,2,R42_T-60
15377,1207.309,0.825,0.024,0.789,51.417,167269917,SPG,8,G94_GW_Tiger_P
15393,1581.506,1.036,0.939,0.768,50.313,250196774,heavyTank,9,A89_T54E1
15425,1755.168,0.919,1.324,0.771,49.485,14125659,mediumTank,10,F72_AMX_30
15441,1107.045,0.770,1.115,0.848,51.289,1296801,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.787,1.085,1.466,0.744,51.903,42346223,mediumTank,10,R95_Object_907
15633,412.105,1.069,0.089,1.558,54.930,24928875,SPG,4,G95_Pz_Sfl_IVb
15649,700.767,0.727,2.390,0.698,51.295,270952319,lightTank,7,A103_T71E1
15681,1523.045,0.921,1.354,0.797,50.828,79447303,mediumTank,9,F71_AMX_30_prototype
15697,1952.864,0.869,1.003,0.489,49.488,132853335,heavyTank,10,GB91_Super_Conqueror
15873,331.559,0.940,1.514,1.348,55.657,8212177,lightTank,4,R44_T80
15889,727.716,0.953,1.315,1.034,53.570,46605107,mediumTank,6,G96_VK3002M
15905,1836.541,0.908,1.303,0.694,49.984,14759175,mediumTank,10,A92_M60
15937,260.270,1.358,0.912,2.053,58.742,916391,lightTank,2,F49_RenaultR35
15953,1972.773,0.966,0.713,0.563,51.948,22742316,AT-SPG,10,GB92_FV217
16129,972.554,0.889,0.035,0.916,51.961,92997560,SPG,7,R91_SU14_1
16145,590.135,1.068,0.673,1.101,52.593,49967566,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.036,0.822,0.029,0.950,50.752,320981253,SPG,9,A88_M53_55
16209,575.213,0.937,1.473,0.910,54.242,608403,mediumTank,5,GB107_Cavalier
16385,579.649,1.046,0.082,1.266,53.459,20877926,SPG,5,R100_SU122A
16401,1713.111,1.035,0.499,0.833,50.403,369319832,AT-SPG,9,G97_Waffentrager_IV
16417,810.384,1.008,0.055,1.350,53.335,267261353,SPG,6,A87_M44
16449,1200.198,0.756,0.697,0.624,51.580,3780635,heavyTank,8,F81_Char_de_65t
16641,467.974,0.680,2.643,0.805,52.756,43923063,lightTank,6,R101_MT25
16657,1431.840,1.061,0.443,0.945,50.829,700718011,AT-SPG,8,G99_RhB_Waffentrager
16673,524.445,0.620,2.269,0.757,52.355,146183793,lightTank,6,A94_T37
16705,1708.851,0.875,1.135,0.500,52.374,43036398,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.710,0.954,1.398,0.782,49.152,259631721,mediumTank,10,R97_Object_140
16913,2146.155,1.275,0.477,0.747,48.774,152221715,AT-SPG,10,G98_Waffentrager_E100
16961,2116.588,0.913,1.147,0.445,50.393,32452870,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.135,1.294,1.284,1.147,56.749,1786699,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.415,0.790,2.532,0.548,49.117,77822059,lightTank,10,F88_AMX_13_105
17425,401.915,1.015,1.318,0.978,55.934,4359785,mediumTank,4,G80_Pz_IV_AusfD
17473,789.070,0.709,2.545,0.783,51.434,95807879,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.275,0.921,1.330,0.783,51.090,43600703,mediumTank,9,R104_Object_430_II
17729,1961.085,1.110,0.682,0.577,51.259,21206457,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.140,1.305,0.780,1.224,56.237,9211802,AT-SPG,4,G101_StuG_III
17953,778.766,0.732,2.532,0.818,51.937,150867477,lightTank,8,A97_M41_Bulldog
17985,494.254,0.731,2.296,0.723,53.567,28145697,lightTank,6,F109_AMD_Panhard_178B
18177,997.087,0.700,2.584,0.668,50.916,116757589,lightTank,9,R109_T54S
18193,508.444,1.035,1.227,0.973,54.470,167671550,mediumTank,5,G81_Pz_IV_AusfH
18209,985.244,0.665,2.358,0.622,50.511,174078482,lightTank,9,A100_T49
18241,653.389,0.725,2.700,0.726,53.158,30081954,lightTank,7,F107_Hotchkiss_EBR
18433,770.637,0.702,2.680,0.856,52.383,63450088,lightTank,8,R107_LTB
18449,962.831,0.681,2.670,0.731,51.105,40725065,lightTank,9,G103_RU_251
18465,288.006,0.903,0.095,1.479,53.713,262498,SPG,3,A108_T18_HMC
18497,799.377,0.653,2.738,0.743,51.483,18963857,lightTank,8,F110_Lynx_6x6
18689,634.179,1.149,1.261,0.949,56.134,90676391,heavyTank,6,R13_KV-1s
18705,1596.788,0.869,0.715,0.524,52.506,37363685,heavyTank,9,G110_Typ_205
18721,396.148,0.985,0.108,1.275,54.480,1866528,SPG,4,A27_T82
18753,949.096,0.731,3.573,0.923,53.341,15145464,lightTank,9,F100_Panhard_EBR_90
18961,748.189,0.684,2.045,0.734,51.554,73062595,lightTank,7,G113_SP_I_C
19009,1239.460,0.748,3.809,0.784,50.973,59453033,lightTank,10,F108_Panhard_EBR_105
19201,1206.616,0.759,3.162,0.712,50.478,34044955,lightTank,10,R132_VNII_100LT
19217,2003.148,1.040,0.551,0.564,49.547,312968747,AT-SPG,10,G121_Grille_15_L63
19457,697.861,0.824,2.326,0.800,52.219,37129918,lightTank,7,R131_Tank_Gavalov
19473,1906.544,0.861,0.974,0.429,50.742,30167478,heavyTank,10,G134_PzKpfw_VII
19489,1304.298,0.717,2.586,0.541,48.549,21774699,lightTank,10,A116_XM551
19713,1535.365,0.860,1.103,0.545,52.130,140818151,heavyTank,9,R151_Object_257_2
19729,1263.765,0.837,0.769,0.567,53.431,74992857,heavyTank,8,G115_Typ_205B
19745,660.591,0.763,2.818,0.778,52.236,8767867,lightTank,7,A112_T71E2R
19969,1854.264,0.944,1.312,0.546,50.349,164388901,mediumTank,10,R148_Object_430_U
19985,1246.755,0.696,2.915,0.663,48.631,2861325,lightTank,10,G125_Spz_57_Rh
20225,2018.286,0.953,1.186,0.414,52.532,111452318,AT-SPG,10,R149_Object_268_4
20241,813.378,0.672,2.766,0.715,51.929,12222413,lightTank,8,G126_HWK_12
20257,560.854,1.180,1.233,0.837,55.697,3767459,mediumTank,4,A129_T6_medium
20481,1229.207,0.800,0.849,0.525,52.002,41179484,heavyTank,8,R139_IS_M
20513,879.953,0.908,1.268,0.611,53.657,5887696,heavyTank,6,A142_Pawlack_Tank
20737,1588.852,0.853,0.957,0.458,52.007,65392809,heavyTank,9,R153_Object_705
20769,1111.795,0.902,1.136,0.699,53.331,6994074,heavyTank,7,A147_M_II_Y
20993,1918.503,0.861,1.032,0.360,49.819,79721597,heavyTank,10,R145_Object_705_A
21025,1252.833,0.795,1.080,0.610,52.109,5845653,heavyTank,8,A139_M_III_Y
21249,1655.697,0.946,0.864,0.590,51.791,83926001,AT-SPG,9,R93_Object263
21281,1500.609,0.785,0.989,0.619,50.771,3744950,heavyTank,9,A144_M_VI_Y
21505,1605.138,0.982,1.296,0.636,51.938,194096292,mediumTank,9,R96_Object_430
21537,1912.870,0.866,1.093,0.583,49.551,3560871,heavyTank,10,A143_M_V_Y
21761,1798.249,0.987,1.105,0.735,49.285,10192025,mediumTank,10,R144_K_91
22017,1888.157,0.850,1.424,0.431,49.633,129656602,heavyTank,10,R155_Object_277
22273,1906.943,0.917,0.893,0.499,50.373,10515362,heavyTank,10,R169_ST_II
22529,1601.271,0.893,1.074,0.503,51.830,45712903,heavyTank,9,R171_IS_3_II
22785,1253.281,0.834,0.830,0.563,52.062,37537624,heavyTank,8,R170_IS_2_II
23041,372.934,1.010,1.776,1.290,54.814,1317722,lightTank,3,R174_BT-5
25617,608.594,0.817,2.480,0.494,53.485,22415570,lightTank,6,G158_VK2801_105_SPXXI
25873,1641.166,1.033,0.485,0.897,51.041,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1550.889,1.067,0.425,0.662,51.260,208853,AT-SPG,8,R159_SU_130PM_DR
29441,651.579,1.089,0.489,0.689,51.890,206113,AT-SPG,5,R202_SU_2_122
30977,1545.492,0.945,1.399,0.483,52.870,25864,mediumTank,9,R173_K_91_2
31233,1120.710,0.997,0.886,0.550,53.820,32166864,heavyTank,7,R175_IS_2_screen
31745,1379.137,0.984,0.325,0.478,50.844,33814187,AT-SPG,8,R177_ISU_152K_BL10
32001,2064.979,0.908,1.137,0.481,49.658,8539373,heavyTank,10,R178_Object_780
32065,1246.011,0.798,1.530,0.658,51.650,9929956,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.081,0.835,1.138,0.631,50.706,28626609,mediumTank,8,R180_Object_274_A
32321,1110.575,0.714,2.558,0.553,51.929,5111097,lightTank,9,F118_Char_Mle_75
32769,1605.845,0.984,0.991,0.798,51.530,12015674,AT-SPG,9,R183_K_91_PT
32801,1348.342,0.824,1.249,0.577,52.662,5720825,mediumTank,8,A152_M_Project_2
33025,733.305,1.049,0.955,0.812,55.076,307223,heavyTank,5,R186_KV_1_Screened
33057,1330.672,0.838,1.261,0.633,52.560,3453829,mediumTank,8,A152_M_Project
33281,413.706,0.801,1.678,0.839,53.896,1766712,mediumTank,4,R185_T_34_L_11_1941
33313,1558.062,0.820,1.052,0.443,51.571,139335,heavyTank,9,A156_T54_2022
33537,1206.451,0.781,1.141,0.307,54.654,677,heavyTank,8,R188_Object_259A
34081,1408.911,0.999,0.991,0.618,51.211,14310617,mediumTank,8,A149_AMBT
34305,633.660,0.893,1.266,0.792,52.781,215773,mediumTank,5,R193_M4A2_T_34
34337,1641.271,1.051,0.756,0.630,51.280,54541,AT-SPG,9,A146_TL_7_120
34561,1362.915,0.851,0.960,0.494,54.059,252086,heavyTank,8,R192_K_2
34593,441.801,1.084,1.719,0.950,56.162,2371520,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1494.893,0.874,1.161,0.702,52.301,697090,mediumTank,9,R191_Object_283
35105,1410.450,1.062,1.214,0.755,52.405,11392222,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.118,0.953,0.962,0.856,54.527,3284446,heavyTank,5,R197_KV_1S_MZ
38401,1195.069,0.878,1.500,0.736,51.627,111094300,mediumTank,8,R127_T44_100_I
43073,1552.019,0.752,1.312,0.564,51.101,1663473,heavyTank,9,F115_Lorraine_50t
43281,472.232,1.465,0.740,1.890,56.228,148317,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1499.863,0.918,1.152,0.641,52.595,2685110,heavyTank,8,A158_T832
43329,307.239,1.145,1.947,2.483,54.823,189322,lightTank,2,F111_AM39_Gendron_Somua
43537,389.496,0.888,1.224,1.433,49.719,49604,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.195,0.849,1.104,0.568,52.232,6139155,heavyTank,8,A141_M_IV_Y
43585,845.120,0.704,3.292,0.831,52.358,59423944,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.867,0.988,0.878,1.735,53.659,2736772,lightTank,2,F42_AMR_35
44289,1369.411,0.907,1.038,0.476,52.080,67592659,heavyTank,8,R165_Object_703_II
44545,1639.038,0.858,1.239,0.488,52.603,28851443,heavyTank,9,R119_Object_777
44801,324.441,0.900,1.770,1.153,54.348,12064291,lightTank,3,R161_T_116
45057,1465.915,1.037,0.443,0.641,50.510,349948279,AT-SPG,8,R159_SU_130PM
45313,523.472,0.751,3.076,0.756,53.634,113739706,lightTank,6,R160_T_50_2
45569,806.062,0.663,3.050,0.706,51.456,48789464,lightTank,8,R158_LT_432
45585,696.872,1.079,1.425,1.069,54.720,476982,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.729,0.893,1.535,0.834,51.532,16522024,mediumTank,8,G154_Kpz_07_RH
46097,452.480,0.808,0.783,1.582,54.129,2721846,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.337,0.915,1.247,0.754,50.667,26790654,mediumTank,9,G147_Kunze_Panzer
46593,1171.246,1.058,1.039,0.585,54.777,2366764,heavyTank,7,R156_IS_2M
46609,1140.675,0.798,0.944,0.718,52.439,1340454,mediumTank,8,G142_M48RPz
46849,2415.027,1.078,1.263,0.443,54.788,25363361,heavyTank,10,R157_Object_279R
46865,1329.272,0.785,1.331,0.485,51.788,34609769,heavyTank,8,G143_E75_TS
47105,548.444,0.970,1.367,0.864,54.431,25327468,mediumTank,5,R154_T_34E_1943
47121,1761.674,1.009,1.464,0.728,53.123,35704718,mediumTank,9,G144_Kpz_50t
47361,1245.121,0.844,0.977,0.634,50.530,85830128,mediumTank,8,R146_STG_Tday
47377,827.921,0.609,2.711,0.582,50.475,12380682,lightTank,8,G140_HWK_30
47617,1214.633,0.839,0.995,0.647,50.665,10962176,mediumTank,8,R146_STG
47633,327.287,1.392,1.287,1.650,56.124,16092484,lightTank,2,G139_MKA
47873,364.484,1.156,1.129,0.904,54.840,62769843,mediumTank,3,R143_T_29
48129,711.343,0.922,1.183,0.861,52.389,318023,mediumTank,6,R140_M4_Loza
48145,1252.404,0.810,0.741,0.544,52.637,3151870,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.919,0.885,0.569,0.558,51.366,67606179,AT-SPG,8,R135_T_103
48401,1354.350,0.933,0.633,0.794,51.148,31276768,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.537,0.868,0.995,0.475,52.654,122985044,heavyTank,8,R134_Object_252K
48913,1243.158,0.806,0.750,0.546,52.013,22217690,heavyTank,8,G138_VK168_02
49169,819.472,0.946,1.023,0.642,54.118,98971779,heavyTank,6,G136_Tiger_131
49409,1356.593,0.927,1.024,0.490,51.966,49845181,heavyTank,8,R61_Object252_BF
49425,1469.260,0.993,0.592,0.711,53.375,49654,AT-SPG,8,G44_JagdTigerH
49665,1369.492,0.874,0.985,0.482,52.843,29817781,heavyTank,8,R134_Object_252U
49921,1031.075,0.927,1.144,0.557,53.371,4297005,heavyTank,7,R133_KV_122
49937,1092.866,0.777,1.185,0.785,51.001,4018886,mediumTank,8,G119_Panzer58_BF
50193,1386.339,0.973,0.521,0.632,50.834,537806162,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.535,0.927,0.759,0.526,52.927,7977717,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.669,0.718,1.914,0.682,46.491,477,mediumTank,8,Pl25_CS_52_C
50593,1905.309,0.995,1.035,0.608,49.567,4584492,mediumTank,10,It21_Lion
50689,2018.277,0.973,0.495,0.532,50.363,1351487,AT-SPG,10,R126_Object_730_5
50721,1163.808,0.803,1.151,0.723,50.884,628118,mediumTank,8,A136_T42
50817,562.789,1.329,1.219,1.464,53.067,3077346,lightTank,3,S34_Lago_M38
50849,2091.148,1.095,1.180,0.656,51.356,3933410,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.410,1.192,1.140,1.390,56.241,16568270,lightTank,2,R125_T_45
50961,817.589,0.628,2.520,0.622,50.715,29803434,lightTank,8,G120_M41_90_GrandFinal
50977,530.302,0.676,2.453,0.668,53.490,19359143,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.208,1.021,0.954,0.489,52.765,63516556,heavyTank,8,Cz14_Skoda_T-56
51089,1301.419,0.865,1.249,0.644,50.605,67162062,mediumTank,8,Pl19_CS_52_LIS
51105,1401.681,0.927,1.055,0.475,51.525,50609227,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.682,1.248,1.322,1.261,57.530,1795870,heavyTank,5,R38_KV-220_beta
51233,1379.094,0.922,0.922,0.559,50.754,11609245,heavyTank,8,A132_T77
51281,623.177,1.149,0.757,1.188,55.791,303179,mediumTank,4,GB113_Matilda_LVT
51297,1309.010,0.786,0.715,0.554,51.336,2329489,heavyTank,8,J27_O_I_120_BP
51313,1129.506,0.972,1.055,0.744,55.789,369226,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.772,1.003,1.433,0.898,54.153,14322865,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.749,0.977,1.298,0.726,50.765,268940529,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.390,1.160,1.108,1.357,55.384,37714958,mediumTank,5,R32_Matilda_II_LL
51473,844.233,1.416,2.106,1.073,57.372,8682234,mediumTank,5,G32_PzV_PzIV
51489,257.877,1.267,2.419,1.348,55.858,8209342,lightTank,2,A19_T2_lt
51537,1311.884,0.867,0.810,0.463,51.275,15387217,heavyTank,8,GB112_Caliban
51553,511.315,0.937,1.071,1.149,53.030,20736792,mediumTank,5,J12_Chi_Nu_Kai
51569,735.657,0.938,1.331,0.820,52.819,23253862,mediumTank,6,Cz01_Skoda_T40
51585,803.291,1.040,0.980,0.883,52.995,61811782,mediumTank,6,S01_Strv_74_A2
51713,620.619,1.175,1.183,1.316,54.820,104247158,heavyTank,5,R33_Churchill_LL
51729,471.022,1.665,1.340,2.283,61.584,6899013,lightTank,3,G36_PzII_J
51745,512.752,1.048,1.397,1.159,55.842,9632124,mediumTank,5,A62_Ram-II
51793,1610.448,0.802,1.225,0.531,51.344,2713351,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.679,0.863,1.089,0.701,50.203,17595968,mediumTank,8,Cz13_T_27
51841,238.980,1.013,1.446,1.265,54.858,906215,lightTank,2,S15_L_60
51985,424.915,1.494,1.353,1.636,58.831,43633545,mediumTank,3,G34_S35_captured
52001,326.426,1.069,1.600,1.294,54.788,17540156,lightTank,3,A33_MTLS-1G14
52049,1560.745,0.940,1.124,0.537,53.996,4374898,heavyTank,8,GB111_Charlemagne
52065,1109.116,0.794,1.233,0.829,50.887,22142029,mediumTank,8,J18_STA_2_3
52097,1413.424,0.943,0.457,0.797,50.757,184503698,AT-SPG,8,S22_Strv_S1
52129,1447.297,1.074,1.236,0.802,51.860,418147,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.570,1.256,2.198,1.397,56.020,1864643,lightTank,3,R34_BT-SV
52241,514.969,1.525,1.561,1.609,56.052,30296035,heavyTank,4,G35_B-1bis_captured
52257,473.658,1.018,1.625,1.062,54.777,8446280,mediumTank,5,A44_M4A2E4
52305,1457.522,1.111,0.606,0.750,51.660,68993905,AT-SPG,8,GB109_GSOR_1008
52321,813.598,0.967,1.039,0.772,54.351,22557638,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.225,0.738,1.210,0.743,51.693,2023524,mediumTank,8,S23_Strv_81
52385,553.722,1.314,1.213,1.449,61.969,4000532,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.064,1.252,1.465,1.705,54.270,24784962,lightTank,4,R31_Valentine_LL
52497,387.010,1.909,1.511,2.917,57.262,13222487,lightTank,2,G33_H39_captured
52513,1235.047,0.804,1.153,0.629,51.321,20334101,heavyTank,8,A45_M6A2E1
52561,1755.081,1.046,0.612,0.787,52.862,168911007,AT-SPG,9,GB32_Tortoise
52577,1207.341,0.750,1.459,0.546,52.477,277296,heavyTank,8,J29_Nameless
52609,1080.005,0.735,1.271,0.693,51.922,5728664,mediumTank,8,S23_Strv_81_sabaton
52737,284.902,1.003,1.624,1.594,53.156,973399,lightTank,3,R67_M3_LL
52769,311.882,1.109,2.457,1.692,56.842,7707171,lightTank,3,A43_M22_Locust
52817,376.496,0.919,1.401,1.359,55.933,812964,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.094,0.759,1.790,0.713,52.302,121618,mediumTank,8,J30_Edelweiss
52865,1371.722,0.928,1.033,0.523,51.498,33973993,heavyTank,8,S25_EMIL_51
52993,493.223,1.236,2.576,1.090,56.350,1464134,mediumTank,4,R68_A-32
53121,1257.535,0.896,1.248,0.731,51.012,38270174,mediumTank,8,S26_Lansen_C
53249,1245.378,0.957,1.085,0.914,51.400,236183651,heavyTank,8,R54_KV-5
53345,1642.730,1.109,0.631,0.637,52.713,1039184,AT-SPG,8,J31_Type_5_KaRi
53505,344.046,1.445,1.586,1.768,55.548,46987374,lightTank,3,R56_T-127
53537,235.745,1.145,1.531,1.299,56.881,1389653,lightTank,2,A74_T1_E6
53585,537.767,1.082,0.790,1.433,54.449,16687714,mediumTank,5,GB68_Matilda_Black_Prince
