tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.363,1.025,0.746,1.129,53.263,38972007,AT-SPG,7,A64_T25_AT
9265,1628.051,0.830,1.192,0.442,51.890,5552550,heavyTank,9,Ch49_BZ_68
9297,1953.195,1.049,0.490,0.473,49.351,82435203,AT-SPG,10,GB48_FV215b_183
9473,376.977,0.811,2.475,1.047,54.957,5186270,lightTank,5,R41_T-50
9489,1877.956,0.890,0.916,0.487,50.059,350722858,heavyTank,10,G56_E-100
9505,1522.659,0.850,1.070,0.730,50.609,186921404,heavyTank,9,A66_M103
9521,1238.556,0.725,1.066,0.500,51.336,3019201,heavyTank,8,Ch50_BZ_166
9553,763.967,1.013,0.662,1.370,55.705,54599731,AT-SPG,6,GB74_AT8
9745,1562.114,0.873,0.964,0.706,51.583,394026633,heavyTank,9,G55_E-75
9761,399.172,0.622,2.625,0.732,53.300,57191709,lightTank,5,A34_M24_Chaffee
9777,1101.127,0.874,1.125,0.606,54.296,6633231,heavyTank,7,Ch51_BZ_58
9793,463.342,1.259,0.562,1.185,55.921,2436694,AT-SPG,4,F32_Somua_Sau_40
9809,755.321,0.935,0.410,1.098,52.864,1728817,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.569,0.907,0.813,0.885,51.291,93301543,AT-SPG,8,R58_SU-101
10001,486.988,0.636,2.419,0.660,52.443,31471970,lightTank,6,G66_VK2801
10017,698.515,0.987,1.135,1.124,54.381,55950319,mediumTank,6,A36_Sherman_Jumbo
10049,612.844,1.178,0.712,1.334,54.119,52608942,AT-SPG,5,F33_S_35CA
10065,1083.192,1.032,0.643,1.298,55.401,71324748,AT-SPG,7,GB75_AT7
10241,1011.186,1.003,0.853,1.088,53.336,106083052,AT-SPG,7,R74_SU100M1
10257,1542.668,0.910,1.272,0.730,51.299,179146578,mediumTank,9,G54_E-50
10273,475.894,1.192,1.201,1.576,56.796,28469650,AT-SPG,4,A57_M8A1
10289,1760.096,0.911,1.011,0.482,51.729,433697,heavyTank,9,Ch59_BZ58_2
10497,816.831,1.050,0.696,0.644,53.282,437764735,heavyTank,6,R77_KV2
10513,1210.761,0.854,1.166,0.922,52.197,59058822,heavyTank,8,G67_VK4502A
10529,594.679,1.148,1.366,1.397,54.104,472194809,AT-SPG,5,A58_T67
10577,192.436,1.266,0.201,1.156,56.579,1247497,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.410,0.865,0.919,0.668,51.392,185337622,heavyTank,9,R63_ST_I
10769,1041.572,0.913,0.943,1.030,54.184,137525397,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.457,0.881,1.220,0.658,49.173,212085484,heavyTank,10,A69_T110E5
10817,980.823,0.905,0.679,1.077,53.355,26387637,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.036,0.975,0.093,1.826,54.285,8078282,SPG,4,GB26_Birch_Gun
11009,1211.276,0.827,0.814,0.835,52.185,104325236,heavyTank,8,R73_KV4
11025,1012.424,0.986,0.466,0.997,51.132,79100661,AT-SPG,7,G43_Sturer_Emil
11041,971.387,0.933,0.892,1.188,53.143,121276058,AT-SPG,7,A72_T25_2
11073,1666.850,1.054,0.836,0.790,51.837,75402216,AT-SPG,9,F37_AMX50_Foch
11089,597.411,1.118,0.105,1.543,55.054,64037091,SPG,5,GB28_Bishop
11265,801.417,1.002,0.903,0.845,54.409,182256025,heavyTank,6,R72_T150
11281,493.647,1.285,0.782,1.578,56.064,43374128,AT-SPG,4,G39_Marder_III
11297,1317.960,0.939,0.524,0.928,51.238,231414454,AT-SPG,8,A68_T28_Prototype
11345,936.255,0.889,0.061,1.564,52.503,44560491,SPG,7,GB29_Crusader_5inch
11521,1503.690,0.857,1.164,0.718,50.408,568687780,heavyTank,9,R81_IS8
11537,1355.806,0.992,0.682,0.908,51.110,133659310,AT-SPG,8,G71_JagdPantherII
11553,787.674,1.017,1.227,1.187,53.281,507312229,AT-SPG,6,A41_M18_Hellcat
11585,745.344,0.949,0.617,1.085,52.988,18896726,AT-SPG,6,F34_ARL_V39
11601,1407.258,0.837,0.027,0.843,50.938,49876840,SPG,9,GB30_FV3805
11777,631.105,1.159,0.859,1.103,54.995,405251914,heavyTank,5,R80_KV1
11793,813.699,1.019,0.570,1.143,51.445,103890199,AT-SPG,6,G40_Nashorn
11809,872.977,0.976,1.599,1.216,52.422,2040835,mediumTank,7,A86_T23E3
11841,1560.520,0.929,0.053,0.979,50.086,208539175,SPG,10,F38_Bat_Chatillon155_58
11857,763.602,1.004,0.155,1.882,53.611,176899335,SPG,6,GB77_FV304
12049,1996.650,0.998,0.582,0.420,51.194,263613801,AT-SPG,10,G72_JagdPz_E100
12097,1272.872,0.937,0.718,0.946,51.172,62291187,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.483,0.849,0.027,0.902,51.191,43768001,SPG,8,GB79_FV206
12289,683.207,1.000,1.821,1.105,54.263,39025829,mediumTank,6,R57_A43
12305,1817.545,0.903,1.314,0.682,49.786,112419049,mediumTank,10,G73_E50_Ausf_M
12369,1636.884,0.751,0.021,0.745,50.695,50792532,SPG,10,GB31_Conqueror_Gun
12545,896.135,0.924,1.561,0.868,52.895,40486069,mediumTank,7,R59_A44
12561,266.002,1.158,2.619,1.393,55.595,76456236,lightTank,3,G63_PzI_ausf_C
12577,518.717,0.964,1.741,0.947,55.348,1327534,mediumTank,5,A78_M4_Improved
12817,286.886,1.311,1.806,1.607,54.414,304431,lightTank,2,G53_PzI
12881,496.823,0.997,1.387,0.976,54.631,9061301,mediumTank,5,GB50_Sherman_III
13073,305.800,0.998,1.582,1.464,57.080,6017694,lightTank,3,G82_Pz_II_AusfG
13089,1986.014,0.962,0.728,0.503,50.186,210190769,AT-SPG,10,A83_T110E4
13121,418.745,1.318,1.069,1.587,58.472,4531846,mediumTank,3,F44_Somua_S35
13137,1623.185,0.992,0.520,0.763,50.372,69646080,AT-SPG,9,GB81_FV4004
13313,1137.354,0.875,1.216,0.925,50.379,52568754,mediumTank,8,R60_Object416
13329,438.650,1.216,1.088,1.272,55.644,4525457,heavyTank,4,G90_DW_II
13345,1140.533,0.842,1.053,0.936,51.095,427425966,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.407,1.059,0.526,1.499,54.163,6002630,AT-SPG,5,GB44_Archer
13569,2023.887,1.040,0.699,0.634,48.917,198322351,AT-SPG,10,R88_Object268
13585,382.061,1.076,1.602,1.281,57.119,941189,mediumTank,4,G86_VK2001DB
13825,1727.696,0.938,1.391,0.762,48.817,183610591,mediumTank,10,R87_T62A
13841,1124.061,0.819,1.090,0.997,51.182,50969499,mediumTank,8,G88_Indien_Panzer
13857,2040.739,0.974,0.675,0.430,51.766,99915646,AT-SPG,10,A85_T110E3
13889,1991.131,1.062,0.727,0.597,50.440,97434124,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.317,1.065,0.361,0.380,49.957,72339267,AT-SPG,10,GB83_FV4005
14097,704.348,0.971,1.591,1.121,54.589,28717188,mediumTank,6,G87_VK3002DB_V1
14113,1808.349,0.914,1.242,0.673,49.425,62419732,mediumTank,10,A120_M48A5
14145,400.029,0.641,2.393,0.785,53.389,163029426,lightTank,5,F62_ELC_AMX
14161,1047.002,1.030,0.770,0.990,52.918,48837651,AT-SPG,7,GB41_Challenger
14353,662.094,0.606,2.053,0.727,51.677,3882552,lightTank,7,G85_Auf_Panther
14401,1375.086,0.859,0.037,0.993,50.690,136959850,SPG,9,F67_Bat_Chatillon155_55
14417,765.651,0.990,0.825,1.151,52.834,29274609,AT-SPG,6,GB45_Achilles_IIC
14609,1897.734,0.957,1.114,0.738,48.913,159553165,mediumTank,10,G89_Leopard1
14625,1140.941,0.912,1.244,1.059,50.900,143667299,mediumTank,8,A90_T69
14657,387.194,0.998,0.099,1.517,54.651,11512212,SPG,4,F66_AMX_Ob_Am105
14673,1306.613,0.938,0.683,0.907,50.844,101004801,AT-SPG,8,GB80_Charioteer
14865,1604.736,0.948,1.091,0.814,50.190,157197855,mediumTank,9,G91_Pro_Ag_A
14881,1948.169,1.006,0.823,0.584,48.441,308841406,heavyTank,10,A67_T57_58
14913,386.006,0.945,0.908,1.205,55.187,1745457,mediumTank,4,F70_SARL42
15105,326.490,1.233,1.318,1.602,56.481,8664715,lightTank,3,R43_T-70
15121,214.990,0.945,0.115,0.806,55.034,177985,SPG,2,G93_GW_Mk_VIe
15137,498.834,0.627,2.156,0.717,52.442,26191202,lightTank,6,A71_T21
15169,275.371,1.170,0.790,1.735,56.164,351785,lightTank,2,F50_FCM36_20t
15361,236.442,1.306,1.313,1.773,58.705,3952140,lightTank,2,R42_T-60
15377,1204.554,0.825,0.023,0.798,51.434,152225464,SPG,8,G94_GW_Tiger_P
15393,1579.487,1.035,0.938,0.770,50.305,224723461,heavyTank,9,A89_T54E1
15425,1751.289,0.919,1.323,0.772,49.527,12935728,mediumTank,10,F72_AMX_30
15441,1103.175,0.769,1.123,0.846,51.169,1259588,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.709,1.079,1.467,0.743,51.921,40837867,mediumTank,10,R95_Object_907
15633,410.918,1.069,0.089,1.555,54.919,22477277,SPG,4,G95_Pz_Sfl_IVb
15649,699.505,0.730,2.392,0.704,51.271,242999064,lightTank,7,A103_T71E1
15681,1518.852,0.920,1.357,0.800,50.802,73625853,mediumTank,9,F71_AMX_30_prototype
15697,1952.173,0.869,1.005,0.491,49.500,132943368,heavyTank,10,GB91_Super_Conqueror
15873,331.616,0.941,1.517,1.359,55.695,7436926,lightTank,4,R44_T80
15889,727.457,0.954,1.316,1.041,53.558,43087261,mediumTank,6,G96_VK3002M
15905,1830.529,0.906,1.305,0.694,49.959,14847851,mediumTank,10,A92_M60
15937,262.745,1.357,0.910,2.058,58.735,855201,lightTank,2,F49_RenaultR35
15953,1968.985,0.965,0.715,0.564,51.967,22298427,AT-SPG,10,GB92_FV217
16129,970.009,0.890,0.034,0.919,51.973,83250393,SPG,7,R91_SU14_1
16145,589.896,1.069,0.672,1.108,52.619,43786595,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.787,0.821,0.029,0.960,50.756,299243982,SPG,9,A88_M53_55
16209,571.394,0.938,1.476,0.927,54.286,629221,mediumTank,5,GB107_Cavalier
16385,578.746,1.050,0.082,1.269,53.465,18214301,SPG,5,R100_SU122A
16401,1709.476,1.036,0.496,0.837,50.379,344116097,AT-SPG,9,G97_Waffentrager_IV
16417,808.570,1.009,0.054,1.357,53.327,247769960,SPG,6,A87_M44
16449,1196.649,0.757,0.695,0.636,51.570,3592338,heavyTank,8,F81_Char_de_65t
16641,467.224,0.681,2.642,0.809,52.755,40245561,lightTank,6,R101_MT25
16657,1425.293,1.059,0.440,0.947,50.804,644688313,AT-SPG,8,G99_RhB_Waffentrager
16673,522.848,0.620,2.273,0.762,52.340,131536151,lightTank,6,A94_T37
16705,1701.179,0.873,1.131,0.504,52.316,42635645,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.031,0.952,1.396,0.785,49.176,235869971,mediumTank,10,R97_Object_140
16913,2140.973,1.275,0.478,0.752,48.756,136638854,AT-SPG,10,G98_Waffentrager_E100
16961,2085.299,0.901,1.142,0.447,50.220,35551493,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.982,1.299,1.293,1.128,56.969,1719077,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.206,0.788,2.530,0.551,49.097,74645284,lightTank,10,F88_AMX_13_105
17425,403.073,1.017,1.321,0.977,55.930,4049753,mediumTank,4,G80_Pz_IV_AusfD
17473,786.857,0.708,2.542,0.789,51.418,86205429,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.485,0.921,1.330,0.788,51.061,39568804,mediumTank,9,R104_Object_430_II
17729,1952.485,1.104,0.689,0.580,51.225,21680295,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.741,1.302,0.777,1.227,56.144,8982337,AT-SPG,4,G101_StuG_III
17953,777.659,0.732,2.535,0.822,51.932,134376936,lightTank,8,A97_M41_Bulldog
17985,492.510,0.731,2.293,0.730,53.559,26322604,lightTank,6,F109_AMD_Panhard_178B
18177,994.763,0.699,2.588,0.673,50.907,105049369,lightTank,9,R109_T54S
18193,507.877,1.036,1.229,0.979,54.465,151292221,mediumTank,5,G81_Pz_IV_AusfH
18209,983.506,0.665,2.365,0.626,50.509,156604177,lightTank,9,A100_T49
18241,650.842,0.725,2.692,0.729,53.168,28172486,lightTank,7,F107_Hotchkiss_EBR
18433,769.293,0.702,2.682,0.862,52.368,56224892,lightTank,8,R107_LTB
18449,961.594,0.681,2.680,0.735,51.118,36204291,lightTank,9,G103_RU_251
18465,288.744,0.896,0.101,1.476,53.459,262295,SPG,3,A108_T18_HMC
18497,796.560,0.653,2.730,0.751,51.496,17509264,lightTank,8,F110_Lynx_6x6
18689,635.153,1.143,1.258,0.947,56.051,83985339,heavyTank,6,R13_KV-1s
18705,1592.494,0.868,0.714,0.528,52.488,35798573,heavyTank,9,G110_Typ_205
18721,394.830,0.986,0.107,1.292,54.465,1746368,SPG,4,A27_T82
18753,946.396,0.731,3.562,0.934,53.338,14262397,lightTank,9,F100_Panhard_EBR_90
18961,744.961,0.684,2.049,0.740,51.531,66287414,lightTank,7,G113_SP_I_C
19009,1235.051,0.747,3.807,0.787,50.959,58326791,lightTank,10,F108_Panhard_EBR_105
19201,1202.275,0.756,3.161,0.719,50.503,31670574,lightTank,10,R132_VNII_100LT
19217,1998.208,1.038,0.548,0.566,49.546,299864633,AT-SPG,10,G121_Grille_15_L63
19457,694.658,0.823,2.327,0.806,52.173,34704301,lightTank,7,R131_Tank_Gavalov
19473,1901.319,0.860,0.972,0.431,50.703,29061034,heavyTank,10,G134_PzKpfw_VII
19489,1299.943,0.715,2.581,0.544,48.535,19985045,lightTank,10,A116_XM551
19713,1528.878,0.859,1.102,0.551,52.090,131526232,heavyTank,9,R151_Object_257_2
19729,1260.675,0.837,0.769,0.570,53.393,70795518,heavyTank,8,G115_Typ_205B
19745,658.265,0.763,2.816,0.782,52.215,7911551,lightTank,7,A112_T71E2R
19969,1845.251,0.942,1.310,0.550,50.350,157667112,mediumTank,10,R148_Object_430_U
19985,1247.225,0.694,2.898,0.658,48.820,2950655,lightTank,10,G125_Spz_57_Rh
20225,2013.836,0.951,1.192,0.416,52.551,111563065,AT-SPG,10,R149_Object_268_4
20241,810.710,0.671,2.767,0.722,51.905,11214969,lightTank,8,G126_HWK_12
20257,559.915,1.191,1.245,0.860,55.669,4182924,mediumTank,4,A129_T6_medium
20481,1226.189,0.800,0.848,0.530,52.001,37829272,heavyTank,8,R139_IS_M
20513,874.446,0.908,1.248,0.617,53.644,6303965,heavyTank,6,A142_Pawlack_Tank
20737,1583.764,0.853,0.956,0.464,51.983,61777243,heavyTank,9,R153_Object_705
20769,1104.185,0.901,1.121,0.705,53.356,7258872,heavyTank,7,A147_M_II_Y
20993,1913.326,0.860,1.031,0.362,49.810,78470717,heavyTank,10,R145_Object_705_A
21025,1246.266,0.794,1.068,0.623,52.040,5950944,heavyTank,8,A139_M_III_Y
21249,1651.693,0.944,0.864,0.592,51.772,80767939,AT-SPG,9,R93_Object263
21281,1492.684,0.784,0.991,0.629,50.804,3878391,heavyTank,9,A144_M_VI_Y
21505,1596.241,0.980,1.294,0.639,51.887,181995414,mediumTank,9,R96_Object_430
21537,1903.535,0.864,1.099,0.586,49.580,4027461,heavyTank,10,A143_M_V_Y
21761,1794.480,0.986,1.106,0.742,49.353,10326937,mediumTank,10,R144_K_91
22017,1882.246,0.848,1.425,0.434,49.575,126597663,heavyTank,10,R155_Object_277
22273,1901.399,0.914,0.893,0.502,50.303,10760023,heavyTank,10,R169_ST_II
22529,1594.939,0.891,1.074,0.507,51.778,44524350,heavyTank,9,R171_IS_3_II
22785,1248.060,0.833,0.830,0.569,52.038,35224427,heavyTank,8,R170_IS_2_II
22801,1919.953,0.843,1.369,0.572,47.253,2093,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.394,1.011,1.784,1.292,54.493,1474554,lightTank,3,R174_BT-5
25617,599.984,0.809,2.484,0.486,53.332,24982610,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.526,0.903,0.638,0.836,49.950,242003,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1513.359,1.053,0.427,0.656,51.293,1018511,AT-SPG,8,R159_SU_130PM_DR
29441,641.450,1.085,0.494,0.674,51.639,260053,AT-SPG,5,R202_SU_2_122
30977,1516.258,0.933,1.399,0.500,52.962,27023,mediumTank,9,R173_K_91_2
31233,1115.645,0.996,0.883,0.554,53.762,32229725,heavyTank,7,R175_IS_2_screen
31745,1374.852,0.982,0.324,0.481,50.784,34955738,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.370,0.904,1.141,0.484,49.554,9687437,heavyTank,10,R178_Object_780
32065,1233.432,0.794,1.528,0.657,51.549,10625221,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.364,0.832,1.137,0.635,50.666,28905051,mediumTank,8,R180_Object_274_A
32321,1095.001,0.706,2.561,0.555,51.812,6326371,lightTank,9,F118_Char_Mle_75
32769,1596.022,0.981,0.998,0.799,51.563,13513371,AT-SPG,9,R183_K_91_PT
32801,1333.981,0.819,1.247,0.576,52.515,7763787,mediumTank,8,A152_M_Project_2
33025,728.291,1.051,0.959,0.824,55.136,338080,heavyTank,5,R186_KV_1_Screened
33057,1315.275,0.831,1.262,0.615,52.349,5274208,mediumTank,8,A152_M_Project
33281,416.998,0.821,1.682,0.858,53.762,1954090,mediumTank,4,R185_T_34_L_11_1941
33313,1530.475,0.803,1.056,0.465,51.500,233637,heavyTank,9,A156_T54_2022
33537,1234.606,0.761,1.155,0.332,51.538,2120,heavyTank,8,R188_Object_259A
34081,1388.707,0.990,0.992,0.617,51.163,17564318,mediumTank,8,A149_AMBT
34305,627.191,0.889,1.266,0.817,52.709,236163,mediumTank,5,R193_M4A2_T_34
34337,1660.600,1.052,0.771,0.712,51.060,430205,AT-SPG,9,A146_TL_7_120
34561,1339.704,0.841,0.964,0.503,54.028,485294,heavyTank,8,R192_K_2
34593,441.994,1.103,1.743,0.956,56.949,2860242,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1475.795,0.868,1.158,0.695,52.143,897835,mediumTank,9,R191_Object_283
34849,1402.210,0.928,1.129,0.571,52.205,833529,heavyTank,8,A145_TS_54
35105,1398.522,1.057,1.213,0.757,52.372,12269260,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.251,0.964,0.958,0.472,52.343,40081,SPG,2,R207_HT_130
37121,955.104,0.666,1.601,0.728,57.310,160186,SPG,8,R208_Object_156O
37889,688.408,0.949,0.972,0.859,54.495,5178205,heavyTank,5,R197_KV_1S_MZ
38401,1189.744,0.877,1.500,0.743,51.572,104882194,mediumTank,8,R127_T44_100_I
43073,1541.450,0.748,1.312,0.560,51.038,2032558,heavyTank,9,F115_Lorraine_50t
43281,473.693,1.480,0.743,1.913,56.159,179444,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1474.248,0.906,1.162,0.639,52.515,4614363,heavyTank,8,A158_T832
43329,311.371,1.128,1.944,2.487,54.481,209318,lightTank,2,F111_AM39_Gendron_Somua
43537,389.829,0.897,1.236,1.469,48.953,56105,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.689,0.845,1.103,0.576,52.105,6454020,heavyTank,8,A141_M_IV_Y
43585,841.148,0.702,3.287,0.833,52.332,57061747,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.100,0.988,0.880,1.738,53.329,2756394,lightTank,2,F42_AMR_35
44289,1362.448,0.905,1.038,0.479,52.041,65757193,heavyTank,8,R165_Object_703_II
44545,1631.350,0.855,1.239,0.496,52.526,31263493,heavyTank,9,R119_Object_777
44801,324.929,0.900,1.774,1.164,54.063,12030698,lightTank,3,R161_T_116
45057,1459.922,1.034,0.442,0.644,50.483,344276533,AT-SPG,8,R159_SU_130PM
45313,520.933,0.747,3.082,0.760,53.524,111257226,lightTank,6,R160_T_50_2
45569,801.885,0.660,3.055,0.710,51.422,48091669,lightTank,8,R158_LT_432
45585,690.043,1.074,1.419,1.083,54.634,489451,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.157,0.895,1.535,0.831,51.485,18921117,mediumTank,8,G154_Kpz_07_RH
46097,450.522,0.810,0.778,1.608,54.029,2792638,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.901,0.912,1.247,0.756,50.584,31017756,mediumTank,9,G147_Kunze_Panzer
46593,1163.304,1.054,1.037,0.593,54.714,2569937,heavyTank,7,R156_IS_2M
46609,1135.550,0.798,0.943,0.720,52.334,1373017,mediumTank,8,G142_M48RPz
46849,2410.753,1.076,1.276,0.446,54.783,26715719,heavyTank,10,R157_Object_279R
46865,1329.580,0.783,1.327,0.485,51.721,37450024,heavyTank,8,G143_E75_TS
47105,547.008,0.969,1.366,0.871,54.395,24676609,mediumTank,5,R154_T_34E_1943
47121,1749.764,1.004,1.466,0.733,53.029,36667757,mediumTank,9,G144_Kpz_50t
47361,1239.161,0.842,0.977,0.637,50.479,86252982,mediumTank,8,R146_STG_Tday
47377,823.997,0.607,2.710,0.584,50.414,11961528,lightTank,8,G140_HWK_30
47617,1210.078,0.838,0.994,0.648,50.627,10544560,mediumTank,8,R146_STG
47633,330.274,1.391,1.288,1.664,56.008,15889060,lightTank,2,G139_MKA
47873,369.420,1.160,1.130,0.906,54.926,61700328,mediumTank,3,R143_T_29
48129,710.605,0.915,1.183,0.855,52.002,333944,mediumTank,6,R140_M4_Loza
48145,1249.906,0.807,0.738,0.551,52.529,3213808,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.455,0.881,0.572,0.558,51.339,77709079,AT-SPG,8,R135_T_103
48401,1348.567,0.930,0.633,0.799,51.088,31260789,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.048,0.866,0.994,0.477,52.607,116227931,heavyTank,8,R134_Object_252K
48913,1239.738,0.806,0.750,0.552,51.989,20811807,heavyTank,8,G138_VK168_02
49169,821.110,0.946,1.025,0.643,54.087,95526769,heavyTank,6,G136_Tiger_131
49409,1347.672,0.924,1.022,0.497,51.916,50938980,heavyTank,8,R61_Object252_BF
49425,1457.523,0.989,0.594,0.750,52.918,59803,AT-SPG,8,G44_JagdTigerH
49665,1365.308,0.872,0.985,0.484,52.795,28506886,heavyTank,8,R134_Object_252U
49921,1027.264,0.927,1.143,0.567,53.358,4012046,heavyTank,7,R133_KV_122
49937,1088.838,0.776,1.183,0.792,50.989,3736707,mediumTank,8,G119_Panzer58_BF
50193,1381.194,0.971,0.520,0.635,50.796,510534855,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.655,0.921,0.757,0.525,52.836,11596894,AT-SPG,8,It30_CC_mod_64_Prem
50577,1090.912,0.673,1.859,0.324,47.423,597,mediumTank,8,Pl25_CS_52_C
50593,1881.494,0.987,1.047,0.607,49.475,6803391,mediumTank,10,It21_Lion
50689,2006.359,0.971,0.497,0.540,50.366,1494664,AT-SPG,10,R126_Object_730_5
50721,1161.994,0.799,1.151,0.717,50.801,656400,mediumTank,8,A136_T42
50817,562.277,1.351,1.230,1.503,52.431,4374200,lightTank,3,S34_Lago_M38
50833,1470.315,0.904,1.074,0.652,52.704,115368,heavyTank,8,Pl24_56TP
50849,2072.961,1.089,1.180,0.660,51.294,3987930,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.906,1.190,1.137,1.406,56.141,15862375,lightTank,2,R125_T_45
50961,814.728,0.627,2.521,0.625,50.682,27201225,lightTank,8,G120_M41_90_GrandFinal
50977,525.671,0.671,2.458,0.669,53.377,19942271,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.247,1.017,0.956,0.493,52.669,67053371,heavyTank,8,Cz14_Skoda_T-56
51089,1294.895,0.862,1.247,0.642,50.571,72552430,mediumTank,8,Pl19_CS_52_LIS
51105,1399.005,0.925,1.057,0.479,51.505,53730351,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.456,1.257,1.324,1.251,57.471,1573251,heavyTank,5,R38_KV-220_beta
51233,1374.966,0.920,0.923,0.565,50.738,12194936,heavyTank,8,A132_T77
51281,626.419,1.169,0.769,1.206,55.749,363997,mediumTank,4,GB113_Matilda_LVT
51297,1320.346,0.793,0.732,0.530,51.204,6554384,heavyTank,8,J27_O_I_120_BP
51313,1122.524,0.968,1.055,0.739,55.737,380979,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.439,1.001,1.429,0.899,54.090,13872715,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.339,0.975,1.299,0.732,50.737,263700241,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.962,1.160,1.110,1.366,55.359,33662876,mediumTank,5,R32_Matilda_II_LL
51473,851.951,1.431,2.117,1.088,57.531,8813918,mediumTank,5,G32_PzV_PzIV
51489,263.887,1.267,2.412,1.377,55.735,7607110,lightTank,2,A19_T2_lt
51537,1305.485,0.866,0.810,0.466,51.225,15997155,heavyTank,8,GB112_Caliban
51553,511.028,0.937,1.073,1.152,53.025,18728208,mediumTank,5,J12_Chi_Nu_Kai
51569,735.131,0.937,1.329,0.820,52.791,21353092,mediumTank,6,Cz01_Skoda_T40
51585,803.874,1.039,0.980,0.881,52.944,59183163,mediumTank,6,S01_Strv_74_A2
51713,626.352,1.176,1.188,1.311,54.792,92257459,heavyTank,5,R33_Churchill_LL
51729,480.744,1.670,1.329,2.294,61.299,6767086,lightTank,3,G36_PzII_J
51745,514.186,1.049,1.399,1.169,55.860,8579995,mediumTank,5,A62_Ram-II
51793,1594.391,0.797,1.222,0.539,51.323,3446516,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.816,0.860,1.090,0.707,50.193,17864749,mediumTank,8,Cz13_T_27
51841,242.339,1.004,1.438,1.294,54.476,884736,lightTank,2,S15_L_60
51985,433.649,1.502,1.353,1.636,59.070,42032224,mediumTank,3,G34_S35_captured
52001,328.300,1.067,1.597,1.290,54.677,16887825,lightTank,3,A33_MTLS-1G14
52049,1548.621,0.936,1.124,0.543,53.866,4725976,heavyTank,8,GB111_Charlemagne
52065,1105.705,0.793,1.237,0.833,50.856,21022064,mediumTank,8,J18_STA_2_3
52097,1407.955,0.940,0.455,0.801,50.729,175491000,AT-SPG,8,S22_Strv_S1
52129,1412.542,1.053,1.269,0.794,51.889,788031,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.765,1.248,2.206,1.388,55.912,1711177,lightTank,3,R34_BT-SV
52241,522.827,1.524,1.559,1.613,55.906,28620379,heavyTank,4,G35_B-1bis_captured
52257,473.611,1.018,1.626,1.069,54.737,7576852,mediumTank,5,A44_M4A2E4
52305,1450.410,1.108,0.606,0.756,51.627,70406353,AT-SPG,8,GB109_GSOR_1008
52321,815.541,0.967,1.040,0.771,54.319,21449195,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.044,0.735,1.212,0.755,51.542,2216351,mediumTank,8,S23_Strv_81
52385,546.001,1.317,1.221,1.429,62.281,7043197,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.496,1.251,1.463,1.714,54.211,22370655,lightTank,4,R31_Valentine_LL
52497,412.858,1.922,1.461,2.926,57.731,12506636,lightTank,2,G33_H39_captured
52513,1233.288,0.803,1.154,0.627,51.311,18326528,heavyTank,8,A45_M6A2E1
52561,1755.361,1.047,0.616,0.787,52.897,160421247,AT-SPG,9,GB32_Tortoise
52577,1202.780,0.749,1.457,0.515,52.472,259728,heavyTank,8,J29_Nameless
52609,1076.514,0.734,1.270,0.704,51.921,5176593,mediumTank,8,S23_Strv_81_sabaton
52737,291.881,0.995,1.630,1.582,52.709,877290,lightTank,3,R67_M3_LL
