tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.104,0.908,0.936,1.005,54.153,192942836,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.324,0.880,1.229,0.654,49.045,254181072,heavyTank,10,A69_T110E5
10817,985.324,0.896,0.673,1.049,53.309,37248933,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.279,0.965,0.092,1.794,54.303,11406113,SPG,4,GB26_Birch_Gun
11009,1207.283,0.819,0.812,0.825,52.203,146425670,heavyTank,8,R73_KV4
11025,1018.446,0.976,0.464,0.972,51.013,108186544,AT-SPG,7,G43_Sturer_Emil
11041,979.538,0.923,0.887,1.153,53.087,174854300,AT-SPG,7,A72_T25_2
11073,1655.051,1.029,0.865,0.788,51.863,80621484,AT-SPG,9,F37_AMX50_Foch
11089,597.445,1.113,0.106,1.536,55.105,78260757,SPG,5,GB28_Bishop
11265,801.564,0.996,0.892,0.839,54.433,227240374,heavyTank,6,R72_T150
11281,494.365,1.277,0.779,1.536,56.083,51915072,AT-SPG,4,G39_Marder_III
11297,1338.448,0.938,0.520,0.903,51.239,302252459,AT-SPG,8,A68_T28_Prototype
11345,942.336,0.884,0.061,1.540,52.451,55126802,SPG,7,GB29_Crusader_5inch
11521,1526.667,0.859,1.147,0.700,50.457,788889073,heavyTank,9,R81_IS8
11537,1375.332,0.990,0.680,0.880,51.163,181089531,AT-SPG,8,G71_JagdPantherII
11553,794.018,1.011,1.225,1.159,53.349,692540426,AT-SPG,6,A41_M18_Hellcat
11585,745.381,0.942,0.614,1.065,53.019,25030462,AT-SPG,6,F34_ARL_V39
11601,1431.447,0.843,0.027,0.808,50.716,55543583,SPG,9,GB30_FV3805
11777,626.887,1.150,0.842,1.093,55.010,553519167,heavyTank,5,R80_KV1
11793,820.235,1.011,0.568,1.117,51.452,131847325,AT-SPG,6,G40_Nashorn
11809,880.080,1.001,1.620,1.206,52.502,2241919,mediumTank,7,A86_T23E3
11841,1584.311,0.936,0.054,0.971,49.947,253937117,SPG,10,F38_Bat_Chatillon155_58
11857,767.503,1.002,0.156,1.859,53.595,232068439,SPG,6,GB77_FV304
12049,2015.634,1.011,0.607,0.430,50.788,278743686,AT-SPG,10,G72_JagdPz_E100
12097,1281.765,0.930,0.733,0.927,51.178,78559165,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.440,0.847,0.028,0.879,51.066,53347790,SPG,8,GB79_FV206
12289,683.755,0.993,1.813,1.076,54.370,47762133,mediumTank,6,R57_A43
12305,1834.624,0.912,1.323,0.680,49.336,124796806,mediumTank,10,G73_E50_Ausf_M
12369,1691.013,0.769,0.022,0.745,50.628,57335181,SPG,10,GB31_Conqueror_Gun
12545,906.807,0.918,1.551,0.836,52.830,56792451,mediumTank,7,R59_A44
12561,266.079,1.175,2.622,1.355,56.185,101531138,lightTank,3,G63_PzI_ausf_C
12577,514.822,0.975,1.740,0.917,55.766,1361701,mediumTank,5,A78_M4_Improved
12817,216.866,1.286,1.993,1.441,57.413,217518,lightTank,2,G53_PzI
12881,501.390,0.991,1.368,0.953,54.664,12574072,mediumTank,5,GB50_Sherman_III
13073,283.536,1.006,1.611,1.446,58.029,6387443,lightTank,3,G82_Pz_II_AusfG
13089,2021.316,0.978,0.754,0.507,49.782,213332728,AT-SPG,10,A83_T110E4
13121,356.161,1.283,1.070,1.583,58.235,3299398,mediumTank,3,F44_Somua_S35
13137,1657.453,1.004,0.547,0.744,50.573,64956673,AT-SPG,9,GB81_FV4004
13313,1152.084,0.874,1.217,0.893,50.425,70546639,mediumTank,8,R60_Object416
13329,416.256,1.191,1.055,1.279,55.817,5028214,heavyTank,4,G90_DW_II
13345,1137.509,0.842,1.011,0.953,51.227,511276966,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.193,1.051,0.516,1.464,54.127,8650944,AT-SPG,5,GB44_Archer
13569,2049.729,1.046,0.729,0.630,48.679,219793350,AT-SPG,10,R88_Object268
13585,373.922,1.066,1.579,1.255,57.288,1172183,mediumTank,4,G86_VK2001DB
13825,1750.289,0.939,1.397,0.741,48.699,252430904,mediumTank,10,R87_T62A
13841,1137.786,0.819,1.131,0.976,51.357,64043768,mediumTank,8,G88_Indien_Panzer
13857,2051.242,0.994,0.699,0.458,51.146,79797871,AT-SPG,10,A85_T110E3
13889,2056.678,1.102,0.803,0.608,49.678,95898485,AT-SPG,10,F64_AMX_50Fosh_155
13905,2012.938,1.068,0.390,0.390,49.925,66417992,AT-SPG,10,GB83_FV4005
14097,707.855,0.963,1.569,1.099,54.579,36791573,mediumTank,6,G87_VK3002DB_V1
14113,1855.057,0.932,1.268,0.658,49.236,72905882,mediumTank,10,A120_M48A5
14145,404.797,0.627,2.364,0.749,53.340,223119265,lightTank,5,F62_ELC_AMX
14161,1065.664,1.036,0.789,0.976,52.948,49929801,AT-SPG,7,GB41_Challenger
14353,666.703,0.594,1.988,0.704,51.643,4613584,lightTank,7,G85_Auf_Panther
14401,1391.608,0.857,0.038,0.962,50.573,173556397,SPG,9,F67_Bat_Chatillon155_55
14417,768.759,0.991,0.834,1.137,53.032,30314308,AT-SPG,6,GB45_Achilles_IIC
14609,1882.788,0.967,1.208,0.772,48.743,76789460,mediumTank,10,G89_Leopard1
14625,1156.785,0.909,1.239,1.021,50.957,200293858,mediumTank,8,A90_T69
14657,391.351,0.988,0.098,1.506,54.627,16807233,SPG,4,F66_AMX_Ob_Am105
14673,1332.125,0.947,0.718,0.897,50.939,91350451,AT-SPG,8,GB80_Charioteer
14865,1631.797,0.958,1.132,0.809,50.410,119282714,mediumTank,9,G91_Pro_Ag_A
14881,1981.039,1.020,0.831,0.580,48.600,355530416,heavyTank,10,A67_T57_58
14913,388.223,0.941,0.891,1.175,55.182,2467982,mediumTank,4,F70_SARL42
15105,305.520,1.221,1.328,1.544,56.687,9678126,lightTank,3,R43_T-70
15121,200.421,1.112,0.135,0.819,56.309,195407,SPG,2,G93_GW_Mk_VIe
15137,503.701,0.619,2.129,0.689,52.446,35500150,lightTank,6,A71_T21
15169,240.561,1.274,0.827,1.702,57.671,248525,lightTank,2,F50_FCM36_20t
15361,231.433,1.318,1.314,1.717,58.956,5323930,lightTank,2,R42_T-60
15377,1220.320,0.827,0.025,0.767,51.275,178244267,SPG,8,G94_GW_Tiger_P
15393,1595.513,1.038,0.941,0.750,50.384,290254492,heavyTank,9,A89_T54E1
15425,1779.959,0.926,1.347,0.756,49.246,14387074,mediumTank,10,F72_AMX_30
15441,1128.256,0.786,1.090,0.832,52.241,1285456,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.353,1.107,1.514,0.752,51.633,33664032,mediumTank,10,R95_Object_907
15633,416.296,1.062,0.089,1.543,54.879,30741685,SPG,4,G95_Pz_Sfl_IVb
15649,714.744,0.727,2.367,0.681,51.391,319074641,lightTank,7,A103_T71E1
15681,1549.491,0.925,1.343,0.774,50.897,84463035,mediumTank,9,F71_AMX_30_prototype
15697,1976.289,0.879,1.005,0.490,49.543,78499420,heavyTank,10,GB91_Super_Conqueror
15873,333.786,0.930,1.498,1.317,55.716,10165876,lightTank,4,R44_T80
15889,721.986,0.945,1.312,1.027,53.533,46274398,mediumTank,6,G96_VK3002M
15905,1887.845,0.943,1.292,0.707,50.025,6136186,mediumTank,10,A92_M60
15937,243.214,1.387,0.938,2.090,59.136,924173,lightTank,2,F49_RenaultR35
15953,1993.358,0.974,0.712,0.574,51.375,15371787,AT-SPG,10,GB92_FV217
16129,980.398,0.882,0.035,0.897,51.960,113429219,SPG,7,R91_SU14_1
16145,592.421,1.059,0.663,1.081,52.570,62775563,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.994,0.836,0.030,0.922,50.761,311277211,SPG,9,A88_M53_55
16209,610.049,0.920,1.415,0.837,54.378,170262,mediumTank,5,GB107_Cavalier
16385,583.109,1.037,0.082,1.234,53.473,27641618,SPG,5,R100_SU122A
16401,1727.551,1.031,0.515,0.823,50.230,371700190,AT-SPG,9,G97_Waffentrager_IV
16417,819.814,1.017,0.056,1.342,53.444,252026712,SPG,6,A87_M44
16449,1190.613,0.753,0.726,0.644,51.833,2878734,heavyTank,8,F81_Char_de_65t
16641,473.487,0.676,2.624,0.785,52.749,47495818,lightTank,6,R101_MT25
16657,1462.283,1.070,0.457,0.937,50.893,758798081,AT-SPG,8,G99_RhB_Waffentrager
16673,531.671,0.615,2.250,0.734,52.367,177742666,lightTank,6,A94_T37
16705,1726.314,0.893,1.162,0.499,52.493,25521755,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.463,0.961,1.426,0.774,48.892,271650460,mediumTank,10,R97_Object_140
16913,2153.301,1.265,0.474,0.729,48.720,182344427,AT-SPG,10,G98_Waffentrager_E100
16961,1873.674,0.816,1.184,0.478,49.443,4549823,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.129,1.293,1.281,1.139,56.986,1707316,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.825,0.825,2.536,0.554,48.782,65268668,lightTank,10,F88_AMX_13_105
17425,399.696,1.007,1.301,0.958,55.961,5070158,mediumTank,4,G80_Pz_IV_AusfD
17473,811.793,0.716,2.537,0.752,51.486,124069548,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.783,0.924,1.340,0.755,51.091,50996844,mediumTank,9,R104_Object_430_II
17729,1992.663,1.132,0.709,0.568,50.944,12923805,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.306,1.324,0.792,1.237,56.652,7723034,AT-SPG,4,G101_StuG_III
17953,783.757,0.726,2.514,0.789,51.901,198636587,lightTank,8,A97_M41_Bulldog
17985,506.290,0.738,2.277,0.699,53.684,26659113,lightTank,6,F109_AMD_Panhard_178B
18177,1014.148,0.702,2.544,0.644,50.874,145534442,lightTank,9,R109_T54S
18193,510.318,1.032,1.217,0.955,54.522,198524264,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.768,0.667,2.322,0.604,50.509,215121573,lightTank,9,A100_T49
18241,678.941,0.734,2.668,0.689,53.057,27954364,lightTank,7,F107_Hotchkiss_EBR
18433,779.720,0.699,2.666,0.824,52.374,85829910,lightTank,8,R107_LTB
18449,973.017,0.681,2.614,0.707,50.938,53145549,lightTank,9,G103_RU_251
18465,280.473,0.997,0.108,1.732,55.225,255489,SPG,3,A108_T18_HMC
18497,830.904,0.663,2.763,0.696,51.689,19074680,lightTank,8,F110_Lynx_6x6
18689,629.407,1.169,1.275,0.956,56.501,104917185,heavyTank,6,R13_KV-1s
18705,1635.865,0.883,0.722,0.516,52.529,34108260,heavyTank,9,G110_Typ_205
18721,399.486,0.993,0.109,1.275,54.587,2171329,SPG,4,A27_T82
18753,983.789,0.743,3.627,0.856,53.259,12400600,lightTank,9,F100_Panhard_EBR_90
18961,765.970,0.685,2.022,0.711,51.601,90006927,lightTank,7,G113_SP_I_C
19009,1295.543,0.781,3.868,0.744,51.071,29644552,lightTank,10,F108_Panhard_EBR_105
19201,1243.046,0.778,3.145,0.687,50.316,34083139,lightTank,10,R132_VNII_100LT
19217,2036.499,1.058,0.583,0.564,49.277,280502401,AT-SPG,10,G121_Grille_15_L63
19457,725.818,0.841,2.290,0.778,52.478,39285068,lightTank,7,R131_Tank_Gavalov
19473,1954.175,0.877,0.999,0.421,50.914,25950191,heavyTank,10,G134_PzKpfw_VII
19489,1334.217,0.729,2.607,0.531,48.647,25068052,lightTank,10,A116_XM551
19713,1593.899,0.874,1.105,0.532,52.473,134350055,heavyTank,9,R151_Object_257_2
19729,1292.066,0.846,0.777,0.559,53.672,72569089,heavyTank,8,G115_Typ_205B
19745,679.821,0.772,2.809,0.744,52.374,10574607,lightTank,7,A112_T71E2R
19969,1948.014,0.981,1.347,0.536,50.473,127220270,mediumTank,10,R148_Object_430_U
19985,1258.925,0.703,2.941,0.644,48.191,3343689,lightTank,10,G125_Spz_57_Rh
20225,2072.361,0.987,1.188,0.416,52.645,65146998,AT-SPG,10,R149_Object_268_4
20241,835.689,0.678,2.746,0.685,52.026,15431098,lightTank,8,G126_HWK_12
20257,668.367,1.257,1.201,0.803,57.101,683908,mediumTank,4,A129_T6_medium
20481,1252.061,0.802,0.851,0.508,52.187,44158653,heavyTank,8,R139_IS_M
20737,1632.057,0.867,0.962,0.447,52.328,56808432,heavyTank,9,R153_Object_705
20993,1969.963,0.881,1.045,0.351,50.339,43194301,heavyTank,10,R145_Object_705_A
21249,1686.290,0.966,0.854,0.579,52.112,64980591,AT-SPG,9,R93_Object263
21505,1683.881,1.013,1.311,0.615,52.397,177970708,mediumTank,9,R96_Object_430
21761,1827.995,1.005,1.154,0.683,49.439,5330267,mediumTank,10,R144_K_91
22017,1944.523,0.872,1.428,0.424,50.031,82394054,heavyTank,10,R155_Object_277
22273,1964.424,0.944,0.906,0.472,51.272,3011559,heavyTank,10,R169_ST_II
22529,1659.375,0.917,1.080,0.480,52.417,21659577,heavyTank,9,R171_IS_3_II
22785,1305.389,0.850,0.833,0.536,52.439,28670083,heavyTank,8,R170_IS_2_II
23041,428.316,1.012,1.737,1.497,55.624,137180,lightTank,3,R174_BT-5
31233,1169.639,1.019,0.901,0.512,54.318,12555691,heavyTank,7,R175_IS_2_screen
31745,1429.550,1.029,0.366,0.463,51.459,2113586,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.808,0.810,1.308,0.304,51.917,8997,heavyTank,10,R178_Object_780
43329,253.485,1.197,1.842,2.025,55.958,61218,lightTank,2,F111_AM39_Gendron_Somua
43585,888.283,0.732,3.284,0.801,52.491,43266558,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,269.048,1.053,0.873,1.680,55.276,1265155,lightTank,2,F42_AMR_35
44289,1416.765,0.940,1.056,0.464,52.567,31815590,heavyTank,8,R165_Object_703_II
44545,1654.229,0.876,1.268,0.422,53.416,2513258,heavyTank,9,R119_Object_777
44801,310.851,0.933,1.707,1.141,55.465,6425774,lightTank,3,R161_T_116
45057,1499.117,1.068,0.469,0.636,50.966,200095706,AT-SPG,8,R159_SU_130PM
45313,530.474,0.767,2.993,0.718,54.248,72374117,lightTank,6,R160_T_50_2
45569,857.417,0.705,2.980,0.664,52.190,30492346,lightTank,8,R158_LT_432
46593,1172.332,1.085,1.100,0.544,55.717,244222,heavyTank,7,R156_IS_2M
46609,1157.297,0.805,0.964,0.651,52.986,513247,mediumTank,8,G142_M48RPz
46849,2411.928,1.096,1.236,0.428,55.924,7323998,heavyTank,10,R157_Object_279R
46865,1376.210,0.814,1.343,0.464,52.157,16794923,heavyTank,8,G143_E75_TS
47105,536.334,0.968,1.350,0.816,54.676,21238385,mediumTank,5,R154_T_34E_1943
47121,1874.083,1.105,1.458,0.742,53.810,5315266,mediumTank,9,G144_Kpz_50t
47361,1280.419,0.864,0.986,0.612,51.266,29175832,mediumTank,8,R146_STG_Tday
47377,884.764,0.651,2.669,0.552,51.071,6124333,lightTank,8,G140_HWK_30
47617,1250.972,0.852,1.005,0.619,51.185,7440015,mediumTank,8,R146_STG
47633,293.365,1.424,1.294,1.549,56.708,12113266,lightTank,2,G139_MKA
47873,334.463,1.166,1.137,0.910,55.231,49637620,mediumTank,3,R143_T_29
48129,716.224,0.943,1.176,0.857,53.467,177544,mediumTank,6,R140_M4_Loza
48145,1261.204,0.816,0.767,0.539,52.969,2367533,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.021,0.939,0.644,0.544,51.970,3027837,AT-SPG,8,R135_T_103
48401,1387.771,0.968,0.684,0.781,51.534,9913402,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.740,0.889,1.012,0.472,53.141,107605254,heavyTank,8,R134_Object_252K
48913,1265.997,0.811,0.758,0.523,52.033,22703934,heavyTank,8,G138_VK168_02
49169,809.302,0.939,1.015,0.639,54.234,99429934,heavyTank,6,G136_Tiger_131
49409,1402.338,0.986,1.093,0.515,52.746,5324765,heavyTank,8,R61_Object252_BF
49665,1397.707,0.894,1.003,0.481,53.389,24180021,heavyTank,8,R134_Object_252U
49921,1058.733,0.944,1.144,0.539,53.553,3707406,heavyTank,7,R133_KV_122
49937,1142.977,0.800,1.205,0.747,51.473,3398847,mediumTank,8,G119_Panzer58_BF
50193,1414.304,0.988,0.546,0.627,51.040,459459962,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1252.920,0.846,1.170,0.680,51.695,154235,mediumTank,8,A136_T42
50945,238.559,1.226,1.165,1.305,56.721,16020552,lightTank,2,R125_T_45
50961,836.962,0.639,2.511,0.603,50.979,36195710,lightTank,8,G120_M41_90_GrandFinal
51089,1384.579,0.924,1.254,0.620,50.766,12984998,mediumTank,8,Pl19_CS_52_LIS
51201,605.130,1.248,1.303,1.280,57.788,1944772,heavyTank,5,R38_KV-220_beta
51233,1484.457,0.992,0.932,0.516,51.788,1923159,heavyTank,8,A132_T77
51345,773.427,0.996,1.451,0.902,54.257,12197671,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.515,1.006,1.295,0.700,51.398,151065329,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.976,1.157,1.101,1.335,55.475,43968825,mediumTank,5,R32_Matilda_II_LL
51473,686.195,1.241,1.940,0.946,56.084,3969771,mediumTank,5,G32_PzV_PzIV
51489,231.104,1.294,2.410,1.279,56.433,7261966,lightTank,2,A19_T2_lt
51553,512.844,0.935,1.064,1.119,52.974,24881288,mediumTank,5,J12_Chi_Nu_Kai
51569,737.218,0.940,1.336,0.819,52.856,25529896,mediumTank,6,Cz01_Skoda_T40
51585,785.305,1.037,0.983,0.872,53.171,53559238,mediumTank,6,S01_Strv_74_A2
51713,597.298,1.170,1.169,1.333,54.981,116547738,heavyTank,5,R33_Churchill_LL
51729,353.964,1.647,1.410,2.342,62.840,4979965,lightTank,3,G36_PzII_J
51745,511.825,1.044,1.390,1.133,55.925,11108294,mediumTank,5,A62_Ram-II
51825,1235.369,0.904,1.108,0.649,50.866,7923842,mediumTank,8,Cz13_T_27
51841,216.151,1.128,1.439,1.174,56.837,711992,lightTank,2,S15_L_60
51985,373.451,1.469,1.358,1.604,58.775,37640633,mediumTank,3,G34_S35_captured
52001,311.882,1.084,1.609,1.272,55.285,17303946,lightTank,3,A33_MTLS-1G14
52065,1137.120,0.810,1.212,0.819,51.204,19055094,mediumTank,8,J18_STA_2_3
52097,1452.314,0.966,0.480,0.793,51.085,151612799,AT-SPG,8,S22_Strv_S1
52225,328.418,1.286,2.164,1.341,56.417,1746575,lightTank,3,R34_BT-SV
52241,480.645,1.551,1.572,1.622,56.787,29557364,heavyTank,4,G35_B-1bis_captured
52257,472.717,1.014,1.608,1.050,54.787,10399727,mediumTank,5,A44_M4A2E4
52321,804.468,0.966,1.029,0.787,54.379,22599259,heavyTank,6,J19_Tiger_I_Jpn
52353,1148.989,0.774,1.237,0.750,52.291,288782,mediumTank,8,S23_Strv_81
52481,374.650,1.261,1.467,1.685,54.409,27413767,lightTank,4,R31_Valentine_LL
52497,314.139,1.875,1.631,2.859,55.838,12921178,lightTank,2,G33_H39_captured
52513,1249.793,0.812,1.161,0.630,51.426,20675340,heavyTank,8,A45_M6A2E1
52561,1724.702,1.028,0.589,0.809,52.214,140777442,AT-SPG,9,GB32_Tortoise
52577,1232.899,0.756,1.457,0.506,52.735,297458,heavyTank,8,J29_Nameless
52609,1104.171,0.740,1.283,0.667,52.097,6486737,mediumTank,8,S23_Strv_81_sabaton
52737,259.185,1.037,1.620,1.631,54.459,1098644,lightTank,3,R67_M3_LL
52769,282.013,1.109,2.490,1.589,57.244,7499189,lightTank,3,A43_M22_Locust
52817,367.233,0.925,1.390,1.370,56.513,790562,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.100,0.762,1.786,0.637,52.388,130138,mediumTank,8,J30_Edelweiss
52865,1436.446,0.978,1.034,0.519,52.374,21843157,heavyTank,8,S25_EMIL_51
52993,372.190,1.109,2.455,0.995,55.538,1106038,mediumTank,4,R68_A-32
53121,1328.780,0.946,1.277,0.715,51.836,18076571,mediumTank,8,S26_Lansen_C
53249,1242.059,0.962,1.082,0.920,51.407,269703705,heavyTank,8,R54_KV-5
53505,334.316,1.454,1.595,1.726,55.693,51021555,lightTank,3,R56_T-127
53537,215.475,1.171,1.528,1.261,57.808,1436760,lightTank,2,A74_T1_E6
53585,526.594,1.081,0.784,1.429,54.490,18461711,mediumTank,5,GB68_Matilda_Black_Prince
53761,593.223,1.232,0.818,1.381,53.188,11552600,AT-SPG,5,R78_SU_85I
53793,1118.584,0.839,1.310,0.909,51.752,1993641,mediumTank,8,A81_T95_E2
53841,821.821,1.059,0.576,1.262,52.797,23438748,heavyTank,6,GB63_TOG_II
54017,659.948,1.277,1.418,1.106,57.950,30139794,heavyTank,5,R38_KV-220
54033,657.919,1.218,1.919,0.839,56.576,39234,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.176,1.009,0.769,1.179,54.108,20076393,AT-SPG,7,GB71_AT_15A
54273,433.622,1.851,0.926,1.522,58.441,1837520,AT-SPG,3,R50_SU76I
54289,1264.984,0.791,0.892,0.808,51.864,685808114,heavyTank,8,G51_Lowe
54353,612.434,1.239,1.580,1.162,56.745,20735395,heavyTank,5,GB51_Excelsior
54529,246.004,1.375,1.412,1.526,56.329,33669623,lightTank,2,R84_Tetrarch_LL
54545,519.931,0.998,1.533,1.137,54.738,97794175,mediumTank,5,G46_T-25
54609,347.019,1.275,0.121,1.359,56.693,2039030,SPG,3,GB78_Sexton_I
54785,821.695,1.087,0.548,0.749,53.327,83088123,AT-SPG,6,R49_SU100Y
54801,272.882,1.106,2.729,1.629,58.563,3919066,lightTank,3,G50_T-15
54865,212.520,1.349,1.603,1.294,55.751,6538938,lightTank,2,GB76_Mk_VIC
55057,565.751,1.060,1.254,1.131,53.244,2273544,mediumTank,5,G70_PzIV_Hydro
55073,215.521,1.328,1.680,1.301,56.466,5771195,lightTank,2,A93_T7_Combat_Car
55121,996.403,0.905,1.078,1.058,53.712,67646798,heavyTank,7,GB52_A45
55297,1060.630,1.138,0.761,0.896,52.844,255954639,AT-SPG,7,R89_SU122_44
55313,1250.420,0.919,0.769,1.058,51.136,125990170,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,503.968,0.666,2.438,0.750,52.820,736263,lightTank,6,GB108_A46
55569,1006.436,1.232,1.434,1.513,51.877,689475434,AT-SPG,7,G48_E-25
55633,1137.504,0.774,1.267,0.767,51.607,116253319,mediumTank,8,GB70_N_FV4202_105
55841,1910.298,0.984,1.255,0.646,49.697,2581882,mediumTank,10,A95_T95_E6
55889,748.140,1.056,2.192,0.963,55.401,57264058,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.066,0.822,0.929,0.399,52.628,5856284,heavyTank,8,G141_VK7501K
56097,693.339,0.948,1.280,1.041,54.245,5732902,mediumTank,6,A104_M4A3E8A
56145,768.068,0.954,0.967,0.993,53.436,4690121,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.405,0.977,0.740,1.164,52.314,30056590,AT-SPG,7,A101_M56
56577,274.087,1.190,1.320,1.574,55.776,42884853,lightTank,3,R86_LTP
56609,1006.944,0.939,0.790,0.805,53.760,76426321,AT-SPG,7,A102_T28_concept
56657,1242.290,0.781,1.179,0.570,51.903,35009433,heavyTank,8,GB93_Caernarvon_AX
56913,1167.177,0.781,1.349,0.663,52.463,16130101,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.461,1.027,0.712,0.983,52.297,101149821,AT-SPG,6,G41_DickerMax
57121,1125.438,0.805,1.248,0.893,51.806,12021752,mediumTank,8,A63_M46_Patton_KR
57169,844.633,1.028,1.013,0.829,53.524,2854457,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.909,0.933,1.029,1.188,52.935,21695871,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.348,0.777,1.313,0.763,50.865,102184019,mediumTank,8,A111_T25_Pilot
57425,1559.169,1.049,1.037,0.645,54.130,5492226,mediumTank,8,GB97_Chimera
57617,915.324,0.990,1.326,1.054,53.387,29133007,mediumTank,7,G78_Panther_M10
57633,687.755,0.679,2.738,0.723,51.959,40612,lightTank,7,A112_T71E2
57681,900.862,1.142,0.803,1.003,54.156,6217960,AT-SPG,6,GB96_Excalibur
57889,774.719,0.660,2.969,0.746,51.886,10974656,lightTank,8,A99_T92_LT
57937,2264.586,1.036,1.373,0.499,52.723,15539092,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.525,1.094,1.318,0.791,54.669,91433253,mediumTank,6,R108_T34_85M
58369,1942.211,0.866,1.484,0.499,49.994,27737850,heavyTank,10,R110_Object_260
58449,817.444,0.657,2.737,0.663,52.092,381817,lightTank,8,GB101_FV1066_Senlac
58625,1286.995,0.941,0.428,0.639,50.658,66141,AT-SPG,8,R111_ISU130
58641,1991.845,0.930,1.004,0.406,51.499,10067562,heavyTank,10,G92_VK7201
58657,1295.319,0.781,1.236,0.476,52.515,19939263,heavyTank,8,A115_Chrysler_K_GF
58705,988.050,0.666,2.806,0.763,52.796,1478253,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1263.585,0.836,1.055,0.651,53.005,7407505,heavyTank,8,R113_Object_730
58913,1217.113,0.796,1.236,0.693,52.708,23097820,heavyTank,8,A117_T26E5
58961,1287.625,0.725,2.750,0.634,51.476,2467512,lightTank,10,GB100_Manticore
59137,1119.012,1.048,1.082,0.728,54.445,31678411,heavyTank,7,R71_IS_2B
59169,1233.431,0.796,1.242,0.670,52.550,21528737,heavyTank,8,A117_T26E5_Patriot
59217,807.736,0.970,0.858,0.579,55.411,3259,heavyTank,6,GB105_Black_Prince_2019
59393,783.345,1.013,1.458,0.925,54.564,38739830,mediumTank,6,R117_T34_85_Rudy
59425,1251.819,0.743,0.840,0.525,51.604,9190972,heavyTank,8,A13_T34_hvy_BF
59473,828.995,0.643,2.478,0.762,52.422,3018904,lightTank,8,GB102_LHMTV
59649,1045.847,1.108,0.593,0.828,52.879,13124995,AT-SPG,7,R116_ISU122C_Berlin
59665,324.309,1.239,1.328,1.129,56.103,1416070,mediumTank,3,G100_Gtraktor_Krupp
59681,743.183,0.962,1.191,0.842,54.773,4668324,mediumTank,6,A118_M4_Thunderbolt
59729,637.989,0.656,2.320,0.846,52.892,1373744,lightTank,7,GB104_GSR_3301_Setter
59905,1141.966,0.843,1.257,0.758,52.144,86594035,mediumTank,8,R112_T54_45
59937,1031.480,0.977,1.176,0.739,55.547,992292,mediumTank,7,A121_M26_Cologne
59985,1358.343,0.972,0.597,0.637,53.529,1478708,AT-SPG,8,GB99_Turtle_Mk1
60161,924.248,1.117,1.084,0.828,56.450,259118,heavyTank,6,R114_Object_244
60177,1100.942,0.803,1.084,0.914,50.776,29203083,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.080,0.806,1.266,0.462,52.918,762865,heavyTank,8,A115_Chrysler_K
60225,1396.981,1.056,1.796,0.776,52.480,51560783,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,672.357,0.963,0.775,1.002,54.835,937601,mediumTank,5,GB37_Valliant
60417,1417.215,0.997,0.927,0.490,53.426,45640564,heavyTank,8,R115_IS-3_auto
60433,226.819,1.211,1.825,1.539,58.063,1179134,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.713,1.030,0.745,0.560,53.690,63170841,AT-SPG,8,A122_TS-5
60481,1854.340,1.186,1.307,0.795,52.311,12752352,mediumTank,9,F114_Projet_4_1
60689,535.344,1.098,0.629,1.489,53.407,16375338,AT-SPG,5,G104_Stug_IV
60737,821.907,1.031,1.348,0.825,55.085,4610886,mediumTank,6,F113_Bretagne_Panther
60929,307.989,1.022,1.703,0.948,54.831,37387643,lightTank,3,R105_BT_7A
60945,1556.268,0.952,1.390,0.733,51.477,92578443,mediumTank,9,G105_T-55_NVA_DDR
