tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.636,1.262,0.558,1.185,56.177,2653906,AT-SPG,4,F32_Somua_Sau_40
9809,754.011,0.936,0.412,1.106,52.975,1888526,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.809,0.909,0.813,0.881,51.316,103113063,AT-SPG,8,R58_SU-101
10001,489.171,0.634,2.409,0.650,52.445,35896268,lightTank,6,G66_VK2801
10017,701.004,0.986,1.132,1.116,54.381,64202897,mediumTank,6,A36_Sherman_Jumbo
10049,614.202,1.175,0.711,1.321,54.121,61635373,AT-SPG,5,F33_S_35CA
10065,1088.695,1.031,0.642,1.288,55.415,82645831,AT-SPG,7,GB75_AT7
10241,1014.682,1.002,0.851,1.084,53.349,117560491,AT-SPG,7,R74_SU100M1
10257,1549.629,0.911,1.273,0.725,51.347,197188246,mediumTank,9,G54_E-50
10273,470.204,1.188,1.208,1.559,56.834,29545499,AT-SPG,4,A57_M8A1
10497,819.597,1.047,0.696,0.646,53.337,480924745,heavyTank,6,R77_KV2
10513,1213.749,0.852,1.164,0.914,52.190,69616319,heavyTank,8,G67_VK4502A
10529,596.667,1.149,1.369,1.385,54.144,544132060,AT-SPG,5,A58_T67
10577,193.289,1.276,0.204,1.152,56.642,1494300,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.077,0.865,0.918,0.663,51.384,211347790,heavyTank,9,R63_ST_I
10769,1044.116,0.911,0.941,1.026,54.164,161207204,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.896,0.881,1.221,0.657,49.126,236917099,heavyTank,10,A69_T110E5
10817,982.639,0.902,0.677,1.069,53.339,31204516,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.424,0.972,0.093,1.815,54.247,9576240,SPG,4,GB26_Birch_Gun
11009,1212.169,0.826,0.814,0.831,52.193,122396439,heavyTank,8,R73_KV4
11025,1014.589,0.983,0.465,0.989,51.118,91175697,AT-SPG,7,G43_Sturer_Emil
11041,973.847,0.929,0.891,1.178,53.125,143869128,AT-SPG,7,A72_T25_2
11073,1668.903,1.049,0.844,0.790,51.849,82056749,AT-SPG,9,F37_AMX50_Foch
11089,597.374,1.117,0.106,1.544,55.072,70418498,SPG,5,GB28_Bishop
11265,801.232,1.000,0.899,0.847,54.406,205739292,heavyTank,6,R72_T150
11281,493.311,1.282,0.782,1.563,56.049,47791142,AT-SPG,4,G39_Marder_III
11297,1323.871,0.938,0.523,0.919,51.241,266717620,AT-SPG,8,A68_T28_Prototype
11345,938.810,0.887,0.061,1.561,52.479,49541556,SPG,7,GB29_Crusader_5inch
11521,1509.689,0.858,1.158,0.715,50.409,670910231,heavyTank,9,R81_IS8
11537,1361.733,0.992,0.682,0.901,51.128,154960728,AT-SPG,8,G71_JagdPantherII
11553,789.939,1.016,1.229,1.181,53.307,598826770,AT-SPG,6,A41_M18_Hellcat
11585,745.547,0.946,0.616,1.078,53.006,21711518,AT-SPG,6,F34_ARL_V39
11601,1414.535,0.837,0.027,0.834,50.896,54000692,SPG,9,GB30_FV3805
11777,630.012,1.156,0.853,1.098,54.995,479683987,heavyTank,5,R80_KV1
11793,815.991,1.016,0.570,1.134,51.446,116868967,AT-SPG,6,G40_Nashorn
11809,876.468,0.987,1.609,1.219,52.474,2104596,mediumTank,7,A86_T23E3
11841,1568.036,0.930,0.054,0.975,50.076,233628863,SPG,10,F38_Bat_Chatillon155_58
11857,765.129,1.004,0.156,1.883,53.606,198998849,SPG,6,GB77_FV304
12049,2000.452,1.001,0.588,0.422,51.139,282950151,AT-SPG,10,G72_JagdPz_E100
12097,1275.303,0.934,0.723,0.940,51.162,70937393,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.452,0.847,0.027,0.896,51.164,49027054,SPG,8,GB79_FV206
12289,683.227,0.998,1.819,1.095,54.291,43541691,mediumTank,6,R57_A43
12305,1825.290,0.906,1.313,0.680,49.715,122466082,mediumTank,10,G73_E50_Ausf_M
12369,1650.857,0.751,0.021,0.742,50.721,57569674,SPG,10,GB31_Conqueror_Gun
12545,898.926,0.921,1.557,0.857,52.856,46941896,mediumTank,7,R59_A44
12561,265.095,1.163,2.625,1.378,55.871,88842336,lightTank,3,G63_PzI_ausf_C
12577,518.485,0.967,1.741,0.935,55.420,1398907,mediumTank,5,A78_M4_Improved
12817,268.376,1.288,1.831,1.471,55.257,272726,lightTank,2,G53_PzI
12881,497.900,0.994,1.380,0.972,54.651,10461902,mediumTank,5,GB50_Sherman_III
13073,297.237,0.998,1.594,1.456,57.640,6349156,lightTank,3,G82_Pz_II_AusfG
13089,1996.060,0.965,0.730,0.501,50.166,229541007,AT-SPG,10,A83_T110E4
13121,400.706,1.295,1.062,1.601,57.503,4150161,mediumTank,3,F44_Somua_S35
13137,1632.596,0.994,0.528,0.754,50.420,73189594,AT-SPG,9,GB81_FV4004
13313,1141.484,0.874,1.214,0.915,50.391,59850720,mediumTank,8,R60_Object416
13329,425.076,1.196,1.074,1.257,55.607,4788954,heavyTank,4,G90_DW_II
13345,1145.295,0.843,1.044,0.936,51.158,480162684,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.842,1.057,0.523,1.486,54.130,6892752,AT-SPG,5,GB44_Archer
13569,2034.740,1.042,0.708,0.632,48.805,219044996,AT-SPG,10,R88_Object268
13585,379.419,1.072,1.593,1.256,57.292,1044169,mediumTank,4,G86_VK2001DB
13825,1734.001,0.937,1.392,0.755,48.791,216541604,mediumTank,10,R87_T62A
13841,1128.993,0.818,1.100,0.990,51.257,58028049,mediumTank,8,G88_Indien_Panzer
13857,2045.654,0.979,0.677,0.433,51.689,100400704,AT-SPG,10,A85_T110E3
13889,2025.434,1.082,0.753,0.604,50.326,95266812,AT-SPG,10,F64_AMX_50Fosh_155
13905,1934.510,1.062,0.367,0.381,49.971,77798739,AT-SPG,10,GB83_FV4005
14097,705.437,0.969,1.583,1.123,54.593,32482263,mediumTank,6,G87_VK3002DB_V1
14113,1820.448,0.917,1.246,0.668,49.376,70145541,mediumTank,10,A120_M48A5
14145,401.106,0.635,2.388,0.772,53.368,191203021,lightTank,5,F62_ELC_AMX
14161,1052.601,1.031,0.775,0.986,52.952,52242061,AT-SPG,7,GB41_Challenger
14353,664.808,0.605,2.044,0.720,51.660,4368455,lightTank,7,G85_Auf_Panther
14401,1381.442,0.859,0.038,0.985,50.659,155235420,SPG,9,F67_Bat_Chatillon155_55
14417,767.001,0.990,0.827,1.148,52.884,30932709,AT-SPG,6,GB45_Achilles_IIC
14609,1904.735,0.958,1.125,0.740,48.860,141389268,mediumTank,10,G89_Leopard1
14625,1145.834,0.911,1.244,1.048,50.905,168421215,mediumTank,8,A90_T69
14657,388.261,0.995,0.099,1.522,54.625,13603158,SPG,4,F66_AMX_Ob_Am105
14673,1313.342,0.939,0.691,0.903,50.817,104682874,AT-SPG,8,GB80_Charioteer
14865,1614.588,0.949,1.101,0.808,50.189,157635426,mediumTank,9,G91_Pro_Ag_A
14881,1952.058,1.010,0.825,0.584,48.468,334113745,heavyTank,10,A67_T57_58
14913,386.491,0.944,0.902,1.197,55.137,2029946,mediumTank,4,F70_SARL42
15105,317.705,1.225,1.322,1.571,56.611,9348415,lightTank,3,R43_T-70
15121,214.461,0.985,0.117,0.849,55.350,204980,SPG,2,G93_GW_Mk_VIe
15137,499.947,0.624,2.146,0.707,52.440,30276931,lightTank,6,A71_T21
15169,268.079,1.180,0.797,1.771,56.640,335608,lightTank,2,F50_FCM36_20t
15361,232.960,1.308,1.313,1.750,58.750,4600636,lightTank,2,R42_T-60
15377,1212.022,0.825,0.024,0.790,51.408,171288185,SPG,8,G94_GW_Tiger_P
15393,1583.142,1.035,0.940,0.765,50.292,255450086,heavyTank,9,A89_T54E1
15425,1758.114,0.920,1.327,0.766,49.449,14115218,mediumTank,10,F72_AMX_30
15441,1108.956,0.771,1.089,0.842,51.647,1188382,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.660,1.091,1.469,0.743,51.793,40289493,mediumTank,10,R95_Object_907
15633,412.592,1.067,0.089,1.556,54.889,25825615,SPG,4,G95_Pz_Sfl_IVb
15649,703.313,0.727,2.385,0.696,51.303,279385552,lightTank,7,A103_T71E1
15681,1527.111,0.921,1.353,0.792,50.824,80811555,mediumTank,9,F71_AMX_30_prototype
15697,1950.320,0.869,1.002,0.488,49.444,122104971,heavyTank,10,GB91_Super_Conqueror
15873,330.548,0.935,1.511,1.341,55.670,8700761,lightTank,4,R44_T80
15889,727.514,0.952,1.315,1.034,53.589,46402668,mediumTank,6,G96_VK3002M
15905,1845.328,0.910,1.301,0.689,50.006,13262489,mediumTank,10,A92_M60
15937,256.472,1.361,0.915,2.032,58.678,931241,lightTank,2,F49_RenaultR35
15953,1974.644,0.967,0.709,0.565,51.949,21376921,AT-SPG,10,GB92_FV217
16129,973.880,0.888,0.035,0.917,51.950,97129664,SPG,7,R91_SU14_1
16145,590.538,1.066,0.670,1.102,52.599,51365359,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.558,0.823,0.029,0.948,50.734,325741075,SPG,9,A88_M53_55
16209,580.524,0.936,1.462,0.875,54.294,552080,mediumTank,5,GB107_Cavalier
16385,581.082,1.046,0.082,1.263,53.456,22020580,SPG,5,R100_SU122A
16401,1714.366,1.034,0.502,0.832,50.397,368034038,AT-SPG,9,G97_Waffentrager_IV
16417,813.667,1.008,0.054,1.348,53.353,279459859,SPG,6,A87_M44
16449,1180.270,0.752,0.716,0.649,52.068,2764112,heavyTank,8,F81_Char_de_65t
16641,469.013,0.680,2.636,0.800,52.751,44613403,lightTank,6,R101_MT25
16657,1435.936,1.062,0.445,0.943,50.828,711850966,AT-SPG,8,G99_RhB_Waffentrager
16673,525.387,0.619,2.264,0.753,52.345,150123776,lightTank,6,A94_T37
16705,1691.580,0.870,1.155,0.498,52.376,35878984,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.864,0.954,1.400,0.779,49.129,260413318,mediumTank,10,R97_Object_140
16913,2147.129,1.273,0.478,0.746,48.735,155404243,AT-SPG,10,G98_Waffentrager_E100
16961,1946.431,0.840,1.166,0.460,49.814,10304940,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.978,1.289,1.276,1.143,56.429,1782378,mediumTank,3,G83_Pz_IV_AusfA
17217,1320.566,0.795,2.534,0.550,49.022,74151869,lightTank,10,F88_AMX_13_105
17425,401.451,1.013,1.314,0.980,55.937,4486213,mediumTank,4,G80_Pz_IV_AusfD
17473,791.924,0.709,2.540,0.777,51.428,101057971,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.909,0.921,1.330,0.779,51.069,44293578,mediumTank,9,R104_Object_430_II
17729,1970.098,1.115,0.684,0.574,51.278,20021008,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.621,1.308,0.782,1.228,56.280,8755388,AT-SPG,4,G101_StuG_III
17953,779.479,0.730,2.527,0.813,51.916,157486430,lightTank,8,A97_M41_Bulldog
17985,496.170,0.731,2.295,0.721,53.563,28512097,lightTank,6,F109_AMD_Panhard_178B
18177,999.547,0.699,2.577,0.664,50.891,120313622,lightTank,9,R109_T54S
18193,509.409,1.035,1.225,0.968,54.479,172595702,mediumTank,5,G81_Pz_IV_AusfH
18209,987.858,0.664,2.357,0.619,50.512,182656378,lightTank,9,A100_T49
18241,656.009,0.724,2.695,0.719,53.123,30208352,lightTank,7,F107_Hotchkiss_EBR
18433,771.760,0.701,2.676,0.851,52.357,66488011,lightTank,8,R107_LTB
18449,964.453,0.680,2.659,0.726,51.050,42129633,lightTank,9,G103_RU_251
18465,290.402,0.928,0.099,1.614,54.319,268790,SPG,3,A108_T18_HMC
18497,802.476,0.653,2.744,0.735,51.480,19397046,lightTank,8,F110_Lynx_6x6
18689,631.282,1.151,1.265,0.953,56.202,93876928,heavyTank,6,R13_KV-1s
18705,1600.551,0.870,0.717,0.521,52.515,37080133,heavyTank,9,G110_Typ_205
18721,396.740,0.987,0.109,1.290,54.401,1928989,SPG,4,A27_T82
18753,952.127,0.731,3.585,0.912,53.334,15132161,lightTank,9,F100_Panhard_EBR_90
18961,750.496,0.683,2.040,0.732,51.549,75778277,lightTank,7,G113_SP_I_C
19009,1245.174,0.750,3.808,0.777,51.007,55691583,lightTank,10,F108_Panhard_EBR_105
19201,1210.703,0.760,3.166,0.706,50.392,34310709,lightTank,10,R132_VNII_100LT
19217,2007.102,1.042,0.556,0.564,49.543,307032578,AT-SPG,10,G121_Grille_15_L63
19457,701.477,0.825,2.319,0.796,52.275,37965787,lightTank,7,R131_Tank_Gavalov
19473,1912.199,0.863,0.978,0.425,50.835,30106316,heavyTank,10,G134_PzKpfw_VII
19489,1306.940,0.718,2.589,0.542,48.554,22510964,lightTank,10,A116_XM551
19713,1543.087,0.861,1.105,0.543,52.173,143052431,heavyTank,9,R151_Object_257_2
19729,1267.182,0.838,0.771,0.565,53.507,75675796,heavyTank,8,G115_Typ_205B
19745,663.021,0.764,2.814,0.775,52.278,9091389,lightTank,7,A112_T71E2R
19969,1866.050,0.947,1.315,0.544,50.334,163290895,mediumTank,10,R148_Object_430_U
19985,1245.903,0.697,2.929,0.663,48.356,2733057,lightTank,10,G125_Spz_57_Rh
20225,2025.009,0.957,1.179,0.415,52.506,104138420,AT-SPG,10,R149_Object_268_4
20241,816.625,0.672,2.759,0.710,51.935,12795440,lightTank,8,G126_HWK_12
20257,562.312,1.163,1.203,0.841,55.623,3015429,mediumTank,4,A129_T6_medium
20481,1232.502,0.799,0.849,0.521,52.004,42462952,heavyTank,8,R139_IS_M
20513,887.189,0.906,1.252,0.611,53.671,4715985,heavyTank,6,A142_Pawlack_Tank
20737,1594.745,0.854,0.958,0.455,52.022,65598945,heavyTank,9,R153_Object_705
20769,1126.447,0.905,1.133,0.686,53.265,5865308,heavyTank,7,A147_M_II_Y
20993,1925.567,0.863,1.034,0.355,49.868,76421369,heavyTank,10,R145_Object_705_A
21025,1266.374,0.797,1.073,0.596,52.311,5121234,heavyTank,8,A139_M_III_Y
21249,1659.691,0.948,0.860,0.589,51.813,82041443,AT-SPG,9,R93_Object263
21281,1518.353,0.788,0.986,0.601,50.669,3069763,heavyTank,9,A144_M_VI_Y
21505,1616.064,0.985,1.298,0.631,51.976,196838895,mediumTank,9,R96_Object_430
21537,1930.027,0.871,1.077,0.572,49.445,2485290,heavyTank,10,A143_M_V_Y
21761,1804.345,0.989,1.107,0.723,49.223,9404165,mediumTank,10,R144_K_91
22017,1895.079,0.852,1.422,0.428,49.733,124459677,heavyTank,10,R155_Object_277
22273,1915.380,0.922,0.896,0.489,50.542,9457548,heavyTank,10,R169_ST_II
22529,1610.148,0.896,1.077,0.496,51.928,43607611,heavyTank,9,R171_IS_3_II
22785,1260.024,0.835,0.831,0.557,52.120,37989113,heavyTank,8,R170_IS_2_II
23041,373.027,0.988,1.762,1.230,55.599,998861,lightTank,3,R174_BT-5
25617,624.510,0.834,2.443,0.501,53.712,15938074,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.453,1.001,0.888,0.542,53.929,31079149,heavyTank,7,R175_IS_2_screen
31745,1385.841,0.988,0.328,0.475,50.958,29349829,AT-SPG,8,R177_ISU_152K_BL10
32001,2101.855,0.918,1.120,0.478,49.893,5491176,heavyTank,10,R178_Object_780
32065,1271.273,0.809,1.523,0.659,51.894,7633517,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.362,0.841,1.138,0.626,50.800,25952166,mediumTank,8,R180_Object_274_A
32769,1626.058,0.992,0.986,0.794,51.437,8664646,AT-SPG,9,R183_K_91_PT
33025,746.150,1.065,0.950,0.809,54.843,204036,heavyTank,5,R186_KV_1_Screened
33281,409.718,0.771,1.673,0.800,54.156,1292978,mediumTank,4,R185_T_34_L_11_1941
33537,1215.564,0.766,1.145,0.310,55.019,503,heavyTank,8,R188_Object_259A
34081,1460.069,1.035,0.987,0.626,51.355,4819468,mediumTank,8,A149_AMBT
34305,642.926,0.906,1.259,0.797,53.036,143887,mediumTank,5,R193_M4A2_T_34
34561,1368.382,0.885,1.008,0.388,56.102,6611,heavyTank,8,R192_K_2
34593,430.425,1.024,1.637,0.875,54.237,1490782,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1434.366,1.072,1.210,0.753,52.524,8264954,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.517,0.882,1.504,0.732,51.746,106179948,mediumTank,8,R127_T44_100_I
43073,1578.575,0.760,1.315,0.564,51.032,680960,heavyTank,9,F115_Lorraine_50t
43281,463.078,1.410,0.731,1.752,55.627,90836,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.212,1.153,1.912,2.408,54.971,150277,lightTank,2,F111_AM39_Gendron_Somua
43537,386.019,0.880,1.216,1.285,50.441,32641,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1399.291,0.859,1.102,0.558,52.605,4757174,heavyTank,8,A141_M_IV_Y
43585,849.247,0.705,3.305,0.822,52.368,58412862,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.594,0.989,0.873,1.721,54.113,2565388,lightTank,2,F42_AMR_35
44289,1380.852,0.913,1.039,0.472,52.141,62974035,heavyTank,8,R165_Object_703_II
44545,1653.802,0.863,1.243,0.474,52.753,23680327,heavyTank,9,R119_Object_777
44801,320.811,0.896,1.761,1.133,54.797,11717181,lightTank,3,R161_T_116
45057,1474.493,1.042,0.446,0.640,50.550,324720930,AT-SPG,8,R159_SU_130PM
45313,526.544,0.754,3.062,0.750,53.771,108886621,lightTank,6,R160_T_50_2
45569,811.991,0.665,3.045,0.698,51.544,45800001,lightTank,8,R158_LT_432
45585,707.073,1.089,1.430,1.068,54.770,405424,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.251,0.896,1.527,0.824,51.633,13563677,mediumTank,8,G154_Kpz_07_RH
46097,454.551,0.808,0.790,1.524,54.413,2418959,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.898,0.924,1.243,0.750,50.634,17571873,mediumTank,9,G147_Kunze_Panzer
46593,1186.083,1.068,1.037,0.572,54.947,1945094,heavyTank,7,R156_IS_2M
46609,1140.701,0.794,0.944,0.697,52.694,1143958,mediumTank,8,G142_M48RPz
46849,2424.349,1.081,1.250,0.431,54.830,21966539,heavyTank,10,R157_Object_279R
46865,1326.845,0.786,1.336,0.479,51.899,30215265,heavyTank,8,G143_E75_TS
47105,547.181,0.969,1.366,0.852,54.462,25856748,mediumTank,5,R154_T_34E_1943
47121,1782.459,1.018,1.463,0.723,53.207,32049968,mediumTank,9,G144_Kpz_50t
47361,1254.906,0.847,0.975,0.631,50.652,78988730,mediumTank,8,R146_STG_Tday
47377,834.073,0.611,2.710,0.576,50.520,12079479,lightTank,8,G140_HWK_30
47617,1220.771,0.840,0.995,0.643,50.734,10801698,mediumTank,8,R146_STG
47633,320.274,1.390,1.284,1.633,56.214,15832835,lightTank,2,G139_MKA
47873,356.651,1.150,1.124,0.905,54.702,61603961,mediumTank,3,R143_T_29
48129,712.808,0.923,1.188,0.843,52.457,289435,mediumTank,6,R140_M4_Loza
48145,1238.252,0.811,0.760,0.533,52.860,2582108,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.897,0.896,0.566,0.558,51.489,44179800,AT-SPG,8,R135_T_103
48401,1362.836,0.939,0.635,0.789,51.249,28719352,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.149,0.871,1.000,0.472,52.702,120940209,heavyTank,8,R134_Object_252K
48913,1246.795,0.807,0.752,0.541,52.033,22907622,heavyTank,8,G138_VK168_02
49169,814.655,0.943,1.022,0.642,54.129,101775644,heavyTank,6,G136_Tiger_131
49409,1373.966,0.937,1.032,0.481,52.030,42666486,heavyTank,8,R61_Object252_BF
49665,1374.446,0.876,0.988,0.481,52.890,28745893,heavyTank,8,R134_Object_252U
49921,1036.538,0.929,1.146,0.551,53.388,4329565,heavyTank,7,R133_KV_122
49937,1098.993,0.779,1.187,0.779,51.055,4131354,mediumTank,8,G119_Panzer58_BF
50193,1392.468,0.976,0.525,0.632,50.875,522744540,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1412.078,0.938,0.810,0.489,52.824,887789,AT-SPG,8,It30_CC_mod_64_Prem
50689,2057.796,0.983,0.494,0.513,50.356,896935,AT-SPG,10,R126_Object_730_5
50721,1175.066,0.806,1.156,0.706,51.015,596339,mediumTank,8,A136_T42
50817,515.827,1.157,1.167,1.115,54.556,349977,lightTank,3,S34_Lago_M38
50849,2116.725,1.106,1.178,0.657,51.350,3471816,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.175,1.194,1.143,1.374,56.329,16808469,lightTank,2,R125_T_45
50961,820.728,0.629,2.519,0.616,50.766,30473931,lightTank,8,G120_M41_90_GrandFinal
50977,537.262,0.681,2.439,0.664,53.657,17388433,lightTank,6,A134_M24E2_SuperChaffee
51057,1618.209,1.037,0.951,0.484,53.045,47906322,heavyTank,8,Cz14_Skoda_T-56
51089,1310.245,0.873,1.253,0.646,50.673,56233065,mediumTank,8,Pl19_CS_52_LIS
51105,1407.904,0.931,1.054,0.465,51.593,43596592,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.359,1.253,1.321,1.246,57.628,1762502,heavyTank,5,R38_KV-220_beta
51233,1389.457,0.928,0.921,0.547,50.813,10391213,heavyTank,8,A132_T77
51281,614.462,1.118,0.747,1.087,55.376,172649,mediumTank,4,GB113_Matilda_LVT
51313,1140.151,0.979,1.059,0.731,55.921,343468,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.042,1.001,1.434,0.895,54.160,13717333,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.731,0.983,1.298,0.723,50.879,250848482,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.661,1.159,1.107,1.354,55.386,38175724,mediumTank,5,R32_Matilda_II_LL
51473,841.238,1.414,2.103,1.057,57.347,7663890,mediumTank,5,G32_PzV_PzIV
51489,250.729,1.266,2.410,1.335,55.950,7721406,lightTank,2,A19_T2_lt
51537,1331.824,0.874,0.808,0.454,51.467,12493707,heavyTank,8,GB112_Caliban
51553,511.203,0.936,1.070,1.138,53.021,20948836,mediumTank,5,J12_Chi_Nu_Kai
51569,735.760,0.938,1.333,0.820,52.823,23446795,mediumTank,6,Cz01_Skoda_T40
51585,801.927,1.040,0.980,0.880,53.033,60210862,mediumTank,6,S01_Strv_74_A2
51713,615.711,1.173,1.181,1.321,54.834,104420281,heavyTank,5,R33_Churchill_LL
51729,452.801,1.649,1.348,2.301,61.744,6215199,lightTank,3,G36_PzII_J
51745,513.363,1.047,1.395,1.163,55.844,9677366,mediumTank,5,A62_Ram-II
51793,1620.194,0.810,1.128,0.325,51.939,15733,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.293,0.868,1.086,0.694,50.230,15414080,mediumTank,8,Cz13_T_27
51841,232.675,1.026,1.433,1.244,55.338,851823,lightTank,2,S15_L_60
51985,412.654,1.479,1.346,1.640,58.279,41091055,mediumTank,3,G34_S35_captured
52001,321.560,1.066,1.600,1.275,54.928,17764728,lightTank,3,A33_MTLS-1G14
52049,1589.404,0.955,1.125,0.544,54.307,3048733,heavyTank,8,GB111_Charlemagne
52065,1114.055,0.796,1.231,0.823,50.921,22321483,mediumTank,8,J18_STA_2_3
52097,1418.948,0.946,0.462,0.797,50.784,180489620,AT-SPG,8,S22_Strv_S1
52225,350.152,1.254,2.193,1.385,56.115,1798641,lightTank,3,R34_BT-SV
52241,500.782,1.522,1.563,1.611,56.162,29155087,heavyTank,4,G35_B-1bis_captured
52257,472.832,1.016,1.622,1.060,54.783,8836029,mediumTank,5,A44_M4A2E4
52305,1469.852,1.117,0.605,0.744,51.708,59653992,AT-SPG,8,GB109_GSOR_1008
52321,811.394,0.966,1.038,0.772,54.367,22346530,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.947,0.741,1.204,0.749,52.170,1382073,mediumTank,8,S23_Strv_81
52481,376.034,1.252,1.467,1.706,54.279,24906797,lightTank,4,R31_Valentine_LL
52497,337.452,1.877,1.591,2.894,56.367,12347840,lightTank,2,G33_H39_captured
52513,1239.505,0.805,1.155,0.625,51.337,20282505,heavyTank,8,A45_M6A2E1
52561,1753.584,1.044,0.610,0.788,52.853,163403069,AT-SPG,9,GB32_Tortoise
52577,1215.443,0.754,1.462,0.515,52.690,287337,heavyTank,8,J29_Nameless
52609,1084.918,0.735,1.272,0.688,51.985,5933684,mediumTank,8,S23_Strv_81_sabaton
52737,266.759,1.010,1.614,1.570,54.086,915500,lightTank,3,R67_M3_LL
52769,307.203,1.106,2.456,1.671,56.947,7541307,lightTank,3,A43_M22_Locust
52817,374.575,0.920,1.398,1.358,56.004,794944,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.321,0.759,1.793,0.691,52.419,115586,mediumTank,8,J30_Edelweiss
52865,1379.243,0.934,1.029,0.520,51.560,32997012,heavyTank,8,S25_EMIL_51
52993,483.106,1.216,2.567,1.059,56.116,1337724,mediumTank,4,R68_A-32
53121,1269.504,0.903,1.249,0.726,51.086,35465684,mediumTank,8,S26_Lansen_C
53249,1244.438,0.960,1.086,0.918,51.389,236302288,heavyTank,8,R54_KV-5
53505,341.242,1.444,1.586,1.764,55.565,46809604,lightTank,3,R56_T-127
53537,230.663,1.142,1.521,1.293,57.092,1371836,lightTank,2,A74_T1_E6
53585,537.499,1.082,0.790,1.428,54.458,16826589,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.252,1.247,0.821,1.392,53.109,10619732,AT-SPG,5,R78_SU_85I
53793,1104.696,0.837,1.305,0.934,51.694,1730328,mediumTank,8,A81_T95_E2
53841,822.092,1.056,0.578,1.249,52.887,21097567,heavyTank,6,GB63_TOG_II
54017,692.832,1.276,1.445,1.075,57.438,32085216,heavyTank,5,R38_KV-220
54033,814.121,1.316,2.016,0.860,56.794,66614,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.838,1.012,0.783,1.133,54.622,20109013,AT-SPG,7,GB71_AT_15A
54145,1606.104,0.828,1.051,0.562,50.685,9144213,heavyTank,9,S31_Strv_K
54273,493.645,1.811,0.894,1.512,57.661,1985123,AT-SPG,3,R50_SU76I
54289,1254.565,0.785,0.900,0.803,51.812,629429931,heavyTank,8,G51_Lowe
54353,630.833,1.247,1.596,1.164,56.686,19602848,heavyTank,5,GB51_Excelsior
54529,249.653,1.370,1.422,1.561,56.238,28819856,lightTank,2,R84_Tetrarch_LL
54545,515.723,0.998,1.539,1.166,54.726,83106991,mediumTank,5,G46_T-25
54609,378.463,1.226,0.115,1.220,56.223,2933073,SPG,3,GB78_Sexton_I
54657,1364.569,0.797,0.822,0.479,52.379,7044558,heavyTank,8,S32_Bofors_Tornvagn
54785,827.070,1.086,0.533,0.736,53.117,78924330,AT-SPG,6,R49_SU100Y
54801,290.861,1.098,2.679,1.666,57.997,3831700,lightTank,3,G50_T-15
54865,229.346,1.301,1.595,1.315,54.736,6259875,lightTank,2,GB76_Mk_VIC
55057,594.331,1.047,1.265,1.092,53.112,4780299,mediumTank,5,G70_PzIV_Hydro
55073,237.543,1.275,1.695,1.343,55.141,5964139,lightTank,2,A93_T7_Combat_Car
55121,989.434,0.908,1.083,1.078,53.687,56488773,heavyTank,7,GB52_A45
55297,1049.747,1.137,0.758,0.908,52.784,225314042,AT-SPG,7,R89_SU122_44
55313,1240.346,0.921,0.770,1.071,51.133,108107717,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.437,0.639,2.438,0.745,52.700,3085020,lightTank,6,GB108_A46
55569,996.897,1.224,1.436,1.519,51.838,647128853,AT-SPG,7,G48_E-25
55633,1106.358,0.759,1.271,0.780,51.359,114954798,mediumTank,8,GB70_N_FV4202_105
