tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.591,0.849,1.160,0.897,52.172,86861170,heavyTank,8,G67_VK4502A
10529,597.260,1.150,1.372,1.370,54.286,627144392,AT-SPG,5,A58_T67
10577,193.819,1.283,0.206,1.152,56.518,1832902,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.556,0.865,0.916,0.656,51.430,251468425,heavyTank,9,R63_ST_I
10769,1050.227,0.908,0.937,1.010,54.152,199414946,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.644,0.881,1.226,0.653,49.130,270548658,heavyTank,10,A69_T110E5
10817,984.419,0.897,0.674,1.052,53.304,38423484,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.822,0.964,0.093,1.789,54.266,11777373,SPG,4,GB26_Birch_Gun
11009,1210.060,0.821,0.812,0.825,52.212,152301538,heavyTank,8,R73_KV4
11025,1017.694,0.978,0.464,0.974,51.034,112239966,AT-SPG,7,G43_Sturer_Emil
11041,977.944,0.924,0.889,1.158,53.092,181071495,AT-SPG,7,A72_T25_2
11073,1657.449,1.033,0.862,0.787,51.857,86214715,AT-SPG,9,F37_AMX50_Foch
11089,597.446,1.113,0.106,1.534,55.082,81790254,SPG,5,GB28_Bishop
11265,800.899,0.996,0.892,0.842,54.412,238960439,heavyTank,6,R72_T150
11281,494.020,1.276,0.779,1.540,56.062,54263821,AT-SPG,4,G39_Marder_III
11297,1334.777,0.938,0.521,0.906,51.241,314653674,AT-SPG,8,A68_T28_Prototype
11345,941.196,0.883,0.061,1.544,52.445,58021011,SPG,7,GB29_Crusader_5inch
11521,1522.644,0.858,1.149,0.704,50.451,824243224,heavyTank,9,R81_IS8
11537,1372.474,0.991,0.682,0.885,51.152,187273687,AT-SPG,8,G71_JagdPantherII
11553,793.311,1.013,1.228,1.164,53.343,722530919,AT-SPG,6,A41_M18_Hellcat
11585,745.109,0.942,0.616,1.069,53.001,26137743,AT-SPG,6,F34_ARL_V39
11601,1427.023,0.838,0.027,0.817,50.773,59819789,SPG,9,GB30_FV3805
11777,627.935,1.151,0.844,1.091,55.005,582779245,heavyTank,5,R80_KV1
11793,819.350,1.012,0.569,1.120,51.441,137744919,AT-SPG,6,G40_Nashorn
11809,877.030,0.997,1.618,1.208,52.512,2321097,mediumTank,7,A86_T23E3
11841,1580.111,0.933,0.054,0.969,50.003,266330456,SPG,10,F38_Bat_Chatillon155_58
11857,767.126,1.003,0.157,1.865,53.594,238431062,SPG,6,GB77_FV304
12049,2009.585,1.007,0.603,0.427,50.886,298272340,AT-SPG,10,G72_JagdPz_E100
12097,1280.112,0.930,0.732,0.930,51.161,81988041,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.273,0.844,0.028,0.883,51.111,56896290,SPG,8,GB79_FV206
12289,683.539,0.994,1.816,1.081,54.353,50004102,mediumTank,6,R57_A43
12305,1834.343,0.912,1.321,0.680,49.448,133060797,mediumTank,10,G73_E50_Ausf_M
12369,1687.828,0.758,0.021,0.735,50.687,64991054,SPG,10,GB31_Conqueror_Gun
12545,904.963,0.919,1.553,0.841,52.827,58376142,mediumTank,7,R59_A44
12561,265.720,1.170,2.626,1.361,56.098,106495935,lightTank,3,G63_PzI_ausf_C
12577,518.330,0.974,1.744,0.929,55.626,1447412,mediumTank,5,A78_M4_Improved
12817,233.916,1.272,1.926,1.492,56.630,244224,lightTank,2,G53_PzI
12881,501.146,0.992,1.371,0.956,54.655,12900992,mediumTank,5,GB50_Sherman_III
13073,287.385,1.005,1.608,1.448,57.960,6704150,lightTank,3,G82_Pz_II_AusfG
13089,2015.324,0.975,0.749,0.504,49.944,231801947,AT-SPG,10,A83_T110E4
13121,376.743,1.293,1.070,1.615,58.038,3705226,mediumTank,3,F44_Somua_S35
13137,1649.369,1.001,0.543,0.744,50.571,70888488,AT-SPG,9,GB81_FV4004
13313,1149.708,0.874,1.217,0.899,50.420,72793422,mediumTank,8,R60_Object416
13329,420.438,1.193,1.059,1.270,55.729,5345645,heavyTank,4,G90_DW_II
13345,1137.771,0.841,1.016,0.949,51.198,539758669,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.470,1.052,0.519,1.467,54.142,8670367,AT-SPG,5,GB44_Archer
13569,2045.738,1.046,0.727,0.632,48.717,234197939,AT-SPG,10,R88_Object268
13585,375.368,1.069,1.582,1.256,57.321,1229188,mediumTank,4,G86_VK2001DB
13825,1747.490,0.939,1.395,0.745,48.739,262770801,mediumTank,10,R87_T62A
13841,1135.239,0.819,1.124,0.979,51.350,66953527,mediumTank,8,G88_Indien_Panzer
13857,2044.967,0.989,0.691,0.452,51.302,89133651,AT-SPG,10,A85_T110E3
13889,2053.949,1.101,0.798,0.609,49.794,100822893,AT-SPG,10,F64_AMX_50Fosh_155
13905,1992.173,1.058,0.383,0.386,50.011,76747618,AT-SPG,10,GB83_FV4005
14097,707.040,0.964,1.572,1.106,54.583,38257966,mediumTank,6,G87_VK3002DB_V1
14113,1847.738,0.930,1.262,0.662,49.330,78637620,mediumTank,10,A120_M48A5
14145,404.431,0.629,2.372,0.754,53.329,234177662,lightTank,5,F62_ELC_AMX
14161,1061.289,1.033,0.787,0.978,52.950,53540737,AT-SPG,7,GB41_Challenger
14353,668.199,0.600,2.004,0.706,51.629,5005639,lightTank,7,G85_Auf_Panther
14401,1388.717,0.855,0.038,0.967,50.618,182631502,SPG,9,F67_Bat_Chatillon155_55
14417,768.260,0.990,0.833,1.138,52.989,32253847,AT-SPG,6,GB45_Achilles_IIC
14609,1891.323,0.970,1.187,0.764,48.803,94197373,mediumTank,10,G89_Leopard1
14625,1154.977,0.910,1.240,1.028,50.948,208127045,mediumTank,8,A90_T69
14657,390.558,0.988,0.099,1.508,54.629,17297663,SPG,4,F66_AMX_Ob_Am105
14673,1324.967,0.944,0.712,0.899,50.911,100117959,AT-SPG,8,GB80_Charioteer
14865,1625.690,0.956,1.126,0.808,50.343,139099290,mediumTank,9,G91_Pro_Ag_A
14881,1974.574,1.018,0.830,0.580,48.597,374369739,heavyTank,10,A67_T57_58
14913,387.892,0.942,0.893,1.179,55.131,2495099,mediumTank,4,F70_SARL42
15105,308.467,1.223,1.327,1.557,56.664,10208536,lightTank,3,R43_T-70
15121,209.679,1.058,0.131,0.830,55.567,219018,SPG,2,G93_GW_Mk_VIe
15137,502.069,0.618,2.132,0.692,52.452,36945103,lightTank,6,A71_T21
15169,258.799,1.254,0.821,1.785,57.460,276498,lightTank,2,F50_FCM36_20t
15361,231.554,1.316,1.315,1.719,58.914,5435980,lightTank,2,R42_T-60
15377,1223.451,0.826,0.024,0.769,51.355,195121277,SPG,8,G94_GW_Tiger_P
15393,1594.588,1.038,0.940,0.752,50.387,303424988,heavyTank,9,A89_T54E1
15425,1774.546,0.926,1.341,0.759,49.318,15318705,mediumTank,10,F72_AMX_30
15441,1121.704,0.780,1.085,0.838,52.015,1348209,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.578,1.112,1.500,0.751,51.750,37267141,mediumTank,10,R95_Object_907
15633,415.273,1.063,0.089,1.547,54.875,31709963,SPG,4,G95_Pz_Sfl_IVb
15649,711.581,0.725,2.371,0.685,51.364,332478768,lightTank,7,A103_T71E1
15681,1543.433,0.924,1.346,0.778,50.867,88772883,mediumTank,9,F71_AMX_30_prototype
15697,1962.795,0.875,1.006,0.488,49.624,94420589,heavyTank,10,GB91_Super_Conqueror
15873,332.409,0.929,1.499,1.325,55.682,10500295,lightTank,4,R44_T80
15889,723.814,0.946,1.313,1.026,53.530,49616429,mediumTank,6,G96_VK3002M
15905,1867.347,0.934,1.297,0.705,49.925,7972439,mediumTank,10,A92_M60
15937,247.722,1.381,0.934,2.090,58.966,984807,lightTank,2,F49_RenaultR35
15953,1983.071,0.972,0.711,0.574,51.523,16808638,AT-SPG,10,GB92_FV217
16129,979.676,0.883,0.035,0.899,51.953,118384686,SPG,7,R91_SU14_1
16145,591.920,1.061,0.666,1.086,52.563,64699126,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.581,0.830,0.030,0.926,50.743,349506921,SPG,9,A88_M53_55
16209,595.672,0.920,1.448,0.869,54.418,309262,mediumTank,5,GB107_Cavalier
16385,582.202,1.037,0.082,1.240,53.451,28356304,SPG,5,R100_SU122A
16401,1724.534,1.032,0.511,0.822,50.308,395887880,AT-SPG,9,G97_Waffentrager_IV
16417,823.761,1.014,0.056,1.334,53.371,288684341,SPG,6,A87_M44
16449,1185.538,0.752,0.726,0.646,51.862,2852723,heavyTank,8,F81_Char_de_65t
16641,472.485,0.676,2.627,0.789,52.754,50279317,lightTank,6,R101_MT25
16657,1456.000,1.067,0.454,0.935,50.891,800506261,AT-SPG,8,G99_RhB_Waffentrager
16673,530.696,0.616,2.252,0.740,52.363,183292449,lightTank,6,A94_T37
16705,1713.118,0.885,1.165,0.495,52.442,29144399,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.771,0.962,1.418,0.776,48.997,289967438,mediumTank,10,R97_Object_140
16913,2154.544,1.268,0.475,0.733,48.736,186474712,AT-SPG,10,G98_Waffentrager_E100
16961,1864.441,0.814,1.182,0.480,49.514,5112102,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.343,1.290,1.279,1.143,56.808,1850241,mediumTank,3,G83_Pz_IV_AusfA
17217,1355.340,0.818,2.523,0.552,48.886,71654257,lightTank,10,F88_AMX_13_105
17425,399.777,1.006,1.305,0.960,55.971,5243932,mediumTank,4,G80_Pz_IV_AusfD
17473,805.767,0.714,2.538,0.758,51.459,125636856,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.762,0.924,1.339,0.762,51.084,52341508,mediumTank,9,R104_Object_430_II
17729,1983.616,1.128,0.706,0.570,51.058,14986769,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.903,1.323,0.792,1.234,56.593,8519357,AT-SPG,4,G101_StuG_III
17953,783.195,0.728,2.516,0.796,51.908,201352850,lightTank,8,A97_M41_Bulldog
17985,503.884,0.736,2.287,0.704,53.634,29395550,lightTank,6,F109_AMD_Panhard_178B
18177,1010.068,0.702,2.555,0.649,50.893,148418327,lightTank,9,R109_T54S
18193,511.639,1.033,1.219,0.956,54.508,209218089,mediumTank,5,G81_Pz_IV_AusfH
18209,999.066,0.666,2.335,0.606,50.532,224130061,lightTank,9,A100_T49
18241,671.744,0.730,2.679,0.695,53.071,31064947,lightTank,7,F107_Hotchkiss_EBR
18433,777.748,0.700,2.667,0.830,52.366,86334282,lightTank,8,R107_LTB
18449,970.700,0.681,2.628,0.711,50.997,53978963,lightTank,9,G103_RU_251
18465,279.043,0.972,0.105,1.701,54.808,274406,SPG,3,A108_T18_HMC
18497,821.355,0.659,2.761,0.706,51.615,21308235,lightTank,8,F110_Lynx_6x6
18689,628.799,1.164,1.272,0.956,56.414,109479257,heavyTank,6,R13_KV-1s
18705,1624.461,0.878,0.720,0.514,52.535,37447188,heavyTank,9,G110_Typ_205
18721,397.935,0.991,0.109,1.279,54.541,2248509,SPG,4,A27_T82
18753,973.803,0.741,3.616,0.869,53.304,14988784,lightTank,9,F100_Panhard_EBR_90
18961,762.188,0.684,2.027,0.716,51.584,92303031,lightTank,7,G113_SP_I_C
19009,1278.423,0.777,3.811,0.758,51.094,40899676,lightTank,10,F108_Panhard_EBR_105
19201,1233.297,0.777,3.146,0.691,50.447,36654407,lightTank,10,R132_VNII_100LT
19217,2026.509,1.054,0.577,0.563,49.409,299968344,AT-SPG,10,G121_Grille_15_L63
19457,718.931,0.836,2.298,0.780,52.423,41663802,lightTank,7,R131_Tank_Gavalov
19473,1939.953,0.873,0.995,0.421,50.893,28289970,heavyTank,10,G134_PzKpfw_VII
19489,1326.307,0.726,2.595,0.534,48.653,26015218,lightTank,10,A116_XM551
19713,1577.384,0.869,1.104,0.532,52.388,149360025,heavyTank,9,R151_Object_257_2
19729,1284.545,0.842,0.774,0.557,53.604,78962657,heavyTank,8,G115_Typ_205B
19745,674.827,0.769,2.811,0.753,52.352,10899868,lightTank,7,A112_T71E2R
19969,1919.128,0.970,1.338,0.538,50.412,146365985,mediumTank,10,R148_Object_430_U
19985,1254.884,0.704,2.934,0.648,48.285,3349308,lightTank,10,G125_Spz_57_Rh
20225,2052.091,0.976,1.185,0.416,52.628,78857636,AT-SPG,10,R149_Object_268_4
20241,829.347,0.675,2.752,0.692,51.989,15584172,lightTank,8,G126_HWK_12
20257,635.649,1.232,1.219,0.840,56.785,1472035,mediumTank,4,A129_T6_medium
20481,1246.951,0.800,0.851,0.508,52.119,46866191,heavyTank,8,R139_IS_M
20737,1620.552,0.862,0.962,0.447,52.225,63830015,heavyTank,9,R153_Object_705
20993,1955.968,0.875,1.045,0.350,50.209,57013125,heavyTank,10,R145_Object_705_A
21249,1675.330,0.959,0.857,0.580,52.043,74328057,AT-SPG,9,R93_Object263
21505,1661.940,1.003,1.307,0.618,52.253,197879200,mediumTank,9,R96_Object_430
21761,1818.795,1.003,1.142,0.697,49.449,6717566,mediumTank,10,R144_K_91
22017,1926.741,0.866,1.429,0.425,50.037,101478269,heavyTank,10,R155_Object_277
22273,1948.679,0.939,0.913,0.473,51.195,5148079,heavyTank,10,R169_ST_II
22529,1643.988,0.910,1.085,0.481,52.374,32242760,heavyTank,9,R171_IS_3_II
22785,1289.048,0.843,0.834,0.539,52.337,35462336,heavyTank,8,R170_IS_2_II
23041,415.424,1.017,1.765,1.429,55.812,317243,lightTank,3,R174_BT-5
31233,1152.306,1.010,0.901,0.524,54.239,19973435,heavyTank,7,R175_IS_2_screen
31745,1417.040,1.008,0.347,0.464,51.501,11966024,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.944,0.803,1.306,0.289,52.189,10132,heavyTank,10,R178_Object_780
32257,1302.696,0.874,1.157,0.616,51.210,13444590,mediumTank,8,R180_Object_274_A
32769,1726.130,1.093,1.047,0.696,52.797,93471,AT-SPG,9,R183_K_91_PT
43329,260.376,1.143,1.811,2.103,55.295,82456,lightTank,2,F111_AM39_Gendron_Somua
43585,874.620,0.723,3.297,0.806,52.447,51939521,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.106,1.015,0.868,1.700,54.852,1809790,lightTank,2,F42_AMR_35
44289,1399.923,0.927,1.053,0.459,52.463,44273540,heavyTank,8,R165_Object_703_II
44545,1642.791,0.869,1.271,0.439,53.494,5841354,heavyTank,9,R119_Object_777
44801,318.358,0.910,1.734,1.149,55.227,8928803,lightTank,3,R161_T_116
45057,1483.976,1.057,0.465,0.635,50.835,245175860,AT-SPG,8,R159_SU_130PM
45313,531.520,0.765,3.020,0.728,54.147,89728592,lightTank,6,R160_T_50_2
45569,842.279,0.693,3.002,0.670,52.008,38633931,lightTank,8,R158_LT_432
45841,1152.484,0.875,1.451,0.538,53.289,10278,mediumTank,8,G154_Kpz_07_RH
46097,476.007,0.812,0.818,1.532,54.807,986252,AT-SPG,4,G151_Pz_Sfl_IC
46353,1695.638,1.019,1.282,0.737,51.329,195539,mediumTank,9,G147_Kunze_Panzer
46593,1176.876,1.078,1.094,0.544,55.642,425415,heavyTank,7,R156_IS_2M
46609,1137.375,0.795,0.965,0.691,52.832,614833,mediumTank,8,G142_M48RPz
46849,2386.417,1.081,1.242,0.428,55.482,10520831,heavyTank,10,R157_Object_279R
46865,1354.210,0.801,1.343,0.465,52.045,22741280,heavyTank,8,G143_E75_TS
47105,543.444,0.969,1.359,0.828,54.623,23773686,mediumTank,5,R154_T_34E_1943
47121,1835.533,1.074,1.465,0.734,53.677,11973527,mediumTank,9,G144_Kpz_50t
47361,1269.196,0.856,0.980,0.616,51.008,42860373,mediumTank,8,R146_STG_Tday
47377,864.925,0.636,2.683,0.557,50.863,9311391,lightTank,8,G140_HWK_30
47617,1241.645,0.847,0.999,0.621,51.017,9190503,mediumTank,8,R146_STG
47633,303.272,1.408,1.286,1.579,56.512,14111973,lightTank,2,G139_MKA
47873,343.834,1.159,1.130,0.919,55.068,57282678,mediumTank,3,R143_T_29
48129,720.245,0.941,1.185,0.841,53.184,213143,mediumTank,6,R140_M4_Loza
48145,1257.410,0.814,0.763,0.537,52.978,2657669,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.585,0.928,0.639,0.542,51.979,4076009,AT-SPG,8,R135_T_103
48401,1384.915,0.962,0.665,0.784,51.509,16234400,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.445,0.882,1.010,0.469,52.996,119290583,heavyTank,8,R134_Object_252K
48913,1259.704,0.809,0.755,0.524,52.040,24021948,heavyTank,8,G138_VK168_02
49169,808.808,0.938,1.017,0.640,54.189,103887706,heavyTank,6,G136_Tiger_131
49409,1379.369,0.957,1.073,0.493,52.653,14104110,heavyTank,8,R61_Object252_BF
49665,1385.297,0.886,1.001,0.477,53.234,27231971,heavyTank,8,R134_Object_252U
49921,1052.837,0.938,1.147,0.539,53.565,4248951,heavyTank,7,R133_KV_122
49937,1126.779,0.792,1.199,0.763,51.353,4056624,mediumTank,8,G119_Panzer58_BF
50193,1405.418,0.984,0.541,0.627,50.981,504000032,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.501,0.832,1.173,0.699,51.457,325758,mediumTank,8,A136_T42
50849,2184.471,1.175,1.188,0.655,51.917,1199516,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.807,1.213,1.152,1.330,56.583,17347163,lightTank,2,R125_T_45
50961,831.472,0.636,2.511,0.606,50.925,36859481,lightTank,8,G120_M41_90_GrandFinal
50977,564.583,0.715,2.385,0.688,54.330,6568892,lightTank,6,A134_M24E2_SuperChaffee
51089,1351.579,0.905,1.274,0.630,50.898,27608894,mediumTank,8,Pl19_CS_52_LIS
51105,1449.011,0.957,1.065,0.456,51.813,19765966,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.207,1.251,1.310,1.272,57.734,2088240,heavyTank,5,R38_KV-220_beta
51233,1437.296,0.960,0.931,0.530,51.356,5173889,heavyTank,8,A132_T77
51313,1167.594,1.026,1.075,0.844,56.087,25152,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.951,0.998,1.449,0.900,54.247,13436129,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.621,0.998,1.300,0.706,51.195,192348505,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.692,1.157,1.103,1.336,55.455,45592571,mediumTank,5,R32_Matilda_II_LL
51473,775.756,1.336,2.029,1.014,56.687,4997024,mediumTank,5,G32_PzV_PzIV
51489,236.027,1.279,2.415,1.288,56.321,8045489,lightTank,2,A19_T2_lt
51553,512.660,0.935,1.066,1.120,52.990,25505175,mediumTank,5,J12_Chi_Nu_Kai
51569,736.829,0.940,1.336,0.821,52.835,26623132,mediumTank,6,Cz01_Skoda_T40
51585,788.919,1.037,0.985,0.876,53.122,58081418,mediumTank,6,S01_Strv_74_A2
51713,600.477,1.170,1.171,1.330,54.937,123118477,heavyTank,5,R33_Churchill_LL
51729,377.710,1.646,1.391,2.380,62.622,5427394,lightTank,3,G36_PzII_J
51745,512.930,1.045,1.393,1.136,55.892,11602590,mediumTank,5,A62_Ram-II
51825,1219.677,0.893,1.104,0.660,50.633,9572224,mediumTank,8,Cz13_T_27
51841,221.685,1.097,1.429,1.211,56.470,789188,lightTank,2,S15_L_60
51985,386.517,1.474,1.355,1.627,58.664,40998999,mediumTank,3,G34_S35_captured
52001,316.920,1.078,1.606,1.285,55.172,18490000,lightTank,3,A33_MTLS-1G14
52049,1546.924,0.917,1.108,0.377,56.041,3232,heavyTank,8,GB111_Charlemagne
52065,1126.811,0.803,1.215,0.820,51.106,21407108,mediumTank,8,J18_STA_2_3
52097,1441.893,0.960,0.475,0.791,51.002,170850590,AT-SPG,8,S22_Strv_S1
52225,337.486,1.277,2.176,1.370,56.354,1890704,lightTank,3,R34_BT-SV
52241,485.676,1.544,1.572,1.624,56.661,31318783,heavyTank,4,G35_B-1bis_captured
52257,472.993,1.014,1.612,1.050,54.779,10619787,mediumTank,5,A44_M4A2E4
52305,1514.202,1.152,0.619,0.737,51.861,23813206,AT-SPG,8,GB109_GSOR_1008
52321,805.648,0.965,1.033,0.785,54.351,23712074,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.557,0.768,1.232,0.766,52.256,319099,mediumTank,8,S23_Strv_81
52481,375.315,1.258,1.468,1.687,54.388,28797699,lightTank,4,R31_Valentine_LL
52497,318.972,1.875,1.622,2.870,55.913,13670284,lightTank,2,G33_H39_captured
52513,1245.027,0.809,1.159,0.626,51.415,21989282,heavyTank,8,A45_M6A2E1
52561,1730.867,1.032,0.595,0.800,52.414,155310013,AT-SPG,9,GB32_Tortoise
52577,1230.275,0.754,1.463,0.477,52.762,327291,heavyTank,8,J29_Nameless
52609,1097.784,0.738,1.283,0.668,52.039,6730999,mediumTank,8,S23_Strv_81_sabaton
52737,261.353,1.027,1.624,1.611,54.274,1135711,lightTank,3,R67_M3_LL
52769,290.173,1.108,2.482,1.618,57.172,8036326,lightTank,3,A43_M22_Locust
52817,371.092,0.922,1.394,1.370,56.299,832387,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.564,0.763,1.793,0.664,52.223,138689,mediumTank,8,J30_Edelweiss
52865,1413.736,0.962,1.033,0.516,52.063,26661356,heavyTank,8,S25_EMIL_51
52993,423.160,1.161,2.499,1.020,55.804,1235329,mediumTank,4,R68_A-32
53121,1304.546,0.929,1.270,0.716,51.537,24472743,mediumTank,8,S26_Lansen_C
53249,1240.136,0.961,1.082,0.921,51.388,282402993,heavyTank,8,R54_KV-5
53505,336.614,1.452,1.592,1.737,55.677,53773226,lightTank,3,R56_T-127
53537,220.633,1.163,1.528,1.254,57.681,1525239,lightTank,2,A74_T1_E6
53585,531.314,1.081,0.787,1.425,54.461,19233149,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.118,1.236,0.820,1.383,53.191,11971861,AT-SPG,5,R78_SU_85I
53793,1115.165,0.839,1.308,0.923,51.743,2030299,mediumTank,8,A81_T95_E2
53841,821.068,1.058,0.577,1.261,52.822,24315366,heavyTank,6,GB63_TOG_II
54017,672.092,1.277,1.429,1.094,57.798,32532223,heavyTank,5,R38_KV-220
54033,734.795,1.269,1.931,0.816,57.055,58845,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.314,1.007,0.772,1.167,54.239,21341949,AT-SPG,7,GB71_AT_15A
54273,457.586,1.845,0.922,1.531,58.234,1983936,AT-SPG,3,R50_SU76I
54289,1262.425,0.789,0.894,0.805,51.868,725405913,heavyTank,8,G51_Lowe
54353,618.824,1.241,1.585,1.161,56.725,21945513,heavyTank,5,GB51_Excelsior
54529,246.817,1.374,1.415,1.533,56.306,34840320,lightTank,2,R84_Tetrarch_LL
54545,519.106,0.998,1.534,1.143,54.726,101858611,mediumTank,5,G46_T-25
54609,361.830,1.252,0.119,1.349,56.588,2503300,SPG,3,GB78_Sexton_I
54785,824.293,1.087,0.545,0.747,53.284,88382955,AT-SPG,6,R49_SU100Y
54801,280.478,1.106,2.716,1.644,58.446,4247673,lightTank,3,G50_T-15
54865,214.626,1.330,1.597,1.308,55.585,6741921,lightTank,2,GB76_Mk_VIC
55057,579.836,1.053,1.264,1.110,53.222,3160023,mediumTank,5,G70_PzIV_Hydro
55073,219.885,1.306,1.681,1.301,56.171,6160319,lightTank,2,A93_T7_Combat_Car
55121,994.694,0.906,1.079,1.064,53.707,67870173,heavyTank,7,GB52_A45
55297,1058.292,1.137,0.762,0.899,52.843,268832421,AT-SPG,7,R89_SU122_44
55313,1247.853,0.919,0.769,1.060,51.125,130516133,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,493.564,0.657,2.430,0.748,52.840,1772308,lightTank,6,GB108_A46
55569,1003.543,1.229,1.433,1.515,51.865,724273164,AT-SPG,7,G48_E-25
55633,1127.872,0.769,1.268,0.769,51.514,125030420,mediumTank,8,GB70_N_FV4202_105
55841,1903.699,0.982,1.253,0.650,49.824,2771241,mediumTank,10,A95_T95_E6
55889,748.439,1.055,2.189,0.967,55.350,60427173,mediumTank,6,GB85_Cromwell_Berlin
56081,1321.599,0.811,0.921,0.398,52.623,8042856,heavyTank,8,G141_VK7501K
56097,691.615,0.947,1.281,1.047,54.219,5886054,mediumTank,6,A104_M4A3E8A
56145,765.536,0.951,0.968,0.988,53.387,5011896,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.622,0.974,0.742,1.158,52.297,32473952,AT-SPG,7,A101_M56
56577,273.909,1.190,1.322,1.582,55.769,43892066,lightTank,3,R86_LTP
56609,1004.450,0.937,0.791,0.807,53.781,80656846,AT-SPG,7,A102_T28_concept
56657,1232.659,0.776,1.178,0.569,51.869,38538553,heavyTank,8,GB93_Caernarvon_AX
56913,1156.465,0.775,1.347,0.667,52.318,18607317,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.935,1.026,0.713,0.985,52.287,105462177,AT-SPG,6,G41_DickerMax
57121,1121.620,0.805,1.248,0.893,51.776,12352386,mediumTank,8,A63_M46_Patton_KR
57169,840.412,1.017,1.016,0.830,53.351,3882333,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.172,0.933,1.028,1.190,52.927,22625330,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.462,0.776,1.312,0.768,50.820,103168836,mediumTank,8,A111_T25_Pilot
57425,1528.455,1.022,1.028,0.645,53.660,7717703,mediumTank,8,GB97_Chimera
57617,911.075,0.985,1.326,1.056,53.336,30959139,mediumTank,7,G78_Panther_M10
57633,688.352,0.683,2.726,0.737,52.126,44707,lightTank,7,A112_T71E2
57681,907.479,1.133,0.805,1.017,53.933,8604251,AT-SPG,6,GB96_Excalibur
57889,767.445,0.655,2.967,0.759,51.819,10915201,lightTank,8,A99_T92_LT
57937,2249.512,1.029,1.385,0.498,52.812,20798659,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.131,1.098,1.321,0.805,54.604,104770760,mediumTank,6,R108_T34_85M
58369,1938.994,0.865,1.488,0.498,50.104,30848060,heavyTank,10,R110_Object_260
58449,805.042,0.648,2.758,0.655,51.950,515275,lightTank,8,GB101_FV1066_Senlac
58625,1284.122,0.945,0.423,0.686,50.756,79781,AT-SPG,8,R111_ISU130
58641,2001.775,0.932,1.000,0.405,51.556,11263212,heavyTank,10,G92_VK7201
58657,1291.682,0.773,1.233,0.468,52.386,31727011,heavyTank,8,A115_Chrysler_K_GF
58705,979.982,0.670,2.892,0.784,53.050,1820039,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.392,0.815,1.053,0.644,52.889,9171439,heavyTank,8,R113_Object_730
58913,1208.612,0.791,1.235,0.693,52.653,24463339,heavyTank,8,A117_T26E5
58961,1277.433,0.730,2.888,0.672,51.800,4628697,lightTank,10,GB100_Manticore
59137,1116.180,1.046,1.082,0.727,54.417,32922809,heavyTank,7,R71_IS_2B
59169,1217.559,0.786,1.240,0.668,52.487,28953506,heavyTank,8,A117_T26E5_Patriot
59217,807.894,0.966,0.861,0.518,54.758,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.759,1.013,1.457,0.928,54.522,39909187,mediumTank,6,R117_T34_85_Rudy
59425,1241.594,0.738,0.838,0.531,51.556,9706520,heavyTank,8,A13_T34_hvy_BF
59473,820.480,0.640,2.517,0.779,52.393,3589557,lightTank,8,GB102_LHMTV
59649,1042.662,1.107,0.592,0.829,52.887,13677734,AT-SPG,7,R116_ISU122C_Berlin
59665,330.037,1.231,1.323,1.138,55.851,1511988,mediumTank,3,G100_Gtraktor_Krupp
59681,751.262,0.965,1.198,0.855,54.705,5504263,mediumTank,6,A118_M4_Thunderbolt
59729,632.928,0.654,2.372,0.869,52.939,1529455,lightTank,7,GB104_GSR_3301_Setter
59905,1137.760,0.838,1.259,0.757,52.006,93808280,mediumTank,8,R112_T54_45
