tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.757,1.002,0.849,1.082,53.346,125417844,AT-SPG,7,R74_SU100M1
10257,1552.577,0.912,1.273,0.724,51.361,209156835,mediumTank,9,G54_E-50
10273,468.810,1.189,1.211,1.558,56.900,30885619,AT-SPG,4,A57_M8A1
10497,820.545,1.045,0.695,0.646,53.359,510981090,heavyTank,6,R77_KV2
10513,1214.791,0.851,1.163,0.907,52.182,76380507,heavyTank,8,G67_VK4502A
10529,596.728,1.149,1.370,1.383,54.181,585223540,AT-SPG,5,A58_T67
10577,193.600,1.280,0.203,1.163,56.666,1552997,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.327,0.865,0.918,0.661,51.396,229503350,heavyTank,9,R63_ST_I
10769,1045.579,0.910,0.940,1.022,54.162,176272858,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.428,0.881,1.221,0.655,49.129,254196253,heavyTank,10,A69_T110E5
10817,983.096,0.900,0.677,1.063,53.334,33995953,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.844,0.969,0.093,1.823,54.288,10527185,SPG,4,GB26_Birch_Gun
11009,1211.787,0.824,0.813,0.828,52.199,135197426,heavyTank,8,R73_KV4
11025,1015.252,0.981,0.465,0.984,51.099,100021783,AT-SPG,7,G43_Sturer_Emil
11041,974.768,0.928,0.891,1.172,53.111,159460128,AT-SPG,7,A72_T25_2
11073,1667.028,1.046,0.847,0.788,51.860,85652083,AT-SPG,9,F37_AMX50_Foch
11089,597.071,1.116,0.106,1.544,55.083,75643440,SPG,5,GB28_Bishop
11265,800.769,0.999,0.897,0.846,54.412,222521883,heavyTank,6,R72_T150
11281,493.085,1.279,0.782,1.557,56.056,50948087,AT-SPG,4,G39_Marder_III
11297,1326.377,0.938,0.522,0.916,51.241,288300150,AT-SPG,8,A68_T28_Prototype
11345,938.845,0.886,0.062,1.554,52.456,53518118,SPG,7,GB29_Crusader_5inch
11521,1512.673,0.858,1.155,0.712,50.419,738210093,heavyTank,9,R81_IS8
11537,1364.187,0.991,0.683,0.897,51.137,168481328,AT-SPG,8,G71_JagdPantherII
11553,790.634,1.015,1.230,1.177,53.319,652026625,AT-SPG,6,A41_M18_Hellcat
11585,745.453,0.945,0.616,1.076,52.996,23609300,AT-SPG,6,F34_ARL_V39
11601,1417.024,0.837,0.027,0.829,50.868,56843249,SPG,9,GB30_FV3805
11777,629.395,1.155,0.850,1.096,54.994,525254149,heavyTank,5,R80_KV1
11793,816.669,1.015,0.570,1.133,51.446,126284099,AT-SPG,6,G40_Nashorn
11809,876.727,0.989,1.610,1.215,52.460,2211752,mediumTank,7,A86_T23E3
11841,1570.967,0.931,0.054,0.974,50.067,247952756,SPG,10,F38_Bat_Chatillon155_58
11857,765.479,1.004,0.157,1.876,53.593,215668411,SPG,6,GB77_FV304
12049,2002.472,1.002,0.591,0.423,51.080,295392792,AT-SPG,10,G72_JagdPz_E100
12097,1276.717,0.933,0.725,0.938,51.162,75948264,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.038,0.845,0.027,0.891,51.153,52700221,SPG,8,GB79_FV206
12289,683.140,0.997,1.819,1.095,54.307,46808024,mediumTank,6,R57_A43
12305,1828.986,0.908,1.314,0.680,49.663,129381125,mediumTank,10,G73_E50_Ausf_M
12369,1657.685,0.751,0.021,0.738,50.719,60559139,SPG,10,GB31_Conqueror_Gun
12545,900.400,0.921,1.557,0.853,52.842,51711740,mediumTank,7,R59_A44
12561,265.041,1.164,2.627,1.374,55.929,97412842,lightTank,3,G63_PzI_ausf_C
12577,519.017,0.969,1.745,0.941,55.500,1445268,mediumTank,5,A78_M4_Improved
12817,259.602,1.282,1.875,1.490,55.590,275719,lightTank,2,G53_PzI
12881,498.531,0.994,1.378,0.964,54.667,11441772,mediumTank,5,GB50_Sherman_III
13073,294.872,0.999,1.595,1.457,57.721,6627925,lightTank,3,G82_Pz_II_AusfG
13089,2001.325,0.967,0.734,0.501,50.135,237215479,AT-SPG,10,A83_T110E4
13121,396.094,1.294,1.061,1.595,57.626,4172305,mediumTank,3,F44_Somua_S35
13137,1637.156,0.995,0.531,0.751,50.456,74919582,AT-SPG,9,GB81_FV4004
13313,1143.988,0.874,1.214,0.912,50.395,65618683,mediumTank,8,R60_Object416
13329,424.071,1.196,1.070,1.264,55.610,5115214,heavyTank,4,G90_DW_II
13345,1144.722,0.843,1.037,0.938,51.171,513042650,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.089,1.056,0.522,1.481,54.148,7570080,AT-SPG,5,GB44_Archer
13569,2038.367,1.043,0.711,0.632,48.790,232192091,AT-SPG,10,R88_Object268
13585,378.215,1.072,1.589,1.242,57.233,1143151,mediumTank,4,G86_VK2001DB
13825,1738.215,0.938,1.391,0.754,48.789,236789332,mediumTank,10,R87_T62A
13841,1130.913,0.818,1.104,0.986,51.274,62325474,mediumTank,8,G88_Indien_Panzer
13857,2045.169,0.981,0.678,0.438,51.620,100675983,AT-SPG,10,A85_T110E3
13889,2035.753,1.093,0.785,0.611,49.927,95981596,AT-SPG,10,F64_AMX_50Fosh_155
13905,1946.403,1.062,0.370,0.384,49.983,80353040,AT-SPG,10,GB83_FV4005
14097,705.499,0.967,1.580,1.113,54.594,35050839,mediumTank,6,G87_VK3002DB_V1
14113,1826.915,0.920,1.248,0.668,49.366,75346298,mediumTank,10,A120_M48A5
14145,402.002,0.634,2.382,0.769,53.345,210430144,lightTank,5,F62_ELC_AMX
14161,1054.818,1.031,0.778,0.983,52.959,54182107,AT-SPG,7,GB41_Challenger
14353,666.132,0.604,2.034,0.718,51.666,4768894,lightTank,7,G85_Auf_Panther
14401,1383.335,0.858,0.038,0.979,50.657,167114535,SPG,9,F67_Bat_Chatillon155_55
14417,767.341,0.990,0.828,1.144,52.899,32132900,AT-SPG,6,GB45_Achilles_IIC
14609,1907.847,0.962,1.133,0.747,48.856,133758859,mediumTank,10,G89_Leopard1
14625,1148.388,0.911,1.242,1.044,50.916,185042088,mediumTank,8,A90_T69
14657,388.478,0.992,0.099,1.521,54.629,15084435,SPG,4,F66_AMX_Ob_Am105
14673,1316.429,0.940,0.696,0.902,50.839,106871113,AT-SPG,8,GB80_Charioteer
14865,1618.645,0.951,1.105,0.809,50.211,159261912,mediumTank,9,G91_Pro_Ag_A
14881,1958.011,1.012,0.826,0.582,48.499,355811886,heavyTank,10,A67_T57_58
14913,387.116,0.943,0.900,1.193,55.169,2203469,mediumTank,4,F70_SARL42
15105,315.451,1.226,1.322,1.568,56.639,9912112,lightTank,3,R43_T-70
15121,214.701,1.002,0.118,0.870,55.349,209262,SPG,2,G93_GW_Mk_VIe
15137,500.374,0.622,2.140,0.705,52.450,33138383,lightTank,6,A71_T21
15169,267.955,1.204,0.800,1.775,56.770,327324,lightTank,2,F50_FCM36_20t
15361,232.631,1.312,1.316,1.744,58.846,4981174,lightTank,2,R42_T-60
15377,1214.342,0.824,0.024,0.783,51.393,183851942,SPG,8,G94_GW_Tiger_P
15393,1586.421,1.036,0.939,0.761,50.318,277028000,heavyTank,9,A89_T54E1
15425,1763.901,0.922,1.328,0.767,49.436,15007663,mediumTank,10,F72_AMX_30
15441,1113.090,0.773,1.090,0.837,51.750,1286662,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.790,1.095,1.475,0.744,51.741,41080583,mediumTank,10,R95_Object_907
15633,413.057,1.066,0.089,1.555,54.931,28536564,SPG,4,G95_Pz_Sfl_IVb
15649,705.220,0.727,2.381,0.694,51.321,302785363,lightTank,7,A103_T71E1
15681,1531.366,0.921,1.351,0.791,50.835,85514322,mediumTank,9,F71_AMX_30_prototype
15697,1955.430,0.871,1.003,0.486,49.492,119602374,heavyTank,10,GB91_Super_Conqueror
15873,330.938,0.934,1.508,1.345,55.662,9481629,lightTank,4,R44_T80
15889,726.859,0.950,1.313,1.031,53.567,49015852,mediumTank,6,G96_VK3002M
15905,1853.236,0.916,1.300,0.697,49.996,12579770,mediumTank,10,A92_M60
15937,254.663,1.367,0.920,2.066,58.815,970594,lightTank,2,F49_RenaultR35
15953,1978.404,0.969,0.708,0.564,51.898,21087594,AT-SPG,10,GB92_FV217
16129,975.016,0.886,0.035,0.911,51.948,106556451,SPG,7,R91_SU14_1
16145,590.703,1.065,0.669,1.097,52.579,56666116,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.150,0.824,0.029,0.941,50.736,341894498,SPG,9,A88_M53_55
16209,583.584,0.934,1.464,0.885,54.233,529332,mediumTank,5,GB107_Cavalier
16385,581.469,1.044,0.082,1.260,53.441,24632239,SPG,5,R100_SU122A
16401,1717.382,1.033,0.504,0.828,50.391,388184537,AT-SPG,9,G97_Waffentrager_IV
16417,815.458,1.008,0.055,1.344,53.342,292712181,SPG,6,A87_M44
16449,1178.863,0.750,0.718,0.648,52.041,2864872,heavyTank,8,F81_Char_de_65t
16641,469.872,0.679,2.635,0.798,52.756,48113230,lightTank,6,R101_MT25
16657,1440.950,1.063,0.447,0.940,50.848,759017218,AT-SPG,8,G99_RhB_Waffentrager
16673,526.876,0.618,2.260,0.752,52.354,164021051,lightTank,6,A94_T37
16705,1694.692,0.872,1.156,0.493,52.397,35449407,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.423,0.957,1.403,0.779,49.108,279901418,mediumTank,10,R97_Object_140
16913,2150.225,1.273,0.478,0.743,48.738,167725334,AT-SPG,10,G98_Waffentrager_E100
16961,1867.826,0.807,1.159,0.462,49.789,7733524,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.751,1.288,1.272,1.158,56.476,1824825,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.903,0.801,2.529,0.551,48.991,75210486,lightTank,10,F88_AMX_13_105
17425,400.659,1.012,1.312,0.973,55.981,4824633,mediumTank,4,G80_Pz_IV_AusfD
17473,794.715,0.710,2.541,0.774,51.433,110396415,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.486,0.921,1.331,0.774,51.076,47857788,mediumTank,9,R104_Object_430_II
17729,1974.041,1.119,0.689,0.575,51.264,19176569,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.644,1.313,0.785,1.218,56.365,8944541,AT-SPG,4,G101_StuG_III
17953,780.453,0.730,2.523,0.811,51.916,173924309,lightTank,8,A97_M41_Bulldog
17985,498.336,0.733,2.293,0.717,53.559,29959448,lightTank,6,F109_AMD_Panhard_178B
18177,1001.745,0.700,2.572,0.661,50.896,131605847,lightTank,9,R109_T54S
18193,509.982,1.034,1.224,0.965,54.484,187774093,mediumTank,5,G81_Pz_IV_AusfH
18209,990.115,0.665,2.350,0.616,50.515,199087090,lightTank,9,A100_T49
18241,659.510,0.725,2.694,0.715,53.112,31665541,lightTank,7,F107_Hotchkiss_EBR
18433,773.143,0.701,2.673,0.847,52.355,73693676,lightTank,8,R107_LTB
18449,965.434,0.680,2.649,0.723,51.044,46607201,lightTank,9,G103_RU_251
18465,284.952,0.932,0.100,1.665,54.297,282716,SPG,3,A108_T18_HMC
18497,806.670,0.654,2.752,0.733,51.503,20885790,lightTank,8,F110_Lynx_6x6
18689,629.892,1.155,1.267,0.952,56.281,101750363,heavyTank,6,R13_KV-1s
18705,1605.270,0.871,0.717,0.518,52.526,38363359,heavyTank,9,G110_Typ_205
18721,396.387,0.987,0.109,1.284,54.417,2082566,SPG,4,A27_T82
18753,957.139,0.733,3.595,0.903,53.344,16010649,lightTank,9,F100_Panhard_EBR_90
18961,753.520,0.684,2.035,0.728,51.561,82283421,lightTank,7,G113_SP_I_C
19009,1251.809,0.754,3.805,0.774,51.020,54791758,lightTank,10,F108_Panhard_EBR_105
19201,1214.872,0.763,3.163,0.702,50.434,36037340,lightTank,10,R132_VNII_100LT
19217,2012.168,1.044,0.560,0.564,49.543,314336468,AT-SPG,10,G121_Grille_15_L63
19457,705.362,0.828,2.314,0.797,52.310,40292053,lightTank,7,R131_Tank_Gavalov
19473,1918.724,0.865,0.982,0.424,50.878,30389001,heavyTank,10,G134_PzKpfw_VII
19489,1311.339,0.720,2.588,0.540,48.577,23976777,lightTank,10,A116_XM551
19713,1549.761,0.862,1.103,0.539,52.213,151564977,heavyTank,9,R151_Object_257_2
19729,1270.903,0.839,0.771,0.562,53.525,79020580,heavyTank,8,G115_Typ_205B
19745,665.614,0.765,2.814,0.773,52.281,9851676,lightTank,7,A112_T71E2R
19969,1878.201,0.954,1.321,0.543,50.307,161175872,mediumTank,10,R148_Object_430_U
19985,1247.570,0.698,2.928,0.659,48.393,2974755,lightTank,10,G125_Spz_57_Rh
20225,2032.530,0.961,1.178,0.414,52.526,101015807,AT-SPG,10,R149_Object_268_4
20241,819.405,0.672,2.758,0.708,51.936,13782935,lightTank,8,G126_HWK_12
20257,573.721,1.175,1.204,0.840,55.874,2758370,mediumTank,4,A129_T6_medium
20481,1235.851,0.799,0.849,0.518,52.024,45261134,heavyTank,8,R139_IS_M
20513,892.499,0.903,1.241,0.618,53.516,3539874,heavyTank,6,A142_Pawlack_Tank
20737,1600.292,0.855,0.958,0.453,52.067,67951175,heavyTank,9,R153_Object_705
20769,1136.053,0.908,1.127,0.670,53.177,4396683,heavyTank,7,A147_M_II_Y
20993,1933.060,0.866,1.036,0.353,49.947,75348928,heavyTank,10,R145_Object_705_A
21025,1277.886,0.802,1.069,0.581,52.306,3844148,heavyTank,8,A139_M_III_Y
21249,1664.259,0.950,0.860,0.585,51.857,83359759,AT-SPG,9,R93_Object263
21281,1532.601,0.794,0.981,0.598,50.628,2206519,heavyTank,9,A144_M_VI_Y
21505,1626.056,0.990,1.301,0.628,52.037,203139894,mediumTank,9,R96_Object_430
21537,1950.112,0.883,1.068,0.578,49.460,1537820,heavyTank,10,A143_M_V_Y
21761,1808.753,0.992,1.112,0.716,49.235,9064275,mediumTank,10,R144_K_91
22017,1903.061,0.855,1.424,0.426,49.805,124424435,heavyTank,10,R155_Object_277
22273,1922.887,0.926,0.900,0.485,50.668,8723765,heavyTank,10,R169_ST_II
22529,1617.235,0.898,1.078,0.491,51.994,43130951,heavyTank,9,R171_IS_3_II
22785,1265.956,0.837,0.832,0.552,52.152,39253979,heavyTank,8,R170_IS_2_II
23041,380.883,0.995,1.757,1.270,55.574,837256,lightTank,3,R174_BT-5
25617,642.434,0.854,2.390,0.528,53.966,11143104,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.926,1.002,0.890,0.537,53.984,29447193,heavyTank,7,R175_IS_2_screen
31745,1392.959,0.990,0.330,0.473,51.063,26763728,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.732,0.800,1.268,0.273,50.311,25018,heavyTank,10,R178_Object_780
32065,1289.545,0.817,1.519,0.664,51.946,5940514,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.070,0.846,1.141,0.623,50.884,24482858,mediumTank,8,R180_Object_274_A
32769,1640.999,1.000,0.981,0.787,51.519,6142093,AT-SPG,9,R183_K_91_PT
33025,758.427,1.069,0.939,0.807,54.657,137920,heavyTank,5,R186_KV_1_Screened
33281,414.270,0.771,1.664,0.785,54.332,1026928,mediumTank,4,R185_T_34_L_11_1941
34081,1486.738,1.051,0.984,0.633,51.421,3516381,mediumTank,8,A149_AMBT
34305,656.656,0.915,1.251,0.835,53.466,98573,mediumTank,5,R193_M4A2_T_34
34561,1388.785,0.910,1.028,0.431,57.549,4010,heavyTank,8,R192_K_2
34593,435.313,1.023,1.604,0.892,54.536,933364,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1455.719,1.083,1.209,0.761,52.608,6412207,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.515,0.884,1.506,0.730,51.778,103799409,mediumTank,8,R127_T44_100_I
43073,1620.522,0.780,1.334,0.555,51.132,176325,heavyTank,9,F115_Lorraine_50t
43281,472.300,1.436,0.729,1.758,55.990,58093,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.484,1.150,1.901,2.340,55.018,140018,lightTank,2,F111_AM39_Gendron_Somua
43537,394.333,0.881,1.211,1.326,50.608,22522,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1417.390,0.867,1.101,0.552,52.690,3528073,heavyTank,8,A141_M_IV_Y
43585,854.669,0.708,3.305,0.823,52.365,59440057,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.533,0.994,0.871,1.727,54.212,2529276,lightTank,2,F42_AMR_35
44289,1386.393,0.915,1.040,0.467,52.210,61229765,heavyTank,8,R165_Object_703_II
44545,1661.196,0.866,1.245,0.465,52.810,19580622,heavyTank,9,R119_Object_777
44801,320.880,0.899,1.756,1.129,54.911,11671046,lightTank,3,R161_T_116
45057,1479.817,1.047,0.449,0.639,50.616,315701986,AT-SPG,8,R159_SU_130PM
45313,528.346,0.758,3.049,0.747,53.869,109212950,lightTank,6,R160_T_50_2
45569,818.479,0.671,3.037,0.692,51.625,46343243,lightTank,8,R158_LT_432
45585,718.312,1.099,1.429,1.070,54.775,362542,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1180.289,0.901,1.525,0.818,51.673,11550467,mediumTank,8,G154_Kpz_07_RH
46097,458.781,0.809,0.794,1.518,54.425,2320747,AT-SPG,4,G151_Pz_Sfl_IC
46353,1630.993,0.931,1.238,0.743,50.547,11257807,mediumTank,9,G147_Kunze_Panzer
46593,1192.676,1.072,1.041,0.563,55.028,1543021,heavyTank,7,R156_IS_2M
46609,1144.326,0.795,0.945,0.701,52.685,1053225,mediumTank,8,G142_M48RPz
46849,2427.771,1.086,1.245,0.429,55.015,19706289,heavyTank,10,R157_Object_279R
46865,1331.554,0.788,1.337,0.474,51.929,29625204,heavyTank,8,G143_E75_TS
47105,548.008,0.970,1.365,0.848,54.506,26024301,mediumTank,5,R154_T_34E_1943
47121,1797.118,1.027,1.460,0.723,53.244,28375246,mediumTank,9,G144_Kpz_50t
47361,1261.047,0.850,0.975,0.627,50.711,73929317,mediumTank,8,R146_STG_Tday
47377,840.582,0.615,2.706,0.574,50.592,12106477,lightTank,8,G140_HWK_30
47617,1226.228,0.842,0.996,0.642,50.759,10986358,mediumTank,8,R146_STG
47633,318.511,1.396,1.285,1.624,56.294,16115117,lightTank,2,G139_MKA
47873,354.119,1.151,1.125,0.906,54.790,63463188,mediumTank,3,R143_T_29
48129,717.062,0.929,1.193,0.860,52.563,277275,mediumTank,6,R140_M4_Loza
48145,1243.332,0.812,0.759,0.531,52.916,2699517,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.104,0.904,0.562,0.561,51.625,30896397,AT-SPG,8,R135_T_103
48401,1370.627,0.943,0.637,0.790,51.380,27318972,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.990,0.873,1.001,0.469,52.767,125688033,heavyTank,8,R134_Object_252K
48913,1249.134,0.807,0.752,0.537,52.027,23434877,heavyTank,8,G138_VK168_02
49169,811.909,0.941,1.020,0.644,54.145,103530539,heavyTank,6,G136_Tiger_131
49409,1380.442,0.941,1.035,0.482,52.116,37038767,heavyTank,8,R61_Object252_BF
49665,1377.416,0.878,0.990,0.478,52.969,29406296,heavyTank,8,R134_Object_252U
49921,1039.967,0.931,1.146,0.547,53.441,4500635,heavyTank,7,R133_KV_122
49937,1104.442,0.781,1.187,0.773,51.085,4319652,mediumTank,8,G119_Panzer58_BF
50193,1395.814,0.978,0.529,0.630,50.917,537908596,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2077.146,0.997,0.491,0.526,50.358,539839,AT-SPG,10,R126_Object_730_5
50721,1181.863,0.809,1.160,0.710,50.998,564131,mediumTank,8,A136_T42
50849,2123.431,1.114,1.176,0.654,51.440,3010721,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.669,1.199,1.143,1.366,56.368,17626597,lightTank,2,R125_T_45
50961,823.206,0.631,2.516,0.616,50.814,33090473,lightTank,8,G120_M41_90_GrandFinal
50977,542.402,0.686,2.425,0.669,53.759,15859990,lightTank,6,A134_M24E2_SuperChaffee
51057,1640.232,1.047,0.948,0.481,53.085,36319108,heavyTank,8,Cz14_Skoda_T-56
51089,1322.396,0.880,1.256,0.644,50.739,51296461,mediumTank,8,Pl19_CS_52_LIS
51105,1415.088,0.934,1.054,0.463,51.625,40162686,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.999,1.250,1.316,1.288,57.646,1906067,heavyTank,5,R38_KV-220_beta
51233,1399.675,0.933,0.922,0.547,50.892,9612069,heavyTank,8,A132_T77
51281,628.170,1.136,0.741,1.131,55.641,115668,mediumTank,4,GB113_Matilda_LVT
51313,1146.353,0.984,1.058,0.728,55.931,295511,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.239,1.001,1.440,0.906,54.190,14023990,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.194,0.986,1.299,0.721,50.927,246169708,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.845,1.158,1.105,1.351,55.397,41463293,mediumTank,5,R32_Matilda_II_LL
51473,836.085,1.404,2.089,1.062,57.292,7347558,mediumTank,5,G32_PzV_PzIV
51489,247.711,1.270,2.412,1.319,56.037,8033652,lightTank,2,A19_T2_lt
51537,1347.269,0.879,0.802,0.445,51.498,9673080,heavyTank,8,GB112_Caliban
51553,511.517,0.936,1.069,1.138,53.002,22833418,mediumTank,5,J12_Chi_Nu_Kai
51569,736.217,0.939,1.333,0.823,52.822,25097678,mediumTank,6,Cz01_Skoda_T40
51585,798.776,1.039,0.980,0.882,53.043,61200249,mediumTank,6,S01_Strv_74_A2
51713,612.632,1.173,1.178,1.322,54.864,113465240,heavyTank,5,R33_Churchill_LL
51729,439.022,1.652,1.351,2.347,61.973,6140322,lightTank,3,G36_PzII_J
51745,513.373,1.047,1.395,1.156,55.864,10399335,mediumTank,5,A62_Ram-II
51825,1206.283,0.873,1.087,0.688,50.294,14145715,mediumTank,8,Cz13_T_27
51841,230.071,1.039,1.429,1.219,55.601,888341,lightTank,2,S15_L_60
51985,406.925,1.478,1.347,1.637,58.370,42266637,mediumTank,3,G34_S35_captured
52001,321.061,1.069,1.601,1.283,54.979,18582540,lightTank,3,A33_MTLS-1G14
52049,1612.035,0.968,1.126,0.544,54.543,2178789,heavyTank,8,GB111_Charlemagne
52065,1116.868,0.797,1.227,0.823,50.960,22826642,mediumTank,8,J18_STA_2_3
52097,1424.633,0.949,0.464,0.795,50.829,185400124,AT-SPG,8,S22_Strv_S1
52225,347.288,1.259,2.188,1.373,56.168,1897646,lightTank,3,R34_BT-SV
52241,496.789,1.526,1.564,1.613,56.257,30244863,heavyTank,4,G35_B-1bis_captured
52257,472.855,1.015,1.618,1.059,54.748,9531557,mediumTank,5,A44_M4A2E4
52305,1477.749,1.120,0.605,0.743,51.722,53881770,AT-SPG,8,GB109_GSOR_1008
52321,810.059,0.966,1.037,0.778,54.373,23422751,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.558,0.749,1.208,0.760,52.281,879053,mediumTank,8,S23_Strv_81
52481,375.664,1.253,1.467,1.701,54.326,26641322,lightTank,4,R31_Valentine_LL
52497,333.945,1.879,1.598,2.886,56.267,12981253,lightTank,2,G33_H39_captured
52513,1240.382,0.806,1.154,0.625,51.360,21332413,heavyTank,8,A45_M6A2E1
52561,1750.662,1.042,0.606,0.788,52.776,166667255,AT-SPG,9,GB32_Tortoise
52577,1216.670,0.753,1.460,0.511,52.623,318388,heavyTank,8,J29_Nameless
52609,1088.559,0.735,1.273,0.688,52.005,6377175,mediumTank,8,S23_Strv_81_sabaton
52737,266.284,1.009,1.617,1.582,54.027,1062199,lightTank,3,R67_M3_LL
52769,304.539,1.109,2.460,1.671,56.976,7926972,lightTank,3,A43_M22_Locust
52817,374.531,0.920,1.397,1.350,56.050,828724,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.263,0.762,1.796,0.716,52.210,127976,mediumTank,8,J30_Edelweiss
52865,1387.417,0.939,1.029,0.518,51.653,32433322,heavyTank,8,S25_EMIL_51
52993,477.212,1.210,2.552,1.056,56.143,1366539,mediumTank,4,R68_A-32
53121,1275.763,0.908,1.254,0.728,51.154,33832985,mediumTank,8,S26_Lansen_C
53249,1237.192,0.961,1.085,0.924,51.367,256878112,heavyTank,8,R54_KV-5
53505,340.007,1.445,1.588,1.752,55.589,50187084,lightTank,3,R56_T-127
53537,228.159,1.150,1.523,1.283,57.227,1440153,lightTank,2,A74_T1_E6
53585,536.604,1.082,0.788,1.427,54.456,17891401,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.904,1.245,0.820,1.397,53.135,11309760,AT-SPG,5,R78_SU_85I
53793,1107.183,0.837,1.308,0.932,51.693,1856541,mediumTank,8,A81_T95_E2
53841,821.913,1.058,0.578,1.256,52.864,22543964,heavyTank,6,GB63_TOG_II
54017,688.898,1.276,1.441,1.081,57.510,33181932,heavyTank,5,R38_KV-220
54033,803.239,1.300,2.007,0.838,56.768,71763,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.888,1.010,0.779,1.135,54.536,20988095,AT-SPG,7,GB71_AT_15A
54145,1622.617,0.833,1.051,0.552,50.717,7826695,heavyTank,9,S31_Strv_K
54273,488.887,1.820,0.899,1.517,57.797,2047574,AT-SPG,3,R50_SU76I
54289,1256.522,0.786,0.898,0.803,51.827,677412972,heavyTank,8,G51_Lowe
54353,628.052,1.246,1.594,1.164,56.708,20994873,heavyTank,5,GB51_Excelsior
54529,248.878,1.371,1.420,1.556,56.261,31076475,lightTank,2,R84_Tetrarch_LL
54545,516.490,0.998,1.538,1.160,54.718,91061194,mediumTank,5,G46_T-25
54609,374.946,1.229,0.116,1.238,56.241,2929548,SPG,3,GB78_Sexton_I
54657,1379.127,0.800,0.817,0.471,52.475,5414644,heavyTank,8,S32_Bofors_Tornvagn
54785,826.232,1.086,0.537,0.741,53.160,84312826,AT-SPG,6,R49_SU100Y
54801,289.195,1.101,2.683,1.666,58.072,4030733,lightTank,3,G50_T-15
54865,226.016,1.304,1.593,1.320,54.867,6638586,lightTank,2,GB76_Mk_VIC
55057,593.410,1.049,1.263,1.104,53.122,4604888,mediumTank,5,G70_PzIV_Hydro
55073,233.754,1.276,1.690,1.333,55.324,6210125,lightTank,2,A93_T7_Combat_Car
55121,990.890,0.907,1.082,1.074,53.694,60431870,heavyTank,7,GB52_A45
55297,1051.846,1.137,0.759,0.904,52.802,245702429,AT-SPG,7,R89_SU122_44
55313,1242.286,0.920,0.769,1.069,51.140,117319359,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.627,0.643,2.433,0.749,52.723,2913262,lightTank,6,GB108_A46
55569,998.737,1.225,1.435,1.519,51.846,687553253,AT-SPG,7,G48_E-25
55633,1110.736,0.761,1.270,0.777,51.389,121107502,mediumTank,8,GB70_N_FV4202_105
55841,1899.091,0.979,1.243,0.663,49.928,2873959,mediumTank,10,A95_T95_E6
55889,746.726,1.050,2.181,0.977,55.191,57896764,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.851,0.798,0.904,0.411,52.354,10699359,heavyTank,8,G141_VK7501K
56097,689.714,0.945,1.278,1.047,54.121,5475804,mediumTank,6,A104_M4A3E8A
56145,763.745,0.948,0.972,0.988,53.336,5245771,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.524,0.969,0.742,1.153,52.195,33929855,AT-SPG,7,A101_M56
56577,273.757,1.191,1.326,1.603,55.720,39259583,lightTank,3,R86_LTP
56609,1000.009,0.937,0.793,0.807,53.838,81057922,AT-SPG,7,A102_T28_concept
56657,1221.085,0.769,1.175,0.573,51.739,41205848,heavyTank,8,GB93_Caernarvon_AX
56913,1139.431,0.765,1.337,0.686,52.108,20883865,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.650,1.027,0.709,0.984,52.278,98294814,AT-SPG,6,G41_DickerMax
