tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.908,1.007,0.881,0.790,51.780,76135270,AT-SPG,9,F37_AMX50_Foch
11089,596.890,1.111,0.105,1.521,55.127,80530585,SPG,5,GB28_Bishop
11265,800.559,0.993,0.883,0.836,54.470,234882256,heavyTank,6,R72_T150
11281,492.388,1.268,0.776,1.506,56.147,49507874,AT-SPG,4,G39_Marder_III
11297,1346.649,0.943,0.512,0.903,51.185,301544380,AT-SPG,8,A68_T28_Prototype
11345,943.481,0.887,0.062,1.521,52.394,55298598,SPG,7,GB29_Crusader_5inch
11521,1538.543,0.868,1.136,0.701,50.437,823248848,heavyTank,9,R81_IS8
11537,1386.031,0.995,0.685,0.873,51.254,188127592,AT-SPG,8,G71_JagdPantherII
11553,790.176,1.002,1.211,1.137,53.465,752979366,AT-SPG,6,A41_M18_Hellcat
11585,744.836,0.938,0.611,1.053,53.043,26185511,AT-SPG,6,F34_ARL_V39
11601,1442.733,0.857,0.029,0.770,50.591,53226164,SPG,9,GB30_FV3805
11777,626.256,1.145,0.833,1.078,54.962,587773008,heavyTank,5,R80_KV1
11793,821.761,1.008,0.566,1.099,51.447,138577723,AT-SPG,6,G40_Nashorn
11809,874.890,1.010,1.634,1.187,52.303,2239939,mediumTank,7,A86_T23E3
11841,1598.218,0.948,0.056,0.972,49.825,259101357,SPG,10,F38_Bat_Chatillon155_58
11857,766.895,1.001,0.156,1.843,53.649,247637399,SPG,6,GB77_FV304
12049,2030.038,1.021,0.625,0.435,50.510,265188155,AT-SPG,10,G72_JagdPz_E100
12097,1282.302,0.925,0.742,0.919,51.157,79294149,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.594,0.856,0.029,0.855,50.959,52066482,SPG,8,GB79_FV206
12289,684.990,0.990,1.805,1.052,54.428,50103466,mediumTank,6,R57_A43
12305,1851.462,0.919,1.335,0.675,49.365,127393477,mediumTank,10,G73_E50_Ausf_M
12369,1726.312,0.805,0.024,0.776,50.477,51915804,SPG,10,GB31_Conqueror_Gun
12545,911.976,0.920,1.547,0.817,52.795,60843252,mediumTank,7,R59_A44
12561,264.381,1.173,2.651,1.319,56.460,99329346,lightTank,3,G63_PzI_ausf_C
12577,505.814,0.975,1.722,0.915,56.017,1091667,mediumTank,5,A78_M4_Improved
12817,207.594,1.278,2.037,1.319,58.275,213289,lightTank,2,G53_PzI
12881,502.569,0.991,1.358,0.937,54.702,13286398,mediumTank,5,GB50_Sherman_III
13073,279.052,1.005,1.617,1.411,58.178,6336877,lightTank,3,G82_Pz_II_AusfG
13089,2037.655,0.987,0.769,0.518,49.397,198031088,AT-SPG,10,A83_T110E4
13121,326.132,1.240,1.069,1.488,58.279,2783580,mediumTank,3,F44_Somua_S35
13137,1685.939,1.020,0.559,0.740,50.594,52417186,AT-SPG,9,GB81_FV4004
13313,1158.697,0.876,1.224,0.878,50.440,74649398,mediumTank,8,R60_Object416
13329,409.900,1.178,1.037,1.276,55.783,4654027,heavyTank,4,G90_DW_II
13345,1140.876,0.845,1.004,0.953,51.280,516086693,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.747,1.048,0.511,1.445,54.157,9518004,AT-SPG,5,GB44_Archer
13569,2059.005,1.045,0.736,0.631,48.573,216284820,AT-SPG,10,R88_Object268
13585,370.438,1.063,1.557,1.260,57.335,1199944,mediumTank,4,G86_VK2001DB
13825,1763.287,0.941,1.398,0.735,48.601,268413818,mediumTank,10,R87_T62A
13841,1129.813,0.815,1.161,0.981,51.345,63300385,mediumTank,8,G88_Indien_Panzer
13857,2072.316,1.007,0.720,0.484,50.810,74683917,AT-SPG,10,A85_T110E3
13889,2067.590,1.103,0.805,0.608,49.649,99677565,AT-SPG,10,F64_AMX_50Fosh_155
13905,2104.962,1.115,0.415,0.390,49.862,54429615,AT-SPG,10,GB83_FV4005
14097,707.218,0.959,1.555,1.082,54.600,37860638,mediumTank,6,G87_VK3002DB_V1
14113,1876.767,0.947,1.316,0.662,49.097,66775537,mediumTank,10,A120_M48A5
14145,408.581,0.622,2.366,0.732,53.315,240225685,lightTank,5,F62_ELC_AMX
14161,1075.457,1.044,0.800,0.975,52.935,41955755,AT-SPG,7,GB41_Challenger
14353,668.106,0.594,1.975,0.681,51.603,5188075,lightTank,7,G85_Auf_Panther
14401,1397.970,0.862,0.039,0.942,50.526,177430342,SPG,9,F67_Bat_Chatillon155_55
14417,772.150,0.993,0.836,1.125,53.098,28968906,AT-SPG,6,GB45_Achilles_IIC
14609,1831.755,0.956,1.333,0.823,48.359,53542165,mediumTank,10,G89_Leopard1
14625,1161.628,0.910,1.241,1.007,50.986,212909346,mediumTank,8,A90_T69
14657,391.609,0.981,0.098,1.492,54.623,18190223,SPG,4,F66_AMX_Ob_Am105
14673,1349.007,0.954,0.735,0.902,51.041,72961419,AT-SPG,8,GB80_Charioteer
14865,1528.896,0.904,1.186,0.840,50.437,74371379,mediumTank,9,G91_Pro_Ag_A
14881,1999.379,1.028,0.834,0.592,48.599,359155055,heavyTank,10,A67_T57_58
14913,387.070,0.938,0.881,1.168,55.176,2657775,mediumTank,4,F70_SARL42
15105,301.164,1.217,1.324,1.517,56.713,9797349,lightTank,3,R43_T-70
15121,190.412,1.189,0.165,1.015,56.101,196898,SPG,2,G93_GW_Mk_VIe
15137,503.354,0.610,2.118,0.671,52.471,36228359,lightTank,6,A71_T21
15169,223.373,1.278,0.836,1.704,57.825,244974,lightTank,2,F50_FCM36_20t
15361,230.708,1.315,1.304,1.680,58.985,5857544,lightTank,2,R42_T-60
15377,1209.305,0.830,0.027,0.747,51.083,160094832,SPG,8,G94_GW_Tiger_P
15393,1603.012,1.043,0.944,0.742,50.407,300597151,heavyTank,9,A89_T54E1
15425,1802.513,0.932,1.375,0.753,49.107,14058131,mediumTank,10,F72_AMX_30
15441,1139.608,0.792,1.090,0.815,52.416,1464434,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.573,1.128,1.546,0.767,51.804,29489238,mediumTank,10,R95_Object_907
15633,416.692,1.060,0.089,1.538,54.932,31829858,SPG,4,G95_Pz_Sfl_IVb
15649,721.197,0.727,2.354,0.671,51.449,329150279,lightTank,7,A103_T71E1
15681,1564.611,0.932,1.331,0.773,51.107,77871909,mediumTank,9,F71_AMX_30_prototype
15697,2035.175,0.902,1.034,0.503,49.029,39371031,heavyTank,10,GB91_Super_Conqueror
15873,334.050,0.928,1.487,1.298,55.661,10581264,lightTank,4,R44_T80
15889,720.905,0.941,1.306,1.014,53.501,46038203,mediumTank,6,G96_VK3002M
15905,1886.164,0.958,1.292,0.723,48.636,3696017,mediumTank,10,A92_M60
15937,231.680,1.379,0.944,2.020,59.039,868793,lightTank,2,F49_RenaultR35
15953,2033.506,0.987,0.719,0.571,51.162,12840221,AT-SPG,10,GB92_FV217
16129,979.295,0.883,0.036,0.879,51.859,113494277,SPG,7,R91_SU14_1
16145,592.870,1.056,0.658,1.066,52.524,68101484,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.651,0.857,0.032,0.888,50.755,270140540,SPG,9,A88_M53_55
16385,582.356,1.031,0.082,1.223,53.445,30704660,SPG,5,R100_SU122A
16401,1740.776,1.033,0.522,0.814,50.194,365967982,AT-SPG,9,G97_Waffentrager_IV
16417,811.888,1.017,0.059,1.324,53.586,203490550,SPG,6,A87_M44
16449,1196.970,0.751,0.725,0.625,51.785,2797384,heavyTank,8,F81_Char_de_65t
16641,475.337,0.672,2.622,0.770,52.773,45877360,lightTank,6,R101_MT25
16657,1478.253,1.077,0.466,0.934,50.927,754075312,AT-SPG,8,G99_RhB_Waffentrager
16673,535.369,0.613,2.236,0.717,52.417,191749325,lightTank,6,A94_T37
16705,1770.089,0.924,1.161,0.514,52.754,16590009,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.085,0.969,1.441,0.769,48.732,277882743,mediumTank,10,R97_Object_140
16913,2154.867,1.260,0.470,0.721,48.729,200425712,AT-SPG,10,G98_Waffentrager_E100
16961,1916.975,0.835,1.213,0.485,49.249,3199747,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.368,1.282,1.282,1.093,57.317,1533502,mediumTank,3,G83_Pz_IV_AusfA
17217,1427.955,0.867,2.615,0.575,48.527,53468434,lightTank,10,F88_AMX_13_105
17425,397.775,1.000,1.287,0.944,55.971,5163192,mediumTank,4,G80_Pz_IV_AusfD
17473,830.852,0.734,2.527,0.742,51.650,122451210,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.659,0.934,1.355,0.743,51.239,52627902,mediumTank,9,R104_Object_430_II
17729,2028.521,1.150,0.723,0.569,50.817,9252929,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.531,1.318,0.791,1.223,56.760,7528618,AT-SPG,4,G101_StuG_III
17953,787.086,0.727,2.507,0.770,51.913,230592845,lightTank,8,A97_M41_Bulldog
17985,517.559,0.749,2.201,0.705,53.922,14968620,lightTank,6,F109_AMD_Panhard_178B
18177,1026.305,0.709,2.514,0.635,50.869,157453706,lightTank,9,R109_T54S
18193,509.887,1.029,1.210,0.939,54.529,205369735,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.469,0.672,2.273,0.601,50.466,221516511,lightTank,9,A100_T49
18241,711.598,0.780,2.592,0.708,52.881,13146961,lightTank,7,F107_Hotchkiss_EBR
18433,785.644,0.705,2.662,0.808,52.461,97566756,lightTank,8,R107_LTB
18449,980.014,0.685,2.592,0.696,50.932,61278238,lightTank,9,G103_RU_251
18465,275.900,1.019,0.104,1.747,55.955,233877,SPG,3,A108_T18_HMC
18497,858.958,0.688,2.677,0.685,51.849,6058112,lightTank,8,F110_Lynx_6x6
18689,631.162,1.174,1.271,0.957,56.632,105673365,heavyTank,6,R13_KV-1s
18705,1669.433,0.902,0.728,0.513,52.720,27606893,heavyTank,9,G110_Typ_205
18721,399.417,0.992,0.109,1.260,54.699,2106261,SPG,4,A27_T82
18753,1019.124,0.767,3.544,0.855,53.407,3031652,lightTank,9,F100_Panhard_EBR_90
18961,781.581,0.690,1.996,0.697,51.649,94449980,lightTank,7,G113_SP_I_C
19009,1350.268,0.817,4.009,0.728,51.722,2960440,lightTank,10,F108_Panhard_EBR_105
19201,1277.088,0.799,3.237,0.693,50.114,32751627,lightTank,10,R132_VNII_100LT
19217,2071.058,1.072,0.600,0.564,49.038,260500765,AT-SPG,10,G121_Grille_15_L63
19457,749.362,0.870,2.290,0.773,52.702,34477192,lightTank,7,R131_Tank_Gavalov
19473,2003.317,0.899,1.021,0.424,51.041,20347248,heavyTank,10,G134_PzKpfw_VII
19489,1373.500,0.752,2.685,0.538,48.551,24213253,lightTank,10,A116_XM551
19713,1645.359,0.900,1.107,0.531,52.793,95186491,heavyTank,9,R151_Object_257_2
19729,1302.577,0.850,0.780,0.561,54.034,59376333,heavyTank,8,G115_Typ_205B
19745,696.920,0.794,2.823,0.731,52.487,9832855,lightTank,7,A112_T71E2R
19969,2021.279,1.022,1.417,0.539,50.728,65049365,mediumTank,10,R148_Object_430_U
19985,1278.715,0.713,3.015,0.631,48.000,3953696,lightTank,10,G125_Spz_57_Rh
20225,2153.142,1.033,1.222,0.421,52.638,38288548,AT-SPG,10,R149_Object_268_4
20241,857.728,0.697,2.727,0.678,52.232,14857357,lightTank,8,G126_HWK_12
20481,1262.939,0.808,0.848,0.501,52.551,34515908,heavyTank,8,R139_IS_M
20737,1670.730,0.893,0.973,0.450,52.683,36768898,heavyTank,9,R153_Object_705
20993,2028.301,0.914,1.084,0.351,50.661,20198263,heavyTank,10,R145_Object_705_A
21249,1725.794,1.000,0.851,0.580,52.327,39863314,AT-SPG,9,R93_Object263
21505,1744.949,1.054,1.341,0.620,52.860,110806711,mediumTank,9,R96_Object_430
21761,1863.214,1.017,1.243,0.678,49.351,2590927,mediumTank,10,R144_K_91
22017,2026.201,0.909,1.479,0.431,49.766,31336936,heavyTank,10,R155_Object_277
43329,229.830,1.207,1.972,2.605,57.773,230,lightTank,2,F111_AM39_Gendron_Somua
43585,928.625,0.768,3.127,0.813,52.557,17276362,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,277.202,1.097,1.565,1.065,57.626,32526,lightTank,3,R161_T_116
45057,1524.565,1.080,0.498,0.639,51.190,79501200,AT-SPG,8,R159_SU_130PM
45313,531.024,0.771,2.869,0.714,54.515,33094523,lightTank,6,R160_T_50_2
45569,890.722,0.749,2.972,0.688,52.980,11979180,lightTank,8,R158_LT_432
46593,1171.933,1.108,1.096,0.512,55.992,64795,heavyTank,7,R156_IS_2M
46849,2634.467,1.236,1.304,0.457,58.313,918277,heavyTank,10,R157_Object_279R
47105,527.830,0.959,1.323,0.776,54.861,14196551,mediumTank,5,R154_T_34E_1943
47361,1254.117,0.847,0.995,0.601,51.725,9791920,mediumTank,8,R146_STG_Tday
47377,911.459,0.686,2.607,0.572,51.502,1013065,lightTank,8,G140_HWK_30
47617,1269.203,0.860,1.019,0.613,51.676,4094448,mediumTank,8,R146_STG
47633,266.161,1.421,1.300,1.462,57.338,5783097,lightTank,2,G139_MKA
47873,315.585,1.194,1.179,0.874,55.815,37015185,mediumTank,3,R143_T_29
48129,715.445,0.948,1.166,0.819,53.669,104122,mediumTank,6,R140_M4_Loza
48145,1279.981,0.822,0.766,0.530,53.281,1777731,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.541,0.966,0.655,0.524,52.130,822599,AT-SPG,8,R135_T_103
48401,1395.213,0.964,0.713,0.768,51.431,4142911,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.019,0.905,1.013,0.480,53.627,77938560,heavyTank,8,R134_Object_252K
48913,1282.328,0.816,0.763,0.518,52.136,19227972,heavyTank,8,G138_VK168_02
49169,815.517,0.943,1.007,0.633,54.385,91385159,heavyTank,6,G136_Tiger_131
49409,1334.746,0.982,1.092,0.609,52.994,1423881,heavyTank,8,R61_Object252_BF
49665,1409.110,0.904,0.997,0.495,53.882,17822219,heavyTank,8,R134_Object_252U
49921,1065.697,0.964,1.135,0.559,53.630,2232242,heavyTank,7,R133_KV_122
49937,1091.378,0.779,1.271,0.817,51.487,744890,mediumTank,8,G119_Panzer58_BF
50193,1433.745,0.996,0.559,0.627,51.136,368775854,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.142,1.256,1.186,1.240,57.137,15151674,lightTank,2,R125_T_45
50961,856.634,0.651,2.505,0.599,51.219,36681236,lightTank,8,G120_M41_90_GrandFinal
51201,604.674,1.252,1.291,1.256,57.871,2422930,heavyTank,5,R38_KV-220_beta
51361,1346.690,1.001,1.297,0.692,51.627,53408115,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.828,1.161,1.098,1.314,55.569,46298148,mediumTank,5,R32_Matilda_II_LL
51473,621.195,1.107,1.816,0.895,54.630,2878230,mediumTank,5,G32_PzV_PzIV
51489,223.763,1.296,2.418,1.230,56.744,6730575,lightTank,2,A19_T2_lt
51553,514.527,0.937,1.061,1.099,52.966,26569886,mediumTank,5,J12_Chi_Nu_Kai
51569,740.802,0.945,1.335,0.812,52.930,25857618,mediumTank,6,Cz01_Skoda_T40
51585,782.169,1.038,0.979,0.865,53.304,47541401,mediumTank,6,S01_Strv_74_A2
51713,595.782,1.169,1.162,1.319,55.040,123711055,heavyTank,5,R33_Churchill_LL
51729,328.772,1.635,1.450,2.249,63.118,4406777,lightTank,3,G36_PzII_J
51745,506.004,1.036,1.382,1.114,55.943,11534239,mediumTank,5,A62_Ram-II
51825,1285.768,0.935,1.057,0.609,51.210,400142,mediumTank,8,Cz13_T_27
51841,205.510,1.156,1.418,1.083,57.444,741435,lightTank,2,S15_L_60
51985,356.365,1.453,1.365,1.547,58.920,35254500,mediumTank,3,G34_S35_captured
52001,303.555,1.089,1.627,1.216,55.460,13517103,lightTank,3,A33_MTLS-1G14
52065,1122.954,0.810,1.145,0.875,51.146,10421198,mediumTank,8,J18_STA_2_3
52097,1476.476,0.974,0.490,0.789,51.329,111645733,AT-SPG,8,S22_Strv_S1
52225,305.578,1.294,2.143,1.308,56.305,1596790,lightTank,3,R34_BT-SV
52241,483.183,1.579,1.578,1.623,57.139,28998008,heavyTank,4,G35_B-1bis_captured
52257,473.922,1.016,1.600,1.037,54.813,11056297,mediumTank,5,A44_M4A2E4
52321,804.671,0.970,1.021,0.791,54.454,21914986,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.645,0.847,1.196,1.038,52.176,14409,mediumTank,8,S23_Strv_81
52481,376.513,1.273,1.469,1.671,54.480,27867096,lightTank,4,R31_Valentine_LL
52497,308.140,1.875,1.661,2.800,55.576,13384289,lightTank,2,G33_H39_captured
52513,1244.482,0.814,1.153,0.653,51.468,18923739,heavyTank,8,A45_M6A2E1
52561,1706.751,1.016,0.573,0.821,51.735,128290915,AT-SPG,9,GB32_Tortoise
52577,1246.503,0.754,1.444,0.501,52.959,273487,heavyTank,8,J29_Nameless
52609,1122.533,0.745,1.283,0.641,52.295,6024215,mediumTank,8,S23_Strv_81_sabaton
52737,254.303,1.050,1.613,1.564,54.865,1180456,lightTank,3,R67_M3_LL
52769,279.656,1.112,2.497,1.548,57.396,7438159,lightTank,3,A43_M22_Locust
52817,361.579,0.923,1.377,1.332,56.711,746208,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.914,0.765,1.806,0.636,52.416,129140,mediumTank,8,J30_Edelweiss
52865,1514.493,1.048,1.020,0.510,52.910,1492960,heavyTank,8,S25_EMIL_51
52993,363.599,1.100,2.433,0.961,55.608,1042873,mediumTank,4,R68_A-32
53121,1329.880,0.961,1.292,0.695,52.197,2656029,mediumTank,8,S26_Lansen_C
53249,1244.652,0.966,1.079,0.915,51.426,280728551,heavyTank,8,R54_KV-5
53505,332.688,1.463,1.600,1.698,55.763,51866415,lightTank,3,R56_T-127
53537,209.698,1.176,1.522,1.219,58.160,1453004,lightTank,2,A74_T1_E6
53585,529.160,1.084,0.782,1.408,54.552,19246087,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.762,1.228,0.815,1.360,53.207,11886912,AT-SPG,5,R78_SU_85I
53793,1130.895,0.846,1.308,0.902,51.903,2064981,mediumTank,8,A81_T95_E2
53841,822.552,1.061,0.576,1.250,52.752,24097399,heavyTank,6,GB63_TOG_II
54017,645.807,1.285,1.389,1.136,58.372,27426453,heavyTank,5,R38_KV-220
54033,621.068,1.154,1.902,0.819,55.573,33342,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.018,1.011,0.763,1.181,53.888,20073666,AT-SPG,7,GB71_AT_15A
54273,409.069,1.867,0.945,1.491,58.592,1729170,AT-SPG,3,R50_SU76I
54289,1267.087,0.796,0.880,0.817,51.830,687340599,heavyTank,8,G51_Lowe
54353,607.099,1.237,1.566,1.160,56.743,21022043,heavyTank,5,GB51_Excelsior
54529,245.034,1.378,1.405,1.498,56.355,35545355,lightTank,2,R84_Tetrarch_LL
54545,523.321,1.002,1.528,1.116,54.784,103279068,mediumTank,5,G46_T-25
54609,308.796,1.223,0.127,1.560,56.511,1183366,SPG,3,GB78_Sexton_I
54785,812.751,1.084,0.557,0.752,53.408,82242473,AT-SPG,6,R49_SU100Y
54801,269.465,1.106,2.750,1.560,58.860,3918463,lightTank,3,G50_T-15
54865,203.130,1.349,1.595,1.262,56.305,6841711,lightTank,2,GB76_Mk_VIC
55057,534.496,1.059,1.223,1.220,52.788,1079166,mediumTank,5,G70_PzIV_Hydro
55073,202.085,1.335,1.646,1.250,57.218,5690280,lightTank,2,A93_T7_Combat_Car
55121,1000.224,0.906,1.073,1.047,53.721,74624720,heavyTank,7,GB52_A45
55297,1067.817,1.141,0.764,0.888,52.867,265772639,AT-SPG,7,R89_SU122_44
55313,1253.485,0.917,0.769,1.053,51.115,131709591,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.798,1.243,1.430,1.508,51.929,691914951,AT-SPG,7,G48_E-25
55633,1151.346,0.786,1.237,0.779,51.724,93903376,mediumTank,8,GB70_N_FV4202_105
55841,1955.266,1.005,1.284,0.644,49.506,2255388,mediumTank,10,A95_T95_E6
55889,753.575,1.064,2.189,0.953,55.614,56861633,mediumTank,6,GB85_Cromwell_Berlin
56081,1457.196,0.908,1.023,0.189,54.659,7239,heavyTank,8,G141_VK7501K
56097,695.375,0.951,1.280,1.031,54.315,5919414,mediumTank,6,A104_M4A3E8A
56145,773.494,0.960,0.962,1.000,53.576,4146786,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.927,0.985,0.730,1.183,52.285,24902013,AT-SPG,7,A101_M56
56577,273.890,1.190,1.313,1.549,55.794,46262732,lightTank,3,R86_LTP
56609,1013.989,0.942,0.785,0.803,53.685,70176483,AT-SPG,7,A102_T28_concept
56657,1260.314,0.792,1.172,0.576,52.165,21521337,heavyTank,8,GB93_Caernarvon_AX
56913,1185.459,0.791,1.362,0.647,52.868,8946450,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.289,1.027,0.713,0.980,52.314,102330903,AT-SPG,6,G41_DickerMax
57121,1137.596,0.810,1.247,0.881,51.908,12939070,mediumTank,8,A63_M46_Patton_KR
57169,806.749,1.017,0.971,0.772,53.697,414788,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.114,0.927,1.029,1.191,52.907,21972291,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.231,0.783,1.313,0.748,51.037,108611696,mediumTank,8,A111_T25_Pilot
57425,1618.570,1.110,1.068,0.666,55.348,1024944,mediumTank,8,GB97_Chimera
57617,907.504,0.986,1.317,1.068,53.381,26619348,mediumTank,7,G78_Panther_M10
57633,693.465,0.678,2.730,0.698,52.025,44136,lightTank,7,A112_T71E2
57681,887.842,1.163,0.765,1.022,54.675,1572261,AT-SPG,6,GB96_Excalibur
57889,797.501,0.688,2.999,0.753,52.304,8702701,lightTank,8,A99_T92_LT
57937,2299.181,1.065,1.384,0.513,51.877,2704181,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.721,1.079,1.303,0.763,54.824,65438333,mediumTank,6,R108_T34_85M
58369,1956.933,0.875,1.498,0.511,49.780,21232617,heavyTank,10,R110_Object_260
58449,755.929,0.650,2.624,0.393,53.194,792,lightTank,8,GB101_FV1066_Senlac
58625,1307.530,0.949,0.442,0.602,51.467,39255,AT-SPG,8,R111_ISU130
58641,1979.799,0.935,1.031,0.425,51.395,8826286,heavyTank,10,G92_VK7201
58657,1270.093,0.774,1.221,0.486,52.931,12715730,heavyTank,8,A115_Chrysler_K_GF
58705,1007.986,0.673,2.797,0.690,53.224,18949,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.478,0.896,1.039,0.669,53.747,7012093,heavyTank,8,R113_Object_730
58913,1221.907,0.802,1.229,0.699,52.971,21159426,heavyTank,8,A117_T26E5
58961,1405.710,0.756,2.674,0.622,51.794,8879,lightTank,10,GB100_Manticore
59137,1132.335,1.058,1.082,0.722,54.595,31715105,heavyTank,7,R71_IS_2B
59169,1225.033,0.817,1.247,0.741,53.237,7364029,heavyTank,8,A117_T26E5_Patriot
59393,785.582,1.014,1.458,0.912,54.714,49780411,mediumTank,6,R117_T34_85_Rudy
59425,1281.819,0.758,0.833,0.527,51.868,6210588,heavyTank,8,A13_T34_hvy_BF
59473,864.911,0.672,2.417,0.669,52.298,98979,lightTank,8,GB102_LHMTV
59649,1054.931,1.111,0.594,0.820,52.957,12993506,AT-SPG,7,R116_ISU122C_Berlin
59665,319.215,1.255,1.353,1.095,56.528,1254152,mediumTank,3,G100_Gtraktor_Krupp
59681,744.905,0.967,1.187,0.821,54.976,3794487,mediumTank,6,A118_M4_Thunderbolt
59729,671.559,0.689,2.160,0.755,52.619,139540,lightTank,7,GB104_GSR_3301_Setter
59905,1145.127,0.850,1.235,0.769,52.265,76190025,mediumTank,8,R112_T54_45
59937,1052.169,1.017,1.184,0.730,55.743,431101,mediumTank,7,A121_M26_Cologne
60161,890.014,1.141,1.044,0.982,57.619,26771,heavyTank,6,R114_Object_244
60177,1108.095,0.805,1.086,0.902,50.900,32254424,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.501,0.809,1.252,0.468,53.553,262784,heavyTank,8,A115_Chrysler_K
60417,1425.886,0.998,0.933,0.512,53.706,25518416,heavyTank,8,R115_IS-3_auto
60433,221.628,1.218,1.846,1.515,58.416,1215427,lightTank,2,G108_PzKpfwII_AusfD
60449,1532.306,1.072,0.761,0.576,53.533,18748523,AT-SPG,8,A122_TS-5
60689,533.415,1.096,0.627,1.483,53.391,17591357,AT-SPG,5,G104_Stug_IV
60737,803.905,1.065,1.308,0.723,55.246,39459,mediumTank,6,F113_Bretagne_Panther
60929,258.257,1.048,1.781,0.926,55.704,31094940,lightTank,3,R105_BT_7A
60945,1558.957,0.961,1.365,0.746,51.563,69014059,mediumTank,9,G105_T-55_NVA_DDR
60993,826.350,1.086,1.134,0.545,52.871,1504,mediumTank,6,F85_M4A1_FL10
61217,909.432,1.196,0.963,0.871,55.163,343494,AT-SPG,6,A123_T78
61249,618.213,1.171,0.842,0.939,54.317,8529843,AT-SPG,5,F112_M10_RBFM
61441,485.684,1.231,1.080,1.012,56.643,12941692,mediumTank,4,R118_T28_F30
61457,493.101,0.942,1.245,1.013,54.442,453992,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.570,0.951,1.093,0.605,54.716,919047,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.090,0.760,3.088,0.877,53.224,28782894,lightTank,8,F97_ELC_EVEN_90
61697,1883.698,1.026,1.606,0.772,53.188,3579080,mediumTank,10,R120_T22SR_A22
61713,1044.964,1.009,0.555,1.046,52.624,12619188,AT-SPG,7,G109_Steyr_WT
61761,1387.111,0.957,0.682,0.747,51.532,9002822,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.508,0.877,1.427,0.762,52.084,12929098,mediumTank,8,R122_T44_100
61969,1174.856,0.934,0.826,1.296,50.278,360283,AT-SPG,8,G112_KanonenJagdPanzer
62001,872.081,0.714,2.588,0.703,51.191,429224,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.717,0.789,1.016,0.651,53.099,6382858,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.032,0.837,0.713,0.782,53.676,7942,AT-SPG,8,R121_KV4_KTT
62273,1491.359,1.066,0.728,0.599,52.862,17030787,heavyTank,8,F84_Somua_SM
62481,1479.671,1.040,0.529,0.594,51.746,3360324,AT-SPG,8,G114_Skorpian
62529,1356.100,0.992,1.065,0.689,51.808,70185488,mediumTank,8,F19_Lorraine40t
62785,1283.318,0.782,1.014,0.563,53.200,23117512,heavyTank,8,F74_AMX_M4_1949
62977,1225.362,0.901,1.530,0.721,52.346,64245534,mediumTank,8,R127_T44_100_P
62993,1097.932,0.948,1.067,0.842,54.528,7023997,heavyTank,7,G118_VK4503
63041,1253.374,0.850,0.842,0.644,51.196,86131527,mediumTank,8,F73_M4A1_Revalorise
63233,1251.445,0.794,0.883,0.668,53.234,154291,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.653,1.003,1.072,1.069,54.640,1990406,mediumTank,5,G116_Turan_III_prot
63281,1432.166,1.066,0.797,0.679,52.658,53036848,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.340,0.785,2.384,0.800,52.065,21922014,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.482,0.808,1.073,1.376,58.194,575140,lightTank,3,G117_Toldi_III
63537,1828.540,0.950,1.259,0.697,49.932,703386,mediumTank,10,Ch25_121_mod_1971B
63553,1110.491,0.811,1.409,0.953,50.787,150320241,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.895,0.866,1.242,1.314,53.730,3852,mediumTank,8,G119_Panzer58
