tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1610.258,0.962,0.057,0.970,49.907,259637328,SPG,10,F38_Bat_Chatillon155_58
11857,765.625,1.000,0.157,1.828,53.677,260908190,SPG,6,GB77_FV304
12049,2040.095,1.032,0.635,0.442,50.428,251399001,AT-SPG,10,G72_JagdPz_E100
12097,1279.116,0.920,0.746,0.917,51.124,79913367,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.443,0.859,0.030,0.836,50.943,51724025,SPG,8,GB79_FV206
12289,685.109,0.991,1.811,1.039,54.438,49841718,mediumTank,6,R57_A43
12305,1867.626,0.929,1.335,0.680,49.500,126026833,mediumTank,10,G73_E50_Ausf_M
12369,1729.819,0.821,0.026,0.775,50.355,43483798,SPG,10,GB31_Conqueror_Gun
12545,914.498,0.920,1.551,0.807,52.705,61604609,mediumTank,7,R59_A44
12561,262.141,1.163,2.661,1.295,56.613,92439686,lightTank,3,G63_PzI_ausf_C
12577,506.253,0.995,1.762,0.977,56.003,820314,mediumTank,5,A78_M4_Improved
12817,207.949,1.282,2.039,1.255,58.330,213299,lightTank,2,G53_PzI
12881,503.456,0.994,1.361,0.940,54.693,13003617,mediumTank,5,GB50_Sherman_III
13073,278.400,1.002,1.610,1.378,58.328,6242301,lightTank,3,G82_Pz_II_AusfG
13089,2046.761,0.997,0.778,0.529,49.241,182460151,AT-SPG,10,A83_T110E4
13121,323.257,1.225,1.060,1.474,58.315,2363180,mediumTank,3,F44_Somua_S35
13137,1694.921,1.019,0.559,0.767,50.196,28658136,AT-SPG,9,GB81_FV4004
13313,1163.376,0.880,1.231,0.867,50.411,76637155,mediumTank,8,R60_Object416
13329,405.356,1.160,1.018,1.268,55.719,3907554,heavyTank,4,G90_DW_II
13345,1139.239,0.845,0.992,0.959,51.272,515096636,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.743,1.052,0.510,1.453,54.161,9124779,AT-SPG,5,GB44_Archer
13569,2061.721,1.047,0.748,0.636,48.378,207048396,AT-SPG,10,R88_Object268
13585,369.716,1.064,1.554,1.224,57.372,1204393,mediumTank,4,G86_VK2001DB
13825,1776.704,0.949,1.399,0.731,48.610,282968012,mediumTank,10,R87_T62A
13841,1129.016,0.815,1.162,0.973,51.325,66500498,mediumTank,8,G88_Indien_Panzer
13857,2086.522,1.020,0.729,0.497,50.689,69778453,AT-SPG,10,A85_T110E3
13889,2074.713,1.107,0.811,0.608,49.587,101720980,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.924,1.130,0.427,0.400,49.496,17811843,AT-SPG,10,GB83_FV4005
14097,706.845,0.957,1.549,1.074,54.580,38153381,mediumTank,6,G87_VK3002DB_V1
14113,1895.956,0.966,1.322,0.682,49.093,58808536,mediumTank,10,A120_M48A5
14145,413.782,0.606,2.416,0.729,53.276,238994237,lightTank,5,F62_ELC_AMX
14161,1053.165,1.020,0.828,1.037,52.861,22572477,AT-SPG,7,GB41_Challenger
14353,666.921,0.593,1.966,0.667,51.574,5686676,lightTank,7,G85_Auf_Panther
14401,1400.010,0.864,0.039,0.923,50.591,178481667,SPG,9,F67_Bat_Chatillon155_55
14417,771.853,0.986,0.860,1.149,52.894,23216700,AT-SPG,6,GB45_Achilles_IIC
14609,1841.262,0.964,1.352,0.837,48.479,51035158,mediumTank,10,G89_Leopard1
14625,1163.241,0.911,1.245,0.995,50.936,221925437,mediumTank,8,A90_T69
14657,391.267,0.979,0.098,1.493,54.593,18508525,SPG,4,F66_AMX_Ob_Am105
14673,1357.859,0.962,0.748,0.942,51.044,51631591,AT-SPG,8,GB80_Charioteer
14865,1517.957,0.899,1.191,0.842,50.599,69154866,mediumTank,9,G91_Pro_Ag_A
14881,2014.078,1.042,0.836,0.600,48.617,351879298,heavyTank,10,A67_T57_58
14913,387.046,0.937,0.875,1.167,55.100,2664033,mediumTank,4,F70_SARL42
15105,300.172,1.214,1.319,1.491,56.724,9651295,lightTank,3,R43_T-70
15121,189.437,1.171,0.162,1.069,55.542,167290,SPG,2,G93_GW_Mk_VIe
15137,498.595,0.596,2.102,0.659,52.507,33857430,lightTank,6,A71_T21
15169,224.293,1.295,0.823,1.691,57.989,220009,lightTank,2,F50_FCM36_20t
15361,230.354,1.315,1.296,1.662,59.026,6078448,lightTank,2,R42_T-60
15377,1200.197,0.830,0.029,0.719,50.939,139729744,SPG,8,G94_GW_Tiger_P
15393,1607.198,1.045,0.945,0.735,50.460,305783720,heavyTank,9,A89_T54E1
15425,1832.951,0.947,1.353,0.759,49.271,12998152,mediumTank,10,F72_AMX_30
15441,1148.199,0.797,1.093,0.792,52.568,1624806,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.831,1.156,1.529,0.816,51.792,23466345,mediumTank,10,R95_Object_907
15633,416.938,1.059,0.090,1.532,54.947,31357960,SPG,4,G95_Pz_Sfl_IVb
15649,719.175,0.710,2.342,0.660,51.451,316055384,lightTank,7,A103_T71E1
15681,1571.660,0.936,1.306,0.774,51.418,68519493,mediumTank,9,F71_AMX_30_prototype
15697,2096.786,0.940,1.027,0.544,49.373,17941325,heavyTank,10,GB91_Super_Conqueror
15873,333.516,0.927,1.484,1.289,55.674,10222382,lightTank,4,R44_T80
15889,720.114,0.939,1.307,1.005,53.405,45023947,mediumTank,6,G96_VK3002M
15905,1926.278,0.988,1.259,0.737,48.793,3267898,mediumTank,10,A92_M60
15937,231.198,1.379,0.944,1.967,59.107,773906,lightTank,2,F49_RenaultR35
15953,2090.020,1.012,0.714,0.602,51.377,8374959,AT-SPG,10,GB92_FV217
16129,980.207,0.878,0.038,0.860,51.679,105793935,SPG,7,R91_SU14_1
16145,591.239,1.053,0.657,1.054,52.457,70931767,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.862,0.868,0.034,0.835,50.686,233829765,SPG,9,A88_M53_55
16385,580.561,1.027,0.081,1.212,53.461,32547575,SPG,5,R100_SU122A
16401,1744.818,1.031,0.528,0.810,50.231,350386653,AT-SPG,9,G97_Waffentrager_IV
16417,809.887,1.012,0.063,1.301,53.578,161295267,SPG,6,A87_M44
16449,1210.864,0.754,0.714,0.608,51.848,2121534,heavyTank,8,F81_Char_de_65t
16641,475.957,0.664,2.628,0.761,52.734,39188594,lightTank,6,R101_MT25
16657,1490.837,1.085,0.472,0.934,51.000,743852221,AT-SPG,8,G99_RhB_Waffentrager
16673,538.388,0.609,2.227,0.703,52.466,196932923,lightTank,6,A94_T37
16705,1825.229,0.965,1.135,0.547,53.374,7309582,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.795,0.984,1.440,0.771,48.682,275147764,mediumTank,10,R97_Object_140
16913,2153.713,1.258,0.468,0.710,48.735,217507030,AT-SPG,10,G98_Waffentrager_E100
16961,1991.390,0.877,1.216,0.510,49.509,1639914,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.518,1.282,1.278,1.093,57.596,1346958,mediumTank,3,G83_Pz_IV_AusfA
17217,1519.181,0.930,2.568,0.632,48.576,28043345,lightTank,10,F88_AMX_13_105
17425,397.508,0.999,1.286,0.932,55.983,4972635,mediumTank,4,G80_Pz_IV_AusfD
17473,856.729,0.758,2.475,0.739,52.017,91542621,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.486,0.947,1.373,0.744,51.596,49145781,mediumTank,9,R104_Object_430_II
17729,2070.407,1.188,0.717,0.591,50.853,5526179,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.587,1.311,0.792,1.212,56.897,7239434,AT-SPG,4,G101_StuG_III
17953,789.226,0.729,2.504,0.754,51.946,259186766,lightTank,8,A97_M41_Bulldog
18177,1036.224,0.716,2.454,0.630,50.800,152776185,lightTank,9,R109_T54S
18193,509.856,1.029,1.211,0.935,54.537,204101084,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.631,0.675,2.193,0.598,50.450,208513994,lightTank,9,A100_T49
18433,789.792,0.711,2.652,0.798,52.542,100554482,lightTank,8,R107_LTB
18449,985.850,0.689,2.554,0.687,51.029,65149395,lightTank,9,G103_RU_251
18465,278.009,1.028,0.106,1.852,56.224,206667,SPG,3,A108_T18_HMC
18689,633.789,1.179,1.270,0.957,56.656,100851412,heavyTank,6,R13_KV-1s
18705,1707.138,0.923,0.722,0.508,53.102,17685440,heavyTank,9,G110_Typ_205
18721,402.291,0.991,0.110,1.282,54.786,1839901,SPG,4,A27_T82
18961,795.087,0.692,1.965,0.682,51.737,93323960,lightTank,7,G113_SP_I_C
19201,1335.341,0.834,3.192,0.720,49.700,22278113,lightTank,10,R132_VNII_100LT
19217,2102.532,1.094,0.615,0.575,48.976,227670910,AT-SPG,10,G121_Grille_15_L63
19457,775.318,0.902,2.268,0.781,52.795,21067750,lightTank,7,R131_Tank_Gavalov
19473,2074.799,0.936,1.024,0.454,51.563,13747074,heavyTank,10,G134_PzKpfw_VII
19489,1446.866,0.798,2.662,0.578,48.318,15190193,lightTank,10,A116_XM551
19713,1710.913,0.942,1.093,0.551,53.308,35208714,heavyTank,9,R151_Object_257_2
19729,1323.146,0.861,0.777,0.558,54.444,43750555,heavyTank,8,G115_Typ_205B
19745,717.971,0.816,2.836,0.731,52.523,4955322,lightTank,7,A112_T71E2R
19969,2129.166,1.105,1.416,0.564,51.483,15144394,mediumTank,10,R148_Object_430_U
19985,1327.774,0.741,3.004,0.635,47.761,3594471,lightTank,10,G125_Spz_57_Rh
20225,2333.701,1.133,1.305,0.448,53.244,18162887,AT-SPG,10,R149_Object_268_4
20241,886.873,0.723,2.667,0.676,52.484,11640170,lightTank,8,G126_HWK_12
20481,1287.735,0.822,0.827,0.506,52.649,16571094,heavyTank,8,R139_IS_M
20737,1718.146,0.928,0.953,0.469,52.991,12959725,heavyTank,9,R153_Object_705
20993,2124.173,0.982,1.073,0.377,51.295,5108563,heavyTank,10,R145_Object_705_A
21249,1782.922,1.042,0.839,0.589,52.628,13702333,AT-SPG,9,R93_Object263
21505,1831.491,1.119,1.340,0.642,53.268,28673566,mediumTank,9,R96_Object_430
21761,1959.181,1.076,1.265,0.641,49.344,354650,mediumTank,10,R144_K_91
22017,2135.785,0.982,1.473,0.413,50.089,3020087,heavyTank,10,R155_Object_277
47105,541.623,0.956,1.304,0.746,54.675,437228,mediumTank,5,R154_T_34E_1943
47361,1287.898,0.862,0.988,0.595,52.263,6517624,mediumTank,8,R146_STG_Tday
47617,1276.292,0.849,0.982,0.603,52.232,1370458,mediumTank,8,R146_STG
47873,323.032,1.215,1.185,0.888,56.173,20655361,mediumTank,3,R143_T_29
48129,718.882,0.948,1.207,0.747,54.502,36900,mediumTank,6,R140_M4_Loza
48145,1312.052,0.839,0.752,0.540,53.729,939008,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1451.680,0.930,0.982,0.511,53.764,46368054,heavyTank,8,R134_Object_252K
48913,1336.801,0.841,0.758,0.507,52.336,9076372,heavyTank,8,G138_VK168_02
49169,829.260,0.950,1.009,0.626,54.564,71422344,heavyTank,6,G136_Tiger_131
49409,1329.359,0.991,1.092,0.652,53.044,1012721,heavyTank,8,R61_Object252_BF
49665,1435.421,0.927,0.982,0.519,54.085,11972025,heavyTank,8,R134_Object_252U
49921,1067.300,0.971,1.136,0.592,53.491,1403400,heavyTank,7,R133_KV_122
49937,1103.934,0.787,1.282,0.822,51.475,765810,mediumTank,8,G119_Panzer58_BF
50193,1460.652,1.013,0.570,0.640,51.380,266091759,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.495,1.261,1.183,1.195,57.218,14120615,lightTank,2,R125_T_45
50961,868.194,0.658,2.517,0.600,51.420,33817554,lightTank,8,G120_M41_90_GrandFinal
51201,605.481,1.255,1.289,1.258,57.908,2282351,heavyTank,5,R38_KV-220_beta
51361,1353.280,0.990,1.261,0.655,51.757,14234434,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.028,1.167,1.097,1.300,55.675,47120583,mediumTank,5,R32_Matilda_II_LL
51473,574.532,0.941,1.704,0.896,52.909,2430850,mediumTank,5,G32_PzV_PzIV
51489,221.660,1.283,2.413,1.204,56.784,6353918,lightTank,2,A19_T2_lt
51553,515.802,0.939,1.061,1.086,52.956,27736367,mediumTank,5,J12_Chi_Nu_Kai
51569,746.850,0.952,1.343,0.805,52.980,25133805,mediumTank,6,Cz01_Skoda_T40
51585,790.723,1.050,0.987,0.880,53.511,38707569,mediumTank,6,S01_Strv_74_A2
51713,596.589,1.172,1.160,1.311,55.090,128280882,heavyTank,5,R33_Churchill_LL
51729,329.272,1.646,1.485,2.212,63.621,4134876,lightTank,3,G36_PzII_J
51745,506.915,1.040,1.382,1.107,56.002,12023706,mediumTank,5,A62_Ram-II
51841,204.617,1.156,1.389,0.987,57.475,793536,lightTank,2,S15_L_60
51985,354.748,1.447,1.365,1.525,58.992,33955049,mediumTank,3,G34_S35_captured
52001,305.818,1.092,1.605,1.222,55.506,6241306,lightTank,3,A33_MTLS-1G14
52065,1124.608,0.813,1.130,0.878,51.088,10118623,mediumTank,8,J18_STA_2_3
52097,1509.523,0.989,0.491,0.801,51.714,67850571,AT-SPG,8,S22_Strv_S1
52225,308.059,1.308,2.134,1.290,56.399,1606725,lightTank,3,R34_BT-SV
52241,489.057,1.601,1.579,1.640,57.537,26592884,heavyTank,4,G35_B-1bis_captured
52257,474.720,1.018,1.598,1.034,54.872,11251405,mediumTank,5,A44_M4A2E4
52321,810.053,0.974,1.022,0.798,54.550,20499384,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.644,0.844,1.190,0.945,52.047,15370,mediumTank,8,S23_Strv_81
52481,377.019,1.275,1.469,1.658,54.495,26757324,lightTank,4,R31_Valentine_LL
52497,307.447,1.868,1.665,2.777,55.398,13747019,lightTank,2,G33_H39_captured
52513,1233.758,0.813,1.142,0.674,51.295,17538774,heavyTank,8,A45_M6A2E1
52561,1698.983,1.008,0.564,0.819,51.607,122745870,AT-SPG,9,GB32_Tortoise
52577,1256.712,0.762,1.438,0.487,53.485,227558,heavyTank,8,J29_Nameless
52609,1142.513,0.751,1.283,0.623,52.486,4866103,mediumTank,8,S23_Strv_81_sabaton
52737,253.548,1.053,1.599,1.548,54.783,1237418,lightTank,3,R67_M3_LL
52769,279.034,1.110,2.499,1.513,57.455,7048488,lightTank,3,A43_M22_Locust
52817,365.161,0.928,1.378,1.339,56.731,680451,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.229,0.768,1.817,0.638,52.513,107340,mediumTank,8,J30_Edelweiss
52993,362.758,1.096,2.416,0.955,55.642,1004587,mediumTank,4,R68_A-32
53249,1244.987,0.967,1.076,0.910,51.401,291498920,heavyTank,8,R54_KV-5
53505,334.544,1.473,1.602,1.674,55.789,51874780,lightTank,3,R56_T-127
53537,208.793,1.174,1.501,1.198,58.254,1496398,lightTank,2,A74_T1_E6
53585,531.328,1.089,0.782,1.405,54.636,19511047,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.681,1.226,0.814,1.359,53.196,12045963,AT-SPG,5,R78_SU_85I
53793,1144.531,0.858,1.303,0.894,51.961,2026112,mediumTank,8,A81_T95_E2
53841,823.732,1.062,0.576,1.242,52.754,25096715,heavyTank,6,GB63_TOG_II
54017,644.609,1.298,1.378,1.170,58.722,25579796,heavyTank,5,R38_KV-220
54033,618.645,1.149,1.842,0.848,55.753,27181,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.449,1.011,0.759,1.192,53.861,19725044,AT-SPG,7,GB71_AT_15A
54273,410.068,1.875,0.947,1.489,58.607,1754775,AT-SPG,3,R50_SU76I
54289,1268.470,0.803,0.866,0.829,51.793,680442374,heavyTank,8,G51_Lowe
54353,608.060,1.244,1.566,1.162,56.761,20618953,heavyTank,5,GB51_Excelsior
54529,244.877,1.378,1.393,1.477,56.353,37293688,lightTank,2,R84_Tetrarch_LL
54545,525.306,1.007,1.527,1.106,54.812,106165850,mediumTank,5,G46_T-25
54609,306.551,1.171,0.125,1.610,56.224,1104835,SPG,3,GB78_Sexton_I
54785,814.977,1.084,0.563,0.751,53.484,82285586,AT-SPG,6,R49_SU100Y
54801,268.174,1.103,2.754,1.521,59.079,3879851,lightTank,3,G50_T-15
54865,202.138,1.342,1.575,1.222,56.559,6992902,lightTank,2,GB76_Mk_VIC
55057,535.529,1.062,1.221,1.249,52.607,1003936,mediumTank,5,G70_PzIV_Hydro
55073,200.414,1.323,1.614,1.234,57.404,5548629,lightTank,2,A93_T7_Combat_Car
55121,1002.757,0.905,1.071,1.032,53.736,80143001,heavyTank,7,GB52_A45
55297,1073.792,1.143,0.765,0.882,52.923,271119994,AT-SPG,7,R89_SU122_44
55313,1254.811,0.915,0.768,1.050,51.112,137479341,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.840,1.235,1.419,1.518,51.774,664705403,AT-SPG,7,G48_E-25
55633,1163.949,0.798,1.174,0.796,51.730,75696745,mediumTank,8,GB70_N_FV4202_105
55841,2054.561,1.064,1.254,0.664,49.817,1250649,mediumTank,10,A95_T95_E6
55889,762.531,1.078,2.202,0.961,55.838,53755730,mediumTank,6,GB85_Cromwell_Berlin
56097,696.983,0.954,1.285,1.023,54.410,6091308,mediumTank,6,A104_M4A3E8A
56145,781.729,0.970,0.972,1.010,53.654,3438165,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.901,0.986,0.726,1.205,52.283,20341472,AT-SPG,7,A101_M56
56577,273.364,1.189,1.306,1.524,55.815,48945462,lightTank,3,R86_LTP
56609,1023.683,0.946,0.784,0.807,53.694,61317369,AT-SPG,7,A102_T28_concept
56657,1275.101,0.801,1.125,0.495,53.024,10125,heavyTank,8,GB93_Caernarvon_AX
56913,1213.453,0.807,1.342,0.606,53.018,1693134,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.137,1.028,0.716,0.978,52.304,102117918,AT-SPG,6,G41_DickerMax
57121,1148.015,0.817,1.246,0.865,52.048,13348090,mediumTank,8,A63_M46_Patton_KR
57169,820.383,1.033,1.030,0.750,54.144,91294,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.856,0.924,1.033,1.191,52.835,22300369,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.890,0.793,1.309,0.738,51.265,104631358,mediumTank,8,A111_T25_Pilot
57617,905.587,0.979,1.308,1.081,53.434,25348538,mediumTank,7,G78_Panther_M10
57633,710.342,0.693,2.736,0.689,52.677,47809,lightTank,7,A112_T71E2
57889,823.390,0.715,3.059,0.773,52.656,5691582,lightTank,8,A99_T92_LT
58113,834.837,1.073,1.314,0.768,54.951,41027833,mediumTank,6,R108_T34_85M
58369,1954.421,0.891,1.456,0.554,49.873,13391376,heavyTank,10,R110_Object_260
58625,1280.474,0.940,0.404,0.638,50.651,17689,AT-SPG,8,R111_ISU130
58641,1954.576,0.935,1.037,0.452,51.406,7450848,heavyTank,10,G92_VK7201
58657,1296.537,0.787,1.218,0.477,53.251,10965165,heavyTank,8,A115_Chrysler_K_GF
58881,1310.861,0.904,1.041,0.660,53.887,7531475,heavyTank,8,R113_Object_730
58913,1248.655,0.818,1.227,0.691,53.230,19709674,heavyTank,8,A117_T26E5
59137,1144.764,1.068,1.085,0.723,54.694,30768547,heavyTank,7,R71_IS_2B
59169,1244.171,0.829,1.247,0.731,53.458,7122636,heavyTank,8,A117_T26E5_Patriot
59393,793.242,1.025,1.470,0.915,54.921,47739500,mediumTank,6,R117_T34_85_Rudy
59425,1253.548,0.752,0.819,0.581,51.707,4418319,heavyTank,8,A13_T34_hvy_BF
59649,1062.007,1.114,0.597,0.822,53.057,12245036,AT-SPG,7,R116_ISU122C_Berlin
59665,323.774,1.274,1.369,1.094,56.960,970859,mediumTank,3,G100_Gtraktor_Krupp
59681,756.999,0.977,1.195,0.805,55.139,2919963,mediumTank,6,A118_M4_Thunderbolt
59905,1147.677,0.855,1.181,0.790,52.063,65564967,mediumTank,8,R112_T54_45
59937,1090.114,1.081,1.285,0.603,55.874,9829,mediumTank,7,A121_M26_Cologne
60161,872.041,1.138,1.039,1.076,58.357,13229,heavyTank,6,R114_Object_244
60177,1115.369,0.809,1.086,0.887,51.043,34309757,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.695,0.873,0.926,0.643,52.873,9378092,heavyTank,8,R115_IS-3_auto
60433,220.826,1.210,1.851,1.447,58.562,1186628,lightTank,2,G108_PzKpfwII_AusfD
60689,533.638,1.096,0.628,1.480,53.271,18931101,AT-SPG,5,G104_Stug_IV
60929,257.285,1.038,1.780,0.920,55.784,30329241,lightTank,3,R105_BT_7A
60945,1535.211,0.964,1.274,0.773,52.136,44279981,mediumTank,9,G105_T-55_NVA_DDR
61441,491.825,1.240,1.079,1.024,56.788,11142222,mediumTank,4,R118_T28_F30
61457,496.195,0.947,1.248,1.042,54.295,423915,mediumTank,5,G107_PzKpfwIII_AusfK
61505,851.698,0.789,3.062,0.903,53.568,10706338,lightTank,8,F97_ELC_EVEN_90
61697,1910.121,1.044,1.604,0.769,53.558,3757421,mediumTank,10,R120_T22SR_A22
61713,1059.045,1.019,0.551,1.047,52.926,9504730,AT-SPG,7,G109_Steyr_WT
61761,1409.189,0.962,0.672,0.746,52.019,4429761,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.897,0.873,1.380,0.775,51.959,10230909,mediumTank,8,R122_T44_100
61969,1180.744,0.938,0.832,1.267,50.193,430863,AT-SPG,8,G112_KanonenJagdPanzer
62209,1243.020,0.846,0.716,0.772,53.713,9792,AT-SPG,8,R121_KV4_KTT
62273,1524.522,1.096,0.720,0.614,53.481,4362305,heavyTank,8,F84_Somua_SM
62481,1397.929,0.978,0.553,0.940,50.930,31556,AT-SPG,8,G114_Skorpian
62529,1394.162,1.014,1.060,0.694,52.269,47387510,mediumTank,8,F19_Lorraine40t
62785,1279.072,0.788,1.002,0.587,53.994,16158349,heavyTank,8,F74_AMX_M4_1949
62977,1218.173,0.895,1.472,0.731,52.271,42021089,mediumTank,8,R127_T44_100_P
62993,1110.464,0.958,1.067,0.846,54.760,5951320,heavyTank,7,G118_VK4503
63041,1281.706,0.865,0.844,0.648,51.493,70033385,mediumTank,8,F73_M4A1_Revalorise
63233,1257.996,0.795,0.885,0.632,53.487,179174,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.064,1.019,1.094,1.125,54.100,1404041,mediumTank,5,G116_Turan_III_prot
63281,1474.502,1.094,0.786,0.682,53.469,24237522,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.339,0.772,2.314,0.797,52.030,18822224,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.188,0.800,1.075,1.334,58.345,663109,lightTank,3,G117_Toldi_III
63537,1865.394,0.974,1.228,0.714,50.489,529465,mediumTank,10,Ch25_121_mod_1971B
63553,1121.178,0.817,1.414,0.937,50.894,161305663,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.649,0.854,1.206,1.262,51.696,3947,mediumTank,8,G119_Panzer58
63793,1077.164,0.817,1.281,0.871,52.444,3453313,mediumTank,8,Ch26_59_Patton
63809,860.260,1.011,2.864,0.860,53.971,2543776,lightTank,7,F69_AMX13_57_100
64017,898.871,0.704,2.708,0.556,52.002,661445,lightTank,8,G120_M41_90
64049,1145.680,0.895,1.348,0.735,50.986,56872309,mediumTank,8,Ch14_T34_3
64065,1211.345,0.897,1.332,1.009,51.049,116576499,heavyTank,8,F65_FCM_50t
64273,1131.224,0.812,1.256,0.906,51.952,30048194,mediumTank,8,G119_Pz58_Mutz
64561,1235.021,0.878,1.307,0.651,53.029,38437509,heavyTank,8,Ch23_112
64769,883.074,1.145,0.751,0.484,55.127,1256254,heavyTank,6,R152_KV2_W
64817,587.389,0.791,2.642,0.757,52.865,93219560,lightTank,6,Ch24_Type64
65073,1281.745,0.878,1.393,0.482,52.305,854797,heavyTank,8,Ch03_WZ_111_A
