tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.315,1.025,0.869,0.785,51.846,83734167,AT-SPG,9,F37_AMX50_Foch
11089,597.537,1.113,0.106,1.531,55.095,82356349,SPG,5,GB28_Bishop
11265,800.974,0.994,0.888,0.838,54.462,241577323,heavyTank,6,R72_T150
11281,494.103,1.277,0.778,1.525,56.100,53550903,AT-SPG,4,G39_Marder_III
11297,1342.612,0.940,0.519,0.899,51.216,318655493,AT-SPG,8,A68_T28_Prototype
11345,943.963,0.886,0.062,1.531,52.425,57566460,SPG,7,GB29_Crusader_5inch
11521,1531.390,0.861,1.144,0.696,50.445,847299358,heavyTank,9,R81_IS8
11537,1379.749,0.992,0.681,0.875,51.180,193189440,AT-SPG,8,G71_JagdPantherII
11553,789.700,1.005,1.216,1.150,53.445,767112239,AT-SPG,6,A41_M18_Hellcat
11585,745.948,0.942,0.614,1.061,53.018,26804442,AT-SPG,6,F34_ARL_V39
11601,1436.481,0.847,0.028,0.795,50.691,56970585,SPG,9,GB30_FV3805
11777,626.858,1.150,0.838,1.086,54.975,589690255,heavyTank,5,R80_KV1
11793,821.421,1.012,0.569,1.110,51.451,140409272,AT-SPG,6,G40_Nashorn
11809,882.978,1.008,1.629,1.193,52.496,2343028,mediumTank,7,A86_T23E3
11841,1590.795,0.939,0.055,0.974,49.890,266903044,SPG,10,F38_Bat_Chatillon155_58
11857,767.615,1.003,0.156,1.857,53.634,246622481,SPG,6,GB77_FV304
12049,2023.137,1.014,0.611,0.431,50.701,289626926,AT-SPG,10,G72_JagdPz_E100
12097,1283.743,0.930,0.735,0.921,51.165,83210138,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.876,0.849,0.028,0.870,51.041,55326878,SPG,8,GB79_FV206
12289,684.302,0.993,1.810,1.067,54.411,51026398,mediumTank,6,R57_A43
12305,1839.947,0.914,1.326,0.678,49.305,131867014,mediumTank,10,G73_E50_Ausf_M
12369,1708.212,0.776,0.022,0.766,50.658,59220578,SPG,10,GB31_Conqueror_Gun
12545,909.389,0.920,1.551,0.828,52.814,61002609,mediumTank,7,R59_A44
12561,265.937,1.179,2.627,1.347,56.265,107474465,lightTank,3,G63_PzI_ausf_C
12577,507.730,0.974,1.732,0.920,55.875,1306605,mediumTank,5,A78_M4_Improved
12817,213.012,1.296,1.983,1.379,57.928,216566,lightTank,2,G53_PzI
12881,501.796,0.992,1.366,0.944,54.683,13365970,mediumTank,5,GB50_Sherman_III
13073,281.109,1.010,1.616,1.425,58.093,6583443,lightTank,3,G82_Pz_II_AusfG
13089,2027.603,0.980,0.757,0.515,49.660,220135247,AT-SPG,10,A83_T110E4
13121,337.876,1.269,1.070,1.543,58.278,3203850,mediumTank,3,F44_Somua_S35
13137,1666.750,1.008,0.548,0.739,50.592,65066965,AT-SPG,9,GB81_FV4004
13313,1155.727,0.876,1.220,0.888,50.441,75761493,mediumTank,8,R60_Object416
13329,414.249,1.190,1.051,1.271,55.840,5153109,heavyTank,4,G90_DW_II
13345,1139.860,0.844,1.009,0.953,51.244,538803355,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.873,1.051,0.515,1.453,54.140,9253066,AT-SPG,5,GB44_Archer
13569,2051.184,1.043,0.728,0.634,48.669,232354334,AT-SPG,10,R88_Object268
13585,373.252,1.069,1.575,1.257,57.279,1235175,mediumTank,4,G86_VK2001DB
13825,1754.678,0.939,1.394,0.742,48.676,270543110,mediumTank,10,R87_T62A
13841,1140.176,0.821,1.136,0.972,51.364,67610236,mediumTank,8,G88_Indien_Panzer
13857,2059.185,0.996,0.705,0.479,51.057,83108817,AT-SPG,10,A85_T110E3
13889,2057.299,1.099,0.801,0.610,49.663,102906787,AT-SPG,10,F64_AMX_50Fosh_155
13905,2032.188,1.077,0.393,0.389,49.911,65474339,AT-SPG,10,GB83_FV4005
14097,708.461,0.963,1.565,1.095,54.600,38741566,mediumTank,6,G87_VK3002DB_V1
14113,1861.484,0.937,1.287,0.663,49.091,73611337,mediumTank,10,A120_M48A5
14145,405.911,0.626,2.365,0.742,53.336,240771655,lightTank,5,F62_ELC_AMX
14161,1069.298,1.039,0.791,0.973,52.949,50390463,AT-SPG,7,GB41_Challenger
14353,668.134,0.595,1.988,0.692,51.632,5085698,lightTank,7,G85_Auf_Panther
14401,1395.499,0.859,0.038,0.954,50.551,181874646,SPG,9,F67_Bat_Chatillon155_55
14417,769.606,0.993,0.835,1.132,53.052,31062349,AT-SPG,6,GB45_Achilles_IIC
14609,1883.904,0.969,1.234,0.781,48.710,72834677,mediumTank,10,G89_Leopard1
14625,1159.407,0.910,1.241,1.018,50.986,215381401,mediumTank,8,A90_T69
14657,392.025,0.986,0.099,1.503,54.632,17963527,SPG,4,F66_AMX_Ob_Am105
14673,1338.108,0.950,0.722,0.896,50.951,89837848,AT-SPG,8,GB80_Charioteer
14865,1626.808,0.954,1.139,0.811,50.493,111509395,mediumTank,9,G91_Pro_Ag_A
14881,1984.529,1.021,0.829,0.591,48.600,377649643,heavyTank,10,A67_T57_58
14913,388.001,0.940,0.889,1.175,55.161,2612528,mediumTank,4,F70_SARL42
15105,302.991,1.220,1.328,1.540,56.673,10017847,lightTank,3,R43_T-70
15121,190.042,1.152,0.146,0.912,56.638,190580,SPG,2,G93_GW_Mk_VIe
15137,504.342,0.617,2.129,0.682,52.435,37994048,lightTank,6,A71_T21
15169,230.031,1.283,0.834,1.703,57.580,236686,lightTank,2,F50_FCM36_20t
15361,231.502,1.319,1.311,1.702,58.957,5690092,lightTank,2,R42_T-60
15377,1218.086,0.826,0.025,0.761,51.217,181223522,SPG,8,G94_GW_Tiger_P
15393,1598.055,1.041,0.944,0.748,50.377,307884309,heavyTank,9,A89_T54E1
15425,1788.475,0.928,1.355,0.752,49.193,15067410,mediumTank,10,F72_AMX_30
15441,1135.558,0.791,1.090,0.820,52.272,1413470,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.952,1.110,1.522,0.754,51.632,34268093,mediumTank,10,R95_Object_907
15633,416.551,1.062,0.090,1.544,54.914,32318551,SPG,4,G95_Pz_Sfl_IVb
15649,716.814,0.727,2.365,0.676,51.413,339497892,lightTank,7,A103_T71E1
15681,1556.074,0.927,1.342,0.769,50.947,87651955,mediumTank,9,F71_AMX_30_prototype
15697,1996.229,0.887,1.006,0.491,49.538,72834376,heavyTank,10,GB91_Super_Conqueror
15873,334.218,0.930,1.495,1.307,55.681,10665622,lightTank,4,R44_T80
15889,721.045,0.944,1.310,1.025,53.521,47944801,mediumTank,6,G96_VK3002M
15905,1914.319,0.957,1.295,0.711,50.026,5509674,mediumTank,10,A92_M60
15937,237.854,1.388,0.940,2.087,59.085,930712,lightTank,2,F49_RenaultR35
15953,2004.645,0.977,0.713,0.569,51.312,15444144,AT-SPG,10,GB92_FV217
16129,981.030,0.882,0.035,0.890,51.956,119006395,SPG,7,R91_SU14_1
16145,593.254,1.060,0.663,1.074,52.554,67804113,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.293,0.840,0.031,0.910,50.786,309927093,SPG,9,A88_M53_55
16209,620.034,0.914,1.357,0.899,54.214,52940,mediumTank,5,GB107_Cavalier
16385,583.294,1.035,0.082,1.230,53.453,29649230,SPG,5,R100_SU122A
16401,1734.206,1.033,0.517,0.817,50.225,390176862,AT-SPG,9,G97_Waffentrager_IV
16417,816.456,1.019,0.057,1.337,53.516,244856004,SPG,6,A87_M44
16449,1193.646,0.753,0.725,0.638,51.769,3050953,heavyTank,8,F81_Char_de_65t
16641,474.319,0.675,2.618,0.781,52.755,49116586,lightTank,6,R101_MT25
16657,1469.345,1.073,0.460,0.934,50.912,795636304,AT-SPG,8,G99_RhB_Waffentrager
16673,533.200,0.615,2.245,0.728,52.399,191587302,lightTank,6,A94_T37
16705,1739.484,0.899,1.161,0.501,52.547,24151823,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1796.828,0.963,1.428,0.774,48.864,289055197,mediumTank,10,R97_Object_140
16913,2155.879,1.264,0.473,0.729,48.729,198952221,AT-SPG,10,G98_Waffentrager_E100
16961,1886.750,0.820,1.189,0.481,49.395,4366872,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,316.583,1.291,1.281,1.124,57.125,1701598,mediumTank,3,G83_Pz_IV_AusfA
17217,1380.914,0.832,2.548,0.555,48.716,65453304,lightTank,10,F88_AMX_13_105
17425,399.072,1.006,1.295,0.946,56.004,5279372,mediumTank,4,G80_Pz_IV_AusfD
17473,816.802,0.720,2.537,0.747,51.527,130788908,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.082,0.927,1.344,0.748,51.119,54246950,mediumTank,9,R104_Object_430_II
17729,2004.834,1.137,0.711,0.567,50.904,12446636,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.074,1.324,0.793,1.235,56.707,7774901,AT-SPG,4,G101_StuG_III
17953,785.544,0.727,2.514,0.783,51.908,218020083,lightTank,8,A97_M41_Bulldog
17985,508.740,0.742,2.266,0.696,53.752,26051298,lightTank,6,F109_AMD_Panhard_178B
18177,1017.888,0.704,2.536,0.640,50.911,156596609,lightTank,9,R109_T54S
18193,509.940,1.033,1.216,0.945,54.509,210463320,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.243,0.668,2.303,0.602,50.507,226597268,lightTank,9,A100_T49
18241,685.046,0.739,2.659,0.682,53.057,27231154,lightTank,7,F107_Hotchkiss_EBR
18433,782.311,0.701,2.667,0.817,52.400,93569031,lightTank,8,R107_LTB
18449,975.561,0.682,2.607,0.704,50.954,58160633,lightTank,9,G103_RU_251
18465,275.892,1.007,0.103,1.716,55.497,243825,SPG,3,A108_T18_HMC
18497,839.225,0.668,2.759,0.689,51.794,18132958,lightTank,8,F110_Lynx_6x6
18689,630.622,1.174,1.276,0.954,56.582,109519405,heavyTank,6,R13_KV-1s
18705,1645.507,0.887,0.723,0.515,52.564,34181762,heavyTank,9,G110_Typ_205
18721,399.939,0.995,0.109,1.275,54.671,2231634,SPG,4,A27_T82
18753,992.725,0.746,3.621,0.849,53.257,11170437,lightTank,9,F100_Panhard_EBR_90
18961,770.357,0.686,2.019,0.705,51.624,95875475,lightTank,7,G113_SP_I_C
19009,1312.609,0.789,3.894,0.740,51.097,23457313,lightTank,10,F108_Panhard_EBR_105
19201,1251.950,0.782,3.154,0.685,50.289,34905442,lightTank,10,R132_VNII_100LT
19217,2047.770,1.062,0.587,0.562,49.233,290188126,AT-SPG,10,G121_Grille_15_L63
19457,731.651,0.846,2.289,0.772,52.536,39982709,lightTank,7,R131_Tank_Gavalov
19473,1968.225,0.882,1.004,0.421,50.937,25461858,heavyTank,10,G134_PzKpfw_VII
19489,1342.022,0.733,2.622,0.531,48.643,26009685,lightTank,10,A116_XM551
19713,1606.173,0.878,1.103,0.530,52.537,132591592,heavyTank,9,R151_Object_257_2
19729,1297.391,0.848,0.778,0.558,53.743,72147254,heavyTank,8,G115_Typ_205B
19745,684.383,0.777,2.809,0.739,52.395,10995712,lightTank,7,A112_T71E2R
19969,1973.756,0.993,1.355,0.537,50.544,118824512,mediumTank,10,R148_Object_430_U
19985,1263.629,0.706,2.955,0.637,48.136,3668568,lightTank,10,G125_Spz_57_Rh
20225,2094.690,0.998,1.192,0.418,52.679,60596471,AT-SPG,10,R149_Object_268_4
20241,840.790,0.681,2.747,0.679,52.069,16237614,lightTank,8,G126_HWK_12
20257,689.115,1.268,1.164,0.795,57.441,189862,mediumTank,4,A129_T6_medium
20481,1256.858,0.803,0.850,0.504,52.240,44957619,heavyTank,8,R139_IS_M
20737,1642.697,0.871,0.963,0.445,52.408,55913325,heavyTank,9,R153_Object_705
20993,1987.876,0.889,1.047,0.352,50.490,39078138,heavyTank,10,R145_Object_705_A
21249,1697.609,0.972,0.852,0.576,52.182,62910389,AT-SPG,9,R93_Object263
21505,1700.566,1.021,1.312,0.611,52.498,173217397,mediumTank,9,R96_Object_430
21761,1840.804,1.009,1.167,0.677,49.454,4747411,mediumTank,10,R144_K_91
22017,1964.446,0.880,1.430,0.426,50.080,74225673,heavyTank,10,R155_Object_277
22273,1986.089,0.956,0.899,0.496,51.452,1774050,heavyTank,10,R169_ST_II
22529,1676.689,0.927,1.076,0.490,52.536,15098422,heavyTank,9,R171_IS_3_II
22785,1318.070,0.857,0.830,0.537,52.560,23125651,heavyTank,8,R170_IS_2_II
23041,454.788,1.057,1.715,1.561,56.184,35559,lightTank,3,R174_BT-5
31233,1191.593,1.028,0.891,0.545,54.122,3887387,heavyTank,7,R175_IS_2_screen
31745,1472.016,1.068,0.374,0.481,51.725,298017,AT-SPG,8,R177_ISU_152K_BL10
43329,240.104,1.244,1.861,1.919,56.948,47275,lightTank,2,F111_AM39_Gendron_Somua
43585,898.557,0.739,3.252,0.800,52.525,37954877,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,250.004,1.124,0.890,1.676,56.455,775125,lightTank,2,F42_AMR_35
44289,1429.662,0.949,1.056,0.468,52.759,24134344,heavyTank,8,R165_Object_703_II
44545,1699.754,0.900,1.251,0.450,53.493,552351,heavyTank,9,R119_Object_777
44801,283.270,1.001,1.707,1.096,56.324,4138121,lightTank,3,R161_T_116
45057,1513.341,1.077,0.472,0.637,51.092,173001054,AT-SPG,8,R159_SU_130PM
45313,529.396,0.771,2.960,0.716,54.363,64425969,lightTank,6,R160_T_50_2
45569,869.623,0.715,2.976,0.667,52.443,26190580,lightTank,8,R158_LT_432
46593,1164.477,1.094,1.102,0.527,55.792,160604,heavyTank,7,R156_IS_2M
46609,1174.765,0.814,0.968,0.635,52.954,385940,mediumTank,8,G142_M48RPz
46849,2463.520,1.126,1.233,0.441,56.638,5501069,heavyTank,10,R157_Object_279R
46865,1398.590,0.827,1.343,0.472,52.368,12302242,heavyTank,8,G143_E75_TS
47105,530.019,0.967,1.342,0.807,54.745,19785133,mediumTank,5,R154_T_34E_1943
47121,1957.569,1.169,1.466,0.801,54.405,1707834,mediumTank,9,G144_Kpz_50t
47361,1293.010,0.873,0.992,0.611,51.547,22085128,mediumTank,8,R146_STG_Tday
47377,903.724,0.667,2.657,0.559,51.338,4057587,lightTank,8,G140_HWK_30
47617,1257.727,0.856,1.010,0.616,51.347,6704033,mediumTank,8,R146_STG
47633,278.407,1.435,1.298,1.508,56.898,10998974,lightTank,2,G139_MKA
47873,315.304,1.185,1.162,0.888,55.592,45221626,mediumTank,3,R143_T_29
48129,715.004,0.947,1.167,0.863,53.491,157293,mediumTank,6,R140_M4_Loza
48145,1268.597,0.818,0.766,0.536,53.070,2303592,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.921,0.946,0.642,0.539,52.036,2443100,AT-SPG,8,R135_T_103
48401,1386.056,0.969,0.698,0.785,51.414,7563400,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.376,0.894,1.012,0.473,53.279,104252410,heavyTank,8,R134_Object_252K
48913,1269.532,0.812,0.759,0.523,52.055,22434140,heavyTank,8,G138_VK168_02
49169,809.940,0.941,1.012,0.637,54.287,99727220,heavyTank,6,G136_Tiger_131
49409,1338.114,0.975,1.088,0.592,52.861,2160933,heavyTank,8,R61_Object252_BF
49665,1398.368,0.897,1.000,0.487,53.566,22540528,heavyTank,8,R134_Object_252U
49921,1063.927,0.953,1.139,0.537,53.543,3248728,heavyTank,7,R133_KV_122
49937,1155.420,0.808,1.204,0.741,51.596,2729653,mediumTank,8,G119_Panzer58_BF
50193,1423.264,0.993,0.548,0.625,51.084,455899808,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.820,1.253,1.185,1.275,57.046,15473631,lightTank,2,R125_T_45
50961,842.385,0.642,2.511,0.601,51.060,38441780,lightTank,8,G120_M41_90_GrandFinal
51201,606.939,1.255,1.303,1.273,57.778,2074001,heavyTank,5,R38_KV-220_beta
51345,771.318,0.997,1.452,0.899,54.297,10749269,mediumTank,6,Pl16_T34_85_Rudy
51361,1364.557,1.014,1.290,0.700,51.575,127020811,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.982,1.159,1.101,1.326,55.502,46642157,mediumTank,5,R32_Matilda_II_LL
51473,663.242,1.217,1.912,0.921,55.860,3797920,mediumTank,5,G32_PzV_PzIV
51489,226.767,1.299,2.410,1.250,56.566,7318944,lightTank,2,A19_T2_lt
51553,513.778,0.937,1.064,1.108,52.970,26421324,mediumTank,5,J12_Chi_Nu_Kai
51569,737.950,0.943,1.335,0.817,52.895,26721118,mediumTank,6,Cz01_Skoda_T40
51585,781.862,1.039,0.980,0.870,53.222,53310954,mediumTank,6,S01_Strv_74_A2
51713,596.620,1.171,1.166,1.329,55.003,124623744,heavyTank,5,R33_Churchill_LL
51729,336.290,1.642,1.424,2.299,62.839,5009356,lightTank,3,G36_PzII_J
51745,509.466,1.044,1.388,1.125,55.918,11696311,mediumTank,5,A62_Ram-II
51825,1250.513,0.915,1.108,0.644,51.058,6837644,mediumTank,8,Cz13_T_27
51841,208.534,1.154,1.437,1.149,57.269,704914,lightTank,2,S15_L_60
51985,363.860,1.468,1.362,1.581,58.849,38454587,mediumTank,3,G34_S35_captured
52001,306.567,1.090,1.614,1.254,55.379,16878082,lightTank,3,A33_MTLS-1G14
52065,1145.586,0.815,1.208,0.820,51.291,17882709,mediumTank,8,J18_STA_2_3
52097,1462.167,0.971,0.482,0.790,51.158,146948414,AT-SPG,8,S22_Strv_S1
52225,315.447,1.296,2.150,1.326,56.475,1750726,lightTank,3,R34_BT-SV
52241,479.184,1.558,1.574,1.618,56.900,30808627,heavyTank,4,G35_B-1bis_captured
52257,473.250,1.016,1.606,1.046,54.819,10876588,mediumTank,5,A44_M4A2E4
52321,803.079,0.968,1.025,0.790,54.417,22907779,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.926,0.777,1.235,0.744,52.462,294174,mediumTank,8,S23_Strv_81
52481,374.498,1.265,1.469,1.675,54.435,28886136,lightTank,4,R31_Valentine_LL
52497,311.104,1.879,1.642,2.830,55.711,13711204,lightTank,2,G33_H39_captured
52513,1249.924,0.814,1.160,0.636,51.462,21102632,heavyTank,8,A45_M6A2E1
52561,1725.038,1.028,0.585,0.809,52.104,143605488,AT-SPG,9,GB32_Tortoise
52577,1239.765,0.757,1.459,0.485,52.967,296872,heavyTank,8,J29_Nameless
52609,1109.631,0.741,1.283,0.657,52.112,6580214,mediumTank,8,S23_Strv_81_sabaton
52737,257.362,1.048,1.616,1.613,54.579,1181498,lightTank,3,R67_M3_LL
52769,280.466,1.113,2.491,1.571,57.310,7736651,lightTank,3,A43_M22_Locust
52817,363.062,0.925,1.383,1.378,56.660,776861,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.792,0.764,1.802,0.706,52.357,135808,mediumTank,8,J30_Edelweiss
52865,1455.202,0.992,1.034,0.523,52.571,17682223,heavyTank,8,S25_EMIL_51
52993,365.738,1.105,2.435,0.970,55.617,1106794,mediumTank,4,R68_A-32
53121,1343.412,0.959,1.292,0.717,52.056,12633039,mediumTank,8,S26_Lansen_C
53249,1244.557,0.965,1.081,0.915,51.405,288942316,heavyTank,8,R54_KV-5
53505,332.603,1.458,1.597,1.713,55.707,53758147,lightTank,3,R56_T-127
53537,211.599,1.178,1.529,1.219,57.986,1510291,lightTank,2,A74_T1_E6
53585,527.935,1.083,0.784,1.422,54.503,19450903,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.707,1.231,0.817,1.369,53.189,12070700,AT-SPG,5,R78_SU_85I
53793,1123.225,0.842,1.310,0.903,51.844,2110548,mediumTank,8,A81_T95_E2
53841,822.171,1.060,0.576,1.257,52.775,24620174,heavyTank,6,GB63_TOG_II
54017,652.692,1.280,1.410,1.110,58.049,30418602,heavyTank,5,R38_KV-220
54033,644.248,1.237,1.893,0.779,56.193,32204,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.475,1.010,0.766,1.182,53.974,20767341,AT-SPG,7,GB71_AT_15A
54273,421.739,1.863,0.933,1.499,58.561,1883541,AT-SPG,3,R50_SU76I
54289,1267.098,0.794,0.888,0.809,51.834,723158859,heavyTank,8,G51_Lowe
54353,609.710,1.240,1.576,1.160,56.751,21533902,heavyTank,5,GB51_Excelsior
54529,245.293,1.378,1.410,1.513,56.342,35741655,lightTank,2,R84_Tetrarch_LL
54545,521.208,1.000,1.532,1.129,54.742,104405702,mediumTank,5,G46_T-25
54609,325.243,1.304,0.126,1.431,56.921,1713864,SPG,3,GB78_Sexton_I
54785,817.838,1.088,0.553,0.751,53.363,86367300,AT-SPG,6,R49_SU100Y
54801,271.135,1.109,2.737,1.597,58.673,4095616,lightTank,3,G50_T-15
54865,207.565,1.358,1.600,1.277,56.064,6852303,lightTank,2,GB76_Mk_VIC
55057,551.412,1.069,1.248,1.154,53.326,1831274,mediumTank,5,G70_PzIV_Hydro
55073,208.569,1.345,1.672,1.312,56.793,5875420,lightTank,2,A93_T7_Combat_Car
55121,998.233,0.906,1.077,1.054,53.714,71634415,heavyTank,7,GB52_A45
55297,1063.960,1.140,0.763,0.891,52.843,272472729,AT-SPG,7,R89_SU122_44
55313,1253.549,0.921,0.770,1.052,51.133,134667683,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.653,1.236,1.432,1.509,51.886,725319311,AT-SPG,7,G48_E-25
55633,1144.337,0.779,1.262,0.765,51.653,114747830,mediumTank,8,GB70_N_FV4202_105
55841,1920.717,0.988,1.260,0.640,49.581,2607309,mediumTank,10,A95_T95_E6
55889,749.147,1.059,2.188,0.959,55.485,60093766,mediumTank,6,GB85_Cromwell_Berlin
56081,1353.931,0.830,0.933,0.399,52.712,4497505,heavyTank,8,G141_VK7501K
56097,694.280,0.950,1.280,1.033,54.311,6003082,mediumTank,6,A104_M4A3E8A
56145,768.882,0.958,0.962,0.994,53.482,4617857,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.819,0.982,0.737,1.164,52.344,29678313,AT-SPG,7,A101_M56
56577,274.154,1.192,1.318,1.568,55.786,45331283,lightTank,3,R86_LTP
56609,1009.822,0.941,0.789,0.802,53.743,77337432,AT-SPG,7,A102_T28_concept
56657,1248.157,0.785,1.177,0.572,51.957,32674722,heavyTank,8,GB93_Caernarvon_AX
56913,1173.806,0.785,1.353,0.658,52.568,14545000,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.347,1.028,0.714,0.982,52.299,105776285,AT-SPG,6,G41_DickerMax
57121,1130.162,0.808,1.249,0.888,51.858,12701190,mediumTank,8,A63_M46_Patton_KR
57169,840.078,1.047,1.003,0.828,53.798,1866342,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.528,0.933,1.030,1.191,52.946,22590305,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.747,0.779,1.313,0.757,50.908,108147734,mediumTank,8,A111_T25_Pilot
57425,1587.362,1.074,1.047,0.654,54.523,4096522,mediumTank,8,GB97_Chimera
57617,917.129,0.993,1.323,1.053,53.432,29567194,mediumTank,7,G78_Panther_M10
57633,692.877,0.682,2.731,0.717,52.250,45474,lightTank,7,A112_T71E2
57681,893.146,1.158,0.796,1.013,54.368,4618470,AT-SPG,6,GB96_Excalibur
57889,781.761,0.666,2.973,0.741,52.028,11042101,lightTank,8,A99_T92_LT
57937,2268.316,1.041,1.361,0.512,52.823,11133898,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,840.644,1.095,1.312,0.786,54.766,86232108,mediumTank,6,R108_T34_85M
58369,1949.296,0.870,1.484,0.500,49.991,27366862,heavyTank,10,R110_Object_260
58449,830.646,0.664,2.742,0.666,52.259,319096,lightTank,8,GB101_FV1066_Senlac
58625,1299.420,0.943,0.432,0.659,50.752,61301,AT-SPG,8,R111_ISU130
58641,1983.718,0.929,1.011,0.412,51.405,10296658,heavyTank,10,G92_VK7201
58657,1280.113,0.779,1.228,0.489,52.738,15582720,heavyTank,8,A115_Chrysler_K_GF
58705,994.429,0.664,2.761,0.739,52.637,1308303,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.621,0.889,1.042,0.673,53.664,6993533,heavyTank,8,R113_Object_730
58913,1221.365,0.800,1.234,0.696,52.826,23160501,heavyTank,8,A117_T26E5
58961,1301.707,0.724,2.638,0.614,51.410,1539470,lightTank,10,GB100_Manticore
59137,1123.910,1.052,1.082,0.724,54.501,33023986,heavyTank,7,R71_IS_2B
59169,1245.457,0.806,1.243,0.682,52.734,16564675,heavyTank,8,A117_T26E5_Patriot
59217,813.364,0.980,0.859,0.560,55.270,3318,heavyTank,6,GB105_Black_Prince_2019
59393,784.236,1.014,1.456,0.920,54.665,42271909,mediumTank,6,R117_T34_85_Rudy
59425,1261.125,0.746,0.838,0.527,51.645,9035271,heavyTank,8,A13_T34_hvy_BF
59473,836.240,0.646,2.463,0.751,52.478,2663370,lightTank,8,GB102_LHMTV
59649,1049.230,1.109,0.593,0.825,52.904,13545195,AT-SPG,7,R116_ISU122C_Berlin
59665,319.068,1.248,1.335,1.113,56.282,1399409,mediumTank,3,G100_Gtraktor_Krupp
59681,739.711,0.963,1.189,0.831,54.850,4423312,mediumTank,6,A118_M4_Thunderbolt
59729,641.545,0.658,2.291,0.829,52.863,1287225,lightTank,7,GB104_GSR_3301_Setter
59905,1145.480,0.847,1.253,0.760,52.209,87147452,mediumTank,8,R112_T54_45
59937,1034.718,0.997,1.180,0.746,55.518,649824,mediumTank,7,A121_M26_Cologne
59985,1375.190,0.985,0.594,0.637,53.612,1061175,AT-SPG,8,GB99_Turtle_Mk1
60161,902.965,1.129,1.058,0.866,56.825,170952,heavyTank,6,R114_Object_244
60177,1103.460,0.804,1.086,0.911,50.817,31208113,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.087,0.808,1.269,0.470,53.111,596264,heavyTank,8,A115_Chrysler_K
60225,1432.029,1.088,1.809,0.805,52.670,28448073,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.011,1.000,0.928,0.494,53.496,41963037,heavyTank,8,R115_IS-3_auto
60433,223.394,1.218,1.831,1.517,58.233,1209485,lightTank,2,G108_PzKpfwII_AusfD
60449,1491.940,1.041,0.749,0.565,53.726,54448286,AT-SPG,8,A122_TS-5
60481,1906.707,1.215,1.279,0.812,51.981,3154049,mediumTank,9,F114_Projet_4_1
60689,534.587,1.100,0.629,1.492,53.424,17052709,AT-SPG,5,G104_Stug_IV
60737,820.020,1.052,1.338,0.829,55.413,2930731,mediumTank,6,F113_Bretagne_Panther
60929,262.882,1.051,1.774,0.937,55.595,32503350,lightTank,3,R105_BT_7A
60945,1560.199,0.955,1.385,0.733,51.520,90782095,mediumTank,9,G105_T-55_NVA_DDR
60993,836.016,1.122,1.180,0.619,55.123,3449,mediumTank,6,F85_M4A1_FL10
61217,904.830,1.171,0.995,0.903,55.296,1565375,AT-SPG,6,A123_T78
61249,641.876,1.183,0.860,1.005,54.198,47716078,AT-SPG,5,F112_M10_RBFM
61441,485.694,1.229,1.086,1.016,56.524,14178161,mediumTank,4,R118_T28_F30
61457,506.442,0.952,1.273,0.991,54.795,621081,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.841,0.917,1.095,0.620,54.537,4709347,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,815.637,0.736,3.023,0.856,52.944,52556182,lightTank,8,F97_ELC_EVEN_90
61697,1875.657,1.021,1.602,0.780,53.010,3582900,mediumTank,10,R120_T22SR_A22
61713,1038.601,1.002,0.560,1.044,52.427,14497269,AT-SPG,7,G109_Steyr_WT
61729,1730.341,0.872,1.106,0.481,52.222,9948653,heavyTank,9,A125_AEP_1
61761,1390.803,0.966,0.672,0.753,51.454,13442136,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.356,0.887,1.446,0.760,52.107,15999739,mediumTank,8,R122_T44_100
