tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.682,1.024,0.749,1.127,53.262,39295538,AT-SPG,7,A64_T25_AT
9265,1629.526,0.831,1.191,0.441,51.906,5315974,heavyTank,9,Ch49_BZ_68
9297,1954.037,1.048,0.490,0.473,49.354,83156763,AT-SPG,10,GB48_FV215b_183
9473,377.048,0.810,2.473,1.045,54.976,5235892,lightTank,5,R41_T-50
9489,1878.243,0.890,0.916,0.487,50.059,352707888,heavyTank,10,G56_E-100
9505,1522.659,0.850,1.070,0.729,50.606,188875929,heavyTank,9,A66_M103
9521,1239.561,0.725,1.067,0.498,51.339,2916725,heavyTank,8,Ch50_BZ_166
9553,764.031,1.013,0.662,1.369,55.703,55046559,AT-SPG,6,GB74_AT8
9745,1562.238,0.873,0.965,0.706,51.585,397185436,heavyTank,9,G55_E-75
9761,399.342,0.622,2.625,0.731,53.302,57743684,lightTank,5,A34_M24_Chaffee
9777,1102.206,0.874,1.125,0.607,54.301,6474069,heavyTank,7,Ch51_BZ_58
9793,463.270,1.259,0.562,1.188,55.910,2450127,AT-SPG,4,F32_Somua_Sau_40
9809,755.224,0.935,0.411,1.094,52.866,1724552,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.853,0.907,0.813,0.885,51.291,94008486,AT-SPG,8,R58_SU-101
10001,487.134,0.636,2.419,0.659,52.439,31726250,lightTank,6,G66_VK2801
10017,698.718,0.988,1.135,1.126,54.383,56383090,mediumTank,6,A36_Sherman_Jumbo
10049,612.965,1.177,0.712,1.333,54.122,53120116,AT-SPG,5,F33_S_35CA
10065,1083.493,1.032,0.643,1.297,55.406,72053783,AT-SPG,7,GB75_AT7
10241,1011.402,1.003,0.854,1.087,53.337,106892815,AT-SPG,7,R74_SU100M1
10257,1543.038,0.910,1.272,0.729,51.301,180408335,mediumTank,9,G54_E-50
10273,475.745,1.192,1.203,1.573,56.804,28569335,AT-SPG,4,A57_M8A1
10289,1763.560,0.915,1.015,0.480,51.811,293815,heavyTank,9,Ch59_BZ58_2
10497,817.009,1.050,0.696,0.644,53.287,440606592,heavyTank,6,R77_KV2
10513,1211.018,0.853,1.166,0.921,52.199,59735246,heavyTank,8,G67_VK4502A
10529,594.865,1.148,1.366,1.397,54.109,476620424,AT-SPG,5,A58_T67
10577,192.538,1.267,0.202,1.161,56.577,1267591,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.610,0.865,0.919,0.668,51.393,187106214,heavyTank,9,R63_ST_I
10769,1041.677,0.913,0.943,1.030,54.182,138985735,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.137,0.881,1.220,0.658,49.167,213449529,heavyTank,10,A69_T110E5
10817,980.969,0.905,0.680,1.076,53.349,26682494,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.994,0.975,0.093,1.824,54.282,8143259,SPG,4,GB26_Birch_Gun
11009,1211.479,0.827,0.814,0.835,52.183,105480486,heavyTank,8,R73_KV4
11025,1012.541,0.986,0.466,0.996,51.130,79910098,AT-SPG,7,G43_Sturer_Emil
11041,971.505,0.933,0.892,1.188,53.139,122735634,AT-SPG,7,A72_T25_2
11073,1666.775,1.054,0.836,0.790,51.836,75761769,AT-SPG,9,F37_AMX50_Foch
11089,597.424,1.118,0.105,1.545,55.056,64452697,SPG,5,GB28_Bishop
11265,801.402,1.002,0.903,0.847,54.411,183796403,heavyTank,6,R72_T150
11281,493.547,1.285,0.782,1.578,56.068,43583085,AT-SPG,4,G39_Marder_III
11297,1318.240,0.939,0.524,0.928,51.239,233563093,AT-SPG,8,A68_T28_Prototype
11345,936.438,0.889,0.061,1.563,52.511,44924264,SPG,7,GB29_Crusader_5inch
11521,1503.976,0.857,1.164,0.718,50.406,575337091,heavyTank,9,R81_IS8
11537,1356.159,0.992,0.682,0.907,51.110,134864766,AT-SPG,8,G71_JagdPantherII
11553,787.801,1.017,1.227,1.186,53.284,512267667,AT-SPG,6,A41_M18_Hellcat
11585,745.286,0.949,0.617,1.084,52.987,19065763,AT-SPG,6,F34_ARL_V39
11601,1407.597,0.837,0.027,0.842,50.934,50174246,SPG,9,GB30_FV3805
11777,631.046,1.159,0.859,1.103,54.997,409414220,heavyTank,5,R80_KV1
11793,813.814,1.019,0.570,1.142,51.447,104737388,AT-SPG,6,G40_Nashorn
11809,873.312,0.977,1.600,1.217,52.418,2042547,mediumTank,7,A86_T23E3
11841,1560.892,0.929,0.053,0.979,50.085,209740937,SPG,10,F38_Bat_Chatillon155_58
11857,763.692,1.004,0.155,1.882,53.610,178334088,SPG,6,GB77_FV304
12049,1996.601,0.998,0.582,0.420,51.190,264687076,AT-SPG,10,G72_JagdPz_E100
12097,1272.950,0.937,0.719,0.946,51.170,62762990,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.740,0.849,0.027,0.901,51.186,44156006,SPG,8,GB79_FV206
12289,683.334,1.000,1.821,1.106,54.266,39341356,mediumTank,6,R57_A43
12305,1817.764,0.904,1.314,0.682,49.785,112802014,mediumTank,10,G73_E50_Ausf_M
12369,1637.939,0.751,0.021,0.745,50.692,51127359,SPG,10,GB31_Conqueror_Gun
12545,896.345,0.924,1.561,0.869,52.890,40908235,mediumTank,7,R59_A44
12561,265.931,1.158,2.621,1.391,55.620,77077291,lightTank,3,G63_PzI_ausf_C
12577,518.930,0.965,1.742,0.951,55.352,1336378,mediumTank,5,A78_M4_Improved
12817,284.648,1.308,1.810,1.598,54.476,304059,lightTank,2,G53_PzI
12881,496.837,0.997,1.387,0.977,54.644,9132916,mediumTank,5,GB50_Sherman_III
13073,305.489,0.997,1.583,1.469,57.102,6041453,lightTank,3,G82_Pz_II_AusfG
13089,1986.295,0.962,0.728,0.503,50.183,211197344,AT-SPG,10,A83_T110E4
13121,417.869,1.317,1.068,1.589,58.423,4506589,mediumTank,3,F44_Somua_S35
13137,1623.729,0.993,0.521,0.763,50.374,69981654,AT-SPG,9,GB81_FV4004
13313,1137.647,0.875,1.216,0.926,50.379,53085757,mediumTank,8,R60_Object416
13329,438.088,1.215,1.087,1.275,55.626,4536051,heavyTank,4,G90_DW_II
13345,1140.701,0.842,1.053,0.936,51.096,430385363,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.384,1.058,0.526,1.501,54.162,6064892,AT-SPG,5,GB44_Archer
13569,2024.334,1.040,0.700,0.634,48.911,199554863,AT-SPG,10,R88_Object268
13585,382.231,1.076,1.602,1.275,57.100,949492,mediumTank,4,G86_VK2001DB
13825,1728.036,0.938,1.391,0.762,48.813,185163993,mediumTank,10,R87_T62A
13841,1124.167,0.819,1.091,0.997,51.189,51296349,mediumTank,8,G88_Indien_Panzer
13857,2041.617,0.975,0.675,0.430,51.763,100082764,AT-SPG,10,A85_T110E3
13889,1992.575,1.063,0.728,0.597,50.446,97546316,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.411,1.065,0.362,0.381,49.962,72726796,AT-SPG,10,GB83_FV4005
14097,704.390,0.971,1.591,1.120,54.591,28883314,mediumTank,6,G87_VK3002DB_V1
14113,1809.085,0.914,1.242,0.673,49.421,63010584,mediumTank,10,A120_M48A5
14145,400.138,0.640,2.397,0.785,53.389,164833720,lightTank,5,F62_ELC_AMX
14161,1047.394,1.030,0.771,0.991,52.920,49105846,AT-SPG,7,GB41_Challenger
14353,662.481,0.606,2.051,0.726,51.658,3914512,lightTank,7,G85_Auf_Panther
14401,1375.373,0.859,0.037,0.992,50.689,138111947,SPG,9,F67_Bat_Chatillon155_55
14417,765.805,0.991,0.825,1.151,52.835,29425079,AT-SPG,6,GB45_Achilles_IIC
14609,1897.690,0.957,1.114,0.739,48.898,158407389,mediumTank,10,G89_Leopard1
14625,1141.300,0.912,1.244,1.059,50.899,145289841,mediumTank,8,A90_T69
14657,387.199,0.998,0.098,1.521,54.663,11620212,SPG,4,F66_AMX_Ob_Am105
14673,1306.988,0.938,0.683,0.908,50.845,101386672,AT-SPG,8,GB80_Charioteer
14865,1605.110,0.948,1.091,0.814,50.187,157108405,mediumTank,9,G91_Pro_Ag_A
14881,1947.343,1.006,0.823,0.584,48.437,309668555,heavyTank,10,A67_T57_58
14913,386.171,0.945,0.909,1.206,55.179,1756443,mediumTank,4,F70_SARL42
15105,326.008,1.232,1.320,1.598,56.498,8679116,lightTank,3,R43_T-70
15121,216.055,0.946,0.113,0.795,54.997,189125,SPG,2,G93_GW_Mk_VIe
15137,498.863,0.627,2.156,0.717,52.441,26449989,lightTank,6,A71_T21
15169,274.921,1.170,0.790,1.733,56.215,350576,lightTank,2,F50_FCM36_20t
15361,236.226,1.307,1.312,1.778,58.705,3976623,lightTank,2,R42_T-60
15377,1205.049,0.825,0.024,0.797,51.428,153577486,SPG,8,G94_GW_Tiger_P
15393,1579.640,1.035,0.938,0.770,50.304,226755307,heavyTank,9,A89_T54E1
15425,1751.435,0.919,1.323,0.772,49.512,13043454,mediumTank,10,F72_AMX_30
15441,1102.478,0.767,1.121,0.847,51.206,1256336,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.022,1.079,1.466,0.743,51.915,40973828,mediumTank,10,R95_Object_907
15633,411.148,1.069,0.089,1.552,54.927,22694366,SPG,4,G95_Pz_Sfl_IVb
15649,699.687,0.730,2.392,0.704,51.271,245037263,lightTank,7,A103_T71E1
15681,1519.340,0.920,1.356,0.801,50.802,74163413,mediumTank,9,F71_AMX_30_prototype
15697,1951.828,0.869,1.005,0.490,49.497,132556882,heavyTank,10,GB91_Super_Conqueror
15873,331.449,0.940,1.516,1.360,55.691,7497280,lightTank,4,R44_T80
15889,727.547,0.954,1.316,1.041,53.566,43324875,mediumTank,6,G96_VK3002M
15905,1830.848,0.906,1.305,0.693,49.962,14801579,mediumTank,10,A92_M60
15937,262.323,1.356,0.909,2.066,58.690,862604,lightTank,2,F49_RenaultR35
15953,1969.320,0.966,0.715,0.563,51.963,22280051,AT-SPG,10,GB92_FV217
16129,970.228,0.890,0.034,0.919,51.979,84232175,SPG,7,R91_SU14_1
16145,589.942,1.069,0.672,1.106,52.615,44277241,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.365,0.821,0.029,0.960,50.756,300886896,SPG,9,A88_M53_55
16209,572.598,0.939,1.476,0.934,54.283,628193,mediumTank,5,GB107_Cavalier
16385,578.825,1.049,0.082,1.268,53.467,18475789,SPG,5,R100_SU122A
16401,1709.940,1.036,0.496,0.837,50.382,346221896,AT-SPG,9,G97_Waffentrager_IV
16417,808.779,1.009,0.054,1.356,53.324,249425092,SPG,6,A87_M44
16449,1196.905,0.756,0.696,0.636,51.581,3602977,heavyTank,8,F81_Char_de_65t
16641,467.339,0.681,2.643,0.810,52.754,40600148,lightTank,6,R101_MT25
16657,1425.917,1.059,0.441,0.947,50.806,649269059,AT-SPG,8,G99_RhB_Waffentrager
16673,523.028,0.620,2.273,0.762,52.341,132740486,lightTank,6,A94_T37
16705,1702.201,0.873,1.131,0.504,52.323,42603783,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.466,0.952,1.397,0.784,49.172,238022328,mediumTank,10,R97_Object_140
16913,2141.364,1.275,0.478,0.751,48.756,138158192,AT-SPG,10,G98_Waffentrager_E100
16961,2089.379,0.903,1.143,0.447,50.247,35096862,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.064,1.298,1.292,1.133,56.960,1715650,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.894,0.788,2.530,0.550,49.101,75017930,lightTank,10,F88_AMX_13_105
17425,402.698,1.016,1.322,0.974,55.918,4076746,mediumTank,4,G80_Pz_IV_AusfD
17473,787.090,0.708,2.543,0.788,51.420,87102687,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.844,0.921,1.330,0.788,51.064,39960638,mediumTank,9,R104_Object_430_II
17729,1953.125,1.105,0.688,0.580,51.227,21404719,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.858,1.303,0.777,1.228,56.158,8969054,AT-SPG,4,G101_StuG_III
17953,777.833,0.732,2.535,0.822,51.932,135839133,lightTank,8,A97_M41_Bulldog
17985,492.721,0.731,2.294,0.730,53.563,26483526,lightTank,6,F109_AMD_Panhard_178B
18177,995.019,0.699,2.588,0.673,50.909,106177440,lightTank,9,R109_T54S
18193,507.910,1.036,1.228,0.979,54.462,152534093,mediumTank,5,G81_Pz_IV_AusfH
18209,983.761,0.665,2.365,0.626,50.508,158373247,lightTank,9,A100_T49
18241,651.213,0.725,2.696,0.728,53.167,28328847,lightTank,7,F107_Hotchkiss_EBR
18433,769.433,0.702,2.681,0.861,52.369,56865114,lightTank,8,R107_LTB
18449,961.726,0.680,2.679,0.735,51.121,36608657,lightTank,9,G103_RU_251
18465,288.991,0.898,0.096,1.466,53.513,259265,SPG,3,A108_T18_HMC
18497,796.749,0.653,2.730,0.750,51.495,17623593,lightTank,8,F110_Lynx_6x6
18689,634.862,1.144,1.259,0.947,56.062,84615145,heavyTank,6,R13_KV-1s
18705,1593.199,0.868,0.714,0.528,52.491,35945529,heavyTank,9,G110_Typ_205
18721,394.870,0.985,0.107,1.296,54.450,1758010,SPG,4,A27_T82
18753,946.574,0.731,3.563,0.932,53.333,14361128,lightTank,9,F100_Panhard_EBR_90
18961,745.303,0.684,2.049,0.740,51.534,66857661,lightTank,7,G113_SP_I_C
19009,1235.580,0.748,3.807,0.786,50.970,58330546,lightTank,10,F108_Panhard_EBR_105
19201,1202.451,0.756,3.156,0.718,50.505,31918343,lightTank,10,R132_VNII_100LT
19217,1998.623,1.038,0.548,0.565,49.547,300808484,AT-SPG,10,G121_Grille_15_L63
19457,694.984,0.823,2.327,0.806,52.182,34931556,lightTank,7,R131_Tank_Gavalov
19473,1901.655,0.860,0.973,0.430,50.708,29141586,heavyTank,10,G134_PzKpfw_VII
19489,1300.298,0.715,2.581,0.544,48.535,20208789,lightTank,10,A116_XM551
19713,1529.689,0.859,1.105,0.550,52.097,132413615,heavyTank,9,R151_Object_257_2
19729,1261.124,0.837,0.769,0.570,53.395,71150632,heavyTank,8,G115_Typ_205B
19745,658.503,0.762,2.816,0.781,52.210,7984811,lightTank,7,A112_T71E2R
19969,1846.068,0.942,1.310,0.549,50.346,158111081,mediumTank,10,R148_Object_430_U
19985,1246.668,0.694,2.897,0.657,48.802,2944420,lightTank,10,G125_Spz_57_Rh
20225,2014.128,0.952,1.191,0.416,52.545,111301481,AT-SPG,10,R149_Object_268_4
20241,811.126,0.671,2.767,0.719,51.904,11313663,lightTank,8,G126_HWK_12
20257,560.157,1.189,1.244,0.852,55.664,4114225,mediumTank,4,A129_T6_medium
20481,1226.454,0.800,0.848,0.530,52.001,38115226,heavyTank,8,R139_IS_M
20513,875.385,0.908,1.274,0.618,53.652,6233169,heavyTank,6,A142_Pawlack_Tank
20737,1584.282,0.853,0.956,0.463,51.985,62097369,heavyTank,9,R153_Object_705
20769,1105.334,0.901,1.138,0.703,53.350,7217378,heavyTank,7,A147_M_II_Y
20993,1913.669,0.860,1.031,0.362,49.809,78398908,heavyTank,10,R145_Object_705_A
21025,1246.992,0.794,1.082,0.621,52.049,5929356,heavyTank,8,A139_M_III_Y
21249,1652.108,0.945,0.866,0.592,51.773,80982314,AT-SPG,9,R93_Object263
21281,1494.089,0.784,0.991,0.627,50.802,3857116,heavyTank,9,A144_M_VI_Y
21505,1597.173,0.980,1.295,0.639,51.891,183101030,mediumTank,9,R96_Object_430
21537,1904.537,0.864,1.098,0.587,49.585,3949705,heavyTank,10,A143_M_V_Y
21761,1794.668,0.986,1.106,0.741,49.338,10298475,mediumTank,10,R144_K_91
22017,1882.532,0.848,1.425,0.433,49.582,126549347,heavyTank,10,R155_Object_277
22273,1901.988,0.915,0.893,0.501,50.310,10692666,heavyTank,10,R169_ST_II
22529,1595.733,0.891,1.074,0.506,51.781,44594997,heavyTank,9,R171_IS_3_II
22785,1248.657,0.833,0.830,0.569,52.040,35439475,heavyTank,8,R170_IS_2_II
23041,370.139,1.011,1.784,1.291,54.563,1448108,lightTank,3,R174_BT-5
25617,601.399,0.810,2.489,0.487,53.359,24589436,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.502,0.912,0.645,0.856,49.855,163547,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.627,1.055,0.425,0.659,51.271,914340,AT-SPG,8,R159_SU_130PM_DR
29441,642.520,1.086,0.492,0.677,51.660,252715,AT-SPG,5,R202_SU_2_122
30977,1520.080,0.938,1.389,0.482,52.754,26939,mediumTank,9,R173_K_91_2
31233,1116.188,0.996,0.884,0.552,53.776,32135435,heavyTank,7,R175_IS_2_screen
31745,1375.292,0.982,0.325,0.482,50.783,34746901,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.066,0.905,1.141,0.483,49.572,9502431,heavyTank,10,R178_Object_780
32065,1234.886,0.794,1.527,0.657,51.560,10508931,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.989,0.832,1.137,0.634,50.668,28808278,mediumTank,8,R180_Object_274_A
32321,1097.247,0.707,2.560,0.556,51.819,6192733,lightTank,9,F118_Char_Mle_75
32769,1597.500,0.982,0.997,0.799,51.557,13221807,AT-SPG,9,R183_K_91_PT
32801,1335.495,0.819,1.247,0.577,52.532,7516557,mediumTank,8,A152_M_Project_2
33025,728.392,1.049,0.960,0.817,55.086,332707,heavyTank,5,R186_KV_1_Screened
33057,1317.401,0.832,1.262,0.617,52.373,5005896,mediumTank,8,A152_M_Project
33281,416.570,0.819,1.681,0.860,53.812,1930359,mediumTank,4,R185_T_34_L_11_1941
33313,1531.711,0.804,1.056,0.462,51.511,224988,heavyTank,9,A156_T54_2022
33537,1246.422,0.774,1.125,0.158,52.289,1552,heavyTank,8,R188_Object_259A
34081,1391.014,0.991,0.992,0.616,51.176,17122880,mediumTank,8,A149_AMBT
34305,627.730,0.890,1.269,0.811,52.766,233768,mediumTank,5,R193_M4A2_T_34
34337,1663.952,1.056,0.773,0.700,51.146,372012,AT-SPG,9,A146_TL_7_120
34561,1342.798,0.843,0.965,0.504,54.021,454364,heavyTank,8,R192_K_2
34593,441.749,1.100,1.743,0.953,56.883,2799040,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1478.860,0.869,1.157,0.703,52.167,870398,mediumTank,9,R191_Object_283
34849,1408.281,0.932,1.133,0.574,52.301,695123,heavyTank,8,A145_TS_54
35105,1400.099,1.058,1.213,0.757,52.369,12121836,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.359,0.963,0.945,0.498,52.539,31618,SPG,2,R207_HT_130
37121,957.530,0.668,1.556,0.699,57.313,142014,SPG,8,R208_Object_156O
37889,689.095,0.950,0.970,0.855,54.505,4972584,heavyTank,5,R197_KV_1S_MZ
38401,1190.261,0.877,1.500,0.742,51.576,105592655,mediumTank,8,R127_T44_100_I
43073,1542.330,0.748,1.311,0.563,51.047,1961842,heavyTank,9,F115_Lorraine_50t
43281,473.309,1.476,0.743,1.912,56.143,177492,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1478.576,0.908,1.162,0.640,52.528,4285757,heavyTank,8,A158_T832
43329,311.078,1.129,1.950,2.503,54.497,209091,lightTank,2,F111_AM39_Gendron_Somua
43537,389.988,0.897,1.230,1.474,49.079,55483,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.027,0.845,1.103,0.576,52.118,6388944,heavyTank,8,A141_M_IV_Y
43585,841.457,0.702,3.288,0.833,52.335,57348236,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.946,0.988,0.880,1.735,53.375,2749403,lightTank,2,F42_AMR_35
44289,1363.235,0.905,1.038,0.479,52.045,65840854,heavyTank,8,R165_Object_703_II
44545,1632.131,0.856,1.239,0.494,52.536,30798834,heavyTank,9,R119_Object_777
44801,325.002,0.900,1.774,1.165,54.109,12044947,lightTank,3,R161_T_116
45057,1460.577,1.034,0.442,0.644,50.483,344513725,AT-SPG,8,R159_SU_130PM
45313,521.312,0.747,3.081,0.760,53.538,111410357,lightTank,6,R160_T_50_2
45569,802.433,0.660,3.053,0.710,51.425,48197981,lightTank,8,R158_LT_432
45585,691.096,1.075,1.419,1.083,54.693,485656,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.894,0.895,1.533,0.831,51.490,18614886,mediumTank,8,G154_Kpz_07_RH
46097,450.698,0.809,0.780,1.604,54.017,2790501,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.310,0.913,1.247,0.756,50.597,30238583,mediumTank,9,G147_Kunze_Panzer
46593,1164.263,1.055,1.037,0.591,54.725,2522479,heavyTank,7,R156_IS_2M
46609,1136.003,0.797,0.944,0.718,52.348,1365711,mediumTank,8,G142_M48RPz
46849,2410.733,1.077,1.274,0.444,54.784,26515582,heavyTank,10,R157_Object_279R
46865,1329.517,0.783,1.327,0.485,51.731,36956711,heavyTank,8,G143_E75_TS
47105,547.134,0.969,1.366,0.870,54.400,24708842,mediumTank,5,R154_T_34E_1943
47121,1751.211,1.005,1.465,0.732,53.037,36472114,mediumTank,9,G144_Kpz_50t
47361,1239.826,0.842,0.977,0.637,50.482,86003757,mediumTank,8,R146_STG_Tday
47377,824.557,0.607,2.710,0.585,50.418,11991191,lightTank,8,G140_HWK_30
47617,1210.743,0.838,0.995,0.648,50.634,10595810,mediumTank,8,R146_STG
47633,329.729,1.391,1.287,1.662,56.027,15919741,lightTank,2,G139_MKA
47873,368.882,1.159,1.130,0.904,54.924,61766111,mediumTank,3,R143_T_29
48129,710.973,0.916,1.183,0.857,52.030,332659,mediumTank,6,R140_M4_Loza
48145,1250.614,0.807,0.738,0.553,52.535,3196849,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.595,0.881,0.572,0.557,51.338,76171392,AT-SPG,8,R135_T_103
48401,1349.140,0.930,0.633,0.799,51.095,31187288,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.555,0.867,0.994,0.477,52.612,116842579,heavyTank,8,R134_Object_252K
48913,1239.944,0.806,0.750,0.552,51.993,20927538,heavyTank,8,G138_VK168_02
49169,820.751,0.946,1.025,0.644,54.095,95721905,heavyTank,6,G136_Tiger_131
49409,1348.730,0.924,1.023,0.495,51.924,50658308,heavyTank,8,R61_Object252_BF
49425,1463.175,0.991,0.595,0.760,53.049,58377,AT-SPG,8,G44_JagdTigerH
49665,1365.748,0.872,0.985,0.484,52.803,28572777,heavyTank,8,R134_Object_252U
49921,1027.356,0.927,1.143,0.568,53.362,4041751,heavyTank,7,R133_KV_122
49937,1089.349,0.777,1.184,0.792,50.983,3756199,mediumTank,8,G119_Panzer58_BF
50193,1381.728,0.971,0.520,0.635,50.798,512697733,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.463,0.922,0.758,0.527,52.848,11131009,AT-SPG,8,It30_CC_mod_64_Prem
50577,1102.112,0.688,1.895,0.448,47.691,498,mediumTank,8,Pl25_CS_52_C
50593,1884.506,0.988,1.045,0.607,49.480,6555270,mediumTank,10,It21_Lion
50689,2006.759,0.971,0.496,0.539,50.354,1477091,AT-SPG,10,R126_Object_730_5
50721,1162.487,0.800,1.151,0.714,50.801,655607,mediumTank,8,A136_T42
50817,561.874,1.348,1.230,1.497,52.475,4198216,lightTank,3,S34_Lago_M38
50849,2076.249,1.091,1.180,0.660,51.315,3981381,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.629,1.190,1.137,1.404,56.151,15935572,lightTank,2,R125_T_45
50961,815.128,0.628,2.521,0.625,50.688,27438544,lightTank,8,G120_M41_90_GrandFinal
50977,526.532,0.672,2.458,0.669,53.402,19819156,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.883,1.018,0.955,0.493,52.687,66463757,heavyTank,8,Cz14_Skoda_T-56
51089,1295.927,0.862,1.246,0.642,50.574,71644819,mediumTank,8,Pl19_CS_52_LIS
51105,1399.466,0.926,1.056,0.479,51.506,53282333,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.952,1.257,1.325,1.259,57.511,1563413,heavyTank,5,R38_KV-220_beta
51233,1375.465,0.920,0.923,0.563,50.738,12062777,heavyTank,8,A132_T77
51281,626.534,1.166,0.768,1.209,55.725,353394,mediumTank,4,GB113_Matilda_LVT
51297,1320.669,0.792,0.732,0.533,51.199,6031984,heavyTank,8,J27_O_I_120_BP
51313,1123.959,0.969,1.056,0.740,55.698,375601,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.350,1.002,1.430,0.896,54.112,13833715,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.934,0.975,1.299,0.732,50.736,263796026,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.984,1.160,1.109,1.365,55.361,33963057,mediumTank,5,R32_Matilda_II_LL
51473,851.702,1.430,2.116,1.086,57.504,8764163,mediumTank,5,G32_PzV_PzIV
51489,263.401,1.267,2.413,1.370,55.747,7630981,lightTank,2,A19_T2_lt
51537,1305.741,0.866,0.810,0.467,51.225,15781231,heavyTank,8,GB112_Caliban
51553,511.071,0.937,1.072,1.152,53.030,18899964,mediumTank,5,J12_Chi_Nu_Kai
51569,734.949,0.937,1.330,0.821,52.800,21436369,mediumTank,6,Cz01_Skoda_T40
51585,803.715,1.040,0.980,0.883,52.952,59255487,mediumTank,6,S01_Strv_74_A2
51713,625.895,1.176,1.187,1.312,54.794,93059214,heavyTank,5,R33_Churchill_LL
51729,479.931,1.669,1.330,2.297,61.315,6753784,lightTank,3,G36_PzII_J
51745,514.145,1.049,1.398,1.168,55.859,8640919,mediumTank,5,A62_Ram-II
51793,1597.135,0.798,1.223,0.537,51.321,3316897,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.471,0.860,1.089,0.708,50.193,17752482,mediumTank,8,Cz13_T_27
51841,241.300,1.003,1.439,1.271,54.593,886034,lightTank,2,S15_L_60
51985,432.927,1.501,1.353,1.635,59.036,42055614,mediumTank,3,G34_S35_captured
52001,328.021,1.067,1.597,1.288,54.691,16940167,lightTank,3,A33_MTLS-1G14
52049,1550.456,0.937,1.124,0.543,53.890,4660285,heavyTank,8,GB111_Charlemagne
52065,1106.040,0.793,1.237,0.832,50.861,21083750,mediumTank,8,J18_STA_2_3
52097,1408.526,0.940,0.455,0.800,50.729,176233308,AT-SPG,8,S22_Strv_S1
52129,1417.089,1.056,1.264,0.797,51.915,740214,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.620,1.249,2.205,1.390,55.919,1714727,lightTank,3,R34_BT-SV
52241,522.166,1.524,1.559,1.613,55.924,28653062,heavyTank,4,G35_B-1bis_captured
52257,473.558,1.019,1.626,1.069,54.744,7669366,mediumTank,5,A44_M4A2E4
52305,1451.157,1.108,0.606,0.755,51.629,70158732,AT-SPG,8,GB109_GSOR_1008
52321,815.151,0.967,1.041,0.771,54.328,21481461,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.265,0.736,1.211,0.758,51.562,2191106,mediumTank,8,S23_Strv_81
52385,547.643,1.317,1.219,1.429,62.276,6671078,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.452,1.251,1.463,1.716,54.212,22527532,lightTank,4,R31_Valentine_LL
52497,410.473,1.920,1.466,2.929,57.695,12497484,lightTank,2,G33_H39_captured
52513,1233.428,0.803,1.154,0.627,51.306,18490419,heavyTank,8,A45_M6A2E1
52561,1755.472,1.047,0.616,0.787,52.896,160946617,AT-SPG,9,GB32_Tortoise
52577,1203.020,0.749,1.457,0.519,52.515,262117,heavyTank,8,J29_Nameless
52609,1076.581,0.734,1.271,0.704,51.912,5232768,mediumTank,8,S23_Strv_81_sabaton
52737,291.663,0.997,1.627,1.582,52.763,887395,lightTank,3,R67_M3_LL
52769,315.873,1.108,2.454,1.711,56.704,7148259,lightTank,3,A43_M22_Locust
52817,377.465,0.918,1.403,1.356,55.817,778825,mediumTank,4,GB33_Sentinel_AC_I
