tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.543,1.011,0.660,1.366,55.700,61854506,AT-SPG,6,GB74_AT8
9745,1563.906,0.874,0.967,0.705,51.579,451749197,heavyTank,9,G55_E-75
9761,400.585,0.619,2.618,0.722,53.294,67179498,lightTank,5,A34_M24_Chaffee
9777,1121.009,0.881,1.123,0.625,54.123,2690578,heavyTank,7,Ch51_BZ_58
9793,461.288,1.260,0.559,1.186,56.149,2641683,AT-SPG,4,F32_Somua_Sau_40
9809,754.080,0.935,0.411,1.100,52.936,1931223,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.841,0.908,0.814,0.882,51.296,103977684,AT-SPG,8,R58_SU-101
10001,488.403,0.634,2.413,0.652,52.435,35927116,lightTank,6,G66_VK2801
10017,700.483,0.987,1.134,1.119,54.392,64236971,mediumTank,6,A36_Sherman_Jumbo
10049,613.854,1.176,0.714,1.326,54.129,61306472,AT-SPG,5,F33_S_35CA
10065,1087.834,1.032,0.642,1.289,55.424,83039246,AT-SPG,7,GB75_AT7
10241,1013.425,1.003,0.852,1.085,53.345,118633993,AT-SPG,7,R74_SU100M1
10257,1546.221,0.910,1.273,0.726,51.338,200175765,mediumTank,9,G54_E-50
10273,472.191,1.189,1.209,1.561,56.854,30378096,AT-SPG,4,A57_M8A1
10497,818.377,1.048,0.696,0.647,53.327,487940821,heavyTank,6,R77_KV2
10513,1213.221,0.853,1.166,0.916,52.195,70399754,heavyTank,8,G67_VK4502A
10529,595.758,1.149,1.370,1.387,54.154,538808864,AT-SPG,5,A58_T67
10577,193.364,1.269,0.204,1.155,56.569,1445642,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.515,0.865,0.918,0.664,51.395,212996287,heavyTank,9,R63_ST_I
10769,1043.393,0.912,0.942,1.028,54.176,161407260,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.545,0.881,1.220,0.659,49.137,240216352,heavyTank,10,A69_T110E5
10817,982.390,0.903,0.678,1.070,53.333,31378665,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.148,0.974,0.093,1.820,54.307,9332526,SPG,4,GB26_Birch_Gun
11009,1211.898,0.826,0.814,0.831,52.190,124116274,heavyTank,8,R73_KV4
11025,1014.119,0.984,0.466,0.989,51.123,91576146,AT-SPG,7,G43_Sturer_Emil
11041,973.236,0.930,0.892,1.179,53.137,143662575,AT-SPG,7,A72_T25_2
11073,1666.142,1.049,0.842,0.790,51.844,83409797,AT-SPG,9,F37_AMX50_Foch
11089,597.485,1.117,0.106,1.541,55.068,70825647,SPG,5,GB28_Bishop
11265,800.745,1.001,0.899,0.848,54.406,207571545,heavyTank,6,R72_T150
11281,493.541,1.283,0.784,1.566,56.059,47969829,AT-SPG,4,G39_Marder_III
11297,1322.601,0.939,0.523,0.922,51.243,266297530,AT-SPG,8,A68_T28_Prototype
11345,938.217,0.887,0.062,1.558,52.488,49720449,SPG,7,GB29_Crusader_5inch
11521,1508.108,0.859,1.158,0.717,50.405,674099143,heavyTank,9,R81_IS8
11537,1361.030,0.993,0.683,0.902,51.138,154742491,AT-SPG,8,G71_JagdPantherII
11553,789.660,1.017,1.232,1.182,53.310,599225952,AT-SPG,6,A41_M18_Hellcat
11585,745.078,0.947,0.617,1.080,52.987,22004800,AT-SPG,6,F34_ARL_V39
11601,1412.211,0.837,0.027,0.833,50.917,54506744,SPG,9,GB30_FV3805
11777,630.469,1.157,0.854,1.098,54.991,480851720,heavyTank,5,R80_KV1
11793,815.636,1.018,0.571,1.135,51.450,117488870,AT-SPG,6,G40_Nashorn
11809,874.428,0.984,1.607,1.218,52.446,2136285,mediumTank,7,A86_T23E3
11841,1566.216,0.930,0.054,0.975,50.083,232991465,SPG,10,F38_Bat_Chatillon155_58
11857,764.721,1.004,0.156,1.880,53.611,198516068,SPG,6,GB77_FV304
12049,1999.781,1.000,0.586,0.422,51.145,288424075,AT-SPG,10,G72_JagdPz_E100
12097,1274.949,0.935,0.723,0.942,51.174,71568254,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.503,0.848,0.027,0.895,51.187,49116289,SPG,8,GB79_FV206
12289,683.260,0.999,1.821,1.100,54.299,43605786,mediumTank,6,R57_A43
12305,1822.684,0.905,1.314,0.680,49.754,124366733,mediumTank,10,G73_E50_Ausf_M
12369,1646.669,0.752,0.021,0.740,50.704,56575416,SPG,10,GB31_Conqueror_Gun
12545,898.418,0.923,1.560,0.860,52.875,47042769,mediumTank,7,R59_A44
12561,265.237,1.161,2.628,1.383,55.794,88629329,lightTank,3,G63_PzI_ausf_C
12577,518.729,0.966,1.741,0.945,55.429,1426161,mediumTank,5,A78_M4_Improved
12817,275.812,1.294,1.837,1.557,54.840,303880,lightTank,2,G53_PzI
12881,497.801,0.996,1.383,0.970,54.654,10452082,mediumTank,5,GB50_Sherman_III
13073,300.776,0.998,1.591,1.472,57.422,6458402,lightTank,3,G82_Pz_II_AusfG
13089,1992.495,0.964,0.730,0.502,50.149,231021531,AT-SPG,10,A83_T110E4
13121,408.414,1.304,1.066,1.589,57.866,4383433,mediumTank,3,F44_Somua_S35
13137,1630.225,0.993,0.524,0.756,50.412,74803208,AT-SPG,9,GB81_FV4004
13313,1140.554,0.875,1.215,0.917,50.395,60437059,mediumTank,8,R60_Object416
13329,429.896,1.203,1.079,1.263,55.611,4833222,heavyTank,4,G90_DW_II
13345,1142.610,0.842,1.046,0.938,51.132,484175041,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.447,1.058,0.524,1.482,54.135,6898777,AT-SPG,5,GB44_Archer
13569,2031.346,1.042,0.707,0.633,48.834,224219925,AT-SPG,10,R88_Object268
13585,380.241,1.074,1.601,1.266,57.166,1050448,mediumTank,4,G86_VK2001DB
13825,1732.302,0.938,1.392,0.756,48.802,216692491,mediumTank,10,R87_T62A
13841,1127.039,0.819,1.098,0.991,51.224,58417346,mediumTank,8,G88_Indien_Panzer
13857,2049.882,0.980,0.678,0.432,51.748,105656040,AT-SPG,10,A85_T110E3
13889,2011.259,1.072,0.737,0.599,50.467,103704827,AT-SPG,10,F64_AMX_50Fosh_155
13905,1924.358,1.065,0.365,0.382,49.993,78908331,AT-SPG,10,GB83_FV4005
14097,705.124,0.970,1.584,1.121,54.589,32468728,mediumTank,6,G87_VK3002DB_V1
14113,1816.101,0.916,1.245,0.669,49.399,70549397,mediumTank,10,A120_M48A5
14145,400.892,0.637,2.393,0.774,53.375,191897919,lightTank,5,F62_ELC_AMX
14161,1050.939,1.030,0.773,0.988,52.945,52972673,AT-SPG,7,GB41_Challenger
14353,663.469,0.605,2.045,0.722,51.679,4440156,lightTank,7,G85_Auf_Panther
14401,1379.997,0.859,0.038,0.985,50.675,155088043,SPG,9,F67_Bat_Chatillon155_55
14417,767.110,0.991,0.826,1.148,52.856,31532224,AT-SPG,6,GB45_Achilles_IIC
14609,1902.766,0.958,1.122,0.740,48.897,155169554,mediumTank,10,G89_Leopard1
14625,1145.026,0.912,1.245,1.051,50.916,168408021,mediumTank,8,A90_T69
14657,388.283,0.997,0.099,1.522,54.682,13500279,SPG,4,F66_AMX_Ob_Am105
14673,1311.001,0.939,0.687,0.903,50.838,107006886,AT-SPG,8,GB80_Charioteer
14865,1610.245,0.948,1.096,0.811,50.220,163871119,mediumTank,9,G91_Pro_Ag_A
14881,1948.987,1.009,0.824,0.586,48.448,336035211,heavyTank,10,A67_T57_58
14913,387.243,0.945,0.905,1.198,55.088,1989511,mediumTank,4,F70_SARL42
15105,320.581,1.228,1.323,1.580,56.574,9488917,lightTank,3,R43_T-70
15121,214.421,0.969,0.118,0.812,55.242,193639,SPG,2,G93_GW_Mk_VIe
15137,499.120,0.624,2.149,0.709,52.444,30214041,lightTank,6,A71_T21
15169,272.863,1.179,0.797,1.760,56.438,355352,lightTank,2,F50_FCM36_20t
15361,234.569,1.310,1.316,1.755,58.793,4553639,lightTank,2,R42_T-60
15377,1208.621,0.825,0.024,0.789,51.422,171340756,SPG,8,G94_GW_Tiger_P
15393,1581.840,1.036,0.939,0.768,50.309,256051479,heavyTank,9,A89_T54E1
15425,1757.077,0.920,1.325,0.771,49.472,14343284,mediumTank,10,F72_AMX_30
15441,1109.714,0.770,1.112,0.843,51.343,1301155,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.673,1.085,1.470,0.745,51.813,41936787,mediumTank,10,R95_Object_907
15633,412.417,1.069,0.089,1.557,54.929,25604149,SPG,4,G95_Pz_Sfl_IVb
15649,701.570,0.727,2.388,0.698,51.296,277589758,lightTank,7,A103_T71E1
15681,1524.507,0.921,1.353,0.796,50.830,81095607,mediumTank,9,F71_AMX_30_prototype
15697,1953.258,0.870,1.003,0.489,49.484,131260623,heavyTank,10,GB91_Super_Conqueror
15873,331.585,0.939,1.510,1.351,55.670,8536132,lightTank,4,R44_T80
15889,727.526,0.953,1.315,1.033,53.570,47383785,mediumTank,6,G96_VK3002M
15905,1840.125,0.909,1.304,0.692,49.997,14529488,mediumTank,10,A92_M60
15937,259.264,1.361,0.914,2.048,58.689,928138,lightTank,2,F49_RenaultR35
15953,1974.326,0.967,0.712,0.564,51.945,22680669,AT-SPG,10,GB92_FV217
16129,973.100,0.888,0.035,0.915,51.945,95687608,SPG,7,R91_SU14_1
16145,590.423,1.068,0.672,1.101,52.591,51427493,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.771,0.822,0.029,0.948,50.750,326968879,SPG,9,A88_M53_55
16209,576.474,0.935,1.472,0.900,54.227,600178,mediumTank,5,GB107_Cavalier
16385,580.340,1.047,0.082,1.268,53.453,21596669,SPG,5,R100_SU122A
16401,1713.750,1.035,0.500,0.833,50.402,374883100,AT-SPG,9,G97_Waffentrager_IV
16417,811.279,1.008,0.055,1.348,53.343,274300315,SPG,6,A87_M44
16449,1200.549,0.756,0.699,0.622,51.661,3692784,heavyTank,8,F81_Char_de_65t
16641,468.252,0.680,2.640,0.802,52.754,44939524,lightTank,6,R101_MT25
16657,1433.480,1.061,0.444,0.944,50.831,715112476,AT-SPG,8,G99_RhB_Waffentrager
16673,524.879,0.619,2.268,0.755,52.355,150110260,lightTank,6,A94_T37
16705,1710.131,0.875,1.138,0.498,52.386,42305746,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.317,0.954,1.399,0.782,49.142,263816467,mediumTank,10,R97_Object_140
16913,2146.501,1.274,0.477,0.746,48.772,155929664,AT-SPG,10,G98_Waffentrager_E100
16961,2128.316,0.918,1.152,0.446,50.449,28697845,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,350.089,1.290,1.281,1.147,56.526,1807818,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.060,0.792,2.532,0.546,49.119,78312966,lightTank,10,F88_AMX_13_105
17425,402.160,1.015,1.318,0.977,55.942,4470396,mediumTank,4,G80_Pz_IV_AusfD
17473,790.013,0.709,2.544,0.782,51.440,98903483,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.523,0.921,1.330,0.781,51.086,44643282,mediumTank,9,R104_Object_430_II
17729,1964.072,1.112,0.683,0.578,51.270,21120305,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.240,1.306,0.780,1.224,56.246,9192316,AT-SPG,4,G101_StuG_III
17953,779.041,0.731,2.531,0.815,51.935,155600708,lightTank,8,A97_M41_Bulldog
17985,494.982,0.732,2.296,0.722,53.567,28730593,lightTank,6,F109_AMD_Panhard_178B
18177,998.021,0.700,2.581,0.666,50.903,119545268,lightTank,9,R109_T54S
18193,508.775,1.035,1.227,0.973,54.476,172405374,mediumTank,5,G81_Pz_IV_AusfH
18209,985.949,0.665,2.357,0.621,50.513,179038531,lightTank,9,A100_T49
18241,654.405,0.725,2.698,0.723,53.149,30544423,lightTank,7,F107_Hotchkiss_EBR
18433,771.032,0.702,2.679,0.854,52.378,65554298,lightTank,8,R107_LTB
18449,963.440,0.681,2.667,0.729,51.091,41863166,lightTank,9,G103_RU_251
18465,288.801,0.913,0.099,1.525,53.715,259984,SPG,3,A108_T18_HMC
18497,800.721,0.654,2.740,0.742,51.483,19499510,lightTank,8,F110_Lynx_6x6
18689,633.461,1.150,1.263,0.950,56.164,93039299,heavyTank,6,R13_KV-1s
18705,1596.670,0.869,0.715,0.524,52.503,37395179,heavyTank,9,G110_Typ_205
18721,396.295,0.983,0.109,1.279,54.505,1911702,SPG,4,A27_T82
18753,950.402,0.731,3.576,0.919,53.347,15365575,lightTank,9,F100_Panhard_EBR_90
18961,749.138,0.684,2.043,0.732,51.555,75132224,lightTank,7,G113_SP_I_C
19009,1241.346,0.748,3.808,0.783,50.979,58950501,lightTank,10,F108_Panhard_EBR_105
19201,1208.260,0.759,3.163,0.709,50.442,34548686,lightTank,10,R132_VNII_100LT
19217,2004.808,1.041,0.553,0.564,49.541,315174081,AT-SPG,10,G121_Grille_15_L63
19457,699.122,0.825,2.323,0.798,52.240,37892050,lightTank,7,R131_Tank_Gavalov
19473,1908.802,0.862,0.975,0.428,50.764,30520605,heavyTank,10,G134_PzKpfw_VII
19489,1305.583,0.717,2.586,0.540,48.559,22317857,lightTank,10,A116_XM551
19713,1537.872,0.860,1.103,0.544,52.143,143852281,heavyTank,9,R151_Object_257_2
19729,1264.132,0.838,0.769,0.567,53.464,75836051,heavyTank,8,G115_Typ_205B
19745,661.284,0.764,2.817,0.777,52.242,9006203,lightTank,7,A112_T71E2R
19969,1858.525,0.946,1.313,0.546,50.353,166312760,mediumTank,10,R148_Object_430_U
19985,1244.662,0.696,2.929,0.666,48.509,2753923,lightTank,10,G125_Spz_57_Rh
20225,2020.877,0.954,1.185,0.414,52.522,110643488,AT-SPG,10,R149_Object_268_4
20241,814.450,0.672,2.765,0.716,51.926,12530531,lightTank,8,G126_HWK_12
20257,560.049,1.173,1.223,0.842,55.601,3567494,mediumTank,4,A129_T6_medium
20481,1230.342,0.800,0.849,0.523,52.007,42268095,heavyTank,8,R139_IS_M
20513,881.210,0.908,1.264,0.610,53.685,5602601,heavyTank,6,A142_Pawlack_Tank
20737,1590.926,0.854,0.957,0.456,52.013,66492168,heavyTank,9,R153_Object_705
20769,1115.600,0.903,1.136,0.695,53.317,6758142,heavyTank,7,A147_M_II_Y
20993,1921.294,0.862,1.032,0.359,49.826,79918371,heavyTank,10,R145_Object_705_A
21025,1256.124,0.796,1.078,0.607,52.161,5721829,heavyTank,8,A139_M_III_Y
21249,1657.234,0.946,0.863,0.587,51.794,84595110,AT-SPG,9,R93_Object263
21281,1504.327,0.785,0.989,0.614,50.763,3598396,heavyTank,9,A144_M_VI_Y
21505,1608.865,0.983,1.296,0.634,51.954,197736888,mediumTank,9,R96_Object_430
21537,1917.411,0.868,1.091,0.581,49.551,3305802,heavyTank,10,A143_M_V_Y
21761,1800.747,0.988,1.106,0.734,49.305,10095443,mediumTank,10,R144_K_91
22017,1890.979,0.851,1.424,0.432,49.662,130180553,heavyTank,10,R155_Object_277
22273,1910.141,0.919,0.894,0.497,50.418,10360993,heavyTank,10,R169_ST_II
22529,1604.191,0.894,1.075,0.500,51.857,45750158,heavyTank,9,R171_IS_3_II
22785,1255.517,0.834,0.830,0.560,52.077,38342035,heavyTank,8,R170_IS_2_II
23041,373.474,1.007,1.774,1.278,55.099,1227933,lightTank,3,R174_BT-5
25617,612.570,0.821,2.474,0.496,53.532,20799715,lightTank,6,G158_VK2801_105_SPXXI
29441,658.562,1.095,0.492,0.678,52.016,154118,AT-SPG,5,R202_SU_2_122
30977,1555.196,0.954,1.405,0.477,53.187,26163,mediumTank,9,R173_K_91_2
31233,1123.076,0.998,0.886,0.548,53.849,32152975,heavyTank,7,R175_IS_2_screen
31745,1380.684,0.984,0.326,0.478,50.876,32745894,AT-SPG,8,R177_ISU_152K_BL10
32001,2072.903,0.910,1.135,0.481,49.711,7955010,heavyTank,10,R178_Object_780
32065,1251.746,0.800,1.530,0.658,51.692,9499961,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1239.628,0.837,1.138,0.631,50.738,28118313,mediumTank,8,R180_Object_274_A
32321,1120.345,0.718,2.553,0.554,51.957,3927762,lightTank,9,F118_Char_Mle_75
32769,1610.803,0.985,0.990,0.799,51.516,11335154,AT-SPG,9,R183_K_91_PT
32801,1358.086,0.829,1.249,0.585,52.788,3999961,mediumTank,8,A152_M_Project_2
33025,736.831,1.052,0.955,0.801,55.128,287702,heavyTank,5,R186_KV_1_Screened
33057,1339.911,0.843,1.260,0.641,52.662,2416591,mediumTank,8,A152_M_Project
33281,412.963,0.792,1.676,0.834,53.893,1651160,mediumTank,4,R185_T_34_L_11_1941
33313,1662.956,0.817,1.060,0.298,52.218,12473,heavyTank,9,A156_T54_2022
33537,1199.823,0.757,1.156,0.313,54.537,575,heavyTank,8,R188_Object_259A
34081,1423.028,1.006,0.991,0.622,51.261,11564925,mediumTank,8,A149_AMBT
34305,637.294,0.898,1.271,0.783,52.878,198669,mediumTank,5,R193_M4A2_T_34
34337,1642.703,1.050,0.761,0.626,51.328,48345,AT-SPG,9,A146_TL_7_120
34561,1346.030,0.877,1.021,0.389,56.790,6297,heavyTank,8,R192_K_2
34593,438.289,1.066,1.693,0.915,55.432,2118302,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1507.806,0.878,1.164,0.706,52.451,509495,mediumTank,9,R191_Object_283
35105,1417.057,1.065,1.215,0.754,52.440,10725864,mediumTank,8,A140_ASTRON_REX_105mm
37889,701.594,0.961,0.966,0.861,54.475,1892423,heavyTank,5,R197_KV_1S_MZ
38401,1197.144,0.879,1.501,0.734,51.655,112131161,mediumTank,8,R127_T44_100_I
43073,1557.452,0.753,1.313,0.553,51.095,1477657,heavyTank,9,F115_Lorraine_50t
43281,468.680,1.447,0.737,1.819,56.112,131321,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1524.095,0.935,1.136,0.666,52.762,1121023,heavyTank,8,A158_T832
43329,302.579,1.148,1.948,2.438,54.958,176013,lightTank,2,F111_AM39_Gendron_Somua
43537,388.841,0.883,1.221,1.340,50.281,45414,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1379.244,0.851,1.103,0.564,52.304,5936823,heavyTank,8,A141_M_IV_Y
43585,846.770,0.704,3.294,0.830,52.352,59960855,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.828,0.988,0.878,1.738,53.838,2719015,lightTank,2,F42_AMR_35
44289,1372.272,0.909,1.038,0.475,52.094,67277680,heavyTank,8,R165_Object_703_II
44545,1642.790,0.859,1.239,0.483,52.641,27955976,heavyTank,9,R119_Object_777
44801,323.015,0.898,1.768,1.148,54.503,12033849,lightTank,3,R161_T_116
45057,1468.559,1.038,0.444,0.640,50.524,347520130,AT-SPG,8,R159_SU_130PM
45313,524.399,0.752,3.073,0.754,53.675,113808160,lightTank,6,R160_T_50_2
45569,808.099,0.664,3.046,0.704,51.481,48076731,lightTank,8,R158_LT_432
45585,699.415,1.079,1.425,1.072,54.648,464429,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.081,0.893,1.535,0.831,51.575,15907030,mediumTank,8,G154_Kpz_07_RH
46097,453.423,0.809,0.784,1.559,54.206,2654897,AT-SPG,4,G151_Pz_Sfl_IC
46353,1599.955,0.916,1.246,0.751,50.690,24882846,mediumTank,9,G147_Kunze_Panzer
46593,1174.685,1.060,1.039,0.584,54.793,2266695,heavyTank,7,R156_IS_2M
46609,1143.155,0.799,0.944,0.719,52.534,1313099,mediumTank,8,G142_M48RPz
46849,2413.785,1.078,1.259,0.441,54.762,24454292,heavyTank,10,R157_Object_279R
46865,1326.571,0.785,1.333,0.485,51.827,32776631,heavyTank,8,G143_E75_TS
47105,548.190,0.969,1.367,0.861,54.446,25651797,mediumTank,5,R154_T_34E_1943
47121,1766.839,1.011,1.464,0.727,53.155,35000665,mediumTank,9,G144_Kpz_50t
47361,1247.959,0.845,0.976,0.633,50.566,84799071,mediumTank,8,R146_STG_Tday
47377,829.766,0.610,2.709,0.584,50.490,12415761,lightTank,8,G140_HWK_30
47617,1216.452,0.839,0.995,0.646,50.677,11099928,mediumTank,8,R146_STG
47633,325.288,1.391,1.286,1.645,56.161,16190475,lightTank,2,G139_MKA
47873,361.555,1.154,1.128,0.905,54.755,62996109,mediumTank,3,R143_T_29
48129,711.332,0.924,1.185,0.864,52.427,309425,mediumTank,6,R140_M4_Loza
48145,1252.341,0.811,0.744,0.551,52.676,3052901,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1380.786,0.887,0.569,0.557,51.391,61429040,AT-SPG,8,R135_T_103
48401,1356.698,0.935,0.634,0.795,51.178,30804836,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.656,0.870,0.996,0.473,52.674,124403293,heavyTank,8,R134_Object_252K
48913,1244.370,0.807,0.750,0.545,52.023,22650204,heavyTank,8,G138_VK168_02
49169,818.104,0.945,1.023,0.643,54.124,100463843,heavyTank,6,G136_Tiger_131
49409,1361.661,0.930,1.025,0.487,51.990,48628937,heavyTank,8,R61_Object252_BF
49425,1473.066,0.996,0.603,0.711,53.568,44271,AT-SPG,8,G44_JagdTigerH
49665,1371.315,0.874,0.985,0.482,52.856,30025331,heavyTank,8,R134_Object_252U
49921,1032.182,0.927,1.144,0.558,53.368,4382585,heavyTank,7,R133_KV_122
49937,1095.349,0.778,1.186,0.786,51.023,4105984,mediumTank,8,G119_Panzer58_BF
50193,1388.244,0.974,0.522,0.632,50.846,542075310,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.069,0.929,0.762,0.524,53.009,5970493,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.380,0.733,1.859,0.544,45.625,343,mediumTank,8,Pl25_CS_52_C
50593,1932.612,1.008,1.024,0.628,49.671,1845805,mediumTank,10,It21_Lion
50689,2025.744,0.976,0.494,0.527,50.355,1280075,AT-SPG,10,R126_Object_730_5
50721,1165.003,0.802,1.151,0.729,50.909,632551,mediumTank,8,A136_T42
50817,557.396,1.310,1.210,1.425,53.752,2373142,lightTank,3,S34_Lago_M38
50849,2092.729,1.095,1.180,0.654,51.358,3784841,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.100,1.194,1.142,1.379,56.270,16886669,lightTank,2,R125_T_45
50961,818.939,0.629,2.520,0.619,50.735,30650335,lightTank,8,G120_M41_90_GrandFinal
50977,532.358,0.677,2.450,0.668,53.544,18952292,lightTank,6,A134_M24E2_SuperChaffee
51057,1593.306,1.024,0.953,0.487,52.832,60014888,heavyTank,8,Cz14_Skoda_T-56
51089,1303.359,0.867,1.251,0.647,50.627,63184408,mediumTank,8,Pl19_CS_52_LIS
51105,1400.463,0.927,1.054,0.473,51.534,47972066,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.005,1.250,1.322,1.243,57.556,1842075,heavyTank,5,R38_KV-220_beta
51233,1380.490,0.924,0.921,0.559,50.761,11245721,heavyTank,8,A132_T77
51281,621.748,1.141,0.752,1.176,55.677,268004,mediumTank,4,GB113_Matilda_LVT
51297,1292.428,0.787,0.686,0.661,51.295,155652,heavyTank,8,J27_O_I_120_BP
51313,1131.474,0.973,1.055,0.748,55.821,364298,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.506,1.003,1.434,0.899,54.163,14448518,mediumTank,6,Pl16_T34_85_Rudy
51361,1311.809,0.978,1.299,0.724,50.790,267089674,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.501,1.160,1.108,1.354,55.388,38719316,mediumTank,5,R32_Matilda_II_LL
51473,842.668,1.413,2.104,1.062,57.351,8574495,mediumTank,5,G32_PzV_PzIV
51489,255.415,1.268,2.417,1.342,55.890,8236181,lightTank,2,A19_T2_lt
51537,1316.250,0.868,0.809,0.460,51.303,14919449,heavyTank,8,GB112_Caliban
51553,511.421,0.937,1.070,1.145,53.027,21350370,mediumTank,5,J12_Chi_Nu_Kai
51569,735.656,0.938,1.332,0.819,52.817,23774623,mediumTank,6,Cz01_Skoda_T40
51585,802.719,1.040,0.980,0.880,53.005,62224609,mediumTank,6,S01_Strv_74_A2
51713,619.112,1.175,1.182,1.316,54.830,106780529,heavyTank,5,R33_Churchill_LL
51729,465.946,1.661,1.344,2.282,61.699,6862375,lightTank,3,G36_PzII_J
51745,512.929,1.048,1.397,1.151,55.845,9881191,mediumTank,5,A62_Ram-II
51793,1620.648,0.805,1.226,0.521,51.401,2353036,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.062,0.864,1.089,0.697,50.210,17176029,mediumTank,8,Cz13_T_27
51841,237.169,1.017,1.445,1.266,55.063,897796,lightTank,2,S15_L_60
51985,420.860,1.490,1.351,1.637,58.645,43528375,mediumTank,3,G34_S35_captured
52001,324.842,1.068,1.601,1.292,54.859,17781970,lightTank,3,A33_MTLS-1G14
52049,1567.021,0.944,1.124,0.539,54.069,4107389,heavyTank,8,GB111_Charlemagne
52065,1110.499,0.795,1.233,0.828,50.897,22503921,mediumTank,8,J18_STA_2_3
52097,1415.310,0.944,0.459,0.796,50.767,185946475,AT-SPG,8,S22_Strv_S1
52225,353.709,1.256,2.194,1.391,56.042,1896236,lightTank,3,R34_BT-SV
52241,511.284,1.524,1.562,1.607,56.083,30669810,heavyTank,4,G35_B-1bis_captured
52257,473.585,1.018,1.623,1.066,54.764,8620960,mediumTank,5,A44_M4A2E4
52305,1460.842,1.112,0.606,0.748,51.677,67318353,AT-SPG,8,GB109_GSOR_1008
52321,812.861,0.967,1.039,0.773,54.359,22914877,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.307,0.738,1.209,0.732,51.793,1880833,mediumTank,8,S23_Strv_81
52385,555.232,1.310,1.209,1.474,60.752,2208480,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.639,1.252,1.466,1.704,54.287,25391084,lightTank,4,R31_Valentine_LL
52497,370.562,1.902,1.538,2.902,56.982,13179471,lightTank,2,G33_H39_captured
52513,1236.252,0.804,1.153,0.627,51.328,20762235,heavyTank,8,A45_M6A2E1
52561,1754.674,1.045,0.611,0.787,52.850,170203043,AT-SPG,9,GB32_Tortoise
52577,1208.822,0.750,1.456,0.544,52.462,286113,heavyTank,8,J29_Nameless
52609,1081.818,0.735,1.271,0.696,51.954,5861131,mediumTank,8,S23_Strv_81_sabaton
52737,279.423,1.005,1.625,1.583,53.549,994089,lightTank,3,R67_M3_LL
52769,310.026,1.108,2.458,1.681,56.889,7846551,lightTank,3,A43_M22_Locust
52817,375.762,0.919,1.402,1.367,55.968,821888,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.900,0.759,1.784,0.704,52.434,121188,mediumTank,8,J30_Edelweiss
52865,1374.958,0.930,1.033,0.522,51.533,34153200,heavyTank,8,S25_EMIL_51
52993,489.253,1.227,2.572,1.085,56.257,1442332,mediumTank,4,R68_A-32
53121,1260.939,0.898,1.249,0.731,51.035,37902776,mediumTank,8,S26_Lansen_C
53249,1245.566,0.958,1.085,0.914,51.402,242226174,heavyTank,8,R54_KV-5
53505,342.982,1.445,1.587,1.764,55.565,47923446,lightTank,3,R56_T-127
53537,233.957,1.146,1.529,1.291,56.974,1414813,lightTank,2,A74_T1_E6
53585,537.437,1.082,0.790,1.433,54.449,17055078,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.450,1.247,0.820,1.394,53.104,10823200,AT-SPG,5,R78_SU_85I
53793,1102.716,0.836,1.309,0.942,51.669,1742318,mediumTank,8,A81_T95_E2
53841,822.827,1.057,0.578,1.253,52.897,21964033,heavyTank,6,GB63_TOG_II
54017,696.512,1.274,1.445,1.072,57.397,33492447,heavyTank,5,R38_KV-220
54033,800.251,1.291,2.015,0.848,57.781,85207,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.929,1.011,0.784,1.134,54.585,20597551,AT-SPG,7,GB71_AT_15A
