tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.964,0.923,0.887,1.142,53.064,194292304,AT-SPG,7,A72_T25_2
11073,1653.656,1.023,0.871,0.786,51.827,84300367,AT-SPG,9,F37_AMX50_Foch
11089,597.165,1.113,0.106,1.529,55.104,83492439,SPG,5,GB28_Bishop
11265,800.946,0.994,0.887,0.837,54.470,245305767,heavyTank,6,R72_T150
11281,493.217,1.276,0.778,1.521,56.119,53671637,AT-SPG,4,G39_Marder_III
11297,1343.906,0.940,0.517,0.899,51.213,323460221,AT-SPG,8,A68_T28_Prototype
11345,943.957,0.886,0.062,1.528,52.414,58165464,SPG,7,GB29_Crusader_5inch
11521,1533.195,0.862,1.142,0.696,50.447,865535227,heavyTank,9,R81_IS8
11537,1381.318,0.992,0.681,0.874,51.188,196938681,AT-SPG,8,G71_JagdPantherII
11553,789.962,1.005,1.215,1.148,53.454,785374998,AT-SPG,6,A41_M18_Hellcat
11585,745.655,0.942,0.613,1.057,53.020,27499006,AT-SPG,6,F34_ARL_V39
11601,1437.965,0.848,0.028,0.789,50.675,57237504,SPG,9,GB30_FV3805
11777,626.483,1.149,0.837,1.085,54.975,601280098,heavyTank,5,R80_KV1
11793,821.504,1.011,0.568,1.108,51.452,143392931,AT-SPG,6,G40_Nashorn
11809,880.772,1.011,1.631,1.193,52.441,2371596,mediumTank,7,A86_T23E3
11841,1592.594,0.941,0.055,0.974,49.872,269846593,SPG,10,F38_Bat_Chatillon155_58
11857,767.555,1.003,0.157,1.853,53.642,250958227,SPG,6,GB77_FV304
12049,2026.551,1.016,0.614,0.432,50.670,292161825,AT-SPG,10,G72_JagdPz_E100
12097,1283.847,0.929,0.736,0.920,51.157,84494292,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.711,0.850,0.029,0.866,51.019,55671708,SPG,8,GB79_FV206
12289,684.387,0.992,1.809,1.065,54.411,52051142,mediumTank,6,R57_A43
12305,1843.076,0.915,1.327,0.678,49.316,134327156,mediumTank,10,G73_E50_Ausf_M
12369,1712.631,0.783,0.023,0.770,50.622,58523426,SPG,10,GB31_Conqueror_Gun
12545,910.253,0.920,1.551,0.827,52.812,62576073,mediumTank,7,R59_A44
12561,265.630,1.182,2.630,1.341,56.316,109010341,lightTank,3,G63_PzI_ausf_C
12577,504.516,0.974,1.730,0.918,55.925,1278440,mediumTank,5,A78_M4_Improved
12817,210.005,1.299,2.000,1.367,58.239,217479,lightTank,2,G53_PzI
12881,501.630,0.992,1.364,0.944,54.681,13618442,mediumTank,5,GB50_Sherman_III
13073,279.477,1.010,1.617,1.426,58.125,6572165,lightTank,3,G82_Pz_II_AusfG
13089,2031.198,0.981,0.758,0.516,49.619,221438425,AT-SPG,10,A83_T110E4
13121,329.704,1.263,1.072,1.522,58.323,3136211,mediumTank,3,F44_Somua_S35
13137,1671.164,1.010,0.549,0.739,50.595,64591630,AT-SPG,9,GB81_FV4004
13313,1156.837,0.876,1.221,0.887,50.446,77508005,mediumTank,8,R60_Object416
13329,411.846,1.186,1.048,1.260,55.848,5125921,heavyTank,4,G90_DW_II
13345,1140.188,0.845,1.008,0.954,51.257,547080900,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.822,1.050,0.514,1.448,54.151,9531446,AT-SPG,5,GB44_Archer
13569,2053.631,1.044,0.730,0.634,48.653,235068877,AT-SPG,10,R88_Object268
13585,372.039,1.069,1.574,1.257,57.311,1254733,mediumTank,4,G86_VK2001DB
13825,1756.758,0.939,1.395,0.742,48.649,277387332,mediumTank,10,R87_T62A
13841,1139.790,0.820,1.140,0.973,51.369,68340732,mediumTank,8,G88_Indien_Panzer
13857,2063.352,0.999,0.708,0.479,51.019,83184707,AT-SPG,10,A85_T110E3
13889,2059.942,1.100,0.802,0.610,49.663,104911603,AT-SPG,10,F64_AMX_50Fosh_155
13905,2043.460,1.082,0.396,0.391,49.883,64680071,AT-SPG,10,GB83_FV4005
14097,708.462,0.963,1.562,1.096,54.599,39336212,mediumTank,6,G87_VK3002DB_V1
14113,1865.313,0.939,1.296,0.665,49.057,73878144,mediumTank,10,A120_M48A5
14145,406.246,0.625,2.365,0.741,53.334,247122351,lightTank,5,F62_ELC_AMX
14161,1070.706,1.041,0.792,0.973,52.949,50200461,AT-SPG,7,GB41_Challenger
14353,668.466,0.595,1.984,0.691,51.626,5257214,lightTank,7,G85_Auf_Panther
14401,1396.140,0.859,0.038,0.952,50.544,184495928,SPG,9,F67_Bat_Chatillon155_55
14417,769.576,0.993,0.835,1.130,53.067,31302041,AT-SPG,6,GB45_Achilles_IIC
14609,1882.074,0.969,1.251,0.789,48.653,70348345,mediumTank,10,G89_Leopard1
14625,1160.351,0.910,1.241,1.016,50.991,220761887,mediumTank,8,A90_T69
14657,392.082,0.986,0.099,1.502,54.624,18426310,SPG,4,F66_AMX_Ob_Am105
14673,1340.442,0.950,0.724,0.897,50.948,88321540,AT-SPG,8,GB80_Charioteer
14865,1618.384,0.950,1.144,0.815,50.527,105850115,mediumTank,9,G91_Pro_Ag_A
14881,1988.185,1.022,0.830,0.592,48.603,384206087,heavyTank,10,A67_T57_58
14913,387.526,0.939,0.886,1.171,55.135,2659648,mediumTank,4,F70_SARL42
15105,301.432,1.220,1.328,1.534,56.667,10133230,lightTank,3,R43_T-70
15121,187.632,1.181,0.161,0.983,56.755,193820,SPG,2,G93_GW_Mk_VIe
15137,504.367,0.616,2.126,0.680,52.438,38761237,lightTank,6,A71_T21
15169,225.563,1.296,0.843,1.696,57.765,235608,lightTank,2,F50_FCM36_20t
15361,230.857,1.319,1.314,1.694,58.967,5845075,lightTank,2,R42_T-60
15377,1216.425,0.827,0.026,0.758,51.187,180718446,SPG,8,G94_GW_Tiger_P
15393,1598.636,1.042,0.944,0.748,50.378,314302255,heavyTank,9,A89_T54E1
15425,1790.239,0.927,1.361,0.752,49.141,15154955,mediumTank,10,F72_AMX_30
15441,1135.820,0.792,1.092,0.815,52.296,1458443,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.668,1.112,1.525,0.756,51.646,34284451,mediumTank,10,R95_Object_907
15633,416.466,1.061,0.089,1.544,54.916,32711440,SPG,4,G95_Pz_Sfl_IVb
15649,717.710,0.726,2.363,0.675,51.422,346404457,lightTank,7,A103_T71E1
15681,1558.533,0.928,1.340,0.768,50.985,88182364,mediumTank,9,F71_AMX_30_prototype
15697,2007.513,0.892,1.011,0.494,49.435,66025187,heavyTank,10,GB91_Super_Conqueror
15873,334.157,0.930,1.492,1.307,55.691,10794050,lightTank,4,R44_T80
15889,720.612,0.944,1.309,1.023,53.523,48592949,mediumTank,6,G96_VK3002M
15905,1923.571,0.960,1.300,0.715,49.900,5198130,mediumTank,10,A92_M60
15937,233.357,1.395,0.947,2.075,59.177,922304,lightTank,2,F49_RenaultR35
15953,2010.017,0.979,0.714,0.569,51.267,15348638,AT-SPG,10,GB92_FV217
16129,980.687,0.881,0.035,0.887,51.946,120313249,SPG,7,R91_SU14_1
16145,593.197,1.059,0.662,1.072,52.549,69613066,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.686,0.843,0.031,0.905,50.784,307534292,SPG,9,A88_M53_55
16209,646.018,1.002,0.871,1.789,50.684,238,mediumTank,5,GB107_Cavalier
16385,583.089,1.034,0.082,1.226,53.440,30379186,SPG,5,R100_SU122A
16401,1736.768,1.033,0.518,0.817,50.224,395233858,AT-SPG,9,G97_Waffentrager_IV
16417,814.416,1.019,0.058,1.334,53.533,240533196,SPG,6,A87_M44
16449,1194.748,0.753,0.725,0.636,51.756,3081604,heavyTank,8,F81_Char_de_65t
16641,474.193,0.674,2.617,0.778,52.763,49424137,lightTank,6,R101_MT25
16657,1472.134,1.074,0.461,0.934,50.917,805789071,AT-SPG,8,G99_RhB_Waffentrager
16673,533.849,0.615,2.243,0.726,52.406,196802024,lightTank,6,A94_T37
16705,1745.669,0.903,1.161,0.502,52.565,23057424,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.627,0.965,1.431,0.774,48.839,295505782,mediumTank,10,R97_Object_140
16913,2156.965,1.264,0.472,0.728,48.734,204183315,AT-SPG,10,G98_Waffentrager_E100
16961,1893.161,0.823,1.194,0.483,49.369,4235377,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,310.417,1.291,1.286,1.125,57.226,1652173,mediumTank,3,G83_Pz_IV_AusfA
17217,1387.592,0.836,2.560,0.556,48.712,65195950,lightTank,10,F88_AMX_13_105
17425,397.947,1.004,1.294,0.941,55.989,5315722,mediumTank,4,G80_Pz_IV_AusfD
17473,819.374,0.722,2.535,0.746,51.542,132409446,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.546,0.928,1.345,0.747,51.139,55274333,mediumTank,9,R104_Object_430_II
17729,2010.291,1.140,0.713,0.566,50.870,12081438,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.063,1.325,0.794,1.233,56.738,7788259,AT-SPG,4,G101_StuG_III
17953,786.154,0.727,2.513,0.781,51.912,226232221,lightTank,8,A97_M41_Bulldog
17985,508.838,0.744,2.256,0.696,53.787,24817117,lightTank,6,F109_AMD_Panhard_178B
18177,1019.452,0.705,2.532,0.639,50.910,160725236,lightTank,9,R109_T54S
18193,509.419,1.033,1.215,0.945,54.515,213085481,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.735,0.669,2.296,0.601,50.509,231845701,lightTank,9,A100_T49
18241,688.231,0.743,2.650,0.683,53.011,25768084,lightTank,7,F107_Hotchkiss_EBR
18433,782.999,0.702,2.666,0.815,52.413,96755508,lightTank,8,R107_LTB
18449,976.523,0.683,2.602,0.702,50.953,60364099,lightTank,9,G103_RU_251
18465,273.434,1.009,0.105,1.712,55.848,239931,SPG,3,A108_T18_HMC
18497,841.959,0.668,2.745,0.686,51.788,16245543,lightTank,8,F110_Lynx_6x6
18689,630.781,1.177,1.277,0.956,56.620,110516892,heavyTank,6,R13_KV-1s
18705,1650.289,0.889,0.723,0.513,52.579,33849290,heavyTank,9,G110_Typ_205
18721,398.809,0.992,0.109,1.274,54.709,2236696,SPG,4,A27_T82
18753,995.696,0.746,3.600,0.851,53.225,9714696,lightTank,9,F100_Panhard_EBR_90
18961,772.654,0.687,2.017,0.704,51.634,98070001,lightTank,7,G113_SP_I_C
19009,1314.300,0.786,3.896,0.747,51.126,18123381,lightTank,10,F108_Panhard_EBR_105
19201,1256.066,0.784,3.173,0.686,50.265,35126245,lightTank,10,R132_VNII_100LT
19217,2053.290,1.064,0.589,0.562,49.210,292105361,AT-SPG,10,G121_Grille_15_L63
19457,734.776,0.850,2.290,0.772,52.561,39850205,lightTank,7,R131_Tank_Gavalov
19473,1975.033,0.885,1.007,0.421,50.948,25065153,heavyTank,10,G134_PzKpfw_VII
19489,1347.642,0.736,2.631,0.530,48.637,26498148,lightTank,10,A116_XM551
19713,1613.498,0.881,1.104,0.529,52.582,129356254,heavyTank,9,R151_Object_257_2
19729,1298.964,0.848,0.778,0.560,53.785,71044211,heavyTank,8,G115_Typ_205B
19745,686.910,0.780,2.809,0.738,52.415,11122733,lightTank,7,A112_T71E2R
19969,1984.008,0.997,1.365,0.538,50.565,111085636,mediumTank,10,R148_Object_430_U
19985,1266.934,0.707,2.963,0.635,48.124,3784394,lightTank,10,G125_Spz_57_Rh
20225,2105.986,1.004,1.197,0.418,52.669,56943158,AT-SPG,10,R149_Object_268_4
20241,843.780,0.683,2.745,0.677,52.089,16443877,lightTank,8,G126_HWK_12
20257,850.134,1.711,1.155,0.848,61.647,531,mediumTank,4,A129_T6_medium
20481,1258.738,0.804,0.850,0.503,52.276,44650951,heavyTank,8,R139_IS_M
20737,1648.417,0.873,0.964,0.443,52.454,54390854,heavyTank,9,R153_Object_705
20993,1996.523,0.893,1.053,0.352,50.537,36214293,heavyTank,10,R145_Object_705_A
21249,1703.386,0.975,0.851,0.576,52.201,60136528,AT-SPG,9,R93_Object263
21505,1708.921,1.025,1.315,0.612,52.560,166945014,mediumTank,9,R96_Object_430
21761,1845.844,1.010,1.181,0.674,49.405,4370102,mediumTank,10,R144_K_91
22017,1977.206,0.886,1.439,0.429,50.010,64835593,heavyTank,10,R155_Object_277
22273,2000.565,0.965,0.900,0.503,51.529,1121435,heavyTank,10,R169_ST_II
22529,1690.071,0.936,1.074,0.492,52.519,10860890,heavyTank,9,R171_IS_3_II
22785,1324.519,0.862,0.827,0.538,52.619,17861093,heavyTank,8,R170_IS_2_II
23041,460.844,1.294,2.179,3.072,66.465,142,lightTank,3,R174_BT-5
31233,1168.308,1.075,0.918,0.374,55.781,8935,heavyTank,7,R175_IS_2_screen
43329,232.879,1.316,1.875,1.904,57.505,35149,lightTank,2,F111_AM39_Gendron_Somua
43585,897.200,0.736,3.235,0.795,52.453,34773389,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.621,1.238,0.933,1.643,57.761,456005,lightTank,2,F42_AMR_35
44289,1434.298,0.951,1.053,0.468,52.798,20634716,heavyTank,8,R165_Object_703_II
44545,1595.217,0.877,1.173,0.348,53.964,9638,heavyTank,9,R119_Object_777
44801,265.055,1.037,1.695,1.108,56.954,3164644,lightTank,3,R161_T_116
45057,1517.616,1.078,0.473,0.637,51.115,159435361,AT-SPG,8,R159_SU_130PM
45313,527.265,0.772,2.941,0.716,54.421,59024531,lightTank,6,R160_T_50_2
45569,872.721,0.718,2.977,0.668,52.539,24245463,lightTank,8,R158_LT_432
46593,1167.324,1.100,1.105,0.541,55.962,140067,heavyTank,7,R156_IS_2M
46609,1180.449,0.815,0.968,0.650,52.923,326733,mediumTank,8,G142_M48RPz
46849,2492.885,1.138,1.243,0.447,56.889,4666807,heavyTank,10,R157_Object_279R
46865,1407.164,0.830,1.342,0.473,52.389,9856613,heavyTank,8,G143_E75_TS
47105,524.246,0.965,1.337,0.804,54.770,18837422,mediumTank,5,R154_T_34E_1943
47121,1988.654,1.186,1.456,0.846,53.787,504518,mediumTank,9,G144_Kpz_50t
47361,1290.031,0.871,0.992,0.608,51.603,18785646,mediumTank,8,R146_STG_Tday
47377,890.003,0.659,2.669,0.551,51.390,2815768,lightTank,8,G140_HWK_30
47617,1260.285,0.857,1.010,0.615,51.406,6350946,mediumTank,8,R146_STG
47633,266.749,1.443,1.306,1.486,57.031,10182152,lightTank,2,G139_MKA
47873,312.206,1.189,1.167,0.886,55.684,44024442,mediumTank,3,R143_T_29
48129,711.424,0.949,1.166,0.854,53.560,140114,mediumTank,6,R140_M4_Loza
48145,1271.871,0.819,0.767,0.533,53.104,2247303,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.755,0.949,0.641,0.537,52.064,2192577,AT-SPG,8,R135_T_103
48401,1382.895,0.964,0.701,0.779,51.282,6778931,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.303,0.895,1.012,0.474,53.329,101740392,heavyTank,8,R134_Object_252K
48913,1271.755,0.812,0.759,0.525,52.063,22236627,heavyTank,8,G138_VK168_02
49169,810.078,0.941,1.011,0.636,54.310,99417260,heavyTank,6,G136_Tiger_131
49409,1341.394,0.977,1.088,0.591,52.897,2076810,heavyTank,8,R61_Object252_BF
49665,1400.811,0.898,0.998,0.488,53.622,22041576,heavyTank,8,R134_Object_252U
49921,1064.722,0.956,1.137,0.550,53.590,3082994,heavyTank,7,R133_KV_122
49937,1156.277,0.808,1.198,0.739,51.634,2295823,mediumTank,8,G119_Panzer58_BF
50193,1423.937,0.992,0.551,0.626,51.045,447653580,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.960,1.256,1.188,1.267,57.103,15462680,lightTank,2,R125_T_45
50961,844.903,0.643,2.509,0.598,51.094,39029426,lightTank,8,G120_M41_90_GrandFinal
51201,604.433,1.253,1.298,1.276,57.815,2076810,heavyTank,5,R38_KV-220_beta
51345,770.756,0.998,1.452,0.896,54.313,10431006,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.941,1.013,1.289,0.699,51.585,115228629,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.381,1.160,1.100,1.325,55.517,47608000,mediumTank,5,R32_Matilda_II_LL
51473,648.955,1.205,1.899,0.905,55.708,3661448,mediumTank,5,G32_PzV_PzIV
51489,224.265,1.303,2.416,1.242,56.631,7318703,lightTank,2,A19_T2_lt
51553,513.910,0.938,1.064,1.106,52.970,26947229,mediumTank,5,J12_Chi_Nu_Kai
51569,738.216,0.944,1.335,0.816,52.910,27106629,mediumTank,6,Cz01_Skoda_T40
51585,780.063,1.040,0.979,0.870,53.239,53087956,mediumTank,6,S01_Strv_74_A2
51713,595.828,1.171,1.165,1.330,55.011,127497408,heavyTank,5,R33_Churchill_LL
51729,331.797,1.649,1.430,2.305,62.916,4972972,lightTank,3,G36_PzII_J
51745,508.133,1.043,1.387,1.124,55.936,11949953,mediumTank,5,A62_Ram-II
51825,1256.041,0.918,1.105,0.641,51.137,6309605,mediumTank,8,Cz13_T_27
51841,206.179,1.164,1.438,1.146,57.467,714353,lightTank,2,S15_L_60
51985,358.397,1.465,1.363,1.567,58.887,38491125,mediumTank,3,G34_S35_captured
52001,302.092,1.092,1.617,1.244,55.415,16429396,lightTank,3,A33_MTLS-1G14
52065,1148.085,0.816,1.204,0.826,51.317,17190453,mediumTank,8,J18_STA_2_3
52097,1465.941,0.972,0.483,0.789,51.182,144002435,AT-SPG,8,S22_Strv_S1
52225,308.407,1.301,2.143,1.319,56.481,1722703,lightTank,3,R34_BT-SV
52241,478.929,1.562,1.575,1.619,56.948,31083504,heavyTank,4,G35_B-1bis_captured
52257,473.167,1.016,1.605,1.048,54.823,11103205,mediumTank,5,A44_M4A2E4
52321,802.649,0.969,1.024,0.790,54.430,22990544,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.392,0.782,1.233,0.735,52.554,297113,mediumTank,8,S23_Strv_81
52481,374.505,1.267,1.469,1.674,54.441,29336470,lightTank,4,R31_Valentine_LL
52497,308.110,1.879,1.647,2.826,55.657,13771787,lightTank,2,G33_H39_captured
52513,1246.061,0.813,1.158,0.641,51.438,20920628,heavyTank,8,A45_M6A2E1
52561,1722.972,1.026,0.583,0.812,52.031,143238146,AT-SPG,9,GB32_Tortoise
52577,1239.785,0.754,1.459,0.481,52.895,293777,heavyTank,8,J29_Nameless
52609,1112.472,0.742,1.283,0.654,52.141,6614489,mediumTank,8,S23_Strv_81_sabaton
52737,254.992,1.052,1.615,1.588,54.647,1182942,lightTank,3,R67_M3_LL
52769,279.275,1.114,2.493,1.569,57.350,7841451,lightTank,3,A43_M22_Locust
52817,360.675,0.925,1.384,1.361,56.695,770450,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.786,0.767,1.806,0.704,52.416,128220,mediumTank,8,J30_Edelweiss
52865,1461.418,0.995,1.033,0.523,52.607,15888916,heavyTank,8,S25_EMIL_51
52993,364.244,1.104,2.435,0.975,55.628,1105557,mediumTank,4,R68_A-32
53121,1347.755,0.961,1.287,0.717,52.059,10792043,mediumTank,8,S26_Lansen_C
53249,1244.657,0.965,1.080,0.916,51.404,294364723,heavyTank,8,R54_KV-5
53505,331.410,1.459,1.598,1.708,55.723,54475473,lightTank,3,R56_T-127
53537,209.953,1.179,1.526,1.210,58.025,1519921,lightTank,2,A74_T1_E6
53585,528.012,1.083,0.784,1.421,54.522,19739728,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.463,1.230,0.817,1.366,53.207,12294875,AT-SPG,5,R78_SU_85I
53793,1124.317,0.843,1.309,0.906,51.848,2169150,mediumTank,8,A81_T95_E2
53841,821.771,1.061,0.577,1.260,52.752,24788474,heavyTank,6,GB63_TOG_II
54017,645.854,1.281,1.405,1.118,58.129,30264730,heavyTank,5,R38_KV-220
54033,640.448,1.213,1.875,0.805,55.532,29427,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.613,1.010,0.765,1.185,53.923,20947002,AT-SPG,7,GB71_AT_15A
54273,409.959,1.865,0.937,1.489,58.579,1856510,AT-SPG,3,R50_SU76I
54289,1266.988,0.794,0.886,0.811,51.825,731978452,heavyTank,8,G51_Lowe
54353,608.019,1.240,1.574,1.161,56.764,21785687,heavyTank,5,GB51_Excelsior
54529,244.712,1.379,1.411,1.508,56.347,36174947,lightTank,2,R84_Tetrarch_LL
54545,521.573,1.001,1.531,1.126,54.755,106923506,mediumTank,5,G46_T-25
54609,309.421,1.316,0.129,1.497,57.022,1492952,SPG,3,GB78_Sexton_I
54785,812.616,1.086,0.555,0.753,53.362,87387612,AT-SPG,6,R49_SU100Y
54801,269.960,1.110,2.743,1.594,58.746,4140477,lightTank,3,G50_T-15
54865,204.913,1.366,1.603,1.275,56.271,6887784,lightTank,2,GB76_Mk_VIC
55057,539.571,1.069,1.244,1.177,53.309,1597333,mediumTank,5,G70_PzIV_Hydro
55073,203.591,1.350,1.667,1.303,57.014,5861941,lightTank,2,A93_T7_Combat_Car
55121,998.849,0.906,1.076,1.052,53.725,73456806,heavyTank,7,GB52_A45
55297,1064.892,1.140,0.764,0.890,52.848,278762380,AT-SPG,7,R89_SU122_44
55313,1253.947,0.920,0.770,1.052,51.130,137051787,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.826,1.238,1.431,1.510,51.892,737737616,AT-SPG,7,G48_E-25
55633,1145.940,0.780,1.258,0.768,51.665,113041670,mediumTank,8,GB70_N_FV4202_105
55841,1925.981,0.989,1.264,0.641,49.540,2596224,mediumTank,10,A95_T95_E6
55889,749.424,1.060,2.188,0.960,55.517,60503719,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.427,0.831,0.932,0.396,52.718,3852129,heavyTank,8,G141_VK7501K
56097,694.291,0.951,1.281,1.039,54.315,6039608,mediumTank,6,A104_M4A3E8A
56145,769.219,0.959,0.961,1.001,53.505,4582874,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.707,0.983,0.735,1.166,52.342,29275896,AT-SPG,7,A101_M56
56577,273.956,1.192,1.317,1.567,55.787,46095471,lightTank,3,R86_LTP
56609,1010.633,0.942,0.788,0.803,53.731,77114583,AT-SPG,7,A102_T28_concept
56657,1251.075,0.786,1.176,0.572,51.991,31429085,heavyTank,8,GB93_Caernarvon_AX
56913,1176.132,0.786,1.353,0.657,52.604,13815915,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.277,1.028,0.714,0.983,52.314,107350588,AT-SPG,6,G41_DickerMax
57121,1132.432,0.808,1.249,0.887,51.859,13052107,mediumTank,8,A63_M46_Patton_KR
57169,833.338,1.055,0.998,0.833,53.964,1474157,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.914,0.933,1.030,1.189,52.945,22886940,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.023,0.780,1.312,0.756,50.932,110762273,mediumTank,8,A111_T25_Pilot
57425,1591.101,1.075,1.048,0.652,54.610,3493198,mediumTank,8,GB97_Chimera
57617,914.610,0.992,1.321,1.058,53.429,29340715,mediumTank,7,G78_Panther_M10
57633,695.611,0.681,2.734,0.720,52.132,46327,lightTank,7,A112_T71E2
57681,884.864,1.162,0.791,1.011,54.448,4023192,AT-SPG,6,GB96_Excalibur
57889,784.091,0.668,2.974,0.741,52.087,10933543,lightTank,8,A99_T92_LT
57937,2283.196,1.048,1.362,0.516,52.724,9759063,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.673,1.092,1.310,0.783,54.782,83131236,mediumTank,6,R108_T34_85M
58369,1951.103,0.870,1.487,0.502,49.945,26923900,heavyTank,10,R110_Object_260
58449,833.853,0.667,2.723,0.661,52.402,244001,lightTank,8,GB101_FV1066_Senlac
58625,1307.167,0.948,0.434,0.655,50.986,57925,AT-SPG,8,R111_ISU130
58641,1984.936,0.930,1.014,0.414,51.444,10311990,heavyTank,10,G92_VK7201
58657,1280.896,0.779,1.226,0.490,52.781,15229944,heavyTank,8,A115_Chrysler_K_GF
58705,996.740,0.664,2.753,0.733,52.614,1216830,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.024,0.892,1.042,0.673,53.715,7192889,heavyTank,8,R113_Object_730
58913,1219.752,0.800,1.232,0.697,52.841,22987840,heavyTank,8,A117_T26E5
58961,1306.094,0.726,2.667,0.615,51.457,1186018,lightTank,10,GB100_Manticore
59137,1126.048,1.053,1.082,0.725,54.523,33448648,heavyTank,7,R71_IS_2B
59169,1245.133,0.807,1.243,0.689,52.758,13909387,heavyTank,8,A117_T26E5_Patriot
59217,810.661,0.969,0.849,0.541,55.251,3669,heavyTank,6,GB105_Black_Prince_2019
59393,784.729,1.015,1.456,0.922,54.695,42962651,mediumTank,6,R117_T34_85_Rudy
59425,1265.578,0.748,0.837,0.524,51.676,8862368,heavyTank,8,A13_T34_hvy_BF
59473,838.959,0.646,2.450,0.743,52.493,2393280,lightTank,8,GB102_LHMTV
59649,1050.423,1.110,0.593,0.822,52.901,13650965,AT-SPG,7,R116_ISU122C_Berlin
59665,316.562,1.252,1.341,1.108,56.387,1389752,mediumTank,3,G100_Gtraktor_Krupp
59681,739.514,0.964,1.190,0.831,54.889,4335493,mediumTank,6,A118_M4_Thunderbolt
59729,643.149,0.660,2.278,0.825,52.808,1212469,lightTank,7,GB104_GSR_3301_Setter
59905,1146.223,0.847,1.250,0.763,52.225,87013623,mediumTank,8,R112_T54_45
59937,1036.274,1.000,1.179,0.744,55.588,610913,mediumTank,7,A121_M26_Cologne
59985,1381.640,0.986,0.591,0.637,53.607,872915,AT-SPG,8,GB99_Turtle_Mk1
60161,900.511,1.137,1.060,0.890,56.868,140827,heavyTank,6,R114_Object_244
60177,1104.653,0.805,1.086,0.911,50.825,32150343,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.340,0.803,1.263,0.465,53.091,528907,heavyTank,8,A115_Chrysler_K
60225,1438.807,1.092,1.789,0.810,52.397,19664864,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.758,0.998,0.929,0.496,53.499,39870149,heavyTank,8,R115_IS-3_auto
60433,221.864,1.220,1.836,1.511,58.339,1215389,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.928,1.044,0.749,0.565,53.720,50148812,AT-SPG,8,A122_TS-5
60481,1860.236,1.202,1.300,0.649,54.233,16020,mediumTank,9,F114_Projet_4_1
60689,533.944,1.100,0.629,1.496,53.434,17335701,AT-SPG,5,G104_Stug_IV
60737,812.143,1.060,1.335,0.822,55.491,2115986,mediumTank,6,F113_Bretagne_Panther
60929,258.844,1.054,1.779,0.938,55.671,32124517,lightTank,3,R105_BT_7A
60945,1561.173,0.955,1.382,0.734,51.529,88925776,mediumTank,9,G105_T-55_NVA_DDR
60993,828.679,1.119,1.169,0.618,55.321,3195,mediumTank,6,F85_M4A1_FL10
61217,900.825,1.176,0.992,0.894,55.330,1407535,AT-SPG,6,A123_T78
61249,625.290,1.184,0.857,0.991,54.274,40183572,AT-SPG,5,F112_M10_RBFM
61441,482.681,1.229,1.084,1.012,56.538,14150096,mediumTank,4,R118_T28_F30
61457,498.308,0.952,1.267,1.005,54.700,586022,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.481,0.920,1.094,0.615,54.591,4403340,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.283,0.738,3.028,0.860,52.994,47843185,lightTank,8,F97_ELC_EVEN_90
61697,1877.959,1.023,1.603,0.779,53.033,3694977,mediumTank,10,R120_T22SR_A22
61713,1039.635,1.004,0.558,1.045,52.457,14357012,AT-SPG,7,G109_Steyr_WT
61729,1729.507,0.870,1.107,0.485,52.150,7762596,heavyTank,9,A125_AEP_1
61761,1385.515,0.961,0.675,0.750,51.414,12602066,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.431,0.885,1.443,0.759,52.109,15658290,mediumTank,8,R122_T44_100
