tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.716,1.262,0.558,1.190,56.194,2915099,AT-SPG,4,F32_Somua_Sau_40
9809,753.637,0.935,0.412,1.102,52.984,2071981,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.347,0.908,0.814,0.880,51.300,114029087,AT-SPG,8,R58_SU-101
10001,489.004,0.634,2.410,0.651,52.444,39368549,lightTank,6,G66_VK2801
10017,700.993,0.987,1.132,1.116,54.390,70897948,mediumTank,6,A36_Sherman_Jumbo
10049,614.015,1.175,0.712,1.322,54.148,68104856,AT-SPG,5,F33_S_35CA
10065,1088.410,1.031,0.642,1.288,55.421,91345128,AT-SPG,7,GB75_AT7
10241,1014.339,1.002,0.852,1.083,53.341,130189538,AT-SPG,7,R74_SU100M1
10257,1548.858,0.911,1.272,0.726,51.342,219190969,mediumTank,9,G54_E-50
10273,470.383,1.189,1.209,1.560,56.839,31966342,AT-SPG,4,A57_M8A1
10497,819.145,1.047,0.695,0.647,53.318,537779060,heavyTank,6,R77_KV2
10513,1213.810,0.852,1.163,0.915,52.199,76764655,heavyTank,8,G67_VK4502A
10529,596.057,1.149,1.370,1.388,54.128,608676769,AT-SPG,5,A58_T67
10577,193.380,1.269,0.202,1.160,56.594,1575836,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.909,0.865,0.918,0.664,51.375,233737691,heavyTank,9,R63_ST_I
10769,1044.039,0.911,0.941,1.026,54.170,178101632,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.594,0.881,1.220,0.658,49.135,263345465,heavyTank,10,A69_T110E5
10817,982.665,0.902,0.678,1.070,53.347,34640546,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.206,0.972,0.093,1.812,54.297,10397434,SPG,4,GB26_Birch_Gun
11009,1212.699,0.826,0.813,0.832,52.176,135468896,heavyTank,8,R73_KV4
11025,1014.111,0.983,0.465,0.989,51.121,101405442,AT-SPG,7,G43_Sturer_Emil
11041,973.709,0.929,0.891,1.180,53.129,159348436,AT-SPG,7,A72_T25_2
11073,1668.109,1.048,0.844,0.789,51.850,91229013,AT-SPG,9,F37_AMX50_Foch
11089,597.041,1.117,0.106,1.542,55.071,77845816,SPG,5,GB28_Bishop
11265,800.893,1.000,0.898,0.848,54.397,227401079,heavyTank,6,R72_T150
11281,492.790,1.281,0.782,1.565,56.044,52022765,AT-SPG,4,G39_Marder_III
11297,1323.101,0.938,0.523,0.920,51.234,295321724,AT-SPG,8,A68_T28_Prototype
11345,938.234,0.887,0.061,1.557,52.473,55046515,SPG,7,GB29_Crusader_5inch
11521,1509.523,0.858,1.157,0.716,50.400,744442563,heavyTank,9,R81_IS8
11537,1361.103,0.992,0.682,0.902,51.134,170673575,AT-SPG,8,G71_JagdPantherII
11553,789.984,1.017,1.230,1.184,53.304,664306932,AT-SPG,6,A41_M18_Hellcat
11585,745.351,0.947,0.616,1.078,53.007,24111674,AT-SPG,6,F34_ARL_V39
11601,1413.189,0.837,0.027,0.834,50.902,59611941,SPG,9,GB30_FV3805
11777,630.066,1.156,0.852,1.097,54.984,533329886,heavyTank,5,R80_KV1
11793,815.765,1.017,0.571,1.134,51.463,129910988,AT-SPG,6,G40_Nashorn
11809,875.959,0.987,1.609,1.218,52.447,2286011,mediumTank,7,A86_T23E3
11841,1566.747,0.929,0.054,0.974,50.088,256137946,SPG,10,F38_Bat_Chatillon155_58
11857,764.736,1.004,0.157,1.879,53.590,221664167,SPG,6,GB77_FV304
12049,1999.924,1.000,0.587,0.421,51.157,312575874,AT-SPG,10,G72_JagdPz_E100
12097,1275.268,0.934,0.724,0.942,51.173,78716541,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.769,0.847,0.027,0.895,51.170,54147202,SPG,8,GB79_FV206
12289,683.229,0.998,1.819,1.095,54.286,47849613,mediumTank,6,R57_A43
12305,1824.977,0.906,1.312,0.680,49.740,135705922,mediumTank,10,G73_E50_Ausf_M
12369,1648.633,0.750,0.021,0.742,50.717,62125090,SPG,10,GB31_Conqueror_Gun
12545,898.876,0.922,1.557,0.858,52.845,51556854,mediumTank,7,R59_A44
12561,265.023,1.162,2.623,1.382,55.833,97433332,lightTank,3,G63_PzI_ausf_C
12577,518.199,0.966,1.742,0.941,55.412,1445855,mediumTank,5,A78_M4_Improved
12817,271.785,1.295,1.841,1.538,55.220,306474,lightTank,2,G53_PzI
12881,497.742,0.995,1.380,0.974,54.644,11417965,mediumTank,5,GB50_Sherman_III
13073,297.823,0.998,1.592,1.461,57.598,7051684,lightTank,3,G82_Pz_II_AusfG
13089,1994.947,0.965,0.729,0.502,50.167,254303193,AT-SPG,10,A83_T110E4
13121,401.041,1.291,1.058,1.592,57.497,4567842,mediumTank,3,F44_Somua_S35
13137,1631.874,0.994,0.527,0.753,50.410,81963996,AT-SPG,9,GB81_FV4004
13313,1141.329,0.875,1.213,0.918,50.368,65842739,mediumTank,8,R60_Object416
13329,425.318,1.196,1.074,1.268,55.568,5174599,heavyTank,4,G90_DW_II
13345,1145.728,0.843,1.046,0.936,51.144,536760810,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.398,1.057,0.523,1.480,54.118,7610737,AT-SPG,5,GB44_Archer
13569,2033.720,1.042,0.707,0.633,48.809,242954802,AT-SPG,10,R88_Object268
13585,379.318,1.072,1.595,1.267,57.232,1124321,mediumTank,4,G86_VK2001DB
13825,1733.426,0.937,1.391,0.756,48.794,239005113,mediumTank,10,R87_T62A
13841,1128.783,0.818,1.098,0.991,51.246,63873452,mediumTank,8,G88_Indien_Panzer
13857,2046.499,0.979,0.677,0.431,51.723,111302924,AT-SPG,10,A85_T110E3
13889,2018.949,1.077,0.745,0.601,50.447,108371438,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.057,1.062,0.367,0.380,49.968,87068628,AT-SPG,10,GB83_FV4005
14097,705.513,0.969,1.583,1.123,54.604,35622114,mediumTank,6,G87_VK3002DB_V1
14113,1819.936,0.917,1.245,0.668,49.385,77812870,mediumTank,10,A120_M48A5
14145,400.966,0.636,2.391,0.773,53.377,212134930,lightTank,5,F62_ELC_AMX
14161,1052.167,1.031,0.775,0.986,52.945,58429102,AT-SPG,7,GB41_Challenger
14353,663.826,0.605,2.046,0.725,51.662,4842602,lightTank,7,G85_Auf_Panther
14401,1380.279,0.858,0.037,0.985,50.673,171479462,SPG,9,F67_Bat_Chatillon155_55
14417,766.913,0.991,0.826,1.148,52.868,34422455,AT-SPG,6,GB45_Achilles_IIC
14609,1903.597,0.958,1.125,0.740,48.861,159757460,mediumTank,10,G89_Leopard1
14625,1145.764,0.912,1.244,1.051,50.898,186649737,mediumTank,8,A90_T69
14657,388.101,0.995,0.099,1.519,54.668,14872094,SPG,4,F66_AMX_Ob_Am105
14673,1312.246,0.939,0.691,0.902,50.812,117005492,AT-SPG,8,GB80_Charioteer
14865,1613.821,0.949,1.098,0.809,50.173,176169161,mediumTank,9,G91_Pro_Ag_A
14881,1951.827,1.010,0.824,0.584,48.468,369895366,heavyTank,10,A67_T57_58
14913,386.935,0.944,0.900,1.195,55.093,2206365,mediumTank,4,F70_SARL42
15105,317.977,1.225,1.321,1.578,56.593,10319290,lightTank,3,R43_T-70
15121,213.688,0.976,0.122,0.819,55.426,221935,SPG,2,G93_GW_Mk_VIe
15137,499.548,0.624,2.147,0.709,52.418,33586862,lightTank,6,A71_T21
15169,269.640,1.180,0.795,1.757,56.471,365439,lightTank,2,F50_FCM36_20t
15361,233.064,1.308,1.315,1.747,58.776,5020415,lightTank,2,R42_T-60
15377,1210.671,0.825,0.024,0.791,51.415,189065328,SPG,8,G94_GW_Tiger_P
15393,1583.378,1.036,0.939,0.766,50.293,283793446,heavyTank,9,A89_T54E1
15425,1758.050,0.919,1.326,0.767,49.474,15655809,mediumTank,10,F72_AMX_30
15441,1114.685,0.772,1.104,0.842,51.478,1367948,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.604,1.089,1.470,0.744,51.813,44452100,mediumTank,10,R95_Object_907
15633,412.644,1.068,0.089,1.562,54.903,28210610,SPG,4,G95_Pz_Sfl_IVb
15649,702.661,0.727,2.387,0.697,51.298,312207772,lightTank,7,A103_T71E1
15681,1526.823,0.921,1.352,0.793,50.826,89599769,mediumTank,9,F71_AMX_30_prototype
15697,1950.925,0.869,1.002,0.488,49.456,138435803,heavyTank,10,GB91_Super_Conqueror
15873,330.559,0.936,1.512,1.343,55.639,9482417,lightTank,4,R44_T80
15889,727.490,0.952,1.314,1.032,53.584,51627347,mediumTank,6,G96_VK3002M
15905,1844.371,0.910,1.302,0.690,50.004,15239829,mediumTank,10,A92_M60
15937,256.780,1.360,0.912,2.043,58.701,1012323,lightTank,2,F49_RenaultR35
15953,1973.225,0.966,0.710,0.564,51.950,23855575,AT-SPG,10,GB92_FV217
16129,973.520,0.888,0.035,0.916,51.933,106607935,SPG,7,R91_SU14_1
16145,590.371,1.066,0.671,1.102,52.600,56323642,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.753,0.822,0.029,0.948,50.736,360081661,SPG,9,A88_M53_55
16209,578.252,0.935,1.460,0.893,54.236,608745,mediumTank,5,GB107_Cavalier
16385,580.969,1.047,0.082,1.264,53.462,23962694,SPG,5,R100_SU122A
16401,1714.430,1.034,0.501,0.832,50.411,410918030,AT-SPG,9,G97_Waffentrager_IV
16417,812.512,1.008,0.054,1.347,53.339,307143583,SPG,6,A87_M44
16449,1195.111,0.755,0.708,0.628,51.932,3579999,heavyTank,8,F81_Char_de_65t
16641,468.667,0.680,2.638,0.801,52.743,49518831,lightTank,6,R101_MT25
16657,1435.444,1.062,0.445,0.944,50.835,791007819,AT-SPG,8,G99_RhB_Waffentrager
16673,525.132,0.619,2.265,0.754,52.345,165811366,lightTank,6,A94_T37
16705,1703.415,0.873,1.151,0.495,52.386,42410735,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.472,0.954,1.400,0.780,49.129,288051907,mediumTank,10,R97_Object_140
16913,2146.677,1.273,0.476,0.744,48.770,170658950,AT-SPG,10,G98_Waffentrager_E100
16961,2064.274,0.890,1.173,0.446,50.070,18363310,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.807,1.289,1.275,1.139,56.442,1890805,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.375,0.793,2.534,0.546,49.093,85261830,lightTank,10,F88_AMX_13_105
17425,401.358,1.014,1.314,0.976,55.937,4789732,mediumTank,4,G80_Pz_IV_AusfD
17473,791.208,0.709,2.543,0.780,51.438,112376749,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.782,0.921,1.330,0.779,51.068,48505498,mediumTank,9,R104_Object_430_II
17729,1967.543,1.113,0.684,0.576,51.285,22397691,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.979,1.307,0.782,1.228,56.251,9672189,AT-SPG,4,G101_StuG_III
17953,779.166,0.731,2.530,0.814,51.917,175347254,lightTank,8,A97_M41_Bulldog
17985,495.848,0.732,2.293,0.719,53.562,31964533,lightTank,6,F109_AMD_Panhard_178B
18177,999.154,0.699,2.579,0.664,50.892,131950907,lightTank,9,R109_T54S
18193,509.306,1.035,1.224,0.973,54.486,190411553,mediumTank,5,G81_Pz_IV_AusfH
18209,987.249,0.664,2.356,0.620,50.510,203522041,lightTank,9,A100_T49
18241,655.533,0.724,2.696,0.720,53.139,33824566,lightTank,7,F107_Hotchkiss_EBR
18433,771.562,0.701,2.678,0.853,52.351,72954122,lightTank,8,R107_LTB
18449,964.097,0.680,2.662,0.726,51.065,46527541,lightTank,9,G103_RU_251
18465,292.715,0.933,0.098,1.554,54.209,287719,SPG,3,A108_T18_HMC
18497,801.997,0.653,2.743,0.738,51.475,21683235,lightTank,8,F110_Lynx_6x6
18689,632.047,1.151,1.263,0.951,56.193,103311853,heavyTank,6,R13_KV-1s
18705,1599.178,0.870,0.716,0.522,52.510,40832800,heavyTank,9,G110_Typ_205
18721,396.369,0.984,0.109,1.281,54.392,2091017,SPG,4,A27_T82
18753,951.597,0.731,3.584,0.917,53.335,16986741,lightTank,9,F100_Panhard_EBR_90
18961,750.350,0.684,2.039,0.731,51.559,83423487,lightTank,7,G113_SP_I_C
19009,1243.998,0.749,3.805,0.777,50.966,63050093,lightTank,10,F108_Panhard_EBR_105
19201,1209.732,0.760,3.168,0.708,50.406,37801436,lightTank,10,R132_VNII_100LT
19217,2006.083,1.041,0.555,0.563,49.543,344539530,AT-SPG,10,G121_Grille_15_L63
19457,700.754,0.825,2.320,0.797,52.261,41933349,lightTank,7,R131_Tank_Gavalov
19473,1911.283,0.862,0.977,0.425,50.810,33191340,heavyTank,10,G134_PzKpfw_VII
19489,1306.452,0.717,2.588,0.539,48.551,25134970,lightTank,10,A116_XM551
19713,1541.543,0.861,1.103,0.543,52.155,160460770,heavyTank,9,R151_Object_257_2
19729,1266.609,0.838,0.770,0.566,53.494,83491255,heavyTank,8,G115_Typ_205B
19745,662.063,0.763,2.814,0.773,52.261,10021449,lightTank,7,A112_T71E2R
19969,1864.255,0.947,1.314,0.544,50.339,183408157,mediumTank,10,R148_Object_430_U
19985,1244.804,0.697,2.932,0.664,48.364,2998325,lightTank,10,G125_Spz_57_Rh
20225,2023.583,0.956,1.181,0.414,52.508,117239641,AT-SPG,10,R149_Object_268_4
20241,816.328,0.672,2.759,0.713,51.925,14019256,lightTank,8,G126_HWK_12
20257,558.864,1.160,1.205,0.829,55.542,3451319,mediumTank,4,A129_T6_medium
20481,1231.836,0.799,0.849,0.521,51.991,47085328,heavyTank,8,R139_IS_M
20513,884.429,0.906,1.258,0.608,53.662,5694663,heavyTank,6,A142_Pawlack_Tank
20737,1593.477,0.854,0.957,0.455,52.010,72836308,heavyTank,9,R153_Object_705
20769,1122.310,0.904,1.135,0.689,53.288,7002065,heavyTank,7,A147_M_II_Y
20993,1925.191,0.863,1.032,0.356,49.844,85692100,heavyTank,10,R145_Object_705_A
21025,1262.944,0.796,1.075,0.597,52.277,5993755,heavyTank,8,A139_M_III_Y
21249,1658.606,0.947,0.861,0.588,51.803,91443654,AT-SPG,9,R93_Object263
21281,1513.392,0.787,0.988,0.602,50.678,3625178,heavyTank,9,A144_M_VI_Y
21505,1614.590,0.985,1.297,0.632,51.963,220420782,mediumTank,9,R96_Object_430
21537,1925.154,0.869,1.085,0.573,49.460,3065709,heavyTank,10,A143_M_V_Y
21761,1803.304,0.989,1.108,0.726,49.251,10480023,mediumTank,10,R144_K_91
22017,1894.674,0.852,1.422,0.429,49.713,140107253,heavyTank,10,R155_Object_277
22273,1914.079,0.921,0.895,0.491,50.494,10733546,heavyTank,10,R169_ST_II
22529,1608.786,0.895,1.076,0.496,51.896,49047175,heavyTank,9,R171_IS_3_II
22785,1258.595,0.835,0.831,0.559,52.102,42541295,heavyTank,8,R170_IS_2_II
23041,372.520,0.995,1.764,1.251,55.510,1185021,lightTank,3,R174_BT-5
25617,619.706,0.828,2.453,0.495,53.628,19970020,lightTank,6,G158_VK2801_105_SPXXI
29441,708.906,1.193,0.412,0.793,50.236,556,AT-SPG,5,R202_SU_2_122
31233,1126.789,1.000,0.887,0.543,53.893,35748909,heavyTank,7,R175_IS_2_screen
31745,1383.556,0.986,0.328,0.476,50.898,33307255,AT-SPG,8,R177_ISU_152K_BL10
32001,2089.198,0.915,1.129,0.479,49.815,7206931,heavyTank,10,R178_Object_780
32065,1265.736,0.805,1.528,0.654,51.828,9536408,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.303,0.839,1.138,0.626,50.770,29689764,mediumTank,8,R180_Object_274_A
32321,1180.871,0.777,2.622,0.627,52.276,24175,lightTank,9,F118_Char_Mle_75
32769,1619.991,0.988,0.990,0.792,51.468,10805525,AT-SPG,9,R183_K_91_PT
32801,1449.603,0.859,1.258,0.809,52.858,12544,mediumTank,8,A152_M_Project_2
33025,741.588,1.058,0.951,0.792,54.907,256185,heavyTank,5,R186_KV_1_Screened
33281,410.518,0.775,1.676,0.808,53.987,1579443,mediumTank,4,R185_T_34_L_11_1941
33537,1208.011,0.753,1.247,0.300,54.239,690,heavyTank,8,R188_Object_259A
34081,1451.958,1.030,0.987,0.630,51.323,5714128,mediumTank,8,A149_AMBT
34305,640.523,0.903,1.263,0.795,52.842,176698,mediumTank,5,R193_M4A2_T_34
34337,1663.840,1.049,0.776,0.591,50.883,31760,AT-SPG,9,A146_TL_7_120
34561,1361.716,0.873,1.002,0.410,55.694,7759,heavyTank,8,R192_K_2
34593,432.706,1.036,1.652,0.868,54.487,1963165,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1515.143,0.882,1.356,0.835,54.889,679,mediumTank,9,R191_Object_283
35105,1429.990,1.070,1.215,0.748,52.539,10373799,mediumTank,8,A140_ASTRON_REX_105mm
37889,783.053,1.105,1.082,0.603,55.349,9935,heavyTank,5,R197_KV_1S_MZ
38401,1201.620,0.881,1.502,0.730,51.711,114578063,mediumTank,8,R127_T44_100_I
43073,1570.563,0.755,1.316,0.530,51.004,1106958,heavyTank,9,F115_Lorraine_50t
43281,463.650,1.424,0.733,1.823,55.835,114318,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.520,1.147,1.922,2.436,54.896,171869,lightTank,2,F111_AM39_Gendron_Somua
43537,386.579,0.875,1.215,1.318,50.413,40115,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1393.764,0.856,1.104,0.554,52.515,5906468,heavyTank,8,A141_M_IV_Y
43585,849.183,0.705,3.301,0.826,52.368,65836695,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.317,0.984,0.869,1.726,54.041,2902168,lightTank,2,F42_AMR_35
44289,1379.510,0.911,1.039,0.472,52.120,70752175,heavyTank,8,R165_Object_703_II
44545,1650.998,0.861,1.242,0.476,52.706,28227836,heavyTank,9,R119_Object_777
44801,321.054,0.895,1.758,1.126,54.758,13191837,lightTank,3,R161_T_116
45057,1472.868,1.041,0.447,0.639,50.527,367944157,AT-SPG,8,R159_SU_130PM
45313,525.612,0.753,3.064,0.751,53.728,123302009,lightTank,6,R160_T_50_2
45569,810.281,0.664,3.050,0.696,51.505,50035346,lightTank,8,R158_LT_432
45585,703.363,1.085,1.428,1.063,54.740,443813,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.575,0.897,1.533,0.826,51.626,16111515,mediumTank,8,G154_Kpz_07_RH
46097,455.141,0.808,0.788,1.536,54.328,2805517,AT-SPG,4,G151_Pz_Sfl_IC
46353,1612.066,0.920,1.247,0.748,50.635,22676984,mediumTank,9,G147_Kunze_Panzer
46593,1182.006,1.064,1.038,0.581,54.888,2293296,heavyTank,7,R156_IS_2M
46609,1145.575,0.797,0.942,0.704,52.622,1326729,mediumTank,8,G142_M48RPz
46849,2422.233,1.079,1.254,0.435,54.778,25067831,heavyTank,10,R157_Object_279R
46865,1325.326,0.785,1.335,0.479,51.874,33809623,heavyTank,8,G143_E75_TS
47105,546.533,0.966,1.365,0.858,54.446,28850213,mediumTank,5,R154_T_34E_1943
47121,1776.780,1.015,1.464,0.724,53.162,37007629,mediumTank,9,G144_Kpz_50t
47361,1253.641,0.847,0.975,0.631,50.615,91675976,mediumTank,8,R146_STG_Tday
47377,832.358,0.610,2.709,0.581,50.476,13434497,lightTank,8,G140_HWK_30
47617,1220.412,0.840,0.995,0.644,50.715,11857478,mediumTank,8,R146_STG
47633,321.125,1.386,1.278,1.627,56.213,17535874,lightTank,2,G139_MKA
47873,357.344,1.149,1.122,0.900,54.685,69344032,mediumTank,3,R143_T_29
48129,713.128,0.923,1.186,0.856,52.441,314231,mediumTank,6,R140_M4_Loza
48145,1249.646,0.814,0.754,0.536,52.809,2786019,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.924,0.892,0.571,0.555,51.425,56935789,AT-SPG,8,R135_T_103
48401,1361.044,0.937,0.635,0.789,51.225,32486254,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.836,0.870,0.999,0.471,52.689,132251279,heavyTank,8,R134_Object_252K
48913,1246.168,0.807,0.751,0.543,52.021,25991493,heavyTank,8,G138_VK168_02
49169,815.087,0.943,1.021,0.642,54.112,116699274,heavyTank,6,G136_Tiger_131
49409,1371.955,0.935,1.030,0.482,52.005,51559023,heavyTank,8,R61_Object252_BF
49665,1374.792,0.876,0.987,0.481,52.860,31262727,heavyTank,8,R134_Object_252U
49921,1035.087,0.928,1.144,0.556,53.350,4808956,heavyTank,7,R133_KV_122
49937,1098.307,0.779,1.184,0.783,51.012,4555638,mediumTank,8,G119_Panzer58_BF
50193,1391.939,0.976,0.524,0.631,50.868,572735129,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1399.854,0.934,0.802,0.494,53.009,2176541,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.742,0.726,1.892,0.425,47.197,272,mediumTank,8,Pl25_CS_52_C
50689,2040.687,0.979,0.495,0.523,50.303,1190342,AT-SPG,10,R126_Object_730_5
50721,1172.017,0.804,1.152,0.704,50.991,659468,mediumTank,8,A136_T42
50817,532.820,1.237,1.186,1.267,54.638,1360956,lightTank,3,S34_Lago_M38
50849,2110.479,1.102,1.180,0.656,51.395,3919817,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.842,1.192,1.141,1.372,56.306,18573566,lightTank,2,R125_T_45
50961,820.456,0.629,2.521,0.614,50.744,32939284,lightTank,8,G120_M41_90_GrandFinal
50977,535.675,0.680,2.441,0.664,53.627,20159287,lightTank,6,A134_M24E2_SuperChaffee
51057,1610.670,1.033,0.953,0.483,53.018,57364629,heavyTank,8,Cz14_Skoda_T-56
51089,1307.174,0.870,1.254,0.645,50.646,64087901,mediumTank,8,Pl19_CS_52_LIS
51105,1405.901,0.929,1.054,0.467,51.577,49395056,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.224,1.253,1.319,1.244,57.541,1981251,heavyTank,5,R38_KV-220_beta
51233,1386.658,0.927,0.921,0.552,50.796,11679903,heavyTank,8,A132_T77
51281,618.623,1.125,0.751,1.120,55.515,219800,mediumTank,4,GB113_Matilda_LVT
51313,1136.969,0.977,1.059,0.726,55.872,397631,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.215,1.003,1.435,0.895,54.162,15114073,mediumTank,6,Pl16_T34_85_Rudy
51361,1318.924,0.982,1.299,0.723,50.857,275868964,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.220,1.159,1.107,1.355,55.360,42097824,mediumTank,5,R32_Matilda_II_LL
51473,839.310,1.411,2.103,1.059,57.327,8470846,mediumTank,5,G32_PzV_PzIV
51489,252.182,1.267,2.412,1.343,55.944,8450738,lightTank,2,A19_T2_lt
51537,1327.728,0.872,0.809,0.456,51.423,14889776,heavyTank,8,GB112_Caliban
51553,511.305,0.936,1.069,1.143,53.013,22451749,mediumTank,5,J12_Chi_Nu_Kai
51569,736.094,0.939,1.332,0.819,52.851,25576114,mediumTank,6,Cz01_Skoda_T40
51585,802.433,1.041,0.980,0.878,53.020,67089364,mediumTank,6,S01_Strv_74_A2
51713,616.269,1.173,1.181,1.317,54.817,116735816,heavyTank,5,R33_Churchill_LL
51729,458.743,1.653,1.346,2.301,61.753,6827073,lightTank,3,G36_PzII_J
51745,512.454,1.047,1.396,1.155,55.833,10346925,mediumTank,5,A62_Ram-II
51793,1643.241,0.812,1.234,0.517,51.431,1579244,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.184,0.866,1.087,0.693,50.230,17424219,mediumTank,8,Cz13_T_27
51841,234.398,1.019,1.435,1.260,55.256,935553,lightTank,2,S15_L_60
51985,414.463,1.481,1.345,1.636,58.322,45157780,mediumTank,3,G34_S35_captured
52001,321.803,1.064,1.596,1.278,54.901,19762638,lightTank,3,A33_MTLS-1G14
52049,1584.697,0.953,1.128,0.541,54.280,3911156,heavyTank,8,GB111_Charlemagne
52065,1113.522,0.795,1.234,0.821,50.896,24798530,mediumTank,8,J18_STA_2_3
52097,1418.271,0.946,0.462,0.794,50.776,198897326,AT-SPG,8,S22_Strv_S1
52225,352.287,1.253,2.192,1.383,56.093,1902731,lightTank,3,R34_BT-SV
52241,503.669,1.523,1.563,1.610,56.105,31856238,heavyTank,4,G35_B-1bis_captured
52257,473.327,1.016,1.623,1.071,54.762,9954153,mediumTank,5,A44_M4A2E4
52305,1467.537,1.115,0.606,0.742,51.692,68381982,AT-SPG,8,GB109_GSOR_1008
52321,812.005,0.967,1.038,0.773,54.386,23890043,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.384,0.738,1.207,0.743,52.050,1799022,mediumTank,8,S23_Strv_81
52385,554.318,1.345,1.162,1.596,57.897,4920,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.050,1.252,1.468,1.706,54.252,27331267,lightTank,4,R31_Valentine_LL
52497,338.200,1.880,1.592,2.899,56.413,13303241,lightTank,2,G33_H39_captured
52513,1239.559,0.805,1.154,0.621,51.348,22229644,heavyTank,8,A45_M6A2E1
52561,1754.003,1.045,0.610,0.788,52.857,182641984,AT-SPG,9,GB32_Tortoise
52609,1084.111,0.735,1.271,0.694,51.976,6315872,mediumTank,8,S23_Strv_81_sabaton
52737,267.170,1.005,1.616,1.589,53.983,1025291,lightTank,3,R67_M3_LL
52769,307.724,1.106,2.459,1.677,56.929,8306512,lightTank,3,A43_M22_Locust
52817,374.969,0.919,1.401,1.370,55.945,836400,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.237,0.933,1.032,0.518,51.566,37866094,heavyTank,8,S25_EMIL_51
52993,484.794,1.218,2.563,1.064,56.164,1473060,mediumTank,4,R68_A-32
53121,1267.617,0.901,1.249,0.727,51.076,39875112,mediumTank,8,S26_Lansen_C
53249,1246.893,0.959,1.086,0.915,51.387,261232632,heavyTank,8,R54_KV-5
53505,341.900,1.444,1.585,1.766,55.537,51287014,lightTank,3,R56_T-127
53537,231.320,1.141,1.519,1.279,57.084,1485806,lightTank,2,A74_T1_E6
53585,537.101,1.081,0.790,1.427,54.442,18233974,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.177,1.246,0.821,1.392,53.090,11518300,AT-SPG,5,R78_SU_85I
53793,1103.853,0.836,1.306,0.939,51.643,1921630,mediumTank,8,A81_T95_E2
53841,822.786,1.058,0.578,1.248,52.901,21912624,heavyTank,6,GB63_TOG_II
54017,693.789,1.274,1.445,1.073,57.399,35185947,heavyTank,5,R38_KV-220
54033,820.441,1.334,2.061,0.803,57.300,82591,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.726,1.012,0.784,1.136,54.610,21829831,AT-SPG,7,GB71_AT_15A
54145,1601.532,0.826,1.050,0.564,50.661,10484265,heavyTank,9,S31_Strv_K
54273,493.669,1.813,0.895,1.519,57.591,2257746,AT-SPG,3,R50_SU76I
54289,1254.595,0.785,0.899,0.804,51.821,687872676,heavyTank,8,G51_Lowe
54353,630.614,1.246,1.596,1.163,56.669,21469564,heavyTank,5,GB51_Excelsior
54529,249.978,1.372,1.423,1.568,56.228,32037419,lightTank,2,R84_Tetrarch_LL
54545,515.336,0.998,1.538,1.165,54.730,92890502,mediumTank,5,G46_T-25
54609,379.071,1.222,0.115,1.224,56.205,3184708,SPG,3,GB78_Sexton_I
54657,1359.218,0.794,0.822,0.480,52.315,8411545,heavyTank,8,S32_Bofors_Tornvagn
54785,826.761,1.087,0.533,0.738,53.094,85523188,AT-SPG,6,R49_SU100Y
54801,291.643,1.098,2.681,1.666,57.950,4116133,lightTank,3,G50_T-15
54865,231.707,1.297,1.591,1.333,54.628,6841619,lightTank,2,GB76_Mk_VIC
55057,595.377,1.046,1.264,1.096,53.096,5392662,mediumTank,5,G70_PzIV_Hydro
55073,239.738,1.272,1.694,1.344,55.065,6412949,lightTank,2,A93_T7_Combat_Car
