tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.649,0.945,0.508,0.904,51.173,319060800,AT-SPG,8,A68_T28_Prototype
11345,943.432,0.887,0.063,1.514,52.386,58203650,SPG,7,GB29_Crusader_5inch
11521,1539.903,0.872,1.128,0.704,50.435,888246705,heavyTank,9,R81_IS8
11537,1389.814,0.998,0.689,0.871,51.306,202458995,AT-SPG,8,G71_JagdPantherII
11553,790.725,1.003,1.215,1.133,53.496,824852413,AT-SPG,6,A41_M18_Hellcat
11585,743.095,0.935,0.611,1.048,53.018,28580404,AT-SPG,6,F34_ARL_V39
11601,1445.779,0.861,0.029,0.763,50.585,55663763,SPG,9,GB30_FV3805
11777,625.860,1.144,0.829,1.072,54.946,645999436,heavyTank,5,R80_KV1
11793,821.646,1.008,0.567,1.093,51.444,150284187,AT-SPG,6,G40_Nashorn
11809,875.523,1.009,1.634,1.181,52.314,2417117,mediumTank,7,A86_T23E3
11841,1603.003,0.953,0.056,0.970,49.816,274762909,SPG,10,F38_Bat_Chatillon155_58
11857,766.351,1.001,0.157,1.833,53.659,268782928,SPG,6,GB77_FV304
12049,2034.992,1.024,0.628,0.437,50.476,277868533,AT-SPG,10,G72_JagdPz_E100
12097,1281.268,0.922,0.745,0.918,51.154,85669900,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.792,0.857,0.030,0.846,50.946,55086110,SPG,8,GB79_FV206
12289,684.912,0.990,1.808,1.049,54.436,53438192,mediumTank,6,R57_A43
12305,1857.432,0.922,1.336,0.676,49.421,136588884,mediumTank,10,G73_E50_Ausf_M
12369,1736.277,0.815,0.025,0.784,50.459,52314249,SPG,10,GB31_Conqueror_Gun
12545,913.150,0.920,1.550,0.814,52.764,65703427,mediumTank,7,R59_A44
12561,263.468,1.170,2.663,1.309,56.549,104480574,lightTank,3,G63_PzI_ausf_C
12577,506.489,0.982,1.736,0.947,56.077,944568,mediumTank,5,A78_M4_Improved
12817,207.252,1.277,2.029,1.335,58.362,218356,lightTank,2,G53_PzI
12881,502.964,0.992,1.356,0.940,54.718,13871395,mediumTank,5,GB50_Sherman_III
13073,278.860,1.005,1.618,1.389,58.272,6669621,lightTank,3,G82_Pz_II_AusfG
13089,2043.262,0.990,0.771,0.521,49.327,205692001,AT-SPG,10,A83_T110E4
13121,325.250,1.233,1.067,1.482,58.260,2696683,mediumTank,3,F44_Somua_S35
13137,1697.573,1.028,0.562,0.746,50.571,46189440,AT-SPG,9,GB81_FV4004
13313,1160.634,0.878,1.228,0.876,50.431,80653310,mediumTank,8,R60_Object416
13329,407.804,1.171,1.029,1.275,55.762,4595299,heavyTank,4,G90_DW_II
13345,1139.786,0.845,0.999,0.954,51.296,554930623,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.025,1.050,0.511,1.442,54.152,9997954,AT-SPG,5,GB44_Archer
13569,2062.567,1.046,0.741,0.632,48.523,230704417,AT-SPG,10,R88_Object268
13585,370.387,1.066,1.557,1.247,57.312,1268535,mediumTank,4,G86_VK2001DB
13825,1768.012,0.943,1.399,0.732,48.611,297187106,mediumTank,10,R87_T62A
13841,1129.129,0.815,1.164,0.980,51.351,68696235,mediumTank,8,G88_Indien_Panzer
13857,2079.342,1.011,0.723,0.489,50.743,77392797,AT-SPG,10,A85_T110E3
13889,2072.614,1.105,0.810,0.608,49.595,107250127,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.095,1.132,0.419,0.394,49.904,45866662,AT-SPG,10,GB83_FV4005
14097,706.946,0.958,1.551,1.078,54.581,40425486,mediumTank,6,G87_VK3002DB_V1
14113,1883.459,0.953,1.323,0.667,49.125,69197544,mediumTank,10,A120_M48A5
14145,410.882,0.616,2.384,0.730,53.298,259604531,lightTank,5,F62_ELC_AMX
14161,1072.559,1.040,0.809,0.983,52.918,36395189,AT-SPG,7,GB41_Challenger
14353,667.661,0.593,1.972,0.675,51.591,5823678,lightTank,7,G85_Auf_Panther
14401,1398.758,0.862,0.039,0.934,50.534,189609681,SPG,9,F67_Bat_Chatillon155_55
14417,772.514,0.990,0.845,1.130,53.067,28148385,AT-SPG,6,GB45_Achilles_IIC
14609,1829.708,0.957,1.351,0.836,48.401,54391303,mediumTank,10,G89_Leopard1
14625,1163.473,0.912,1.244,1.003,50.984,234284144,mediumTank,8,A90_T69
14657,391.374,0.981,0.099,1.494,54.596,19638159,SPG,4,F66_AMX_Ob_Am105
14673,1353.537,0.954,0.741,0.912,51.086,67415426,AT-SPG,8,GB80_Charioteer
14865,1517.501,0.899,1.194,0.847,50.499,75309711,mediumTank,9,G91_Pro_Ag_A
14881,2006.184,1.033,0.834,0.594,48.613,382195623,heavyTank,10,A67_T57_58
14913,386.983,0.937,0.879,1.170,55.147,2792018,mediumTank,4,F70_SARL42
15105,300.866,1.216,1.324,1.503,56.695,10353723,lightTank,3,R43_T-70
15121,188.927,1.172,0.162,1.041,55.791,192236,SPG,2,G93_GW_Mk_VIe
15137,500.888,0.604,2.114,0.664,52.490,38395799,lightTank,6,A71_T21
15169,223.631,1.287,0.833,1.687,57.854,243076,lightTank,2,F50_FCM36_20t
15361,230.657,1.316,1.305,1.678,59.013,6337646,lightTank,2,R42_T-60
15377,1206.613,0.830,0.028,0.737,51.012,162304534,SPG,8,G94_GW_Tiger_P
15393,1606.199,1.045,0.945,0.740,50.447,325538136,heavyTank,9,A89_T54E1
15425,1812.365,0.936,1.372,0.751,49.137,14552812,mediumTank,10,F72_AMX_30
15441,1142.910,0.794,1.090,0.805,52.483,1588015,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.849,1.138,1.548,0.786,51.836,28913156,mediumTank,10,R95_Object_907
15633,416.753,1.060,0.090,1.537,54.932,33458892,SPG,4,G95_Pz_Sfl_IVb
15649,719.856,0.719,2.351,0.666,51.459,349655944,lightTank,7,A103_T71E1
15681,1569.639,0.935,1.324,0.774,51.205,79114276,mediumTank,9,F71_AMX_30_prototype
15697,2056.015,0.910,1.033,0.511,49.057,33663348,heavyTank,10,GB91_Super_Conqueror
15873,333.971,0.927,1.484,1.297,55.685,11090406,lightTank,4,R44_T80
15889,720.432,0.940,1.306,1.009,53.465,48755149,mediumTank,6,G96_VK3002M
15905,1899.663,0.967,1.287,0.728,48.584,3862069,mediumTank,10,A92_M60
15937,231.585,1.378,0.943,2.002,59.025,859023,lightTank,2,F49_RenaultR35
15953,2049.241,0.992,0.718,0.576,51.165,12166933,AT-SPG,10,GB92_FV217
16129,979.416,0.881,0.037,0.871,51.772,118398501,SPG,7,R91_SU14_1
16145,592.054,1.054,0.659,1.057,52.503,74734966,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.893,0.863,0.033,0.876,50.743,271971097,SPG,9,A88_M53_55
16385,581.559,1.028,0.082,1.218,53.458,33648016,SPG,5,R100_SU122A
16401,1744.394,1.033,0.526,0.812,50.218,384373801,AT-SPG,9,G97_Waffentrager_IV
16417,811.478,1.015,0.061,1.315,53.575,196882969,SPG,6,A87_M44
16449,1198.253,0.749,0.720,0.621,51.806,2633751,heavyTank,8,F81_Char_de_65t
16641,474.897,0.669,2.628,0.764,52.761,46303278,lightTank,6,R101_MT25
16657,1484.582,1.080,0.469,0.934,50.969,799073955,AT-SPG,8,G99_RhB_Waffentrager
16673,536.793,0.612,2.232,0.711,52.441,207808940,lightTank,6,A94_T37
16705,1789.835,0.940,1.162,0.521,52.946,14031891,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.796,0.974,1.442,0.770,48.725,298819612,mediumTank,10,R97_Object_140
16913,2157.494,1.261,0.469,0.716,48.752,221578136,AT-SPG,10,G98_Waffentrager_E100
16961,1937.565,0.844,1.218,0.492,49.335,2789715,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.590,1.284,1.278,1.098,57.404,1508804,mediumTank,3,G83_Pz_IV_AusfA
17217,1456.655,0.888,2.632,0.593,48.526,47632559,lightTank,10,F88_AMX_13_105
17425,397.676,0.999,1.286,0.937,55.981,5278221,mediumTank,4,G80_Pz_IV_AusfD
17473,838.363,0.743,2.522,0.743,51.771,118562313,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.575,0.939,1.362,0.743,51.354,54932466,mediumTank,9,R104_Object_430_II
17729,2040.690,1.157,0.722,0.570,50.813,8363743,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.415,1.316,0.792,1.219,56.821,7764456,AT-SPG,4,G101_StuG_III
17953,788.294,0.728,2.505,0.765,51.937,257109487,lightTank,8,A97_M41_Bulldog
17985,531.125,0.775,2.077,0.747,54.155,4393256,lightTank,6,F109_AMD_Panhard_178B
18177,1029.953,0.712,2.502,0.634,50.881,166892902,lightTank,9,R109_T54S
18193,509.811,1.027,1.208,0.936,54.534,220712307,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.558,0.674,2.254,0.602,50.473,232453045,lightTank,9,A100_T49
18241,747.603,0.853,2.482,0.794,53.459,2678685,lightTank,7,F107_Hotchkiss_EBR
18433,787.007,0.708,2.663,0.803,52.518,105805751,lightTank,8,R107_LTB
18449,982.180,0.687,2.583,0.693,50.968,66939004,lightTank,9,G103_RU_251
18465,277.590,1.030,0.107,1.773,56.158,230987,SPG,3,A108_T18_HMC
18497,870.906,0.736,2.717,0.752,53.338,1048101,lightTank,8,F110_Lynx_6x6
18689,632.503,1.176,1.268,0.958,56.657,109297812,heavyTank,6,R13_KV-1s
18705,1677.944,0.909,0.727,0.510,52.832,24489876,heavyTank,9,G110_Typ_205
18721,400.370,0.993,0.110,1.265,54.796,2087879,SPG,4,A27_T82
18753,1041.007,0.814,3.569,0.987,55.037,399753,lightTank,9,F100_Panhard_EBR_90
18961,787.346,0.692,1.984,0.691,51.687,99453119,lightTank,7,G113_SP_I_C
19009,1349.150,0.864,4.165,0.867,53.604,259189,lightTank,10,F108_Panhard_EBR_105
19201,1292.421,0.809,3.256,0.699,50.106,32104319,lightTank,10,R132_VNII_100LT
19217,2083.684,1.078,0.604,0.566,48.988,262629191,AT-SPG,10,G121_Grille_15_L63
19457,756.456,0.881,2.295,0.772,52.769,31376731,lightTank,7,R131_Tank_Gavalov
19473,2019.696,0.906,1.022,0.430,51.141,18847790,heavyTank,10,G134_PzKpfw_VII
19489,1394.395,0.766,2.705,0.548,48.552,23122947,lightTank,10,A116_XM551
19713,1663.120,0.911,1.104,0.532,52.914,79333364,heavyTank,9,R151_Object_257_2
19729,1305.528,0.851,0.778,0.563,54.170,55169882,heavyTank,8,G115_Typ_205B
19745,702.950,0.804,2.834,0.728,52.536,8738870,lightTank,7,A112_T71E2R
19969,2050.939,1.037,1.429,0.544,50.789,48931613,mediumTank,10,R148_Object_430_U
19985,1291.866,0.721,3.037,0.630,47.938,4185459,lightTank,10,G125_Spz_57_Rh
20225,2192.176,1.051,1.236,0.425,52.710,32329385,AT-SPG,10,R149_Object_268_4
20241,866.189,0.706,2.722,0.681,52.350,14321482,lightTank,8,G126_HWK_12
20481,1266.018,0.808,0.841,0.501,52.634,29319855,heavyTank,8,R139_IS_M
20737,1685.948,0.906,0.973,0.454,52.805,30094072,heavyTank,9,R153_Object_705
20993,2052.487,0.926,1.086,0.355,50.876,15316818,heavyTank,10,R145_Object_705_A
21249,1744.397,1.019,0.849,0.585,52.485,30202652,AT-SPG,9,R93_Object263
21505,1773.282,1.078,1.355,0.630,53.124,84346447,mediumTank,9,R96_Object_430
21761,1878.227,1.020,1.269,0.670,49.338,1817093,mediumTank,10,R144_K_91
22017,2060.058,0.921,1.489,0.438,49.841,21572882,heavyTank,10,R155_Object_277
43585,969.372,0.835,2.898,0.925,53.534,1333960,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1533.718,1.074,0.505,0.642,51.205,48844112,AT-SPG,8,R159_SU_130PM
45313,536.798,0.782,2.848,0.732,54.646,18196104,lightTank,6,R160_T_50_2
45569,901.132,0.771,3.031,0.721,53.503,7196098,lightTank,8,R158_LT_432
46593,1158.072,1.106,1.094,0.446,56.084,34526,heavyTank,7,R156_IS_2M
46849,2592.399,1.214,1.271,0.493,57.831,230209,heavyTank,10,R157_Object_279R
47105,529.964,0.955,1.315,0.764,54.827,10225603,mediumTank,5,R154_T_34E_1943
47361,1262.532,0.850,0.994,0.597,51.883,8935708,mediumTank,8,R146_STG_Tday
47377,862.999,0.680,2.837,0.538,52.993,3581,lightTank,8,G140_HWK_30
47617,1272.035,0.857,1.019,0.615,51.835,3006345,mediumTank,8,R146_STG
47633,270.994,1.425,1.362,1.466,57.534,2300929,lightTank,2,G139_MKA
47873,318.364,1.201,1.190,0.872,55.919,32535759,mediumTank,3,R143_T_29
48129,717.452,0.942,1.179,0.784,53.849,75861,mediumTank,6,R140_M4_Loza
48145,1281.936,0.820,0.759,0.535,53.396,1467632,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.738,0.953,0.724,0.782,51.463,2834722,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1425.166,0.906,1.004,0.489,53.710,67715049,heavyTank,8,R134_Object_252K
48913,1290.116,0.818,0.762,0.513,52.185,17800713,heavyTank,8,G138_VK168_02
49169,818.850,0.944,1.006,0.629,54.432,87581390,heavyTank,6,G136_Tiger_131
49409,1314.131,0.974,1.089,0.641,52.924,1243153,heavyTank,8,R61_Object252_BF
49665,1410.465,0.905,0.990,0.502,53.979,16252808,heavyTank,8,R134_Object_252U
49921,1062.132,0.969,1.134,0.571,53.565,1886971,heavyTank,7,R133_KV_122
49937,1094.332,0.781,1.274,0.827,51.428,763297,mediumTank,8,G119_Panzer58_BF
50193,1442.031,0.997,0.562,0.629,51.226,347012877,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.345,1.257,1.187,1.220,57.166,15312116,lightTank,2,R125_T_45
50961,855.156,0.651,2.527,0.602,51.294,36647720,lightTank,8,G120_M41_90_GrandFinal
51201,604.579,1.252,1.288,1.257,57.866,2497968,heavyTank,5,R38_KV-220_beta
51361,1342.408,0.992,1.302,0.692,51.652,38657463,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.373,1.163,1.097,1.308,55.605,49825874,mediumTank,5,R32_Matilda_II_LL
51473,573.935,0.942,1.703,0.893,52.945,2690536,mediumTank,5,G32_PzV_PzIV
51489,223.064,1.290,2.425,1.220,56.753,7261676,lightTank,2,A19_T2_lt
51553,515.256,0.938,1.060,1.092,52.969,28507482,mediumTank,5,J12_Chi_Nu_Kai
51569,742.944,0.947,1.337,0.809,52.964,26947654,mediumTank,6,Cz01_Skoda_T40
51585,784.086,1.039,0.981,0.867,53.388,46443736,mediumTank,6,S01_Strv_74_A2
51713,595.976,1.171,1.159,1.320,55.058,136494010,heavyTank,5,R33_Churchill_LL
51729,328.641,1.637,1.481,2.199,63.434,4427425,lightTank,3,G36_PzII_J
51745,505.777,1.036,1.380,1.104,55.961,12386575,mediumTank,5,A62_Ram-II
51841,205.348,1.154,1.404,1.045,57.560,816443,lightTank,2,S15_L_60
51985,356.068,1.452,1.367,1.542,58.980,37018859,mediumTank,3,G34_S35_captured
52001,305.356,1.092,1.638,1.203,55.516,11502833,lightTank,3,A33_MTLS-1G14
52065,1116.331,0.808,1.130,0.883,51.085,10407907,mediumTank,8,J18_STA_2_3
52097,1485.698,0.974,0.492,0.791,51.453,99696038,AT-SPG,8,S22_Strv_S1
52225,306.982,1.302,2.138,1.301,56.356,1675902,lightTank,3,R34_BT-SV
52241,486.747,1.595,1.583,1.631,57.363,29903428,heavyTank,4,G35_B-1bis_captured
52257,473.842,1.016,1.596,1.030,54.839,11923443,mediumTank,5,A44_M4A2E4
52321,805.932,0.971,1.020,0.791,54.484,22235933,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.784,0.843,1.191,1.003,52.152,15374,mediumTank,8,S23_Strv_81
52481,377.010,1.277,1.472,1.660,54.518,29684055,lightTank,4,R31_Valentine_LL
52497,308.300,1.874,1.664,2.796,55.513,14674617,lightTank,2,G33_H39_captured
52513,1239.776,0.813,1.147,0.664,51.434,19562385,heavyTank,8,A45_M6A2E1
52561,1704.466,1.013,0.570,0.820,51.684,134286956,AT-SPG,9,GB32_Tortoise
52577,1242.255,0.752,1.439,0.492,53.200,257074,heavyTank,8,J29_Nameless
52609,1126.332,0.744,1.283,0.629,52.349,5738859,mediumTank,8,S23_Strv_81_sabaton
52737,254.229,1.053,1.621,1.565,54.744,1313682,lightTank,3,R67_M3_LL
52769,279.646,1.112,2.502,1.538,57.434,7730091,lightTank,3,A43_M22_Locust
52817,362.622,0.925,1.378,1.345,56.720,749953,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.115,0.765,1.827,0.637,52.270,123417,mediumTank,8,J30_Edelweiss
52865,1360.094,0.888,0.969,0.371,54.153,4545,heavyTank,8,S25_EMIL_51
52993,362.943,1.097,2.425,0.966,55.664,1114771,mediumTank,4,R68_A-32
53249,1244.057,0.967,1.076,0.915,51.393,312426390,heavyTank,8,R54_KV-5
53505,333.827,1.469,1.603,1.689,55.805,55301626,lightTank,3,R56_T-127
53537,209.699,1.176,1.518,1.211,58.180,1626381,lightTank,2,A74_T1_E6
53585,529.831,1.085,0.781,1.408,54.594,20329562,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.899,1.227,0.814,1.361,53.196,12657657,AT-SPG,5,R78_SU_85I
53793,1134.485,0.849,1.305,0.897,51.920,2171683,mediumTank,8,A81_T95_E2
53841,823.393,1.062,0.576,1.248,52.758,25712008,heavyTank,6,GB63_TOG_II
54017,644.655,1.288,1.379,1.154,58.518,27773849,heavyTank,5,R38_KV-220
54033,628.542,1.175,1.860,0.869,55.632,31518,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.121,1.010,0.761,1.182,53.862,21092759,AT-SPG,7,GB71_AT_15A
54273,409.303,1.870,0.947,1.496,58.570,1823887,AT-SPG,3,R50_SU76I
54289,1266.341,0.797,0.873,0.819,51.799,741483191,heavyTank,8,G51_Lowe
54353,607.047,1.239,1.563,1.160,56.757,22232656,heavyTank,5,GB51_Excelsior
54529,245.037,1.379,1.402,1.486,56.363,39614357,lightTank,2,R84_Tetrarch_LL
54545,524.252,1.004,1.525,1.112,54.805,112626635,mediumTank,5,G46_T-25
54609,309.698,1.189,0.131,1.595,56.360,1186626,SPG,3,GB78_Sexton_I
54785,813.889,1.083,0.560,0.754,53.434,87461808,AT-SPG,6,R49_SU100Y
54801,269.125,1.106,2.755,1.544,58.994,4186791,lightTank,3,G50_T-15
54865,202.776,1.345,1.585,1.250,56.426,7319551,lightTank,2,GB76_Mk_VIC
55057,534.599,1.057,1.217,1.239,52.706,1058797,mediumTank,5,G70_PzIV_Hydro
55073,201.649,1.328,1.634,1.243,57.367,6002263,lightTank,2,A93_T7_Combat_Car
55121,1001.698,0.906,1.072,1.042,53.722,80482553,heavyTank,7,GB52_A45
55297,1070.674,1.141,0.766,0.884,52.902,290263929,AT-SPG,7,R89_SU122_44
55313,1254.061,0.916,0.768,1.052,51.127,143663392,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.522,1.244,1.427,1.512,51.915,731202832,AT-SPG,7,G48_E-25
55633,1151.012,0.788,1.211,0.788,51.709,89743947,mediumTank,8,GB70_N_FV4202_105
55841,1977.066,1.016,1.286,0.649,49.520,2134530,mediumTank,10,A95_T95_E6
55889,757.046,1.070,2.193,0.960,55.728,58119710,mediumTank,6,GB85_Cromwell_Berlin
56097,695.994,0.952,1.282,1.028,54.380,6239472,mediumTank,6,A104_M4A3E8A
56145,776.251,0.962,0.965,1.001,53.574,3980297,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.598,0.985,0.729,1.188,52.313,24225164,AT-SPG,7,A101_M56
56577,273.720,1.190,1.310,1.536,55.831,50416094,lightTank,3,R86_LTP
56609,1017.092,0.943,0.785,0.803,53.682,70020572,AT-SPG,7,A102_T28_concept
56657,1259.393,0.788,1.168,0.579,52.200,15928703,heavyTank,8,GB93_Caernarvon_AX
56913,1185.791,0.789,1.367,0.643,52.925,6380604,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.220,1.027,0.715,0.978,52.318,109264632,AT-SPG,6,G41_DickerMax
57121,1141.336,0.812,1.246,0.876,51.969,13631361,mediumTank,8,A63_M46_Patton_KR
57169,805.407,1.007,0.977,0.747,53.835,282870,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.867,0.925,1.031,1.190,52.885,23566693,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.677,0.786,1.312,0.745,51.091,113369189,mediumTank,8,A111_T25_Pilot
57425,1592.578,1.096,1.032,0.672,55.891,173332,mediumTank,8,GB97_Chimera
57617,905.845,0.983,1.314,1.076,53.395,27892751,mediumTank,7,G78_Panther_M10
57633,700.930,0.681,2.730,0.723,52.319,49216,lightTank,7,A112_T71E2
57681,895.203,1.159,0.764,1.041,55.020,572187,AT-SPG,6,GB96_Excalibur
57889,801.955,0.698,3.052,0.768,52.503,7553820,lightTank,8,A99_T92_LT
57937,2283.349,1.061,1.391,0.569,51.815,740944,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.706,1.072,1.303,0.758,54.871,57638386,mediumTank,6,R108_T34_85M
58369,1956.398,0.876,1.494,0.525,49.715,19169756,heavyTank,10,R110_Object_260
58625,1305.078,0.942,0.434,0.612,51.786,32460,AT-SPG,8,R111_ISU130
58641,1969.904,0.934,1.033,0.435,51.401,9021141,heavyTank,10,G92_VK7201
58657,1276.093,0.776,1.217,0.484,53.015,12592643,heavyTank,8,A115_Chrysler_K_GF
58881,1304.126,0.898,1.039,0.665,53.790,7584126,heavyTank,8,R113_Object_730
58913,1228.408,0.806,1.227,0.693,53.032,21851123,heavyTank,8,A117_T26E5
59137,1137.102,1.062,1.083,0.722,54.645,32989347,heavyTank,7,R71_IS_2B
59169,1229.217,0.820,1.245,0.737,53.312,7534438,heavyTank,8,A117_T26E5_Patriot
59393,788.002,1.017,1.461,0.913,54.792,51616554,mediumTank,6,R117_T34_85_Rudy
59425,1242.553,0.746,0.820,0.589,51.645,4694690,heavyTank,8,A13_T34_hvy_BF
59649,1057.106,1.112,0.594,0.818,53.003,13199902,AT-SPG,7,R116_ISU122C_Berlin
59665,321.068,1.262,1.365,1.095,56.700,1204777,mediumTank,3,G100_Gtraktor_Krupp
59681,747.754,0.967,1.189,0.817,55.001,3556424,mediumTank,6,A118_M4_Thunderbolt
59905,1145.069,0.851,1.220,0.778,52.237,75741594,mediumTank,8,R112_T54_45
59937,1060.759,1.027,1.198,0.736,56.020,306084,mediumTank,7,A121_M26_Cologne
60161,888.057,1.140,1.033,0.994,58.031,18689,heavyTank,6,R114_Object_244
60177,1111.143,0.807,1.085,0.900,50.952,34781093,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.666,0.794,1.233,0.467,53.858,130939,heavyTank,8,A115_Chrysler_K
60417,1412.020,0.982,0.930,0.525,53.666,18926274,heavyTank,8,R115_IS-3_auto
60433,221.466,1.214,1.845,1.481,58.496,1284706,lightTank,2,G108_PzKpfwII_AusfD
60689,533.864,1.097,0.627,1.484,53.354,19002287,AT-SPG,5,G104_Stug_IV
60929,258.212,1.045,1.787,0.926,55.733,32667543,lightTank,3,R105_BT_7A
60945,1554.012,0.966,1.342,0.759,51.686,61355643,mediumTank,9,G105_T-55_NVA_DDR
61441,487.949,1.234,1.079,1.013,56.691,12799662,mediumTank,4,R118_T28_F30
61457,494.086,0.942,1.245,1.029,54.450,447905,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.366,0.770,3.120,0.883,53.418,24105292,lightTank,8,F97_ELC_EVEN_90
61697,1895.570,1.034,1.606,0.771,53.344,3932118,mediumTank,10,R120_T22SR_A22
61713,1049.455,1.012,0.554,1.040,52.754,11966576,AT-SPG,7,G109_Steyr_WT
61761,1391.982,0.954,0.683,0.742,51.709,7458070,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.662,0.871,1.414,0.765,52.043,12196683,mediumTank,8,R122_T44_100
61969,1177.443,0.935,0.827,1.288,50.252,391440,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.982,0.753,2.604,0.772,51.119,156154,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.320,0.832,0.723,0.780,53.504,10078,AT-SPG,8,R121_KV4_KTT
62273,1491.977,1.062,0.723,0.605,52.937,13076951,heavyTank,8,F84_Somua_SM
62481,1464.334,1.023,0.520,0.748,52.521,169895,AT-SPG,8,G114_Skorpian
62529,1363.161,0.994,1.066,0.688,51.915,64870911,mediumTank,8,F19_Lorraine40t
62785,1268.283,0.780,1.004,0.585,53.623,19065125,heavyTank,8,F74_AMX_M4_1949
62977,1221.811,0.898,1.521,0.725,52.338,59433524,mediumTank,8,R127_T44_100_P
62993,1101.946,0.951,1.066,0.845,54.600,6848922,heavyTank,7,G118_VK4503
63041,1261.398,0.853,0.844,0.644,51.282,85496414,mediumTank,8,F73_M4A1_Revalorise
63233,1250.207,0.789,0.885,0.668,53.257,166738,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.167,1.007,1.077,1.095,54.429,1701744,mediumTank,5,G116_Turan_III_prot
63281,1441.698,1.069,0.795,0.678,52.881,44908371,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.617,0.778,2.358,0.794,52.032,21852502,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.790,0.809,1.075,1.332,58.244,645533,lightTank,3,G117_Toldi_III
63537,1839.431,0.953,1.257,0.703,49.939,694233,mediumTank,10,Ch25_121_mod_1971B
63553,1115.062,0.814,1.410,0.947,50.828,165203770,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.162,0.905,1.256,1.323,52.695,4255,mediumTank,8,G119_Panzer58
63793,1070.638,0.810,1.283,0.878,52.259,3568384,mediumTank,8,Ch26_59_Patton
63809,832.464,0.982,2.850,0.843,53.609,7267204,lightTank,7,F69_AMX13_57_100
64017,861.286,0.677,2.709,0.582,51.627,2357307,lightTank,8,G120_M41_90
64049,1144.224,0.892,1.349,0.735,50.897,61742490,mediumTank,8,Ch14_T34_3
64065,1207.845,0.895,1.333,1.017,50.995,121325476,heavyTank,8,F65_FCM_50t
64273,1124.497,0.807,1.254,0.911,51.898,30740475,mediumTank,8,G119_Pz58_Mutz
64561,1232.590,0.875,1.308,0.646,52.899,41799612,heavyTank,8,Ch23_112
64769,869.459,1.114,0.735,0.477,55.082,3271237,heavyTank,6,R152_KV2_W
64817,580.562,0.787,2.646,0.751,52.689,115989310,lightTank,6,Ch24_Type64
65073,1263.008,0.871,1.380,0.492,52.245,1544653,heavyTank,8,Ch03_WZ_111_A
