tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.140,1.001,0.847,1.079,53.333,130000751,AT-SPG,7,R74_SU100M1
10257,1553.628,0.912,1.274,0.721,51.359,217579265,mediumTank,9,G54_E-50
10273,466.943,1.189,1.215,1.555,56.943,31906008,AT-SPG,4,A57_M8A1
10497,821.839,1.044,0.695,0.648,53.384,530915577,heavyTank,6,R77_KV2
10513,1216.488,0.851,1.163,0.904,52.183,82504536,heavyTank,8,G67_VK4502A
10529,596.760,1.149,1.371,1.378,54.219,614000304,AT-SPG,5,A58_T67
10577,193.282,1.283,0.207,1.159,56.626,1720656,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.807,0.865,0.917,0.659,51.410,243380792,heavyTank,9,R63_ST_I
10769,1047.340,0.910,0.939,1.019,54.162,189970135,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.209,0.882,1.222,0.655,49.141,267098696,heavyTank,10,A69_T110E5
10817,983.492,0.899,0.676,1.059,53.322,36777111,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.122,0.968,0.093,1.805,54.293,11261162,SPG,4,GB26_Birch_Gun
11009,1211.841,0.823,0.813,0.827,52.208,145766852,heavyTank,8,R73_KV4
11025,1016.091,0.980,0.465,0.980,51.075,107229160,AT-SPG,7,G43_Sturer_Emil
11041,975.851,0.926,0.891,1.167,53.113,171269327,AT-SPG,7,A72_T25_2
11073,1663.341,1.041,0.852,0.787,51.856,88228522,AT-SPG,9,F37_AMX50_Foch
11089,597.079,1.115,0.106,1.540,55.089,79643377,SPG,5,GB28_Bishop
11265,800.689,0.998,0.895,0.844,54.418,234309440,heavyTank,6,R72_T150
11281,493.705,1.279,0.782,1.550,56.067,53494925,AT-SPG,4,G39_Marder_III
11297,1329.221,0.938,0.522,0.913,51.242,304489815,AT-SPG,8,A68_T28_Prototype
11345,939.535,0.885,0.062,1.545,52.458,56379593,SPG,7,GB29_Crusader_5inch
11521,1516.329,0.859,1.153,0.710,50.433,788305769,heavyTank,9,R81_IS8
11537,1367.432,0.992,0.683,0.892,51.146,179409495,AT-SPG,8,G71_JagdPantherII
11553,791.664,1.015,1.230,1.172,53.333,694470772,AT-SPG,6,A41_M18_Hellcat
11585,745.281,0.944,0.616,1.073,52.998,25362399,AT-SPG,6,F34_ARL_V39
11601,1420.257,0.836,0.027,0.823,50.836,59383008,SPG,9,GB30_FV3805
11777,628.965,1.153,0.848,1.093,54.996,563685181,heavyTank,5,R80_KV1
11793,817.880,1.015,0.570,1.127,51.451,133842288,AT-SPG,6,G40_Nashorn
11809,877.037,0.993,1.613,1.209,52.513,2289509,mediumTank,7,A86_T23E3
11841,1574.110,0.931,0.054,0.969,50.055,259283690,SPG,10,F38_Bat_Chatillon155_58
11857,766.135,1.004,0.157,1.872,53.595,228128260,SPG,6,GB77_FV304
12049,2005.484,1.004,0.595,0.424,51.025,303416701,AT-SPG,10,G72_JagdPz_E100
12097,1277.707,0.932,0.728,0.933,51.160,80395222,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.996,0.845,0.028,0.888,51.147,55603898,SPG,8,GB79_FV206
12289,683.151,0.996,1.819,1.089,54.318,48922292,mediumTank,6,R57_A43
12305,1832.029,0.910,1.315,0.680,49.607,134229782,mediumTank,10,G73_E50_Ausf_M
12369,1665.022,0.752,0.021,0.735,50.708,63705008,SPG,10,GB31_Conqueror_Gun
12545,901.934,0.920,1.556,0.849,52.845,55512074,mediumTank,7,R59_A44
12561,265.156,1.166,2.628,1.368,55.995,103438818,lightTank,3,G63_PzI_ausf_C
12577,519.532,0.972,1.745,0.941,55.545,1500978,mediumTank,5,A78_M4_Improved
12817,251.525,1.279,1.886,1.440,56.092,271254,lightTank,2,G53_PzI
12881,499.615,0.993,1.377,0.960,54.652,12330126,mediumTank,5,GB50_Sherman_III
13073,292.534,1.002,1.601,1.453,57.837,6858869,lightTank,3,G82_Pz_II_AusfG
13089,2006.310,0.971,0.742,0.504,50.051,237391310,AT-SPG,10,A83_T110E4
13121,390.022,1.292,1.062,1.595,57.705,4104547,mediumTank,3,F44_Somua_S35
13137,1640.814,0.996,0.535,0.747,50.497,75021405,AT-SPG,9,GB81_FV4004
13313,1145.843,0.874,1.214,0.907,50.405,69944889,mediumTank,8,R60_Object416
13329,423.353,1.195,1.067,1.269,55.658,5324198,heavyTank,4,G90_DW_II
13345,1142.184,0.842,1.030,0.941,51.182,535866710,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.531,1.055,0.522,1.474,54.134,8193676,AT-SPG,5,GB44_Archer
13569,2041.725,1.043,0.716,0.631,48.778,240037209,AT-SPG,10,R88_Object268
13585,376.630,1.071,1.588,1.260,57.272,1191167,mediumTank,4,G86_VK2001DB
13825,1741.820,0.939,1.392,0.750,48.781,250919098,mediumTank,10,R87_T62A
13841,1131.897,0.818,1.114,0.985,51.303,65562811,mediumTank,8,G88_Indien_Panzer
13857,2046.447,0.983,0.680,0.441,51.574,99783314,AT-SPG,10,A85_T110E3
13889,2041.530,1.095,0.790,0.611,49.890,99866472,AT-SPG,10,F64_AMX_50Fosh_155
13905,1960.256,1.062,0.374,0.384,50.010,80991578,AT-SPG,10,GB83_FV4005
14097,705.848,0.967,1.577,1.109,54.593,37044162,mediumTank,6,G87_VK3002DB_V1
14113,1833.416,0.923,1.252,0.666,49.353,78402077,mediumTank,10,A120_M48A5
14145,402.855,0.632,2.379,0.764,53.341,224947623,lightTank,5,F62_ELC_AMX
14161,1056.262,1.031,0.781,0.981,52.953,55170173,AT-SPG,7,GB41_Challenger
14353,666.894,0.603,2.026,0.713,51.652,5095698,lightTank,7,G85_Auf_Panther
14401,1385.516,0.857,0.038,0.976,50.646,176395668,SPG,9,F67_Bat_Chatillon155_55
14417,767.350,0.990,0.831,1.142,52.925,32906239,AT-SPG,6,GB45_Achilles_IIC
14609,1903.714,0.967,1.148,0.757,48.797,117771421,mediumTank,10,G89_Leopard1
14625,1150.947,0.911,1.241,1.038,50.935,197847355,mediumTank,8,A90_T69
14657,389.346,0.991,0.099,1.508,54.599,16254644,SPG,4,F66_AMX_Ob_Am105
14673,1318.773,0.941,0.701,0.901,50.861,107100552,AT-SPG,8,GB80_Charioteer
14865,1619.921,0.951,1.111,0.810,50.236,156640704,mediumTank,9,G91_Pro_Ag_A
14881,1964.137,1.014,0.827,0.581,48.530,369408259,heavyTank,10,A67_T57_58
14913,387.101,0.942,0.898,1.185,55.133,2347567,mediumTank,4,F70_SARL42
15105,312.723,1.225,1.324,1.562,56.637,10285924,lightTank,3,R43_T-70
15121,213.074,1.007,0.122,0.869,55.343,210393,SPG,2,G93_GW_Mk_VIe
15137,500.780,0.621,2.139,0.699,52.455,35373508,lightTank,6,A71_T21
15169,264.667,1.211,0.804,1.748,56.943,314911,lightTank,2,F50_FCM36_20t
15361,232.096,1.314,1.318,1.730,58.828,5310563,lightTank,2,R42_T-60
15377,1217.222,0.824,0.024,0.776,51.382,193038042,SPG,8,G94_GW_Tiger_P
15393,1589.517,1.036,0.939,0.757,50.345,292860269,heavyTank,9,A89_T54E1
15425,1768.967,0.924,1.331,0.763,49.392,15406030,mediumTank,10,F72_AMX_30
15441,1116.463,0.775,1.088,0.834,51.839,1330576,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.867,1.102,1.480,0.747,51.759,41071318,mediumTank,10,R95_Object_907
15633,414.011,1.066,0.089,1.549,54.919,30280334,SPG,4,G95_Pz_Sfl_IVb
15649,707.204,0.726,2.378,0.690,51.339,320594641,lightTank,7,A103_T71E1
15681,1535.246,0.922,1.349,0.785,50.849,88497437,mediumTank,9,F71_AMX_30_prototype
15697,1959.230,0.873,1.005,0.486,49.544,114352506,heavyTank,10,GB91_Super_Conqueror
15873,331.081,0.933,1.505,1.331,55.664,10052540,lightTank,4,R44_T80
15889,725.897,0.949,1.314,1.028,53.556,50728322,mediumTank,6,G96_VK3002M
15905,1859.971,0.920,1.299,0.698,49.992,11493886,mediumTank,10,A92_M60
15937,252.600,1.373,0.920,2.094,58.825,989440,lightTank,2,F49_RenaultR35
15953,1982.149,0.970,0.708,0.566,51.829,20468770,AT-SPG,10,GB92_FV217
16129,976.828,0.885,0.035,0.907,51.942,112969650,SPG,7,R91_SU14_1
16145,591.234,1.064,0.669,1.091,52.578,61314569,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1460.416,0.825,0.029,0.934,50.743,353965764,SPG,9,A88_M53_55
16209,585.742,0.930,1.453,0.880,54.312,468554,mediumTank,5,GB107_Cavalier
16385,581.728,1.041,0.082,1.249,53.460,26580166,SPG,5,R100_SU122A
16401,1719.872,1.033,0.506,0.825,50.376,400356051,AT-SPG,9,G97_Waffentrager_IV
16417,818.007,1.009,0.055,1.338,53.347,300154219,SPG,6,A87_M44
16449,1182.254,0.750,0.718,0.644,51.976,2962448,heavyTank,8,F81_Char_de_65t
16641,470.659,0.678,2.633,0.793,52.759,50062611,lightTank,6,R101_MT25
16657,1446.309,1.064,0.449,0.937,50.868,793095908,AT-SPG,8,G99_RhB_Waffentrager
16673,528.223,0.618,2.257,0.746,52.364,174623006,lightTank,6,A94_T37
16705,1701.683,0.874,1.157,0.490,52.413,34532432,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.484,0.959,1.407,0.777,49.080,290247307,mediumTank,10,R97_Object_140
16913,2151.636,1.271,0.477,0.739,48.744,177092553,AT-SPG,10,G98_Waffentrager_E100
16961,1875.019,0.809,1.165,0.462,49.767,7208719,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.689,1.284,1.277,1.150,56.524,1905281,mediumTank,3,G83_Pz_IV_AusfA
17217,1336.783,0.806,2.526,0.551,48.972,75790116,lightTank,10,F88_AMX_13_105
17425,400.485,1.009,1.308,0.964,55.929,5105751,mediumTank,4,G80_Pz_IV_AusfD
17473,798.092,0.711,2.540,0.768,51.448,117732956,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.686,0.922,1.333,0.771,51.087,50554976,mediumTank,9,R104_Object_430_II
17729,1977.559,1.122,0.694,0.574,51.206,18129917,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.337,1.316,0.788,1.221,56.432,9101310,AT-SPG,4,G101_StuG_III
17953,781.386,0.729,2.521,0.805,51.920,186701054,lightTank,8,A97_M41_Bulldog
17985,500.091,0.734,2.291,0.713,53.576,30497109,lightTank,6,F109_AMD_Panhard_178B
18177,1004.124,0.700,2.567,0.657,50.897,139543415,lightTank,9,R109_T54S
18193,510.645,1.033,1.222,0.962,54.489,202144973,mediumTank,5,G81_Pz_IV_AusfH
18209,992.691,0.665,2.345,0.612,50.527,211012510,lightTank,9,A100_T49
18241,663.152,0.727,2.689,0.709,53.095,32079210,lightTank,7,F107_Hotchkiss_EBR
18433,774.536,0.701,2.671,0.842,52.359,79642044,lightTank,8,R107_LTB
18449,966.986,0.681,2.640,0.720,51.045,50012289,lightTank,9,G103_RU_251
18465,280.763,0.946,0.100,1.675,54.517,282788,SPG,3,A108_T18_HMC
18497,811.231,0.656,2.755,0.725,51.543,21482666,lightTank,8,F110_Lynx_6x6
18689,629.274,1.159,1.269,0.954,56.326,106541457,heavyTank,6,R13_KV-1s
18705,1610.755,0.872,0.717,0.515,52.523,39017986,heavyTank,9,G110_Typ_205
18721,396.801,0.987,0.109,1.283,54.457,2166588,SPG,4,A27_T82
18753,961.744,0.735,3.600,0.894,53.344,15997617,lightTank,9,F100_Panhard_EBR_90
18961,756.334,0.684,2.032,0.724,51.570,87736858,lightTank,7,G113_SP_I_C
19009,1260.726,0.761,3.805,0.771,51.047,52245937,lightTank,10,F108_Panhard_EBR_105
19201,1221.071,0.768,3.159,0.701,50.447,37115684,lightTank,10,R132_VNII_100LT
19217,2017.385,1.047,0.565,0.562,49.534,315416651,AT-SPG,10,G121_Grille_15_L63
19457,709.392,0.830,2.310,0.789,52.345,41640072,lightTank,7,R131_Tank_Gavalov
19473,1925.340,0.868,0.986,0.421,50.883,30331698,heavyTank,10,G134_PzKpfw_VII
19489,1316.002,0.722,2.589,0.537,48.604,25045282,lightTank,10,A116_XM551
19713,1558.189,0.864,1.103,0.536,52.266,154608050,heavyTank,9,R151_Object_257_2
19729,1275.046,0.840,0.771,0.559,53.546,81016172,heavyTank,8,G115_Typ_205B
19745,668.352,0.767,2.813,0.766,52.301,10445124,lightTank,7,A112_T71E2R
19969,1890.577,0.958,1.325,0.541,50.332,160626564,mediumTank,10,R148_Object_430_U
19985,1249.880,0.701,2.928,0.654,48.356,3128503,lightTank,10,G125_Spz_57_Rh
20225,2039.235,0.965,1.179,0.414,52.553,95707127,AT-SPG,10,R149_Object_268_4
20241,822.452,0.673,2.755,0.701,51.950,14654051,lightTank,8,G126_HWK_12
20257,588.392,1.188,1.207,0.832,56.022,2444268,mediumTank,4,A129_T6_medium
20481,1239.408,0.799,0.850,0.514,52.053,46939923,heavyTank,8,R139_IS_M
20513,926.882,0.917,1.219,0.680,52.936,167107,heavyTank,6,A142_Pawlack_Tank
20737,1606.155,0.857,0.959,0.449,52.110,68592474,heavyTank,9,R153_Object_705
20769,1184.654,0.942,1.114,0.663,52.577,148140,heavyTank,7,A147_M_II_Y
20993,1941.001,0.869,1.039,0.351,50.020,72670408,heavyTank,10,R145_Object_705_A
21025,1325.377,0.832,1.064,0.575,52.134,125212,heavyTank,8,A139_M_III_Y
21249,1667.140,0.952,0.859,0.581,51.907,81872042,AT-SPG,9,R93_Object263
21281,1593.934,0.814,0.958,0.617,50.641,51884,heavyTank,9,A144_M_VI_Y
21505,1636.591,0.993,1.302,0.624,52.099,206572940,mediumTank,9,R96_Object_430
21537,2018.583,0.904,1.056,0.535,49.523,81750,heavyTank,10,A143_M_V_Y
21761,1812.356,0.995,1.117,0.714,49.271,8540332,mediumTank,10,R144_K_91
22017,1911.355,0.859,1.426,0.425,49.878,120575318,heavyTank,10,R155_Object_277
22273,1931.562,0.930,0.905,0.478,50.796,7916662,heavyTank,10,R169_ST_II
22529,1624.404,0.900,1.080,0.486,52.083,41336795,heavyTank,9,R171_IS_3_II
22785,1272.526,0.838,0.833,0.546,52.202,39397683,heavyTank,8,R170_IS_2_II
23041,387.101,0.996,1.756,1.309,55.671,686675,lightTank,3,R174_BT-5
25617,670.051,0.891,2.320,0.562,54.264,5109111,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.112,1.003,0.895,0.530,54.039,27230237,heavyTank,7,R175_IS_2_screen
31745,1398.901,0.993,0.334,0.470,51.143,23227968,AT-SPG,8,R177_ISU_152K_BL10
32001,1796.872,0.794,1.311,0.345,50.661,14576,heavyTank,10,R178_Object_780
32065,1316.259,0.830,1.515,0.672,51.957,3613930,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1267.079,0.851,1.144,0.620,50.939,22249456,mediumTank,8,R180_Object_274_A
32769,1652.713,1.004,0.978,0.777,51.576,4264430,AT-SPG,9,R183_K_91_PT
33025,778.241,1.087,0.929,0.859,54.188,50427,heavyTank,5,R186_KV_1_Screened
33281,421.035,0.770,1.645,0.758,54.383,673340,mediumTank,4,R185_T_34_L_11_1941
34081,1568.860,1.105,0.989,0.668,51.578,880710,mediumTank,8,A149_AMBT
34305,662.947,0.910,1.249,0.821,53.283,39488,mediumTank,5,R193_M4A2_T_34
34593,437.095,1.014,1.520,0.909,54.850,278993,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1476.619,1.091,1.208,0.763,52.630,4392698,mediumTank,8,A140_ASTRON_REX_105mm
43281,463.737,1.385,0.687,1.664,55.834,15596,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,283.104,1.156,1.873,2.330,55.202,124358,lightTank,2,F111_AM39_Gendron_Somua
43537,405.483,0.868,1.150,1.366,51.048,6883,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1450.248,0.881,1.109,0.538,52.800,1504671,heavyTank,8,A141_M_IV_Y
43585,860.348,0.712,3.304,0.817,52.387,58430692,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.523,1.001,0.868,1.730,54.344,2367550,lightTank,2,F42_AMR_35
44289,1389.998,0.918,1.044,0.463,52.272,57067936,heavyTank,8,R165_Object_703_II
44545,1666.789,0.868,1.248,0.454,52.915,15812552,heavyTank,9,R119_Object_777
44801,320.056,0.901,1.751,1.141,54.984,11131531,lightTank,3,R161_T_116
45057,1481.668,1.049,0.454,0.637,50.685,297842438,AT-SPG,8,R159_SU_130PM
45313,529.537,0.761,3.043,0.739,53.957,105846486,lightTank,6,R160_T_50_2
45569,825.393,0.677,3.026,0.686,51.744,44920640,lightTank,8,R158_LT_432
45585,728.432,1.109,1.430,1.068,54.758,302722,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1188.413,0.906,1.526,0.811,51.689,8991110,mediumTank,8,G154_Kpz_07_RH
46097,462.097,0.807,0.795,1.523,54.543,2033735,AT-SPG,4,G151_Pz_Sfl_IC
46353,1639.568,0.933,1.231,0.741,50.540,7608282,mediumTank,9,G147_Kunze_Panzer
46593,1191.829,1.075,1.052,0.554,55.103,1050797,heavyTank,7,R156_IS_2M
46609,1141.586,0.794,0.949,0.703,52.694,893348,mediumTank,8,G142_M48RPz
46849,2431.158,1.089,1.245,0.428,55.110,17298204,heavyTank,10,R157_Object_279R
46865,1337.694,0.791,1.339,0.471,51.952,28296607,heavyTank,8,G143_E75_TS
47105,547.648,0.970,1.364,0.843,54.534,25931478,mediumTank,5,R154_T_34E_1943
47121,1804.403,1.032,1.458,0.724,53.293,23266392,mediumTank,9,G144_Kpz_50t
47361,1266.163,0.853,0.976,0.623,50.789,66491175,mediumTank,8,R146_STG_Tday
47377,846.483,0.620,2.700,0.570,50.661,11562031,lightTank,8,G140_HWK_30
47617,1231.286,0.843,0.997,0.634,50.826,10775417,mediumTank,8,R146_STG
47633,314.456,1.400,1.283,1.615,56.367,15769019,lightTank,2,G139_MKA
47873,351.396,1.154,1.126,0.911,54.869,62907637,mediumTank,3,R143_T_29
48129,716.601,0.932,1.189,0.862,52.885,260567,mediumTank,6,R140_M4_Loza
48145,1249.003,0.814,0.759,0.534,52.939,2770730,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.970,0.910,0.570,0.558,51.714,17839923,AT-SPG,8,R135_T_103
48401,1375.594,0.948,0.644,0.789,51.430,24585451,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1376.304,0.875,1.004,0.467,52.838,126696805,heavyTank,8,R134_Object_252K
48913,1251.029,0.807,0.753,0.531,52.019,24012407,heavyTank,8,G138_VK168_02
49169,809.565,0.940,1.020,0.641,54.151,105187557,heavyTank,6,G136_Tiger_131
49409,1384.871,0.945,1.044,0.479,52.220,30588983,heavyTank,8,R61_Object252_BF
49665,1377.895,0.880,0.994,0.478,53.053,29155218,heavyTank,8,R134_Object_252U
49921,1044.036,0.933,1.146,0.544,53.465,4538773,heavyTank,7,R133_KV_122
49937,1110.756,0.783,1.190,0.773,51.156,4406897,mediumTank,8,G119_Panzer58_BF
50193,1397.275,0.979,0.534,0.628,50.931,537241885,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2135.216,1.025,0.499,0.528,50.625,203608,AT-SPG,10,R126_Object_730_5
50721,1192.479,0.814,1.160,0.704,51.073,523636,mediumTank,8,A136_T42
50849,2142.668,1.124,1.181,0.651,51.619,2642114,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.849,1.204,1.146,1.355,56.461,17973687,lightTank,2,R125_T_45
50961,825.530,0.633,2.512,0.613,50.865,34809449,lightTank,8,G120_M41_90_GrandFinal
50977,546.831,0.692,2.421,0.664,53.872,13642717,lightTank,6,A134_M24E2_SuperChaffee
51057,1671.142,1.061,0.950,0.483,53.140,20478842,heavyTank,8,Cz14_Skoda_T-56
51089,1329.855,0.887,1.262,0.638,50.784,44253860,mediumTank,8,Pl19_CS_52_LIS
51105,1422.422,0.937,1.057,0.459,51.665,35533107,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.291,1.248,1.311,1.256,57.682,2104517,heavyTank,5,R38_KV-220_beta
51233,1409.018,0.939,0.925,0.538,50.998,8629965,heavyTank,8,A132_T77
51281,633.712,1.124,0.721,1.167,55.384,36470,mediumTank,4,GB113_Matilda_LVT
51313,1149.856,0.985,1.065,0.732,55.878,248456,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.430,0.998,1.443,0.897,54.189,14043944,mediumTank,6,Pl16_T34_85_Rudy
51361,1330.060,0.988,1.299,0.715,50.999,235164890,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.214,1.159,1.105,1.344,55.417,44489438,mediumTank,5,R32_Matilda_II_LL
51473,826.609,1.390,2.073,1.054,57.160,6938743,mediumTank,5,G32_PzV_PzIV
51489,243.963,1.273,2.415,1.300,56.123,8350350,lightTank,2,A19_T2_lt
51537,1369.418,0.886,0.799,0.438,51.592,5545599,heavyTank,8,GB112_Caliban
51553,512.104,0.936,1.067,1.131,52.998,24561337,mediumTank,5,J12_Chi_Nu_Kai
51569,736.287,0.940,1.334,0.819,52.825,26383658,mediumTank,6,Cz01_Skoda_T40
51585,795.059,1.038,0.982,0.878,53.058,61592268,mediumTank,6,S01_Strv_74_A2
51713,608.837,1.172,1.176,1.320,54.888,121391192,heavyTank,5,R33_Churchill_LL
51729,413.567,1.642,1.360,2.348,62.264,6008693,lightTank,3,G36_PzII_J
51745,513.207,1.047,1.395,1.152,55.872,11187257,mediumTank,5,A62_Ram-II
51825,1203.289,0.879,1.097,0.676,50.405,11862790,mediumTank,8,Cz13_T_27
51841,226.693,1.055,1.425,1.205,55.958,873675,lightTank,2,S15_L_60
51985,399.491,1.475,1.348,1.630,58.459,43355081,mediumTank,3,G34_S35_captured
52001,320.117,1.072,1.603,1.285,55.036,18901555,lightTank,3,A33_MTLS-1G14
52049,1641.404,0.983,1.137,0.527,54.842,1090514,heavyTank,8,GB111_Charlemagne
52065,1119.072,0.798,1.223,0.822,51.008,22841901,mediumTank,8,J18_STA_2_3
52097,1429.761,0.952,0.467,0.792,50.884,184939978,AT-SPG,8,S22_Strv_S1
52225,344.956,1.268,2.187,1.374,56.248,1951240,lightTank,3,R34_BT-SV
52241,492.786,1.531,1.565,1.617,56.405,31759023,heavyTank,4,G35_B-1bis_captured
52257,473.375,1.016,1.618,1.060,54.785,10190956,mediumTank,5,A44_M4A2E4
52305,1485.670,1.125,0.607,0.740,51.751,46647709,AT-SPG,8,GB109_GSOR_1008
52321,808.366,0.966,1.036,0.780,54.361,24107265,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.732,0.761,1.230,0.769,52.308,402955,mediumTank,8,S23_Strv_81
52481,375.509,1.254,1.468,1.689,54.353,28559270,lightTank,4,R31_Valentine_LL
52497,329.710,1.878,1.606,2.875,56.193,13924342,lightTank,2,G33_H39_captured
52513,1239.798,0.806,1.156,0.626,51.361,22149658,heavyTank,8,A45_M6A2E1
52561,1745.436,1.039,0.602,0.790,52.670,167729175,AT-SPG,9,GB32_Tortoise
52577,1217.778,0.752,1.459,0.500,52.761,325344,heavyTank,8,J29_Nameless
52609,1092.550,0.736,1.275,0.690,52.014,6672325,mediumTank,8,S23_Strv_81_sabaton
52737,264.268,1.015,1.617,1.598,54.176,1147189,lightTank,3,R67_M3_LL
52769,300.439,1.109,2.465,1.646,57.036,8265608,lightTank,3,A43_M22_Locust
52817,373.413,0.920,1.398,1.355,56.088,863463,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.344,0.765,1.786,0.707,52.059,134534,mediumTank,8,J30_Edelweiss
52865,1395.097,0.945,1.030,0.515,51.758,31382488,heavyTank,8,S25_EMIL_51
52993,465.633,1.197,2.537,1.046,55.997,1390754,mediumTank,4,R68_A-32
53121,1285.574,0.914,1.257,0.723,51.262,31962947,mediumTank,8,S26_Lansen_C
53249,1238.361,0.961,1.084,0.925,51.370,274209601,heavyTank,8,R54_KV-5
53505,338.957,1.448,1.589,1.745,55.629,53247893,lightTank,3,R56_T-127
53537,225.378,1.155,1.524,1.278,57.407,1544219,lightTank,2,A74_T1_E6
53585,535.430,1.082,0.788,1.423,54.473,19132490,mediumTank,5,GB68_Matilda_Black_Prince
53761,607.601,1.241,0.820,1.392,53.155,11922345,AT-SPG,5,R78_SU_85I
53793,1110.092,0.838,1.308,0.929,51.706,1992448,mediumTank,8,A81_T95_E2
53841,820.919,1.058,0.578,1.258,52.820,24008837,heavyTank,6,GB63_TOG_II
54017,684.806,1.276,1.437,1.085,57.596,34179848,heavyTank,5,R38_KV-220
54033,782.638,1.283,1.999,0.843,57.130,73079,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.851,1.006,0.775,1.149,54.388,21633757,AT-SPG,7,GB71_AT_15A
54145,1640.279,0.837,1.052,0.542,50.791,6009774,heavyTank,9,S31_Strv_K
54273,477.995,1.827,0.906,1.515,57.894,2129853,AT-SPG,3,R50_SU76I
54289,1258.410,0.787,0.897,0.803,51.838,714285244,heavyTank,8,G51_Lowe
54353,625.453,1.245,1.590,1.162,56.706,22032103,heavyTank,5,GB51_Excelsior
54529,248.162,1.373,1.419,1.547,56.280,33953691,lightTank,2,R84_Tetrarch_LL
54545,517.528,0.999,1.537,1.150,54.722,98037316,mediumTank,5,G46_T-25
54609,370.726,1.234,0.117,1.268,56.369,2867048,SPG,3,GB78_Sexton_I
54657,1405.028,0.809,0.820,0.461,52.534,2689556,heavyTank,8,S32_Bofors_Tornvagn
54785,824.967,1.086,0.541,0.742,53.198,88455962,AT-SPG,6,R49_SU100Y
54801,286.396,1.102,2.696,1.662,58.227,4275009,lightTank,3,G50_T-15
54865,222.232,1.314,1.598,1.324,55.097,6821183,lightTank,2,GB76_Mk_VIC
55057,590.743,1.050,1.262,1.107,53.166,4317755,mediumTank,5,G70_PzIV_Hydro
55073,229.431,1.286,1.693,1.319,55.625,6316460,lightTank,2,A93_T7_Combat_Car
55121,992.454,0.907,1.081,1.070,53.697,64167444,heavyTank,7,GB52_A45
55297,1054.147,1.137,0.760,0.901,52.815,261019864,AT-SPG,7,R89_SU122_44
55313,1244.392,0.920,0.769,1.063,51.132,125302686,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.267,0.646,2.437,0.746,52.724,2679960,lightTank,6,GB108_A46
55569,1000.277,1.227,1.434,1.517,51.851,718387476,AT-SPG,7,G48_E-25
55633,1116.095,0.763,1.268,0.775,51.425,125597673,mediumTank,8,GB70_N_FV4202_105
55841,1903.351,0.980,1.246,0.658,49.892,2883333,mediumTank,10,A95_T95_E6
55889,746.586,1.051,2.184,0.974,55.250,60245900,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.146,0.801,0.911,0.405,52.448,10038552,heavyTank,8,G141_VK7501K
56097,690.603,0.946,1.278,1.051,54.167,5864270,mediumTank,6,A104_M4A3E8A
56145,763.561,0.949,0.971,0.988,53.342,5295305,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.158,0.970,0.743,1.153,52.231,34165896,AT-SPG,7,A101_M56
56577,273.883,1.192,1.326,1.592,55.745,41860551,lightTank,3,R86_LTP
56609,1001.486,0.937,0.792,0.808,53.817,82561300,AT-SPG,7,A102_T28_concept
56657,1224.043,0.771,1.176,0.570,51.777,41288088,heavyTank,8,GB93_Caernarvon_AX
56913,1143.882,0.768,1.341,0.678,52.156,20587910,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.444,1.027,0.711,0.983,52.278,103910092,AT-SPG,6,G41_DickerMax
57121,1115.753,0.803,1.248,0.900,51.674,12051344,mediumTank,8,A63_M46_Patton_KR
57169,835.157,1.006,1.011,0.838,53.072,5139965,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.511,0.935,1.029,1.188,52.926,22442117,mediumTank,6,G77_PzIV_Schmalturm
