tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.653,1.002,0.847,1.080,53.341,123841861,AT-SPG,7,R74_SU100M1
10257,1554.553,0.913,1.274,0.721,51.343,205987610,mediumTank,9,G54_E-50
10273,466.608,1.188,1.212,1.557,56.947,30272982,AT-SPG,4,A57_M8A1
10497,822.886,1.044,0.696,0.647,53.390,503431293,heavyTank,6,R77_KV2
10513,1216.935,0.850,1.162,0.904,52.180,78570534,heavyTank,8,G67_VK4502A
10529,596.734,1.149,1.371,1.377,54.222,585053029,AT-SPG,5,A58_T67
10577,193.328,1.281,0.208,1.159,56.638,1637690,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.822,0.865,0.917,0.658,51.413,232305645,heavyTank,9,R63_ST_I
10769,1047.666,0.909,0.939,1.017,54.154,181263698,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.619,0.881,1.224,0.653,49.139,253992688,heavyTank,10,A69_T110E5
10817,983.851,0.899,0.676,1.058,53.321,34902451,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.575,0.967,0.093,1.801,54.282,10863007,SPG,4,GB26_Birch_Gun
11009,1212.159,0.823,0.813,0.827,52.214,138176087,heavyTank,8,R73_KV4
11025,1016.543,0.980,0.465,0.980,51.066,102016739,AT-SPG,7,G43_Sturer_Emil
11041,976.230,0.926,0.890,1.166,53.104,163159245,AT-SPG,7,A72_T25_2
11073,1661.661,1.040,0.854,0.787,51.846,83546890,AT-SPG,9,F37_AMX50_Foch
11089,597.473,1.115,0.106,1.542,55.078,76404582,SPG,5,GB28_Bishop
11265,800.940,0.997,0.896,0.844,54.416,223167700,heavyTank,6,R72_T150
11281,493.874,1.279,0.781,1.552,56.075,51343620,AT-SPG,4,G39_Marder_III
11297,1330.110,0.938,0.522,0.912,51.238,291649575,AT-SPG,8,A68_T28_Prototype
11345,940.010,0.884,0.061,1.546,52.461,54249829,SPG,7,GB29_Crusader_5inch
11521,1517.395,0.858,1.153,0.707,50.434,750626074,heavyTank,9,R81_IS8
11537,1368.004,0.991,0.682,0.890,51.138,171746893,AT-SPG,8,G71_JagdPantherII
11553,791.824,1.014,1.228,1.172,53.326,660024644,AT-SPG,6,A41_M18_Hellcat
11585,745.680,0.944,0.616,1.074,52.998,23914350,AT-SPG,6,F34_ARL_V39
11601,1421.393,0.836,0.027,0.823,50.809,57060212,SPG,9,GB30_FV3805
11777,628.986,1.153,0.848,1.094,55.006,534217952,heavyTank,5,R80_KV1
11793,818.155,1.014,0.570,1.127,51.443,127382299,AT-SPG,6,G40_Nashorn
11809,877.077,0.993,1.613,1.212,52.561,2173374,mediumTank,7,A86_T23E3
11841,1574.605,0.931,0.053,0.971,50.042,250728197,SPG,10,F38_Bat_Chatillon155_58
11857,766.438,1.003,0.157,1.872,53.583,219466019,SPG,6,GB77_FV304
12049,2004.487,1.004,0.598,0.425,50.988,287970977,AT-SPG,10,G72_JagdPz_E100
12097,1278.094,0.932,0.728,0.934,51.155,76523882,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.820,0.845,0.027,0.890,51.134,53460644,SPG,8,GB79_FV206
12289,683.189,0.995,1.818,1.088,54.322,46732988,mediumTank,6,R57_A43
12305,1832.240,0.910,1.316,0.679,49.577,127768496,mediumTank,10,G73_E50_Ausf_M
12369,1669.301,0.752,0.021,0.734,50.708,62338328,SPG,10,GB31_Conqueror_Gun
12545,902.603,0.920,1.554,0.847,52.845,53058549,mediumTank,7,R59_A44
12561,265.359,1.167,2.624,1.368,55.998,98684734,lightTank,3,G63_PzI_ausf_C
12577,520.428,0.975,1.746,0.939,55.558,1447999,mediumTank,5,A78_M4_Improved
12817,248.176,1.279,1.887,1.450,56.145,257691,lightTank,2,G53_PzI
12881,500.114,0.993,1.376,0.962,54.648,11875670,mediumTank,5,GB50_Sherman_III
13073,291.782,1.004,1.602,1.462,57.855,6549109,lightTank,3,G82_Pz_II_AusfG
13089,2007.423,0.971,0.744,0.503,50.035,226510906,AT-SPG,10,A83_T110E4
13121,387.867,1.294,1.066,1.609,57.779,3914466,mediumTank,3,F44_Somua_S35
13137,1640.961,0.997,0.538,0.748,50.514,71102264,AT-SPG,9,GB81_FV4004
13313,1146.358,0.874,1.214,0.907,50.416,66837636,mediumTank,8,R60_Object416
13329,422.509,1.195,1.068,1.269,55.678,5131769,heavyTank,4,G90_DW_II
13345,1142.531,0.842,1.028,0.941,51.190,509978683,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.764,1.055,0.520,1.479,54.124,7891796,AT-SPG,5,GB44_Archer
13569,2041.538,1.044,0.718,0.631,48.762,226793206,AT-SPG,10,R88_Object268
13585,376.164,1.071,1.586,1.264,57.288,1150599,mediumTank,4,G86_VK2001DB
13825,1742.269,0.939,1.393,0.750,48.762,239901226,mediumTank,10,R87_T62A
13841,1132.237,0.819,1.117,0.985,51.321,62222865,mediumTank,8,G88_Indien_Panzer
13857,2042.469,0.982,0.682,0.442,51.529,93402609,AT-SPG,10,A85_T110E3
13889,2042.260,1.096,0.790,0.610,49.876,95629688,AT-SPG,10,F64_AMX_50Fosh_155
13905,1967.829,1.058,0.378,0.385,49.989,77087199,AT-SPG,10,GB83_FV4005
14097,706.271,0.966,1.578,1.108,54.575,35458348,mediumTank,6,G87_VK3002DB_V1
14113,1836.799,0.924,1.253,0.664,49.349,75237009,mediumTank,10,A120_M48A5
14145,403.106,0.632,2.375,0.763,53.339,213892234,lightTank,5,F62_ELC_AMX
14161,1057.200,1.032,0.783,0.981,52.951,52655033,AT-SPG,7,GB41_Challenger
14353,667.867,0.603,2.025,0.711,51.638,4797894,lightTank,7,G85_Auf_Panther
14401,1385.709,0.856,0.037,0.975,50.637,169864925,SPG,9,F67_Bat_Chatillon155_55
14417,767.161,0.990,0.832,1.142,52.939,31374470,AT-SPG,6,GB45_Achilles_IIC
14609,1896.737,0.966,1.157,0.756,48.767,106649519,mediumTank,10,G89_Leopard1
14625,1151.210,0.910,1.241,1.036,50.932,188785389,mediumTank,8,A90_T69
14657,389.622,0.991,0.099,1.510,54.612,15596521,SPG,4,F66_AMX_Ob_Am105
14673,1319.658,0.942,0.705,0.901,50.872,101756406,AT-SPG,8,GB80_Charioteer
14865,1620.220,0.952,1.115,0.809,50.229,145943082,mediumTank,9,G91_Pro_Ag_A
14881,1965.811,1.014,0.828,0.580,48.551,353974419,heavyTank,10,A67_T57_58
14913,387.391,0.942,0.899,1.185,55.078,2274962,mediumTank,4,F70_SARL42
15105,311.912,1.224,1.323,1.565,56.644,9832483,lightTank,3,R43_T-70
15121,212.649,1.022,0.125,0.856,55.342,200950,SPG,2,G93_GW_Mk_VIe
15137,501.558,0.621,2.138,0.699,52.447,33797276,lightTank,6,A71_T21
15169,264.579,1.225,0.808,1.773,57.213,302935,lightTank,2,F50_FCM36_20t
15361,232.091,1.314,1.317,1.734,58.856,5091290,lightTank,2,R42_T-60
15377,1219.970,0.825,0.024,0.777,51.389,185268867,SPG,8,G94_GW_Tiger_P
15393,1589.992,1.036,0.939,0.757,50.345,279903747,heavyTank,9,A89_T54E1
15425,1768.435,0.923,1.334,0.762,49.360,14770746,mediumTank,10,F72_AMX_30
15441,1115.934,0.774,1.086,0.839,51.884,1275147,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.712,1.105,1.484,0.747,51.778,38722945,mediumTank,10,R95_Object_907
15633,414.289,1.065,0.089,1.549,54.910,29367801,SPG,4,G95_Pz_Sfl_IVb
15649,708.608,0.727,2.376,0.691,51.341,306486837,lightTank,7,A103_T71E1
15681,1536.520,0.922,1.349,0.784,50.841,85013651,mediumTank,9,F71_AMX_30_prototype
15697,1956.558,0.872,1.006,0.485,49.562,105826496,heavyTank,10,GB91_Super_Conqueror
15873,331.096,0.930,1.504,1.325,55.662,9737869,lightTank,4,R44_T80
15889,725.376,0.948,1.315,1.029,53.555,47921484,mediumTank,6,G96_VK3002M
15905,1860.599,0.922,1.297,0.698,49.972,10198100,mediumTank,10,A92_M60
15937,252.799,1.380,0.922,2.093,58.973,955837,lightTank,2,F49_RenaultR35
15953,1978.847,0.969,0.708,0.567,51.747,18866299,AT-SPG,10,GB92_FV217
16129,977.845,0.885,0.035,0.907,51.952,108619517,SPG,7,R91_SU14_1
16145,591.514,1.063,0.668,1.093,52.574,58371048,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.810,0.825,0.029,0.935,50.739,341143027,SPG,9,A88_M53_55
16209,587.248,0.927,1.452,0.883,54.305,419664,mediumTank,5,GB107_Cavalier
16385,581.932,1.041,0.082,1.248,53.438,25464461,SPG,5,R100_SU122A
16401,1719.893,1.032,0.507,0.826,50.345,379852469,AT-SPG,9,G97_Waffentrager_IV
16417,820.104,1.011,0.055,1.337,53.353,288054012,SPG,6,A87_M44
16449,1183.775,0.751,0.720,0.646,51.949,2846709,heavyTank,8,F81_Char_de_65t
16641,471.127,0.678,2.632,0.792,52.752,47881639,lightTank,6,R101_MT25
16657,1447.334,1.064,0.450,0.938,50.862,757298334,AT-SPG,8,G99_RhB_Waffentrager
16673,528.605,0.617,2.256,0.746,52.362,167081601,lightTank,6,A94_T37
16705,1704.246,0.877,1.160,0.492,52.390,32136558,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.414,0.959,1.410,0.776,49.069,275798441,mediumTank,10,R97_Object_140
16913,2151.353,1.270,0.476,0.738,48.731,170557062,AT-SPG,10,G98_Waffentrager_E100
16961,1871.079,0.809,1.170,0.466,49.673,6495774,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.939,1.289,1.280,1.150,56.560,1828746,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.920,0.809,2.523,0.551,48.943,72496774,lightTank,10,F88_AMX_13_105
17425,400.061,1.009,1.307,0.962,55.926,4964013,mediumTank,4,G80_Pz_IV_AusfD
17473,799.721,0.711,2.539,0.766,51.443,114709722,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.723,0.922,1.334,0.769,51.075,48708803,mediumTank,9,R104_Object_430_II
17729,1975.958,1.122,0.698,0.572,51.136,16722178,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.121,1.319,0.788,1.223,56.487,8647434,AT-SPG,4,G101_StuG_III
17953,781.585,0.728,2.520,0.804,51.908,179613156,lightTank,8,A97_M41_Bulldog
17985,500.556,0.734,2.291,0.710,53.580,29050409,lightTank,6,F109_AMD_Panhard_178B
18177,1005.532,0.700,2.565,0.656,50.894,135000388,lightTank,9,R109_T54S
18193,511.077,1.034,1.222,0.960,54.488,193027524,mediumTank,5,G81_Pz_IV_AusfH
18209,994.435,0.665,2.346,0.611,50.524,205542140,lightTank,9,A100_T49
18241,665.074,0.728,2.683,0.707,53.073,30699149,lightTank,7,F107_Hotchkiss_EBR
18433,775.046,0.700,2.669,0.839,52.351,77007458,lightTank,8,R107_LTB
18449,967.955,0.681,2.639,0.716,51.018,48368561,lightTank,9,G103_RU_251
18465,278.538,0.944,0.102,1.715,54.654,260941,SPG,3,A108_T18_HMC
18497,813.736,0.657,2.754,0.720,51.547,20740650,lightTank,8,F110_Lynx_6x6
18689,629.223,1.159,1.270,0.952,56.335,102638611,heavyTank,6,R13_KV-1s
18705,1614.072,0.874,0.718,0.515,52.517,37456840,heavyTank,9,G110_Typ_205
18721,397.308,0.990,0.109,1.273,54.465,2116781,SPG,4,A27_T82
18753,964.812,0.737,3.600,0.887,53.315,15156028,lightTank,9,F100_Panhard_EBR_90
18961,757.083,0.684,2.032,0.723,51.567,84575950,lightTank,7,G113_SP_I_C
19009,1264.809,0.765,3.801,0.766,51.034,48318958,lightTank,10,F108_Panhard_EBR_105
19201,1223.212,0.770,3.153,0.698,50.452,35893701,lightTank,10,R132_VNII_100LT
19217,2018.117,1.049,0.568,0.563,49.497,299430734,AT-SPG,10,G121_Grille_15_L63
19457,711.550,0.831,2.306,0.787,52.360,40161207,lightTank,7,R131_Tank_Gavalov
19473,1927.956,0.869,0.989,0.420,50.886,28963283,heavyTank,10,G134_PzKpfw_VII
19489,1317.483,0.722,2.590,0.534,48.612,24381558,lightTank,10,A116_XM551
19713,1562.416,0.865,1.105,0.536,52.289,147308774,heavyTank,9,R151_Object_257_2
19729,1277.653,0.841,0.773,0.559,53.556,77975029,heavyTank,8,G115_Typ_205B
19745,669.784,0.767,2.814,0.766,52.310,10114352,lightTank,7,A112_T71E2R
19969,1896.138,0.961,1.328,0.541,50.344,152623179,mediumTank,10,R148_Object_430_U
19985,1251.790,0.702,2.924,0.649,48.352,3078025,lightTank,10,G125_Spz_57_Rh
20225,2038.446,0.968,1.180,0.414,52.564,87695603,AT-SPG,10,R149_Object_268_4
20241,823.659,0.673,2.753,0.699,51.967,14369856,lightTank,8,G126_HWK_12
20257,598.214,1.200,1.209,0.839,56.206,2190100,mediumTank,4,A129_T6_medium
20481,1241.572,0.800,0.850,0.513,52.068,45575636,heavyTank,8,R139_IS_M
20737,1609.272,0.858,0.960,0.449,52.137,65552942,heavyTank,9,R153_Object_705
20993,1943.111,0.870,1.042,0.350,50.063,67825162,heavyTank,10,R145_Object_705_A
21249,1666.218,0.954,0.857,0.582,51.943,76730984,AT-SPG,9,R93_Object263
21505,1642.267,0.995,1.304,0.623,52.128,197714032,mediumTank,9,R96_Object_430
21761,1811.643,0.996,1.124,0.709,49.307,7910509,mediumTank,10,R144_K_91
22017,1913.343,0.860,1.427,0.425,49.917,112346056,heavyTank,10,R155_Object_277
22273,1934.377,0.932,0.909,0.476,50.915,7065409,heavyTank,10,R169_ST_II
22529,1629.165,0.902,1.083,0.485,52.148,38318917,heavyTank,9,R171_IS_3_II
22785,1276.961,0.840,0.834,0.544,52.243,37667574,heavyTank,8,R170_IS_2_II
23041,393.715,0.999,1.765,1.324,55.748,574232,lightTank,3,R174_BT-5
25617,721.941,0.957,2.168,0.621,55.068,179190,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.435,1.005,0.897,0.529,54.073,25263886,heavyTank,7,R175_IS_2_screen
31745,1403.510,0.997,0.337,0.468,51.202,20427610,AT-SPG,8,R177_ISU_152K_BL10
32001,1814.471,0.799,1.310,0.342,51.093,13322,heavyTank,10,R178_Object_780
32065,1315.861,0.838,1.430,0.601,52.690,48689,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1275.680,0.856,1.146,0.616,51.011,20265315,mediumTank,8,R180_Object_274_A
32769,1660.453,1.008,0.988,0.767,51.601,2819410,AT-SPG,9,R183_K_91_PT
33281,432.467,0.782,1.635,0.747,54.519,415633,mediumTank,4,R185_T_34_L_11_1941
35105,1494.148,1.100,1.204,0.762,52.638,2724590,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.883,1.151,1.847,2.338,55.314,111208,lightTank,2,F111_AM39_Gendron_Somua
43553,1371.398,0.800,1.075,0.423,53.708,9702,heavyTank,8,A141_M_IV_Y
43585,863.348,0.714,3.301,0.814,52.395,55461420,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.062,1.004,0.872,1.718,54.418,2207165,lightTank,2,F42_AMR_35
44289,1388.726,0.920,1.047,0.460,52.327,52069149,heavyTank,8,R165_Object_703_II
44545,1665.470,0.868,1.253,0.451,52.981,12471715,heavyTank,9,R119_Object_777
44801,319.783,0.904,1.748,1.144,55.034,10474503,lightTank,3,R161_T_116
45057,1477.196,1.050,0.459,0.637,50.715,274240842,AT-SPG,8,R159_SU_130PM
45313,529.756,0.761,3.044,0.736,54.004,97887686,lightTank,6,R160_T_50_2
45569,828.036,0.680,3.011,0.678,51.801,42093498,lightTank,8,R158_LT_432
45585,736.311,1.121,1.432,1.066,54.722,253314,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1197.762,0.911,1.520,0.802,51.752,7531316,mediumTank,8,G154_Kpz_07_RH
46097,464.517,0.808,0.800,1.532,54.480,1795743,AT-SPG,4,G151_Pz_Sfl_IC
46353,1651.482,0.939,1.229,0.732,50.535,5211006,mediumTank,9,G147_Kunze_Panzer
46593,1180.985,1.071,1.075,0.555,55.284,691808,heavyTank,7,R156_IS_2M
46609,1139.542,0.794,0.955,0.680,52.765,796143,mediumTank,8,G142_M48RPz
46849,2419.637,1.085,1.247,0.425,55.127,15198005,heavyTank,10,R157_Object_279R
46865,1340.057,0.793,1.340,0.470,51.955,26149943,heavyTank,8,G143_E75_TS
47105,547.189,0.970,1.364,0.843,54.556,24996194,mediumTank,5,R154_T_34E_1943
47121,1803.709,1.035,1.457,0.721,53.303,20105136,mediumTank,9,G144_Kpz_50t
47361,1268.659,0.854,0.978,0.621,50.862,59669231,mediumTank,8,R146_STG_Tday
47377,850.333,0.624,2.694,0.568,50.706,10924243,lightTank,8,G140_HWK_30
47617,1235.394,0.845,0.997,0.629,50.878,10286129,mediumTank,8,R146_STG
47633,312.734,1.404,1.285,1.609,56.411,15047687,lightTank,2,G139_MKA
47873,350.286,1.155,1.128,0.916,54.903,59910229,mediumTank,3,R143_T_29
48129,717.135,0.932,1.189,0.858,52.861,252024,mediumTank,6,R140_M4_Loza
48145,1251.812,0.814,0.761,0.534,52.954,2700767,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.294,0.919,0.581,0.553,51.712,10363406,AT-SPG,8,R135_T_103
48401,1377.082,0.951,0.649,0.782,51.417,22183752,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.633,0.877,1.006,0.468,52.893,121522769,heavyTank,8,R134_Object_252K
48913,1253.343,0.807,0.754,0.530,52.034,23414602,heavyTank,8,G138_VK168_02
49169,809.259,0.939,1.020,0.641,54.154,101927171,heavyTank,6,G136_Tiger_131
49409,1387.509,0.951,1.055,0.480,52.314,25468177,heavyTank,8,R61_Object252_BF
49665,1373.394,0.880,0.999,0.477,53.092,27668097,heavyTank,8,R134_Object_252U
49921,1045.360,0.933,1.148,0.544,53.487,4329587,heavyTank,7,R133_KV_122
49937,1114.589,0.785,1.192,0.768,51.207,4219366,mediumTank,8,G119_Panzer58_BF
50193,1399.131,0.980,0.536,0.628,50.938,511299903,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.716,0.818,1.163,0.703,51.153,478468,mediumTank,8,A136_T42
50849,2153.583,1.132,1.183,0.646,51.702,2356095,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.826,1.207,1.148,1.355,56.494,17385554,lightTank,2,R125_T_45
50961,825.921,0.633,2.509,0.611,50.868,33789350,lightTank,8,G120_M41_90_GrandFinal
50977,549.179,0.695,2.433,0.658,53.939,11827452,lightTank,6,A134_M24E2_SuperChaffee
51057,1692.339,1.083,0.965,0.487,53.695,7080070,heavyTank,8,Cz14_Skoda_T-56
51089,1329.770,0.889,1.265,0.633,50.793,39082931,mediumTank,8,Pl19_CS_52_LIS
51105,1429.252,0.943,1.059,0.458,51.708,31198523,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.918,1.253,1.319,1.270,57.703,1956375,heavyTank,5,R38_KV-220_beta
51233,1417.812,0.944,0.925,0.534,51.076,7856045,heavyTank,8,A132_T77
51313,1155.357,0.989,1.069,0.738,55.956,219545,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.579,0.998,1.445,0.899,54.205,13463482,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.627,0.991,1.299,0.713,51.055,219435177,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.440,1.158,1.104,1.344,55.431,42365283,mediumTank,5,R32_Matilda_II_LL
51473,825.845,1.393,2.076,1.054,57.136,6286394,mediumTank,5,G32_PzV_PzIV
51489,242.657,1.276,2.412,1.303,56.156,7778203,lightTank,2,A19_T2_lt
51553,512.140,0.935,1.067,1.129,53.000,23548743,mediumTank,5,J12_Chi_Nu_Kai
51569,736.366,0.939,1.335,0.819,52.815,25347313,mediumTank,6,Cz01_Skoda_T40
51585,792.146,1.036,0.984,0.876,53.056,58358915,mediumTank,6,S01_Strv_74_A2
51713,606.955,1.172,1.175,1.323,54.901,114142819,heavyTank,5,R33_Churchill_LL
51729,405.296,1.641,1.369,2.360,62.340,5621466,lightTank,3,G36_PzII_J
51745,513.569,1.047,1.394,1.147,55.879,10789827,mediumTank,5,A62_Ram-II
51825,1206.398,0.882,1.099,0.673,50.441,11173021,mediumTank,8,Cz13_T_27
51841,226.129,1.065,1.428,1.201,56.126,834374,lightTank,2,S15_L_60
51985,397.436,1.476,1.350,1.634,58.480,40847929,mediumTank,3,G34_S35_captured
52001,319.675,1.074,1.604,1.286,55.068,18327713,lightTank,3,A33_MTLS-1G14
52049,1654.837,0.992,1.147,0.501,55.055,601447,heavyTank,8,GB111_Charlemagne
52065,1121.092,0.799,1.222,0.819,51.031,22054131,mediumTank,8,J18_STA_2_3
52097,1431.878,0.954,0.470,0.792,50.906,175762467,AT-SPG,8,S22_Strv_S1
52225,344.349,1.269,2.186,1.364,56.261,1863441,lightTank,3,R34_BT-SV
52241,487.911,1.536,1.568,1.623,56.494,30102983,heavyTank,4,G35_B-1bis_captured
52257,473.568,1.016,1.616,1.057,54.777,9761333,mediumTank,5,A44_M4A2E4
52305,1493.287,1.131,0.609,0.738,51.792,40692171,AT-SPG,8,GB109_GSOR_1008
52321,808.188,0.965,1.036,0.778,54.355,23365441,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.937,0.765,1.232,0.765,52.204,320169,mediumTank,8,S23_Strv_81
52481,375.743,1.255,1.467,1.692,54.351,27082243,lightTank,4,R31_Valentine_LL
52497,329.582,1.879,1.607,2.882,56.208,13029924,lightTank,2,G33_H39_captured
52513,1241.572,0.807,1.158,0.625,51.389,21207747,heavyTank,8,A45_M6A2E1
52561,1738.784,1.036,0.600,0.795,52.592,156292386,AT-SPG,9,GB32_Tortoise
52577,1222.731,0.752,1.461,0.500,52.640,326420,heavyTank,8,J29_Nameless
52609,1093.868,0.736,1.276,0.685,52.024,6491228,mediumTank,8,S23_Strv_81_sabaton
52737,264.361,1.016,1.618,1.591,54.217,1074506,lightTank,3,R67_M3_LL
52769,299.499,1.110,2.464,1.647,57.062,7834988,lightTank,3,A43_M22_Locust
52817,373.368,0.921,1.397,1.374,56.175,831781,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.086,0.764,1.772,0.679,52.004,140733,mediumTank,8,J30_Edelweiss
52865,1400.476,0.949,1.030,0.515,51.850,29855925,heavyTank,8,S25_EMIL_51
52993,462.733,1.197,2.529,1.034,55.986,1292744,mediumTank,4,R68_A-32
53121,1288.811,0.917,1.259,0.722,51.325,29414044,mediumTank,8,S26_Lansen_C
53249,1238.991,0.961,1.084,0.923,51.381,260561781,heavyTank,8,R54_KV-5
53505,338.601,1.448,1.589,1.745,55.637,50712382,lightTank,3,R56_T-127
53537,225.500,1.156,1.527,1.294,57.414,1480154,lightTank,2,A74_T1_E6
53585,534.911,1.082,0.788,1.426,54.456,18247786,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.911,1.239,0.820,1.393,53.156,11299456,AT-SPG,5,R78_SU_85I
53793,1110.847,0.838,1.309,0.929,51.716,1897209,mediumTank,8,A81_T95_E2
53841,820.904,1.057,0.577,1.261,52.827,22975640,heavyTank,6,GB63_TOG_II
54017,682.270,1.277,1.437,1.087,57.641,32280411,heavyTank,5,R38_KV-220
54033,779.828,1.325,1.983,0.833,57.417,66373,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.132,1.006,0.775,1.155,54.364,20672851,AT-SPG,7,GB71_AT_15A
54145,1652.831,0.840,1.051,0.534,50.781,4410236,heavyTank,9,S31_Strv_K
54273,475.937,1.831,0.911,1.518,57.911,1987817,AT-SPG,3,R50_SU76I
54289,1259.939,0.788,0.898,0.803,51.862,680495677,heavyTank,8,G51_Lowe
54353,624.850,1.244,1.590,1.162,56.726,20991539,heavyTank,5,GB51_Excelsior
54529,247.851,1.372,1.417,1.550,56.284,31984482,lightTank,2,R84_Tetrarch_LL
54545,517.826,0.998,1.537,1.152,54.715,93190770,mediumTank,5,G46_T-25
54609,368.929,1.239,0.118,1.280,56.406,2702169,SPG,3,GB78_Sexton_I
54785,825.318,1.086,0.541,0.742,53.209,84190381,AT-SPG,6,R49_SU100Y
54801,285.828,1.102,2.692,1.663,58.220,4060931,lightTank,3,G50_T-15
54865,221.199,1.320,1.601,1.313,55.148,6548558,lightTank,2,GB76_Mk_VIC
55057,589.454,1.051,1.265,1.104,53.153,3926637,mediumTank,5,G70_PzIV_Hydro
55073,229.005,1.292,1.692,1.312,55.694,6060086,lightTank,2,A93_T7_Combat_Car
55121,992.652,0.907,1.081,1.068,53.692,62314312,heavyTank,7,GB52_A45
55297,1054.674,1.137,0.760,0.901,52.821,248690040,AT-SPG,7,R89_SU122_44
55313,1245.017,0.920,0.769,1.063,51.135,119847718,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.502,0.648,2.441,0.747,52.756,2538760,lightTank,6,GB108_A46
55569,1000.599,1.227,1.435,1.516,51.854,684195582,AT-SPG,7,G48_E-25
55633,1118.652,0.764,1.270,0.773,51.441,121601017,mediumTank,8,GB70_N_FV4202_105
55841,1905.504,0.982,1.248,0.656,49.879,2791790,mediumTank,10,A95_T95_E6
55889,746.567,1.051,2.186,0.971,55.248,57868462,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.919,0.804,0.915,0.403,52.504,9406161,heavyTank,8,G141_VK7501K
56097,690.982,0.946,1.278,1.045,54.155,5604772,mediumTank,6,A104_M4A3E8A
56145,764.278,0.949,0.971,0.986,53.365,5107982,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.315,0.971,0.744,1.153,52.261,32741515,AT-SPG,7,A101_M56
56577,273.881,1.191,1.325,1.593,55.732,40432069,lightTank,3,R86_LTP
56609,1001.811,0.937,0.792,0.806,53.806,79230652,AT-SPG,7,A102_T28_concept
56657,1226.727,0.772,1.177,0.569,51.816,39934761,heavyTank,8,GB93_Caernarvon_AX
56913,1146.949,0.770,1.342,0.678,52.195,19669632,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.504,1.027,0.710,0.984,52.278,99142469,AT-SPG,6,G41_DickerMax
57121,1116.632,0.803,1.248,0.900,51.703,11583620,mediumTank,8,A63_M46_Patton_KR
57169,836.797,1.008,1.014,0.831,53.110,4839558,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.088,0.934,1.029,1.188,52.915,21426218,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.858,0.775,1.312,0.775,50.786,94470455,mediumTank,8,A111_T25_Pilot
57425,1508.256,0.999,1.013,0.639,53.242,9774249,mediumTank,8,GB97_Chimera
57617,909.027,0.984,1.325,1.051,53.277,30232768,mediumTank,7,G78_Panther_M10
57633,692.065,0.693,2.723,0.770,51.776,39628,lightTank,7,A112_T71E2
57681,910.920,1.123,0.800,1.012,53.569,11342424,AT-SPG,6,GB96_Excalibur
57889,762.130,0.651,2.967,0.769,51.725,10073284,lightTank,8,A99_T92_LT
57937,2249.727,1.021,1.390,0.495,52.616,25721699,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.940,1.101,1.321,0.811,54.495,112106279,mediumTank,6,R108_T34_85M
58369,1942.338,0.864,1.490,0.495,50.078,32286132,heavyTank,10,R110_Object_260
58449,809.802,0.639,2.940,0.713,51.697,1105650,lightTank,8,GB101_FV1066_Senlac
58625,1292.168,0.950,0.420,0.645,50.801,91433,AT-SPG,8,R111_ISU130
58641,2060.604,0.951,0.989,0.397,51.822,11819577,heavyTank,10,G92_VK7201
58657,1287.823,0.767,1.226,0.464,52.258,42375531,heavyTank,8,A115_Chrysler_K_GF
58705,970.525,0.664,2.997,0.810,53.465,2247799,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.042,0.810,1.042,0.623,52.589,11483099,heavyTank,8,R113_Object_730
