tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.289,0.958,0.042,1.008,51.281,414654363,SPG,7,G49_G_Panther
8993,1502.876,0.918,1.345,0.772,50.846,75581365,mediumTank,9,A63_M46_Patton
9009,1998.372,0.883,1.143,0.436,50.000,5670742,heavyTank,10,Ch48_BZ_75
9041,453.670,1.219,1.158,1.598,56.621,8914615,AT-SPG,4,GB57_Alecto
9057,1166.535,0.922,1.033,0.620,53.112,2500293,heavyTank,7,J43_Type_4_Ju-To
9217,1284.682,0.972,1.086,0.806,51.869,331939535,heavyTank,8,R61_Object252
9233,1610.402,0.848,0.028,0.623,50.032,125539960,SPG,10,G61_G_E
9249,1028.464,1.025,0.749,1.128,53.248,41839778,AT-SPG,7,A64_T25_AT
9265,1624.431,0.826,1.198,0.443,51.947,9691002,heavyTank,9,Ch49_BZ_68
9297,1948.850,1.062,0.476,0.470,49.775,90954287,AT-SPG,10,GB48_FV215b_183
9313,1398.585,0.831,0.946,0.577,51.123,5294866,heavyTank,8,J39_Type_57
9473,377.057,0.813,2.485,1.053,54.949,5559807,lightTank,5,R41_T-50
9489,1878.764,0.890,0.913,0.488,50.056,380763176,heavyTank,10,G56_E-100
9505,1526.586,0.852,1.071,0.730,50.659,203541504,heavyTank,9,A66_M103
9521,1231.978,0.723,1.073,0.499,51.385,4842249,heavyTank,8,Ch50_BZ_166
9553,763.425,1.014,0.662,1.368,55.705,59452104,AT-SPG,6,GB74_AT8
9745,1562.038,0.874,0.963,0.706,51.593,425098895,heavyTank,9,G55_E-75
9761,399.098,0.624,2.630,0.734,53.299,61444169,lightTank,5,A34_M24_Chaffee
9777,1092.158,0.872,1.128,0.605,54.316,9367962,heavyTank,7,Ch51_BZ_58
9793,461.774,1.254,0.560,1.180,55.855,2614903,AT-SPG,4,F32_Somua_Sau_40
9809,754.441,0.937,0.409,1.098,52.963,1852611,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.968,0.906,0.813,0.888,51.269,98578847,AT-SPG,8,R58_SU-101
10001,486.359,0.636,2.420,0.663,52.445,33614867,lightTank,6,G66_VK2801
10017,698.283,0.989,1.135,1.127,54.392,59604351,mediumTank,6,A36_Sherman_Jumbo
10049,612.327,1.178,0.712,1.334,54.120,55488481,AT-SPG,5,F33_S_35CA
10065,1082.067,1.034,0.644,1.299,55.413,75850933,AT-SPG,7,GB75_AT7
10241,1008.982,1.003,0.855,1.091,53.324,112510221,AT-SPG,7,R74_SU100M1
10257,1540.973,0.910,1.270,0.733,51.298,193958349,mediumTank,9,G54_E-50
10273,476.459,1.192,1.200,1.577,56.764,31153647,AT-SPG,4,A57_M8A1
10289,1728.117,0.891,1.001,0.510,51.612,2995671,heavyTank,9,Ch59_BZ58_2
10497,816.486,1.051,0.695,0.644,53.265,479681206,heavyTank,6,R77_KV2
10513,1212.154,0.855,1.166,0.923,52.187,63620588,heavyTank,8,G67_VK4502A
10529,593.413,1.149,1.366,1.401,54.107,499958064,AT-SPG,5,A58_T67
10577,192.093,1.263,0.204,1.170,56.419,1284705,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.993,0.865,0.918,0.667,51.426,198515938,heavyTank,9,R63_ST_I
10769,1041.544,0.915,0.942,1.031,54.199,147170894,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.224,0.884,1.220,0.658,49.239,234441235,heavyTank,10,A69_T110E5
10817,980.359,0.906,0.679,1.078,53.342,28297718,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.796,0.977,0.093,1.818,54.265,8367618,SPG,4,GB26_Birch_Gun
11009,1210.793,0.828,0.813,0.837,52.185,112226749,heavyTank,8,R73_KV4
11025,1011.933,0.987,0.465,0.996,51.138,84708160,AT-SPG,7,G43_Sturer_Emil
11041,971.027,0.934,0.892,1.189,53.158,129172008,AT-SPG,7,A72_T25_2
11073,1665.963,1.055,0.832,0.790,51.833,82110175,AT-SPG,9,F37_AMX50_Foch
11089,596.723,1.117,0.105,1.543,55.046,68138507,SPG,5,GB28_Bishop
11265,801.060,1.003,0.903,0.847,54.404,194719589,heavyTank,6,R72_T150
11281,493.151,1.286,0.783,1.581,56.052,45858957,AT-SPG,4,G39_Marder_III
11297,1317.122,0.940,0.524,0.927,51.239,244947759,AT-SPG,8,A68_T28_Prototype
11345,935.328,0.889,0.061,1.569,52.496,47483963,SPG,7,GB29_Crusader_5inch
11521,1503.607,0.859,1.164,0.721,50.415,612795132,heavyTank,9,R81_IS8
11537,1355.752,0.994,0.683,0.908,51.117,142231675,AT-SPG,8,G71_JagdPantherII
11553,787.733,1.020,1.229,1.189,53.286,546117517,AT-SPG,6,A41_M18_Hellcat
11585,744.953,0.950,0.617,1.082,52.975,20518913,AT-SPG,6,F34_ARL_V39
11601,1404.476,0.837,0.026,0.845,50.989,53382135,SPG,9,GB30_FV3805
11777,631.066,1.160,0.859,1.100,54.987,438188311,heavyTank,5,R80_KV1
11793,812.967,1.020,0.570,1.143,51.457,111360724,AT-SPG,6,G40_Nashorn
11809,871.106,0.975,1.593,1.214,52.431,2268634,mediumTank,7,A86_T23E3
11841,1557.480,0.928,0.053,0.977,50.104,218702055,SPG,10,F38_Bat_Chatillon155_58
11857,762.659,1.003,0.155,1.878,53.635,187678673,SPG,6,GB77_FV304
12049,2000.603,0.996,0.580,0.419,51.229,289638346,AT-SPG,10,G72_JagdPz_E100
12097,1272.805,0.938,0.716,0.945,51.188,67114867,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.763,0.849,0.027,0.900,51.207,46269299,SPG,8,GB79_FV206
12289,683.141,1.002,1.822,1.104,54.247,41766090,mediumTank,6,R57_A43
12305,1817.934,0.904,1.313,0.681,49.843,123052872,mediumTank,10,G73_E50_Ausf_M
12353,1470.115,0.857,1.044,0.581,52.430,901811,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.543,0.752,0.021,0.748,50.705,52159027,SPG,10,GB31_Conqueror_Gun
12545,895.785,0.925,1.562,0.872,52.901,43159982,mediumTank,7,R59_A44
12561,266.309,1.157,2.621,1.400,55.485,81362809,lightTank,3,G63_PzI_ausf_C
12577,518.656,0.963,1.736,0.959,55.304,1416856,mediumTank,5,A78_M4_Improved
12817,291.604,1.315,1.810,1.595,54.081,348070,lightTank,2,G53_PzI
12881,495.907,0.997,1.387,0.980,54.642,9467520,mediumTank,5,GB50_Sherman_III
13073,309.295,0.998,1.579,1.471,56.711,6516898,lightTank,3,G82_Pz_II_AusfG
13089,1985.688,0.962,0.727,0.504,50.217,228179106,AT-SPG,10,A83_T110E4
13121,425.452,1.329,1.074,1.568,59.292,5287518,mediumTank,3,F44_Somua_S35
13137,1621.528,0.992,0.516,0.765,50.377,75724112,AT-SPG,9,GB81_FV4004
13313,1136.963,0.877,1.217,0.927,50.387,56607347,mediumTank,8,R60_Object416
13329,446.651,1.225,1.089,1.286,55.729,4860830,heavyTank,4,G90_DW_II
13345,1137.159,0.842,1.054,0.939,51.081,460278291,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.052,1.061,0.526,1.499,54.163,6286287,AT-SPG,5,GB44_Archer
13569,2022.152,1.040,0.697,0.634,49.003,219081291,AT-SPG,10,R88_Object268
13585,382.954,1.080,1.604,1.273,57.101,998964,mediumTank,4,G86_VK2001DB
13825,1748.549,0.944,1.390,0.756,49.070,210609670,mediumTank,10,R87_T62A
13841,1122.442,0.820,1.085,0.998,51.161,54473613,mediumTank,8,G88_Indien_Panzer
13857,2034.546,0.970,0.671,0.432,51.791,110197427,AT-SPG,10,A85_T110E3
13889,1982.113,1.057,0.726,0.596,50.396,110784346,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.841,1.069,0.359,0.374,50.058,79604912,AT-SPG,10,GB83_FV4005
14097,703.829,0.972,1.593,1.119,54.578,30482971,mediumTank,6,G87_VK3002DB_V1
14113,1809.531,0.915,1.241,0.674,49.469,68259819,mediumTank,10,A120_M48A5
14145,400.139,0.642,2.404,0.789,53.384,177611578,lightTank,5,F62_ELC_AMX
14161,1044.835,1.029,0.767,0.992,52.897,52634211,AT-SPG,7,GB41_Challenger
14353,661.748,0.608,2.055,0.730,51.665,4212003,lightTank,7,G85_Auf_Panther
14401,1372.521,0.860,0.037,0.992,50.717,144773252,SPG,9,F67_Bat_Chatillon155_55
14417,765.320,0.991,0.822,1.149,52.806,31765156,AT-SPG,6,GB45_Achilles_IIC
14609,1897.523,0.958,1.110,0.739,48.934,189130053,mediumTank,10,G89_Leopard1
14625,1142.194,0.914,1.240,1.060,50.895,154738864,mediumTank,8,A90_T69
14657,386.192,0.999,0.099,1.528,54.654,11986225,SPG,4,F66_AMX_Ob_Am105
14673,1304.874,0.938,0.678,0.907,50.883,110399981,AT-SPG,8,GB80_Charioteer
14865,1600.228,0.947,1.086,0.816,50.217,174370053,mediumTank,9,G91_Pro_Ag_A
14881,1952.455,1.006,0.822,0.583,48.471,338407792,heavyTank,10,A67_T57_58
14913,386.431,0.950,0.913,1.217,55.229,1815417,mediumTank,4,F70_SARL42
15105,329.530,1.237,1.319,1.601,56.466,9344818,lightTank,3,R43_T-70
15121,212.681,0.939,0.116,0.787,54.378,198450,SPG,2,G93_GW_Mk_VIe
15137,497.894,0.628,2.159,0.717,52.477,27960297,lightTank,6,A71_T21
15169,274.943,1.160,0.786,1.734,56.071,393678,lightTank,2,F50_FCM36_20t
15361,237.773,1.306,1.320,1.769,58.608,4194005,lightTank,2,R42_T-60
15377,1200.032,0.824,0.023,0.797,51.435,161164405,SPG,8,G94_GW_Tiger_P
15393,1581.083,1.035,0.936,0.771,50.343,241690169,heavyTank,9,A89_T54E1
15425,1781.047,0.932,1.305,0.761,49.702,16046346,mediumTank,10,F72_AMX_30
15441,1100.777,0.768,1.133,0.850,51.172,1417534,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.174,1.074,1.467,0.745,51.925,44523784,mediumTank,10,R95_Object_907
15633,410.280,1.070,0.089,1.556,54.879,23348559,SPG,4,G95_Pz_Sfl_IVb
15649,697.889,0.730,2.395,0.705,51.266,259844413,lightTank,7,A103_T71E1
15681,1517.416,0.921,1.357,0.803,50.822,78991731,mediumTank,9,F71_AMX_30_prototype
15697,1964.831,0.871,1.010,0.493,49.580,157875720,heavyTank,10,GB91_Super_Conqueror
15873,332.405,0.946,1.508,1.372,55.694,7665412,lightTank,4,R44_T80
15889,727.247,0.955,1.314,1.036,53.545,46938352,mediumTank,6,G96_VK3002M
15905,1828.959,0.907,1.306,0.695,49.954,17369202,mediumTank,10,A92_M60
15937,264.183,1.355,0.906,2.064,58.533,871395,lightTank,2,F49_RenaultR35
15953,1971.642,0.965,0.720,0.566,51.996,25505744,AT-SPG,10,GB92_FV217
16129,968.222,0.890,0.034,0.917,51.945,86947675,SPG,7,R91_SU14_1
16145,589.538,1.071,0.673,1.110,52.613,46754395,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.581,0.820,0.029,0.960,50.778,318135783,SPG,9,A88_M53_55
16209,567.987,0.940,1.469,0.929,54.254,714993,mediumTank,5,GB107_Cavalier
16385,577.888,1.050,0.082,1.271,53.443,18816904,SPG,5,R100_SU122A
16401,1710.830,1.038,0.492,0.836,50.393,376140386,AT-SPG,9,G97_Waffentrager_IV
16417,806.040,1.009,0.055,1.355,53.321,254563286,SPG,6,A87_M44
16449,1199.003,0.758,0.690,0.633,51.493,4076603,heavyTank,8,F81_Char_de_65t
16641,466.430,0.682,2.646,0.811,52.735,42894693,lightTank,6,R101_MT25
16657,1423.394,1.059,0.438,0.946,50.822,690866823,AT-SPG,8,G99_RhB_Waffentrager
16673,522.480,0.622,2.274,0.766,52.348,139881880,lightTank,6,A94_T37
16705,1692.811,0.870,1.125,0.508,52.249,47259041,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.463,0.953,1.394,0.785,49.242,257804063,mediumTank,10,R97_Object_140
16913,2138.418,1.268,0.455,0.739,49.074,153914630,AT-SPG,10,G98_Waffentrager_E100
16961,2050.382,0.887,1.137,0.451,50.021,43505741,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,517.818,0.991,1.233,1.384,53.751,418795,mediumTank,4,Cz31_Tatra_T_III
17169,364.821,1.302,1.297,1.145,57.479,1921973,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.637,0.786,2.529,0.552,49.120,83576281,lightTank,10,F88_AMX_13_105
17425,403.823,1.019,1.323,0.981,55.894,4194341,mediumTank,4,G80_Pz_IV_AusfD
17473,785.344,0.709,2.548,0.791,51.435,90221270,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.957,0.921,1.327,0.792,51.085,42218516,mediumTank,9,R104_Object_430_II
17729,1951.143,1.099,0.689,0.582,51.233,25600243,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.038,1.299,0.775,1.217,56.055,10138596,AT-SPG,4,G101_StuG_III
17953,777.580,0.734,2.539,0.826,51.945,141899332,lightTank,8,A97_M41_Bulldog
17985,491.297,0.731,2.289,0.733,53.557,28310428,lightTank,6,F109_AMD_Panhard_178B
18177,993.706,0.700,2.593,0.677,50.960,110759161,lightTank,9,R109_T54S
18193,507.445,1.037,1.229,0.981,54.458,160277429,mediumTank,5,G81_Pz_IV_AusfH
18209,982.251,0.666,2.369,0.629,50.536,164074902,lightTank,9,A100_T49
18241,649.291,0.726,2.694,0.729,53.227,30594423,lightTank,7,F107_Hotchkiss_EBR
18433,769.040,0.704,2.686,0.866,52.399,58764518,lightTank,8,R107_LTB
18449,960.630,0.682,2.688,0.738,51.168,38405598,lightTank,9,G103_RU_251
18465,288.614,0.890,0.102,1.479,53.193,282385,SPG,3,A108_T18_HMC
18497,795.327,0.655,2.724,0.752,51.593,18892880,lightTank,8,F110_Lynx_6x6
18689,638.424,1.142,1.253,0.944,55.971,87794354,heavyTank,6,R13_KV-1s
18705,1589.352,0.867,0.711,0.530,52.474,38327965,heavyTank,9,G110_Typ_205
18721,395.941,0.985,0.107,1.283,54.365,1782997,SPG,4,A27_T82
18753,945.427,0.732,3.550,0.939,53.430,15590663,lightTank,9,F100_Panhard_EBR_90
18961,744.143,0.685,2.051,0.741,51.540,70031027,lightTank,7,G113_SP_I_C
19009,1230.874,0.746,3.794,0.788,51.045,66744341,lightTank,10,F108_Panhard_EBR_105
19201,1199.061,0.756,3.149,0.719,50.584,34692430,lightTank,10,R132_VNII_100LT
19217,1997.543,1.037,0.542,0.565,49.592,334151511,AT-SPG,10,G121_Grille_15_L63
19281,1950.406,0.970,1.391,0.729,49.733,8369940,mediumTank,10,GB120_Concept_No_5
19457,691.827,0.822,2.332,0.808,52.144,36862419,lightTank,7,R131_Tank_Gavalov
19473,1901.725,0.860,0.967,0.436,50.651,31942722,heavyTank,10,G134_PzKpfw_VII
19489,1299.562,0.715,2.577,0.548,48.548,21193053,lightTank,10,A116_XM551
19537,1620.824,0.923,1.508,0.800,51.292,5987661,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.877,0.859,1.102,0.554,52.049,141018596,heavyTank,9,R151_Object_257_2
19729,1257.870,0.836,0.767,0.573,53.348,74820272,heavyTank,8,G115_Typ_205B
19745,656.849,0.763,2.814,0.787,52.209,8383624,lightTank,7,A112_T71E2R
19793,1164.431,0.834,1.571,0.933,51.041,3478054,mediumTank,8,GB125_Saladin
19969,1840.932,0.941,1.307,0.551,50.392,172570421,mediumTank,10,R148_Object_430_U
19985,1254.653,0.698,2.889,0.662,49.075,3871636,lightTank,10,G125_Spz_57_Rh
20049,621.454,0.969,1.816,1.128,54.275,639288,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.474,0.945,1.179,0.419,52.504,122226446,AT-SPG,10,R149_Object_268_4
20241,808.831,0.671,2.776,0.725,51.929,11642517,lightTank,8,G126_HWK_12
20257,556.931,1.197,1.255,0.856,55.655,5540905,mediumTank,4,A129_T6_medium
20305,752.477,0.945,1.804,0.962,52.764,1041014,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.166,0.801,0.847,0.530,52.000,39785421,heavyTank,8,R139_IS_M
20513,867.467,0.907,1.278,0.611,53.547,7720458,heavyTank,6,A142_Pawlack_Tank
20561,928.879,0.967,1.906,1.112,54.040,3350318,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.847,0.853,0.955,0.466,51.986,66560504,heavyTank,9,R153_Object_705
20769,1093.159,0.898,1.136,0.708,53.377,8647314,heavyTank,7,A147_M_II_Y
20993,1914.902,0.859,1.030,0.365,49.857,89188214,heavyTank,10,R145_Object_705_A
21025,1241.054,0.794,1.087,0.631,51.892,7239905,heavyTank,8,A139_M_III_Y
21249,1649.873,0.942,0.870,0.592,51.764,88292901,AT-SPG,9,R93_Object263
21281,1488.061,0.784,1.002,0.633,50.911,5114710,heavyTank,9,A144_M_VI_Y
21505,1590.738,0.979,1.292,0.642,51.872,194469130,mediumTank,9,R96_Object_430
21537,1921.108,0.870,1.151,0.577,49.728,6637047,heavyTank,10,A143_M_V_Y
21761,1793.397,0.984,1.109,0.746,49.519,12534043,mediumTank,10,R144_K_91
22017,1885.131,0.847,1.430,0.437,49.540,144042479,heavyTank,10,R155_Object_277
22273,1908.693,0.915,0.894,0.512,50.271,13037899,heavyTank,10,R169_ST_II
22529,1591.177,0.890,1.073,0.513,51.733,49438311,heavyTank,9,R171_IS_3_II
22785,1244.434,0.832,0.828,0.572,52.003,37233077,heavyTank,8,R170_IS_2_II
22801,1951.107,0.875,1.338,0.539,50.418,7756523,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.202,1.027,1.795,1.297,54.179,1921824,lightTank,3,R174_BT-5
23057,1748.257,0.873,0.788,0.511,52.063,1782261,heavyTank,9,G167_Tiger_Maus_120t
25617,592.076,0.803,2.496,0.481,53.165,32599546,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.317,0.905,0.597,0.884,50.191,1504046,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1638.458,0.926,1.107,0.514,52.070,38082,mediumTank,9,G169_T_54D
27905,1526.316,1.055,0.429,0.654,51.264,4238345,AT-SPG,8,R159_SU_130PM_DR
27921,620.494,0.937,1.198,0.956,54.261,612899,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.605,1.075,0.491,0.704,51.632,381112,AT-SPG,5,R202_SU_2_122
29953,750.091,0.564,2.932,0.511,51.635,970,lightTank,8,R198_LTS_85
30209,1697.347,0.965,1.310,0.636,51.297,9388155,mediumTank,9,R173_K_91_2_122
30465,1851.375,1.022,1.024,0.623,53.713,2219187,heavyTank,9,R172_Object_752
30721,1377.570,0.865,1.139,0.527,53.378,183450,heavyTank,8,R165_Object_703_II_2
30977,1509.086,0.920,1.385,0.498,53.046,27305,mediumTank,9,R173_K_91_2
31233,1109.984,0.993,0.880,0.559,53.678,34917169,heavyTank,7,R175_IS_2_screen
31745,1371.985,0.980,0.324,0.483,50.727,42103671,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.943,0.906,1.176,0.487,49.893,15318525,heavyTank,10,R178_Object_780
32065,1217.609,0.787,1.527,0.662,51.385,12349698,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.135,0.829,1.138,0.634,50.637,33450287,mediumTank,8,R180_Object_274_A
32289,627.098,1.562,2.079,1.785,66.615,61675,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.420,0.697,2.553,0.559,51.687,8486217,lightTank,9,F118_Char_Mle_75
32513,1248.141,0.826,1.111,0.550,51.183,114484,mediumTank,8,R180_Object_274_A_MT_BF
32545,1460.624,0.988,0.778,0.626,52.428,1752651,AT-SPG,8,A153_XM66F
32769,1582.057,0.977,1.002,0.803,51.656,17643311,AT-SPG,9,R183_K_91_PT
32801,1314.818,0.811,1.248,0.581,52.337,11040078,mediumTank,8,A152_M_Project_2
33025,715.865,1.037,0.948,0.844,55.065,434020,heavyTank,5,R186_KV_1_Screened
33041,1616.764,0.937,0.469,0.857,50.252,163847,AT-SPG,9,G168_KJpz_T_III
33057,1292.619,0.821,1.261,0.615,52.122,8362582,mediumTank,8,A152_M_Project
33281,414.514,0.830,1.679,0.859,53.589,2393081,mediumTank,4,R185_T_34_L_11_1941
33313,1521.345,0.791,1.077,0.513,51.480,575327,heavyTank,9,A156_T54_2022
33537,1322.335,0.790,1.108,0.484,52.750,209532,heavyTank,8,R188_Object_259A
33793,1483.673,0.936,1.219,0.705,52.548,101571,mediumTank,9,R187_Object_590
34081,1364.236,0.979,0.992,0.618,51.034,23400085,mediumTank,8,A149_AMBT
34305,616.173,0.876,1.243,0.830,52.508,313526,mediumTank,5,R193_M4A2_T_34
34337,1645.407,1.047,0.764,0.734,51.127,1413391,AT-SPG,9,A146_TL_7_120
34561,1331.265,0.835,0.959,0.509,54.067,1137989,heavyTank,8,R192_K_2
34593,443.433,1.128,1.762,0.977,58.011,3855847,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.169,0.860,1.157,0.706,51.960,1245303,mediumTank,9,R191_Object_283
34849,1381.808,0.920,1.124,0.584,52.038,1980557,heavyTank,8,A145_TS_54
35105,1384.421,1.052,1.213,0.765,52.338,14732655,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.430,0.893,1.233,1.079,54.366,56029,mediumTank,5,A161_ARMT
35841,1433.081,1.087,0.886,0.564,54.429,8015,mediumTank,8,R205_Tank_Rozanova
36097,1471.633,1.128,0.515,0.629,51.684,419568,AT-SPG,8,R204_ISU_122_2
36865,309.360,0.996,1.008,0.456,52.549,113049,SPG,2,R207_HT_130
37121,931.686,0.653,1.630,0.710,57.782,317266,SPG,8,R208_Object_156O
37377,1220.848,0.881,0.994,0.813,51.651,1969574,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.250,0.880,0.950,0.680,50.656,1797429,mediumTank,8,G164_Kpz_Pr_68_P
37649,980.713,1.064,1.095,0.855,55.161,2887068,heavyTank,6,G15_VK3601H_C
37889,676.031,0.944,0.967,0.847,54.250,8796049,heavyTank,5,R197_KV_1S_MZ
38401,1185.640,0.876,1.495,0.748,51.528,111402205,mediumTank,8,R127_T44_100_I
38513,1486.731,0.927,1.222,0.599,52.229,8124437,heavyTank,8,Cz21_TST
40961,724.272,1.468,2.200,1.254,57.654,227774,mediumTank,4,R201_IT_3
43073,1535.659,0.748,1.317,0.570,51.081,3113513,heavyTank,9,F115_Lorraine_50t
43281,474.074,1.500,0.758,1.944,56.369,235823,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.935,0.893,1.171,0.649,52.341,7409901,heavyTank,8,A158_T832
43329,313.430,1.121,1.964,2.493,54.142,260878,lightTank,2,F111_AM39_Gendron_Somua
43537,388.225,0.905,1.234,1.478,48.305,70145,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.547,0.840,1.105,0.581,51.923,7666105,heavyTank,8,A141_M_IV_Y
43585,838.667,0.702,3.279,0.834,52.344,61518420,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.160,0.830,1.151,0.371,51.212,9177,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.662,0.987,0.884,1.755,53.072,2993196,lightTank,2,F42_AMR_35
44065,603.039,0.911,2.674,1.293,54.943,47197,lightTank,5,A160_M24_594
44289,1361.513,0.905,1.042,0.484,52.070,74115877,heavyTank,8,R165_Object_703_II
44545,1623.113,0.852,1.237,0.501,52.462,38573020,heavyTank,9,R119_Object_777
44801,326.058,0.902,1.782,1.162,53.710,12854210,lightTank,3,R161_T_116
45057,1454.485,1.030,0.440,0.645,50.466,386933518,AT-SPG,8,R159_SU_130PM
45313,518.249,0.745,3.087,0.764,53.417,124691023,lightTank,6,R160_T_50_2
45569,796.469,0.658,3.056,0.714,51.375,53015497,lightTank,8,R158_LT_432
45585,681.332,1.063,1.405,1.081,54.653,576314,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.083,0.894,1.538,0.839,51.417,23457784,mediumTank,8,G154_Kpz_07_RH
46097,446.078,0.809,0.769,1.624,53.786,3105778,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.727,0.908,1.247,0.755,50.574,41575848,mediumTank,9,G147_Kunze_Panzer
46593,1154.896,1.048,1.035,0.602,54.614,3030820,heavyTank,7,R156_IS_2M
46609,1130.390,0.799,0.944,0.734,52.265,1544500,mediumTank,8,G142_M48RPz
46849,2358.440,1.051,1.272,0.449,54.406,29848053,heavyTank,10,R157_Object_279R
46865,1322.275,0.779,1.331,0.492,51.589,45176420,heavyTank,8,G143_E75_TS
47105,546.094,0.968,1.361,0.873,54.333,25866895,mediumTank,5,R154_T_34E_1943
47121,1738.362,0.999,1.466,0.735,52.951,41027303,mediumTank,9,G144_Kpz_50t
47361,1232.337,0.841,0.978,0.639,50.408,96287372,mediumTank,8,R146_STG_Tday
47377,822.820,0.608,2.716,0.593,50.452,13495352,lightTank,8,G140_HWK_30
47617,1206.613,0.837,0.994,0.650,50.595,11383954,mediumTank,8,R146_STG
47633,334.515,1.390,1.287,1.658,55.899,17073503,lightTank,2,G139_MKA
47873,373.392,1.165,1.132,0.904,55.113,67421691,mediumTank,3,R143_T_29
48129,714.262,0.917,1.182,0.841,52.049,397526,mediumTank,6,R140_M4_Loza
48145,1247.198,0.805,0.730,0.555,52.412,3721615,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.728,0.875,0.578,0.564,51.262,100581535,AT-SPG,8,R135_T_103
48401,1344.299,0.927,0.631,0.803,51.042,35743006,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.418,0.865,0.992,0.480,52.560,124165225,heavyTank,8,R134_Object_252K
48913,1238.250,0.806,0.749,0.552,51.976,21849147,heavyTank,8,G138_VK168_02
49169,824.087,0.948,1.025,0.645,54.068,101966330,heavyTank,6,G136_Tiger_131
49409,1336.002,0.919,1.019,0.501,51.843,57993850,heavyTank,8,R61_Object252_BF
49425,1546.102,0.976,0.587,0.579,52.693,4314126,AT-SPG,8,G44_JagdTigerH
49665,1361.064,0.870,0.984,0.487,52.748,30741580,heavyTank,8,R134_Object_252U
49921,1026.593,0.925,1.141,0.559,53.338,4288638,heavyTank,7,R133_KV_122
49937,1087.078,0.777,1.182,0.797,50.958,3963490,mediumTank,8,G119_Panzer58_BF
50193,1378.451,0.970,0.517,0.636,50.771,554568248,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,555.825,0.869,2.359,1.013,54.116,40111,lightTank,5,A160_M24_594
50337,1363.851,0.912,0.758,0.533,52.670,16498012,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.018,0.811,0.966,0.713,52.412,734046,mediumTank,9,A169_PattonIII_120
50577,1005.916,0.659,1.774,0.584,48.929,1100,mediumTank,8,Pl25_CS_52_C
50593,1870.740,0.978,1.063,0.613,49.502,10919558,mediumTank,10,It21_Lion
50689,2000.020,0.966,0.505,0.543,50.740,2375842,AT-SPG,10,R126_Object_730_5
50721,1158.323,0.796,1.152,0.730,50.808,823786,mediumTank,8,A136_T42
50817,555.977,1.359,1.242,1.538,51.946,6441894,lightTank,3,S34_Lago_M38
50833,1354.388,0.826,1.026,0.571,51.371,5493562,heavyTank,8,Pl24_56TP
50849,2063.865,1.088,1.184,0.662,51.289,4542737,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.963,1.189,1.138,1.411,56.118,16541152,lightTank,2,R125_T_45
50961,814.024,0.628,2.520,0.628,50.688,28629369,lightTank,8,G120_M41_90_GrandFinal
50977,520.427,0.668,2.463,0.671,53.237,23024081,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.001,1.010,0.960,0.494,52.559,81686932,heavyTank,8,Cz14_Skoda_T-56
51089,1281.681,0.856,1.248,0.648,50.481,85686776,mediumTank,8,Pl19_CS_52_LIS
