tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.824,0.947,0.504,0.905,51.136,293996362,AT-SPG,8,A68_T28_Prototype
11345,943.285,0.887,0.063,1.507,52.359,53949538,SPG,7,GB29_Crusader_5inch
11521,1539.545,0.874,1.122,0.704,50.444,799004304,heavyTank,9,R81_IS8
11537,1392.877,1.000,0.691,0.869,51.324,191423365,AT-SPG,8,G71_JagdPantherII
11553,790.268,1.001,1.216,1.127,53.481,775194696,AT-SPG,6,A41_M18_Hellcat
11585,741.893,0.934,0.610,1.046,52.990,26446725,AT-SPG,6,F34_ARL_V39
11601,1448.597,0.865,0.030,0.743,50.613,51601823,SPG,9,GB30_FV3805
11777,625.358,1.144,0.829,1.072,54.946,609929296,heavyTank,5,R80_KV1
11793,821.291,1.006,0.567,1.090,51.405,142061542,AT-SPG,6,G40_Nashorn
11809,877.441,1.009,1.636,1.175,52.358,2316475,mediumTank,7,A86_T23E3
11841,1609.027,0.961,0.057,0.969,49.894,259881547,SPG,10,F38_Bat_Chatillon155_58
11857,765.608,1.000,0.157,1.829,53.673,260414360,SPG,6,GB77_FV304
12049,2039.253,1.031,0.634,0.442,50.436,252273624,AT-SPG,10,G72_JagdPz_E100
12097,1279.342,0.920,0.746,0.917,51.127,79986355,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.146,0.859,0.030,0.836,50.936,51820457,SPG,8,GB79_FV206
12289,685.045,0.990,1.811,1.040,54.435,49927466,mediumTank,6,R57_A43
12305,1866.656,0.929,1.334,0.679,49.495,126566433,mediumTank,10,G73_E50_Ausf_M
12369,1730.379,0.820,0.026,0.772,50.373,44258376,SPG,10,GB31_Conqueror_Gun
12545,914.408,0.920,1.550,0.808,52.709,61637590,mediumTank,7,R59_A44
12561,262.326,1.164,2.662,1.295,56.601,93175643,lightTank,3,G63_PzI_ausf_C
12577,506.324,0.995,1.761,0.981,56.025,817870,mediumTank,5,A78_M4_Improved
12817,207.786,1.283,2.050,1.270,58.330,214461,lightTank,2,G53_PzI
12881,503.399,0.993,1.361,0.941,54.705,13045502,mediumTank,5,GB50_Sherman_III
13073,278.490,1.003,1.611,1.380,58.300,6253226,lightTank,3,G82_Pz_II_AusfG
13089,2045.937,0.997,0.777,0.528,49.248,183526705,AT-SPG,10,A83_T110E4
13121,323.635,1.227,1.062,1.470,58.330,2407160,mediumTank,3,F44_Somua_S35
13137,1694.771,1.020,0.559,0.761,50.224,30016187,AT-SPG,9,GB81_FV4004
13313,1163.140,0.879,1.230,0.868,50.410,76699223,mediumTank,8,R60_Object416
13329,405.731,1.160,1.019,1.268,55.763,3942406,heavyTank,4,G90_DW_II
13345,1138.835,0.845,0.992,0.960,51.266,515530034,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.722,1.052,0.510,1.455,54.144,9174229,AT-SPG,5,GB44_Archer
13569,2061.682,1.047,0.747,0.635,48.391,207980551,AT-SPG,10,R88_Object268
13585,369.583,1.063,1.555,1.232,57.402,1209482,mediumTank,4,G86_VK2001DB
13825,1775.867,0.948,1.398,0.731,48.610,282566091,mediumTank,10,R87_T62A
13841,1129.008,0.815,1.162,0.974,51.329,66255437,mediumTank,8,G88_Indien_Panzer
13857,2085.263,1.019,0.728,0.497,50.692,70119820,AT-SPG,10,A85_T110E3
13889,2074.229,1.106,0.810,0.608,49.587,101735273,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.626,1.130,0.425,0.394,49.572,19717411,AT-SPG,10,GB83_FV4005
14097,706.887,0.958,1.549,1.075,54.588,38098941,mediumTank,6,G87_VK3002DB_V1
14113,1894.335,0.965,1.321,0.679,49.094,59691211,mediumTank,10,A120_M48A5
14145,413.710,0.606,2.414,0.731,53.280,239041424,lightTank,5,F62_ELC_AMX
14161,1055.023,1.021,0.827,1.028,52.854,23635197,AT-SPG,7,GB41_Challenger
14353,667.004,0.593,1.967,0.669,51.568,5680493,lightTank,7,G85_Auf_Panther
14401,1399.740,0.864,0.039,0.923,50.584,178739223,SPG,9,F67_Bat_Chatillon155_55
14417,771.787,0.986,0.859,1.149,52.908,23546950,AT-SPG,6,GB45_Achilles_IIC
14609,1840.004,0.963,1.351,0.836,48.469,51197171,mediumTank,10,G89_Leopard1
14625,1163.287,0.911,1.245,0.996,50.938,221447659,mediumTank,8,A90_T69
14657,391.214,0.979,0.098,1.493,54.596,18462272,SPG,4,F66_AMX_Ob_Am105
14673,1357.556,0.961,0.747,0.937,51.064,52951976,AT-SPG,8,GB80_Charioteer
14865,1518.184,0.899,1.191,0.842,50.591,69492321,mediumTank,9,G91_Pro_Ag_A
14881,2013.083,1.041,0.836,0.599,48.615,352811668,heavyTank,10,A67_T57_58
14913,386.923,0.937,0.876,1.164,55.117,2668193,mediumTank,4,F70_SARL42
15105,300.252,1.214,1.320,1.493,56.717,9692699,lightTank,3,R43_T-70
15121,188.721,1.172,0.161,1.058,55.375,170694,SPG,2,G93_GW_Mk_VIe
15137,498.925,0.597,2.104,0.658,52.499,34127904,lightTank,6,A71_T21
15169,224.513,1.293,0.824,1.703,57.875,223512,lightTank,2,F50_FCM36_20t
15361,230.353,1.314,1.297,1.661,59.016,6043388,lightTank,2,R42_T-60
15377,1200.893,0.830,0.029,0.721,50.942,141080187,SPG,8,G94_GW_Tiger_P
15393,1607.069,1.045,0.945,0.735,50.459,305820597,heavyTank,9,A89_T54E1
15425,1830.880,0.946,1.354,0.758,49.248,13101871,mediumTank,10,F72_AMX_30
15441,1147.399,0.797,1.092,0.792,52.537,1619810,mediumTank,8,GB87_Chieftain_T95_turret
15617,1998.797,1.151,1.531,0.810,51.758,24009616,mediumTank,10,R95_Object_907
15633,416.906,1.059,0.090,1.533,54.943,31411770,SPG,4,G95_Pz_Sfl_IVb
15649,719.252,0.711,2.344,0.661,51.450,317663570,lightTank,7,A103_T71E1
15681,1571.557,0.936,1.307,0.775,51.398,69234402,mediumTank,9,F71_AMX_30_prototype
15697,2086.833,0.935,1.028,0.536,49.306,19349416,heavyTank,10,GB91_Super_Conqueror
15873,333.684,0.927,1.483,1.296,55.691,10219222,lightTank,4,R44_T80
15889,720.191,0.939,1.307,1.006,53.415,45233864,mediumTank,6,G96_VK3002M
15905,1922.717,0.985,1.268,0.731,48.776,3360009,mediumTank,10,A92_M60
15937,231.428,1.378,0.942,1.960,59.059,783787,lightTank,2,F49_RenaultR35
15953,2084.164,1.010,0.714,0.599,51.336,8801607,AT-SPG,10,GB92_FV217
16129,980.182,0.878,0.038,0.860,51.684,106250654,SPG,7,R91_SU14_1
16145,591.334,1.053,0.658,1.054,52.461,70795563,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.830,0.867,0.034,0.838,50.689,236929604,SPG,9,A88_M53_55
16385,580.657,1.027,0.081,1.217,53.456,32386177,SPG,5,R100_SU122A
16401,1744.827,1.031,0.528,0.810,50.227,351845313,AT-SPG,9,G97_Waffentrager_IV
16417,810.085,1.013,0.063,1.301,53.574,164255853,SPG,6,A87_M44
16449,1209.486,0.754,0.714,0.612,51.843,2164374,heavyTank,8,F81_Char_de_65t
16641,475.627,0.664,2.630,0.761,52.731,40003651,lightTank,6,R101_MT25
16657,1490.198,1.085,0.471,0.934,50.994,745563457,AT-SPG,8,G99_RhB_Waffentrager
16673,538.187,0.609,2.229,0.704,52.460,197266413,lightTank,6,A94_T37
16705,1818.328,0.961,1.136,0.541,53.294,7874185,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1833.964,0.983,1.440,0.771,48.688,276716869,mediumTank,10,R97_Object_140
16913,2154.018,1.258,0.468,0.710,48.736,216490871,AT-SPG,10,G98_Waffentrager_E100
16961,1983.062,0.873,1.214,0.508,49.455,1746304,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.529,1.282,1.277,1.087,57.604,1368648,mediumTank,3,G83_Pz_IV_AusfA
17217,1508.694,0.923,2.575,0.623,48.564,29947185,lightTank,10,F88_AMX_13_105
17425,397.576,0.999,1.287,0.935,55.998,4994227,mediumTank,4,G80_Pz_IV_AusfD
17473,854.309,0.756,2.482,0.739,51.992,94215757,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.509,0.946,1.371,0.743,51.556,49692961,mediumTank,9,R104_Object_430_II
17729,2065.818,1.184,0.717,0.585,50.843,5798224,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.784,1.312,0.792,1.213,56.873,7242751,AT-SPG,4,G101_StuG_III
17953,789.073,0.729,2.504,0.755,51.947,257740038,lightTank,8,A97_M41_Bulldog
18177,1035.216,0.715,2.462,0.629,50.809,154291105,lightTank,9,R109_T54S
18193,509.875,1.029,1.210,0.935,54.539,204517867,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.479,0.675,2.198,0.599,50.448,210198443,lightTank,9,A100_T49
18433,789.317,0.711,2.654,0.798,52.541,100897294,lightTank,8,R107_LTB
18449,985.514,0.689,2.558,0.688,51.023,65278086,lightTank,9,G103_RU_251
18465,278.972,1.028,0.107,1.824,56.119,212157,SPG,3,A108_T18_HMC
18689,633.494,1.179,1.269,0.956,56.659,101429797,heavyTank,6,R13_KV-1s
18705,1703.770,0.922,0.722,0.507,53.066,18474434,heavyTank,9,G110_Typ_205
18721,402.117,0.991,0.110,1.282,54.787,1865558,SPG,4,A27_T82
18961,794.357,0.692,1.967,0.683,51.732,93597721,lightTank,7,G113_SP_I_C
19201,1324.863,0.827,3.202,0.710,49.762,23590394,lightTank,10,R132_VNII_100LT
19217,2100.443,1.093,0.613,0.574,48.976,230561129,AT-SPG,10,G121_Grille_15_L63
19457,771.841,0.897,2.276,0.778,52.790,22237756,lightTank,7,R131_Tank_Gavalov
19473,2068.380,0.934,1.024,0.449,51.511,14301515,heavyTank,10,G134_PzKpfw_VII
19489,1438.905,0.794,2.667,0.570,48.322,15925024,lightTank,10,A116_XM551
19713,1704.003,0.938,1.094,0.547,53.239,39177842,heavyTank,9,R151_Object_257_2
19729,1320.987,0.860,0.777,0.558,54.407,44968502,heavyTank,8,G115_Typ_205B
19745,716.017,0.814,2.839,0.729,52.502,5262940,lightTank,7,A112_T71E2R
19969,2111.383,1.092,1.417,0.551,51.323,18346465,mediumTank,10,R148_Object_430_U
19985,1322.124,0.738,3.009,0.631,47.772,3655603,lightTank,10,G125_Spz_57_Rh
20225,2307.912,1.120,1.291,0.442,53.139,19477076,AT-SPG,10,R149_Object_268_4
20241,884.321,0.721,2.673,0.676,52.462,11926363,lightTank,8,G126_HWK_12
20481,1284.678,0.821,0.829,0.502,52.641,18196795,heavyTank,8,R139_IS_M
20737,1710.412,0.924,0.956,0.461,52.925,14963093,heavyTank,9,R153_Object_705
20993,2106.907,0.972,1.073,0.371,51.214,5995057,heavyTank,10,R145_Object_705_A
21249,1776.272,1.038,0.838,0.586,52.588,15225302,AT-SPG,9,R93_Object263
21505,1818.423,1.111,1.342,0.631,53.181,34799603,mediumTank,9,R96_Object_430
21761,1944.349,1.065,1.268,0.624,49.345,528887,mediumTank,10,R144_K_91
22017,2113.726,0.971,1.470,0.406,50.082,4553949,heavyTank,10,R155_Object_277
46593,1139.654,1.158,1.012,0.348,56.663,610,heavyTank,7,R156_IS_2M
46849,2082.334,0.942,1.104,0.347,52.951,6264,heavyTank,10,R157_Object_279R
47105,533.266,0.947,1.309,0.740,54.628,2133541,mediumTank,5,R154_T_34E_1943
47361,1284.119,0.860,0.989,0.596,52.203,6809559,mediumTank,8,R146_STG_Tday
47617,1272.955,0.847,0.982,0.603,52.197,1426994,mediumTank,8,R146_STG
47873,322.553,1.214,1.187,0.887,56.156,21898159,mediumTank,3,R143_T_29
48129,720.125,0.949,1.211,0.753,54.372,41992,mediumTank,6,R140_M4_Loza
48145,1309.420,0.838,0.753,0.539,53.679,1005005,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1447.188,0.928,0.983,0.510,53.733,48041672,heavyTank,8,R134_Object_252K
48913,1328.370,0.837,0.760,0.500,52.300,10870414,heavyTank,8,G138_VK168_02
49169,827.794,0.949,1.009,0.625,54.549,73551751,heavyTank,6,G136_Tiger_131
49409,1326.627,0.989,1.093,0.643,53.083,1034665,heavyTank,8,R61_Object252_BF
49665,1431.053,0.924,0.982,0.517,54.064,12311344,heavyTank,8,R134_Object_252U
49921,1066.727,0.970,1.137,0.585,53.492,1449954,heavyTank,7,R133_KV_122
49937,1103.076,0.786,1.281,0.827,51.538,779785,mediumTank,8,G119_Panzer58_BF
50193,1459.166,1.012,0.568,0.636,51.346,275374913,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.534,1.260,1.185,1.201,57.229,14188026,lightTank,2,R125_T_45
50961,866.516,0.657,2.520,0.600,51.405,34192209,lightTank,8,G120_M41_90_GrandFinal
51201,605.791,1.256,1.289,1.261,57.923,2283001,heavyTank,5,R38_KV-220_beta
51361,1349.477,0.987,1.269,0.653,51.742,16594238,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.776,1.166,1.097,1.303,55.669,47167924,mediumTank,5,R32_Matilda_II_LL
51473,573.870,0.939,1.703,0.895,52.878,2436863,mediumTank,5,G32_PzV_PzIV
51489,222.000,1.285,2.414,1.204,56.788,6425571,lightTank,2,A19_T2_lt
51553,515.743,0.939,1.061,1.087,52.958,27753849,mediumTank,5,J12_Chi_Nu_Kai
51569,746.421,0.952,1.342,0.807,52.975,25284702,mediumTank,6,Cz01_Skoda_T40
51585,789.829,1.049,0.987,0.878,53.490,39557813,mediumTank,6,S01_Strv_74_A2
51713,596.571,1.171,1.160,1.310,55.090,128656741,heavyTank,5,R33_Churchill_LL
51729,329.424,1.646,1.484,2.213,63.597,4150872,lightTank,3,G36_PzII_J
51745,506.651,1.039,1.382,1.108,55.989,12012466,mediumTank,5,A62_Ram-II
51841,205.461,1.159,1.392,1.013,57.589,789533,lightTank,2,S15_L_60
51985,354.975,1.447,1.366,1.528,58.993,34170540,mediumTank,3,G34_S35_captured
52001,305.912,1.093,1.615,1.215,55.507,6955575,lightTank,3,A33_MTLS-1G14
52065,1123.434,0.812,1.130,0.879,51.086,10115017,mediumTank,8,J18_STA_2_3
52097,1507.048,0.987,0.491,0.797,51.695,71450407,AT-SPG,8,S22_Strv_S1
52225,307.895,1.307,2.133,1.290,56.390,1605807,lightTank,3,R34_BT-SV
52241,489.180,1.602,1.581,1.639,57.525,26960815,heavyTank,4,G35_B-1bis_captured
52257,474.707,1.018,1.598,1.035,54.850,11274732,mediumTank,5,A44_M4A2E4
52321,809.572,0.974,1.022,0.798,54.538,20695294,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.520,0.847,1.194,0.956,52.291,15833,mediumTank,8,S23_Strv_81
52481,377.141,1.275,1.470,1.660,54.491,26986977,lightTank,4,R31_Valentine_LL
52497,307.675,1.869,1.667,2.779,55.438,13858432,lightTank,2,G33_H39_captured
52513,1232.935,0.812,1.142,0.675,51.293,17513913,heavyTank,8,A45_M6A2E1
52561,1699.390,1.009,0.565,0.819,51.613,123322279,AT-SPG,9,GB32_Tortoise
52577,1254.485,0.759,1.435,0.493,53.449,230776,heavyTank,8,J29_Nameless
52609,1140.227,0.750,1.283,0.623,52.449,4977044,mediumTank,8,S23_Strv_81_sabaton
52737,253.464,1.051,1.605,1.554,54.741,1228064,lightTank,3,R67_M3_LL
52769,279.198,1.110,2.499,1.518,57.461,7123460,lightTank,3,A43_M22_Locust
52817,364.885,0.928,1.378,1.331,56.749,688717,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.787,0.770,1.815,0.619,52.514,109499,mediumTank,8,J30_Edelweiss
52993,362.946,1.097,2.417,0.955,55.632,999975,mediumTank,4,R68_A-32
53249,1244.866,0.967,1.076,0.911,51.395,290716660,heavyTank,8,R54_KV-5
53505,334.532,1.473,1.603,1.676,55.789,52086332,lightTank,3,R56_T-127
53537,208.724,1.174,1.503,1.211,58.238,1494541,lightTank,2,A74_T1_E6
53585,531.168,1.088,0.783,1.406,54.626,19474708,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.835,1.226,0.814,1.360,53.213,12077559,AT-SPG,5,R78_SU_85I
53793,1143.049,0.856,1.303,0.893,51.962,2053556,mediumTank,8,A81_T95_E2
53841,823.729,1.062,0.576,1.244,52.752,25009573,heavyTank,6,GB63_TOG_II
54017,644.435,1.297,1.378,1.169,58.715,25703682,heavyTank,5,R38_KV-220
54033,636.250,1.212,1.882,0.827,56.295,28500,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.144,1.011,0.759,1.194,53.864,19705590,AT-SPG,7,GB71_AT_15A
54273,409.983,1.874,0.945,1.491,58.600,1768096,AT-SPG,3,R50_SU76I
54289,1267.921,0.802,0.866,0.827,51.799,682205049,heavyTank,8,G51_Lowe
54353,607.995,1.243,1.565,1.162,56.764,20746134,heavyTank,5,GB51_Excelsior
54529,244.856,1.378,1.395,1.478,56.353,37282423,lightTank,2,R84_Tetrarch_LL
54545,525.073,1.007,1.527,1.107,54.811,106345798,mediumTank,5,G46_T-25
54609,306.710,1.172,0.125,1.610,56.277,1102227,SPG,3,GB78_Sexton_I
54785,814.772,1.084,0.562,0.751,53.471,82397837,AT-SPG,6,R49_SU100Y
54801,268.361,1.104,2.754,1.524,59.068,3892184,lightTank,3,G50_T-15
54865,202.523,1.344,1.579,1.229,56.483,6960531,lightTank,2,GB76_Mk_VIC
55057,535.354,1.061,1.220,1.246,52.659,1012985,mediumTank,5,G70_PzIV_Hydro
55073,201.016,1.326,1.618,1.238,57.380,5575139,lightTank,2,A93_T7_Combat_Car
55121,1002.720,0.905,1.071,1.035,53.740,79906516,heavyTank,7,GB52_A45
55297,1073.453,1.143,0.765,0.882,52.922,271522846,AT-SPG,7,R89_SU122_44
55313,1254.365,0.915,0.768,1.050,51.120,137035323,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.675,1.235,1.420,1.517,51.781,669582318,AT-SPG,7,G48_E-25
55633,1162.307,0.796,1.178,0.793,51.716,77435900,mediumTank,8,GB70_N_FV4202_105
55841,2043.198,1.058,1.264,0.652,49.746,1396719,mediumTank,10,A95_T95_E6
55889,761.717,1.077,2.202,0.961,55.822,54161001,mediumTank,6,GB85_Cromwell_Berlin
56097,696.774,0.953,1.285,1.023,54.391,6085420,mediumTank,6,A104_M4A3E8A
56145,780.952,0.969,0.971,1.007,53.633,3521093,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.908,0.985,0.727,1.201,52.284,20748930,AT-SPG,7,A101_M56
56577,273.415,1.189,1.306,1.527,55.812,48825153,lightTank,3,R86_LTP
56609,1022.903,0.946,0.785,0.806,53.692,62068873,AT-SPG,7,A102_T28_concept
56657,1275.840,0.800,1.128,0.494,52.697,10100,heavyTank,8,GB93_Caernarvon_AX
56913,1207.176,0.802,1.347,0.607,52.951,2150592,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.924,1.028,0.715,0.977,52.313,102405828,AT-SPG,6,G41_DickerMax
57121,1147.417,0.816,1.246,0.867,52.041,13360738,mediumTank,8,A63_M46_Patton_KR
57169,817.350,1.030,1.022,0.742,54.055,120246,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.148,0.924,1.033,1.190,52.839,22310165,mediumTank,6,G77_PzIV_Schmalturm
57377,1149.994,0.792,1.310,0.739,51.243,106215747,mediumTank,8,A111_T25_Pilot
57425,1224.061,0.805,0.959,0.656,53.835,1798,mediumTank,8,GB97_Chimera
57617,905.522,0.979,1.309,1.079,53.429,25518481,mediumTank,7,G78_Panther_M10
57633,705.383,0.687,2.729,0.689,52.648,49651,lightTank,7,A112_T71E2
57681,878.126,1.164,0.898,0.986,54.914,1883,AT-SPG,6,GB96_Excalibur
57889,819.211,0.711,3.063,0.766,52.664,5994012,lightTank,8,A99_T92_LT
58113,833.681,1.072,1.316,0.764,54.925,43063741,mediumTank,6,R108_T34_85M
58369,1947.539,0.887,1.455,0.550,49.832,13658610,heavyTank,10,R110_Object_260
58625,1281.910,0.944,0.415,0.623,50.974,16678,AT-SPG,8,R111_ISU130
58641,1953.947,0.934,1.036,0.450,51.400,7598635,heavyTank,10,G92_VK7201
58657,1293.683,0.785,1.218,0.477,53.204,11185411,heavyTank,8,A115_Chrysler_K_GF
58881,1309.759,0.903,1.041,0.660,53.865,7544502,heavyTank,8,R113_Object_730
58913,1245.704,0.816,1.227,0.691,53.202,20023094,heavyTank,8,A117_T26E5
59137,1143.584,1.067,1.085,0.724,54.680,30946569,heavyTank,7,R71_IS_2B
59169,1241.955,0.828,1.246,0.731,53.433,7174290,heavyTank,8,A117_T26E5_Patriot
59393,792.422,1.023,1.469,0.916,54.899,48064397,mediumTank,6,R117_T34_85_Rudy
59425,1252.247,0.751,0.819,0.584,51.728,4464606,heavyTank,8,A13_T34_hvy_BF
59649,1061.250,1.114,0.597,0.821,53.046,12346479,AT-SPG,7,R116_ISU122C_Berlin
59665,323.477,1.273,1.370,1.094,56.951,992583,mediumTank,3,G100_Gtraktor_Krupp
59681,755.985,0.976,1.196,0.807,55.116,3002327,mediumTank,6,A118_M4_Thunderbolt
59905,1146.942,0.854,1.186,0.788,52.074,66481080,mediumTank,8,R112_T54_45
59937,1091.383,1.067,1.254,0.703,55.783,44391,mediumTank,7,A121_M26_Cologne
60161,877.491,1.148,1.039,1.095,58.320,13461,heavyTank,6,R114_Object_244
60177,1114.653,0.809,1.086,0.888,51.031,34228011,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.200,0.873,0.926,0.645,52.868,9332858,heavyTank,8,R115_IS-3_auto
60433,220.973,1.211,1.853,1.454,58.552,1200151,lightTank,2,G108_PzKpfwII_AusfD
60689,533.683,1.096,0.628,1.481,53.284,18870464,AT-SPG,5,G104_Stug_IV
60929,257.551,1.040,1.782,0.923,55.779,30573882,lightTank,3,R105_BT_7A
60945,1533.289,0.962,1.275,0.772,52.083,45030205,mediumTank,9,G105_T-55_NVA_DDR
61441,491.347,1.239,1.079,1.023,56.779,11356614,mediumTank,4,R118_T28_F30
61457,496.172,0.946,1.247,1.036,54.324,427415,mediumTank,5,G107_PzKpfwIII_AusfK
61505,847.390,0.785,3.073,0.892,53.550,12101769,lightTank,8,F97_ELC_EVEN_90
61697,1910.583,1.044,1.604,0.768,53.536,3767844,mediumTank,10,R120_T22SR_A22
61713,1057.591,1.018,0.552,1.043,52.905,9824717,AT-SPG,7,G109_Steyr_WT
61761,1406.533,0.960,0.673,0.743,51.965,4710892,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.468,0.873,1.385,0.772,51.966,10506063,mediumTank,8,R122_T44_100
61969,1180.491,0.937,0.832,1.267,50.203,418578,AT-SPG,8,G112_KanonenJagdPanzer
62209,1228.374,0.828,0.708,0.785,54.022,9497,AT-SPG,8,R121_KV4_KTT
62273,1519.937,1.092,0.723,0.609,53.408,5067170,heavyTank,8,F84_Somua_SM
62481,1396.623,0.976,0.554,0.941,51.063,31866,AT-SPG,8,G114_Skorpian
62529,1390.448,1.012,1.061,0.691,52.201,49838115,mediumTank,8,F19_Lorraine40t
62785,1277.190,0.787,1.002,0.585,53.943,16486929,heavyTank,8,F74_AMX_M4_1949
62977,1218.619,0.896,1.480,0.728,52.281,43895106,mediumTank,8,R127_T44_100_P
62993,1109.416,0.957,1.067,0.845,54.733,6058277,heavyTank,7,G118_VK4503
63041,1279.022,0.862,0.844,0.645,51.479,72403769,mediumTank,8,F73_M4A1_Revalorise
63233,1256.102,0.792,0.886,0.632,53.447,177217,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.575,1.018,1.093,1.123,54.104,1421044,mediumTank,5,G116_Turan_III_prot
63281,1470.097,1.091,0.789,0.676,53.384,26379750,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.184,0.772,2.322,0.797,52.039,19075796,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.343,0.799,1.077,1.329,58.365,663219,lightTank,3,G117_Toldi_III
63537,1861.113,0.970,1.236,0.703,50.415,560466,mediumTank,10,Ch25_121_mod_1971B
63553,1120.520,0.817,1.414,0.939,50.886,161558688,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.856,0.874,1.216,1.275,51.113,4050,mediumTank,8,G119_Panzer58
63793,1076.073,0.815,1.281,0.876,52.422,3447612,mediumTank,8,Ch26_59_Patton
63809,856.746,1.006,2.861,0.856,53.883,2965159,lightTank,7,F69_AMX13_57_100
64017,891.347,0.699,2.715,0.560,52.030,799517,lightTank,8,G120_M41_90
64049,1145.034,0.894,1.349,0.736,50.974,56855328,mediumTank,8,Ch14_T34_3
64065,1211.024,0.897,1.332,1.011,51.045,116652603,heavyTank,8,F65_FCM_50t
64273,1130.496,0.811,1.255,0.908,51.949,30072689,mediumTank,8,G119_Pz58_Mutz
64561,1233.974,0.878,1.307,0.652,53.015,38519736,heavyTank,8,Ch23_112
64769,879.460,1.139,0.749,0.479,55.157,1509600,heavyTank,6,R152_KV2_W
64817,585.839,0.790,2.648,0.755,52.831,96193404,lightTank,6,Ch24_Type64
65073,1279.175,0.881,1.395,0.475,52.452,952154,heavyTank,8,Ch03_WZ_111_A
