tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.552,1.011,0.660,1.366,55.700,61859986,AT-SPG,6,GB74_AT8
9745,1563.813,0.874,0.967,0.705,51.580,451681269,heavyTank,9,G55_E-75
9761,400.580,0.619,2.618,0.722,53.294,67166889,lightTank,5,A34_M24_Chaffee
9777,1119.848,0.881,1.122,0.623,54.135,2929499,heavyTank,7,Ch51_BZ_58
9793,461.442,1.261,0.560,1.188,56.154,2654202,AT-SPG,4,F32_Somua_Sau_40
9809,754.110,0.935,0.411,1.099,52.946,1932099,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.736,0.908,0.814,0.882,51.296,103895558,AT-SPG,8,R58_SU-101
10001,488.358,0.634,2.413,0.651,52.436,35882819,lightTank,6,G66_VK2801
10017,700.495,0.987,1.134,1.119,54.392,64211978,mediumTank,6,A36_Sherman_Jumbo
10049,613.828,1.176,0.714,1.326,54.128,61310491,AT-SPG,5,F33_S_35CA
10065,1087.784,1.032,0.642,1.289,55.425,83020282,AT-SPG,7,GB75_AT7
10241,1013.346,1.003,0.852,1.085,53.343,118572902,AT-SPG,7,R74_SU100M1
10257,1546.121,0.910,1.273,0.727,51.336,200138348,mediumTank,9,G54_E-50
10273,472.272,1.190,1.210,1.562,56.855,30421644,AT-SPG,4,A57_M8A1
10497,818.361,1.048,0.696,0.647,53.327,487775306,heavyTank,6,R77_KV2
10513,1213.177,0.853,1.166,0.916,52.194,70404653,heavyTank,8,G67_VK4502A
10529,595.740,1.149,1.370,1.387,54.156,538564675,AT-SPG,5,A58_T67
10577,193.345,1.268,0.204,1.154,56.580,1431599,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.501,0.865,0.918,0.664,51.397,212814738,heavyTank,9,R63_ST_I
10769,1043.345,0.912,0.942,1.028,54.174,161316853,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.589,0.881,1.219,0.659,49.139,240280591,heavyTank,10,A69_T110E5
10817,982.370,0.903,0.678,1.070,53.336,31361995,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.148,0.974,0.093,1.820,54.305,9320485,SPG,4,GB26_Birch_Gun
11009,1211.837,0.826,0.814,0.831,52.191,124057986,heavyTank,8,R73_KV4
11025,1014.101,0.984,0.466,0.989,51.124,91574502,AT-SPG,7,G43_Sturer_Emil
11041,973.182,0.930,0.892,1.179,53.137,143566580,AT-SPG,7,A72_T25_2
11073,1666.029,1.049,0.842,0.790,51.843,83438978,AT-SPG,9,F37_AMX50_Foch
11089,597.419,1.117,0.106,1.540,55.070,70863445,SPG,5,GB28_Bishop
11265,800.744,1.001,0.899,0.847,54.405,207587505,heavyTank,6,R72_T150
11281,493.561,1.283,0.784,1.566,56.061,47973981,AT-SPG,4,G39_Marder_III
11297,1322.572,0.939,0.523,0.923,51.244,266148461,AT-SPG,8,A68_T28_Prototype
11345,938.139,0.887,0.062,1.558,52.490,49713579,SPG,7,GB29_Crusader_5inch
11521,1508.057,0.859,1.159,0.718,50.405,673659655,heavyTank,9,R81_IS8
11537,1360.969,0.993,0.683,0.902,51.138,154645556,AT-SPG,8,G71_JagdPantherII
11553,789.662,1.017,1.232,1.183,53.311,599157427,AT-SPG,6,A41_M18_Hellcat
11585,745.014,0.947,0.617,1.080,52.986,22000057,AT-SPG,6,F34_ARL_V39
11601,1412.153,0.837,0.027,0.833,50.915,54486153,SPG,9,GB30_FV3805
11777,630.473,1.157,0.854,1.097,54.990,480671558,heavyTank,5,R80_KV1
11793,815.664,1.018,0.571,1.135,51.450,117474559,AT-SPG,6,G40_Nashorn
11809,874.231,0.984,1.606,1.219,52.446,2131026,mediumTank,7,A86_T23E3
11841,1566.191,0.930,0.054,0.975,50.083,232989626,SPG,10,F38_Bat_Chatillon155_58
11857,764.731,1.004,0.156,1.880,53.614,198614200,SPG,6,GB77_FV304
12049,1999.668,1.000,0.586,0.422,51.144,288502116,AT-SPG,10,G72_JagdPz_E100
12097,1274.877,0.935,0.723,0.942,51.176,71562320,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.421,0.848,0.027,0.895,51.188,49083505,SPG,8,GB79_FV206
12289,683.301,0.999,1.821,1.100,54.301,43560350,mediumTank,6,R57_A43
12305,1822.564,0.905,1.313,0.680,49.758,124373829,mediumTank,10,G73_E50_Ausf_M
12369,1646.455,0.752,0.021,0.740,50.707,56544276,SPG,10,GB31_Conqueror_Gun
12545,898.383,0.923,1.560,0.860,52.874,46995556,mediumTank,7,R59_A44
12561,265.279,1.161,2.628,1.383,55.791,88608607,lightTank,3,G63_PzI_ausf_C
12577,519.010,0.967,1.741,0.943,55.426,1426652,mediumTank,5,A78_M4_Improved
12817,275.832,1.295,1.837,1.556,54.815,305002,lightTank,2,G53_PzI
12881,497.762,0.996,1.383,0.970,54.654,10434445,mediumTank,5,GB50_Sherman_III
13073,300.866,0.998,1.592,1.470,57.404,6466870,lightTank,3,G82_Pz_II_AusfG
13089,1992.377,0.964,0.730,0.502,50.149,230920184,AT-SPG,10,A83_T110E4
13121,408.742,1.305,1.067,1.589,57.892,4394620,mediumTank,3,F44_Somua_S35
13137,1630.130,0.993,0.524,0.756,50.411,74810456,AT-SPG,9,GB81_FV4004
13313,1140.521,0.875,1.216,0.917,50.397,60364408,mediumTank,8,R60_Object416
13329,430.005,1.203,1.079,1.264,55.600,4830790,heavyTank,4,G90_DW_II
13345,1142.529,0.842,1.046,0.938,51.133,484073796,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.446,1.058,0.524,1.481,54.135,6891224,AT-SPG,5,GB44_Archer
13569,2031.231,1.042,0.707,0.633,48.836,224278964,AT-SPG,10,R88_Object268
13585,380.151,1.074,1.601,1.262,57.171,1048253,mediumTank,4,G86_VK2001DB
13825,1732.212,0.938,1.393,0.756,48.802,216601530,mediumTank,10,R87_T62A
13841,1126.931,0.819,1.098,0.991,51.225,58416145,mediumTank,8,G88_Indien_Panzer
13857,2049.927,0.980,0.678,0.431,51.752,105807902,AT-SPG,10,A85_T110E3
13889,2010.897,1.072,0.737,0.599,50.469,103879142,AT-SPG,10,F64_AMX_50Fosh_155
13905,1924.013,1.065,0.365,0.381,49.994,78901595,AT-SPG,10,GB83_FV4005
14097,705.083,0.970,1.584,1.122,54.591,32470152,mediumTank,6,G87_VK3002DB_V1
14113,1815.846,0.916,1.245,0.669,49.399,70501619,mediumTank,10,A120_M48A5
14145,400.879,0.637,2.394,0.774,53.374,191900388,lightTank,5,F62_ELC_AMX
14161,1050.892,1.030,0.773,0.988,52.945,52966399,AT-SPG,7,GB41_Challenger
14353,663.499,0.605,2.045,0.722,51.676,4436522,lightTank,7,G85_Auf_Panther
14401,1379.934,0.859,0.038,0.985,50.675,155012786,SPG,9,F67_Bat_Chatillon155_55
14417,767.091,0.991,0.826,1.148,52.854,31516525,AT-SPG,6,GB45_Achilles_IIC
14609,1902.579,0.958,1.121,0.741,48.898,155575319,mediumTank,10,G89_Leopard1
14625,1144.999,0.912,1.245,1.051,50.917,168332888,mediumTank,8,A90_T69
14657,388.282,0.997,0.099,1.521,54.686,13489504,SPG,4,F66_AMX_Ob_Am105
14673,1310.913,0.939,0.687,0.904,50.839,106996533,AT-SPG,8,GB80_Charioteer
14865,1610.032,0.948,1.096,0.811,50.219,163974162,mediumTank,9,G91_Pro_Ag_A
14881,1948.881,1.009,0.824,0.586,48.446,335923886,heavyTank,10,A67_T57_58
14913,387.153,0.945,0.905,1.197,55.108,1986360,mediumTank,4,F70_SARL42
15105,320.681,1.228,1.323,1.580,56.569,9483787,lightTank,3,R43_T-70
15121,214.704,0.967,0.119,0.812,55.147,193558,SPG,2,G93_GW_Mk_VIe
15137,499.055,0.624,2.149,0.709,52.443,30201624,lightTank,6,A71_T21
15169,272.946,1.178,0.796,1.749,56.450,356075,lightTank,2,F50_FCM36_20t
15361,234.600,1.310,1.316,1.755,58.799,4533288,lightTank,2,R42_T-60
15377,1208.496,0.824,0.024,0.789,51.420,171284757,SPG,8,G94_GW_Tiger_P
15393,1581.783,1.036,0.939,0.768,50.309,255926778,heavyTank,9,A89_T54E1
15425,1756.826,0.919,1.325,0.771,49.476,14328352,mediumTank,10,F72_AMX_30
15441,1109.568,0.770,1.112,0.843,51.338,1301120,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.102,1.085,1.470,0.745,51.816,41964547,mediumTank,10,R95_Object_907
15633,412.339,1.069,0.089,1.558,54.933,25596566,SPG,4,G95_Pz_Sfl_IVb
15649,701.500,0.727,2.388,0.698,51.296,277506732,lightTank,7,A103_T71E1
15681,1524.428,0.921,1.353,0.796,50.830,81032427,mediumTank,9,F71_AMX_30_prototype
15697,1953.160,0.870,1.003,0.489,49.485,131443053,heavyTank,10,GB91_Super_Conqueror
15873,331.474,0.939,1.511,1.351,55.665,8524846,lightTank,4,R44_T80
15889,727.540,0.953,1.315,1.033,53.570,47394299,mediumTank,6,G96_VK3002M
15905,1840.001,0.909,1.304,0.692,50.001,14546225,mediumTank,10,A92_M60
15937,259.165,1.360,0.914,2.046,58.682,931389,lightTank,2,F49_RenaultR35
15953,1974.098,0.967,0.712,0.564,51.945,22709185,AT-SPG,10,GB92_FV217
16129,973.074,0.888,0.035,0.915,51.946,95578709,SPG,7,R91_SU14_1
16145,590.394,1.068,0.672,1.101,52.592,51403804,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.702,0.822,0.029,0.948,50.750,326923441,SPG,9,A88_M53_55
16209,576.409,0.935,1.472,0.898,54.222,600284,mediumTank,5,GB107_Cavalier
16385,580.318,1.047,0.082,1.266,53.447,21564662,SPG,5,R100_SU122A
16401,1713.731,1.035,0.500,0.833,50.402,374952289,AT-SPG,9,G97_Waffentrager_IV
16417,811.197,1.008,0.055,1.348,53.343,274055113,SPG,6,A87_M44
16449,1200.772,0.756,0.699,0.623,51.658,3707291,heavyTank,8,F81_Char_de_65t
16641,468.237,0.680,2.641,0.802,52.753,44907061,lightTank,6,R101_MT25
16657,1433.395,1.061,0.444,0.944,50.831,714883489,AT-SPG,8,G99_RhB_Waffentrager
16673,524.855,0.619,2.268,0.755,52.355,150041747,lightTank,6,A94_T37
16705,1710.253,0.875,1.138,0.498,52.387,42421037,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.260,0.954,1.399,0.782,49.143,263846070,mediumTank,10,R97_Object_140
16913,2146.546,1.274,0.477,0.746,48.773,155832654,AT-SPG,10,G98_Waffentrager_E100
16961,2128.365,0.918,1.152,0.446,50.453,29175686,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,350.217,1.290,1.281,1.146,56.541,1806203,mediumTank,3,G83_Pz_IV_AusfA
17217,1315.859,0.792,2.532,0.547,49.120,78356436,lightTank,10,F88_AMX_13_105
17425,402.163,1.015,1.318,0.975,55.945,4461673,mediumTank,4,G80_Pz_IV_AusfD
17473,789.947,0.709,2.544,0.782,51.439,98764388,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.512,0.921,1.330,0.781,51.088,44600820,mediumTank,9,R104_Object_430_II
17729,1963.849,1.112,0.683,0.578,51.270,21125548,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.275,1.306,0.780,1.225,56.242,9200552,AT-SPG,4,G101_StuG_III
17953,779.035,0.731,2.531,0.815,51.936,155413680,lightTank,8,A97_M41_Bulldog
17985,494.937,0.732,2.295,0.722,53.566,28707666,lightTank,6,F109_AMD_Panhard_178B
18177,997.997,0.700,2.581,0.666,50.906,119522760,lightTank,9,R109_T54S
18193,508.742,1.035,1.227,0.972,54.475,172425720,mediumTank,5,G81_Pz_IV_AusfH
18209,985.863,0.665,2.357,0.620,50.513,178886947,lightTank,9,A100_T49
18241,654.365,0.725,2.698,0.724,53.149,30546279,lightTank,7,F107_Hotchkiss_EBR
18433,771.036,0.702,2.679,0.854,52.379,65493558,lightTank,8,R107_LTB
18449,963.370,0.681,2.666,0.729,51.092,41824437,lightTank,9,G103_RU_251
18465,288.757,0.913,0.098,1.523,53.768,258696,SPG,3,A108_T18_HMC
18497,800.646,0.654,2.740,0.742,51.484,19467875,lightTank,8,F110_Lynx_6x6
18689,633.493,1.150,1.263,0.951,56.162,93004781,heavyTank,6,R13_KV-1s
18705,1596.513,0.869,0.715,0.524,52.500,37390743,heavyTank,9,G110_Typ_205
18721,396.177,0.983,0.109,1.275,54.504,1910335,SPG,4,A27_T82
18753,950.229,0.731,3.576,0.919,53.346,15375920,lightTank,9,F100_Panhard_EBR_90
18961,749.096,0.684,2.043,0.732,51.555,75057599,lightTank,7,G113_SP_I_C
19009,1241.092,0.748,3.807,0.783,50.978,59048622,lightTank,10,F108_Panhard_EBR_105
19201,1208.182,0.759,3.162,0.709,50.446,34503391,lightTank,10,R132_VNII_100LT
19217,2004.704,1.041,0.553,0.564,49.542,315310932,AT-SPG,10,G121_Grille_15_L63
19457,699.065,0.825,2.323,0.799,52.238,37858251,lightTank,7,R131_Tank_Gavalov
19473,1908.592,0.862,0.975,0.429,50.762,30510353,heavyTank,10,G134_PzKpfw_VII
19489,1305.330,0.717,2.586,0.541,48.556,22284977,lightTank,10,A116_XM551
19713,1537.708,0.860,1.103,0.544,52.142,143751617,heavyTank,9,R151_Object_257_2
19729,1264.019,0.838,0.769,0.567,53.464,75809453,heavyTank,8,G115_Typ_205B
19745,661.257,0.764,2.816,0.777,52.244,8993000,lightTank,7,A112_T71E2R
19969,1858.165,0.945,1.313,0.546,50.353,166220421,mediumTank,10,R148_Object_430_U
19985,1244.612,0.696,2.929,0.666,48.523,2757723,lightTank,10,G125_Spz_57_Rh
20225,2020.648,0.954,1.185,0.414,52.523,110766404,AT-SPG,10,R149_Object_268_4
20241,814.353,0.672,2.765,0.715,51.930,12522113,lightTank,8,G126_HWK_12
20257,560.058,1.173,1.224,0.842,55.607,3588465,mediumTank,4,A129_T6_medium
20481,1230.277,0.800,0.849,0.523,52.005,42221860,heavyTank,8,R139_IS_M
20513,881.044,0.908,1.265,0.610,53.681,5620326,heavyTank,6,A142_Pawlack_Tank
20737,1590.791,0.854,0.957,0.457,52.012,66458609,heavyTank,9,R153_Object_705
20769,1115.260,0.903,1.136,0.695,53.319,6775595,heavyTank,7,A147_M_II_Y
20993,1921.038,0.862,1.032,0.359,49.825,79960600,heavyTank,10,R145_Object_705_A
21025,1255.826,0.796,1.078,0.608,52.159,5735395,heavyTank,8,A139_M_III_Y
21249,1657.063,0.946,0.863,0.587,51.793,84614805,AT-SPG,9,R93_Object263
21281,1503.902,0.785,0.988,0.613,50.768,3612416,heavyTank,9,A144_M_VI_Y
21505,1608.588,0.983,1.296,0.634,51.954,197573225,mediumTank,9,R96_Object_430
21537,1916.926,0.868,1.091,0.581,49.559,3327500,heavyTank,10,A143_M_V_Y
21761,1800.482,0.988,1.106,0.734,49.300,10117459,mediumTank,10,R144_K_91
22017,1890.724,0.851,1.424,0.432,49.660,130210373,heavyTank,10,R155_Object_277
22273,1909.958,0.919,0.894,0.496,50.416,10364849,heavyTank,10,R169_ST_II
22529,1603.973,0.893,1.075,0.501,51.855,45767778,heavyTank,9,R171_IS_3_II
22785,1255.389,0.834,0.830,0.561,52.074,38302525,heavyTank,8,R170_IS_2_II
23041,373.195,1.007,1.773,1.273,55.076,1234431,lightTank,3,R174_BT-5
25617,612.259,0.821,2.474,0.496,53.530,20924658,lightTank,6,G158_VK2801_105_SPXXI
29441,658.179,1.094,0.492,0.687,51.987,159027,AT-SPG,5,R202_SU_2_122
30977,1553.073,0.954,1.407,0.464,53.200,26387,mediumTank,9,R173_K_91_2
31233,1122.840,0.998,0.886,0.548,53.846,32151661,heavyTank,7,R175_IS_2_screen
31745,1380.727,0.984,0.326,0.478,50.875,32894577,AT-SPG,8,R177_ISU_152K_BL10
32001,2072.204,0.910,1.135,0.481,49.704,8004415,heavyTank,10,R178_Object_780
32065,1251.234,0.800,1.530,0.658,51.688,9525615,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1239.315,0.837,1.138,0.631,50.736,28188900,mediumTank,8,R180_Object_274_A
32321,1119.326,0.717,2.553,0.553,51.960,4045836,lightTank,9,F118_Char_Mle_75
32769,1610.342,0.985,0.989,0.799,51.517,11397375,AT-SPG,9,R183_K_91_PT
32801,1356.892,0.828,1.248,0.585,52.767,4164219,mediumTank,8,A152_M_Project_2
33025,736.216,1.051,0.954,0.808,55.107,289973,heavyTank,5,R186_KV_1_Screened
33057,1339.121,0.843,1.260,0.640,52.657,2510015,mediumTank,8,A152_M_Project
33281,413.214,0.794,1.676,0.831,53.892,1662262,mediumTank,4,R185_T_34_L_11_1941
33313,1661.015,0.817,1.060,0.298,52.223,12543,heavyTank,9,A156_T54_2022
33537,1217.298,0.797,1.077,0.302,54.771,521,heavyTank,8,R188_Object_259A
34081,1421.710,1.005,0.990,0.621,51.260,11832738,mediumTank,8,A149_AMBT
34305,637.487,0.898,1.271,0.794,52.884,200234,mediumTank,5,R193_M4A2_T_34
34337,1643.577,1.050,0.760,0.623,51.250,48768,AT-SPG,9,A146_TL_7_120
34561,1356.960,0.850,0.976,0.449,55.188,13350,heavyTank,8,R192_K_2
34593,438.341,1.067,1.696,0.918,55.485,2140053,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1506.996,0.878,1.164,0.704,52.467,528040,mediumTank,9,R191_Object_283
35105,1416.258,1.064,1.215,0.754,52.432,10792572,mediumTank,8,A140_ASTRON_REX_105mm
37889,701.147,0.960,0.966,0.865,54.491,2021511,heavyTank,5,R197_KV_1S_MZ
38401,1196.910,0.879,1.500,0.733,51.651,112072275,mediumTank,8,R127_T44_100_I
43073,1557.225,0.753,1.313,0.554,51.099,1494658,heavyTank,9,F115_Lorraine_50t
43281,469.767,1.450,0.738,1.844,56.130,133006,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1521.824,0.934,1.136,0.654,52.738,1276075,heavyTank,8,A158_T832
43329,302.794,1.148,1.950,2.448,54.948,177529,lightTank,2,F111_AM39_Gendron_Somua
43537,389.123,0.882,1.221,1.335,50.232,45765,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1378.745,0.851,1.103,0.564,52.299,5955133,heavyTank,8,A141_M_IV_Y
43585,846.740,0.704,3.294,0.830,52.352,59985690,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.999,0.988,0.878,1.736,53.807,2725962,lightTank,2,F42_AMR_35
44289,1372.062,0.909,1.038,0.476,52.094,67346272,heavyTank,8,R165_Object_703_II
44545,1642.446,0.859,1.239,0.483,52.638,28034290,heavyTank,9,R119_Object_777
44801,323.070,0.898,1.768,1.148,54.482,12049352,lightTank,3,R161_T_116
45057,1468.321,1.038,0.444,0.640,50.523,347940916,AT-SPG,8,R159_SU_130PM
45313,524.290,0.752,3.073,0.754,53.672,113882845,lightTank,6,R160_T_50_2
45569,808.137,0.664,3.046,0.704,51.483,48227872,lightTank,8,R158_LT_432
45585,699.227,1.080,1.426,1.074,54.666,465571,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.627,0.893,1.535,0.831,51.571,15960724,mediumTank,8,G154_Kpz_07_RH
46097,453.371,0.809,0.785,1.558,54.208,2663032,AT-SPG,4,G151_Pz_Sfl_IC
46353,1599.475,0.916,1.246,0.751,50.688,25039480,mediumTank,9,G147_Kunze_Panzer
46593,1174.044,1.059,1.039,0.584,54.795,2274980,heavyTank,7,R156_IS_2M
46609,1142.732,0.798,0.944,0.718,52.520,1318794,mediumTank,8,G142_M48RPz
46849,2413.607,1.078,1.259,0.441,54.758,24549567,heavyTank,10,R157_Object_279R
46865,1326.969,0.785,1.332,0.485,51.822,32954520,heavyTank,8,G143_E75_TS
47105,548.213,0.970,1.367,0.862,54.442,25659079,mediumTank,5,R154_T_34E_1943
47121,1766.337,1.011,1.464,0.728,53.149,35047892,mediumTank,9,G144_Kpz_50t
47361,1247.681,0.845,0.976,0.632,50.561,84964445,mediumTank,8,R146_STG_Tday
47377,829.546,0.610,2.709,0.584,50.485,12433755,lightTank,8,G140_HWK_30
47617,1216.275,0.839,0.994,0.645,50.676,11102359,mediumTank,8,R146_STG
47633,325.452,1.392,1.287,1.645,56.157,16193081,lightTank,2,G139_MKA
47873,361.790,1.154,1.128,0.904,54.760,63060355,mediumTank,3,R143_T_29
48129,711.169,0.923,1.184,0.862,52.415,310175,mediumTank,6,R140_M4_Loza
48145,1252.322,0.811,0.743,0.550,52.676,3068938,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1380.455,0.887,0.569,0.558,51.389,61983493,AT-SPG,8,R135_T_103
48401,1356.589,0.935,0.634,0.795,51.175,30857467,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.487,0.869,0.996,0.474,52.673,124403545,heavyTank,8,R134_Object_252K
48913,1244.339,0.807,0.750,0.544,52.025,22626653,heavyTank,8,G138_VK168_02
49169,818.192,0.945,1.023,0.643,54.123,100409987,heavyTank,6,G136_Tiger_131
49409,1361.090,0.930,1.025,0.487,51.987,48776550,heavyTank,8,R61_Object252_BF
49425,1472.409,0.997,0.602,0.701,53.536,44874,AT-SPG,8,G44_JagdTigerH
49665,1371.188,0.874,0.985,0.482,52.858,30050397,heavyTank,8,R134_Object_252U
49921,1032.167,0.927,1.144,0.557,53.375,4381715,heavyTank,7,R133_KV_122
49937,1095.046,0.778,1.186,0.788,51.018,4104683,mediumTank,8,G119_Panzer58_BF
50193,1388.086,0.974,0.522,0.632,50.845,542208437,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1399.548,0.929,0.761,0.525,53.004,6139485,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.090,0.733,1.859,0.544,45.604,343,mediumTank,8,Pl25_CS_52_C
50593,1928.619,1.006,1.024,0.621,49.654,2263699,mediumTank,10,It21_Lion
50689,2024.665,0.976,0.494,0.530,50.368,1285010,AT-SPG,10,R126_Object_730_5
50721,1165.170,0.803,1.151,0.731,50.912,631185,mediumTank,8,A136_T42
50817,557.925,1.312,1.211,1.434,53.679,2434282,lightTank,3,S34_Lago_M38
50849,2091.796,1.095,1.180,0.654,51.355,3795189,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.237,1.193,1.142,1.379,56.270,16865529,lightTank,2,R125_T_45
50961,818.806,0.629,2.520,0.619,50.731,30616694,lightTank,8,G120_M41_90_GrandFinal
50977,532.203,0.677,2.449,0.668,53.540,18992502,lightTank,6,A134_M24E2_SuperChaffee
51057,1592.614,1.024,0.953,0.488,52.824,60286970,heavyTank,8,Cz14_Skoda_T-56
51089,1303.688,0.867,1.250,0.647,50.628,63634391,mediumTank,8,Pl19_CS_52_LIS
51105,1401.164,0.927,1.054,0.473,51.532,48299556,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.572,1.249,1.321,1.239,57.535,1835954,heavyTank,5,R38_KV-220_beta
51233,1380.648,0.923,0.921,0.558,50.757,11294319,heavyTank,8,A132_T77
51281,622.228,1.143,0.753,1.177,55.681,271668,mediumTank,4,GB113_Matilda_LVT
51297,1283.889,0.780,0.684,0.625,51.329,209552,heavyTank,8,J27_O_I_120_BP
51313,1131.527,0.973,1.056,0.746,55.815,364239,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.516,1.003,1.434,0.899,54.160,14459419,mediumTank,6,Pl16_T34_85_Rudy
51361,1311.557,0.978,1.299,0.724,50.788,267459437,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.456,1.160,1.108,1.355,55.386,38724055,mediumTank,5,R32_Matilda_II_LL
51473,842.811,1.413,2.104,1.062,57.355,8586876,mediumTank,5,G32_PzV_PzIV
51489,255.593,1.268,2.417,1.345,55.892,8236336,lightTank,2,A19_T2_lt
51537,1315.816,0.868,0.809,0.460,51.302,14963909,heavyTank,8,GB112_Caliban
51553,511.459,0.937,1.070,1.144,53.028,21373832,mediumTank,5,J12_Chi_Nu_Kai
51569,735.674,0.939,1.332,0.819,52.815,23764643,mediumTank,6,Cz01_Skoda_T40
51585,802.686,1.040,0.980,0.880,53.003,62217044,mediumTank,6,S01_Strv_74_A2
51713,619.285,1.175,1.182,1.317,54.828,106775191,heavyTank,5,R33_Churchill_LL
51729,466.243,1.662,1.344,2.281,61.698,6871751,lightTank,3,G36_PzII_J
51745,512.908,1.048,1.396,1.151,55.848,9898350,mediumTank,5,A62_Ram-II
51793,1619.720,0.805,1.226,0.522,51.405,2385920,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.977,0.864,1.089,0.698,50.210,17235403,mediumTank,8,Cz13_T_27
51841,237.334,1.017,1.445,1.265,55.054,900982,lightTank,2,S15_L_60
51985,421.167,1.490,1.352,1.637,58.663,43568005,mediumTank,3,G34_S35_captured
52001,325.044,1.068,1.600,1.291,54.849,17782207,lightTank,3,A33_MTLS-1G14
52049,1566.383,0.943,1.124,0.539,54.064,4131949,heavyTank,8,GB111_Charlemagne
52065,1110.412,0.795,1.233,0.828,50.895,22472224,mediumTank,8,J18_STA_2_3
52097,1415.186,0.944,0.459,0.796,50.769,186020120,AT-SPG,8,S22_Strv_S1
52129,1493.443,1.114,1.130,0.936,51.559,7424,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,353.735,1.256,2.195,1.392,56.038,1897998,lightTank,3,R34_BT-SV
52241,511.592,1.524,1.562,1.607,56.082,30663526,heavyTank,4,G35_B-1bis_captured
52257,473.550,1.018,1.623,1.066,54.763,8625952,mediumTank,5,A44_M4A2E4
52305,1460.575,1.112,0.605,0.748,51.674,67489367,AT-SPG,8,GB109_GSOR_1008
52321,812.860,0.967,1.039,0.773,54.359,22913407,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.373,0.738,1.209,0.735,51.789,1889256,mediumTank,8,S23_Strv_81
52385,555.793,1.312,1.210,1.473,60.906,2361983,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.634,1.252,1.466,1.704,54.285,25382896,lightTank,4,R31_Valentine_LL
52497,371.813,1.902,1.536,2.901,57.000,13169459,lightTank,2,G33_H39_captured
52513,1236.027,0.804,1.153,0.627,51.325,20745933,heavyTank,8,A45_M6A2E1
52561,1754.723,1.045,0.611,0.787,52.851,170260838,AT-SPG,9,GB32_Tortoise
52577,1209.496,0.750,1.457,0.546,52.449,286447,heavyTank,8,J29_Nameless
52609,1081.741,0.735,1.272,0.694,51.946,5860554,mediumTank,8,S23_Strv_81_sabaton
52737,279.648,1.004,1.624,1.581,53.492,988092,lightTank,3,R67_M3_LL
52769,310.116,1.108,2.458,1.682,56.885,7849035,lightTank,3,A43_M22_Locust
52817,375.851,0.919,1.402,1.365,55.962,822843,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.219,0.758,1.787,0.704,52.383,121516,mediumTank,8,J30_Edelweiss
52865,1374.708,0.930,1.033,0.522,51.531,34151016,heavyTank,8,S25_EMIL_51
52993,489.469,1.228,2.571,1.085,56.260,1449704,mediumTank,4,R68_A-32
53121,1260.757,0.898,1.249,0.731,51.034,37977307,mediumTank,8,S26_Lansen_C
53249,1245.549,0.958,1.085,0.914,51.403,242066890,heavyTank,8,R54_KV-5
53505,343.063,1.445,1.587,1.763,55.564,47904850,lightTank,3,R56_T-127
53537,234.273,1.145,1.530,1.298,56.954,1414358,lightTank,2,A74_T1_E6
53585,537.493,1.082,0.790,1.432,54.450,17055836,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.581,1.247,0.820,1.394,53.102,10814510,AT-SPG,5,R78_SU_85I
53793,1102.653,0.836,1.310,0.943,51.666,1741315,mediumTank,8,A81_T95_E2
53841,822.896,1.057,0.578,1.252,52.892,21987328,heavyTank,6,GB63_TOG_II
54017,696.680,1.274,1.445,1.072,57.398,33491337,heavyTank,5,R38_KV-220
54033,801.101,1.292,2.015,0.848,57.795,85456,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
