tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,460.782,1.262,0.558,1.181,56.209,2846452,AT-SPG,4,F32_Somua_Sau_40
9809,753.742,0.935,0.412,1.100,52.981,2015636,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.676,0.909,0.814,0.881,51.307,111082444,AT-SPG,8,R58_SU-101
10001,489.087,0.634,2.409,0.649,52.442,38489634,lightTank,6,G66_VK2801
10017,701.098,0.987,1.131,1.116,54.386,69030272,mediumTank,6,A36_Sherman_Jumbo
10049,614.003,1.175,0.712,1.320,54.131,66581281,AT-SPG,5,F33_S_35CA
10065,1088.600,1.031,0.642,1.288,55.420,89045183,AT-SPG,7,GB75_AT7
10241,1014.592,1.002,0.852,1.083,53.340,126677005,AT-SPG,7,R74_SU100M1
10257,1549.553,0.911,1.273,0.726,51.348,213631429,mediumTank,9,G54_E-50
10273,470.133,1.189,1.208,1.563,56.830,31338710,AT-SPG,4,A57_M8A1
10497,819.355,1.047,0.695,0.647,53.321,522788532,heavyTank,6,R77_KV2
10513,1213.943,0.852,1.163,0.914,52.196,74755478,heavyTank,8,G67_VK4502A
10529,596.317,1.149,1.370,1.387,54.129,593504782,AT-SPG,5,A58_T67
10577,193.225,1.272,0.203,1.153,56.603,1557503,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.152,0.865,0.918,0.664,51.375,227916596,heavyTank,9,R63_ST_I
10769,1044.209,0.911,0.940,1.026,54.167,173658604,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.572,0.881,1.220,0.657,49.129,257211525,heavyTank,10,A69_T110E5
10817,982.639,0.902,0.677,1.070,53.341,33723452,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.119,0.971,0.093,1.811,54.256,10179017,SPG,4,GB26_Birch_Gun
11009,1212.373,0.826,0.813,0.832,52.177,131805110,heavyTank,8,R73_KV4
11025,1014.256,0.983,0.465,0.988,51.118,98770121,AT-SPG,7,G43_Sturer_Emil
11041,973.716,0.929,0.891,1.180,53.123,155449152,AT-SPG,7,A72_T25_2
11073,1668.827,1.049,0.844,0.790,51.853,88774939,AT-SPG,9,F37_AMX50_Foch
11089,597.059,1.116,0.106,1.545,55.071,75965165,SPG,5,GB28_Bishop
11265,801.057,1.000,0.898,0.849,54.396,221321657,heavyTank,6,R72_T150
11281,492.938,1.281,0.782,1.563,56.047,50894118,AT-SPG,4,G39_Marder_III
11297,1323.432,0.938,0.523,0.920,51.237,288271943,AT-SPG,8,A68_T28_Prototype
11345,938.474,0.887,0.061,1.561,52.469,53535550,SPG,7,GB29_Crusader_5inch
11521,1509.807,0.858,1.157,0.716,50.402,725977026,heavyTank,9,R81_IS8
11537,1361.434,0.992,0.682,0.901,51.133,166537182,AT-SPG,8,G71_JagdPantherII
11553,789.992,1.016,1.230,1.183,53.303,648626296,AT-SPG,6,A41_M18_Hellcat
11585,745.357,0.946,0.616,1.078,53.008,23443104,AT-SPG,6,F34_ARL_V39
11601,1413.829,0.837,0.027,0.833,50.899,58127299,SPG,9,GB30_FV3805
11777,629.962,1.156,0.852,1.096,54.987,519948729,heavyTank,5,R80_KV1
11793,815.753,1.016,0.570,1.133,51.457,126413223,AT-SPG,6,G40_Nashorn
11809,876.403,0.988,1.608,1.219,52.464,2237106,mediumTank,7,A86_T23E3
11841,1567.255,0.929,0.054,0.975,50.086,251184711,SPG,10,F38_Bat_Chatillon155_58
11857,764.819,1.004,0.157,1.880,53.594,216189760,SPG,6,GB77_FV304
12049,2000.278,1.000,0.587,0.421,51.155,304920015,AT-SPG,10,G72_JagdPz_E100
12097,1275.191,0.934,0.724,0.942,51.168,76737329,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.201,0.847,0.027,0.896,51.158,52791938,SPG,8,GB79_FV206
12289,683.166,0.998,1.819,1.094,54.283,46702836,mediumTank,6,R57_A43
12305,1825.545,0.906,1.312,0.680,49.729,132526891,mediumTank,10,G73_E50_Ausf_M
12369,1649.952,0.750,0.021,0.741,50.726,61098973,SPG,10,GB31_Conqueror_Gun
12545,898.897,0.922,1.557,0.857,52.845,50342180,mediumTank,7,R59_A44
12561,264.981,1.162,2.624,1.378,55.857,95240281,lightTank,3,G63_PzI_ausf_C
12577,518.309,0.966,1.739,0.940,55.410,1421318,mediumTank,5,A78_M4_Improved
12817,268.695,1.293,1.835,1.497,55.275,293263,lightTank,2,G53_PzI
12881,497.766,0.995,1.380,0.973,54.646,11109098,mediumTank,5,GB50_Sherman_III
13073,297.196,0.998,1.591,1.455,57.629,6823152,lightTank,3,G82_Pz_II_AusfG
13089,1995.690,0.965,0.729,0.501,50.170,248508451,AT-SPG,10,A83_T110E4
13121,399.818,1.290,1.058,1.596,57.458,4407062,mediumTank,3,F44_Somua_S35
13137,1632.496,0.994,0.528,0.753,50.414,79597383,AT-SPG,9,GB81_FV4004
13313,1141.485,0.874,1.213,0.917,50.370,64165728,mediumTank,8,R60_Object416
13329,425.230,1.197,1.073,1.267,55.569,5050950,heavyTank,4,G90_DW_II
13345,1146.083,0.843,1.045,0.937,51.151,522430745,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.362,1.056,0.522,1.484,54.122,7435348,AT-SPG,5,GB44_Archer
13569,2034.455,1.042,0.707,0.632,48.803,236635510,AT-SPG,10,R88_Object268
13585,379.465,1.071,1.593,1.253,57.253,1099155,mediumTank,4,G86_VK2001DB
13825,1733.876,0.937,1.391,0.756,48.789,234176548,mediumTank,10,R87_T62A
13841,1129.095,0.818,1.099,0.990,51.254,62300155,mediumTank,8,G88_Indien_Panzer
13857,2046.146,0.978,0.676,0.431,51.703,108265317,AT-SPG,10,A85_T110E3
13889,2022.145,1.079,0.749,0.602,50.408,103965260,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.689,1.062,0.367,0.380,49.965,84904181,AT-SPG,10,GB83_FV4005
14097,705.438,0.969,1.583,1.124,54.612,34796098,mediumTank,6,G87_VK3002DB_V1
14113,1820.654,0.917,1.245,0.668,49.381,76025629,mediumTank,10,A120_M48A5
14145,401.046,0.635,2.389,0.773,53.371,206924589,lightTank,5,F62_ELC_AMX
14161,1052.501,1.031,0.775,0.986,52.944,56755295,AT-SPG,7,GB41_Challenger
14353,664.122,0.605,2.046,0.722,51.646,4705971,lightTank,7,G85_Auf_Panther
14401,1380.827,0.859,0.038,0.985,50.673,167514139,SPG,9,F67_Bat_Chatillon155_55
14417,766.899,0.990,0.826,1.149,52.874,33449818,AT-SPG,6,GB45_Achilles_IIC
14609,1904.756,0.958,1.125,0.739,48.858,153770287,mediumTank,10,G89_Leopard1
14625,1145.900,0.911,1.244,1.050,50.897,182355000,mediumTank,8,A90_T69
14657,387.982,0.994,0.099,1.520,54.653,14557534,SPG,4,F66_AMX_Ob_Am105
14673,1312.951,0.939,0.691,0.903,50.810,113495858,AT-SPG,8,GB80_Charioteer
14865,1614.981,0.949,1.099,0.809,50.176,170722213,mediumTank,9,G91_Pro_Ag_A
14881,1952.375,1.010,0.824,0.584,48.473,361999967,heavyTank,10,A67_T57_58
14913,386.611,0.943,0.900,1.191,55.117,2157525,mediumTank,4,F70_SARL42
15105,317.834,1.225,1.322,1.577,56.608,10016563,lightTank,3,R43_T-70
15121,213.417,0.978,0.124,0.853,55.358,219899,SPG,2,G93_GW_Mk_VIe
15137,499.824,0.624,2.145,0.708,52.419,32704200,lightTank,6,A71_T21
15169,267.762,1.177,0.794,1.762,56.513,352959,lightTank,2,F50_FCM36_20t
15361,232.735,1.308,1.315,1.755,58.747,4878477,lightTank,2,R42_T-60
15377,1211.482,0.825,0.024,0.791,51.413,184750874,SPG,8,G94_GW_Tiger_P
15393,1583.441,1.036,0.939,0.765,50.291,277104522,heavyTank,9,A89_T54E1
15425,1758.781,0.920,1.326,0.766,49.464,15304506,mediumTank,10,F72_AMX_30
15441,1113.936,0.772,1.097,0.841,51.571,1308902,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.522,1.090,1.469,0.744,51.797,43388061,mediumTank,10,R95_Object_907
15633,412.547,1.067,0.089,1.559,54.888,27516743,SPG,4,G95_Pz_Sfl_IVb
15649,703.032,0.727,2.386,0.696,51.299,304766265,lightTank,7,A103_T71E1
15681,1527.502,0.921,1.352,0.793,50.825,87334475,mediumTank,9,F71_AMX_30_prototype
15697,1950.696,0.869,1.001,0.488,49.452,133774914,heavyTank,10,GB91_Super_Conqueror
15873,330.431,0.935,1.512,1.340,55.642,9273902,lightTank,4,R44_T80
15889,727.644,0.952,1.314,1.032,53.593,50079428,mediumTank,6,G96_VK3002M
15905,1845.452,0.910,1.301,0.689,50.010,14620145,mediumTank,10,A92_M60
15937,256.149,1.359,0.914,2.048,58.658,997753,lightTank,2,F49_RenaultR35
15953,1973.853,0.966,0.709,0.564,51.945,23137633,AT-SPG,10,GB92_FV217
16129,973.637,0.888,0.035,0.916,51.943,104176105,SPG,7,R91_SU14_1
16145,590.300,1.066,0.670,1.101,52.603,55008882,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.559,0.823,0.029,0.949,50.734,351120432,SPG,9,A88_M53_55
16209,578.820,0.934,1.461,0.882,54.225,584977,mediumTank,5,GB107_Cavalier
16385,581.104,1.046,0.082,1.264,53.455,23497525,SPG,5,R100_SU122A
16401,1714.542,1.034,0.501,0.832,50.410,399770473,AT-SPG,9,G97_Waffentrager_IV
16417,812.970,1.008,0.054,1.347,53.348,300383567,SPG,6,A87_M44
16449,1185.792,0.753,0.712,0.642,52.056,3167812,heavyTank,8,F81_Char_de_65t
16641,468.863,0.680,2.638,0.801,52.746,48168305,lightTank,6,R101_MT25
16657,1435.897,1.062,0.445,0.944,50.833,771468300,AT-SPG,8,G99_RhB_Waffentrager
16673,525.210,0.619,2.264,0.753,52.343,162094812,lightTank,6,A94_T37
16705,1697.498,0.871,1.155,0.497,52.389,39698987,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.003,0.954,1.399,0.779,49.128,281740011,mediumTank,10,R97_Object_140
16913,2146.631,1.273,0.476,0.745,48.759,167309363,AT-SPG,10,G98_Waffentrager_E100
16961,2019.713,0.869,1.179,0.451,49.888,14194319,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.846,1.289,1.277,1.143,56.438,1857407,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.415,0.794,2.534,0.548,49.068,81898496,lightTank,10,F88_AMX_13_105
17425,401.363,1.013,1.313,0.978,55.930,4717910,mediumTank,4,G80_Pz_IV_AusfD
17473,791.554,0.709,2.541,0.779,51.434,109984937,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.065,0.921,1.330,0.779,51.073,47301305,mediumTank,9,R104_Object_430_II
17729,1968.868,1.114,0.684,0.575,51.284,21703730,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.697,1.307,0.782,1.226,56.277,9340366,AT-SPG,4,G101_StuG_III
17953,779.308,0.730,2.529,0.813,51.911,171367332,lightTank,8,A97_M41_Bulldog
17985,496.029,0.732,2.294,0.718,53.562,31100740,lightTank,6,F109_AMD_Panhard_178B
18177,999.472,0.699,2.578,0.664,50.888,129343905,lightTank,9,R109_T54S
18193,509.427,1.035,1.224,0.970,54.482,186058190,mediumTank,5,G81_Pz_IV_AusfH
18209,987.592,0.664,2.356,0.618,50.508,199050157,lightTank,9,A100_T49
18241,655.968,0.724,2.695,0.719,53.134,32939223,lightTank,7,F107_Hotchkiss_EBR
18433,771.609,0.701,2.677,0.852,52.347,71526872,lightTank,8,R107_LTB
18449,964.385,0.680,2.660,0.726,51.048,45518153,lightTank,9,G103_RU_251
18465,291.043,0.929,0.100,1.576,54.234,284872,SPG,3,A108_T18_HMC
18497,802.413,0.653,2.744,0.736,51.481,21162086,lightTank,8,F110_Lynx_6x6
18689,631.520,1.151,1.263,0.951,56.194,100952930,heavyTank,6,R13_KV-1s
18705,1600.140,0.870,0.716,0.521,52.518,39856611,heavyTank,9,G110_Typ_205
18721,396.152,0.985,0.109,1.288,54.370,2043936,SPG,4,A27_T82
18753,952.009,0.731,3.586,0.915,53.340,16556632,lightTank,9,F100_Panhard_EBR_90
18961,750.561,0.683,2.039,0.732,51.553,81658638,lightTank,7,G113_SP_I_C
19009,1244.739,0.750,3.807,0.777,50.978,61189424,lightTank,10,F108_Panhard_EBR_105
19201,1210.489,0.760,3.167,0.706,50.393,37063915,lightTank,10,R132_VNII_100LT
19217,2006.481,1.041,0.556,0.563,49.545,335049450,AT-SPG,10,G121_Grille_15_L63
19457,701.201,0.825,2.319,0.798,52.266,40906835,lightTank,7,R131_Tank_Gavalov
19473,1911.871,0.863,0.977,0.425,50.828,32463719,heavyTank,10,G134_PzKpfw_VII
19489,1307.017,0.718,2.589,0.541,48.557,24596668,lightTank,10,A116_XM551
19713,1542.613,0.861,1.104,0.544,52.160,156103432,heavyTank,9,R151_Object_257_2
19729,1267.000,0.838,0.770,0.566,53.503,81448860,heavyTank,8,G115_Typ_205B
19745,662.762,0.764,2.812,0.774,52.274,9774141,lightTank,7,A112_T71E2R
19969,1865.799,0.947,1.314,0.544,50.336,178709333,mediumTank,10,R148_Object_430_U
19985,1245.582,0.696,2.931,0.662,48.352,2933863,lightTank,10,G125_Spz_57_Rh
20225,2024.578,0.956,1.179,0.414,52.505,113476091,AT-SPG,10,R149_Object_268_4
20241,816.587,0.672,2.759,0.712,51.925,13776398,lightTank,8,G126_HWK_12
20257,560.458,1.160,1.201,0.833,55.566,3228899,mediumTank,4,A129_T6_medium
20481,1232.311,0.799,0.849,0.520,51.999,45903427,heavyTank,8,R139_IS_M
20513,886.440,0.907,1.254,0.608,53.653,5309096,heavyTank,6,A142_Pawlack_Tank
20737,1594.172,0.854,0.957,0.455,52.011,70922497,heavyTank,9,R153_Object_705
20769,1124.964,0.904,1.133,0.687,53.269,6556913,heavyTank,7,A147_M_II_Y
20993,1925.883,0.863,1.033,0.355,49.851,83115717,heavyTank,10,R145_Object_705_A
21025,1264.739,0.797,1.073,0.595,52.292,5653887,heavyTank,8,A139_M_III_Y
21249,1659.096,0.948,0.860,0.589,51.805,88741474,AT-SPG,9,R93_Object263
21281,1516.456,0.788,0.986,0.603,50.665,3406038,heavyTank,9,A144_M_VI_Y
21505,1616.026,0.985,1.298,0.631,51.968,214673095,mediumTank,9,R96_Object_430
21537,1927.999,0.870,1.081,0.573,49.435,2810846,heavyTank,10,A143_M_V_Y
21761,1804.476,0.989,1.107,0.722,49.216,10132680,mediumTank,10,R144_K_91
22017,1895.272,0.852,1.422,0.427,49.727,135878043,heavyTank,10,R155_Object_277
22273,1915.312,0.922,0.896,0.487,50.520,10301003,heavyTank,10,R169_ST_II
22529,1610.005,0.896,1.076,0.496,51.914,47383909,heavyTank,9,R171_IS_3_II
22785,1259.334,0.835,0.831,0.558,52.113,41269041,heavyTank,8,R170_IS_2_II
23041,372.411,0.989,1.764,1.236,55.620,1095456,lightTank,3,R174_BT-5
25617,622.570,0.831,2.446,0.497,53.666,18275442,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.621,1.000,0.888,0.543,53.906,34461814,heavyTank,7,R175_IS_2_screen
31745,1385.203,0.987,0.328,0.476,50.937,31731990,AT-SPG,8,R177_ISU_152K_BL10
32001,2096.439,0.917,1.123,0.480,49.864,6402112,heavyTank,10,R178_Object_780
32065,1270.521,0.808,1.525,0.657,51.862,8691044,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.185,0.840,1.138,0.626,50.778,28393248,mediumTank,8,R180_Object_274_A
32769,1623.934,0.990,0.988,0.791,51.444,9729514,AT-SPG,9,R183_K_91_PT
33025,744.467,1.061,0.951,0.796,54.866,226218,heavyTank,5,R186_KV_1_Screened
33281,408.300,0.769,1.676,0.795,54.114,1440593,mediumTank,4,R185_T_34_L_11_1941
33537,1205.103,0.753,1.243,0.299,54.394,653,heavyTank,8,R188_Object_259A
34081,1457.094,1.033,0.987,0.629,51.338,5297760,mediumTank,8,A149_AMBT
34305,642.314,0.904,1.263,0.804,52.929,158644,mediumTank,5,R193_M4A2_T_34
34337,1715.033,1.063,0.776,0.546,51.024,13787,AT-SPG,9,A146_TL_7_120
34561,1364.453,0.873,1.002,0.378,55.722,7799,heavyTank,8,R192_K_2
34593,429.956,1.021,1.641,0.861,54.123,1722683,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.665,1.071,1.212,0.750,52.533,9406437,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.201,0.882,1.504,0.732,51.740,110312546,mediumTank,8,R127_T44_100_I
43073,1572.365,0.756,1.315,0.555,51.022,843212,heavyTank,9,F115_Lorraine_50t
43281,462.950,1.411,0.734,1.793,55.598,100077,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.507,1.153,1.910,2.401,55.070,160896,lightTank,2,F111_AM39_Gendron_Somua
43537,385.351,0.877,1.217,1.274,50.658,35918,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.165,0.858,1.102,0.558,52.569,5378269,heavyTank,8,A141_M_IV_Y
43585,849.566,0.705,3.304,0.824,52.378,64008395,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.372,0.984,0.868,1.723,54.085,2784742,lightTank,2,F42_AMR_35
44289,1380.442,0.912,1.039,0.472,52.122,68039084,heavyTank,8,R165_Object_703_II
44545,1652.996,0.863,1.242,0.474,52.733,26356887,heavyTank,9,R119_Object_777
44801,320.662,0.894,1.758,1.122,54.789,12739279,lightTank,3,R161_T_116
45057,1474.148,1.042,0.447,0.640,50.534,353566199,AT-SPG,8,R159_SU_130PM
45313,526.095,0.754,3.061,0.749,53.748,119240483,lightTank,6,R160_T_50_2
45569,811.141,0.665,3.049,0.697,51.519,48571289,lightTank,8,R158_LT_432
45585,705.060,1.087,1.430,1.073,54.726,422122,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.805,0.897,1.530,0.826,51.640,15026340,mediumTank,8,G154_Kpz_07_RH
46097,455.428,0.808,0.791,1.526,54.425,2664936,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.263,0.923,1.245,0.751,50.632,20036938,mediumTank,9,G147_Kunze_Panzer
46593,1184.725,1.065,1.038,0.577,54.898,2137821,heavyTank,7,R156_IS_2M
46609,1143.771,0.795,0.943,0.702,52.664,1245148,mediumTank,8,G142_M48RPz
46849,2423.706,1.079,1.250,0.433,54.789,24104297,heavyTank,10,R157_Object_279R
46865,1326.408,0.786,1.336,0.479,51.891,32536209,heavyTank,8,G143_E75_TS
47105,546.448,0.967,1.365,0.855,54.451,28089099,mediumTank,5,R154_T_34E_1943
47121,1780.573,1.017,1.463,0.724,53.192,35456620,mediumTank,9,G144_Kpz_50t
47361,1254.804,0.847,0.975,0.632,50.641,87662521,mediumTank,8,R146_STG_Tday
47377,833.301,0.610,2.709,0.578,50.494,13056084,lightTank,8,G140_HWK_30
47617,1221.122,0.840,0.995,0.645,50.719,11522805,mediumTank,8,R146_STG
47633,320.007,1.387,1.278,1.624,56.229,16996673,lightTank,2,G139_MKA
47873,356.346,1.148,1.122,0.900,54.691,67044448,mediumTank,3,R143_T_29
48129,712.100,0.922,1.183,0.849,52.441,305402,mediumTank,6,R140_M4_Loza
48145,1239.290,0.812,0.758,0.534,52.868,2624637,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.094,0.894,0.568,0.555,51.443,50967642,AT-SPG,8,R135_T_103
48401,1362.474,0.938,0.635,0.789,51.240,31141173,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.211,0.871,0.999,0.471,52.694,128814206,heavyTank,8,R134_Object_252K
48913,1246.417,0.807,0.752,0.541,52.025,25281097,heavyTank,8,G138_VK168_02
49169,814.307,0.942,1.021,0.641,54.113,113636657,heavyTank,6,G136_Tiger_131
49409,1373.523,0.937,1.031,0.482,52.014,48441525,heavyTank,8,R61_Object252_BF
49665,1374.777,0.876,0.987,0.481,52.869,30381191,heavyTank,8,R134_Object_252U
49921,1036.226,0.929,1.145,0.553,53.363,4659896,heavyTank,7,R133_KV_122
49937,1098.845,0.779,1.185,0.780,51.017,4451068,mediumTank,8,G119_Panzer58_BF
50193,1392.681,0.976,0.525,0.631,50.873,556535603,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1404.458,0.935,0.803,0.496,52.962,1585096,AT-SPG,8,It30_CC_mod_64_Prem
50689,2048.151,0.981,0.494,0.514,50.269,1051129,AT-SPG,10,R126_Object_730_5
50721,1174.424,0.804,1.155,0.718,51.024,633963,mediumTank,8,A136_T42
50817,516.913,1.170,1.163,1.135,54.722,727699,lightTank,3,S34_Lago_M38
50849,2115.297,1.105,1.179,0.654,51.396,3793194,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.085,1.193,1.141,1.375,56.311,18094238,lightTank,2,R125_T_45
50961,820.727,0.629,2.521,0.615,50.757,32130495,lightTank,8,G120_M41_90_GrandFinal
50977,536.620,0.681,2.438,0.662,53.639,19236511,lightTank,6,A134_M24E2_SuperChaffee
51057,1615.161,1.035,0.951,0.484,53.036,53100387,heavyTank,8,Cz14_Skoda_T-56
51089,1309.305,0.872,1.253,0.646,50.663,61521805,mediumTank,8,Pl19_CS_52_LIS
51105,1407.202,0.930,1.053,0.465,51.584,47415545,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.389,1.255,1.317,1.244,57.569,1915012,heavyTank,5,R38_KV-220_beta
51233,1388.507,0.928,0.921,0.548,50.802,11288213,heavyTank,8,A132_T77
51281,616.322,1.120,0.749,1.103,55.446,190328,mediumTank,4,GB113_Matilda_LVT
51313,1139.034,0.978,1.059,0.730,55.866,383402,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.760,1.002,1.434,0.897,54.159,14637500,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.586,0.983,1.299,0.724,50.872,266865420,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.456,1.158,1.107,1.355,55.374,40952137,mediumTank,5,R32_Matilda_II_LL
51473,839.632,1.412,2.102,1.059,57.343,8136420,mediumTank,5,G32_PzV_PzIV
51489,251.085,1.266,2.410,1.342,55.952,8126156,lightTank,2,A19_T2_lt
51537,1330.536,0.873,0.808,0.454,51.443,13912222,heavyTank,8,GB112_Caliban
51553,511.182,0.936,1.069,1.141,53.018,21976123,mediumTank,5,J12_Chi_Nu_Kai
51569,735.908,0.938,1.332,0.819,52.842,24973459,mediumTank,6,Cz01_Skoda_T40
51585,802.176,1.040,0.980,0.879,53.022,65056890,mediumTank,6,S01_Strv_74_A2
51713,615.771,1.173,1.181,1.318,54.818,113106204,heavyTank,5,R33_Churchill_LL
51729,454.042,1.647,1.347,2.304,61.720,6554319,lightTank,3,G36_PzII_J
51745,512.692,1.047,1.395,1.161,55.831,10080606,mediumTank,5,A62_Ram-II
51793,1669.556,0.825,1.235,0.515,51.501,786557,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.327,0.867,1.086,0.693,50.233,16581615,mediumTank,8,Cz13_T_27
51841,232.447,1.021,1.431,1.224,55.359,904012,lightTank,2,S15_L_60
51985,412.638,1.478,1.345,1.638,58.257,43685507,mediumTank,3,G34_S35_captured
52001,321.233,1.064,1.597,1.272,54.900,19256615,lightTank,3,A33_MTLS-1G14
52049,1586.352,0.953,1.125,0.541,54.283,3515246,heavyTank,8,GB111_Charlemagne
52065,1114.065,0.795,1.233,0.820,50.910,24178827,mediumTank,8,J18_STA_2_3
52097,1419.019,0.946,0.462,0.795,50.781,193323471,AT-SPG,8,S22_Strv_S1
52225,351.229,1.254,2.191,1.388,56.086,1861807,lightTank,3,R34_BT-SV
52241,501.520,1.522,1.563,1.612,56.123,30849714,heavyTank,4,G35_B-1bis_captured
52257,473.177,1.016,1.623,1.064,54.784,9706168,mediumTank,5,A44_M4A2E4
52305,1469.466,1.117,0.606,0.743,51.700,64999804,AT-SPG,8,GB109_GSOR_1008
52321,811.513,0.966,1.038,0.771,54.374,23349448,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.559,0.738,1.205,0.747,52.176,1598265,mediumTank,8,S23_Strv_81
52481,375.746,1.252,1.467,1.708,54.249,26556907,lightTank,4,R31_Valentine_LL
52497,337.770,1.878,1.593,2.903,56.372,12808668,lightTank,2,G33_H39_captured
52513,1239.596,0.805,1.154,0.624,51.334,21659268,heavyTank,8,A45_M6A2E1
52561,1754.198,1.045,0.610,0.789,52.860,176931229,AT-SPG,9,GB32_Tortoise
52609,1084.917,0.735,1.272,0.688,51.972,6188260,mediumTank,8,S23_Strv_81_sabaton
52737,266.988,1.006,1.610,1.584,54.022,987631,lightTank,3,R67_M3_LL
52769,307.143,1.106,2.459,1.673,56.935,8025979,lightTank,3,A43_M22_Locust
52817,374.574,0.919,1.398,1.365,55.984,820714,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.104,0.934,1.030,0.520,51.563,36516815,heavyTank,8,S25_EMIL_51
52993,483.893,1.216,2.562,1.064,56.161,1415848,mediumTank,4,R68_A-32
53121,1269.264,0.902,1.249,0.727,51.082,38333913,mediumTank,8,S26_Lansen_C
53249,1245.787,0.960,1.086,0.918,51.378,254243381,heavyTank,8,R54_KV-5
53505,341.390,1.443,1.585,1.767,55.545,49916107,lightTank,3,R56_T-127
53537,230.732,1.142,1.519,1.286,57.085,1456321,lightTank,2,A74_T1_E6
53585,537.197,1.081,0.790,1.425,54.450,17706153,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.081,1.247,0.821,1.395,53.099,11230540,AT-SPG,5,R78_SU_85I
53793,1104.162,0.836,1.305,0.933,51.676,1876616,mediumTank,8,A81_T95_E2
53841,822.456,1.057,0.578,1.245,52.886,21427705,heavyTank,6,GB63_TOG_II
54017,693.155,1.275,1.445,1.072,57.411,34198837,heavyTank,5,R38_KV-220
54033,813.448,1.331,2.025,0.833,57.143,74899,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.034,1.012,0.783,1.131,54.620,21280276,AT-SPG,7,GB71_AT_15A
54145,1604.862,0.827,1.051,0.563,50.665,10045476,heavyTank,9,S31_Strv_K
54273,492.905,1.812,0.895,1.508,57.614,2120875,AT-SPG,3,R50_SU76I
54289,1254.862,0.785,0.899,0.803,51.823,671443052,heavyTank,8,G51_Lowe
54353,630.214,1.246,1.595,1.163,56.671,20895822,heavyTank,5,GB51_Excelsior
54529,249.804,1.371,1.421,1.568,56.223,30967099,lightTank,2,R84_Tetrarch_LL
54545,515.402,0.998,1.538,1.165,54.721,90224732,mediumTank,5,G46_T-25
54609,378.697,1.224,0.114,1.217,56.217,3071720,SPG,3,GB78_Sexton_I
54657,1362.629,0.796,0.822,0.479,52.351,7841381,heavyTank,8,S32_Bofors_Tornvagn
54785,826.853,1.086,0.533,0.737,53.101,83152963,AT-SPG,6,R49_SU100Y
54801,291.192,1.097,2.679,1.667,57.973,4019605,lightTank,3,G50_T-15
54865,229.283,1.300,1.593,1.323,54.768,6677057,lightTank,2,GB76_Mk_VIC
55057,594.875,1.046,1.264,1.095,53.106,5173970,mediumTank,5,G70_PzIV_Hydro
55073,237.505,1.274,1.694,1.342,55.207,6268495,lightTank,2,A93_T7_Combat_Car
55121,989.073,0.907,1.082,1.078,53.685,62761506,heavyTank,7,GB52_A45
55297,1049.875,1.138,0.758,0.909,52.777,242081184,AT-SPG,7,R89_SU122_44
55313,1240.565,0.921,0.770,1.072,51.147,114733760,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.168,0.639,2.434,0.749,52.683,3392367,lightTank,6,GB108_A46
55569,996.961,1.224,1.437,1.519,51.832,705623772,AT-SPG,7,G48_E-25
55633,1106.125,0.759,1.271,0.778,51.352,125494323,mediumTank,8,GB70_N_FV4202_105
55841,1902.007,0.978,1.240,0.668,49.994,3083531,mediumTank,10,A95_T95_E6
