tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1641.133,1.009,0.879,0.789,51.786,76201227,AT-SPG,9,F37_AMX50_Foch
11089,596.992,1.111,0.105,1.523,55.115,79907689,SPG,5,GB28_Bishop
11265,800.627,0.993,0.884,0.837,54.468,232360790,heavyTank,6,R72_T150
11281,492.599,1.269,0.776,1.507,56.136,49745736,AT-SPG,4,G39_Marder_III
11297,1346.446,0.942,0.513,0.903,51.190,299532723,AT-SPG,8,A68_T28_Prototype
11345,943.409,0.886,0.062,1.521,52.400,55014897,SPG,7,GB29_Crusader_5inch
11521,1537.867,0.867,1.138,0.701,50.436,814365058,heavyTank,9,R81_IS8
11537,1385.270,0.995,0.684,0.873,51.244,186209384,AT-SPG,8,G71_JagdPantherII
11553,790.196,1.002,1.211,1.138,53.465,743947337,AT-SPG,6,A41_M18_Hellcat
11585,745.121,0.939,0.611,1.053,53.045,25923716,AT-SPG,6,F34_ARL_V39
11601,1441.936,0.856,0.029,0.773,50.597,52980851,SPG,9,GB30_FV3805
11777,626.325,1.145,0.834,1.080,54.965,579681080,heavyTank,5,R80_KV1
11793,821.730,1.009,0.566,1.101,51.450,137061347,AT-SPG,6,G40_Nashorn
11809,873.471,1.008,1.635,1.185,52.282,2198978,mediumTank,7,A86_T23E3
11841,1596.909,0.946,0.055,0.972,49.833,256960851,SPG,10,F38_Bat_Chatillon155_58
11857,767.009,1.001,0.156,1.844,53.644,244972848,SPG,6,GB77_FV304
12049,2028.542,1.020,0.624,0.434,50.522,264815598,AT-SPG,10,G72_JagdPz_E100
12097,1282.779,0.926,0.741,0.918,51.153,78774575,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.332,0.855,0.029,0.857,50.969,51779523,SPG,8,GB79_FV206
12289,684.857,0.990,1.805,1.053,54.435,49655383,mediumTank,6,R57_A43
12305,1849.748,0.918,1.334,0.674,49.351,126223769,mediumTank,10,G73_E50_Ausf_M
12369,1722.582,0.803,0.024,0.774,50.481,51981293,SPG,10,GB31_Conqueror_Gun
12545,911.636,0.920,1.548,0.820,52.803,60004100,mediumTank,7,R59_A44
12561,264.842,1.175,2.643,1.325,56.435,99350499,lightTank,3,G63_PzI_ausf_C
12577,505.438,0.976,1.724,0.911,56.025,1118562,mediumTank,5,A78_M4_Improved
12817,208.440,1.286,2.030,1.320,58.270,208930,lightTank,2,G53_PzI
12881,502.439,0.991,1.358,0.942,54.694,13158253,mediumTank,5,GB50_Sherman_III
13073,279.057,1.005,1.616,1.413,58.165,6304385,lightTank,3,G82_Pz_II_AusfG
13089,2035.781,0.986,0.768,0.518,49.414,197911419,AT-SPG,10,A83_T110E4
13121,326.641,1.243,1.069,1.492,58.309,2826078,mediumTank,3,F44_Somua_S35
13137,1682.926,1.018,0.557,0.738,50.580,54047626,AT-SPG,9,GB81_FV4004
13313,1158.123,0.876,1.223,0.879,50.441,73635119,mediumTank,8,R60_Object416
13329,410.768,1.180,1.038,1.275,55.778,4705584,heavyTank,4,G90_DW_II
13345,1140.837,0.845,1.004,0.952,51.275,511960039,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.524,1.048,0.510,1.446,54.144,9396264,AT-SPG,5,GB44_Archer
13569,2057.659,1.044,0.735,0.631,48.577,215161488,AT-SPG,10,R88_Object268
13585,370.601,1.065,1.557,1.256,57.310,1192908,mediumTank,4,G86_VK2001DB
13825,1761.676,0.940,1.398,0.736,48.598,264453235,mediumTank,10,R87_T62A
13841,1131.179,0.816,1.159,0.980,51.342,62788058,mediumTank,8,G88_Indien_Panzer
13857,2070.403,1.005,0.719,0.483,50.827,74735608,AT-SPG,10,A85_T110E3
13889,2065.729,1.103,0.804,0.607,49.657,99064546,AT-SPG,10,F64_AMX_50Fosh_155
13905,2091.638,1.108,0.412,0.388,49.814,55371463,AT-SPG,10,GB83_FV4005
14097,707.364,0.959,1.556,1.086,54.593,37503294,mediumTank,6,G87_VK3002DB_V1
14113,1874.577,0.946,1.314,0.661,49.086,66498422,mediumTank,10,A120_M48A5
14145,408.046,0.622,2.365,0.733,53.322,236261899,lightTank,5,F62_ELC_AMX
14161,1075.506,1.044,0.797,0.972,52.938,43079719,AT-SPG,7,GB41_Challenger
14353,667.971,0.594,1.977,0.683,51.612,5055531,lightTank,7,G85_Auf_Panther
14401,1397.850,0.861,0.039,0.943,50.532,175803813,SPG,9,F67_Bat_Chatillon155_55
14417,771.652,0.993,0.835,1.124,53.089,29075841,AT-SPG,6,GB45_Achilles_IIC
14609,1836.104,0.956,1.323,0.816,48.349,54124082,mediumTank,10,G89_Leopard1
14625,1161.321,0.910,1.241,1.007,50.989,210118812,mediumTank,8,A90_T69
14657,391.762,0.982,0.098,1.493,54.642,17928753,SPG,4,F66_AMX_Ob_Am105
14673,1347.743,0.953,0.732,0.900,51.009,74645210,AT-SPG,8,GB80_Charioteer
14865,1539.402,0.909,1.179,0.834,50.428,75954135,mediumTank,9,G91_Pro_Ag_A
14881,1997.450,1.027,0.834,0.591,48.591,356748060,heavyTank,10,A67_T57_58
14913,387.023,0.937,0.882,1.173,55.133,2624250,mediumTank,4,F70_SARL42
15105,301.244,1.217,1.324,1.519,56.705,9719494,lightTank,3,R43_T-70
15121,189.473,1.183,0.162,0.983,56.433,197515,SPG,2,G93_GW_Mk_VIe
15137,503.845,0.612,2.119,0.673,52.467,36019484,lightTank,6,A71_T21
15169,224.101,1.286,0.840,1.690,57.830,235642,lightTank,2,F50_FCM36_20t
15361,230.712,1.315,1.304,1.689,58.964,5797825,lightTank,2,R42_T-60
15377,1210.489,0.830,0.027,0.750,51.104,160877701,SPG,8,G94_GW_Tiger_P
15393,1602.215,1.043,0.944,0.743,50.401,297138083,heavyTank,9,A89_T54E1
15425,1799.623,0.930,1.373,0.751,49.099,13936151,mediumTank,10,F72_AMX_30
15441,1138.806,0.793,1.089,0.814,52.470,1427926,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.817,1.124,1.543,0.762,51.754,29891233,mediumTank,10,R95_Object_907
15633,416.741,1.060,0.089,1.538,54.931,31691352,SPG,4,G95_Pz_Sfl_IVb
15649,721.136,0.728,2.355,0.671,51.445,326408279,lightTank,7,A103_T71E1
15681,1562.836,0.930,1.333,0.773,51.085,77798831,mediumTank,9,F71_AMX_30_prototype
15697,2029.014,0.899,1.033,0.500,49.022,41233913,heavyTank,10,GB91_Super_Conqueror
15873,333.784,0.927,1.489,1.302,55.656,10583644,lightTank,4,R44_T80
15889,721.243,0.942,1.307,1.016,53.519,45766667,mediumTank,6,G96_VK3002M
15905,1881.614,0.955,1.291,0.722,48.610,3668861,mediumTank,10,A92_M60
15937,231.853,1.380,0.943,2.040,59.041,865319,lightTank,2,F49_RenaultR35
15953,2029.069,0.985,0.719,0.570,51.171,13068100,AT-SPG,10,GB92_FV217
16129,979.193,0.883,0.036,0.880,51.870,113242263,SPG,7,R91_SU14_1
16145,592.988,1.056,0.658,1.068,52.530,67045610,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.526,0.855,0.032,0.891,50.751,271577996,SPG,9,A88_M53_55
16385,582.584,1.032,0.082,1.223,53.456,30199406,SPG,5,R100_SU122A
16401,1740.070,1.033,0.521,0.814,50.196,364492233,AT-SPG,9,G97_Waffentrager_IV
16417,812.007,1.017,0.059,1.325,53.585,206977856,SPG,6,A87_M44
16449,1196.606,0.751,0.726,0.627,51.792,2846589,heavyTank,8,F81_Char_de_65t
16641,475.322,0.672,2.620,0.772,52.778,45891056,lightTank,6,R101_MT25
16657,1477.066,1.076,0.465,0.934,50.921,749683535,AT-SPG,8,G99_RhB_Waffentrager
16673,534.977,0.613,2.237,0.718,52.415,189099787,lightTank,6,A94_T37
16705,1764.699,0.919,1.161,0.511,52.710,17327206,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.673,0.968,1.440,0.770,48.730,274493254,mediumTank,10,R97_Object_140
16913,2154.811,1.261,0.470,0.722,48.729,197529415,AT-SPG,10,G98_Waffentrager_E100
16961,1911.919,0.832,1.211,0.480,49.229,3316348,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.613,1.282,1.283,1.093,57.259,1538278,mediumTank,3,G83_Pz_IV_AusfA
17217,1420.228,0.861,2.604,0.570,48.531,54713871,lightTank,10,F88_AMX_13_105
17425,397.593,1.000,1.286,0.941,55.967,5137195,mediumTank,4,G80_Pz_IV_AusfD
17473,828.973,0.732,2.527,0.742,51.629,122932511,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.022,0.932,1.354,0.744,51.219,52310305,mediumTank,9,R104_Object_430_II
17729,2024.348,1.148,0.722,0.568,50.822,9543406,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.373,1.319,0.792,1.225,56.742,7484970,AT-SPG,4,G101_StuG_III
17953,786.829,0.726,2.509,0.771,51.914,225877677,lightTank,8,A97_M41_Bulldog
17985,515.748,0.747,2.215,0.698,53.850,16805939,lightTank,6,F109_AMD_Panhard_178B
18177,1025.295,0.708,2.516,0.635,50.863,155434615,lightTank,9,R109_T54S
18193,509.823,1.029,1.210,0.940,54.529,203322628,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.329,0.671,2.276,0.601,50.468,220091376,lightTank,9,A100_T49
18241,707.751,0.772,2.597,0.698,52.798,15930963,lightTank,7,F107_Hotchkiss_EBR
18433,785.350,0.704,2.662,0.808,52.448,95995876,lightTank,8,R107_LTB
18449,979.382,0.684,2.592,0.698,50.922,60024758,lightTank,9,G103_RU_251
18465,274.634,1.016,0.103,1.724,55.958,238037,SPG,3,A108_T18_HMC
18497,858.090,0.682,2.672,0.678,51.690,7724090,lightTank,8,F110_Lynx_6x6
18689,630.926,1.174,1.272,0.958,56.634,105328412,heavyTank,6,R13_KV-1s
18705,1666.415,0.900,0.728,0.514,52.693,28444203,heavyTank,9,G110_Typ_205
18721,399.309,0.992,0.110,1.257,54.695,2121978,SPG,4,A27_T82
18753,1016.178,0.759,3.526,0.845,53.202,4009501,lightTank,9,F100_Panhard_EBR_90
18961,780.127,0.690,1.999,0.699,51.644,93580715,lightTank,7,G113_SP_I_C
19009,1347.423,0.806,3.944,0.707,51.386,4434066,lightTank,10,F108_Panhard_EBR_105
19201,1273.388,0.796,3.225,0.690,50.094,32647105,lightTank,10,R132_VNII_100LT
19217,2067.861,1.071,0.598,0.564,49.057,261859317,AT-SPG,10,G121_Grille_15_L63
19457,747.395,0.867,2.288,0.775,52.673,35164724,lightTank,7,R131_Tank_Gavalov
19473,1998.247,0.896,1.020,0.424,51.014,20862723,heavyTank,10,G134_PzKpfw_VII
19489,1368.357,0.748,2.671,0.535,48.568,24434004,lightTank,10,A116_XM551
19713,1639.645,0.895,1.108,0.529,52.754,100191430,heavyTank,9,R151_Object_257_2
19729,1302.687,0.851,0.781,0.560,53.992,60708741,heavyTank,8,G115_Typ_205B
19745,695.699,0.791,2.817,0.726,52.475,10148069,lightTank,7,A112_T71E2R
19969,2012.580,1.017,1.410,0.534,50.716,70065759,mediumTank,10,R148_Object_430_U
19985,1275.843,0.712,3.005,0.632,48.018,3836476,lightTank,10,G125_Spz_57_Rh
20225,2143.898,1.028,1.218,0.419,52.617,40043307,AT-SPG,10,R149_Object_268_4
20241,855.051,0.694,2.728,0.676,52.186,15048352,lightTank,8,G126_HWK_12
20481,1262.829,0.807,0.849,0.501,52.506,35881480,heavyTank,8,R139_IS_M
20737,1666.555,0.889,0.972,0.450,52.623,38725924,heavyTank,9,R153_Object_705
20993,2021.518,0.910,1.081,0.348,50.583,21934771,heavyTank,10,R145_Object_705_A
21249,1721.036,0.995,0.851,0.579,52.282,42299945,AT-SPG,9,R93_Object263
21505,1736.892,1.048,1.336,0.617,52.778,117633425,mediumTank,9,R96_Object_430
21761,1857.450,1.013,1.234,0.672,49.259,2817093,mediumTank,10,R144_K_91
22017,2016.139,0.905,1.474,0.429,49.727,34090372,heavyTank,10,R155_Object_277
43329,231.901,1.214,2.204,2.982,57.743,150,lightTank,2,F111_AM39_Gendron_Somua
43585,922.353,0.760,3.144,0.804,52.484,19985098,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,267.960,1.044,1.630,1.112,56.771,649564,lightTank,3,R161_T_116
45057,1522.078,1.080,0.495,0.636,51.131,88802345,AT-SPG,8,R159_SU_130PM
45313,529.651,0.769,2.876,0.709,54.465,36329247,lightTank,6,R160_T_50_2
45569,888.213,0.742,2.953,0.680,52.820,13616428,lightTank,8,R158_LT_432
46593,1173.628,1.107,1.104,0.527,56.079,73554,heavyTank,7,R156_IS_2M
46609,1206.794,0.865,0.953,0.513,55.074,5158,mediumTank,8,G142_M48RPz
46849,2632.601,1.216,1.305,0.443,57.557,1469094,heavyTank,10,R157_Object_279R
47105,526.853,0.959,1.326,0.777,54.854,15075180,mediumTank,5,R154_T_34E_1943
47361,1251.625,0.846,0.996,0.600,51.692,10050164,mediumTank,8,R146_STG_Tday
47377,908.439,0.679,2.600,0.558,51.503,1259839,lightTank,8,G140_HWK_30
47617,1266.968,0.859,1.017,0.613,51.603,4380933,mediumTank,8,R146_STG
47633,265.943,1.422,1.301,1.461,57.227,6558137,lightTank,2,G139_MKA
47873,314.969,1.193,1.175,0.875,55.791,38047226,mediumTank,3,R143_T_29
48129,714.117,0.948,1.164,0.848,53.634,109632,mediumTank,6,R140_M4_Loza
48145,1279.200,0.822,0.766,0.527,53.236,1869855,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.689,0.961,0.652,0.517,52.092,1041489,AT-SPG,8,R135_T_103
48401,1396.410,0.967,0.707,0.764,51.421,4731628,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.772,0.903,1.014,0.479,53.582,80831579,heavyTank,8,R134_Object_252K
48913,1280.272,0.815,0.763,0.518,52.137,19543186,heavyTank,8,G138_VK168_02
49169,814.608,0.942,1.008,0.632,54.379,92126846,heavyTank,6,G136_Tiger_131
49409,1337.212,0.982,1.094,0.607,52.983,1488346,heavyTank,8,R61_Object252_BF
49665,1406.975,0.903,0.998,0.495,53.838,18279872,heavyTank,8,R134_Object_252U
49921,1065.248,0.963,1.134,0.562,53.620,2345471,heavyTank,7,R133_KV_122
49937,1090.655,0.780,1.272,0.814,51.438,744712,mediumTank,8,G119_Panzer58_BF
50193,1432.074,0.995,0.557,0.627,51.111,377142616,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.097,1.255,1.188,1.240,57.140,15133770,lightTank,2,R125_T_45
50961,854.632,0.650,2.505,0.598,51.188,36670755,lightTank,8,G120_M41_90_GrandFinal
51201,605.305,1.251,1.292,1.256,57.852,2352798,heavyTank,5,R38_KV-220_beta
51345,772.822,0.999,1.449,0.922,54.273,1409991,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.921,1.005,1.290,0.691,51.607,59475832,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.539,1.160,1.098,1.313,55.557,45523919,mediumTank,5,R32_Matilda_II_LL
51473,631.590,1.144,1.846,0.884,55.000,2976581,mediumTank,5,G32_PzV_PzIV
51489,223.876,1.297,2.418,1.235,56.710,6645451,lightTank,2,A19_T2_lt
51553,514.411,0.937,1.062,1.099,52.970,26095011,mediumTank,5,J12_Chi_Nu_Kai
51569,740.224,0.944,1.335,0.811,52.925,25713857,mediumTank,6,Cz01_Skoda_T40
51585,781.564,1.038,0.978,0.864,53.294,47757770,mediumTank,6,S01_Strv_74_A2
51713,596.181,1.169,1.163,1.324,55.036,121613946,heavyTank,5,R33_Churchill_LL
51729,329.407,1.638,1.443,2.258,63.045,4453125,lightTank,3,G36_PzII_J
51745,506.033,1.036,1.382,1.116,55.954,11334733,mediumTank,5,A62_Ram-II
51825,1275.309,0.938,1.077,0.592,51.212,3334993,mediumTank,8,Cz13_T_27
51841,205.095,1.154,1.422,1.076,57.434,737186,lightTank,2,S15_L_60
51985,356.541,1.454,1.364,1.553,58.913,35146981,mediumTank,3,G34_S35_captured
52001,303.263,1.090,1.624,1.220,55.458,13980605,lightTank,3,A33_MTLS-1G14
52065,1131.676,0.813,1.157,0.864,51.190,10961457,mediumTank,8,J18_STA_2_3
52097,1474.251,0.974,0.489,0.789,51.291,115088173,AT-SPG,8,S22_Strv_S1
52225,305.382,1.293,2.143,1.313,56.299,1554707,lightTank,3,R34_BT-SV
52241,482.471,1.576,1.577,1.621,57.091,28867013,heavyTank,4,G35_B-1bis_captured
52257,473.706,1.015,1.601,1.036,54.805,10895538,mediumTank,5,A44_M4A2E4
52321,803.956,0.969,1.022,0.792,54.460,21764782,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.886,0.840,1.183,1.046,52.203,14159,mediumTank,8,S23_Strv_81
52481,376.266,1.272,1.468,1.671,54.470,27577658,lightTank,4,R31_Valentine_LL
52497,308.131,1.875,1.659,2.812,55.540,13104802,lightTank,2,G33_H39_captured
52513,1246.533,0.815,1.155,0.651,51.485,18901424,heavyTank,8,A45_M6A2E1
52561,1707.781,1.016,0.574,0.821,51.761,127913451,AT-SPG,9,GB32_Tortoise
52577,1244.648,0.752,1.443,0.513,52.875,275336,heavyTank,8,J29_Nameless
52609,1120.101,0.744,1.283,0.642,52.259,6055346,mediumTank,8,S23_Strv_81_sabaton
52737,254.663,1.051,1.615,1.572,54.796,1162268,lightTank,3,R67_M3_LL
52769,279.663,1.112,2.496,1.552,57.384,7310135,lightTank,3,A43_M22_Locust
52817,361.455,0.923,1.380,1.338,56.730,743916,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.915,0.765,1.809,0.632,52.278,129786,mediumTank,8,J30_Edelweiss
52865,1511.945,1.038,1.029,0.518,52.787,3160512,heavyTank,8,S25_EMIL_51
52993,364.227,1.101,2.430,0.959,55.555,1020844,mediumTank,4,R68_A-32
53121,1328.466,0.958,1.291,0.692,52.129,3213582,mediumTank,8,S26_Lansen_C
53249,1244.811,0.966,1.079,0.916,51.424,277260580,heavyTank,8,R54_KV-5
53505,332.452,1.462,1.599,1.703,55.760,51295010,lightTank,3,R56_T-127
53537,209.848,1.177,1.524,1.230,58.085,1444612,lightTank,2,A74_T1_E6
53585,529.047,1.083,0.782,1.412,54.549,18970543,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.723,1.229,0.815,1.360,53.209,11800149,AT-SPG,5,R78_SU_85I
53793,1129.846,0.846,1.308,0.900,51.886,2054212,mediumTank,8,A81_T95_E2
53841,822.381,1.061,0.577,1.249,52.750,23824733,heavyTank,6,GB63_TOG_II
54017,645.826,1.283,1.392,1.134,58.318,27425643,heavyTank,5,R38_KV-220
54033,620.721,1.165,1.883,0.840,56.194,33271,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.576,1.011,0.763,1.181,53.897,19940969,AT-SPG,7,GB71_AT_15A
54273,408.843,1.868,0.946,1.502,58.535,1686211,AT-SPG,3,R50_SU76I
54289,1267.128,0.796,0.881,0.817,51.832,683066921,heavyTank,8,G51_Lowe
54353,607.377,1.237,1.569,1.156,56.754,20799635,heavyTank,5,GB51_Excelsior
54529,245.007,1.378,1.404,1.500,56.359,34934816,lightTank,2,R84_Tetrarch_LL
54545,523.053,1.001,1.528,1.117,54.778,101925573,mediumTank,5,G46_T-25
54609,309.346,1.238,0.128,1.551,56.585,1181620,SPG,3,GB78_Sexton_I
54785,812.579,1.084,0.557,0.752,53.395,81469960,AT-SPG,6,R49_SU100Y
54801,269.436,1.106,2.746,1.570,58.815,3911991,lightTank,3,G50_T-15
54865,203.291,1.351,1.594,1.258,56.315,6785427,lightTank,2,GB76_Mk_VIC
55057,534.659,1.060,1.223,1.225,52.844,1079759,mediumTank,5,G70_PzIV_Hydro
55073,202.402,1.338,1.648,1.272,57.270,5674287,lightTank,2,A93_T7_Combat_Car
55121,1000.044,0.906,1.074,1.049,53.716,73301682,heavyTank,7,GB52_A45
55297,1067.176,1.140,0.764,0.888,52.856,261987122,AT-SPG,7,R89_SU122_44
55313,1253.493,0.918,0.769,1.051,51.119,129953859,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.102,1.242,1.430,1.507,51.924,688324666,AT-SPG,7,G48_E-25
55633,1150.330,0.785,1.241,0.776,51.713,95300860,mediumTank,8,GB70_N_FV4202_105
55841,1950.187,1.001,1.282,0.642,49.528,2283848,mediumTank,10,A95_T95_E6
55889,752.573,1.063,2.189,0.954,55.593,56556220,mediumTank,6,GB85_Cromwell_Berlin
56081,1400.411,0.851,0.941,0.382,52.730,764420,heavyTank,8,G141_VK7501K
56097,695.032,0.951,1.280,1.034,54.331,5811304,mediumTank,6,A104_M4A3E8A
56145,772.360,0.959,0.962,0.998,53.563,4183541,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.982,0.984,0.730,1.183,52.267,25091515,AT-SPG,7,A101_M56
56577,273.867,1.190,1.313,1.553,55.791,45567567,lightTank,3,R86_LTP
56609,1013.396,0.942,0.785,0.803,53.686,70391085,AT-SPG,7,A102_T28_concept
56657,1259.130,0.791,1.174,0.572,52.145,23000930,heavyTank,8,GB93_Caernarvon_AX
56913,1184.654,0.791,1.360,0.646,52.811,9720891,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.058,1.027,0.713,0.979,52.314,101264119,AT-SPG,6,G41_DickerMax
57121,1136.445,0.809,1.248,0.878,51.903,12696188,mediumTank,8,A63_M46_Patton_KR
57169,805.224,1.018,0.971,0.782,53.658,439514,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.379,0.927,1.030,1.191,52.911,21688752,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.779,0.782,1.314,0.750,51.022,107230830,mediumTank,8,A111_T25_Pilot
57425,1618.566,1.104,1.065,0.651,55.143,1375264,mediumTank,8,GB97_Chimera
57617,907.241,0.986,1.317,1.069,53.375,26372687,mediumTank,7,G78_Panther_M10
57633,689.794,0.670,2.761,0.709,52.624,45718,lightTank,7,A112_T71E2
57681,884.915,1.160,0.768,1.002,54.580,1927506,AT-SPG,6,GB96_Excalibur
57889,795.328,0.684,2.985,0.746,52.231,9042322,lightTank,8,A99_T92_LT
57937,2290.311,1.054,1.390,0.496,52.047,3857207,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.443,1.080,1.304,0.763,54.808,67716752,mediumTank,6,R108_T34_85M
58369,1955.121,0.873,1.498,0.506,49.779,21945263,heavyTank,10,R110_Object_260
58449,857.275,0.677,2.513,0.749,52.475,21122,lightTank,8,GB101_FV1066_Senlac
58625,1305.334,0.947,0.443,0.651,51.443,38173,AT-SPG,8,R111_ISU130
58641,1978.894,0.934,1.030,0.422,51.377,8904697,heavyTank,10,G92_VK7201
58657,1268.029,0.773,1.221,0.487,52.903,12789759,heavyTank,8,A115_Chrysler_K_GF
58705,1010.642,0.670,2.679,0.707,52.451,446448,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.335,0.896,1.040,0.669,53.739,6861590,heavyTank,8,R113_Object_730
58913,1220.476,0.801,1.229,0.698,52.954,20972819,heavyTank,8,A117_T26E5
58961,1344.167,0.745,2.596,0.563,51.003,155693,lightTank,10,GB100_Manticore
59137,1130.750,1.057,1.082,0.724,54.578,31411430,heavyTank,7,R71_IS_2B
59169,1223.107,0.816,1.248,0.741,53.210,7290413,heavyTank,8,A117_T26E5_Patriot
59393,785.095,1.014,1.458,0.912,54.701,47931608,mediumTank,6,R117_T34_85_Rudy
59425,1279.992,0.756,0.837,0.525,51.822,6703477,heavyTank,8,A13_T34_hvy_BF
59473,856.232,0.657,2.376,0.700,52.313,925058,lightTank,8,GB102_LHMTV
59649,1053.772,1.111,0.593,0.822,52.933,12942722,AT-SPG,7,R116_ISU122C_Berlin
59665,318.814,1.254,1.348,1.094,56.521,1268905,mediumTank,3,G100_Gtraktor_Krupp
59681,744.038,0.967,1.188,0.822,54.964,3838433,mediumTank,6,A118_M4_Thunderbolt
59729,656.497,0.672,2.193,0.784,52.512,673761,lightTank,7,GB104_GSR_3301_Setter
59905,1144.773,0.849,1.238,0.768,52.254,76703263,mediumTank,8,R112_T54_45
59937,1049.752,1.015,1.182,0.750,55.734,462528,mediumTank,7,A121_M26_Cologne
60161,889.360,1.144,1.052,0.966,57.423,33509,heavyTank,6,R114_Object_244
60177,1107.097,0.805,1.086,0.905,50.888,31555205,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.131,0.808,1.257,0.475,53.554,300982,heavyTank,8,A115_Chrysler_K
60417,1430.273,1.002,0.933,0.506,53.678,27897262,heavyTank,8,R115_IS-3_auto
60433,221.655,1.218,1.842,1.520,58.380,1204366,lightTank,2,G108_PzKpfwII_AusfD
60449,1524.992,1.066,0.760,0.573,53.590,23723943,AT-SPG,8,A122_TS-5
60689,533.542,1.097,0.627,1.489,53.380,17356475,AT-SPG,5,G104_Stug_IV
60737,798.132,1.051,1.316,0.762,55.301,65709,mediumTank,6,F113_Bretagne_Panther
60929,258.419,1.049,1.780,0.928,55.694,31026858,lightTank,3,R105_BT_7A
60945,1558.906,0.959,1.369,0.743,51.538,71220408,mediumTank,9,G105_T-55_NVA_DDR
60993,844.282,1.099,1.127,0.437,53.190,1850,mediumTank,6,F85_M4A1_FL10
61217,905.809,1.187,0.970,0.878,55.165,609462,AT-SPG,6,A123_T78
61249,619.630,1.171,0.841,0.937,54.252,14852121,AT-SPG,5,F112_M10_RBFM
61441,484.973,1.230,1.080,1.013,56.605,13001291,mediumTank,4,R118_T28_F30
61457,492.296,0.940,1.245,1.013,54.468,455399,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.056,0.936,1.093,0.595,54.621,1526308,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.762,0.757,3.078,0.872,53.183,30314987,lightTank,8,F97_ELC_EVEN_90
61697,1887.034,1.028,1.607,0.775,53.145,3509266,mediumTank,10,R120_T22SR_A22
61713,1043.715,1.008,0.556,1.050,52.580,12813036,AT-SPG,7,G109_Steyr_WT
61729,1809.600,0.912,1.112,0.491,51.998,684815,heavyTank,9,A125_AEP_1
61761,1385.563,0.957,0.681,0.746,51.500,9469202,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.836,0.878,1.429,0.759,52.082,13212138,mediumTank,8,R122_T44_100
61969,1176.145,0.936,0.827,1.315,50.159,349187,AT-SPG,8,G112_KanonenJagdPanzer
61985,1497.055,0.935,1.236,0.415,55.466,8496,heavyTank,8,A124_T54E2
62001,868.522,0.708,2.576,0.692,51.118,487811,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.450,0.788,1.016,0.652,53.078,6352521,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.965,0.829,0.709,0.784,53.826,6958,AT-SPG,8,R121_KV4_KTT
62241,1326.604,0.913,1.286,0.663,52.274,79422,mediumTank,8,A127_TL_1_LPC
62273,1492.621,1.067,0.729,0.594,52.810,18691127,heavyTank,8,F84_Somua_SM
62481,1475.439,1.037,0.528,0.592,51.688,4277485,AT-SPG,8,G114_Skorpian
62529,1353.983,0.992,1.064,0.688,51.774,71736085,mediumTank,8,F19_Lorraine40t
62785,1283.646,0.780,1.016,0.559,53.099,24299722,heavyTank,8,F74_AMX_M4_1949
62977,1225.949,0.901,1.531,0.719,52.339,65775187,mediumTank,8,R127_T44_100_P
62993,1096.516,0.947,1.068,0.846,54.511,7072090,heavyTank,7,G118_VK4503
63041,1251.455,0.849,0.841,0.644,51.174,86096325,mediumTank,8,F73_M4A1_Revalorise
63233,1251.563,0.795,0.884,0.676,53.316,151316,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.334,1.001,1.073,1.062,54.632,2053675,mediumTank,5,G116_Turan_III_prot
63281,1429.424,1.065,0.796,0.679,52.614,55424323,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.128,0.785,2.391,0.798,52.071,21896086,lightTank,7,F69_AMX13_57_100_GrandFinal
