tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1643.449,1.011,0.877,0.788,51.791,76667536,AT-SPG,9,F37_AMX50_Foch
11089,596.974,1.111,0.105,1.524,55.109,80045589,SPG,5,GB28_Bishop
11265,800.686,0.993,0.884,0.836,54.467,232297263,heavyTank,6,R72_T150
11281,492.700,1.270,0.776,1.509,56.137,49883942,AT-SPG,4,G39_Marder_III
11297,1346.266,0.942,0.513,0.903,51.191,299851922,AT-SPG,8,A68_T28_Prototype
11345,943.438,0.886,0.062,1.522,52.408,55166736,SPG,7,GB29_Crusader_5inch
11521,1537.491,0.867,1.138,0.701,50.434,813795950,heavyTank,9,R81_IS8
11537,1384.898,0.994,0.683,0.872,51.236,186641226,AT-SPG,8,G71_JagdPantherII
11553,790.167,1.002,1.211,1.138,53.464,743222912,AT-SPG,6,A41_M18_Hellcat
11585,745.310,0.939,0.611,1.052,53.039,26015772,AT-SPG,6,F34_ARL_V39
11601,1441.754,0.856,0.029,0.773,50.596,53087045,SPG,9,GB30_FV3805
11777,626.329,1.145,0.834,1.080,54.965,578580456,heavyTank,5,R80_KV1
11793,821.725,1.009,0.566,1.102,51.452,136930551,AT-SPG,6,G40_Nashorn
11809,873.314,1.008,1.636,1.185,52.269,2183996,mediumTank,7,A86_T23E3
11841,1596.478,0.946,0.055,0.971,49.837,257103543,SPG,10,F38_Bat_Chatillon155_58
11857,767.011,1.001,0.156,1.846,53.639,244468372,SPG,6,GB77_FV304
12049,2028.453,1.020,0.623,0.433,50.534,266052037,AT-SPG,10,G72_JagdPz_E100
12097,1283.063,0.926,0.740,0.918,51.156,78981774,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.340,0.855,0.029,0.856,50.971,51856580,SPG,8,GB79_FV206
12289,684.811,0.990,1.805,1.053,54.430,49726920,mediumTank,6,R57_A43
12305,1849.318,0.918,1.333,0.674,49.348,125915282,mediumTank,10,G73_E50_Ausf_M
12369,1721.723,0.802,0.024,0.773,50.480,52223150,SPG,10,GB31_Conqueror_Gun
12545,911.525,0.920,1.547,0.820,52.803,59945658,mediumTank,7,R59_A44
12561,264.985,1.175,2.641,1.326,56.425,99653000,lightTank,3,G63_PzI_ausf_C
12577,505.163,0.974,1.722,0.907,56.040,1133756,mediumTank,5,A78_M4_Improved
12817,208.989,1.290,2.027,1.327,58.287,207111,lightTank,2,G53_PzI
12881,502.371,0.991,1.358,0.941,54.689,13159876,mediumTank,5,GB50_Sherman_III
13073,279.206,1.005,1.615,1.415,58.150,6313088,lightTank,3,G82_Pz_II_AusfG
13089,2035.073,0.985,0.768,0.517,49.420,198268305,AT-SPG,10,A83_T110E4
13121,326.934,1.245,1.069,1.494,58.312,2845487,mediumTank,3,F44_Somua_S35
13137,1681.759,1.017,0.556,0.738,50.576,54788673,AT-SPG,9,GB81_FV4004
13313,1158.020,0.876,1.223,0.879,50.442,73497740,mediumTank,8,R60_Object416
13329,410.901,1.181,1.039,1.272,55.789,4753456,heavyTank,4,G90_DW_II
13345,1141.016,0.845,1.005,0.952,51.275,511832360,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.381,1.048,0.511,1.446,54.148,9400895,AT-SPG,5,GB44_Archer
13569,2057.217,1.044,0.735,0.631,48.578,215369616,AT-SPG,10,R88_Object268
13585,370.833,1.065,1.558,1.259,57.269,1189503,mediumTank,4,G86_VK2001DB
13825,1761.147,0.940,1.398,0.737,48.597,263859876,mediumTank,10,R87_T62A
13841,1131.966,0.816,1.158,0.979,51.346,62785015,mediumTank,8,G88_Indien_Panzer
13857,2069.631,1.005,0.719,0.483,50.836,74948990,AT-SPG,10,A85_T110E3
13889,2065.035,1.102,0.803,0.607,49.658,98917339,AT-SPG,10,F64_AMX_50Fosh_155
13905,2087.099,1.106,0.412,0.388,49.794,55876830,AT-SPG,10,GB83_FV4005
14097,707.439,0.959,1.557,1.087,54.593,37520768,mediumTank,6,G87_VK3002DB_V1
14113,1873.371,0.945,1.313,0.660,49.078,66608337,mediumTank,10,A120_M48A5
14145,407.907,0.623,2.365,0.734,53.325,235581936,lightTank,5,F62_ELC_AMX
14161,1075.412,1.044,0.796,0.971,52.938,43658797,AT-SPG,7,GB41_Challenger
14353,668.112,0.594,1.976,0.684,51.625,5038763,lightTank,7,G85_Auf_Panther
14401,1397.857,0.861,0.039,0.944,50.535,175873385,SPG,9,F67_Bat_Chatillon155_55
14417,771.510,0.993,0.835,1.125,53.090,29223685,AT-SPG,6,GB45_Achilles_IIC
14609,1838.117,0.957,1.318,0.813,48.355,54676880,mediumTank,10,G89_Leopard1
14625,1161.300,0.910,1.241,1.008,50.990,209705429,mediumTank,8,A90_T69
14657,391.645,0.982,0.098,1.493,54.635,17921987,SPG,4,F66_AMX_Ob_Am105
14673,1347.316,0.953,0.732,0.899,50.998,75483906,AT-SPG,8,GB80_Charioteer
14865,1544.088,0.911,1.176,0.832,50.424,76945618,mediumTank,9,G91_Pro_Ag_A
14881,1996.678,1.026,0.834,0.591,48.588,356838523,heavyTank,10,A67_T57_58
14913,387.070,0.937,0.883,1.172,55.132,2623636,mediumTank,4,F70_SARL42
15105,301.383,1.218,1.324,1.522,56.702,9712733,lightTank,3,R43_T-70
15121,190.329,1.182,0.163,0.975,56.722,187487,SPG,2,G93_GW_Mk_VIe
15137,503.995,0.612,2.120,0.674,52.464,36075128,lightTank,6,A71_T21
15169,223.929,1.286,0.841,1.700,57.816,237580,lightTank,2,F50_FCM36_20t
15361,230.871,1.316,1.305,1.690,58.979,5821564,lightTank,2,R42_T-60
15377,1210.811,0.830,0.027,0.750,51.110,161682715,SPG,8,G94_GW_Tiger_P
15393,1601.990,1.043,0.944,0.743,50.398,296895607,heavyTank,9,A89_T54E1
15425,1798.497,0.930,1.373,0.751,49.089,13946716,mediumTank,10,F72_AMX_30
15441,1138.580,0.792,1.089,0.813,52.494,1416206,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.399,1.123,1.542,0.760,51.736,30044897,mediumTank,10,R95_Object_907
15633,416.737,1.060,0.089,1.539,54.930,31705967,SPG,4,G95_Pz_Sfl_IVb
15649,721.074,0.728,2.356,0.672,51.447,326648973,lightTank,7,A103_T71E1
15681,1562.297,0.930,1.333,0.772,51.074,77984768,mediumTank,9,F71_AMX_30_prototype
15697,2026.662,0.898,1.033,0.498,49.022,42071439,heavyTank,10,GB91_Super_Conqueror
15873,333.850,0.927,1.490,1.304,55.677,10616043,lightTank,4,R44_T80
15889,721.296,0.942,1.307,1.017,53.526,45850280,mediumTank,6,G96_VK3002M
15905,1881.926,0.955,1.291,0.720,48.624,3683333,mediumTank,10,A92_M60
15937,231.901,1.382,0.943,2.042,59.043,866847,lightTank,2,F49_RenaultR35
15953,2027.351,0.984,0.719,0.572,51.171,13193752,AT-SPG,10,GB92_FV217
16129,979.167,0.883,0.036,0.881,51.877,113398333,SPG,7,R91_SU14_1
16145,593.035,1.056,0.658,1.067,52.532,66992729,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.193,0.854,0.032,0.891,50.748,272946483,SPG,9,A88_M53_55
16385,582.741,1.033,0.082,1.224,53.459,30138243,SPG,5,R100_SU122A
16401,1739.823,1.033,0.521,0.815,50.197,365392404,AT-SPG,9,G97_Waffentrager_IV
16417,812.015,1.017,0.059,1.326,53.583,209116179,SPG,6,A87_M44
16449,1196.747,0.752,0.727,0.626,51.777,2879245,heavyTank,8,F81_Char_de_65t
16641,475.182,0.673,2.620,0.772,52.781,45932536,lightTank,6,R101_MT25
16657,1476.660,1.076,0.465,0.933,50.919,750627913,AT-SPG,8,G99_RhB_Waffentrager
16673,534.822,0.613,2.238,0.718,52.413,188749199,lightTank,6,A94_T37
16705,1762.768,0.918,1.161,0.509,52.684,17647212,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.825,0.968,1.440,0.770,48.732,274092061,mediumTank,10,R97_Object_140
16913,2154.986,1.261,0.470,0.722,48.727,196859342,AT-SPG,10,G98_Waffentrager_E100
16961,1910.026,0.831,1.210,0.479,49.230,3365901,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.752,1.282,1.281,1.092,57.261,1542412,mediumTank,3,G83_Pz_IV_AusfA
17217,1417.274,0.858,2.600,0.568,48.534,55301963,lightTank,10,F88_AMX_13_105
17425,397.738,1.001,1.286,0.940,55.988,5137456,mediumTank,4,G80_Pz_IV_AusfD
17473,828.187,0.731,2.528,0.742,51.622,123379318,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.574,0.932,1.353,0.744,51.204,52321834,mediumTank,9,R104_Object_430_II
17729,2022.876,1.147,0.721,0.566,50.810,9748101,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.536,1.319,0.792,1.225,56.737,7494194,AT-SPG,4,G101_StuG_III
17953,786.729,0.726,2.509,0.772,51.913,224756084,lightTank,8,A97_M41_Bulldog
17985,514.988,0.746,2.219,0.696,53.831,17528332,lightTank,6,F109_AMD_Panhard_178B
18177,1024.822,0.708,2.517,0.636,50.860,155158264,lightTank,9,R109_T54S
18193,509.763,1.029,1.210,0.941,54.525,203192715,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.236,0.671,2.278,0.601,50.463,220081309,lightTank,9,A100_T49
18241,706.135,0.769,2.602,0.697,52.786,17020675,lightTank,7,F107_Hotchkiss_EBR
18433,785.184,0.704,2.662,0.808,52.441,95719727,lightTank,8,R107_LTB
18449,979.263,0.684,2.593,0.698,50.924,59678408,lightTank,9,G103_RU_251
18465,273.856,1.015,0.102,1.714,55.906,238631,SPG,3,A108_T18_HMC
18497,856.755,0.680,2.670,0.677,51.658,8356376,lightTank,8,F110_Lynx_6x6
18689,630.848,1.174,1.273,0.958,56.630,105481603,heavyTank,6,R13_KV-1s
18705,1665.281,0.899,0.728,0.513,52.684,28827456,heavyTank,9,G110_Typ_205
18721,399.437,0.992,0.110,1.258,54.695,2126514,SPG,4,A27_T82
18753,1014.048,0.756,3.527,0.843,53.173,4421120,lightTank,9,F100_Panhard_EBR_90
18961,779.430,0.690,2.001,0.699,51.642,93560513,lightTank,7,G113_SP_I_C
19009,1346.175,0.802,3.930,0.704,51.272,5124128,lightTank,10,F108_Panhard_EBR_105
19201,1272.035,0.795,3.220,0.689,50.079,32698513,lightTank,10,R132_VNII_100LT
19217,2066.585,1.071,0.598,0.563,49.062,263149351,AT-SPG,10,G121_Grille_15_L63
19457,746.608,0.866,2.288,0.775,52.667,35518575,lightTank,7,R131_Tank_Gavalov
19473,1996.427,0.895,1.020,0.422,51.001,21118508,heavyTank,10,G134_PzKpfw_VII
19489,1365.966,0.746,2.666,0.534,48.561,24557118,lightTank,10,A116_XM551
19713,1637.515,0.894,1.108,0.530,52.738,102006659,heavyTank,9,R151_Object_257_2
19729,1302.752,0.851,0.781,0.560,53.980,61345896,heavyTank,8,G115_Typ_205B
19745,695.177,0.790,2.816,0.727,52.470,10253452,lightTank,7,A112_T71E2R
19969,2009.504,1.015,1.408,0.534,50.679,72181323,mediumTank,10,R148_Object_430_U
19985,1275.368,0.711,2.998,0.632,48.011,3812517,lightTank,10,G125_Spz_57_Rh
20225,2140.258,1.026,1.217,0.418,52.607,40900839,AT-SPG,10,R149_Object_268_4
20241,854.119,0.693,2.729,0.674,52.174,15154559,lightTank,8,G126_HWK_12
20481,1262.755,0.807,0.850,0.501,52.495,36478495,heavyTank,8,R139_IS_M
20737,1665.071,0.888,0.972,0.449,52.600,39601200,heavyTank,9,R153_Object_705
20993,2019.025,0.909,1.080,0.347,50.550,22714575,heavyTank,10,R145_Object_705_A
21249,1719.379,0.994,0.851,0.578,52.265,43337665,AT-SPG,9,R93_Object263
21505,1734.002,1.045,1.335,0.616,52.745,120513977,mediumTank,9,R96_Object_430
21761,1855.650,1.013,1.231,0.666,49.255,2916569,mediumTank,10,R144_K_91
22017,2012.648,0.903,1.473,0.429,49.718,35281643,heavyTank,10,R155_Object_277
43329,231.642,1.211,2.215,2.943,57.759,150,lightTank,2,F111_AM39_Gendron_Somua
43585,920.597,0.757,3.147,0.799,52.472,21237157,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.709,1.040,1.637,1.113,56.965,936017,lightTank,3,R161_T_116
45057,1521.199,1.080,0.495,0.635,51.113,92653038,AT-SPG,8,R159_SU_130PM
45313,529.032,0.769,2.880,0.708,54.463,37703369,lightTank,6,R160_T_50_2
45569,886.845,0.739,2.948,0.676,52.764,14312257,lightTank,8,R158_LT_432
46593,1174.995,1.109,1.101,0.512,56.059,78420,heavyTank,7,R156_IS_2M
46609,1206.166,0.863,0.959,0.542,54.886,5274,mediumTank,8,G142_M48RPz
46849,2618.281,1.208,1.304,0.437,57.412,1717894,heavyTank,10,R157_Object_279R
47105,526.638,0.960,1.327,0.779,54.859,15434306,mediumTank,5,R154_T_34E_1943
47361,1250.880,0.846,0.996,0.600,51.678,10192454,mediumTank,8,R146_STG_Tday
47377,904.960,0.676,2.604,0.550,51.470,1358819,lightTank,8,G140_HWK_30
47617,1267.207,0.860,1.017,0.610,51.586,4529232,mediumTank,8,R146_STG
47633,266.011,1.424,1.303,1.457,57.178,6942605,lightTank,2,G139_MKA
47873,314.816,1.193,1.174,0.875,55.794,38558275,mediumTank,3,R143_T_29
48129,713.035,0.947,1.162,0.859,53.657,110567,mediumTank,6,R140_M4_Loza
48145,1279.230,0.822,0.767,0.525,53.219,1906474,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.827,0.962,0.651,0.518,52.086,1127872,AT-SPG,8,R135_T_103
48401,1396.123,0.968,0.706,0.765,51.396,4931536,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.834,0.902,1.014,0.478,53.560,82205903,heavyTank,8,R134_Object_252K
48913,1279.589,0.815,0.763,0.519,52.134,19707665,heavyTank,8,G138_VK168_02
49169,814.244,0.942,1.008,0.632,54.379,92603521,heavyTank,6,G136_Tiger_131
49409,1338.028,0.982,1.094,0.605,52.978,1511999,heavyTank,8,R61_Object252_BF
49665,1405.928,0.902,0.999,0.495,53.824,18507698,heavyTank,8,R134_Object_252U
49921,1065.119,0.962,1.135,0.559,53.615,2399557,heavyTank,7,R133_KV_122
49937,1091.113,0.780,1.273,0.809,51.436,748905,mediumTank,8,G119_Panzer58_BF
50193,1431.266,0.995,0.557,0.626,51.100,381504699,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.076,1.255,1.187,1.241,57.131,15143535,lightTank,2,R125_T_45
50961,853.929,0.649,2.504,0.599,51.183,36756061,lightTank,8,G120_M41_90_GrandFinal
51201,605.284,1.252,1.294,1.258,57.878,2318726,heavyTank,5,R38_KV-220_beta
51345,774.210,1.000,1.456,0.906,54.356,8449979,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.277,1.006,1.289,0.690,51.594,62190157,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.416,1.160,1.098,1.313,55.552,45570605,mediumTank,5,R32_Matilda_II_LL
51473,635.522,1.159,1.858,0.887,55.144,3026465,mediumTank,5,G32_PzV_PzIV
51489,223.889,1.298,2.416,1.236,56.690,6613174,lightTank,2,A19_T2_lt
51553,514.319,0.937,1.062,1.101,52.969,26061370,mediumTank,5,J12_Chi_Nu_Kai
51569,740.067,0.944,1.335,0.812,52.920,25692533,mediumTank,6,Cz01_Skoda_T40
51585,781.410,1.038,0.978,0.865,53.294,48090145,mediumTank,6,S01_Strv_74_A2
51713,596.104,1.169,1.163,1.323,55.034,121475785,heavyTank,5,R33_Churchill_LL
51729,329.975,1.640,1.441,2.259,63.040,4482304,lightTank,3,G36_PzII_J
51745,505.930,1.036,1.383,1.118,55.953,11377606,mediumTank,5,A62_Ram-II
51825,1272.578,0.936,1.079,0.595,51.205,3552690,mediumTank,8,Cz13_T_27
51841,205.082,1.156,1.424,1.092,57.503,736368,lightTank,2,S15_L_60
51985,356.709,1.454,1.364,1.553,58.906,35214003,mediumTank,3,G34_S35_captured
52001,303.101,1.089,1.622,1.223,55.458,14214726,lightTank,3,A33_MTLS-1G14
52065,1136.532,0.815,1.163,0.861,51.197,11352217,mediumTank,8,J18_STA_2_3
52097,1473.366,0.973,0.489,0.788,51.279,116963873,AT-SPG,8,S22_Strv_S1
52225,305.286,1.291,2.140,1.313,56.291,1557781,lightTank,3,R34_BT-SV
52241,482.112,1.574,1.576,1.620,57.070,28944559,heavyTank,4,G35_B-1bis_captured
52257,473.827,1.016,1.601,1.038,54.804,10890234,mediumTank,5,A44_M4A2E4
52321,803.644,0.969,1.022,0.791,54.464,21784835,heavyTank,6,J19_Tiger_I_Jpn
52353,1154.621,0.831,1.179,1.030,52.222,14030,mediumTank,8,S23_Strv_81
52481,376.105,1.272,1.468,1.671,54.465,27538037,lightTank,4,R31_Valentine_LL
52497,308.000,1.875,1.658,2.813,55.552,13102423,lightTank,2,G33_H39_captured
52513,1247.096,0.815,1.156,0.648,51.485,19002021,heavyTank,8,A45_M6A2E1
52561,1708.267,1.017,0.575,0.821,51.769,128101838,AT-SPG,9,GB32_Tortoise
52577,1243.222,0.751,1.445,0.506,52.942,274836,heavyTank,8,J29_Nameless
52609,1119.586,0.744,1.283,0.642,52.247,6099227,mediumTank,8,S23_Strv_81_sabaton
52737,254.778,1.051,1.612,1.571,54.798,1158530,lightTank,3,R67_M3_LL
52769,279.692,1.112,2.495,1.553,57.381,7310235,lightTank,3,A43_M22_Locust
52817,361.416,0.923,1.381,1.334,56.695,747575,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.248,0.766,1.811,0.642,52.274,130997,mediumTank,8,J30_Edelweiss
52865,1508.380,1.034,1.029,0.520,52.724,4105510,heavyTank,8,S25_EMIL_51
52993,364.706,1.102,2.427,0.965,55.595,1012926,mediumTank,4,R68_A-32
53121,1327.532,0.957,1.292,0.693,52.076,3466635,mediumTank,8,S26_Lansen_C
53249,1244.834,0.966,1.079,0.916,51.423,277174021,heavyTank,8,R54_KV-5
53505,332.375,1.461,1.598,1.704,55.758,51294157,lightTank,3,R56_T-127
53537,209.862,1.177,1.524,1.234,58.113,1444003,lightTank,2,A74_T1_E6
53585,528.957,1.083,0.782,1.413,54.548,18999041,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.695,1.229,0.816,1.363,53.196,11801123,AT-SPG,5,R78_SU_85I
53793,1129.374,0.846,1.308,0.902,51.873,2054396,mediumTank,8,A81_T95_E2
53841,822.347,1.061,0.577,1.249,52.747,23758792,heavyTank,6,GB63_TOG_II
54017,645.914,1.283,1.394,1.133,58.299,27538980,heavyTank,5,R38_KV-220
54033,615.602,1.148,1.879,0.831,55.829,33442,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.093,1.011,0.764,1.180,53.900,19948031,AT-SPG,7,GB71_AT_15A
54273,408.556,1.866,0.944,1.504,58.534,1673855,AT-SPG,3,R50_SU76I
54289,1267.186,0.795,0.882,0.816,51.833,683409114,heavyTank,8,G51_Lowe
54353,607.528,1.238,1.569,1.157,56.760,20736785,heavyTank,5,GB51_Excelsior
54529,244.969,1.378,1.404,1.500,56.353,34856876,lightTank,2,R84_Tetrarch_LL
54545,522.892,1.001,1.528,1.118,54.774,101789808,mediumTank,5,G46_T-25
54609,309.340,1.241,0.128,1.559,56.604,1186162,SPG,3,GB78_Sexton_I
54785,812.563,1.084,0.556,0.753,53.390,81440908,AT-SPG,6,R49_SU100Y
54801,269.557,1.106,2.743,1.577,58.809,3925721,lightTank,3,G50_T-15
54865,203.232,1.351,1.595,1.255,56.313,6772319,lightTank,2,GB76_Mk_VIC
55057,534.918,1.061,1.225,1.225,52.826,1091808,mediumTank,5,G70_PzIV_Hydro
55073,202.280,1.337,1.651,1.255,57.257,5695818,lightTank,2,A93_T7_Combat_Car
55121,999.849,0.905,1.074,1.049,53.718,73083319,heavyTank,7,GB52_A45
55297,1067.037,1.140,0.764,0.888,52.853,261691225,AT-SPG,7,R89_SU122_44
55313,1253.628,0.918,0.769,1.051,51.122,129619612,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.810,1.242,1.430,1.507,51.924,689219266,AT-SPG,7,G48_E-25
55633,1150.124,0.784,1.243,0.775,51.707,96184355,mediumTank,8,GB70_N_FV4202_105
55841,1946.964,1.000,1.280,0.643,49.494,2300623,mediumTank,10,A95_T95_E6
55889,752.235,1.063,2.189,0.954,55.585,56566754,mediumTank,6,GB85_Cromwell_Berlin
56081,1388.305,0.844,0.942,0.379,52.644,1279054,heavyTank,8,G141_VK7501K
56097,695.001,0.951,1.279,1.033,54.327,5794867,mediumTank,6,A104_M4A3E8A
56145,772.011,0.959,0.962,0.999,53.556,4221958,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.552,0.983,0.730,1.181,52.259,25343524,AT-SPG,7,A101_M56
56577,273.915,1.190,1.313,1.554,55.794,45534716,lightTank,3,R86_LTP
56609,1013.136,0.942,0.785,0.804,53.687,70720896,AT-SPG,7,A102_T28_concept
56657,1258.956,0.790,1.174,0.570,52.130,23715069,heavyTank,8,GB93_Caernarvon_AX
56913,1183.814,0.790,1.360,0.645,52.783,10028363,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.014,1.027,0.713,0.979,52.315,101449209,AT-SPG,6,G41_DickerMax
57121,1135.966,0.809,1.248,0.880,51.903,12674449,mediumTank,8,A63_M46_Patton_KR
57169,805.047,1.018,0.970,0.782,53.677,454958,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.499,0.928,1.029,1.191,52.910,21752387,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.231,0.782,1.314,0.750,51.014,107143533,mediumTank,8,A111_T25_Pilot
57425,1616.001,1.101,1.066,0.647,55.032,1539922,mediumTank,8,GB97_Chimera
57617,907.282,0.986,1.317,1.067,53.385,26451445,mediumTank,7,G78_Panther_M10
57633,687.716,0.665,2.756,0.701,52.609,45223,lightTank,7,A112_T71E2
57681,883.438,1.159,0.770,1.003,54.550,2086146,AT-SPG,6,GB96_Excalibur
57889,794.734,0.682,2.982,0.743,52.229,9255198,lightTank,8,A99_T92_LT
57937,2286.360,1.051,1.391,0.493,52.087,4204542,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.311,1.081,1.304,0.764,54.802,68746564,mediumTank,6,R108_T34_85M
58369,1955.061,0.873,1.498,0.504,49.780,22268438,heavyTank,10,R110_Object_260
58449,844.789,0.668,2.558,0.655,52.090,52934,lightTank,8,GB101_FV1066_Senlac
58625,1308.566,0.945,0.441,0.648,51.444,38594,AT-SPG,8,R111_ISU130
58641,1979.587,0.934,1.030,0.420,51.396,8936825,heavyTank,10,G92_VK7201
58657,1267.268,0.772,1.221,0.487,52.894,12853863,heavyTank,8,A115_Chrysler_K_GF
58705,1008.159,0.668,2.682,0.705,52.454,553057,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.317,0.896,1.040,0.669,53.743,6826180,heavyTank,8,R113_Object_730
58913,1220.261,0.801,1.229,0.697,52.949,21081807,heavyTank,8,A117_T26E5
58961,1340.831,0.740,2.580,0.560,51.084,218113,lightTank,10,GB100_Manticore
59137,1130.324,1.056,1.081,0.724,54.570,31427293,heavyTank,7,R71_IS_2B
59169,1222.610,0.815,1.248,0.741,53.195,7282211,heavyTank,8,A117_T26E5_Patriot
59393,786.452,1.016,1.457,0.913,54.738,41180864,mediumTank,6,R117_T34_85_Rudy
59425,1279.522,0.756,0.837,0.522,51.812,6875021,heavyTank,8,A13_T34_hvy_BF
59473,855.313,0.654,2.374,0.703,52.336,1116492,lightTank,8,GB102_LHMTV
59649,1053.272,1.110,0.594,0.822,52.916,12969563,AT-SPG,7,R116_ISU122C_Berlin
59665,318.533,1.253,1.345,1.096,56.496,1283138,mediumTank,3,G100_Gtraktor_Krupp
59681,743.639,0.966,1.188,0.821,54.950,3874480,mediumTank,6,A118_M4_Thunderbolt
59729,654.795,0.671,2.203,0.790,52.525,781076,lightTank,7,GB104_GSR_3301_Setter
59905,1144.977,0.849,1.239,0.768,52.254,77082942,mediumTank,8,R112_T54_45
59937,1048.679,1.013,1.183,0.747,55.708,477083,mediumTank,7,A121_M26_Cologne
59985,1437.514,1.044,0.598,0.663,54.418,17882,AT-SPG,8,GB99_Turtle_Mk1
60161,888.578,1.142,1.056,0.956,57.415,38043,heavyTank,6,R114_Object_244
60177,1107.068,0.805,1.086,0.904,50.884,31547613,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.186,0.807,1.259,0.465,53.484,313103,heavyTank,8,A115_Chrysler_K
60417,1431.373,1.003,0.933,0.503,53.666,28970585,heavyTank,8,R115_IS-3_auto
60433,221.573,1.217,1.838,1.515,58.377,1182972,lightTank,2,G108_PzKpfwII_AusfD
60449,1522.129,1.064,0.760,0.570,53.599,25788294,AT-SPG,8,A122_TS-5
60689,533.513,1.097,0.627,1.486,53.382,17332098,AT-SPG,5,G104_Stug_IV
60737,793.558,1.048,1.331,0.738,55.235,77043,mediumTank,6,F113_Bretagne_Panther
60929,258.478,1.049,1.778,0.931,55.697,31096052,lightTank,3,R105_BT_7A
60945,1558.994,0.958,1.371,0.741,51.528,72485694,mediumTank,9,G105_T-55_NVA_DDR
60993,844.879,1.116,1.122,0.436,53.754,2021,mediumTank,6,F85_M4A1_FL10
61217,902.381,1.184,0.973,0.873,55.182,697599,AT-SPG,6,A123_T78
61249,619.488,1.171,0.843,0.940,54.246,17432262,AT-SPG,5,F112_M10_RBFM
61441,484.772,1.230,1.081,1.012,56.598,13077159,mediumTank,4,R118_T28_F30
61457,492.283,0.939,1.246,1.005,54.487,461642,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.692,0.932,1.094,0.596,54.557,1876084,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.934,0.755,3.074,0.870,53.156,31008393,lightTank,8,F97_ELC_EVEN_90
61697,1884.303,1.027,1.605,0.775,53.111,3495412,mediumTank,10,R120_T22SR_A22
61713,1043.471,1.008,0.556,1.048,52.564,12936860,AT-SPG,7,G109_Steyr_WT
61729,1795.085,0.902,1.115,0.492,52.021,1317571,heavyTank,9,A125_AEP_1
61761,1385.663,0.957,0.680,0.745,51.490,9702771,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.332,0.878,1.430,0.761,52.070,13300833,mediumTank,8,R122_T44_100
61969,1175.258,0.936,0.826,1.312,50.257,338261,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.674,0.929,1.241,0.403,55.256,8958,heavyTank,8,A124_T54E2
62001,866.066,0.705,2.575,0.686,51.176,514593,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.952,0.788,1.017,0.650,53.070,6327579,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.496,0.832,0.710,0.751,53.881,7795,AT-SPG,8,R121_KV4_KTT
62241,1316.003,0.902,1.295,0.612,52.249,334241,mediumTank,8,A127_TL_1_LPC
62273,1492.606,1.067,0.729,0.594,52.800,19395835,heavyTank,8,F84_Somua_SM
62481,1473.094,1.036,0.528,0.586,51.673,4667440,AT-SPG,8,G114_Skorpian
62529,1353.161,0.991,1.064,0.688,51.759,72479528,mediumTank,8,F19_Lorraine40t
62785,1283.666,0.780,1.017,0.559,53.060,24838679,heavyTank,8,F74_AMX_M4_1949
62977,1226.203,0.901,1.531,0.718,52.331,66671460,mediumTank,8,R127_T44_100_P
62993,1096.085,0.947,1.068,0.845,54.503,7125570,heavyTank,7,G118_VK4503
63041,1251.208,0.849,0.841,0.644,51.161,86616081,mediumTank,8,F73_M4A1_Revalorise
63233,1249.410,0.795,0.883,0.674,53.285,150935,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.052,1.001,1.074,1.063,54.631,2088915,mediumTank,5,G116_Turan_III_prot
63281,1428.824,1.065,0.796,0.678,52.595,56657855,AT-SPG,8,Ch39_WZ120_1G_FT
