tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.026,1.024,0.750,1.126,53.274,40703054,AT-SPG,7,A64_T25_AT
9265,1633.268,0.833,1.190,0.443,51.906,4846244,heavyTank,9,Ch49_BZ_68
9297,1956.043,1.048,0.491,0.473,49.351,86223987,AT-SPG,10,GB48_FV215b_183
9473,377.422,0.811,2.469,1.039,54.978,5379741,lightTank,5,R41_T-50
9489,1879.085,0.890,0.917,0.487,50.062,363627701,heavyTank,10,G56_E-100
9505,1522.831,0.850,1.069,0.729,50.597,196895552,heavyTank,9,A66_M103
9521,1241.906,0.725,1.070,0.494,51.309,2708830,heavyTank,8,Ch50_BZ_166
9553,763.978,1.012,0.662,1.367,55.705,56697931,AT-SPG,6,GB74_AT8
9745,1562.689,0.873,0.966,0.706,51.585,410847278,heavyTank,9,G55_E-75
9761,399.626,0.622,2.625,0.730,53.300,60200246,lightTank,5,A34_M24_Chaffee
9777,1105.070,0.875,1.125,0.610,54.297,6151060,heavyTank,7,Ch51_BZ_58
9793,463.397,1.259,0.562,1.187,55.956,2511613,AT-SPG,4,F32_Somua_Sau_40
9809,754.865,0.936,0.411,1.099,52.898,1772059,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.684,0.907,0.813,0.883,51.294,96691674,AT-SPG,8,R58_SU-101
10001,487.449,0.635,2.418,0.658,52.443,32752968,lightTank,6,G66_VK2801
10017,699.154,0.988,1.135,1.124,54.384,58415178,mediumTank,6,A36_Sherman_Jumbo
10049,613.165,1.177,0.713,1.334,54.119,55041180,AT-SPG,5,F33_S_35CA
10065,1084.223,1.032,0.643,1.295,55.409,74761820,AT-SPG,7,GB75_AT7
10241,1011.995,1.003,0.854,1.087,53.342,109930271,AT-SPG,7,R74_SU100M1
10257,1543.899,0.910,1.272,0.729,51.311,186054445,mediumTank,9,G54_E-50
10273,475.093,1.192,1.204,1.574,56.805,28946268,AT-SPG,4,A57_M8A1
10289,1775.971,0.926,1.007,0.480,51.973,95534,heavyTank,9,Ch59_BZ58_2
10497,817.354,1.049,0.696,0.645,53.297,453221042,heavyTank,6,R77_KV2
10513,1211.481,0.853,1.166,0.920,52.197,62277786,heavyTank,8,G67_VK4502A
10529,595.198,1.149,1.367,1.395,54.121,493224764,AT-SPG,5,A58_T67
10577,192.820,1.270,0.201,1.170,56.526,1300197,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.516,0.865,0.919,0.667,51.394,193813159,heavyTank,9,R63_ST_I
10769,1042.071,0.913,0.942,1.029,54.178,144240122,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.776,0.881,1.220,0.658,49.159,220851626,heavyTank,10,A69_T110E5
10817,981.301,0.904,0.680,1.073,53.341,27759446,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.586,0.975,0.093,1.824,54.253,8417151,SPG,4,GB26_Birch_Gun
11009,1211.739,0.827,0.815,0.835,52.184,109963596,heavyTank,8,R73_KV4
11025,1013.004,0.986,0.466,0.995,51.130,83062892,AT-SPG,7,G43_Sturer_Emil
11041,971.982,0.932,0.892,1.185,53.139,128015667,AT-SPG,7,A72_T25_2
11073,1665.800,1.052,0.838,0.792,51.841,77522185,AT-SPG,9,F37_AMX50_Foch
11089,597.436,1.118,0.106,1.546,55.064,66124777,SPG,5,GB28_Bishop
11265,801.326,1.002,0.902,0.847,54.409,189583985,heavyTank,6,R72_T150
11281,493.549,1.284,0.783,1.574,56.059,44628276,AT-SPG,4,G39_Marder_III
11297,1319.191,0.939,0.524,0.926,51.239,241886705,AT-SPG,8,A68_T28_Prototype
11345,936.794,0.888,0.061,1.560,52.518,46184581,SPG,7,GB29_Crusader_5inch
11521,1504.859,0.857,1.163,0.717,50.406,600029301,heavyTank,9,R81_IS8
11537,1357.116,0.992,0.682,0.905,51.115,139856657,AT-SPG,8,G71_JagdPantherII
11553,788.226,1.017,1.228,1.185,53.290,533146397,AT-SPG,6,A41_M18_Hellcat
11585,745.251,0.949,0.617,1.084,52.983,19715388,AT-SPG,6,F34_ARL_V39
11601,1408.728,0.837,0.027,0.839,50.936,51390105,SPG,9,GB30_FV3805
11777,630.937,1.159,0.858,1.102,54.996,425403715,heavyTank,5,R80_KV1
11793,814.267,1.018,0.570,1.140,51.444,108162745,AT-SPG,6,G40_Nashorn
11809,874.163,0.980,1.600,1.224,52.449,2090289,mediumTank,7,A86_T23E3
11841,1561.960,0.929,0.053,0.979,50.085,215227006,SPG,10,F38_Bat_Chatillon155_58
11857,763.916,1.004,0.155,1.883,53.613,183741823,SPG,6,GB77_FV304
12049,1997.193,0.998,0.583,0.421,51.177,271419195,AT-SPG,10,G72_JagdPz_E100
12097,1273.305,0.936,0.721,0.946,51.167,64688139,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.302,0.849,0.027,0.900,51.196,45531086,SPG,8,GB79_FV206
12289,683.381,1.000,1.822,1.104,54.282,40515179,mediumTank,6,R57_A43
12305,1818.839,0.904,1.313,0.683,49.773,116164155,mediumTank,10,G73_E50_Ausf_M
12369,1640.255,0.751,0.021,0.745,50.701,52581554,SPG,10,GB31_Conqueror_Gun
12545,896.859,0.923,1.561,0.868,52.888,42506385,mediumTank,7,R59_A44
12561,265.787,1.159,2.625,1.389,55.653,79808069,lightTank,3,G63_PzI_ausf_C
12577,519.362,0.967,1.744,0.951,55.378,1370210,mediumTank,5,A78_M4_Improved
12817,282.440,1.306,1.810,1.607,54.575,304441,lightTank,2,G53_PzI
12881,497.082,0.997,1.385,0.974,54.647,9471699,mediumTank,5,GB50_Sherman_III
13073,304.782,0.997,1.586,1.471,57.130,6176624,lightTank,3,G82_Pz_II_AusfG
13089,1987.490,0.963,0.728,0.503,50.174,216654955,AT-SPG,10,A83_T110E4
13121,416.207,1.315,1.070,1.591,58.339,4480348,mediumTank,3,F44_Somua_S35
13137,1625.338,0.993,0.522,0.761,50.384,71719406,AT-SPG,9,GB81_FV4004
13313,1138.415,0.875,1.216,0.923,50.386,55183222,mediumTank,8,R60_Object416
13329,436.194,1.213,1.086,1.273,55.615,4625675,heavyTank,4,G90_DW_II
13345,1141.126,0.842,1.051,0.937,51.102,444457925,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.847,1.058,0.526,1.497,54.158,6298316,AT-SPG,5,GB44_Archer
13569,2025.977,1.041,0.701,0.635,48.897,205665349,AT-SPG,10,R88_Object268
13585,381.880,1.077,1.600,1.283,57.147,959303,mediumTank,4,G86_VK2001DB
13825,1729.076,0.938,1.391,0.762,48.811,192900721,mediumTank,10,R87_T62A
13841,1124.727,0.819,1.092,0.996,51.195,53079596,mediumTank,8,G88_Indien_Panzer
13857,2043.649,0.976,0.676,0.431,51.760,102206562,AT-SPG,10,A85_T110E3
13889,1997.098,1.065,0.728,0.598,50.460,99526267,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.522,1.065,0.363,0.382,49.966,74651173,AT-SPG,10,GB83_FV4005
14097,704.651,0.970,1.588,1.121,54.579,29766258,mediumTank,6,G87_VK3002DB_V1
14113,1810.706,0.915,1.242,0.671,49.414,65317132,mediumTank,10,A120_M48A5
14145,400.391,0.640,2.397,0.782,53.387,171465353,lightTank,5,F62_ELC_AMX
14161,1048.389,1.030,0.771,0.991,52.931,50384193,AT-SPG,7,GB41_Challenger
14353,662.787,0.607,2.050,0.725,51.665,4044261,lightTank,7,G85_Auf_Panther
14401,1376.305,0.859,0.037,0.989,50.691,142471440,SPG,9,F67_Bat_Chatillon155_55
14417,766.377,0.991,0.825,1.151,52.840,30091623,AT-SPG,6,GB45_Achilles_IIC
14609,1898.860,0.957,1.115,0.740,48.895,159294425,mediumTank,10,G89_Leopard1
14625,1142.297,0.912,1.245,1.058,50.908,151258006,mediumTank,8,A90_T69
14657,387.501,0.998,0.099,1.523,54.653,12136159,SPG,4,F66_AMX_Ob_Am105
14673,1308.015,0.938,0.684,0.907,50.846,103426216,AT-SPG,8,GB80_Charioteer
14865,1606.534,0.948,1.092,0.814,50.198,159989802,mediumTank,9,G91_Pro_Ag_A
14881,1946.635,1.007,0.823,0.586,48.432,315665499,heavyTank,10,A67_T57_58
14913,386.324,0.946,0.906,1.202,55.184,1809647,mediumTank,4,F70_SARL42
15105,324.804,1.231,1.320,1.591,56.504,8831995,lightTank,3,R43_T-70
15121,215.103,0.951,0.116,0.815,55.036,195176,SPG,2,G93_GW_Mk_VIe
15137,499.041,0.626,2.154,0.716,52.443,27425955,lightTank,6,A71_T21
15169,274.524,1.175,0.793,1.736,56.267,352231,lightTank,2,F50_FCM36_20t
15361,235.899,1.307,1.313,1.769,58.734,4058415,lightTank,2,R42_T-60
15377,1205.740,0.825,0.024,0.795,51.429,158295560,SPG,8,G94_GW_Tiger_P
15393,1579.698,1.035,0.938,0.770,50.303,234513854,heavyTank,9,A89_T54E1
15425,1752.522,0.919,1.323,0.772,49.497,13475949,mediumTank,10,F72_AMX_30
15441,1104.971,0.768,1.121,0.848,51.232,1276857,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.123,1.081,1.466,0.743,51.912,41946994,mediumTank,10,R95_Object_907
15633,411.363,1.069,0.089,1.557,54.926,23360281,SPG,4,G95_Pz_Sfl_IVb
15649,700.145,0.729,2.391,0.703,51.276,253552565,lightTank,7,A103_T71E1
15681,1520.402,0.920,1.355,0.800,50.809,76350709,mediumTank,9,F71_AMX_30_prototype
15697,1951.932,0.869,1.005,0.490,49.491,133715001,heavyTank,10,GB91_Super_Conqueror
15873,331.524,0.940,1.516,1.349,55.662,7702476,lightTank,4,R44_T80
15889,727.708,0.954,1.316,1.039,53.573,44404754,mediumTank,6,G96_VK3002M
15905,1832.800,0.907,1.304,0.696,49.968,14926645,mediumTank,10,A92_M60
15937,261.482,1.356,0.910,2.062,58.656,876690,lightTank,2,F49_RenaultR35
15953,1970.395,0.966,0.715,0.564,51.960,22537988,AT-SPG,10,GB92_FV217
16129,971.094,0.890,0.034,0.918,51.979,87091146,SPG,7,R91_SU14_1
16145,590.107,1.069,0.672,1.105,52.604,46122755,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.857,0.821,0.029,0.957,50.757,308143525,SPG,9,A88_M53_55
16209,573.690,0.939,1.475,0.931,54.271,625490,mediumTank,5,GB107_Cavalier
16385,579.303,1.048,0.082,1.267,53.470,19206939,SPG,5,R100_SU122A
16401,1711.022,1.036,0.497,0.836,50.389,355784325,AT-SPG,9,G97_Waffentrager_IV
16417,809.411,1.009,0.055,1.356,53.327,256287084,SPG,6,A87_M44
16449,1198.462,0.756,0.697,0.636,51.575,3681636,heavyTank,8,F81_Char_de_65t
16641,467.688,0.681,2.643,0.810,52.748,41847214,lightTank,6,R101_MT25
16657,1427.725,1.060,0.441,0.947,50.812,669271686,AT-SPG,8,G99_RhB_Waffentrager
16673,523.461,0.620,2.272,0.760,52.344,137871781,lightTank,6,A94_T37
16705,1704.633,0.874,1.133,0.503,52.340,43120820,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.072,0.953,1.397,0.784,49.166,246645234,mediumTank,10,R97_Object_140
16913,2142.815,1.275,0.478,0.750,48.759,143434862,AT-SPG,10,G98_Waffentrager_E100
16961,2097.668,0.906,1.144,0.446,50.289,34622628,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.714,1.296,1.285,1.143,56.854,1753101,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.461,0.789,2.531,0.550,49.108,76558665,lightTank,10,F88_AMX_13_105
17425,402.261,1.015,1.320,0.977,55.892,4174115,mediumTank,4,G80_Pz_IV_AusfD
17473,787.757,0.708,2.545,0.789,51.425,90301579,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.058,0.921,1.330,0.787,51.073,41335548,mediumTank,9,R104_Object_430_II
17729,1957.227,1.109,0.683,0.581,51.238,21186625,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.422,1.304,0.779,1.227,56.201,9075309,AT-SPG,4,G101_StuG_III
17953,778.209,0.732,2.535,0.821,51.935,141386927,lightTank,8,A97_M41_Bulldog
17985,493.260,0.731,2.295,0.726,53.560,27119213,lightTank,6,F109_AMD_Panhard_178B
18177,995.743,0.699,2.587,0.672,50.909,110333000,lightTank,9,R109_T54S
18193,508.129,1.036,1.228,0.979,54.466,157509019,mediumTank,5,G81_Pz_IV_AusfH
18209,984.209,0.665,2.363,0.625,50.508,164169183,lightTank,9,A100_T49
18241,652.001,0.725,2.698,0.729,53.166,29054926,lightTank,7,F107_Hotchkiss_EBR
18433,769.885,0.702,2.682,0.860,52.372,59179209,lightTank,8,R107_LTB
18449,962.339,0.681,2.676,0.735,51.118,37980314,lightTank,9,G103_RU_251
18465,291.222,0.902,0.096,1.512,53.517,261895,SPG,3,A108_T18_HMC
18497,797.688,0.653,2.732,0.747,51.495,18138403,lightTank,8,F110_Lynx_6x6
18689,634.385,1.145,1.260,0.950,56.078,86825627,heavyTank,6,R13_KV-1s
18705,1594.570,0.869,0.714,0.526,52.496,36657097,heavyTank,9,G110_Typ_205
18721,395.221,0.985,0.108,1.296,54.458,1812039,SPG,4,A27_T82
18753,947.223,0.731,3.566,0.930,53.336,14701457,lightTank,9,F100_Panhard_EBR_90
18961,746.335,0.684,2.048,0.739,51.542,69177149,lightTank,7,G113_SP_I_C
19009,1236.683,0.748,3.807,0.786,50.959,59254029,lightTank,10,F108_Panhard_EBR_105
19201,1203.816,0.757,3.157,0.717,50.491,32908763,lightTank,10,R132_VNII_100LT
19217,2000.067,1.039,0.549,0.565,49.548,306681507,AT-SPG,10,G121_Grille_15_L63
19457,695.928,0.823,2.327,0.806,52.192,35883311,lightTank,7,R131_Tank_Gavalov
19473,1903.142,0.861,0.973,0.431,50.718,29629663,heavyTank,10,G134_PzKpfw_VII
19489,1301.309,0.716,2.583,0.544,48.540,20866793,lightTank,10,A116_XM551
19713,1531.368,0.860,1.105,0.549,52.105,135752452,heavyTank,9,R151_Object_257_2
19729,1262.057,0.837,0.769,0.569,53.407,72792908,heavyTank,8,G115_Typ_205B
19745,659.141,0.763,2.818,0.781,52.209,8280234,lightTank,7,A112_T71E2R
19969,1848.402,0.943,1.311,0.548,50.343,161230350,mediumTank,10,R148_Object_430_U
19985,1246.606,0.694,2.897,0.657,48.742,2944513,lightTank,10,G125_Spz_57_Rh
20225,2015.172,0.952,1.190,0.415,52.538,111902187,AT-SPG,10,R149_Object_268_4
20241,811.821,0.671,2.768,0.718,51.921,11650995,lightTank,8,G126_HWK_12
20257,560.706,1.188,1.242,0.848,55.700,3998119,mediumTank,4,A129_T6_medium
20481,1227.250,0.800,0.849,0.529,52.000,39215130,heavyTank,8,R139_IS_M
20513,876.779,0.908,1.272,0.615,53.658,6126480,heavyTank,6,A142_Pawlack_Tank
20737,1585.579,0.853,0.957,0.462,51.992,63495289,heavyTank,9,R153_Object_705
20769,1107.368,0.901,1.137,0.703,53.337,7198619,heavyTank,7,A147_M_II_Y
20993,1914.887,0.860,1.032,0.363,49.808,79250406,heavyTank,10,R145_Object_705_A
21025,1248.640,0.794,1.082,0.617,52.057,5940370,heavyTank,8,A139_M_III_Y
21249,1653.098,0.945,0.866,0.592,51.776,82329838,AT-SPG,9,R93_Object263
21281,1496.130,0.784,0.991,0.622,50.794,3853418,heavyTank,9,A144_M_VI_Y
21505,1599.601,0.981,1.296,0.639,51.905,187788734,mediumTank,9,R96_Object_430
21537,1906.600,0.865,1.096,0.589,49.565,3846871,heavyTank,10,A143_M_V_Y
21761,1795.556,0.986,1.105,0.738,49.340,10348519,mediumTank,10,R144_K_91
22017,1883.835,0.849,1.425,0.433,49.595,128357354,heavyTank,10,R155_Object_277
22273,1902.863,0.915,0.893,0.502,50.317,10676351,heavyTank,10,R169_ST_II
22529,1597.268,0.892,1.074,0.506,51.793,45242985,heavyTank,9,R171_IS_3_II
22785,1250.132,0.833,0.831,0.567,52.050,36269807,heavyTank,8,R170_IS_2_II
23041,370.094,1.010,1.781,1.296,54.649,1409589,lightTank,3,R174_BT-5
25617,603.875,0.813,2.487,0.489,53.401,23995390,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.947,0.927,0.605,0.723,50.398,5519,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1526.692,1.058,0.423,0.666,51.263,717556,AT-SPG,8,R159_SU_130PM_DR
29441,643.916,1.086,0.492,0.687,51.744,242967,AT-SPG,5,R202_SU_2_122
30977,1532.609,0.944,1.408,0.492,53.088,25408,mediumTank,9,R173_K_91_2
31233,1117.609,0.996,0.885,0.552,53.785,32262311,heavyTank,7,R175_IS_2_screen
31745,1376.323,0.983,0.325,0.480,50.802,34629803,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.282,0.906,1.139,0.482,49.593,9237872,heavyTank,10,R178_Object_780
32065,1238.144,0.795,1.528,0.657,51.586,10430483,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.598,0.833,1.137,0.634,50.675,28988742,mediumTank,8,R180_Object_274_A
32321,1101.182,0.710,2.559,0.556,51.854,5980041,lightTank,9,F118_Char_Mle_75
32769,1600.072,0.983,0.995,0.799,51.546,12900269,AT-SPG,9,R183_K_91_PT
32801,1338.617,0.820,1.246,0.577,52.559,7088473,mediumTank,8,A152_M_Project_2
33025,728.972,1.047,0.959,0.810,55.062,322614,heavyTank,5,R186_KV_1_Screened
33057,1322.310,0.834,1.260,0.620,52.430,4636621,mediumTank,8,A152_M_Project
33281,416.091,0.813,1.681,0.857,53.821,1883502,mediumTank,4,R185_T_34_L_11_1941
33313,1540.740,0.808,1.056,0.457,51.467,205119,heavyTank,9,A156_T54_2022
33537,1202.921,0.818,1.086,0.378,55.136,468,heavyTank,8,R188_Object_259A
34081,1395.955,0.993,0.991,0.617,51.183,16455924,mediumTank,8,A149_AMBT
34305,628.768,0.890,1.268,0.804,52.802,229856,mediumTank,5,R193_M4A2_T_34
34337,1672.362,1.063,0.772,0.709,51.116,240899,AT-SPG,9,A146_TL_7_120
34561,1347.741,0.844,0.963,0.497,54.019,402179,heavyTank,8,R192_K_2
34593,442.246,1.094,1.735,0.950,56.652,2671651,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.799,0.871,1.158,0.699,52.215,829511,mediumTank,9,R191_Object_283
34849,1417.965,0.936,1.127,0.576,52.372,449898,heavyTank,8,A145_TS_54
35105,1403.081,1.059,1.213,0.757,52.374,11989056,mediumTank,8,A140_ASTRON_REX_105mm
36865,311.409,0.977,0.968,0.534,52.580,10636,SPG,2,R207_HT_130
37121,964.158,0.674,1.481,0.848,57.497,70556,SPG,8,R208_Object_156O
37889,690.959,0.950,0.968,0.857,54.524,4495036,heavyTank,5,R197_KV_1S_MZ
38401,1191.582,0.877,1.500,0.741,51.591,108191593,mediumTank,8,R127_T44_100_I
43073,1544.869,0.749,1.311,0.560,51.064,1876153,heavyTank,9,F115_Lorraine_50t
43281,471.446,1.468,0.740,1.896,56.154,168282,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1485.097,0.911,1.158,0.642,52.559,3856875,heavyTank,8,A158_T832
43329,310.293,1.135,1.945,2.500,54.574,203682,lightTank,2,F111_AM39_Gendron_Somua
43537,390.688,0.895,1.231,1.486,49.227,53354,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.717,0.846,1.104,0.573,52.147,6343518,heavyTank,8,A141_M_IV_Y
43585,842.414,0.702,3.289,0.833,52.342,58572277,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.050,0.986,0.880,1.730,53.437,2749589,lightTank,2,F42_AMR_35
44289,1364.866,0.905,1.039,0.478,52.055,66970915,heavyTank,8,R165_Object_703_II
44545,1634.341,0.857,1.239,0.492,52.557,30322076,heavyTank,9,R119_Object_777
44801,324.874,0.901,1.773,1.166,54.180,12081157,lightTank,3,R161_T_116
45057,1462.291,1.035,0.442,0.643,50.492,348817105,AT-SPG,8,R159_SU_130PM
45313,521.990,0.748,3.081,0.758,53.560,112714023,lightTank,6,R160_T_50_2
45569,803.619,0.661,3.052,0.709,51.440,49020385,lightTank,8,R158_LT_432
45585,693.075,1.077,1.423,1.073,54.713,486600,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.108,0.896,1.530,0.830,51.508,18174448,mediumTank,8,G154_Kpz_07_RH
46097,451.331,0.809,0.781,1.602,54.040,2785331,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.288,0.914,1.246,0.756,50.624,29234114,mediumTank,9,G147_Kunze_Panzer
46593,1166.626,1.056,1.037,0.589,54.751,2484818,heavyTank,7,R156_IS_2M
46609,1137.836,0.798,0.945,0.716,52.353,1364970,mediumTank,8,G142_M48RPz
46849,2411.642,1.078,1.270,0.445,54.798,26372934,heavyTank,10,R157_Object_279R
46865,1329.770,0.784,1.328,0.484,51.747,36520968,heavyTank,8,G143_E75_TS
47105,547.758,0.969,1.368,0.868,54.407,24981223,mediumTank,5,R154_T_34E_1943
47121,1754.226,1.006,1.464,0.732,53.067,36492728,mediumTank,9,G144_Kpz_50t
47361,1241.457,0.843,0.977,0.637,50.497,86582053,mediumTank,8,R146_STG_Tday
47377,825.678,0.608,2.710,0.585,50.438,12235029,lightTank,8,G140_HWK_30
47617,1211.811,0.838,0.995,0.648,50.642,10797268,mediumTank,8,R146_STG
47633,328.946,1.390,1.288,1.656,56.057,16028913,lightTank,2,G139_MKA
47873,367.510,1.158,1.131,0.906,54.906,62338024,mediumTank,3,R143_T_29
48129,711.589,0.919,1.184,0.858,52.188,324920,mediumTank,6,R140_M4_Loza
48145,1250.822,0.808,0.740,0.550,52.550,3196371,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.087,0.882,0.571,0.558,51.346,73901142,AT-SPG,8,R135_T_103
48401,1350.785,0.931,0.633,0.798,51.106,31435531,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.902,0.867,0.995,0.476,52.619,119739087,heavyTank,8,R134_Object_252K
48913,1240.750,0.806,0.750,0.550,51.994,21450619,heavyTank,8,G138_VK168_02
49169,820.193,0.946,1.024,0.645,54.107,96928658,heavyTank,6,G136_Tiger_131
49409,1350.822,0.925,1.023,0.493,51.936,50785550,heavyTank,8,R61_Object252_BF
49425,1464.742,0.991,0.592,0.731,53.177,56156,AT-SPG,8,G44_JagdTigerH
49665,1366.889,0.872,0.985,0.484,52.808,29139914,heavyTank,8,R134_Object_252U
49921,1028.997,0.927,1.144,0.564,53.359,4126824,heavyTank,7,R133_KV_122
49937,1090.490,0.777,1.186,0.787,50.983,3875095,mediumTank,8,G119_Panzer58_BF
50193,1383.183,0.972,0.521,0.636,50.809,524659557,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.147,0.923,0.757,0.525,52.862,10357245,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.407,0.718,1.906,0.674,47.188,566,mediumTank,8,Pl25_CS_52_C
50593,1890.152,0.991,1.042,0.605,49.484,6067106,mediumTank,10,It21_Lion
50689,2010.229,0.973,0.495,0.540,50.378,1442075,AT-SPG,10,R126_Object_730_5
50721,1163.618,0.801,1.150,0.709,50.831,653559,mediumTank,8,A136_T42
50817,562.649,1.342,1.229,1.493,52.631,3835416,lightTank,3,S34_Lago_M38
50849,2079.984,1.092,1.180,0.661,51.313,4003706,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.623,1.191,1.139,1.401,56.180,16149105,lightTank,2,R125_T_45
50961,815.890,0.628,2.521,0.624,50.703,28427321,lightTank,8,G120_M41_90_GrandFinal
50977,527.812,0.673,2.456,0.670,53.434,19764369,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.905,1.019,0.955,0.492,52.710,66098920,heavyTank,8,Cz14_Skoda_T-56
51089,1297.952,0.863,1.246,0.642,50.584,70774062,mediumTank,8,Pl19_CS_52_LIS
51105,1400.492,0.926,1.056,0.478,51.508,52994456,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.448,1.257,1.324,1.282,57.471,1628627,heavyTank,5,R38_KV-220_beta
51233,1375.904,0.921,0.922,0.563,50.746,11952641,heavyTank,8,A132_T77
51281,625.456,1.159,0.763,1.222,55.695,337378,mediumTank,4,GB113_Matilda_LVT
51297,1318.964,0.791,0.728,0.537,51.231,4917778,heavyTank,8,J27_O_I_120_BP
51313,1125.771,0.971,1.056,0.745,55.710,374148,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.189,1.002,1.432,0.898,54.134,13994188,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.100,0.975,1.299,0.730,50.741,267499741,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.123,1.160,1.109,1.362,55.367,35135291,mediumTank,5,R32_Matilda_II_LL
51473,850.250,1.427,2.114,1.079,57.471,8781706,mediumTank,5,G32_PzV_PzIV
51489,261.782,1.267,2.416,1.363,55.773,7772899,lightTank,2,A19_T2_lt
51537,1306.902,0.866,0.810,0.466,51.241,15680870,heavyTank,8,GB112_Caliban
51553,511.113,0.937,1.072,1.150,53.031,19517124,mediumTank,5,J12_Chi_Nu_Kai
51569,734.915,0.938,1.331,0.822,52.804,22084347,mediumTank,6,Cz01_Skoda_T40
51585,803.524,1.040,0.981,0.884,52.966,60255467,mediumTank,6,S01_Strv_74_A2
51713,624.331,1.175,1.187,1.311,54.800,96300828,heavyTank,5,R33_Churchill_LL
51729,477.321,1.668,1.334,2.296,61.394,6795838,lightTank,3,G36_PzII_J
51745,513.694,1.048,1.398,1.172,55.845,8914274,mediumTank,5,A62_Ram-II
51793,1601.246,0.799,1.223,0.540,51.319,3074465,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.129,0.861,1.089,0.707,50.197,17839201,mediumTank,8,Cz13_T_27
51841,240.479,1.007,1.445,1.277,54.616,888287,lightTank,2,S15_L_60
51985,430.710,1.499,1.353,1.636,58.979,42455392,mediumTank,3,G34_S35_captured
52001,327.516,1.067,1.598,1.292,54.720,17183126,lightTank,3,A33_MTLS-1G14
52049,1552.736,0.937,1.124,0.539,53.931,4608377,heavyTank,8,GB111_Charlemagne
52065,1107.165,0.793,1.236,0.830,50.873,21577674,mediumTank,8,J18_STA_2_3
52097,1410.247,0.941,0.456,0.800,50.738,180162312,AT-SPG,8,S22_Strv_S1
52129,1423.525,1.061,1.252,0.799,51.884,639386,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.131,1.250,2.205,1.388,55.954,1768602,lightTank,3,R34_BT-SV
52241,520.168,1.524,1.560,1.614,55.963,29165488,heavyTank,4,G35_B-1bis_captured
52257,473.815,1.018,1.627,1.069,54.756,7936566,mediumTank,5,A44_M4A2E4
52305,1453.237,1.109,0.606,0.754,51.640,70347037,AT-SPG,8,GB109_GSOR_1008
52321,814.502,0.968,1.041,0.772,54.339,21848913,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.928,0.737,1.210,0.751,51.609,2154872,mediumTank,8,S23_Strv_81
52385,550.134,1.318,1.219,1.437,62.301,5860284,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.027,1.251,1.463,1.713,54.228,23189234,lightTank,4,R31_Valentine_LL
52497,404.071,1.917,1.479,2.922,57.567,12636496,lightTank,2,G33_H39_captured
52513,1234.108,0.803,1.155,0.628,51.311,19067489,heavyTank,8,A45_M6A2E1
52561,1755.609,1.047,0.615,0.786,52.888,164015896,AT-SPG,9,GB32_Tortoise
52577,1204.256,0.750,1.456,0.524,52.513,276090,heavyTank,8,J29_Nameless
52609,1077.486,0.734,1.272,0.704,51.898,5465800,mediumTank,8,S23_Strv_81_sabaton
52737,289.534,1.001,1.625,1.602,52.897,917371,lightTank,3,R67_M3_LL
52769,314.747,1.108,2.455,1.701,56.767,7354855,lightTank,3,A43_M22_Locust
52817,377.386,0.918,1.404,1.377,55.844,790375,mediumTank,4,GB33_Sentinel_AC_I
