tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1843.180,0.878,1.229,0.659,49.003,250165112,heavyTank,10,A69_T110E5
10817,985.764,0.896,0.673,1.050,53.295,36921565,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.561,0.964,0.092,1.794,54.297,11312719,SPG,4,GB26_Birch_Gun
11009,1206.309,0.819,0.812,0.826,52.205,144835290,heavyTank,8,R73_KV4
11025,1018.898,0.977,0.463,0.970,51.003,107661371,AT-SPG,7,G43_Sturer_Emil
11041,980.097,0.923,0.886,1.152,53.071,173523510,AT-SPG,7,A72_T25_2
11073,1655.596,1.028,0.866,0.788,51.853,79793227,AT-SPG,9,F37_AMX50_Foch
11089,597.548,1.113,0.106,1.532,55.089,77827863,SPG,5,GB28_Bishop
11265,801.576,0.995,0.891,0.839,54.444,225102485,heavyTank,6,R72_T150
11281,494.586,1.277,0.778,1.537,56.094,51361953,AT-SPG,4,G39_Marder_III
11297,1339.558,0.938,0.520,0.902,51.231,299546842,AT-SPG,8,A68_T28_Prototype
11345,942.856,0.884,0.061,1.538,52.437,54533613,SPG,7,GB29_Crusader_5inch
11521,1527.757,0.858,1.148,0.697,50.454,782428624,heavyTank,9,R81_IS8
11537,1376.283,0.990,0.679,0.878,51.162,180694470,AT-SPG,8,G71_JagdPantherII
11553,793.051,1.010,1.222,1.157,53.367,693770921,AT-SPG,6,A41_M18_Hellcat
11585,745.790,0.942,0.614,1.067,53.020,24791308,AT-SPG,6,F34_ARL_V39
11601,1432.737,0.844,0.028,0.805,50.709,54897029,SPG,9,GB30_FV3805
11777,626.862,1.150,0.842,1.091,55.005,547858925,heavyTank,5,R80_KV1
11793,820.538,1.011,0.568,1.117,51.450,130925792,AT-SPG,6,G40_Nashorn
11809,881.033,1.002,1.622,1.207,52.490,2235886,mediumTank,7,A86_T23E3
11841,1585.516,0.936,0.054,0.973,49.933,252943858,SPG,10,F38_Bat_Chatillon155_58
11857,767.603,1.002,0.156,1.860,53.600,230969048,SPG,6,GB77_FV304
12049,2017.628,1.012,0.608,0.430,50.759,276267982,AT-SPG,10,G72_JagdPz_E100
12097,1282.403,0.930,0.733,0.926,51.173,77923327,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.106,0.847,0.028,0.877,51.060,52682688,SPG,8,GB79_FV206
12289,683.985,0.992,1.811,1.075,54.376,47707381,mediumTank,6,R57_A43
12305,1835.482,0.912,1.324,0.681,49.305,123658797,mediumTank,10,G73_E50_Ausf_M
12369,1694.737,0.771,0.022,0.750,50.638,56576258,SPG,10,GB31_Conqueror_Gun
12545,907.382,0.919,1.550,0.834,52.831,56668289,mediumTank,7,R59_A44
12561,266.069,1.177,2.623,1.355,56.203,100785891,lightTank,3,G63_PzI_ausf_C
12577,512.268,0.974,1.737,0.920,55.794,1337863,mediumTank,5,A78_M4_Improved
12817,214.685,1.293,1.988,1.414,57.608,216274,lightTank,2,G53_PzI
12881,501.556,0.991,1.367,0.951,54.665,12625332,mediumTank,5,GB50_Sherman_III
13073,282.524,1.007,1.614,1.442,58.033,6341379,lightTank,3,G82_Pz_II_AusfG
13089,2022.660,0.979,0.755,0.509,49.723,210225506,AT-SPG,10,A83_T110E4
13121,348.558,1.277,1.070,1.571,58.272,3220881,mediumTank,3,F44_Somua_S35
13137,1660.758,1.006,0.547,0.743,50.588,64342640,AT-SPG,9,GB81_FV4004
13313,1152.944,0.874,1.218,0.891,50.424,70522306,mediumTank,8,R60_Object416
13329,415.873,1.191,1.056,1.278,55.859,4996122,heavyTank,4,G90_DW_II
13345,1138.286,0.843,1.011,0.953,51.231,506945918,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.362,1.051,0.516,1.459,54.130,8676891,AT-SPG,5,GB44_Archer
13569,2050.117,1.045,0.728,0.631,48.677,217954806,AT-SPG,10,R88_Object268
13585,373.544,1.066,1.576,1.252,57.335,1181857,mediumTank,4,G86_VK2001DB
13825,1751.396,0.938,1.396,0.741,48.693,251845796,mediumTank,10,R87_T62A
13841,1138.697,0.820,1.132,0.975,51.362,63549337,mediumTank,8,G88_Indien_Panzer
13857,2053.124,0.995,0.701,0.463,51.123,78968347,AT-SPG,10,A85_T110E3
13889,2056.289,1.101,0.802,0.608,49.672,95883737,AT-SPG,10,F64_AMX_50Fosh_155
13905,2019.018,1.071,0.391,0.391,49.929,65233239,AT-SPG,10,GB83_FV4005
14097,708.076,0.963,1.569,1.098,54.583,36551000,mediumTank,6,G87_VK3002DB_V1
14113,1857.818,0.933,1.270,0.657,49.210,72188936,mediumTank,10,A120_M48A5
14145,405.114,0.627,2.363,0.748,53.341,223031058,lightTank,5,F62_ELC_AMX
14161,1067.248,1.037,0.790,0.975,52.949,49522353,AT-SPG,7,GB41_Challenger
14353,667.275,0.595,1.987,0.701,51.638,4622287,lightTank,7,G85_Auf_Panther
14401,1392.379,0.857,0.038,0.962,50.557,172025530,SPG,9,F67_Bat_Chatillon155_55
14417,768.992,0.992,0.834,1.135,53.036,30115798,AT-SPG,6,GB45_Achilles_IIC
14609,1882.158,0.966,1.214,0.774,48.738,73772448,mediumTank,10,G89_Leopard1
14625,1157.276,0.909,1.239,1.020,50.960,199252247,mediumTank,8,A90_T69
14657,391.628,0.987,0.099,1.504,54.634,16757130,SPG,4,F66_AMX_Ob_Am105
14673,1334.164,0.948,0.719,0.897,50.950,89801142,AT-SPG,8,GB80_Charioteer
14865,1631.937,0.958,1.133,0.809,50.435,114305456,mediumTank,9,G91_Pro_Ag_A
14881,1981.892,1.020,0.831,0.582,48.598,354760899,heavyTank,10,A67_T57_58
14913,388.049,0.941,0.890,1.172,55.214,2466925,mediumTank,4,F70_SARL42
15105,304.848,1.221,1.328,1.545,56.669,9582521,lightTank,3,R43_T-70
15121,198.936,1.130,0.156,0.848,56.245,196008,SPG,2,G93_GW_Mk_VIe
15137,504.318,0.619,2.130,0.689,52.435,35365390,lightTank,6,A71_T21
15169,236.479,1.278,0.825,1.744,57.649,239411,lightTank,2,F50_FCM36_20t
15361,231.408,1.318,1.312,1.705,58.960,5317376,lightTank,2,R42_T-60
15377,1219.722,0.827,0.025,0.767,51.262,174582297,SPG,8,G94_GW_Tiger_P
15393,1595.781,1.039,0.941,0.749,50.381,288903365,heavyTank,9,A89_T54E1
15425,1782.095,0.926,1.349,0.756,49.229,14430314,mediumTank,10,F72_AMX_30
15441,1129.798,0.788,1.091,0.828,52.230,1312885,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.952,1.109,1.515,0.752,51.652,33582289,mediumTank,10,R95_Object_907
15633,416.531,1.062,0.089,1.544,54.900,30627815,SPG,4,G95_Pz_Sfl_IVb
15649,715.921,0.728,2.367,0.681,51.396,317996341,lightTank,7,A103_T71E1
15681,1551.462,0.925,1.343,0.773,50.911,84314277,mediumTank,9,F71_AMX_30_prototype
15697,1982.653,0.882,1.004,0.490,49.544,76067637,heavyTank,10,GB91_Super_Conqueror
15873,333.812,0.930,1.497,1.318,55.694,10162521,lightTank,4,R44_T80
15889,721.412,0.944,1.311,1.028,53.524,45552872,mediumTank,6,G96_VK3002M
15905,1896.959,0.948,1.289,0.708,50.063,5804618,mediumTank,10,A92_M60
15937,241.913,1.390,0.941,2.088,59.118,919373,lightTank,2,F49_RenaultR35
15953,1996.716,0.975,0.712,0.572,51.349,15218266,AT-SPG,10,GB92_FV217
16129,980.753,0.883,0.035,0.896,51.975,112067473,SPG,7,R91_SU14_1
16145,592.866,1.060,0.663,1.081,52.562,62522783,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.364,0.837,0.030,0.921,50.775,304053392,SPG,9,A88_M53_55
16209,613.157,0.920,1.408,0.854,54.470,135133,mediumTank,5,GB107_Cavalier
16385,583.399,1.037,0.082,1.238,53.486,27427544,SPG,5,R100_SU122A
16401,1729.043,1.031,0.515,0.821,50.221,369140185,AT-SPG,9,G97_Waffentrager_IV
16417,818.516,1.018,0.057,1.341,53.480,244379909,SPG,6,A87_M44
16449,1191.664,0.753,0.726,0.643,51.792,2919544,heavyTank,8,F81_Char_de_65t
16641,473.868,0.676,2.623,0.785,52.757,47179909,lightTank,6,R101_MT25
16657,1463.806,1.070,0.458,0.936,50.892,753132057,AT-SPG,8,G99_RhB_Waffentrager
16673,532.117,0.615,2.249,0.734,52.370,177983897,lightTank,6,A94_T37
16705,1730.953,0.895,1.161,0.500,52.511,24850793,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.481,0.961,1.427,0.774,48.873,270725880,mediumTank,10,R97_Object_140
16913,2152.970,1.265,0.473,0.729,48.716,183286400,AT-SPG,10,G98_Waffentrager_E100
16961,1877.651,0.817,1.185,0.480,49.416,4429368,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,322.266,1.292,1.283,1.137,57.034,1687190,mediumTank,3,G83_Pz_IV_AusfA
17217,1372.403,0.827,2.538,0.556,48.733,64536788,lightTank,10,F88_AMX_13_105
17425,399.393,1.006,1.299,0.950,55.988,5067527,mediumTank,4,G80_Pz_IV_AusfD
17473,813.424,0.717,2.537,0.750,51.494,124592247,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1472.263,0.925,1.341,0.754,51.095,51242339,mediumTank,9,R104_Object_430_II
17729,1996.405,1.133,0.710,0.568,50.929,12573336,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.557,1.324,0.794,1.240,56.693,7594115,AT-SPG,4,G101_StuG_III
17953,784.129,0.726,2.514,0.789,51.897,200307694,lightTank,8,A97_M41_Bulldog
17985,507.298,0.739,2.274,0.699,53.715,26275667,lightTank,6,F109_AMD_Panhard_178B
18177,1015.398,0.702,2.542,0.642,50.883,146562609,lightTank,9,R109_T54S
18193,510.185,1.033,1.217,0.952,54.521,197108803,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.282,0.668,2.318,0.604,50.510,215050139,lightTank,9,A100_T49
18241,681.210,0.736,2.666,0.686,53.056,27720149,lightTank,7,F107_Hotchkiss_EBR
18433,780.478,0.699,2.666,0.822,52.376,86483339,lightTank,8,R107_LTB
18449,973.817,0.681,2.613,0.707,50.930,53849694,lightTank,9,G103_RU_251
18465,279.019,0.998,0.107,1.724,55.355,249184,SPG,3,A108_T18_HMC
18497,833.749,0.664,2.762,0.693,51.732,18790814,lightTank,8,F110_Lynx_6x6
18689,629.754,1.171,1.276,0.956,56.534,104279616,heavyTank,6,R13_KV-1s
18705,1639.004,0.884,0.722,0.516,52.537,33772404,heavyTank,9,G110_Typ_205
18721,399.864,0.993,0.109,1.278,54.600,2148575,SPG,4,A27_T82
18753,986.639,0.743,3.630,0.853,53.276,11956332,lightTank,9,F100_Panhard_EBR_90
18961,766.919,0.685,2.022,0.710,51.608,90234730,lightTank,7,G113_SP_I_C
19009,1301.218,0.783,3.879,0.740,51.059,27767972,lightTank,10,F108_Panhard_EBR_105
19201,1245.686,0.779,3.144,0.687,50.302,33927647,lightTank,10,R132_VNII_100LT
19217,2039.551,1.059,0.584,0.564,49.258,279656945,AT-SPG,10,G121_Grille_15_L63
19457,728.051,0.843,2.289,0.777,52.495,39017422,lightTank,7,R131_Tank_Gavalov
19473,1959.269,0.879,1.001,0.423,50.923,25499948,heavyTank,10,G134_PzKpfw_VII
19489,1336.568,0.730,2.611,0.530,48.639,25160115,lightTank,10,A116_XM551
19713,1598.301,0.876,1.105,0.531,52.490,131590396,heavyTank,9,R151_Object_257_2
19729,1293.680,0.846,0.777,0.560,53.695,71454823,heavyTank,8,G115_Typ_205B
19745,681.231,0.773,2.811,0.742,52.381,10627399,lightTank,7,A112_T71E2R
19969,1957.273,0.985,1.348,0.536,50.497,123874713,mediumTank,10,R148_Object_430_U
19985,1259.632,0.704,2.944,0.639,48.166,3425066,lightTank,10,G125_Spz_57_Rh
20225,2079.429,0.990,1.189,0.417,52.665,62948949,AT-SPG,10,R149_Object_268_4
20241,837.348,0.679,2.746,0.683,52.035,15516426,lightTank,8,G126_HWK_12
20257,677.652,1.260,1.189,0.779,57.274,486431,mediumTank,4,A129_T6_medium
20481,1253.695,0.802,0.851,0.507,52.206,44002673,heavyTank,8,R139_IS_M
20737,1635.701,0.868,0.963,0.447,52.358,55964506,heavyTank,9,R153_Object_705
20993,1975.651,0.884,1.045,0.352,50.392,41411720,heavyTank,10,R145_Object_705_A
21249,1690.255,0.968,0.853,0.578,52.137,63506897,AT-SPG,9,R93_Object263
21505,1689.801,1.016,1.311,0.614,52.430,174624284,mediumTank,9,R96_Object_430
21761,1831.689,1.005,1.157,0.680,49.433,5065775,mediumTank,10,R144_K_91
22017,1950.916,0.874,1.427,0.424,50.049,79128848,heavyTank,10,R155_Object_277
22273,1970.794,0.947,0.902,0.475,51.363,2565299,heavyTank,10,R169_ST_II
22529,1665.664,0.920,1.078,0.480,52.450,19471417,heavyTank,9,R171_IS_3_II
22785,1309.880,0.852,0.832,0.536,52.483,26971438,heavyTank,8,R170_IS_2_II
23041,437.345,1.028,1.768,1.573,55.892,95096,lightTank,3,R174_BT-5
31233,1175.705,1.023,0.898,0.514,54.237,9712530,heavyTank,7,R175_IS_2_screen
31745,1436.482,1.033,0.367,0.465,51.492,1608716,AT-SPG,8,R177_ISU_152K_BL10
32001,1854.966,0.813,1.291,0.303,52.567,8008,heavyTank,10,R178_Object_780
43329,254.217,1.228,1.838,1.996,56.359,58160,lightTank,2,F111_AM39_Gendron_Somua
43585,892.245,0.734,3.274,0.801,52.502,41238270,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,263.239,1.069,0.873,1.663,55.584,1078465,lightTank,2,F42_AMR_35
44289,1422.057,0.943,1.055,0.465,52.642,28715870,heavyTank,8,R165_Object_703_II
44545,1664.635,0.883,1.260,0.425,53.473,1778176,heavyTank,9,R119_Object_777
44801,304.530,0.949,1.703,1.134,55.612,5415074,lightTank,3,R161_T_116
45057,1504.043,1.071,0.470,0.637,51.017,188105561,AT-SPG,8,R159_SU_130PM
45313,530.489,0.768,2.982,0.716,54.289,68579645,lightTank,6,R160_T_50_2
45569,862.348,0.708,2.975,0.664,52.287,28684971,lightTank,8,R158_LT_432
46593,1170.817,1.086,1.099,0.553,55.665,204643,heavyTank,7,R156_IS_2M
46609,1164.422,0.809,0.966,0.653,52.972,464700,mediumTank,8,G142_M48RPz
46849,2421.536,1.100,1.229,0.430,56.084,6670675,heavyTank,10,R157_Object_279R
46865,1384.246,0.819,1.342,0.468,52.247,15016324,heavyTank,8,G143_E75_TS
47105,534.390,0.968,1.347,0.816,54.698,20659610,mediumTank,5,R154_T_34E_1943
47121,1889.805,1.115,1.452,0.750,53.802,3955085,mediumTank,9,G144_Kpz_50t
47361,1285.127,0.867,0.986,0.611,51.371,26201203,mediumTank,8,R146_STG_Tday
47377,892.415,0.656,2.656,0.549,51.166,5205479,lightTank,8,G140_HWK_30
47617,1251.516,0.853,1.008,0.619,51.259,6982379,mediumTank,8,R146_STG
47633,289.271,1.429,1.294,1.535,56.771,11616314,lightTank,2,G139_MKA
47873,329.518,1.169,1.141,0.904,55.303,47131284,mediumTank,3,R143_T_29
48129,715.162,0.944,1.168,0.858,53.454,170361,mediumTank,6,R140_M4_Loza
48145,1263.610,0.816,0.767,0.537,53.005,2340161,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1398.716,0.941,0.643,0.542,51.988,2794616,AT-SPG,8,R135_T_103
48401,1381.224,0.965,0.692,0.782,51.417,8385622,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1401.870,0.890,1.013,0.473,53.188,105166593,heavyTank,8,R134_Object_252K
48913,1266.166,0.811,0.758,0.524,52.033,22346281,heavyTank,8,G138_VK168_02
49169,809.474,0.940,1.014,0.639,54.254,98749717,heavyTank,6,G136_Tiger_131
49409,1398.022,0.991,1.084,0.531,52.853,3603889,heavyTank,8,R61_Object252_BF
49665,1400.708,0.896,1.002,0.481,53.452,23363746,heavyTank,8,R134_Object_252U
49921,1060.103,0.948,1.141,0.537,53.476,3365227,heavyTank,7,R133_KV_122
49937,1147.820,0.803,1.204,0.745,51.547,3152488,mediumTank,8,G119_Panzer58_BF
50193,1417.583,0.990,0.547,0.627,51.059,452525888,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,234.887,1.232,1.172,1.294,56.781,15512177,lightTank,2,R125_T_45
50961,838.528,0.640,2.511,0.604,51.009,36647724,lightTank,8,G120_M41_90_GrandFinal
51089,1388.192,0.923,1.180,0.625,50.357,3616415,mediumTank,8,Pl19_CS_52_LIS
51201,606.822,1.252,1.306,1.285,57.857,1975351,heavyTank,5,R38_KV-220_beta
51345,773.030,0.997,1.452,0.900,54.279,12072209,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.944,1.008,1.291,0.698,51.468,140810576,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.316,1.158,1.101,1.333,55.485,43828745,mediumTank,5,R32_Matilda_II_LL
51473,680.490,1.237,1.934,0.943,56.055,3843862,mediumTank,5,G32_PzV_PzIV
51489,229.575,1.296,2.409,1.266,56.474,7127568,lightTank,2,A19_T2_lt
51553,513.117,0.936,1.064,1.116,52.977,24878304,mediumTank,5,J12_Chi_Nu_Kai
51569,737.321,0.941,1.335,0.820,52.853,25509971,mediumTank,6,Cz01_Skoda_T40
51585,783.845,1.038,0.981,0.871,53.188,52670598,mediumTank,6,S01_Strv_74_A2
51713,596.851,1.169,1.168,1.331,54.990,115652376,heavyTank,5,R33_Churchill_LL
51729,345.964,1.643,1.415,2.308,62.833,4911172,lightTank,3,G36_PzII_J
51745,511.215,1.044,1.390,1.134,55.920,11050472,mediumTank,5,A62_Ram-II
51825,1240.693,0.908,1.108,0.649,50.929,7489509,mediumTank,8,Cz13_T_27
51841,213.944,1.139,1.445,1.176,56.960,674686,lightTank,2,S15_L_60
51985,369.509,1.467,1.359,1.596,58.792,37015397,mediumTank,3,G34_S35_captured
52001,310.046,1.086,1.611,1.265,55.313,17004740,lightTank,3,A33_MTLS-1G14
52065,1140.303,0.811,1.211,0.822,51.230,18424963,mediumTank,8,J18_STA_2_3
52097,1455.640,0.968,0.481,0.793,51.116,147787839,AT-SPG,8,S22_Strv_S1
52225,323.814,1.290,2.161,1.345,56.425,1720597,lightTank,3,R34_BT-SV
52241,479.777,1.552,1.572,1.620,56.807,29481028,heavyTank,4,G35_B-1bis_captured
52257,472.847,1.014,1.607,1.049,54.804,10349993,mediumTank,5,A44_M4A2E4
52321,803.650,0.967,1.028,0.790,54.395,22446389,heavyTank,6,J19_Tiger_I_Jpn
52353,1153.142,0.775,1.237,0.746,52.350,284853,mediumTank,8,S23_Strv_81
52481,374.557,1.262,1.467,1.683,54.401,27282946,lightTank,4,R31_Valentine_LL
52497,313.001,1.875,1.634,2.845,55.809,12801017,lightTank,2,G33_H39_captured
52513,1251.186,0.813,1.161,0.632,51.443,20491578,heavyTank,8,A45_M6A2E1
52561,1724.533,1.028,0.587,0.810,52.177,138732435,AT-SPG,9,GB32_Tortoise
52577,1236.599,0.756,1.456,0.490,52.877,297025,heavyTank,8,J29_Nameless
52609,1106.182,0.740,1.284,0.667,52.114,6419567,mediumTank,8,S23_Strv_81_sabaton
52737,259.199,1.040,1.615,1.636,54.538,1089215,lightTank,3,R67_M3_LL
52769,281.618,1.110,2.490,1.591,57.246,7373220,lightTank,3,A43_M22_Locust
52817,366.254,0.926,1.388,1.366,56.564,784607,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.627,0.764,1.802,0.640,52.264,134877,mediumTank,8,J30_Edelweiss
52865,1442.776,0.982,1.033,0.521,52.449,20314998,heavyTank,8,S25_EMIL_51
52993,369.937,1.106,2.448,0.978,55.553,1064891,mediumTank,4,R68_A-32
53121,1335.108,0.950,1.278,0.712,51.912,15962308,mediumTank,8,S26_Lansen_C
53249,1243.046,0.962,1.082,0.918,51.420,266212045,heavyTank,8,R54_KV-5
53505,333.541,1.454,1.595,1.724,55.696,50610418,lightTank,3,R56_T-127
53537,214.091,1.173,1.529,1.244,57.851,1420648,lightTank,2,A74_T1_E6
53585,527.137,1.081,0.785,1.431,54.491,18487930,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.476,1.230,0.817,1.378,53.184,11465811,AT-SPG,5,R78_SU_85I
53793,1120.614,0.841,1.310,0.905,51.770,2000781,mediumTank,8,A81_T95_E2
53841,821.599,1.059,0.576,1.259,52.782,23383583,heavyTank,6,GB63_TOG_II
54017,657.340,1.278,1.416,1.105,57.974,29682372,heavyTank,5,R38_KV-220
54033,647.654,1.229,1.857,0.799,56.597,34148,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.320,1.009,0.768,1.180,54.067,19863167,AT-SPG,7,GB71_AT_15A
54273,429.778,1.855,0.926,1.517,58.489,1817722,AT-SPG,3,R50_SU76I
54289,1265.703,0.792,0.891,0.809,51.861,676049955,heavyTank,8,G51_Lowe
54353,611.371,1.238,1.578,1.159,56.741,20548832,heavyTank,5,GB51_Excelsior
54529,245.819,1.376,1.412,1.525,56.327,33206422,lightTank,2,R84_Tetrarch_LL
54545,520.081,0.998,1.532,1.134,54.735,97090353,mediumTank,5,G46_T-25
54609,338.710,1.286,0.123,1.383,56.692,1902623,SPG,3,GB78_Sexton_I
54785,819.958,1.088,0.549,0.751,53.338,82194162,AT-SPG,6,R49_SU100Y
54801,272.249,1.107,2.732,1.617,58.578,3939601,lightTank,3,G50_T-15
54865,211.578,1.353,1.602,1.301,55.791,6471694,lightTank,2,GB76_Mk_VIC
55057,561.868,1.063,1.253,1.141,53.291,2084870,mediumTank,5,G70_PzIV_Hydro
55073,213.528,1.333,1.678,1.291,56.585,5700693,lightTank,2,A93_T7_Combat_Car
55121,996.832,0.905,1.077,1.057,53.703,67846777,heavyTank,7,GB52_A45
55297,1061.361,1.139,0.762,0.895,52.833,253917317,AT-SPG,7,R89_SU122_44
55313,1251.227,0.920,0.769,1.057,51.137,124996673,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,520.770,0.690,2.470,0.809,52.908,195239,lightTank,6,GB108_A46
55569,1007.427,1.233,1.434,1.512,51.880,686790991,AT-SPG,7,G48_E-25
55633,1139.921,0.775,1.266,0.765,51.624,114358590,mediumTank,8,GB70_N_FV4202_105
55841,1912.745,0.984,1.258,0.647,49.674,2578294,mediumTank,10,A95_T95_E6
55889,748.367,1.056,2.191,0.962,55.425,57211960,mediumTank,6,GB85_Cromwell_Berlin
56081,1344.264,0.825,0.930,0.398,52.661,5310991,heavyTank,8,G141_VK7501K
56097,693.463,0.949,1.280,1.040,54.260,5708560,mediumTank,6,A104_M4A3E8A
56145,768.102,0.955,0.964,0.994,53.468,4602769,mediumTank,6,GB35_Sentinel_AC_IV
56353,1033.165,0.979,0.739,1.162,52.325,29447112,AT-SPG,7,A101_M56
56577,274.114,1.191,1.320,1.572,55.777,42592754,lightTank,3,R86_LTP
56609,1007.638,0.939,0.789,0.805,53.755,75697435,AT-SPG,7,A102_T28_concept
56657,1244.278,0.782,1.178,0.571,51.923,33978640,heavyTank,8,GB93_Caernarvon_AX
56913,1169.891,0.783,1.350,0.663,52.505,15495212,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.766,1.028,0.712,0.983,52.296,100194841,AT-SPG,6,G41_DickerMax
57121,1126.574,0.806,1.248,0.896,51.826,12117334,mediumTank,8,A63_M46_Patton_KR
57169,843.748,1.036,1.009,0.831,53.636,2438953,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.360,0.933,1.028,1.192,52.943,21408820,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.332,0.777,1.313,0.762,50.879,102807933,mediumTank,8,A111_T25_Pilot
57425,1568.591,1.057,1.039,0.647,54.276,4924549,mediumTank,8,GB97_Chimera
57617,916.949,0.992,1.325,1.053,53.402,28493536,mediumTank,7,G78_Panther_M10
57633,687.334,0.680,2.751,0.722,51.897,44191,lightTank,7,A112_T71E2
57681,897.740,1.148,0.800,1.005,54.258,5539649,AT-SPG,6,GB96_Excalibur
57889,777.428,0.661,2.967,0.744,51.916,10890364,lightTank,8,A99_T92_LT
57937,2271.722,1.039,1.367,0.501,52.720,14286991,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.072,1.095,1.316,0.790,54.710,88821687,mediumTank,6,R108_T34_85M
58369,1943.831,0.866,1.482,0.498,49.980,27423168,heavyTank,10,R110_Object_260
58449,822.680,0.659,2.736,0.663,52.180,363503,lightTank,8,GB101_FV1066_Senlac
58625,1287.352,0.939,0.424,0.664,50.782,59929,AT-SPG,8,R111_ISU130
58641,1993.498,0.932,1.006,0.408,51.531,9966682,heavyTank,10,G92_VK7201
58657,1292.280,0.781,1.232,0.480,52.602,17566676,heavyTank,8,A115_Chrysler_K_GF
58705,990.779,0.665,2.786,0.757,52.715,1418500,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1274.027,0.847,1.049,0.658,53.094,7020836,heavyTank,8,R113_Object_730
58913,1218.790,0.797,1.235,0.693,52.759,22743811,heavyTank,8,A117_T26E5
58961,1291.183,0.722,2.688,0.629,51.390,2053040,lightTank,10,GB100_Manticore
59137,1120.140,1.049,1.082,0.728,54.462,31574386,heavyTank,7,R71_IS_2B
59169,1237.084,0.799,1.241,0.672,52.603,19423635,heavyTank,8,A117_T26E5_Patriot
59217,813.559,0.980,0.851,0.564,55.231,3266,heavyTank,6,GB105_Black_Prince_2019
59393,783.416,1.013,1.457,0.924,54.601,38567645,mediumTank,6,R117_T34_85_Rudy
59425,1254.993,0.744,0.840,0.526,51.601,9019988,heavyTank,8,A13_T34_hvy_BF
59473,831.607,0.644,2.468,0.755,52.439,2898559,lightTank,8,GB102_LHMTV
59649,1046.775,1.108,0.593,0.826,52.868,12997455,AT-SPG,7,R116_ISU122C_Berlin
59665,321.937,1.243,1.331,1.135,56.188,1389673,mediumTank,3,G100_Gtraktor_Krupp
59681,742.531,0.963,1.191,0.838,54.814,4541466,mediumTank,6,A118_M4_Thunderbolt
59729,639.507,0.657,2.307,0.838,52.890,1355438,lightTank,7,GB104_GSR_3301_Setter
59905,1142.750,0.843,1.256,0.760,52.165,84966666,mediumTank,8,R112_T54_45
59937,1032.722,0.990,1.181,0.739,55.504,712853,mediumTank,7,A121_M26_Cologne
59985,1363.659,0.977,0.596,0.650,53.551,1285941,AT-SPG,8,GB99_Turtle_Mk1
60161,907.967,1.118,1.069,0.854,56.545,213501,heavyTank,6,R114_Object_244
60177,1100.439,0.803,1.086,0.916,50.788,29170695,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.776,0.807,1.267,0.466,53.024,727005,heavyTank,8,A115_Chrysler_K
60225,1408.200,1.064,1.791,0.782,52.521,42562601,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.201,0.918,0.764,0.947,54.138,349961,mediumTank,5,GB37_Valliant
60417,1419.458,0.998,0.927,0.491,53.459,43680600,heavyTank,8,R115_IS-3_auto
60433,225.489,1.215,1.826,1.566,58.108,1168314,lightTank,2,G108_PzKpfwII_AusfD
60449,1481.394,1.034,0.746,0.561,53.702,59750272,AT-SPG,8,A122_TS-5
60481,1864.818,1.192,1.294,0.793,52.244,8726918,mediumTank,9,F114_Projet_4_1
60689,534.924,1.098,0.628,1.488,53.423,16297260,AT-SPG,5,G104_Stug_IV
60737,822.172,1.039,1.345,0.824,55.218,3949081,mediumTank,6,F113_Bretagne_Panther
60929,293.454,1.021,1.710,0.943,54.897,34561801,lightTank,3,R105_BT_7A
60945,1557.568,0.953,1.389,0.732,51.492,90871762,mediumTank,9,G105_T-55_NVA_DDR
60993,849.447,1.116,1.192,0.641,54.624,3676,mediumTank,6,F85_M4A1_FL10
61217,911.830,1.161,1.000,0.918,55.246,1839583,AT-SPG,6,A123_T78
61249,654.241,1.177,0.862,1.017,54.066,56616828,AT-SPG,5,F112_M10_RBFM
