tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.759,1.002,0.850,1.084,53.351,114806574,AT-SPG,7,R74_SU100M1
10257,1549.966,0.911,1.274,0.725,51.348,191608188,mediumTank,9,G54_E-50
10273,470.013,1.188,1.208,1.559,56.855,28992504,AT-SPG,4,A57_M8A1
10497,819.716,1.047,0.696,0.646,53.345,466981129,heavyTank,6,R77_KV2
10513,1213.865,0.851,1.165,0.913,52.185,68205762,heavyTank,8,G67_VK4502A
10529,596.926,1.149,1.369,1.384,54.159,528688611,AT-SPG,5,A58_T67
10577,193.557,1.274,0.205,1.154,56.646,1479594,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.250,0.865,0.918,0.663,51.390,206780729,heavyTank,9,R63_ST_I
10769,1044.267,0.911,0.941,1.026,54.164,157932468,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.883,0.881,1.221,0.657,49.120,230192717,heavyTank,10,A69_T110E5
10817,982.570,0.902,0.678,1.070,53.336,30455013,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.184,0.971,0.093,1.815,54.233,9512181,SPG,4,GB26_Birch_Gun
11009,1212.017,0.825,0.814,0.831,52.201,120339808,heavyTank,8,R73_KV4
11025,1014.711,0.983,0.465,0.988,51.117,89177705,AT-SPG,7,G43_Sturer_Emil
11041,973.947,0.929,0.891,1.177,53.124,141170539,AT-SPG,7,A72_T25_2
11073,1668.575,1.049,0.844,0.789,51.847,79660632,AT-SPG,9,F37_AMX50_Foch
11089,597.551,1.117,0.106,1.546,55.065,68895390,SPG,5,GB28_Bishop
11265,801.211,1.000,0.899,0.847,54.416,201573223,heavyTank,6,R72_T150
11281,493.404,1.282,0.782,1.560,56.052,47031676,AT-SPG,4,G39_Marder_III
11297,1324.402,0.939,0.523,0.918,51.243,260449512,AT-SPG,8,A68_T28_Prototype
11345,938.867,0.887,0.061,1.559,52.479,48470611,SPG,7,GB29_Crusader_5inch
11521,1510.011,0.858,1.159,0.714,50.411,656875666,heavyTank,9,R81_IS8
11537,1362.118,0.992,0.683,0.899,51.126,151632899,AT-SPG,8,G71_JagdPantherII
11553,789.936,1.016,1.229,1.179,53.309,583587914,AT-SPG,6,A41_M18_Hellcat
11585,745.635,0.946,0.616,1.078,53.004,21245026,AT-SPG,6,F34_ARL_V39
11601,1415.086,0.837,0.027,0.834,50.889,52556037,SPG,9,GB30_FV3805
11777,629.945,1.156,0.853,1.098,54.995,469160440,heavyTank,5,R80_KV1
11793,816.113,1.016,0.570,1.135,51.440,113923371,AT-SPG,6,G40_Nashorn
11809,876.543,0.987,1.608,1.221,52.452,2032103,mediumTank,7,A86_T23E3
11841,1568.628,0.930,0.054,0.975,50.072,228804878,SPG,10,F38_Bat_Chatillon155_58
11857,765.325,1.004,0.156,1.882,53.603,194434641,SPG,6,GB77_FV304
12049,2000.812,1.001,0.589,0.423,51.124,275262777,AT-SPG,10,G72_JagdPz_E100
12097,1275.465,0.933,0.724,0.940,51.158,69082959,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.373,0.847,0.027,0.895,51.163,47912744,SPG,8,GB79_FV206
12289,683.262,0.998,1.820,1.095,54.290,42656395,mediumTank,6,R57_A43
12305,1825.660,0.906,1.314,0.679,49.702,118747474,mediumTank,10,G73_E50_Ausf_M
12369,1652.179,0.751,0.021,0.740,50.719,56013334,SPG,10,GB31_Conqueror_Gun
12545,899.069,0.921,1.558,0.856,52.857,46077271,mediumTank,7,R59_A44
12561,265.071,1.163,2.626,1.378,55.877,87499929,lightTank,3,G63_PzI_ausf_C
12577,518.661,0.968,1.742,0.933,55.455,1384123,mediumTank,5,A78_M4_Improved
12817,265.255,1.282,1.838,1.471,55.255,269883,lightTank,2,G53_PzI
12881,498.047,0.994,1.380,0.970,54.649,10280768,mediumTank,5,GB50_Sherman_III
13073,296.844,0.998,1.594,1.454,57.659,6217367,lightTank,3,G82_Pz_II_AusfG
13089,1997.074,0.965,0.731,0.501,50.167,222429038,AT-SPG,10,A83_T110E4
13121,400.471,1.295,1.062,1.597,57.540,4074688,mediumTank,3,F44_Somua_S35
13137,1633.182,0.994,0.528,0.753,50.431,70670876,AT-SPG,9,GB81_FV4004
13313,1141.856,0.874,1.214,0.914,50.392,58686075,mediumTank,8,R60_Object416
13329,425.012,1.196,1.074,1.256,55.612,4743912,heavyTank,4,G90_DW_II
13345,1144.760,0.842,1.042,0.937,51.163,465130150,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.936,1.057,0.523,1.483,54.140,6770655,AT-SPG,5,GB44_Archer
13569,2035.129,1.042,0.709,0.632,48.801,213633166,AT-SPG,10,R88_Object268
13585,379.683,1.073,1.594,1.251,57.290,1040007,mediumTank,4,G86_VK2001DB
13825,1734.482,0.937,1.392,0.755,48.787,211375800,mediumTank,10,R87_T62A
13841,1129.161,0.818,1.101,0.989,51.256,56660141,mediumTank,8,G88_Indien_Panzer
13857,2045.433,0.979,0.677,0.434,51.677,97062722,AT-SPG,10,A85_T110E3
13889,2028.534,1.084,0.759,0.606,50.234,91415354,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.241,1.062,0.368,0.382,49.969,75285819,AT-SPG,10,GB83_FV4005
14097,705.396,0.969,1.583,1.120,54.597,31931189,mediumTank,6,G87_VK3002DB_V1
14113,1820.990,0.918,1.246,0.668,49.379,68171603,mediumTank,10,A120_M48A5
14145,401.262,0.635,2.385,0.772,53.361,186851880,lightTank,5,F62_ELC_AMX
14161,1052.953,1.031,0.775,0.984,52.956,50526288,AT-SPG,7,GB41_Challenger
14353,665.088,0.605,2.040,0.722,51.646,4266627,lightTank,7,G85_Auf_Panther
14401,1381.895,0.858,0.038,0.984,50.656,151970101,SPG,9,F67_Bat_Chatillon155_55
14417,767.124,0.990,0.827,1.148,52.883,29976434,AT-SPG,6,GB45_Achilles_IIC
14609,1905.403,0.958,1.127,0.741,48.866,135940038,mediumTank,10,G89_Leopard1
14625,1146.108,0.911,1.244,1.047,50.908,164520676,mediumTank,8,A90_T69
14657,388.378,0.995,0.099,1.516,54.619,13459522,SPG,4,F66_AMX_Ob_Am105
14673,1313.922,0.939,0.692,0.902,50.827,101171390,AT-SPG,8,GB80_Charioteer
14865,1614.807,0.949,1.102,0.808,50.198,152192024,mediumTank,9,G91_Pro_Ag_A
14881,1952.632,1.010,0.825,0.584,48.468,324970835,heavyTank,10,A67_T57_58
14913,386.813,0.943,0.902,1.195,55.166,1990653,mediumTank,4,F70_SARL42
15105,317.560,1.225,1.321,1.572,56.625,9168958,lightTank,3,R43_T-70
15121,213.734,0.986,0.119,0.856,55.358,195690,SPG,2,G93_GW_Mk_VIe
15137,499.943,0.624,2.144,0.706,52.445,29646080,lightTank,6,A71_T21
15169,268.991,1.185,0.798,1.770,56.724,327471,lightTank,2,F50_FCM36_20t
15361,232.986,1.310,1.314,1.758,58.780,4539260,lightTank,2,R42_T-60
15377,1212.386,0.825,0.024,0.788,51.408,167542249,SPG,8,G94_GW_Tiger_P
15393,1583.374,1.035,0.940,0.764,50.296,248762298,heavyTank,9,A89_T54E1
15425,1759.305,0.920,1.327,0.767,49.437,13735809,mediumTank,10,F72_AMX_30
15441,1109.408,0.771,1.089,0.841,51.659,1166942,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.962,1.094,1.471,0.744,51.801,38896174,mediumTank,10,R95_Object_907
15633,412.694,1.067,0.089,1.555,54.906,25578837,SPG,4,G95_Pz_Sfl_IVb
15649,703.624,0.727,2.383,0.696,51.310,272102351,lightTank,7,A103_T71E1
15681,1527.553,0.921,1.354,0.792,50.825,78488753,mediumTank,9,F71_AMX_30_prototype
15697,1951.199,0.869,1.002,0.487,49.448,116797351,heavyTank,10,GB91_Super_Conqueror
15873,330.589,0.934,1.512,1.341,55.660,8581925,lightTank,4,R44_T80
15889,727.551,0.951,1.315,1.032,53.580,45264671,mediumTank,6,G96_VK3002M
15905,1846.794,0.911,1.300,0.691,50.005,12684973,mediumTank,10,A92_M60
15937,256.742,1.365,0.919,2.046,58.742,920548,lightTank,2,F49_RenaultR35
15953,1975.025,0.968,0.709,0.564,51.949,20597357,AT-SPG,10,GB92_FV217
16129,974.275,0.888,0.035,0.916,51.955,95684349,SPG,7,R91_SU14_1
16145,590.582,1.066,0.670,1.099,52.598,50461031,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.323,0.823,0.029,0.947,50.733,316424302,SPG,9,A88_M53_55
16209,581.416,0.937,1.464,0.876,54.299,539936,mediumTank,5,GB107_Cavalier
16385,581.134,1.045,0.082,1.265,53.445,21827109,SPG,5,R100_SU122A
16401,1714.521,1.034,0.502,0.831,50.391,357372036,AT-SPG,9,G97_Waffentrager_IV
16417,814.066,1.008,0.054,1.348,53.352,272638079,SPG,6,A87_M44
16449,1175.750,0.750,0.718,0.657,52.080,2620340,heavyTank,8,F81_Char_de_65t
16641,469.154,0.679,2.635,0.799,52.748,43967111,lightTank,6,R101_MT25
16657,1436.495,1.062,0.445,0.942,50.829,692480335,AT-SPG,8,G99_RhB_Waffentrager
16673,525.704,0.619,2.263,0.753,52.346,146607981,lightTank,6,A94_T37
16705,1688.584,0.869,1.155,0.498,52.367,34085106,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.541,0.954,1.401,0.779,49.124,254191484,mediumTank,10,R97_Object_140
16913,2147.591,1.273,0.478,0.746,48.732,151835334,AT-SPG,10,G98_Waffentrager_E100
16961,1864.430,0.805,1.156,0.467,49.752,7792561,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.866,1.290,1.278,1.141,56.463,1748158,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.464,0.797,2.533,0.551,48.994,70679437,lightTank,10,F88_AMX_13_105
17425,401.558,1.013,1.314,0.977,55.951,4471282,mediumTank,4,G80_Pz_IV_AusfD
17473,792.369,0.709,2.539,0.777,51.419,98481697,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.375,0.921,1.331,0.778,51.069,43369665,mediumTank,9,R104_Object_430_II
17729,1970.960,1.115,0.685,0.575,51.267,19274024,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.726,1.309,0.782,1.227,56.285,8580590,AT-SPG,4,G101_StuG_III
17953,779.682,0.730,2.526,0.813,51.917,153588133,lightTank,8,A97_M41_Bulldog
17985,496.542,0.732,2.294,0.720,53.570,27707487,lightTank,6,F109_AMD_Panhard_178B
18177,999.879,0.699,2.576,0.664,50.888,117879234,lightTank,9,R109_T54S
18193,509.399,1.035,1.226,0.967,54.476,168662016,mediumTank,5,G81_Pz_IV_AusfH
18209,988.177,0.664,2.356,0.619,50.513,177780218,lightTank,9,A100_T49
18241,656.551,0.724,2.693,0.718,53.118,29353279,lightTank,7,F107_Hotchkiss_EBR
18433,771.948,0.701,2.675,0.851,52.361,65367497,lightTank,8,R107_LTB
18449,964.620,0.680,2.657,0.727,51.055,41226368,lightTank,9,G103_RU_251
18465,290.463,0.928,0.098,1.624,54.098,267233,SPG,3,A108_T18_HMC
18497,803.126,0.653,2.745,0.735,51.487,18947857,lightTank,8,F110_Lynx_6x6
18689,630.803,1.152,1.265,0.952,56.212,92485571,heavyTank,6,R13_KV-1s
18705,1601.140,0.870,0.717,0.521,52.516,35941010,heavyTank,9,G110_Typ_205
18721,396.294,0.986,0.108,1.281,54.424,1902321,SPG,4,A27_T82
18753,953.114,0.732,3.585,0.911,53.332,14742440,lightTank,9,F100_Panhard_EBR_90
18961,750.849,0.683,2.039,0.731,51.545,74034829,lightTank,7,G113_SP_I_C
19009,1246.174,0.751,3.808,0.778,51.005,53385888,lightTank,10,F108_Panhard_EBR_105
19201,1211.212,0.761,3.166,0.705,50.393,33345894,lightTank,10,R132_VNII_100LT
19217,2007.957,1.042,0.557,0.564,49.538,296336934,AT-SPG,10,G121_Grille_15_L63
19457,702.088,0.826,2.316,0.795,52.279,37060812,lightTank,7,R131_Tank_Gavalov
19473,1913.293,0.864,0.979,0.424,50.848,29031753,heavyTank,10,G134_PzKpfw_VII
19489,1307.817,0.718,2.588,0.542,48.565,21824148,lightTank,10,A116_XM551
19713,1543.950,0.862,1.105,0.542,52.178,139207182,heavyTank,9,R151_Object_257_2
19729,1267.584,0.838,0.771,0.564,53.509,73509148,heavyTank,8,G115_Typ_205B
19745,663.306,0.764,2.813,0.775,52.281,8898559,lightTank,7,A112_T71E2R
19969,1867.691,0.948,1.315,0.544,50.332,157076099,mediumTank,10,R148_Object_430_U
19985,1247.057,0.698,2.930,0.660,48.404,2670232,lightTank,10,G125_Spz_57_Rh
20225,2026.416,0.958,1.179,0.415,52.511,100007097,AT-SPG,10,R149_Object_268_4
20241,816.896,0.672,2.758,0.712,51.926,12511913,lightTank,8,G126_HWK_12
20257,563.725,1.165,1.202,0.846,55.650,2892520,mediumTank,4,A129_T6_medium
20481,1233.000,0.800,0.849,0.521,52.013,41388404,heavyTank,8,R139_IS_M
20513,888.137,0.906,1.250,0.613,53.658,4392534,heavyTank,6,A142_Pawlack_Tank
20737,1595.531,0.854,0.958,0.455,52.033,63632219,heavyTank,9,R153_Object_705
20769,1127.853,0.905,1.131,0.684,53.278,5494729,heavyTank,7,A147_M_II_Y
20993,1926.463,0.863,1.034,0.355,49.882,73507582,heavyTank,10,R145_Object_705_A
21025,1267.988,0.798,1.074,0.591,52.310,4793834,heavyTank,8,A139_M_III_Y
21249,1660.396,0.949,0.860,0.589,51.822,79520621,AT-SPG,9,R93_Object263
21281,1520.380,0.789,0.985,0.600,50.674,2851230,heavyTank,9,A144_M_VI_Y
21505,1617.374,0.986,1.299,0.630,51.985,190329221,mediumTank,9,R96_Object_430
21537,1933.090,0.872,1.077,0.573,49.443,2258887,heavyTank,10,A143_M_V_Y
21761,1804.722,0.989,1.108,0.724,49.233,9075453,mediumTank,10,R144_K_91
22017,1896.107,0.853,1.423,0.427,49.744,119915307,heavyTank,10,R155_Object_277
22273,1916.545,0.923,0.897,0.488,50.561,9004898,heavyTank,10,R169_ST_II
22529,1611.287,0.896,1.077,0.495,51.944,41953294,heavyTank,9,R171_IS_3_II
22785,1260.922,0.836,0.832,0.556,52.119,36788729,heavyTank,8,R170_IS_2_II
23041,375.192,0.991,1.759,1.253,55.552,945380,lightTank,3,R174_BT-5
25617,626.642,0.837,2.435,0.504,53.748,14544783,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.638,1.001,0.889,0.542,53.943,29429313,heavyTank,7,R175_IS_2_screen
31745,1386.742,0.988,0.329,0.475,50.979,27989359,AT-SPG,8,R177_ISU_152K_BL10
32001,2109.181,0.921,1.119,0.481,49.918,4769294,heavyTank,10,R178_Object_780
32065,1273.114,0.810,1.522,0.659,51.911,7020219,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.737,0.841,1.139,0.626,50.821,24654979,mediumTank,8,R180_Object_274_A
32769,1628.352,0.993,0.984,0.793,51.462,7973579,AT-SPG,9,R183_K_91_PT
33025,748.420,1.067,0.949,0.816,54.792,188534,heavyTank,5,R186_KV_1_Screened
33281,411.025,0.773,1.671,0.799,54.157,1217246,mediumTank,4,R185_T_34_L_11_1941
33537,1234.378,0.736,1.179,0.311,54.087,418,heavyTank,8,R188_Object_259A
34081,1462.940,1.037,0.988,0.630,51.359,4473608,mediumTank,8,A149_AMBT
34305,644.538,0.907,1.261,0.804,53.103,133402,mediumTank,5,R193_M4A2_T_34
34561,1364.469,0.892,1.015,0.401,56.427,5899,heavyTank,8,R192_K_2
34593,430.960,1.025,1.630,0.881,54.275,1358502,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.344,1.074,1.209,0.751,52.541,7671358,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.132,0.883,1.504,0.732,51.750,105096714,mediumTank,8,R127_T44_100_I
43073,1582.607,0.761,1.313,0.553,51.053,569053,heavyTank,9,F115_Lorraine_50t
43281,463.622,1.415,0.730,1.742,55.702,83891,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.850,1.154,1.911,2.401,55.001,149390,lightTank,2,F111_AM39_Gendron_Somua
43537,388.541,0.882,1.229,1.304,50.553,30650,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1401.807,0.861,1.102,0.557,52.625,4403746,heavyTank,8,A141_M_IV_Y
43585,850.016,0.705,3.303,0.822,52.362,56170165,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.540,0.992,0.874,1.725,54.138,2500724,lightTank,2,F42_AMR_35
44289,1381.838,0.913,1.039,0.472,52.159,60489498,heavyTank,8,R165_Object_703_II
44545,1654.732,0.864,1.243,0.473,52.768,22150176,heavyTank,9,R119_Object_777
44801,320.735,0.896,1.761,1.135,54.807,11431923,lightTank,3,R161_T_116
45057,1475.050,1.043,0.446,0.639,50.566,310928228,AT-SPG,8,R159_SU_130PM
45313,527.033,0.755,3.058,0.750,53.793,104999147,lightTank,6,R160_T_50_2
45569,813.006,0.666,3.043,0.697,51.560,44629812,lightTank,8,R158_LT_432
45585,708.576,1.090,1.430,1.058,54.781,394761,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.841,0.896,1.527,0.821,51.652,12813222,mediumTank,8,G154_Kpz_07_RH
46097,455.339,0.809,0.790,1.522,54.416,2324142,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.170,0.924,1.243,0.747,50.637,15931161,mediumTank,9,G147_Kunze_Panzer
46593,1186.802,1.068,1.038,0.566,54.952,1824482,heavyTank,7,R156_IS_2M
46609,1141.018,0.794,0.944,0.696,52.697,1096810,mediumTank,8,G142_M48RPz
46849,2424.978,1.081,1.250,0.430,54.901,20770338,heavyTank,10,R157_Object_279R
46865,1327.841,0.787,1.336,0.478,51.906,29056393,heavyTank,8,G143_E75_TS
47105,547.871,0.970,1.366,0.853,54.483,24963387,mediumTank,5,R154_T_34E_1943
47121,1784.928,1.020,1.463,0.725,53.217,30052452,mediumTank,9,G144_Kpz_50t
47361,1255.648,0.848,0.975,0.630,50.664,74817965,mediumTank,8,R146_STG_Tday
47377,834.844,0.612,2.710,0.575,50.539,11624578,lightTank,8,G140_HWK_30
47617,1221.264,0.840,0.996,0.642,50.750,10490348,mediumTank,8,R146_STG
47633,320.212,1.393,1.285,1.634,56.236,15508013,lightTank,2,G139_MKA
47873,356.516,1.150,1.124,0.906,54.711,60181951,mediumTank,3,R143_T_29
48129,712.791,0.924,1.188,0.847,52.400,287660,mediumTank,6,R140_M4_Loza
48145,1238.879,0.812,0.760,0.533,52.882,2573138,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.314,0.898,0.565,0.559,51.525,39929569,AT-SPG,8,R135_T_103
48401,1363.487,0.939,0.636,0.789,51.270,27481128,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.566,0.871,1.000,0.472,52.716,117943231,heavyTank,8,R134_Object_252K
48913,1247.272,0.807,0.752,0.540,52.026,21789318,heavyTank,8,G138_VK168_02
49169,814.534,0.943,1.021,0.642,54.139,97007698,heavyTank,6,G136_Tiger_131
49409,1375.249,0.938,1.032,0.482,52.052,39624893,heavyTank,8,R61_Object252_BF
49665,1374.064,0.877,0.989,0.480,52.917,28032486,heavyTank,8,R134_Object_252U
49921,1037.084,0.929,1.146,0.549,53.411,4171271,heavyTank,7,R133_KV_122
49937,1099.300,0.779,1.188,0.778,51.071,3992507,mediumTank,8,G119_Panzer58_BF
50193,1392.764,0.976,0.526,0.632,50.881,509645485,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.503,0.989,0.494,0.525,50.525,760176,AT-SPG,10,R126_Object_730_5
50721,1175.122,0.805,1.156,0.724,51.015,581904,mediumTank,8,A136_T42
50817,520.327,1.138,1.143,1.169,54.349,92856,lightTank,3,S34_Lago_M38
50849,2121.951,1.109,1.178,0.659,51.403,3236723,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.023,1.196,1.143,1.373,56.329,16498830,lightTank,2,R125_T_45
50961,821.015,0.629,2.518,0.617,50.774,29982966,lightTank,8,G120_M41_90_GrandFinal
50977,538.018,0.682,2.434,0.666,53.661,16540157,lightTank,6,A134_M24E2_SuperChaffee
51057,1621.957,1.039,0.951,0.483,53.051,44484423,heavyTank,8,Cz14_Skoda_T-56
51089,1311.958,0.874,1.254,0.645,50.690,53358896,mediumTank,8,Pl19_CS_52_LIS
51105,1408.545,0.931,1.054,0.465,51.596,41309328,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.479,1.254,1.319,1.261,57.687,1710988,heavyTank,5,R38_KV-220_beta
51233,1390.940,0.929,0.922,0.549,50.835,9885725,heavyTank,8,A132_T77
51281,615.038,1.120,0.741,1.114,55.385,161074,mediumTank,4,GB113_Matilda_LVT
51313,1141.444,0.980,1.058,0.738,55.902,320385,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.257,1.001,1.435,0.899,54.150,13327949,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.303,0.983,1.298,0.723,50.885,243188275,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.760,1.159,1.106,1.352,55.402,37484317,mediumTank,5,R32_Matilda_II_LL
51473,841.458,1.414,2.100,1.054,57.341,7484631,mediumTank,5,G32_PzV_PzIV
51489,250.389,1.268,2.410,1.331,55.960,7596880,lightTank,2,A19_T2_lt
51537,1334.045,0.875,0.807,0.454,51.483,11512791,heavyTank,8,GB112_Caliban
51553,511.271,0.936,1.070,1.137,53.016,20744405,mediumTank,5,J12_Chi_Nu_Kai
51569,735.756,0.938,1.333,0.820,52.819,22961207,mediumTank,6,Cz01_Skoda_T40
51585,801.374,1.039,0.980,0.879,53.038,58022104,mediumTank,6,S01_Strv_74_A2
51713,615.572,1.174,1.181,1.320,54.852,101576843,heavyTank,5,R33_Churchill_LL
51729,451.051,1.649,1.349,2.310,61.756,6117524,lightTank,3,G36_PzII_J
51745,513.625,1.048,1.396,1.159,55.856,9540043,mediumTank,5,A62_Ram-II
51825,1202.187,0.869,1.087,0.693,50.242,14822763,mediumTank,8,Cz13_T_27
51841,232.054,1.026,1.433,1.234,55.367,831254,lightTank,2,S15_L_60
51985,411.885,1.479,1.347,1.640,58.296,40193872,mediumTank,3,G34_S35_captured
52001,321.753,1.067,1.601,1.276,54.933,17331839,lightTank,3,A33_MTLS-1G14
52049,1592.699,0.956,1.124,0.541,54.357,2747946,heavyTank,8,GB111_Charlemagne
52065,1114.242,0.796,1.230,0.825,50.931,21534149,mediumTank,8,J18_STA_2_3
52097,1419.268,0.946,0.462,0.797,50.790,174733622,AT-SPG,8,S22_Strv_S1
52225,349.493,1.256,2.192,1.382,56.133,1768147,lightTank,3,R34_BT-SV
52241,499.900,1.523,1.563,1.612,56.188,28663859,heavyTank,4,G35_B-1bis_captured
52257,472.886,1.016,1.621,1.059,54.792,8558332,mediumTank,5,A44_M4A2E4
52305,1470.990,1.118,0.605,0.743,51.712,56771228,AT-SPG,8,GB109_GSOR_1008
52321,811.435,0.966,1.038,0.771,54.367,22099021,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.599,0.742,1.206,0.751,52.195,1243464,mediumTank,8,S23_Strv_81
52481,375.954,1.252,1.466,1.707,54.291,24361846,lightTank,4,R31_Valentine_LL
52497,337.016,1.877,1.593,2.892,56.356,12149581,lightTank,2,G33_H39_captured
52513,1239.607,0.805,1.155,0.627,51.354,19891825,heavyTank,8,A45_M6A2E1
52561,1752.772,1.044,0.610,0.788,52.841,158066786,AT-SPG,9,GB32_Tortoise
52577,1214.730,0.754,1.461,0.509,52.724,292288,heavyTank,8,J29_Nameless
52609,1085.652,0.735,1.272,0.689,51.992,5846910,mediumTank,8,S23_Strv_81_sabaton
52737,266.265,1.013,1.614,1.600,54.055,931408,lightTank,3,R67_M3_LL
52769,306.791,1.106,2.458,1.667,56.956,7402478,lightTank,3,A43_M22_Locust
52817,374.142,0.920,1.399,1.361,55.984,786104,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.988,0.757,1.796,0.709,52.364,118955,mediumTank,8,J30_Edelweiss
52865,1380.695,0.935,1.029,0.521,51.577,31384480,heavyTank,8,S25_EMIL_51
52993,481.449,1.214,2.566,1.055,56.108,1315279,mediumTank,4,R68_A-32
53121,1270.295,0.903,1.250,0.727,51.091,34001791,mediumTank,8,S26_Lansen_C
53249,1242.957,0.960,1.086,0.920,51.392,231314589,heavyTank,8,R54_KV-5
53505,340.924,1.444,1.587,1.762,55.582,46049662,lightTank,3,R56_T-127
53537,229.950,1.144,1.521,1.288,57.111,1353698,lightTank,2,A74_T1_E6
53585,537.441,1.083,0.790,1.428,54.464,16571676,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.890,1.247,0.820,1.389,53.105,10446788,AT-SPG,5,R78_SU_85I
53793,1104.758,0.837,1.306,0.932,51.712,1677493,mediumTank,8,A81_T95_E2
53841,822.031,1.057,0.578,1.252,52.892,21137675,heavyTank,6,GB63_TOG_II
54017,692.048,1.276,1.443,1.077,57.455,31391278,heavyTank,5,R38_KV-220
54033,798.256,1.272,2.006,0.836,56.644,72109,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.473,1.012,0.783,1.134,54.620,19810015,AT-SPG,7,GB71_AT_15A
54145,1608.263,0.829,1.052,0.561,50.691,8577502,heavyTank,9,S31_Strv_K
54273,493.666,1.814,0.894,1.510,57.710,1956949,AT-SPG,3,R50_SU76I
54289,1254.491,0.785,0.900,0.803,51.808,618535280,heavyTank,8,G51_Lowe
54353,630.654,1.248,1.595,1.161,56.696,19180752,heavyTank,5,GB51_Excelsior
54529,249.392,1.370,1.422,1.558,56.251,28207632,lightTank,2,R84_Tetrarch_LL
54545,515.977,0.998,1.539,1.166,54.726,80778000,mediumTank,5,G46_T-25
54609,377.559,1.227,0.116,1.220,56.231,2847042,SPG,3,GB78_Sexton_I
54657,1367.218,0.798,0.822,0.477,52.403,6514682,heavyTank,8,S32_Bofors_Tornvagn
54785,827.006,1.086,0.534,0.735,53.129,77776153,AT-SPG,6,R49_SU100Y
54801,290.684,1.098,2.680,1.655,58.004,3802985,lightTank,3,G50_T-15
54865,228.651,1.303,1.595,1.323,54.760,6160292,lightTank,2,GB76_Mk_VIC
55057,593.953,1.048,1.264,1.102,53.108,4619822,mediumTank,5,G70_PzIV_Hydro
55073,236.750,1.277,1.696,1.339,55.140,5923218,lightTank,2,A93_T7_Combat_Car
55121,989.890,0.908,1.084,1.075,53.696,54145197,heavyTank,7,GB52_A45
55297,1049.782,1.137,0.758,0.908,52.790,220460720,AT-SPG,7,R89_SU122_44
55313,1240.567,0.921,0.769,1.071,51.128,106193309,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.842,0.639,2.436,0.739,52.697,2944627,lightTank,6,GB108_A46
55569,997.056,1.223,1.435,1.518,51.842,625896430,AT-SPG,7,G48_E-25
55633,1106.855,0.760,1.270,0.779,51.367,110278261,mediumTank,8,GB70_N_FV4202_105
55841,1903.553,0.980,1.241,0.667,50.069,2740907,mediumTank,10,A95_T95_E6
55889,746.647,1.047,2.177,0.976,55.148,54026432,mediumTank,6,GB85_Cromwell_Berlin
56065,1554.925,1.069,0.852,0.559,53.038,254066,heavyTank,8,R115_IS-3_auto_S
56081,1294.971,0.796,0.902,0.417,52.281,10458266,heavyTank,8,G141_VK7501K
56097,689.423,0.944,1.276,1.049,54.088,5159066,mediumTank,6,A104_M4A3E8A
56145,762.554,0.946,0.973,0.981,53.285,5014580,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.063,0.968,0.742,1.148,52.162,32121655,AT-SPG,7,A101_M56
56577,273.744,1.192,1.329,1.604,55.707,35521385,lightTank,3,R86_LTP
56609,998.850,0.937,0.793,0.807,53.847,75953505,AT-SPG,7,A102_T28_concept
