tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8961,836.971,0.912,1.465,1.030,54.368,42211411,mediumTank,7,R46_KV-13
8977,1115.220,0.958,0.042,1.008,51.281,413847490,SPG,7,G49_G_Panther
8993,1502.923,0.918,1.345,0.772,50.848,75438603,mediumTank,9,A63_M46_Patton
9009,1998.020,0.882,1.143,0.436,50.008,5808679,heavyTank,10,Ch48_BZ_75
9041,453.701,1.219,1.157,1.598,56.621,8895869,AT-SPG,4,GB57_Alecto
9057,1165.935,0.922,1.033,0.617,53.109,2573711,heavyTank,7,J43_Type_4_Ju-To
9217,1284.609,0.972,1.086,0.806,51.869,331125008,heavyTank,8,R61_Object252
9233,1610.403,0.848,0.028,0.623,50.031,125367016,SPG,10,G61_G_E
9249,1028.426,1.025,0.749,1.128,53.247,41754316,AT-SPG,7,A64_T25_AT
9265,1624.364,0.825,1.199,0.442,51.944,9777698,heavyTank,9,Ch49_BZ_68
9297,1948.594,1.062,0.476,0.469,49.782,90857521,AT-SPG,10,GB48_FV215b_183
9313,1397.971,0.831,0.946,0.576,51.125,5458737,heavyTank,8,J39_Type_57
9473,377.107,0.813,2.485,1.053,54.944,5552063,lightTank,5,R41_T-50
9489,1878.685,0.890,0.913,0.488,50.056,380177823,heavyTank,10,G56_E-100
9505,1526.578,0.852,1.071,0.731,50.660,203075222,heavyTank,9,A66_M103
9521,1231.906,0.722,1.074,0.499,51.391,4884053,heavyTank,8,Ch50_BZ_166
9553,763.407,1.014,0.662,1.368,55.704,59344618,AT-SPG,6,GB74_AT8
9745,1561.996,0.874,0.963,0.706,51.593,424366899,heavyTank,9,G55_E-75
9761,399.090,0.624,2.630,0.735,53.298,61325783,lightTank,5,A34_M24_Chaffee
9777,1092.065,0.872,1.127,0.605,54.321,9418527,heavyTank,7,Ch51_BZ_58
9793,461.745,1.254,0.560,1.179,55.865,2608390,AT-SPG,4,F32_Somua_Sau_40
9809,754.440,0.937,0.409,1.100,52.954,1853203,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.899,0.906,0.813,0.888,51.269,98395389,AT-SPG,8,R58_SU-101
10001,486.324,0.636,2.420,0.663,52.444,33550019,lightTank,6,G66_VK2801
10017,698.261,0.989,1.135,1.127,54.390,59453012,mediumTank,6,A36_Sherman_Jumbo
10049,612.334,1.178,0.712,1.335,54.122,55352560,AT-SPG,5,F33_S_35CA
10065,1082.020,1.034,0.644,1.300,55.413,75650689,AT-SPG,7,GB75_AT7
10241,1008.920,1.003,0.855,1.091,53.323,112264871,AT-SPG,7,R74_SU100M1
10257,1540.888,0.910,1.271,0.733,51.298,193616971,mediumTank,9,G54_E-50
10273,476.496,1.192,1.200,1.577,56.760,31171150,AT-SPG,4,A57_M8A1
10289,1727.693,0.891,1.001,0.511,51.603,3024025,heavyTank,9,Ch59_BZ58_2
10497,816.479,1.051,0.695,0.644,53.263,479017732,heavyTank,6,R77_KV2
10513,1212.124,0.855,1.166,0.923,52.185,63463063,heavyTank,8,G67_VK4502A
10529,593.364,1.149,1.366,1.401,54.107,498950147,AT-SPG,5,A58_T67
10577,192.096,1.262,0.205,1.168,56.421,1284087,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.911,0.865,0.918,0.667,51.426,198096361,heavyTank,9,R63_ST_I
10769,1041.496,0.915,0.942,1.032,54.199,146811929,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.271,0.884,1.220,0.658,49.239,233998692,heavyTank,10,A69_T110E5
10817,980.392,0.906,0.679,1.078,53.341,28230292,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.733,0.977,0.093,1.815,54.265,8355026,SPG,4,GB26_Birch_Gun
11009,1210.756,0.828,0.813,0.837,52.184,111958218,heavyTank,8,R73_KV4
11025,1011.884,0.987,0.465,0.996,51.139,84541599,AT-SPG,7,G43_Sturer_Emil
11041,971.003,0.934,0.892,1.189,53.158,128858790,AT-SPG,7,A72_T25_2
11073,1665.980,1.055,0.832,0.790,51.832,81997210,AT-SPG,9,F37_AMX50_Foch
11089,596.691,1.117,0.105,1.542,55.045,68091109,SPG,5,GB28_Bishop
11265,801.061,1.003,0.903,0.847,54.404,194352081,heavyTank,6,R72_T150
11281,493.145,1.286,0.783,1.581,56.049,45790775,AT-SPG,4,G39_Marder_III
11297,1317.019,0.940,0.524,0.927,51.238,244452576,AT-SPG,8,A68_T28_Prototype
11345,935.289,0.889,0.061,1.569,52.497,47405176,SPG,7,GB29_Crusader_5inch
11521,1503.521,0.859,1.164,0.721,50.415,611480336,heavyTank,9,R81_IS8
11537,1355.689,0.994,0.683,0.909,51.117,141874250,AT-SPG,8,G71_JagdPantherII
11553,787.682,1.020,1.229,1.189,53.286,544897295,AT-SPG,6,A41_M18_Hellcat
11585,744.917,0.950,0.617,1.082,52.974,20479778,AT-SPG,6,F34_ARL_V39
11601,1404.329,0.837,0.026,0.846,50.988,53318685,SPG,9,GB30_FV3805
11777,631.087,1.160,0.859,1.100,54.987,437226189,heavyTank,5,R80_KV1
11793,812.953,1.020,0.570,1.143,51.457,111134952,AT-SPG,6,G40_Nashorn
11809,871.164,0.975,1.593,1.214,52.423,2268672,mediumTank,7,A86_T23E3
11841,1557.344,0.928,0.053,0.978,50.106,218207523,SPG,10,F38_Bat_Chatillon155_58
11857,762.674,1.003,0.155,1.879,53.632,187285426,SPG,6,GB77_FV304
12049,2000.542,0.996,0.580,0.420,51.230,289340146,AT-SPG,10,G72_JagdPz_E100
12097,1272.793,0.938,0.716,0.945,51.187,67015378,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.681,0.849,0.027,0.901,51.205,46200136,SPG,8,GB79_FV206
12289,683.176,1.002,1.822,1.104,54.247,41693195,mediumTank,6,R57_A43
12305,1817.835,0.904,1.313,0.681,49.843,122850071,mediumTank,10,G73_E50_Ausf_M
12353,1468.661,0.856,1.045,0.578,52.431,927590,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.482,0.752,0.021,0.748,50.708,52090866,SPG,10,GB31_Conqueror_Gun
12545,895.738,0.925,1.562,0.872,52.901,43048039,mediumTank,7,R59_A44
12561,266.346,1.157,2.621,1.400,55.482,81137068,lightTank,3,G63_PzI_ausf_C
12577,518.742,0.963,1.736,0.960,55.308,1418268,mediumTank,5,A78_M4_Improved
12817,291.836,1.316,1.809,1.586,54.086,348232,lightTank,2,G53_PzI
12881,495.838,0.997,1.387,0.980,54.646,9442150,mediumTank,5,GB50_Sherman_III
13073,309.325,0.998,1.579,1.469,56.712,6518207,lightTank,3,G82_Pz_II_AusfG
13089,1985.544,0.962,0.727,0.504,50.217,227932455,AT-SPG,10,A83_T110E4
13121,425.546,1.329,1.074,1.567,59.300,5295498,mediumTank,3,F44_Somua_S35
13137,1621.375,0.992,0.516,0.765,50.377,75614255,AT-SPG,9,GB81_FV4004
13313,1136.889,0.877,1.217,0.927,50.386,56490029,mediumTank,8,R60_Object416
13329,446.746,1.225,1.089,1.287,55.744,4850589,heavyTank,4,G90_DW_II
13345,1137.111,0.842,1.054,0.938,51.080,459346967,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.034,1.061,0.526,1.500,54.156,6272849,AT-SPG,5,GB44_Archer
13569,2021.950,1.040,0.697,0.634,49.003,218781185,AT-SPG,10,R88_Object268
13585,383.021,1.080,1.604,1.275,57.106,998963,mediumTank,4,G86_VK2001DB
13825,1748.642,0.944,1.390,0.756,49.072,210383021,mediumTank,10,R87_T62A
13841,1122.362,0.820,1.085,0.999,51.161,54360443,mediumTank,8,G88_Indien_Panzer
13857,2034.311,0.970,0.671,0.432,51.792,110127154,AT-SPG,10,A85_T110E3
13889,1981.838,1.057,0.726,0.596,50.396,110766075,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.573,1.069,0.359,0.374,50.057,79568799,AT-SPG,10,GB83_FV4005
14097,703.793,0.972,1.593,1.120,54.580,30426599,mediumTank,6,G87_VK3002DB_V1
14113,1809.606,0.915,1.241,0.674,49.472,68152017,mediumTank,10,A120_M48A5
14145,400.095,0.642,2.404,0.789,53.384,177146279,lightTank,5,F62_ELC_AMX
14161,1044.781,1.029,0.767,0.992,52.896,52553276,AT-SPG,7,GB41_Challenger
14353,661.795,0.608,2.055,0.730,51.658,4205879,lightTank,7,G85_Auf_Panther
14401,1372.399,0.860,0.037,0.993,50.719,144514597,SPG,9,F67_Bat_Chatillon155_55
14417,765.282,0.991,0.822,1.149,52.807,31733176,AT-SPG,6,GB45_Achilles_IIC
14609,1897.453,0.958,1.109,0.739,48.935,189290564,mediumTank,10,G89_Leopard1
14625,1142.145,0.914,1.240,1.060,50.895,154375833,mediumTank,8,A90_T69
14657,386.119,0.999,0.099,1.527,54.656,11964884,SPG,4,F66_AMX_Ob_Am105
14673,1304.776,0.938,0.678,0.907,50.884,110284659,AT-SPG,8,GB80_Charioteer
14865,1600.057,0.947,1.085,0.816,50.216,174240179,mediumTank,9,G91_Pro_Ag_A
14881,1952.427,1.006,0.822,0.583,48.471,338022298,heavyTank,10,A67_T57_58
14913,386.420,0.950,0.913,1.216,55.221,1816327,mediumTank,4,F70_SARL42
15105,329.709,1.237,1.319,1.600,56.464,9343188,lightTank,3,R43_T-70
15121,212.946,0.939,0.117,0.785,54.403,198198,SPG,2,G93_GW_Mk_VIe
15137,497.890,0.628,2.159,0.717,52.476,27906182,lightTank,6,A71_T21
15169,275.194,1.161,0.788,1.736,56.072,394197,lightTank,2,F50_FCM36_20t
15361,237.903,1.306,1.320,1.770,58.615,4182083,lightTank,2,R42_T-60
15377,1199.939,0.824,0.023,0.798,51.435,160829933,SPG,8,G94_GW_Tiger_P
15393,1581.012,1.035,0.936,0.771,50.342,241231963,heavyTank,9,A89_T54E1
15425,1781.131,0.932,1.305,0.761,49.703,16043528,mediumTank,10,F72_AMX_30
15441,1100.516,0.768,1.133,0.852,51.188,1418942,mediumTank,8,GB87_Chieftain_T95_turret
15617,1931.862,1.073,1.467,0.746,51.922,44495817,mediumTank,10,R95_Object_907
15633,410.239,1.070,0.089,1.556,54.880,23287479,SPG,4,G95_Pz_Sfl_IVb
15649,697.826,0.730,2.395,0.705,51.265,259343718,lightTank,7,A103_T71E1
15681,1517.337,0.921,1.357,0.803,50.821,78848762,mediumTank,9,F71_AMX_30_prototype
15697,1964.833,0.871,1.010,0.493,49.580,157979740,heavyTank,10,GB91_Super_Conqueror
15873,332.338,0.946,1.509,1.372,55.696,7650978,lightTank,4,R44_T80
15889,727.230,0.955,1.314,1.036,53.547,46857733,mediumTank,6,G96_VK3002M
15905,1828.846,0.907,1.305,0.695,49.956,17384114,mediumTank,10,A92_M60
15937,264.440,1.355,0.905,2.061,58.545,873052,lightTank,2,F49_RenaultR35
15953,1971.564,0.965,0.720,0.566,51.994,25519480,AT-SPG,10,GB92_FV217
16129,968.164,0.890,0.034,0.917,51.946,86824776,SPG,7,R91_SU14_1
16145,589.500,1.071,0.673,1.110,52.615,46650626,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.448,0.820,0.029,0.960,50.778,317732196,SPG,9,A88_M53_55
16209,568.008,0.940,1.469,0.930,54.262,715268,mediumTank,5,GB107_Cavalier
16385,577.826,1.050,0.082,1.271,53.440,18779778,SPG,5,R100_SU122A
16401,1710.768,1.038,0.492,0.836,50.393,375668696,AT-SPG,9,G97_Waffentrager_IV
16417,806.000,1.009,0.055,1.355,53.322,254033615,SPG,6,A87_M44
16449,1199.164,0.758,0.690,0.633,51.490,4073641,heavyTank,8,F81_Char_de_65t
16641,466.413,0.682,2.646,0.811,52.736,42814872,lightTank,6,R101_MT25
16657,1423.261,1.059,0.438,0.946,50.822,689689790,AT-SPG,8,G99_RhB_Waffentrager
16673,522.456,0.622,2.274,0.767,52.347,139571458,lightTank,6,A94_T37
16705,1692.638,0.870,1.125,0.508,52.248,47242339,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.394,0.952,1.393,0.785,49.244,257442326,mediumTank,10,R97_Object_140
16913,2138.092,1.268,0.455,0.739,49.076,153809132,AT-SPG,10,G98_Waffentrager_E100
16961,2049.832,0.887,1.137,0.451,50.018,43569392,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,517.669,0.994,1.233,1.381,53.830,434834,mediumTank,4,Cz31_Tatra_T_III
17169,365.239,1.302,1.297,1.146,57.476,1924106,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.525,0.786,2.529,0.551,49.121,83507995,lightTank,10,F88_AMX_13_105
17425,403.744,1.019,1.322,0.981,55.890,4191812,mediumTank,4,G80_Pz_IV_AusfD
17473,785.300,0.709,2.548,0.791,51.435,90009394,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.878,0.921,1.327,0.793,51.083,42138177,mediumTank,9,R104_Object_430_II
17729,1950.969,1.099,0.689,0.583,51.232,25633322,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.089,1.299,0.775,1.219,56.048,10138217,AT-SPG,4,G101_StuG_III
17953,777.561,0.734,2.539,0.826,51.944,141611722,lightTank,8,A97_M41_Bulldog
17985,491.265,0.731,2.289,0.733,53.558,28268491,lightTank,6,F109_AMD_Panhard_178B
18177,993.636,0.700,2.593,0.677,50.961,110543768,lightTank,9,R109_T54S
18193,507.447,1.037,1.229,0.981,54.459,159806748,mediumTank,5,G81_Pz_IV_AusfH
18209,982.207,0.666,2.369,0.629,50.536,163711385,lightTank,9,A100_T49
18241,649.204,0.726,2.694,0.729,53.227,30569796,lightTank,7,F107_Hotchkiss_EBR
18433,768.978,0.704,2.686,0.866,52.398,58621039,lightTank,8,R107_LTB
18449,960.655,0.682,2.689,0.738,51.168,38302688,lightTank,9,G103_RU_251
18465,288.058,0.889,0.106,1.480,53.254,282521,SPG,3,A108_T18_HMC
18497,795.262,0.655,2.724,0.753,51.593,18857622,lightTank,8,F110_Lynx_6x6
18689,638.520,1.142,1.253,0.944,55.969,87661394,heavyTank,6,R13_KV-1s
18705,1589.254,0.867,0.711,0.530,52.472,38274668,heavyTank,9,G110_Typ_205
18721,395.593,0.985,0.107,1.283,54.367,1781104,SPG,4,A27_T82
18753,945.337,0.732,3.549,0.939,53.431,15591071,lightTank,9,F100_Panhard_EBR_90
18961,744.031,0.685,2.051,0.741,51.538,69866170,lightTank,7,G113_SP_I_C
19009,1230.631,0.746,3.793,0.788,51.045,66758499,lightTank,10,F108_Panhard_EBR_105
19201,1198.979,0.755,3.149,0.719,50.580,34646193,lightTank,10,R132_VNII_100LT
19217,1997.383,1.037,0.542,0.565,49.593,333986279,AT-SPG,10,G121_Grille_15_L63
19281,1950.666,0.971,1.395,0.725,49.743,8810950,mediumTank,10,GB120_Concept_No_5
19457,691.745,0.822,2.332,0.808,52.141,36801666,lightTank,7,R131_Tank_Gavalov
19473,1901.668,0.859,0.966,0.436,50.652,31931711,heavyTank,10,G134_PzKpfw_VII
19489,1299.463,0.715,2.577,0.549,48.550,21149991,lightTank,10,A116_XM551
19537,1622.024,0.924,1.513,0.799,51.303,6214358,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.756,0.859,1.102,0.554,52.048,140808368,heavyTank,9,R151_Object_257_2
19729,1257.792,0.836,0.767,0.573,53.346,74705697,heavyTank,8,G115_Typ_205B
19745,656.758,0.763,2.813,0.788,52.206,8360381,lightTank,7,A112_T71E2R
19793,1165.022,0.835,1.578,0.931,51.046,3620850,mediumTank,8,GB125_Saladin
19969,1840.702,0.941,1.307,0.551,50.392,172402617,mediumTank,10,R148_Object_430_U
19985,1254.401,0.698,2.889,0.662,49.085,3879954,lightTank,10,G125_Spz_57_Rh
20049,621.545,0.970,1.820,1.131,54.268,650464,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.207,0.945,1.179,0.419,52.505,122162223,AT-SPG,10,R149_Object_268_4
20241,808.743,0.671,2.775,0.725,51.926,11621957,lightTank,8,G126_HWK_12
20257,556.773,1.197,1.255,0.856,55.650,5557395,mediumTank,4,A129_T6_medium
20305,752.993,0.946,1.812,0.958,52.789,1073401,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.117,0.801,0.847,0.530,52.002,39711524,heavyTank,8,R139_IS_M
20513,867.315,0.907,1.278,0.611,53.544,7739625,heavyTank,6,A142_Pawlack_Tank
20561,929.321,0.968,1.914,1.110,54.051,3460487,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.756,0.853,0.955,0.466,51.987,66471290,heavyTank,9,R153_Object_705
20769,1093.012,0.898,1.136,0.708,53.374,8664011,heavyTank,7,A147_M_II_Y
20993,1914.859,0.859,1.030,0.365,49.858,89190638,heavyTank,10,R145_Object_705_A
21025,1241.626,0.794,1.088,0.631,51.893,7282205,heavyTank,8,A139_M_III_Y
21249,1649.752,0.942,0.870,0.592,51.763,88233008,AT-SPG,9,R93_Object263
21281,1489.499,0.785,1.003,0.632,50.912,5161486,heavyTank,9,A144_M_VI_Y
21505,1590.502,0.979,1.292,0.642,51.871,194206488,mediumTank,9,R96_Object_430
21537,1924.879,0.871,1.156,0.575,49.749,6783960,heavyTank,10,A143_M_V_Y
21761,1793.254,0.984,1.109,0.746,49.517,12544112,mediumTank,10,R144_K_91
22017,1885.039,0.847,1.430,0.437,49.539,144019568,heavyTank,10,R155_Object_277
22273,1908.634,0.915,0.894,0.513,50.268,13051905,heavyTank,10,R169_ST_II
22529,1590.963,0.890,1.073,0.513,51.732,49405071,heavyTank,9,R171_IS_3_II
22785,1244.258,0.832,0.828,0.573,52.003,37167885,heavyTank,8,R170_IS_2_II
22801,1950.241,0.875,1.338,0.539,50.402,7816852,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.108,1.026,1.794,1.298,54.158,1930269,lightTank,3,R174_BT-5
23057,1747.189,0.873,0.788,0.510,52.048,1817697,heavyTank,9,G167_Tiger_Maus_120t
25617,591.894,0.803,2.496,0.481,53.162,32662185,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.217,0.904,0.597,0.890,50.178,1527224,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1621.902,0.926,1.097,0.568,52.339,60178,mediumTank,9,G169_T_54D
27905,1528.411,1.056,0.428,0.651,51.266,4425603,AT-SPG,8,R159_SU_130PM_DR
27921,619.177,0.935,1.196,0.949,54.255,634752,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.474,1.075,0.490,0.701,51.632,382241,AT-SPG,5,R202_SU_2_122
29953,748.459,0.556,2.933,0.511,51.184,977,lightTank,8,R198_LTS_85
30209,1696.427,0.965,1.309,0.636,51.284,9594984,mediumTank,9,R173_K_91_2_122
30465,1851.075,1.022,1.024,0.622,53.724,2263676,heavyTank,9,R172_Object_752
30721,1376.289,0.863,1.140,0.528,53.340,187154,heavyTank,8,R165_Object_703_II_2
30977,1509.779,0.919,1.386,0.496,53.070,27243,mediumTank,9,R173_K_91_2
31233,1109.925,0.993,0.880,0.559,53.675,34889270,heavyTank,7,R175_IS_2_screen
31745,1371.966,0.980,0.323,0.482,50.724,42137269,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.752,0.906,1.177,0.487,49.891,15401093,heavyTank,10,R178_Object_780
32065,1217.338,0.787,1.527,0.662,51.384,12359661,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.915,0.829,1.138,0.634,50.637,33445770,mediumTank,8,R180_Object_274_A
32289,628.117,1.568,2.085,1.780,66.566,64519,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.283,0.697,2.553,0.559,51.684,8517997,lightTank,9,F118_Char_Mle_75
32513,1247.488,0.826,1.112,0.551,51.219,115207,mediumTank,8,R180_Object_274_A_MT_BF
32545,1460.144,0.987,0.777,0.626,52.424,1790836,AT-SPG,8,A153_XM66F
32769,1581.743,0.976,1.002,0.804,51.657,17682587,AT-SPG,9,R183_K_91_PT
32801,1314.491,0.811,1.248,0.582,52.331,11059078,mediumTank,8,A152_M_Project_2
33025,715.418,1.036,0.947,0.845,55.064,435511,heavyTank,5,R186_KV_1_Screened
33041,1617.111,0.938,0.468,0.851,50.272,164238,AT-SPG,9,G168_KJpz_T_III
33057,1292.296,0.821,1.261,0.615,52.122,8388004,mediumTank,8,A152_M_Project
33281,414.357,0.830,1.679,0.859,53.581,2400886,mediumTank,4,R185_T_34_L_11_1941
33313,1521.222,0.791,1.077,0.510,51.483,580017,heavyTank,9,A156_T54_2022
33537,1321.282,0.789,1.107,0.482,52.750,214433,heavyTank,8,R188_Object_259A
33793,1481.674,0.935,1.219,0.738,52.456,107483,mediumTank,9,R187_Object_590
34081,1363.892,0.979,0.992,0.619,51.033,23442951,mediumTank,8,A149_AMBT
34305,616.196,0.876,1.242,0.832,52.509,315036,mediumTank,5,R193_M4A2_T_34
34337,1645.029,1.047,0.764,0.735,51.130,1433432,AT-SPG,9,A146_TL_7_120
34561,1331.335,0.835,0.958,0.510,54.074,1156717,heavyTank,8,R192_K_2
34593,443.556,1.128,1.763,0.978,58.024,3867898,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.023,0.860,1.157,0.708,51.960,1246168,mediumTank,9,R191_Object_283
34849,1381.770,0.920,1.124,0.586,52.035,1996877,heavyTank,8,A145_TS_54
35105,1384.216,1.052,1.213,0.765,52.335,14743591,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.658,0.893,1.235,1.067,54.388,57839,mediumTank,5,A161_ARMT
35841,1432.984,1.087,0.886,0.563,54.437,8016,mediumTank,8,R205_Tank_Rozanova
36097,1470.675,1.127,0.515,0.623,51.691,433987,AT-SPG,8,R204_ISU_122_2
36865,309.491,0.997,1.009,0.452,52.560,113473,SPG,2,R207_HT_130
37121,931.211,0.653,1.632,0.711,57.783,316780,SPG,8,R208_Object_156O
37377,1220.403,0.881,0.995,0.812,51.647,1999215,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.135,0.880,0.950,0.684,50.653,1832195,mediumTank,8,G164_Kpz_Pr_68_P
37649,979.889,1.064,1.096,0.854,55.167,2981215,heavyTank,6,G15_VK3601H_C
37889,675.858,0.943,0.966,0.848,54.244,8844348,heavyTank,5,R197_KV_1S_MZ
38401,1185.736,0.876,1.495,0.748,51.525,111422608,mediumTank,8,R127_T44_100_I
38513,1485.531,0.926,1.222,0.598,52.225,8403822,heavyTank,8,Cz21_TST
40961,724.847,1.470,2.202,1.260,57.628,237459,mediumTank,4,R201_IT_3
43073,1535.598,0.748,1.317,0.570,51.083,3123277,heavyTank,9,F115_Lorraine_50t
43281,474.367,1.501,0.759,1.946,56.363,236599,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.634,0.893,1.171,0.649,52.337,7444470,heavyTank,8,A158_T832
43329,313.390,1.121,1.966,2.494,54.130,261963,lightTank,2,F111_AM39_Gendron_Somua
43537,388.127,0.905,1.234,1.477,48.286,69955,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.254,0.840,1.105,0.581,51.921,7672743,heavyTank,8,A141_M_IV_Y
43585,838.526,0.701,3.279,0.834,52.342,61479174,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.541,0.835,1.154,0.388,51.139,9316,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.742,0.987,0.884,1.758,53.058,2993239,lightTank,2,F42_AMR_35
44065,602.609,0.911,2.667,1.294,54.900,47954,lightTank,5,A160_M24_594
44289,1361.459,0.905,1.042,0.485,52.071,74082550,heavyTank,8,R165_Object_703_II
44545,1622.876,0.852,1.237,0.501,52.461,38612671,heavyTank,9,R119_Object_777
44801,326.046,0.902,1.782,1.163,53.695,12845167,lightTank,3,R161_T_116
45057,1454.357,1.030,0.440,0.645,50.465,386873062,AT-SPG,8,R159_SU_130PM
45313,518.229,0.745,3.087,0.764,53.415,124641485,lightTank,6,R160_T_50_2
45569,796.380,0.658,3.056,0.714,51.375,52961992,lightTank,8,R158_LT_432
45585,681.369,1.063,1.405,1.078,54.645,577268,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.986,0.894,1.538,0.839,51.416,23500275,mediumTank,8,G154_Kpz_07_RH
46097,445.964,0.809,0.769,1.624,53.780,3110691,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.463,0.908,1.247,0.755,50.573,41653220,mediumTank,9,G147_Kunze_Panzer
46593,1154.938,1.048,1.035,0.602,54.615,3034302,heavyTank,7,R156_IS_2M
46609,1130.327,0.799,0.944,0.737,52.253,1543251,mediumTank,8,G142_M48RPz
46849,2357.547,1.050,1.272,0.449,54.400,29848926,heavyTank,10,R157_Object_279R
46865,1322.133,0.779,1.331,0.492,51.588,45170579,heavyTank,8,G143_E75_TS
47105,546.057,0.968,1.361,0.873,54.331,25829106,mediumTank,5,R154_T_34E_1943
47121,1738.239,0.999,1.466,0.735,52.950,41045379,mediumTank,9,G144_Kpz_50t
47361,1232.198,0.841,0.978,0.640,50.406,96230775,mediumTank,8,R146_STG_Tday
47377,822.701,0.608,2.716,0.594,50.448,13491599,lightTank,8,G140_HWK_30
47617,1206.520,0.837,0.994,0.651,50.597,11372732,mediumTank,8,R146_STG
47633,334.701,1.390,1.288,1.659,55.891,17081682,lightTank,2,G139_MKA
47873,373.511,1.165,1.132,0.904,55.118,67428846,mediumTank,3,R143_T_29
48129,714.408,0.917,1.182,0.842,52.048,399205,mediumTank,6,R140_M4_Loza
48145,1247.252,0.805,0.731,0.555,52.411,3719982,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.520,0.875,0.578,0.564,51.262,100784625,AT-SPG,8,R135_T_103
48401,1344.213,0.927,0.631,0.802,51.042,35763758,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.259,0.865,0.992,0.480,52.559,123953308,heavyTank,8,R134_Object_252K
48913,1238.198,0.806,0.749,0.552,51.974,21807468,heavyTank,8,G138_VK168_02
49169,824.100,0.948,1.025,0.646,54.067,101854768,heavyTank,6,G136_Tiger_131
49409,1335.800,0.919,1.019,0.501,51.841,57970431,heavyTank,8,R61_Object252_BF
49425,1545.166,0.976,0.587,0.577,52.691,4425392,AT-SPG,8,G44_JagdTigerH
49665,1360.839,0.870,0.984,0.487,52.745,30694001,heavyTank,8,R134_Object_252U
49921,1026.507,0.925,1.141,0.560,53.336,4280185,heavyTank,7,R133_KV_122
49937,1086.936,0.776,1.182,0.797,50.955,3962205,mediumTank,8,G119_Panzer58_BF
50193,1378.320,0.970,0.517,0.637,50.770,553901947,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,554.342,0.869,2.357,1.016,54.138,40805,lightTank,5,A160_M24_594
50337,1363.518,0.912,0.758,0.533,52.670,16544708,AT-SPG,8,It30_CC_mod_64_Prem
50465,1459.403,0.811,0.965,0.713,52.396,750947,mediumTank,9,A169_PattonIII_120
50577,1014.983,0.669,1.778,0.586,50.098,1126,mediumTank,8,Pl25_CS_52_C
50593,1870.261,0.978,1.063,0.613,49.500,10966725,mediumTank,10,It21_Lion
50689,1999.962,0.966,0.505,0.541,50.735,2389263,AT-SPG,10,R126_Object_730_5
50721,1158.112,0.796,1.152,0.729,50.807,823418,mediumTank,8,A136_T42
50817,555.878,1.359,1.243,1.539,51.919,6467225,lightTank,3,S34_Lago_M38
50833,1354.081,0.826,1.026,0.571,51.367,5514494,heavyTank,8,Pl24_56TP
50849,2064.326,1.088,1.184,0.661,51.301,4551928,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.011,1.189,1.138,1.410,56.113,16537505,lightTank,2,R125_T_45
50961,813.995,0.628,2.521,0.628,50.688,28527345,lightTank,8,G120_M41_90_GrandFinal
50977,520.315,0.668,2.463,0.671,53.235,23035665,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.716,1.010,0.960,0.495,52.556,81758730,heavyTank,8,Cz14_Skoda_T-56
