tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.838,1.261,0.559,1.189,56.152,2904517,AT-SPG,4,F32_Somua_Sau_40
9809,753.672,0.934,0.412,1.102,52.997,2063307,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.937,0.908,0.814,0.880,51.300,113387353,AT-SPG,8,R58_SU-101
10001,488.834,0.634,2.411,0.650,52.444,39065926,lightTank,6,G66_VK2801
10017,700.782,0.987,1.132,1.117,54.386,70274629,mediumTank,6,A36_Sherman_Jumbo
10049,613.993,1.175,0.713,1.324,54.143,67528539,AT-SPG,5,F33_S_35CA
10065,1088.188,1.031,0.642,1.288,55.420,90657223,AT-SPG,7,GB75_AT7
10241,1014.080,1.002,0.852,1.084,53.340,129430034,AT-SPG,7,R74_SU100M1
10257,1548.163,0.910,1.272,0.726,51.339,217739859,mediumTank,9,G54_E-50
10273,470.877,1.189,1.208,1.562,56.840,32011307,AT-SPG,4,A57_M8A1
10497,818.999,1.048,0.695,0.648,53.319,534165060,heavyTank,6,R77_KV2
10513,1213.684,0.852,1.164,0.915,52.198,76201063,heavyTank,8,G67_VK4502A
10529,595.982,1.149,1.370,1.388,54.128,602275021,AT-SPG,5,A58_T67
10577,193.356,1.269,0.204,1.161,56.654,1566018,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.499,0.865,0.918,0.664,51.377,231899070,heavyTank,9,R63_ST_I
10769,1043.882,0.911,0.941,1.026,54.171,176371929,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.356,0.881,1.220,0.658,49.135,261293936,heavyTank,10,A69_T110E5
10817,982.638,0.902,0.678,1.071,53.350,34307464,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.306,0.973,0.093,1.816,54.305,10277096,SPG,4,GB26_Birch_Gun
11009,1212.508,0.826,0.813,0.832,52.177,134227358,heavyTank,8,R73_KV4
11025,1014.065,0.983,0.465,0.989,51.120,100449757,AT-SPG,7,G43_Sturer_Emil
11041,973.624,0.930,0.891,1.181,53.130,157485484,AT-SPG,7,A72_T25_2
11073,1667.900,1.049,0.843,0.789,51.853,90761416,AT-SPG,9,F37_AMX50_Foch
11089,597.167,1.117,0.106,1.543,55.063,77308000,SPG,5,GB28_Bishop
11265,800.920,1.000,0.899,0.848,54.397,225801188,heavyTank,6,R72_T150
11281,492.958,1.281,0.782,1.565,56.049,51731422,AT-SPG,4,G39_Marder_III
11297,1322.855,0.939,0.523,0.921,51.237,292636905,AT-SPG,8,A68_T28_Prototype
11345,938.073,0.887,0.061,1.557,52.477,54679911,SPG,7,GB29_Crusader_5inch
11521,1509.030,0.858,1.157,0.717,50.398,736821039,heavyTank,9,R81_IS8
11537,1360.803,0.992,0.682,0.903,51.135,169004734,AT-SPG,8,G71_JagdPantherII
11553,789.887,1.017,1.230,1.184,53.303,657618870,AT-SPG,6,A41_M18_Hellcat
11585,745.373,0.947,0.616,1.079,53.007,23914595,AT-SPG,6,F34_ARL_V39
11601,1412.839,0.837,0.027,0.834,50.904,59344749,SPG,9,GB30_FV3805
11777,630.185,1.156,0.853,1.097,54.982,528209584,heavyTank,5,R80_KV1
11793,815.755,1.017,0.571,1.134,51.461,128867372,AT-SPG,6,G40_Nashorn
11809,875.699,0.986,1.609,1.218,52.439,2273230,mediumTank,7,A86_T23E3
11841,1566.429,0.930,0.054,0.975,50.089,254375882,SPG,10,F38_Bat_Chatillon155_58
11857,764.670,1.004,0.156,1.879,53.589,219733590,SPG,6,GB77_FV304
12049,1999.973,1.000,0.586,0.421,51.159,311344958,AT-SPG,10,G72_JagdPz_E100
12097,1275.083,0.934,0.724,0.942,51.171,78166256,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.546,0.847,0.027,0.895,51.176,53854069,SPG,8,GB79_FV206
12289,683.190,0.998,1.820,1.096,54.284,47540099,mediumTank,6,R57_A43
12305,1824.509,0.906,1.313,0.680,49.745,134908457,mediumTank,10,G73_E50_Ausf_M
12369,1648.080,0.751,0.021,0.741,50.714,61671161,SPG,10,GB31_Conqueror_Gun
12545,898.683,0.922,1.558,0.859,52.850,51136884,mediumTank,7,R59_A44
12561,265.040,1.161,2.624,1.382,55.823,96495357,lightTank,3,G63_PzI_ausf_C
12577,518.154,0.966,1.739,0.942,55.411,1452831,mediumTank,5,A78_M4_Improved
12817,272.705,1.295,1.844,1.545,55.162,308302,lightTank,2,G53_PzI
12881,497.786,0.996,1.381,0.973,54.654,11360315,mediumTank,5,GB50_Sherman_III
13073,298.528,0.998,1.591,1.464,57.563,7005756,lightTank,3,G82_Pz_II_AusfG
13089,1994.254,0.965,0.729,0.501,50.165,252985476,AT-SPG,10,A83_T110E4
13121,402.334,1.293,1.059,1.594,57.550,4597043,mediumTank,3,F44_Somua_S35
13137,1631.432,0.994,0.526,0.754,50.409,81788476,AT-SPG,9,GB81_FV4004
13313,1141.099,0.875,1.214,0.919,50.373,65333889,mediumTank,8,R60_Object416
13329,426.797,1.198,1.075,1.270,55.553,5155970,heavyTank,4,G90_DW_II
13345,1145.057,0.843,1.046,0.936,51.141,532305451,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.262,1.057,0.523,1.480,54.132,7559916,AT-SPG,5,GB44_Archer
13569,2033.282,1.042,0.707,0.633,48.816,241714842,AT-SPG,10,R88_Object268
13585,379.853,1.073,1.595,1.260,57.211,1118642,mediumTank,4,G86_VK2001DB
13825,1732.814,0.937,1.391,0.757,48.795,236546597,mediumTank,10,R87_T62A
13841,1128.371,0.819,1.098,0.991,51.240,63399557,mediumTank,8,G88_Indien_Panzer
13857,2047.561,0.979,0.677,0.430,51.727,111646534,AT-SPG,10,A85_T110E3
13889,2017.423,1.076,0.742,0.600,50.465,109091886,AT-SPG,10,F64_AMX_50Fosh_155
13905,1929.666,1.063,0.366,0.380,49.976,86944316,AT-SPG,10,GB83_FV4005
14097,705.447,0.970,1.584,1.121,54.606,35410112,mediumTank,6,G87_VK3002DB_V1
14113,1819.158,0.917,1.245,0.669,49.391,77234652,mediumTank,10,A120_M48A5
14145,400.893,0.636,2.392,0.773,53.375,210122018,lightTank,5,F62_ELC_AMX
14161,1051.796,1.031,0.775,0.987,52.944,58208631,AT-SPG,7,GB41_Challenger
14353,663.864,0.605,2.047,0.724,51.678,4812890,lightTank,7,G85_Auf_Panther
14401,1380.071,0.859,0.037,0.986,50.675,170115273,SPG,9,F67_Bat_Chatillon155_55
14417,766.743,0.991,0.826,1.148,52.863,34311006,AT-SPG,6,GB45_Achilles_IIC
14609,1903.777,0.958,1.124,0.739,48.865,161081539,mediumTank,10,G89_Leopard1
14625,1145.347,0.912,1.244,1.051,50.899,184661302,mediumTank,8,A90_T69
14657,388.135,0.995,0.099,1.519,54.666,14755870,SPG,4,F66_AMX_Ob_Am105
14673,1311.819,0.939,0.690,0.903,50.817,116822874,AT-SPG,8,GB80_Charioteer
14865,1613.056,0.949,1.097,0.809,50.181,176158533,mediumTank,9,G91_Pro_Ag_A
14881,1951.060,1.010,0.824,0.585,48.463,367203309,heavyTank,10,A67_T57_58
14913,387.210,0.944,0.901,1.197,55.101,2186431,mediumTank,4,F70_SARL42
15105,318.801,1.226,1.322,1.571,56.585,10234776,lightTank,3,R43_T-70
15121,213.260,0.972,0.121,0.815,55.396,218493,SPG,2,G93_GW_Mk_VIe
15137,499.424,0.624,2.147,0.708,52.418,33252395,lightTank,6,A71_T21
15169,269.999,1.181,0.796,1.754,56.491,370092,lightTank,2,F50_FCM36_20t
15361,233.545,1.309,1.316,1.755,58.780,4962692,lightTank,2,R42_T-60
15377,1210.181,0.825,0.024,0.791,51.418,187561149,SPG,8,G94_GW_Tiger_P
15393,1582.779,1.036,0.939,0.766,50.294,281225547,heavyTank,9,A89_T54E1
15425,1757.543,0.920,1.325,0.770,49.488,15551434,mediumTank,10,F72_AMX_30
15441,1113.582,0.771,1.107,0.839,51.448,1375387,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.077,1.088,1.470,0.745,51.815,44377149,mediumTank,10,R95_Object_907
15633,412.546,1.068,0.089,1.559,54.898,28005516,SPG,4,G95_Pz_Sfl_IVb
15649,702.366,0.727,2.388,0.697,51.293,308944706,lightTank,7,A103_T71E1
15681,1526.188,0.921,1.352,0.793,50.827,89017227,mediumTank,9,F71_AMX_30_prototype
15697,1951.555,0.869,1.002,0.488,49.463,139420828,heavyTank,10,GB91_Super_Conqueror
15873,330.690,0.936,1.512,1.341,55.647,9397923,lightTank,4,R44_T80
15889,727.542,0.952,1.314,1.032,53.586,51355936,mediumTank,6,G96_VK3002M
15905,1843.519,0.910,1.303,0.691,50.006,15353053,mediumTank,10,A92_M60
15937,257.466,1.360,0.912,2.045,58.696,1013986,lightTank,2,F49_RenaultR35
15953,1973.888,0.967,0.711,0.564,51.954,24052625,AT-SPG,10,GB92_FV217
16129,973.413,0.888,0.035,0.916,51.944,105404447,SPG,7,R91_SU14_1
16145,590.383,1.067,0.671,1.103,52.599,55829622,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.258,0.822,0.029,0.949,50.741,358393006,SPG,9,A88_M53_55
16209,577.286,0.934,1.463,0.891,54.232,615856,mediumTank,5,GB107_Cavalier
16385,581.003,1.047,0.082,1.267,53.470,23609385,SPG,5,R100_SU122A
16401,1714.082,1.034,0.501,0.832,50.410,409076898,AT-SPG,9,G97_Waffentrager_IV
16417,812.153,1.008,0.054,1.349,53.340,305308052,SPG,6,A87_M44
16449,1195.492,0.755,0.706,0.628,51.867,3643892,heavyTank,8,F81_Char_de_65t
16641,468.588,0.680,2.639,0.801,52.744,49202528,lightTank,6,R101_MT25
16657,1434.700,1.062,0.444,0.944,50.832,785590277,AT-SPG,8,G99_RhB_Waffentrager
16673,524.958,0.619,2.266,0.754,52.347,164242247,lightTank,6,A94_T37
16705,1705.223,0.873,1.148,0.496,52.390,43137779,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.747,0.954,1.400,0.780,49.135,285953844,mediumTank,10,R97_Object_140
16913,2146.475,1.274,0.476,0.745,48.771,169434927,AT-SPG,10,G98_Waffentrager_E100
16961,2091.866,0.902,1.171,0.449,50.228,20899732,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.044,1.288,1.277,1.152,56.447,1880481,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.734,0.793,2.533,0.546,49.098,85103816,lightTank,10,F88_AMX_13_105
17425,401.582,1.013,1.315,0.977,55.941,4761592,mediumTank,4,G80_Pz_IV_AusfD
17473,790.859,0.709,2.543,0.780,51.436,110962964,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.373,0.921,1.329,0.780,51.068,48190064,mediumTank,9,R104_Object_430_II
17729,1966.933,1.113,0.684,0.577,51.288,22518270,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.394,1.306,0.781,1.226,56.259,9702915,AT-SPG,4,G101_StuG_III
17953,779.104,0.731,2.531,0.815,51.916,173256865,lightTank,8,A97_M41_Bulldog
17985,495.472,0.732,2.294,0.721,53.561,31702218,lightTank,6,F109_AMD_Panhard_178B
18177,998.925,0.699,2.580,0.664,50.894,130723959,lightTank,9,R109_T54S
18193,509.229,1.035,1.225,0.973,54.481,188557564,mediumTank,5,G81_Pz_IV_AusfH
18209,986.963,0.665,2.357,0.620,50.509,201121945,lightTank,9,A100_T49
18241,655.122,0.725,2.696,0.720,53.139,33599985,lightTank,7,F107_Hotchkiss_EBR
18433,771.442,0.702,2.679,0.852,52.356,71993028,lightTank,8,R107_LTB
18449,963.741,0.680,2.662,0.726,51.063,46029804,lightTank,9,G103_RU_251
18465,290.681,0.924,0.098,1.560,54.009,289679,SPG,3,A108_T18_HMC
18497,801.514,0.653,2.741,0.738,51.477,21468596,lightTank,8,F110_Lynx_6x6
18689,632.183,1.150,1.263,0.949,56.186,102540993,heavyTank,6,R13_KV-1s
18705,1598.538,0.869,0.715,0.522,52.511,40707826,heavyTank,9,G110_Typ_205
18721,396.319,0.983,0.109,1.279,54.421,2083114,SPG,4,A27_T82
18753,951.287,0.731,3.581,0.918,53.340,16854554,lightTank,9,F100_Panhard_EBR_90
18961,749.997,0.684,2.040,0.732,51.557,82658920,lightTank,7,G113_SP_I_C
19009,1243.375,0.749,3.805,0.778,50.972,62996247,lightTank,10,F108_Panhard_EBR_105
19201,1209.507,0.760,3.167,0.710,50.418,37486816,lightTank,10,R132_VNII_100LT
19217,2005.820,1.041,0.555,0.564,49.544,343973910,AT-SPG,10,G121_Grille_15_L63
19457,700.164,0.825,2.321,0.797,52.249,41643259,lightTank,7,R131_Tank_Gavalov
19473,1910.658,0.862,0.976,0.426,50.797,33151440,heavyTank,10,G134_PzKpfw_VII
19489,1306.285,0.717,2.588,0.539,48.549,24912228,lightTank,10,A116_XM551
19713,1540.605,0.861,1.103,0.544,52.152,159384998,heavyTank,9,R151_Object_257_2
19729,1265.943,0.838,0.770,0.566,53.486,83149541,heavyTank,8,G115_Typ_205B
19745,661.590,0.763,2.814,0.774,52.257,9924296,lightTank,7,A112_T71E2R
19969,1862.734,0.946,1.314,0.545,50.340,182636252,mediumTank,10,R148_Object_430_U
19985,1244.997,0.698,2.933,0.666,48.425,2992860,lightTank,10,G125_Spz_57_Rh
20225,2023.328,0.955,1.182,0.414,52.508,117894223,AT-SPG,10,R149_Object_268_4
20241,815.986,0.672,2.760,0.715,51.917,13851971,lightTank,8,G126_HWK_12
20257,558.736,1.162,1.209,0.833,55.537,3537251,mediumTank,4,A129_T6_medium
20481,1231.385,0.799,0.849,0.521,51.993,46722450,heavyTank,8,R139_IS_M
20513,884.209,0.907,1.260,0.610,53.664,5788076,heavyTank,6,A142_Pawlack_Tank
20737,1592.749,0.854,0.957,0.455,52.010,72620696,heavyTank,9,R153_Object_705
20769,1120.896,0.904,1.135,0.690,53.304,7102875,heavyTank,7,A147_M_II_Y
20993,1924.531,0.863,1.032,0.357,49.839,85940733,heavyTank,10,R145_Object_705_A
21025,1261.141,0.796,1.075,0.601,52.242,6063722,heavyTank,8,A139_M_III_Y
21249,1658.217,0.947,0.861,0.588,51.800,91456215,AT-SPG,9,R93_Object263
21281,1510.901,0.786,0.988,0.606,50.691,3700504,heavyTank,9,A144_M_VI_Y
21505,1612.979,0.984,1.297,0.633,51.957,219019564,mediumTank,9,R96_Object_430
21537,1924.352,0.869,1.086,0.575,49.472,3191272,heavyTank,10,A143_M_V_Y
21761,1803.151,0.988,1.108,0.727,49.249,10530281,mediumTank,10,R144_K_91
22017,1893.700,0.852,1.423,0.430,49.702,140199125,heavyTank,10,R155_Object_277
22273,1913.357,0.921,0.895,0.492,50.479,10847397,heavyTank,10,R169_ST_II
22529,1607.649,0.895,1.075,0.497,51.884,49195032,heavyTank,9,R171_IS_3_II
22785,1257.686,0.835,0.831,0.560,52.100,42313579,heavyTank,8,R170_IS_2_II
23041,372.229,0.999,1.765,1.272,55.439,1216066,lightTank,3,R174_BT-5
25617,618.446,0.827,2.458,0.495,53.624,20534380,lightTank,6,G158_VK2801_105_SPXXI
29441,673.218,1.114,0.483,0.679,52.187,36234,AT-SPG,5,R202_SU_2_122
31233,1125.733,0.999,0.887,0.545,53.881,35739886,heavyTank,7,R175_IS_2_screen
31745,1382.622,0.985,0.327,0.476,50.888,33760002,AT-SPG,8,R177_ISU_152K_BL10
32001,2086.514,0.914,1.131,0.477,49.792,7545460,heavyTank,10,R178_Object_780
32065,1262.498,0.804,1.528,0.654,51.786,9785610,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.978,0.838,1.138,0.628,50.755,29996095,mediumTank,8,R180_Object_274_A
32321,1134.904,0.732,2.557,0.557,52.039,1050392,lightTank,9,F118_Char_Mle_75
32769,1618.102,0.987,0.990,0.796,51.490,11222149,AT-SPG,9,R183_K_91_PT
32801,1371.468,0.836,1.251,0.600,52.971,884987,mediumTank,8,A152_M_Project_2
33025,741.467,1.059,0.953,0.790,54.931,269719,heavyTank,5,R186_KV_1_Screened
33281,410.718,0.780,1.676,0.811,53.973,1646971,mediumTank,4,R185_T_34_L_11_1941
33537,1205.515,0.752,1.246,0.302,54.186,697,heavyTank,8,R188_Object_259A
34081,1446.036,1.023,0.988,0.627,51.357,7089056,mediumTank,8,A149_AMBT
34305,639.709,0.901,1.267,0.788,52.941,185106,mediumTank,5,R193_M4A2_T_34
34337,1657.604,1.048,0.767,0.608,51.198,37212,AT-SPG,9,A146_TL_7_120
34561,1356.363,0.874,1.008,0.407,55.794,7383,heavyTank,8,R192_K_2
34593,434.025,1.043,1.664,0.879,54.625,2040803,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1543.150,0.887,1.179,0.697,52.795,61071,mediumTank,9,R191_Object_283
35105,1426.481,1.068,1.215,0.749,52.508,10672140,mediumTank,8,A140_ASTRON_REX_105mm
37889,720.188,0.986,0.982,0.876,54.583,304841,heavyTank,5,R197_KV_1S_MZ
38401,1200.436,0.881,1.502,0.732,51.698,114897160,mediumTank,8,R127_T44_100_I
43073,1567.758,0.755,1.316,0.535,51.042,1235200,heavyTank,9,F115_Lorraine_50t
43281,466.540,1.436,0.731,1.809,55.946,120090,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.580,1.145,1.921,2.429,54.933,174692,lightTank,2,F111_AM39_Gendron_Somua
43537,387.074,0.880,1.215,1.327,50.422,41695,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1389.887,0.855,1.104,0.554,52.451,6050716,heavyTank,8,A141_M_IV_Y
43585,848.464,0.705,3.300,0.826,52.364,65656185,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.504,0.985,0.870,1.729,53.993,2919975,lightTank,2,F42_AMR_35
44289,1377.419,0.910,1.039,0.473,52.109,71175491,heavyTank,8,R165_Object_703_II
44545,1649.288,0.861,1.241,0.477,52.695,28875158,heavyTank,9,R119_Object_777
44801,321.352,0.895,1.759,1.129,54.711,13208708,lightTank,3,R161_T_116
45057,1471.509,1.040,0.446,0.639,50.523,370047381,AT-SPG,8,R159_SU_130PM
45313,525.322,0.753,3.067,0.751,53.715,123248349,lightTank,6,R160_T_50_2
45569,809.231,0.664,3.050,0.697,51.497,50175987,lightTank,8,R158_LT_432
45585,702.320,1.083,1.427,1.074,54.675,452706,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.731,0.896,1.534,0.828,51.614,16388871,mediumTank,8,G154_Kpz_07_RH
46097,454.032,0.807,0.788,1.536,54.299,2843103,AT-SPG,4,G151_Pz_Sfl_IC
46353,1609.554,0.919,1.247,0.747,50.665,23812010,mediumTank,9,G147_Kunze_Panzer
46593,1180.860,1.064,1.038,0.586,54.871,2326060,heavyTank,7,R156_IS_2M
46609,1144.785,0.797,0.942,0.711,52.598,1344200,mediumTank,8,G142_M48RPz
46849,2421.340,1.080,1.256,0.437,54.780,25309469,heavyTank,10,R157_Object_279R
46865,1323.889,0.784,1.335,0.478,51.865,33901148,heavyTank,8,G143_E75_TS
47105,546.789,0.967,1.365,0.859,54.445,28758163,mediumTank,5,R154_T_34E_1943
47121,1774.356,1.014,1.463,0.724,53.163,37396611,mediumTank,9,G144_Kpz_50t
47361,1252.359,0.846,0.975,0.631,50.599,92184283,mediumTank,8,R146_STG_Tday
47377,831.504,0.610,2.709,0.582,50.471,13416972,lightTank,8,G140_HWK_30
47617,1219.557,0.840,0.995,0.646,50.706,11855418,mediumTank,8,R146_STG
47633,321.780,1.387,1.279,1.631,56.201,17528544,lightTank,2,G139_MKA
47873,358.239,1.149,1.123,0.902,54.693,69108674,mediumTank,3,R143_T_29
48129,712.618,0.923,1.186,0.860,52.421,314296,mediumTank,6,R140_M4_Loza
48145,1251.169,0.813,0.751,0.537,52.762,2860383,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.315,0.890,0.570,0.555,51.426,59399960,AT-SPG,8,R135_T_103
48401,1359.944,0.936,0.635,0.791,51.211,32659112,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.044,0.870,0.998,0.471,52.680,132181967,heavyTank,8,R134_Object_252K
48913,1245.564,0.807,0.751,0.543,52.021,25747100,heavyTank,8,G138_VK168_02
49169,815.496,0.943,1.022,0.642,54.110,115742357,heavyTank,6,G136_Tiger_131
49409,1369.169,0.934,1.029,0.484,51.999,52186230,heavyTank,8,R61_Object252_BF
49665,1373.924,0.876,0.986,0.482,52.857,31342855,heavyTank,8,R134_Object_252U
49921,1034.602,0.928,1.144,0.556,53.347,4796396,heavyTank,7,R133_KV_122
49937,1097.430,0.779,1.185,0.786,51.010,4529513,mediumTank,8,G119_Panzer58_BF
50193,1391.064,0.975,0.524,0.632,50.862,573410307,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.328,0.932,0.787,0.509,53.032,2984803,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.136,0.736,1.859,0.542,45.223,343,mediumTank,8,Pl25_CS_52_C
50689,2036.716,0.978,0.495,0.520,50.294,1241509,AT-SPG,10,R126_Object_730_5
50721,1171.026,0.804,1.152,0.703,50.983,665228,mediumTank,8,A136_T42
50817,541.153,1.261,1.191,1.312,54.599,1622436,lightTank,3,S34_Lago_M38
50849,2108.140,1.100,1.181,0.657,51.390,3947170,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.488,1.192,1.140,1.374,56.300,18522391,lightTank,2,R125_T_45
50961,819.995,0.629,2.522,0.616,50.736,32673811,lightTank,8,G120_M41_90_GrandFinal
50977,534.919,0.680,2.443,0.664,53.626,20257910,lightTank,6,A134_M24E2_SuperChaffee
51057,1605.642,1.030,0.952,0.484,52.958,59348006,heavyTank,8,Cz14_Skoda_T-56
51089,1305.991,0.870,1.253,0.646,50.636,64965207,mediumTank,8,Pl19_CS_52_LIS
51105,1403.655,0.928,1.054,0.469,51.556,49916869,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.450,1.253,1.319,1.242,57.540,1970850,heavyTank,5,R38_KV-220_beta
51233,1385.073,0.926,0.921,0.554,50.779,11774654,heavyTank,8,A132_T77
51281,619.082,1.129,0.752,1.133,55.575,236695,mediumTank,4,GB113_Matilda_LVT
51313,1135.967,0.976,1.059,0.722,55.885,401169,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.078,1.003,1.435,0.895,54.166,15126449,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.240,0.981,1.299,0.724,50.842,277742580,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.159,1.159,1.107,1.355,55.361,41830844,mediumTank,5,R32_Matilda_II_LL
51473,840.403,1.411,2.104,1.059,57.331,8575561,mediumTank,5,G32_PzV_PzIV
51489,253.140,1.267,2.413,1.344,55.927,8474190,lightTank,2,A19_T2_lt
51537,1324.943,0.871,0.809,0.456,51.390,15255006,heavyTank,8,GB112_Caliban
51553,511.361,0.937,1.069,1.145,53.019,22412747,mediumTank,5,J12_Chi_Nu_Kai
51569,735.992,0.939,1.331,0.820,52.845,25408509,mediumTank,6,Cz01_Skoda_T40
51585,802.420,1.041,0.980,0.879,53.016,66959407,mediumTank,6,S01_Strv_74_A2
51713,616.902,1.173,1.181,1.316,54.814,115966525,heavyTank,5,R33_Churchill_LL
51729,461.425,1.656,1.343,2.299,61.752,6887636,lightTank,3,G36_PzII_J
51745,512.509,1.047,1.397,1.155,55.827,10314894,mediumTank,5,A62_Ram-II
51793,1636.096,0.810,1.231,0.519,51.411,1805341,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.837,0.866,1.087,0.695,50.225,17605583,mediumTank,8,Cz13_T_27
51841,235.004,1.016,1.435,1.262,55.182,932464,lightTank,2,S15_L_60
51985,415.769,1.482,1.347,1.637,58.375,45246367,mediumTank,3,G34_S35_captured
52001,322.377,1.065,1.597,1.282,54.892,19663453,lightTank,3,A33_MTLS-1G14
52049,1579.348,0.949,1.127,0.539,54.197,4095662,heavyTank,8,GB111_Charlemagne
52065,1112.897,0.795,1.234,0.822,50.891,24754808,mediumTank,8,J18_STA_2_3
52097,1417.426,0.945,0.461,0.795,50.776,199015800,AT-SPG,8,S22_Strv_S1
52225,353.466,1.253,2.192,1.393,56.093,1902490,lightTank,3,R34_BT-SV
52241,506.428,1.522,1.562,1.606,56.073,31957569,heavyTank,4,G35_B-1bis_captured
52257,473.400,1.016,1.624,1.073,54.763,9809616,mediumTank,5,A44_M4A2E4
52305,1465.657,1.114,0.606,0.743,51.687,69339766,AT-SPG,8,GB109_GSOR_1008
52321,812.237,0.967,1.039,0.773,54.386,23867676,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.249,0.738,1.208,0.748,52.028,1851783,mediumTank,8,S23_Strv_81
52385,551.135,1.308,1.184,1.516,58.577,333347,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.564,1.252,1.467,1.706,54.252,27214154,lightTank,4,R31_Valentine_LL
52497,343.122,1.883,1.582,2.903,56.507,13327065,lightTank,2,G33_H39_captured
52513,1238.480,0.805,1.154,0.621,51.336,22123684,heavyTank,8,A45_M6A2E1
52561,1754.626,1.045,0.611,0.787,52.862,182892437,AT-SPG,9,GB32_Tortoise
52609,1083.826,0.735,1.271,0.694,51.976,6283012,mediumTank,8,S23_Strv_81_sabaton
52737,269.169,1.004,1.617,1.585,53.931,1024683,lightTank,3,R67_M3_LL
52769,308.485,1.107,2.459,1.680,56.913,8292718,lightTank,3,A43_M22_Locust
52817,375.195,0.918,1.400,1.363,55.948,840096,mediumTank,4,GB33_Sentinel_AC_I
52865,1378.520,0.932,1.032,0.519,51.553,37889321,heavyTank,8,S25_EMIL_51
52993,486.725,1.221,2.561,1.055,56.188,1484496,mediumTank,4,R68_A-32
53121,1265.972,0.900,1.249,0.730,51.067,40086677,mediumTank,8,S26_Lansen_C
53249,1246.725,0.959,1.086,0.915,51.394,259359421,heavyTank,8,R54_KV-5
53505,342.173,1.444,1.585,1.765,55.538,51078891,lightTank,3,R56_T-127
53537,232.093,1.142,1.522,1.273,57.064,1476421,lightTank,2,A74_T1_E6
53585,537.328,1.081,0.789,1.429,54.443,18160787,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.604,1.246,0.820,1.392,53.084,11467727,AT-SPG,5,R78_SU_85I
53793,1103.806,0.836,1.307,0.935,51.660,1907295,mediumTank,8,A81_T95_E2
53841,822.646,1.057,0.578,1.253,52.887,21966139,heavyTank,6,GB63_TOG_II
54017,694.877,1.273,1.445,1.071,57.389,35320992,heavyTank,5,R38_KV-220
54033,811.129,1.318,2.053,0.776,57.271,81818,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.347,1.012,0.784,1.136,54.607,21759469,AT-SPG,7,GB71_AT_15A
54145,1599.273,0.825,1.050,0.567,50.659,10578336,heavyTank,9,S31_Strv_K
54273,495.362,1.813,0.894,1.518,57.609,2237378,AT-SPG,3,R50_SU76I
54289,1254.033,0.785,0.899,0.804,51.815,683915338,heavyTank,8,G51_Lowe
54353,631.164,1.247,1.597,1.163,56.666,21428926,heavyTank,5,GB51_Excelsior
54529,250.212,1.372,1.424,1.568,56.227,31793448,lightTank,2,R84_Tetrarch_LL
54545,515.335,0.999,1.538,1.167,54.730,92121445,mediumTank,5,G46_T-25
54609,379.607,1.221,0.115,1.219,56.186,3196879,SPG,3,GB78_Sexton_I
54657,1356.284,0.793,0.822,0.484,52.289,8567177,heavyTank,8,S32_Bofors_Tornvagn
54785,826.657,1.087,0.533,0.738,53.093,85325803,AT-SPG,6,R49_SU100Y
54801,292.340,1.099,2.682,1.673,57.936,4106829,lightTank,3,G50_T-15
54865,233.595,1.297,1.590,1.343,54.607,6809096,lightTank,2,GB76_Mk_VIC
55057,595.379,1.046,1.266,1.093,53.080,5430602,mediumTank,5,G70_PzIV_Hydro
55073,240.544,1.273,1.698,1.352,55.048,6449307,lightTank,2,A93_T7_Combat_Car
