tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.702,0.919,0.748,0.916,51.120,85616896,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.111,0.860,0.030,0.830,50.943,54199382,SPG,8,GB79_FV206
12289,685.396,0.991,1.813,1.036,54.441,52249260,mediumTank,6,R57_A43
12305,1868.896,0.931,1.335,0.683,49.547,133421284,mediumTank,10,G73_E50_Ausf_M
12369,1726.971,0.819,0.027,0.784,50.339,44033265,SPG,10,GB31_Conqueror_Gun
12545,915.167,0.920,1.553,0.806,52.682,65085479,mediumTank,7,R59_A44
12561,261.834,1.163,2.661,1.295,56.640,96456475,lightTank,3,G63_PzI_ausf_C
12577,508.469,1.001,1.763,0.975,56.070,823651,mediumTank,5,A78_M4_Improved
12817,207.548,1.278,2.026,1.255,58.094,226684,lightTank,2,G53_PzI
12881,503.699,0.995,1.361,0.942,54.693,13444989,mediumTank,5,GB50_Sherman_III
13073,278.159,1.002,1.609,1.373,58.393,6500116,lightTank,3,G82_Pz_II_AusfG
13089,2048.773,0.999,0.779,0.532,49.241,190493483,AT-SPG,10,A83_T110E4
13121,322.724,1.223,1.059,1.466,58.327,2312722,mediumTank,3,F44_Somua_S35
13137,1694.725,1.017,0.558,0.779,50.140,26089579,AT-SPG,9,GB81_FV4004
13313,1165.222,0.882,1.235,0.867,50.419,81313294,mediumTank,8,R60_Object416
13329,404.304,1.155,1.013,1.266,55.687,3809410,heavyTank,4,G90_DW_II
13345,1140.488,0.846,0.991,0.959,51.301,546696668,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.932,1.054,0.510,1.458,54.168,9446829,AT-SPG,5,GB44_Archer
13569,2062.066,1.047,0.751,0.638,48.371,219728469,AT-SPG,10,R88_Object268
13585,369.471,1.065,1.551,1.242,57.432,1252334,mediumTank,4,G86_VK2001DB
13825,1779.152,0.951,1.400,0.730,48.631,304573700,mediumTank,10,R87_T62A
13841,1129.772,0.815,1.162,0.969,51.324,71707972,mediumTank,8,G88_Indien_Panzer
13857,2089.911,1.022,0.730,0.500,50.702,73381283,AT-SPG,10,A85_T110E3
13889,2078.359,1.108,0.813,0.610,49.601,108727399,AT-SPG,10,F64_AMX_50Fosh_155
13905,2154.023,1.123,0.433,0.419,49.395,13854265,AT-SPG,10,GB83_FV4005
14097,706.824,0.958,1.545,1.072,54.584,40095528,mediumTank,6,G87_VK3002DB_V1
14113,1894.096,0.968,1.323,0.691,49.100,60702673,mediumTank,10,A120_M48A5
14145,414.466,0.604,2.423,0.723,53.267,254090337,lightTank,5,F62_ELC_AMX
14161,1045.302,1.013,0.831,1.063,52.810,20282019,AT-SPG,7,GB41_Challenger
14353,666.671,0.593,1.967,0.664,51.588,6239122,lightTank,7,G85_Auf_Panther
14401,1401.391,0.865,0.039,0.917,50.615,187220056,SPG,9,F67_Bat_Chatillon155_55
14417,772.365,0.985,0.862,1.157,52.839,23191314,AT-SPG,6,GB45_Achilles_IIC
14609,1845.374,0.967,1.354,0.840,48.522,53988156,mediumTank,10,G89_Leopard1
14625,1164.876,0.913,1.246,0.993,50.947,239568136,mediumTank,8,A90_T69
14657,390.952,0.979,0.099,1.490,54.593,19463622,SPG,4,F66_AMX_Ob_Am105
14673,1359.105,0.965,0.749,0.953,51.005,50285905,AT-SPG,8,GB80_Charioteer
14865,1517.439,0.899,1.192,0.841,50.634,72189871,mediumTank,9,G91_Pro_Ag_A
14881,2017.394,1.044,0.836,0.602,48.631,372424766,heavyTank,10,A67_T57_58
14913,386.699,0.936,0.874,1.160,55.094,2757507,mediumTank,4,F70_SARL42
15105,299.996,1.216,1.318,1.494,56.713,9908871,lightTank,3,R43_T-70
15121,187.712,1.134,0.161,1.125,55.484,186364,SPG,2,G93_GW_Mk_VIe
15137,496.951,0.592,2.097,0.655,52.530,35418270,lightTank,6,A71_T21
15169,224.173,1.292,0.817,1.691,57.878,220837,lightTank,2,F50_FCM36_20t
15361,230.587,1.317,1.298,1.660,59.109,6369566,lightTank,2,R42_T-60
15377,1197.827,0.830,0.030,0.711,50.896,142448770,SPG,8,G94_GW_Tiger_P
15393,1609.424,1.046,0.946,0.733,50.488,325756133,heavyTank,9,A89_T54E1
15425,1838.421,0.949,1.347,0.762,49.324,13319923,mediumTank,10,F72_AMX_30
15441,1152.143,0.801,1.095,0.790,52.608,1740167,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.740,1.163,1.523,0.832,51.837,23627680,mediumTank,10,R95_Object_907
15633,416.906,1.059,0.090,1.533,54.967,32370553,SPG,4,G95_Pz_Sfl_IVb
15649,717.531,0.703,2.339,0.657,51.446,330331235,lightTank,7,A103_T71E1
15681,1573.107,0.936,1.301,0.775,51.478,69843280,mediumTank,9,F71_AMX_30_prototype
15697,2122.112,0.950,1.028,0.569,49.524,14608677,heavyTank,10,GB91_Super_Conqueror
15873,334.032,0.929,1.483,1.283,55.682,10509441,lightTank,4,R44_T80
15889,719.625,0.938,1.306,1.004,53.363,46806836,mediumTank,6,G96_VK3002M
15905,1879.936,0.974,1.217,0.772,48.772,3141292,mediumTank,10,A92_M60
15937,231.140,1.380,0.938,1.944,59.097,767118,lightTank,2,F49_RenaultR35
15953,2105.111,1.017,0.710,0.618,51.519,7369124,AT-SPG,10,GB92_FV217
16129,981.070,0.876,0.039,0.856,51.637,108871500,SPG,7,R91_SU14_1
16145,590.902,1.053,0.659,1.049,52.450,75834228,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.456,0.868,0.034,0.822,50.679,236642511,SPG,9,A88_M53_55
16385,579.977,1.026,0.081,1.210,53.460,34372360,SPG,5,R100_SU122A
16401,1746.550,1.031,0.531,0.809,50.266,366004912,AT-SPG,9,G97_Waffentrager_IV
16417,808.695,1.009,0.064,1.298,53.587,157724126,SPG,6,A87_M44
16449,1216.442,0.756,0.710,0.608,51.906,2037749,heavyTank,8,F81_Char_de_65t
16641,475.744,0.660,2.625,0.759,52.728,38619334,lightTank,6,R101_MT25
16657,1495.170,1.089,0.474,0.934,51.033,779634210,AT-SPG,8,G99_RhB_Waffentrager
16673,539.470,0.609,2.225,0.699,52.483,207983126,lightTank,6,A94_T37
16705,1853.881,0.980,1.137,0.566,53.656,5863692,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.329,0.988,1.440,0.775,48.681,290264760,mediumTank,10,R97_Object_140
16913,2156.158,1.259,0.468,0.707,48.753,234351901,AT-SPG,10,G98_Waffentrager_E100
16961,2018.120,0.888,1.219,0.528,49.688,1373745,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.045,1.285,1.275,1.086,57.657,1334793,mediumTank,3,G83_Pz_IV_AusfA
17217,1541.080,0.948,2.550,0.660,48.629,23923857,lightTank,10,F88_AMX_13_105
17425,397.686,0.999,1.287,0.931,55.996,5038445,mediumTank,4,G80_Pz_IV_AusfD
17473,864.145,0.766,2.449,0.742,52.093,83602927,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.995,0.952,1.378,0.751,51.743,49320131,mediumTank,9,R104_Object_430_II
17729,2081.118,1.195,0.716,0.598,50.935,5051267,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.786,1.312,0.792,1.210,56.923,7418295,AT-SPG,4,G101_StuG_III
17953,790.367,0.730,2.503,0.751,51.962,279060208,lightTank,8,A97_M41_Bulldog
18177,1037.796,0.717,2.433,0.630,50.812,155987824,lightTank,9,R109_T54S
18193,509.752,1.029,1.210,0.932,54.538,215168987,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.145,0.675,2.168,0.598,50.469,213418070,lightTank,9,A100_T49
18433,790.823,0.714,2.648,0.797,52.557,104455650,lightTank,8,R107_LTB
18449,986.894,0.691,2.541,0.686,51.077,68206143,lightTank,9,G103_RU_251
18465,277.374,1.019,0.107,1.824,56.036,201570,SPG,3,A108_T18_HMC
18689,635.352,1.185,1.271,0.961,56.682,102181083,heavyTank,6,R13_KV-1s
18705,1715.745,0.927,0.717,0.512,53.261,15209389,heavyTank,9,G110_Typ_205
18721,403.338,0.991,0.110,1.289,54.795,1806840,SPG,4,A27_T82
18961,798.452,0.693,1.958,0.680,51.760,96755063,lightTank,7,G113_SP_I_C
19201,1352.152,0.847,3.171,0.741,49.630,19862640,lightTank,10,R132_VNII_100LT
19217,2108.625,1.099,0.617,0.578,49.007,230620436,AT-SPG,10,G121_Grille_15_L63
19457,783.964,0.913,2.249,0.788,52.749,18205639,lightTank,7,R131_Tank_Gavalov
19473,2089.133,0.942,1.025,0.464,51.702,12823035,heavyTank,10,G134_PzKpfw_VII
19489,1465.587,0.812,2.651,0.595,48.365,13730513,lightTank,10,A116_XM551
19713,1734.714,0.955,1.091,0.569,53.593,24569182,heavyTank,9,R151_Object_257_2
19729,1330.416,0.864,0.774,0.559,54.582,40472052,heavyTank,8,G115_Typ_205B
19745,725.047,0.825,2.825,0.743,52.501,4084469,lightTank,7,A112_T71E2R
19969,2155.164,1.127,1.407,0.602,51.922,8981441,mediumTank,10,R148_Object_430_U
19985,1339.082,0.749,2.998,0.644,47.686,3451819,lightTank,10,G125_Spz_57_Rh
20225,2403.510,1.169,1.329,0.473,53.613,13044793,AT-SPG,10,R149_Object_268_4
20241,894.714,0.731,2.647,0.677,52.533,10964261,lightTank,8,G126_HWK_12
20481,1298.217,0.826,0.820,0.507,52.664,12900458,heavyTank,8,R139_IS_M
20737,1749.516,0.945,0.948,0.490,53.090,8783261,heavyTank,9,R153_Object_705
20993,2170.154,1.006,1.073,0.402,51.557,3170721,heavyTank,10,R145_Object_705_A
21249,1809.816,1.056,0.840,0.605,52.864,8720520,AT-SPG,9,R93_Object263
21505,1865.039,1.147,1.327,0.682,53.809,14547351,mediumTank,9,R96_Object_430
47361,1296.381,0.866,0.985,0.592,52.406,5795248,mediumTank,8,R146_STG_Tday
47617,1284.566,0.852,0.984,0.601,52.429,1200054,mediumTank,8,R146_STG
47873,326.340,1.229,1.175,0.907,56.320,16327801,mediumTank,3,R143_T_29
48129,731.551,0.960,1.211,0.703,54.592,19465,mediumTank,6,R140_M4_Loza
48145,1320.729,0.842,0.746,0.539,53.799,755220,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1463.764,0.937,0.981,0.518,53.821,42904007,heavyTank,8,R134_Object_252K
48913,1372.747,0.844,0.737,0.507,52.197,2957591,heavyTank,8,G138_VK168_02
49169,833.691,0.951,1.006,0.626,54.631,65241498,heavyTank,6,G136_Tiger_131
49409,1339.327,0.998,1.095,0.643,53.139,972207,heavyTank,8,R61_Object252_BF
49665,1447.753,0.935,0.981,0.522,54.164,11241457,heavyTank,8,R134_Object_252U
49921,1067.909,0.969,1.130,0.602,53.324,1251126,heavyTank,7,R133_KV_122
49937,1107.307,0.790,1.284,0.829,51.494,765823,mediumTank,8,G119_Panzer58_BF
50193,1466.754,1.019,0.574,0.647,51.493,248131165,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.484,1.262,1.177,1.184,57.230,13989986,lightTank,2,R125_T_45
50961,872.995,0.660,2.509,0.600,51.460,33918695,lightTank,8,G120_M41_90_GrandFinal
51201,606.236,1.257,1.287,1.252,57.912,2409929,heavyTank,5,R38_KV-220_beta
51361,1361.708,0.992,1.210,0.667,51.729,5559512,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.702,1.169,1.098,1.300,55.688,49393304,mediumTank,5,R32_Matilda_II_LL
51473,573.495,0.937,1.701,0.904,52.835,2485905,mediumTank,5,G32_PzV_PzIV
51489,221.060,1.278,2.412,1.194,56.839,6594426,lightTank,2,A19_T2_lt
51553,516.615,0.941,1.062,1.085,52.942,29084448,mediumTank,5,J12_Chi_Nu_Kai
51569,748.524,0.954,1.344,0.807,52.976,25639870,mediumTank,6,Cz01_Skoda_T40
51585,793.706,1.055,0.984,0.882,53.567,37327062,mediumTank,6,S01_Strv_74_A2
51713,597.085,1.178,1.161,1.320,55.126,135459972,heavyTank,5,R33_Churchill_LL
51729,330.228,1.655,1.491,2.213,63.755,4259222,lightTank,3,G36_PzII_J
51745,507.076,1.042,1.383,1.099,56.009,12765176,mediumTank,5,A62_Ram-II
51841,204.158,1.155,1.371,1.023,57.630,823644,lightTank,2,S15_L_60
51985,354.832,1.448,1.365,1.522,59.027,35480118,mediumTank,3,G34_S35_captured
52001,307.924,1.109,1.546,1.277,55.445,3226464,lightTank,3,A33_MTLS-1G14
52065,1128.568,0.815,1.130,0.878,51.102,10501030,mediumTank,8,J18_STA_2_3
52097,1516.930,0.994,0.488,0.810,51.772,59682346,AT-SPG,8,S22_Strv_S1
52225,308.521,1.312,2.137,1.283,56.394,1646785,lightTank,3,R34_BT-SV
52241,490.081,1.603,1.576,1.650,57.678,26653213,heavyTank,4,G35_B-1bis_captured
52257,474.943,1.020,1.595,1.031,54.868,11792233,mediumTank,5,A44_M4A2E4
52321,811.892,0.976,1.021,0.799,54.578,20506516,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.354,0.847,1.191,0.964,52.204,17544,mediumTank,8,S23_Strv_81
52481,376.498,1.273,1.470,1.652,54.513,27645567,lightTank,4,R31_Valentine_LL
52497,307.596,1.868,1.667,2.765,55.376,14799606,lightTank,2,G33_H39_captured
52513,1236.209,0.815,1.140,0.676,51.336,18566887,heavyTank,8,A45_M6A2E1
52561,1698.185,1.007,0.563,0.818,51.591,128747263,AT-SPG,9,GB32_Tortoise
52577,1265.115,0.763,1.442,0.480,53.548,212131,heavyTank,8,J29_Nameless
52609,1150.052,0.755,1.280,0.619,52.600,4537398,mediumTank,8,S23_Strv_81_sabaton
52737,253.154,1.059,1.601,1.566,54.819,1304617,lightTank,3,R67_M3_LL
52769,278.692,1.110,2.499,1.503,57.479,7290903,lightTank,3,A43_M22_Locust
52817,367.190,0.932,1.376,1.328,56.787,641705,mediumTank,4,GB33_Sentinel_AC_I
52833,1088.010,0.770,1.824,0.654,52.603,102997,mediumTank,8,J30_Edelweiss
52993,361.539,1.093,2.417,0.957,55.619,1071922,mediumTank,4,R68_A-32
53249,1245.951,0.968,1.075,0.909,51.409,316754193,heavyTank,8,R54_KV-5
53505,335.217,1.478,1.603,1.670,55.806,54364235,lightTank,3,R56_T-127
53537,208.449,1.172,1.500,1.196,58.251,1641328,lightTank,2,A74_T1_E6
53585,531.783,1.091,0.782,1.402,54.656,20172139,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.921,1.227,0.813,1.357,53.192,12509273,AT-SPG,5,R78_SU_85I
53793,1146.999,0.859,1.305,0.894,51.961,2106828,mediumTank,8,A81_T95_E2
53841,824.574,1.063,0.576,1.241,52.770,26288958,heavyTank,6,GB63_TOG_II
54017,645.379,1.301,1.377,1.168,58.767,26561098,heavyTank,5,R38_KV-220
54033,630.208,1.194,1.838,0.841,55.482,27602,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.552,1.010,0.757,1.193,53.827,20469708,AT-SPG,7,GB71_AT_15A
54273,410.475,1.879,0.947,1.493,58.659,1841066,AT-SPG,3,R50_SU76I
54289,1268.454,0.804,0.863,0.832,51.755,724422931,heavyTank,8,G51_Lowe
54353,608.077,1.250,1.568,1.172,56.771,21128180,heavyTank,5,GB51_Excelsior
54529,244.772,1.378,1.392,1.466,56.347,40254451,lightTank,2,R84_Tetrarch_LL
54545,526.000,1.010,1.527,1.102,54.830,112615069,mediumTank,5,G46_T-25
54609,307.208,1.167,0.125,1.606,56.231,1127291,SPG,3,GB78_Sexton_I
54785,816.332,1.085,0.565,0.752,53.525,85857246,AT-SPG,6,R49_SU100Y
54801,267.926,1.103,2.753,1.519,59.114,4007962,lightTank,3,G50_T-15
54865,202.024,1.340,1.570,1.211,56.605,7356593,lightTank,2,GB76_Mk_VIC
55057,536.289,1.064,1.223,1.245,52.639,1034490,mediumTank,5,G70_PzIV_Hydro
55073,199.470,1.316,1.604,1.216,57.446,5816026,lightTank,2,A93_T7_Combat_Car
55121,1003.982,0.906,1.070,1.030,53.746,84151966,heavyTank,7,GB52_A45
55297,1076.033,1.144,0.767,0.881,52.944,288664998,AT-SPG,7,R89_SU122_44
55313,1256.433,0.916,0.768,1.048,51.129,148159145,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.212,1.235,1.416,1.520,51.770,694194299,AT-SPG,7,G48_E-25
55633,1167.760,0.802,1.153,0.806,51.752,73383514,mediumTank,8,GB70_N_FV4202_105
55841,1832.535,0.955,1.065,0.769,49.398,642250,mediumTank,10,A95_T95_E6
55889,765.976,1.084,2.201,0.962,55.904,54974761,mediumTank,6,GB85_Cromwell_Berlin
56097,697.951,0.955,1.286,1.017,54.426,6387617,mediumTank,6,A104_M4A3E8A
56145,784.021,0.973,0.970,1.013,53.728,3256311,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.160,0.985,0.721,1.219,52.262,19644857,AT-SPG,7,A101_M56
56577,273.311,1.190,1.303,1.518,55.830,52073802,lightTank,3,R86_LTP
56609,1026.548,0.948,0.784,0.807,53.689,61541857,AT-SPG,7,A102_T28_concept
56657,1279.234,0.804,1.126,0.496,52.876,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1269.252,0.832,1.307,0.678,53.193,137338,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.966,1.029,0.716,0.981,52.292,106685899,AT-SPG,6,G41_DickerMax
57121,1152.517,0.820,1.247,0.865,52.102,13814423,mediumTank,8,A63_M46_Patton_KR
57361,712.439,0.922,1.034,1.192,52.810,23745040,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.510,0.797,1.306,0.739,51.329,104343598,mediumTank,8,A111_T25_Pilot
57617,903.370,0.974,1.302,1.084,53.445,26123380,mediumTank,7,G78_Panther_M10
57633,709.624,0.690,2.744,0.674,52.555,50462,lightTank,7,A112_T71E2
57889,834.777,0.725,3.051,0.785,52.660,4865987,lightTank,8,A99_T92_LT
58113,835.204,1.070,1.301,0.775,55.001,35449865,mediumTank,6,R108_T34_85M
58369,1969.222,0.899,1.457,0.562,49.991,13225207,heavyTank,10,R110_Object_260
58625,1287.579,0.957,0.407,0.703,50.387,18016,AT-SPG,8,R111_ISU130
58641,1948.431,0.932,1.038,0.459,51.388,7754133,heavyTank,10,G92_VK7201
58657,1305.719,0.791,1.219,0.476,53.340,10492019,heavyTank,8,A115_Chrysler_K_GF
58881,1314.466,0.907,1.042,0.660,53.981,7952618,heavyTank,8,R113_Object_730
58913,1257.805,0.824,1.228,0.693,53.286,19488352,heavyTank,8,A117_T26E5
59137,1149.143,1.071,1.086,0.724,54.723,31448581,heavyTank,7,R71_IS_2B
59169,1251.016,0.834,1.249,0.731,53.512,7155996,heavyTank,8,A117_T26E5_Patriot
59393,795.840,1.028,1.471,0.915,54.994,48779014,mediumTank,6,R117_T34_85_Rudy
59425,1259.081,0.755,0.819,0.584,51.752,4428895,heavyTank,8,A13_T34_hvy_BF
59649,1064.826,1.115,0.597,0.820,53.070,12401004,AT-SPG,7,R116_ISU122C_Berlin
59665,324.848,1.280,1.367,1.102,57.136,902178,mediumTank,3,G100_Gtraktor_Krupp
59681,761.976,0.982,1.191,0.817,55.238,2691116,mediumTank,6,A118_M4_Thunderbolt
59905,1149.008,0.857,1.165,0.797,52.025,65463957,mediumTank,8,R112_T54_45
60161,880.444,1.153,1.044,1.093,58.289,13694,heavyTank,6,R114_Object_244
60177,1118.626,0.812,1.086,0.888,51.089,36114483,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.269,0.875,0.926,0.642,52.890,9836515,heavyTank,8,R115_IS-3_auto
60433,220.375,1.207,1.851,1.429,58.597,1231260,lightTank,2,G108_PzKpfwII_AusfD
60689,533.869,1.097,0.630,1.475,53.270,19852692,AT-SPG,5,G104_Stug_IV
60929,257.100,1.037,1.780,0.919,55.788,31241625,lightTank,3,R105_BT_7A
60945,1541.336,0.970,1.271,0.775,52.271,44588392,mediumTank,9,G105_T-55_NVA_DDR
61441,494.401,1.245,1.076,1.037,56.850,10645404,mediumTank,4,R118_T28_F30
61457,496.926,0.950,1.248,1.041,54.198,410586,mediumTank,5,G107_PzKpfwIII_AusfK
61505,863.386,0.801,3.014,0.941,53.557,7030975,lightTank,8,F97_ELC_EVEN_90
61697,1918.094,1.048,1.604,0.767,53.646,3978195,mediumTank,10,R120_T22SR_A22
61713,1063.044,1.022,0.546,1.056,53.016,8712450,AT-SPG,7,G109_Steyr_WT
61761,1415.166,0.965,0.664,0.759,52.192,3740689,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.628,0.873,1.365,0.780,51.933,10017600,mediumTank,8,R122_T44_100
61969,1182.824,0.937,0.837,1.266,50.107,465311,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.779,0.835,0.719,0.781,53.334,10241,AT-SPG,8,R121_KV4_KTT
62273,1541.128,1.106,0.712,0.638,53.666,2514370,heavyTank,8,F84_Somua_SM
62481,1394.832,0.972,0.554,0.950,51.061,34029,AT-SPG,8,G114_Skorpian
62529,1405.444,1.021,1.056,0.700,52.439,42174170,mediumTank,8,F19_Lorraine40t
62785,1285.986,0.792,1.001,0.588,54.168,15797450,heavyTank,8,F74_AMX_M4_1949
62977,1211.586,0.891,1.446,0.740,52.203,38186199,mediumTank,8,R127_T44_100_P
62993,1113.788,0.960,1.065,0.845,54.813,5754350,heavyTank,7,G118_VK4503
63041,1287.863,0.868,0.842,0.651,51.603,67012811,mediumTank,8,F73_M4A1_Revalorise
63233,1260.085,0.797,0.885,0.638,53.526,188697,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.993,1.026,1.095,1.134,54.099,1380544,mediumTank,5,G116_Turan_III_prot
63281,1484.513,1.102,0.778,0.694,53.746,18828013,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.348,0.767,2.293,0.795,52.008,18646873,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.580,0.793,1.072,1.368,58.603,715633,lightTank,3,G117_Toldi_III
63537,1812.810,0.952,1.137,0.739,51.190,422915,mediumTank,10,Ch25_121_mod_1971B
63553,1125.291,0.820,1.414,0.936,50.938,170831505,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.697,0.884,1.213,1.278,51.477,4404,mediumTank,8,G119_Panzer58
63793,1079.508,0.820,1.281,0.870,52.485,3528865,mediumTank,8,Ch26_59_Patton
63809,879.271,1.031,2.806,0.873,53.972,1377239,lightTank,7,F69_AMX13_57_100
64049,1147.421,0.897,1.348,0.737,51.024,59874984,mediumTank,8,Ch14_T34_3
64065,1214.142,0.899,1.333,1.006,51.079,125819283,heavyTank,8,F65_FCM_50t
64273,1135.581,0.815,1.256,0.903,52.004,31365160,mediumTank,8,G119_Pz58_Mutz
64561,1237.102,0.880,1.305,0.651,53.056,40242354,heavyTank,8,Ch23_112
64769,929.772,1.223,0.761,0.321,55.819,6650,heavyTank,6,R152_KV2_W
64817,588.952,0.789,2.628,0.758,52.931,89045294,lightTank,6,Ch24_Type64
65073,1295.531,0.877,1.401,0.491,52.389,680728,heavyTank,8,Ch03_WZ_111_A
