tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.158,0.908,0.936,1.005,54.157,199625981,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.976,0.880,1.228,0.653,49.064,264382267,heavyTank,10,A69_T110E5
10817,985.171,0.896,0.673,1.048,53.307,38571083,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.915,0.965,0.092,1.796,54.309,11734994,SPG,4,GB26_Birch_Gun
11009,1207.667,0.819,0.812,0.824,52.208,151971912,heavyTank,8,R73_KV4
11025,1018.446,0.976,0.464,0.972,51.018,112004042,AT-SPG,7,G43_Sturer_Emil
11041,979.331,0.923,0.888,1.152,53.091,181077690,AT-SPG,7,A72_T25_2
11073,1654.662,1.028,0.865,0.788,51.865,83169764,AT-SPG,9,F37_AMX50_Foch
11089,597.290,1.113,0.106,1.535,55.100,80424313,SPG,5,GB28_Bishop
11265,801.305,0.996,0.891,0.840,54.430,234701923,heavyTank,6,R72_T150
11281,494.214,1.276,0.779,1.536,56.080,53269156,AT-SPG,4,G39_Marder_III
11297,1338.304,0.938,0.520,0.904,51.240,311614213,AT-SPG,8,A68_T28_Prototype
11345,942.281,0.884,0.062,1.539,52.454,56808945,SPG,7,GB29_Crusader_5inch
11521,1526.626,0.859,1.147,0.701,50.458,817472583,heavyTank,9,R81_IS8
11537,1375.632,0.991,0.681,0.880,51.168,186883307,AT-SPG,8,G71_JagdPantherII
11553,794.174,1.012,1.226,1.159,53.354,716956582,AT-SPG,6,A41_M18_Hellcat
11585,745.155,0.942,0.614,1.063,53.015,25981830,AT-SPG,6,F34_ARL_V39
11601,1431.502,0.842,0.027,0.807,50.721,57195793,SPG,9,GB30_FV3805
11777,626.896,1.150,0.841,1.091,55.011,574078335,heavyTank,5,R80_KV1
11793,820.200,1.011,0.569,1.117,51.453,136114939,AT-SPG,6,G40_Nashorn
11809,880.033,1.001,1.620,1.201,52.492,2309341,mediumTank,7,A86_T23E3
11841,1584.638,0.936,0.054,0.970,49.949,260598907,SPG,10,F38_Bat_Chatillon155_58
11857,767.544,1.002,0.157,1.859,53.600,238373585,SPG,6,GB77_FV304
12049,2015.452,1.011,0.607,0.430,50.790,287659084,AT-SPG,10,G72_JagdPz_E100
12097,1281.548,0.930,0.733,0.927,51.178,81153749,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.404,0.847,0.028,0.879,51.066,55054078,SPG,8,GB79_FV206
12289,683.693,0.993,1.814,1.076,54.369,49288719,mediumTank,6,R57_A43
12305,1835.283,0.912,1.323,0.681,49.355,129115518,mediumTank,10,G73_E50_Ausf_M
12369,1691.224,0.768,0.022,0.743,50.628,59279562,SPG,10,GB31_Conqueror_Gun
12545,906.747,0.919,1.551,0.835,52.829,58670038,mediumTank,7,R59_A44
12561,265.926,1.175,2.624,1.354,56.187,105312250,lightTank,3,G63_PzI_ausf_C
12577,515.448,0.976,1.741,0.921,55.750,1390852,mediumTank,5,A78_M4_Improved
12817,219.647,1.284,1.980,1.442,57.352,226963,lightTank,2,G53_PzI
12881,501.417,0.992,1.368,0.954,54.662,12950121,mediumTank,5,GB50_Sherman_III
13073,283.764,1.007,1.611,1.443,58.035,6585700,lightTank,3,G82_Pz_II_AusfG
13089,2021.267,0.978,0.754,0.507,49.801,220401248,AT-SPG,10,A83_T110E4
13121,358.130,1.283,1.069,1.586,58.211,3400930,mediumTank,3,F44_Somua_S35
13137,1656.581,1.004,0.546,0.744,50.569,66545176,AT-SPG,9,GB81_FV4004
13313,1152.060,0.874,1.218,0.893,50.428,72798147,mediumTank,8,R60_Object416
13329,416.518,1.191,1.055,1.275,55.796,5156119,heavyTank,4,G90_DW_II
13345,1137.431,0.842,1.011,0.953,51.230,529197085,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.045,1.051,0.516,1.462,54.128,8866204,AT-SPG,5,GB44_Archer
13569,2050.077,1.046,0.729,0.630,48.683,227476233,AT-SPG,10,R88_Object268
13585,374.062,1.067,1.578,1.247,57.325,1209356,mediumTank,4,G86_VK2001DB
13825,1750.668,0.939,1.397,0.742,48.709,261550868,mediumTank,10,R87_T62A
13841,1137.448,0.819,1.130,0.976,51.355,66324137,mediumTank,8,G88_Indien_Panzer
13857,2051.435,0.994,0.699,0.458,51.156,82473744,AT-SPG,10,A85_T110E3
13889,2057.728,1.102,0.803,0.608,49.682,98763220,AT-SPG,10,F64_AMX_50Fosh_155
13905,2010.984,1.067,0.389,0.390,49.928,68312999,AT-SPG,10,GB83_FV4005
14097,707.792,0.963,1.569,1.099,54.583,37939101,mediumTank,6,G87_VK3002DB_V1
14113,1854.765,0.932,1.268,0.659,49.256,75580861,mediumTank,10,A120_M48A5
14145,404.867,0.627,2.365,0.748,53.338,231627951,lightTank,5,F62_ELC_AMX
14161,1065.017,1.036,0.789,0.977,52.948,51153363,AT-SPG,7,GB41_Challenger
14353,666.600,0.595,1.988,0.703,51.634,4827374,lightTank,7,G85_Auf_Panther
14401,1391.764,0.857,0.038,0.961,50.580,178546820,SPG,9,F67_Bat_Chatillon155_55
14417,768.607,0.991,0.834,1.137,53.025,31090757,AT-SPG,6,GB45_Achilles_IIC
14609,1884.295,0.968,1.207,0.773,48.751,80366291,mediumTank,10,G89_Leopard1
14625,1157.133,0.909,1.240,1.021,50.963,207646535,mediumTank,8,A90_T69
14657,391.176,0.988,0.098,1.505,54.629,17339418,SPG,4,F66_AMX_Ob_Am105
14673,1331.403,0.947,0.717,0.898,50.934,93788803,AT-SPG,8,GB80_Charioteer
14865,1629.776,0.957,1.131,0.810,50.386,124065818,mediumTank,9,G91_Pro_Ag_A
14881,1981.258,1.020,0.831,0.580,48.604,366422436,heavyTank,10,A67_T57_58
14913,388.284,0.942,0.891,1.173,55.176,2523630,mediumTank,4,F70_SARL42
15105,305.862,1.222,1.327,1.540,56.697,10007160,lightTank,3,R43_T-70
15121,200.417,1.107,0.135,0.826,56.189,202558,SPG,2,G93_GW_Mk_VIe
15137,503.278,0.618,2.129,0.688,52.451,36718902,lightTank,6,A71_T21
15169,244.225,1.274,0.828,1.692,57.644,255375,lightTank,2,F50_FCM36_20t
15361,231.260,1.318,1.315,1.720,58.956,5497298,lightTank,2,R42_T-60
15377,1220.487,0.826,0.025,0.766,51.280,184347378,SPG,8,G94_GW_Tiger_P
15393,1595.972,1.039,0.941,0.750,50.394,299980134,heavyTank,9,A89_T54E1
15425,1780.053,0.926,1.346,0.756,49.244,14821385,mediumTank,10,F72_AMX_30
15441,1128.413,0.787,1.090,0.835,52.196,1317617,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.104,1.106,1.513,0.754,51.622,34581833,mediumTank,10,R95_Object_907
15633,416.158,1.063,0.089,1.544,54.890,31573731,SPG,4,G95_Pz_Sfl_IVb
15649,714.220,0.726,2.367,0.681,51.390,329346143,lightTank,7,A103_T71E1
15681,1549.131,0.925,1.343,0.774,50.896,86777096,mediumTank,9,F71_AMX_30_prototype
15697,1974.977,0.879,1.004,0.490,49.550,81178727,heavyTank,10,GB91_Super_Conqueror
15873,333.688,0.930,1.497,1.318,55.701,10433360,lightTank,4,R44_T80
15889,722.247,0.945,1.312,1.026,53.528,47887315,mediumTank,6,G96_VK3002M
15905,1885.100,0.942,1.293,0.706,50.016,6479500,mediumTank,10,A92_M60
15937,243.926,1.388,0.940,2.082,59.132,950905,lightTank,2,F49_RenaultR35
15953,1992.783,0.974,0.711,0.573,51.398,15779083,AT-SPG,10,GB92_FV217
16129,980.419,0.882,0.035,0.896,51.955,116709781,SPG,7,R91_SU14_1
16145,592.277,1.060,0.664,1.080,52.566,64977908,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.376,0.835,0.030,0.920,50.759,321279050,SPG,9,A88_M53_55
16209,605.614,0.917,1.420,0.846,54.356,182728,mediumTank,5,GB107_Cavalier
16385,583.059,1.037,0.082,1.234,53.482,28474884,SPG,5,R100_SU122A
16401,1727.662,1.031,0.515,0.822,50.240,382648980,AT-SPG,9,G97_Waffentrager_IV
16417,820.059,1.016,0.056,1.339,53.433,260202039,SPG,6,A87_M44
16449,1190.048,0.753,0.726,0.644,51.824,2927324,heavyTank,8,F81_Char_de_65t
16641,473.257,0.676,2.624,0.785,52.751,48886879,lightTank,6,R101_MT25
16657,1462.472,1.070,0.458,0.937,50.899,781202394,AT-SPG,8,G99_RhB_Waffentrager
16673,531.829,0.615,2.249,0.734,52.369,183517550,lightTank,6,A94_T37
16705,1724.844,0.892,1.162,0.498,52.485,26271273,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.421,0.962,1.425,0.774,48.906,281335535,mediumTank,10,R97_Object_140
16913,2154.616,1.266,0.474,0.729,48.731,187570244,AT-SPG,10,G98_Waffentrager_E100
16961,1872.337,0.815,1.184,0.479,49.453,4673417,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.673,1.293,1.280,1.135,56.975,1755229,mediumTank,3,G83_Pz_IV_AusfA
17217,1367.836,0.824,2.535,0.554,48.798,67043192,lightTank,10,F88_AMX_13_105
17425,399.663,1.007,1.302,0.960,55.958,5189601,mediumTank,4,G80_Pz_IV_AusfD
17473,811.443,0.717,2.537,0.752,51.489,126950461,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.658,0.925,1.341,0.756,51.099,52292360,mediumTank,9,R104_Object_430_II
17729,1991.797,1.131,0.709,0.569,50.954,13304672,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.025,1.324,0.793,1.234,56.650,7978602,AT-SPG,4,G101_StuG_III
17953,783.986,0.727,2.513,0.790,51.907,204674053,lightTank,8,A97_M41_Bulldog
17985,506.052,0.738,2.278,0.700,53.678,27380694,lightTank,6,F109_AMD_Panhard_178B
18177,1013.748,0.702,2.543,0.645,50.878,149233600,lightTank,9,R109_T54S
18193,510.324,1.032,1.217,0.954,54.522,205949777,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.307,0.667,2.321,0.604,50.513,221433117,lightTank,9,A100_T49
18241,678.124,0.734,2.667,0.690,53.055,28601549,lightTank,7,F107_Hotchkiss_EBR
18433,779.698,0.700,2.665,0.826,52.379,88195447,lightTank,8,R107_LTB
18449,972.747,0.681,2.612,0.708,50.945,54755811,lightTank,9,G103_RU_251
18465,282.252,0.995,0.107,1.731,55.300,261587,SPG,3,A108_T18_HMC
18497,829.971,0.663,2.763,0.697,51.673,19599020,lightTank,8,F110_Lynx_6x6
18689,629.400,1.169,1.275,0.956,56.497,107850893,heavyTank,6,R13_KV-1s
18705,1634.670,0.882,0.721,0.515,52.530,35223524,heavyTank,9,G110_Typ_205
18721,399.380,0.993,0.109,1.278,54.587,2216837,SPG,4,A27_T82
18753,982.263,0.742,3.624,0.857,53.258,12813624,lightTank,9,F100_Panhard_EBR_90
18961,766.113,0.685,2.021,0.712,51.604,92439204,lightTank,7,G113_SP_I_C
19009,1292.552,0.781,3.860,0.746,51.061,31207135,lightTank,10,F108_Panhard_EBR_105
19201,1242.289,0.779,3.147,0.687,50.325,34982148,lightTank,10,R132_VNII_100LT
19217,2035.984,1.057,0.582,0.564,49.287,287162686,AT-SPG,10,G121_Grille_15_L63
19457,725.111,0.841,2.291,0.778,52.476,40227290,lightTank,7,R131_Tank_Gavalov
19473,1952.734,0.877,0.998,0.422,50.915,26547414,heavyTank,10,G134_PzKpfw_VII
19489,1333.802,0.729,2.606,0.531,48.641,25650101,lightTank,10,A116_XM551
19713,1592.365,0.874,1.104,0.531,52.464,138518919,heavyTank,9,R151_Object_257_2
19729,1291.697,0.845,0.776,0.558,53.662,74816455,heavyTank,8,G115_Typ_205B
19745,679.475,0.772,2.810,0.746,52.378,10805554,lightTank,7,A112_T71E2R
19969,1944.866,0.980,1.345,0.537,50.468,131349866,mediumTank,10,R148_Object_430_U
19985,1259.033,0.704,2.942,0.644,48.187,3396233,lightTank,10,G125_Spz_57_Rh
20225,2070.846,0.986,1.187,0.416,52.639,67851380,AT-SPG,10,R149_Object_268_4
20241,835.242,0.678,2.745,0.685,52.024,15709092,lightTank,8,G126_HWK_12
20257,664.161,1.252,1.205,0.823,57.034,771217,mediumTank,4,A129_T6_medium
20481,1251.386,0.802,0.852,0.508,52.183,45055725,heavyTank,8,R139_IS_M
20737,1630.735,0.866,0.962,0.447,52.318,58199328,heavyTank,9,R153_Object_705
20993,1968.353,0.880,1.044,0.352,50.317,44700811,heavyTank,10,R145_Object_705_A
21249,1685.763,0.965,0.854,0.578,52.101,67317681,AT-SPG,9,R93_Object263
21505,1681.653,1.012,1.310,0.615,52.378,183094028,mediumTank,9,R96_Object_430
21761,1827.619,1.005,1.151,0.684,49.454,5547499,mediumTank,10,R144_K_91
22017,1943.117,0.872,1.428,0.425,50.030,85793161,heavyTank,10,R155_Object_277
22273,1961.775,0.942,0.907,0.471,51.247,3254530,heavyTank,10,R169_ST_II
22529,1656.688,0.916,1.080,0.480,52.394,22863767,heavyTank,9,R171_IS_3_II
22785,1303.361,0.849,0.833,0.537,52.417,29728414,heavyTank,8,R170_IS_2_II
23041,426.340,1.017,1.739,1.528,55.774,155810,lightTank,3,R174_BT-5
31233,1167.555,1.017,0.901,0.513,54.331,13788127,heavyTank,7,R175_IS_2_screen
31745,1426.994,1.027,0.366,0.467,51.444,2318732,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.868,0.808,1.317,0.293,51.817,9627,heavyTank,10,R178_Object_780
32257,1376.606,0.922,1.123,0.709,52.023,170398,mediumTank,8,R180_Object_274_A
43329,256.790,1.201,1.832,2.080,55.935,63827,lightTank,2,F111_AM39_Gendron_Somua
43585,886.803,0.731,3.287,0.802,52.478,45008621,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,270.250,1.045,0.874,1.688,55.174,1352715,lightTank,2,F42_AMR_35
44289,1414.413,0.938,1.056,0.464,52.547,33570351,heavyTank,8,R165_Object_703_II
44545,1654.850,0.875,1.269,0.428,53.420,3132888,heavyTank,9,R119_Object_777
44801,312.877,0.930,1.712,1.142,55.492,6838010,lightTank,3,R161_T_116
45057,1497.405,1.066,0.469,0.637,50.944,208299715,AT-SPG,8,R159_SU_130PM
45313,530.780,0.767,2.995,0.719,54.235,75421831,lightTank,6,R160_T_50_2
45569,855.405,0.703,2.983,0.667,52.155,31757358,lightTank,8,R158_LT_432
46593,1170.609,1.084,1.098,0.545,55.699,258861,heavyTank,7,R156_IS_2M
46609,1155.245,0.803,0.965,0.656,52.996,530339,mediumTank,8,G142_M48RPz
46849,2411.547,1.094,1.237,0.429,55.860,7820555,heavyTank,10,R157_Object_279R
46865,1373.710,0.812,1.343,0.465,52.139,17902385,heavyTank,8,G143_E75_TS
47105,537.073,0.968,1.351,0.818,54.663,21723382,mediumTank,5,R154_T_34E_1943
47121,1866.267,1.094,1.458,0.741,53.641,6697367,mediumTank,9,G144_Kpz_50t
47361,1279.163,0.863,0.984,0.614,51.231,30984666,mediumTank,8,R146_STG_Tday
47377,882.126,0.649,2.673,0.556,51.025,6666134,lightTank,8,G140_HWK_30
47617,1250.142,0.851,1.004,0.621,51.163,7793131,mediumTank,8,R146_STG
47633,294.541,1.422,1.293,1.552,56.688,12518909,lightTank,2,G139_MKA
47873,335.925,1.165,1.136,0.910,55.218,51507279,mediumTank,3,R143_T_29
48129,716.610,0.941,1.176,0.857,53.394,187337,mediumTank,6,R140_M4_Loza
48145,1261.610,0.816,0.765,0.536,52.971,2442663,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.324,0.938,0.643,0.541,51.926,3150025,AT-SPG,8,R135_T_103
48401,1389.610,0.968,0.678,0.786,51.543,10803194,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1397.786,0.888,1.012,0.472,53.122,110865442,heavyTank,8,R134_Object_252K
48913,1265.765,0.811,0.757,0.524,52.035,23225187,heavyTank,8,G138_VK168_02
49169,809.532,0.939,1.015,0.639,54.227,101466196,heavyTank,6,G136_Tiger_131
49409,1403.485,0.984,1.090,0.517,52.711,6400156,heavyTank,8,R61_Object252_BF
49665,1396.816,0.893,1.002,0.480,53.372,24991962,heavyTank,8,R134_Object_252U
49921,1058.566,0.942,1.145,0.538,53.595,3864898,heavyTank,7,R133_KV_122
49937,1140.802,0.798,1.204,0.747,51.451,3579343,mediumTank,8,G119_Panzer58_BF
50193,1414.182,0.988,0.545,0.626,51.045,472876566,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1249.527,0.847,1.174,0.692,51.756,188376,mediumTank,8,A136_T42
50945,239.481,1.225,1.163,1.309,56.711,16457158,lightTank,2,R125_T_45
50961,836.562,0.638,2.510,0.603,50.974,37185280,lightTank,8,G120_M41_90_GrandFinal
50977,637.107,0.803,2.223,0.875,55.574,163937,lightTank,6,A134_M24E2_SuperChaffee
51089,1381.526,0.922,1.261,0.623,50.848,15659416,mediumTank,8,Pl19_CS_52_LIS
51201,605.226,1.248,1.302,1.274,57.743,2041124,heavyTank,5,R38_KV-220_beta
51233,1476.829,0.986,0.931,0.525,51.714,2591911,heavyTank,8,A132_T77
51345,774.912,0.997,1.451,0.902,54.265,12460478,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.165,1.005,1.296,0.702,51.375,158016235,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.956,1.158,1.101,1.335,55.481,45370357,mediumTank,5,R32_Matilda_II_LL
51473,686.832,1.238,1.940,0.946,56.058,4087414,mediumTank,5,G32_PzV_PzIV
51489,231.150,1.291,2.414,1.273,56.426,7596894,lightTank,2,A19_T2_lt
51553,512.898,0.936,1.064,1.118,52.973,25697937,mediumTank,5,J12_Chi_Nu_Kai
51569,737.508,0.941,1.336,0.818,52.861,26310727,mediumTank,6,Cz01_Skoda_T40
51585,785.952,1.037,0.983,0.872,53.165,55084786,mediumTank,6,S01_Strv_74_A2
51713,597.382,1.170,1.169,1.333,54.980,121199907,heavyTank,5,R33_Churchill_LL
51729,355.070,1.647,1.412,2.336,62.833,5107578,lightTank,3,G36_PzII_J
51745,511.780,1.044,1.391,1.131,55.913,11567871,mediumTank,5,A62_Ram-II
51825,1233.267,0.903,1.108,0.649,50.842,8215428,mediumTank,8,Cz13_T_27
51841,217.307,1.126,1.439,1.182,56.736,740634,lightTank,2,S15_L_60
51985,374.371,1.469,1.358,1.604,58.769,39026234,mediumTank,3,G34_S35_captured
52001,312.580,1.083,1.609,1.275,55.265,17669693,lightTank,3,A33_MTLS-1G14
52065,1135.729,0.809,1.211,0.821,51.185,19724560,mediumTank,8,J18_STA_2_3
52097,1451.604,0.966,0.479,0.792,51.081,156566469,AT-SPG,8,S22_Strv_S1
52225,328.875,1.285,2.165,1.339,56.391,1803885,lightTank,3,R34_BT-SV
52241,481.000,1.551,1.572,1.622,56.797,30397840,heavyTank,4,G35_B-1bis_captured
52257,472.679,1.014,1.607,1.051,54.801,10728498,mediumTank,5,A44_M4A2E4
52321,804.764,0.966,1.030,0.787,54.372,23220772,heavyTank,6,J19_Tiger_I_Jpn
52353,1146.494,0.773,1.236,0.749,52.287,296829,mediumTank,8,S23_Strv_81
52481,374.621,1.261,1.467,1.685,54.406,28342681,lightTank,4,R31_Valentine_LL
52497,314.282,1.874,1.631,2.852,55.834,13449039,lightTank,2,G33_H39_captured
52513,1248.814,0.812,1.160,0.631,51.426,21344861,heavyTank,8,A45_M6A2E1
52561,1726.118,1.029,0.590,0.807,52.243,145764130,AT-SPG,9,GB32_Tortoise
52577,1234.668,0.754,1.460,0.501,52.753,308469,heavyTank,8,J29_Nameless
52609,1104.326,0.740,1.283,0.668,52.098,6677480,mediumTank,8,S23_Strv_81_sabaton
52737,259.327,1.037,1.621,1.620,54.467,1131390,lightTank,3,R67_M3_LL
52769,282.074,1.109,2.491,1.588,57.255,7751606,lightTank,3,A43_M22_Locust
52817,367.434,0.926,1.391,1.368,56.481,806436,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.812,0.763,1.785,0.633,52.318,133008,mediumTank,8,J30_Edelweiss
52865,1433.472,0.976,1.033,0.519,52.339,22766452,heavyTank,8,S25_EMIL_51
52993,372.465,1.109,2.456,0.989,55.552,1145795,mediumTank,4,R68_A-32
53121,1325.696,0.943,1.277,0.714,51.788,19208902,mediumTank,8,S26_Lansen_C
53249,1241.918,0.962,1.082,0.920,51.410,280695590,heavyTank,8,R54_KV-5
53505,334.602,1.455,1.595,1.725,55.700,52719297,lightTank,3,R56_T-127
53537,215.904,1.171,1.528,1.259,57.812,1490751,lightTank,2,A74_T1_E6
53585,526.521,1.081,0.784,1.429,54.491,18994209,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.483,1.233,0.818,1.384,53.183,11916834,AT-SPG,5,R78_SU_85I
53793,1118.254,0.840,1.310,0.907,51.769,2049513,mediumTank,8,A81_T95_E2
53841,822.238,1.059,0.576,1.261,52.809,24202383,heavyTank,6,GB63_TOG_II
54017,660.841,1.278,1.418,1.106,57.948,31037274,heavyTank,5,R38_KV-220
54033,660.412,1.221,1.899,0.815,56.715,41026,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.409,1.008,0.769,1.173,54.126,20793629,AT-SPG,7,GB71_AT_15A
54273,434.254,1.850,0.926,1.529,58.433,1896787,AT-SPG,3,R50_SU76I
54289,1264.600,0.791,0.891,0.809,51.855,710960517,heavyTank,8,G51_Lowe
54353,612.780,1.239,1.581,1.164,56.745,21450396,heavyTank,5,GB51_Excelsior
54529,246.106,1.376,1.412,1.523,56.339,34914578,lightTank,2,R84_Tetrarch_LL
54545,519.962,0.998,1.533,1.136,54.739,101429932,mediumTank,5,G46_T-25
54609,349.206,1.273,0.121,1.369,56.647,2139871,SPG,3,GB78_Sexton_I
54785,822.367,1.087,0.548,0.749,53.323,86269700,AT-SPG,6,R49_SU100Y
54801,273.157,1.107,2.730,1.625,58.571,4057371,lightTank,3,G50_T-15
54865,212.583,1.347,1.602,1.286,55.777,6693844,lightTank,2,GB76_Mk_VIC
55057,567.354,1.059,1.254,1.131,53.275,2400585,mediumTank,5,G70_PzIV_Hydro
55073,215.958,1.324,1.681,1.303,56.401,5925190,lightTank,2,A93_T7_Combat_Car
55121,996.529,0.906,1.078,1.058,53.715,69176793,heavyTank,7,GB52_A45
55297,1060.820,1.138,0.762,0.895,52.854,265751322,AT-SPG,7,R89_SU122_44
55313,1250.543,0.919,0.769,1.059,51.132,130700856,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.522,0.663,2.430,0.747,52.763,925646,lightTank,6,GB108_A46
55569,1006.274,1.232,1.433,1.513,51.874,710516404,AT-SPG,7,G48_E-25
55633,1136.631,0.773,1.267,0.767,51.600,119761194,mediumTank,8,GB70_N_FV4202_105
55841,1909.531,0.984,1.255,0.649,49.735,2646835,mediumTank,10,A95_T95_E6
55889,749.071,1.057,2.192,0.963,55.409,59011702,mediumTank,6,GB85_Cromwell_Berlin
56081,1336.894,0.820,0.929,0.398,52.619,6160383,heavyTank,8,G141_VK7501K
56097,693.412,0.949,1.280,1.039,54.243,5932283,mediumTank,6,A104_M4A3E8A
56145,767.880,0.953,0.966,0.991,53.430,4813819,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.084,0.977,0.740,1.164,52.319,30921530,AT-SPG,7,A101_M56
56577,274.108,1.190,1.320,1.572,55.784,44075782,lightTank,3,R86_LTP
56609,1007.079,0.939,0.790,0.805,53.762,78302733,AT-SPG,7,A102_T28_concept
56657,1241.342,0.781,1.178,0.570,51.892,36074912,heavyTank,8,GB93_Caernarvon_AX
56913,1165.970,0.781,1.349,0.664,52.449,16720628,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.529,1.027,0.713,0.983,52.293,104495975,AT-SPG,6,G41_DickerMax
57121,1125.876,0.806,1.248,0.892,51.811,12392223,mediumTank,8,A63_M46_Patton_KR
57169,845.018,1.027,1.013,0.827,53.484,3024542,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.733,0.933,1.029,1.189,52.936,22490893,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.424,0.777,1.313,0.764,50.861,104525559,mediumTank,8,A111_T25_Pilot
57425,1556.579,1.046,1.035,0.647,54.077,5809511,mediumTank,8,GB97_Chimera
57617,914.702,0.989,1.325,1.056,53.373,30084293,mediumTank,7,G78_Panther_M10
57633,688.884,0.674,2.722,0.723,52.048,43119,lightTank,7,A112_T71E2
57681,902.225,1.140,0.802,1.006,54.130,6497199,AT-SPG,6,GB96_Excalibur
57889,774.048,0.660,2.969,0.750,51.877,11223716,lightTank,8,A99_T92_LT
57937,2263.985,1.035,1.376,0.500,52.741,16466097,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,846.793,1.095,1.317,0.793,54.658,94272633,mediumTank,6,R108_T34_85M
58369,1941.995,0.866,1.484,0.499,50.006,28498424,heavyTank,10,R110_Object_260
58449,815.511,0.656,2.760,0.663,52.101,424188,lightTank,8,GB101_FV1066_Senlac
58625,1288.890,0.945,0.428,0.651,50.686,68205,AT-SPG,8,R111_ISU130
58641,1990.229,0.930,1.004,0.406,51.485,10416219,heavyTank,10,G92_VK7201
58657,1297.237,0.780,1.236,0.478,52.484,21690718,heavyTank,8,A115_Chrysler_K_GF
58705,986.837,0.666,2.813,0.762,52.797,1525264,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1260.450,0.832,1.055,0.647,52.968,7826063,heavyTank,8,R113_Object_730
58913,1216.468,0.796,1.236,0.693,52.706,23878035,heavyTank,8,A117_T26E5
58961,1286.191,0.727,2.772,0.644,51.518,2725864,lightTank,10,GB100_Manticore
59137,1119.129,1.049,1.082,0.728,54.449,32561854,heavyTank,7,R71_IS_2B
59169,1232.235,0.795,1.242,0.671,52.527,23021936,heavyTank,8,A117_T26E5_Patriot
59217,808.968,0.977,0.856,0.581,55.720,3203,heavyTank,6,GB105_Black_Prince_2019
59393,783.926,1.013,1.458,0.925,54.569,39899726,mediumTank,6,R117_T34_85_Rudy
59425,1250.414,0.742,0.839,0.526,51.595,9416144,heavyTank,8,A13_T34_hvy_BF
59473,828.064,0.643,2.483,0.764,52.407,3107179,lightTank,8,GB102_LHMTV
59649,1046.074,1.108,0.592,0.824,52.892,13484199,AT-SPG,7,R116_ISU122C_Berlin
59665,325.269,1.239,1.328,1.123,56.080,1455908,mediumTank,3,G100_Gtraktor_Krupp
59681,745.066,0.963,1.192,0.842,54.762,4839949,mediumTank,6,A118_M4_Thunderbolt
59729,637.398,0.656,2.325,0.848,52.905,1394124,lightTank,7,GB104_GSR_3301_Setter
59905,1141.571,0.842,1.257,0.758,52.130,89469547,mediumTank,8,R112_T54_45
59937,1031.790,0.974,1.174,0.743,55.582,1110989,mediumTank,7,A121_M26_Cologne
59985,1356.554,0.971,0.597,0.640,53.537,1564200,AT-SPG,8,GB99_Turtle_Mk1
60161,926.015,1.115,1.084,0.831,56.436,282412,heavyTank,6,R114_Object_244
60177,1102.064,0.803,1.083,0.914,50.772,30279812,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.452,0.804,1.265,0.464,52.879,794205,heavyTank,8,A115_Chrysler_K
60225,1392.616,1.052,1.797,0.776,52.463,56128600,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,669.031,0.966,0.777,1.013,54.913,1182640,mediumTank,5,GB37_Valliant
60417,1415.728,0.995,0.926,0.490,53.411,47275382,heavyTank,8,R115_IS-3_auto
60433,227.393,1.211,1.823,1.543,58.043,1219294,lightTank,2,G108_PzKpfwII_AusfD
60449,1473.744,1.028,0.744,0.559,53.689,65625783,AT-SPG,8,A122_TS-5
60481,1852.849,1.180,1.307,0.804,52.200,16507383,mediumTank,9,F114_Projet_4_1
60689,535.492,1.098,0.629,1.489,53.408,16832297,AT-SPG,5,G104_Stug_IV
60737,822.098,1.029,1.347,0.822,55.033,4908023,mediumTank,6,F113_Bretagne_Panther
