tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.179,1.027,0.868,0.785,51.847,81434125,AT-SPG,9,F37_AMX50_Foch
11089,597.773,1.114,0.106,1.531,55.086,79942150,SPG,5,GB28_Bishop
11265,801.071,0.995,0.889,0.839,54.454,233290512,heavyTank,6,R72_T150
11281,494.481,1.278,0.778,1.530,56.092,52232126,AT-SPG,4,G39_Marder_III
11297,1341.446,0.939,0.520,0.900,51.217,308226287,AT-SPG,8,A68_T28_Prototype
11345,943.842,0.885,0.062,1.532,52.424,55990536,SPG,7,GB29_Crusader_5inch
11521,1530.045,0.860,1.146,0.695,50.443,811340952,heavyTank,9,R81_IS8
11537,1378.208,0.991,0.680,0.877,51.169,186225835,AT-SPG,8,G71_JagdPantherII
11553,789.403,1.004,1.215,1.152,53.429,734453142,AT-SPG,6,A41_M18_Hellcat
11585,746.240,0.943,0.614,1.064,53.010,25630326,AT-SPG,6,F34_ARL_V39
11601,1435.268,0.846,0.028,0.797,50.688,55805529,SPG,9,GB30_FV3805
11777,627.052,1.150,0.840,1.089,54.979,565789875,heavyTank,5,R80_KV1
11793,821.231,1.012,0.568,1.114,51.453,135224888,AT-SPG,6,G40_Nashorn
11809,883.246,1.007,1.628,1.194,52.501,2284933,mediumTank,7,A86_T23E3
11841,1589.022,0.938,0.055,0.975,49.901,259634415,SPG,10,F38_Bat_Chatillon155_58
11857,767.538,1.002,0.156,1.859,53.620,238275115,SPG,6,GB77_FV304
12049,2020.883,1.013,0.610,0.431,50.722,281816275,AT-SPG,10,G72_JagdPz_E100
12097,1283.639,0.930,0.734,0.922,51.162,80194802,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.138,0.849,0.028,0.874,51.050,53910787,SPG,8,GB79_FV206
12289,684.234,0.992,1.810,1.069,54.406,49325023,mediumTank,6,R57_A43
12305,1838.347,0.913,1.326,0.679,49.302,127072104,mediumTank,10,G73_E50_Ausf_M
12369,1705.390,0.774,0.022,0.766,50.679,58364392,SPG,10,GB31_Conqueror_Gun
12545,908.806,0.920,1.551,0.830,52.820,58592889,mediumTank,7,R59_A44
12561,266.110,1.178,2.625,1.349,56.227,103814693,lightTank,3,G63_PzI_ausf_C
12577,510.601,0.974,1.735,0.912,55.848,1313145,mediumTank,5,A78_M4_Improved
12817,213.726,1.292,1.978,1.395,57.819,215944,lightTank,2,G53_PzI
12881,501.759,0.992,1.366,0.949,54.672,12966837,mediumTank,5,GB50_Sherman_III
13073,282.146,1.010,1.616,1.428,58.058,6443803,lightTank,3,G82_Pz_II_AusfG
13089,2025.205,0.979,0.756,0.515,49.682,214528994,AT-SPG,10,A83_T110E4
13121,343.983,1.277,1.071,1.560,58.279,3195069,mediumTank,3,F44_Somua_S35
13137,1664.256,1.007,0.548,0.739,50.590,64471986,AT-SPG,9,GB81_FV4004
13313,1154.835,0.875,1.219,0.889,50.429,72802595,mediumTank,8,R60_Object416
13329,414.833,1.191,1.052,1.271,55.852,5062267,heavyTank,4,G90_DW_II
13345,1139.689,0.844,1.010,0.952,51.236,520804077,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.821,1.051,0.515,1.455,54.120,8939765,AT-SPG,5,GB44_Archer
13569,2049.267,1.043,0.727,0.635,48.676,224223539,AT-SPG,10,R88_Object268
13585,373.309,1.068,1.574,1.268,57.284,1201131,mediumTank,4,G86_VK2001DB
13825,1753.275,0.938,1.393,0.743,48.682,258564844,mediumTank,10,R87_T62A
13841,1139.954,0.821,1.135,0.973,51.360,65264727,mediumTank,8,G88_Indien_Panzer
13857,2055.963,0.995,0.703,0.477,51.088,80864105,AT-SPG,10,A85_T110E3
13889,2054.889,1.098,0.800,0.610,49.666,99186771,AT-SPG,10,F64_AMX_50Fosh_155
13905,2026.475,1.075,0.392,0.389,49.922,64893444,AT-SPG,10,GB83_FV4005
14097,708.491,0.963,1.567,1.097,54.592,37594242,mediumTank,6,G87_VK3002DB_V1
14113,1860.772,0.936,1.277,0.659,49.148,72497873,mediumTank,10,A120_M48A5
14145,405.684,0.627,2.363,0.744,53.337,230908005,lightTank,5,F62_ELC_AMX
14161,1068.679,1.039,0.791,0.973,52.947,49869017,AT-SPG,7,GB41_Challenger
14353,668.199,0.595,1.988,0.695,51.645,4801991,lightTank,7,G85_Auf_Panther
14401,1394.645,0.859,0.038,0.957,50.550,176357149,SPG,9,F67_Bat_Chatillon155_55
14417,769.478,0.993,0.834,1.131,53.049,30520272,AT-SPG,6,GB45_Achilles_IIC
14609,1882.709,0.969,1.225,0.777,48.725,72334295,mediumTank,10,G89_Leopard1
14625,1158.413,0.909,1.239,1.019,50.981,206579298,mediumTank,8,A90_T69
14657,391.945,0.987,0.099,1.509,54.645,17342396,SPG,4,F66_AMX_Ob_Am105
14673,1336.570,0.949,0.721,0.894,50.949,89437415,AT-SPG,8,GB80_Charioteer
14865,1629.619,0.956,1.137,0.808,50.472,112248345,mediumTank,9,G91_Pro_Ag_A
14881,1982.378,1.019,0.829,0.590,48.607,365788154,heavyTank,10,A67_T57_58
14913,388.069,0.940,0.889,1.177,55.182,2530692,mediumTank,4,F70_SARL42
15105,303.792,1.220,1.327,1.543,56.647,9751040,lightTank,3,R43_T-70
15121,196.135,1.138,0.159,0.902,56.304,191965,SPG,2,G93_GW_Mk_VIe
15137,504.605,0.619,2.130,0.684,52.423,36548450,lightTank,6,A71_T21
15169,231.988,1.276,0.825,1.696,57.531,238944,lightTank,2,F50_FCM36_20t
15361,231.504,1.318,1.312,1.710,58.936,5475139,lightTank,2,R42_T-60
15377,1218.967,0.827,0.025,0.764,51.235,177484759,SPG,8,G94_GW_Tiger_P
15393,1597.857,1.041,0.942,0.747,50.380,297313424,heavyTank,9,A89_T54E1
15425,1786.054,0.928,1.353,0.750,49.217,14683697,mediumTank,10,F72_AMX_30
15441,1134.244,0.791,1.091,0.818,52.268,1356935,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.655,1.112,1.519,0.752,51.675,33618069,mediumTank,10,R95_Object_907
15633,416.401,1.062,0.090,1.545,54.906,31388176,SPG,4,G95_Pz_Sfl_IVb
15649,716.738,0.728,2.366,0.678,51.404,327852826,lightTank,7,A103_T71E1
15681,1554.453,0.927,1.343,0.770,50.930,85686950,mediumTank,9,F71_AMX_30_prototype
15697,1990.722,0.885,1.005,0.490,49.549,73817744,heavyTank,10,GB91_Super_Conqueror
15873,333.913,0.929,1.495,1.311,55.676,10377395,lightTank,4,R44_T80
15889,721.315,0.944,1.310,1.026,53.521,46674355,mediumTank,6,G96_VK3002M
15905,1906.728,0.953,1.293,0.706,50.047,5563825,mediumTank,10,A92_M60
15937,239.895,1.389,0.939,2.082,59.071,927890,lightTank,2,F49_RenaultR35
15953,2001.324,0.977,0.713,0.570,51.323,15290030,AT-SPG,10,GB92_FV217
16129,980.922,0.882,0.035,0.892,51.969,115404983,SPG,7,R91_SU14_1
16145,593.386,1.060,0.662,1.078,52.552,64891968,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.880,0.839,0.030,0.914,50.779,305909207,SPG,9,A88_M53_55
16209,616.828,0.920,1.393,0.857,54.252,96136,mediumTank,5,GB107_Cavalier
16385,583.405,1.036,0.082,1.234,53.454,28413363,SPG,5,R100_SU122A
16401,1732.359,1.032,0.516,0.819,50.218,378509713,AT-SPG,9,G97_Waffentrager_IV
16417,817.438,1.018,0.057,1.339,53.498,243910794,SPG,6,A87_M44
16449,1192.595,0.753,0.726,0.638,51.774,3001415,heavyTank,8,F81_Char_de_65t
16641,474.308,0.676,2.618,0.782,52.754,48026547,lightTank,6,R101_MT25
16657,1467.016,1.072,0.459,0.934,50.900,772131256,AT-SPG,8,G99_RhB_Waffentrager
16673,532.684,0.615,2.246,0.730,52.390,184356899,lightTank,6,A94_T37
16705,1736.070,0.898,1.162,0.500,52.533,24432901,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.105,0.962,1.427,0.774,48.872,278182277,mediumTank,10,R97_Object_140
16913,2154.511,1.264,0.473,0.731,48.721,190748967,AT-SPG,10,G98_Waffentrager_E100
16961,1883.348,0.819,1.187,0.479,49.404,4384164,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.494,1.291,1.280,1.134,57.089,1674922,mediumTank,3,G83_Pz_IV_AusfA
17217,1377.500,0.830,2.543,0.555,48.717,64666254,lightTank,10,F88_AMX_13_105
17425,399.443,1.007,1.295,0.950,56.006,5165701,mediumTank,4,G80_Pz_IV_AusfD
17473,815.363,0.719,2.537,0.747,51.511,127810781,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.709,0.926,1.343,0.749,51.102,52569249,mediumTank,9,R104_Object_430_II
17729,2001.880,1.136,0.711,0.568,50.907,12447263,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.105,1.325,0.794,1.238,56.703,7625206,AT-SPG,4,G101_StuG_III
17953,785.011,0.727,2.515,0.785,51.902,208805241,lightTank,8,A97_M41_Bulldog
17985,508.353,0.741,2.270,0.695,53.735,26214099,lightTank,6,F109_AMD_Panhard_178B
18177,1016.936,0.703,2.538,0.641,50.901,151386079,lightTank,9,R109_T54S
18193,510.315,1.033,1.216,0.948,54.509,202672468,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.883,0.668,2.309,0.602,50.503,220517451,lightTank,9,A100_T49
18241,683.451,0.738,2.663,0.682,53.058,27542650,lightTank,7,F107_Hotchkiss_EBR
18433,781.751,0.701,2.666,0.819,52.384,89935602,lightTank,8,R107_LTB
18449,974.990,0.682,2.610,0.705,50.944,55890529,lightTank,9,G103_RU_251
18465,276.002,1.006,0.106,1.706,55.555,246324,SPG,3,A108_T18_HMC
18497,837.048,0.666,2.762,0.690,51.770,18498558,lightTank,8,F110_Lynx_6x6
18689,630.318,1.173,1.275,0.953,56.560,106855985,heavyTank,6,R13_KV-1s
18705,1642.896,0.886,0.723,0.515,52.554,33909395,heavyTank,9,G110_Typ_205
18721,399.819,0.993,0.109,1.274,54.660,2194751,SPG,4,A27_T82
18753,989.916,0.745,3.630,0.849,53.278,11587490,lightTank,9,F100_Panhard_EBR_90
18961,768.907,0.686,2.021,0.708,51.618,92807319,lightTank,7,G113_SP_I_C
19009,1309.632,0.788,3.890,0.738,51.081,25719995,lightTank,10,F108_Panhard_EBR_105
19201,1249.389,0.781,3.147,0.685,50.303,34261749,lightTank,10,R132_VNII_100LT
19217,2044.437,1.061,0.586,0.562,49.242,284016508,AT-SPG,10,G121_Grille_15_L63
19457,730.148,0.845,2.289,0.773,52.515,39481530,lightTank,7,R131_Tank_Gavalov
19473,1965.098,0.881,1.003,0.420,50.931,25363543,heavyTank,10,G134_PzKpfw_VII
19489,1339.759,0.732,2.618,0.531,48.645,25487885,lightTank,10,A116_XM551
19713,1602.742,0.877,1.105,0.530,52.516,131908164,heavyTank,9,R151_Object_257_2
19729,1296.251,0.847,0.778,0.558,53.722,71708458,heavyTank,8,G115_Typ_205B
19745,683.146,0.775,2.809,0.742,52.388,10791010,lightTank,7,A112_T71E2R
19969,1968.099,0.990,1.352,0.536,50.529,120766944,mediumTank,10,R148_Object_430_U
19985,1262.587,0.705,2.950,0.637,48.155,3523937,lightTank,10,G125_Spz_57_Rh
20225,2088.579,0.995,1.191,0.417,52.676,61290229,AT-SPG,10,R149_Object_268_4
20241,839.300,0.680,2.746,0.679,52.049,15868745,lightTank,8,G126_HWK_12
20257,681.798,1.259,1.188,0.784,57.206,330693,mediumTank,4,A129_T6_medium
20481,1255.713,0.803,0.851,0.504,52.222,44539209,heavyTank,8,R139_IS_M
20737,1640.023,0.870,0.963,0.445,52.389,55838105,heavyTank,9,R153_Object_705
20993,1983.121,0.887,1.046,0.352,50.454,39941970,heavyTank,10,R145_Object_705_A
21249,1694.625,0.970,0.853,0.576,52.169,63114612,AT-SPG,9,R93_Object263
21505,1696.398,1.019,1.312,0.611,52.471,173690955,mediumTank,9,R96_Object_430
21761,1837.344,1.008,1.163,0.677,49.466,4864553,mediumTank,10,R144_K_91
22017,1958.942,0.878,1.428,0.424,50.071,76042118,heavyTank,10,R155_Object_277
22273,1978.777,0.952,0.902,0.487,51.396,2019915,heavyTank,10,R169_ST_II
22529,1671.085,0.924,1.078,0.486,52.516,16508354,heavyTank,9,R171_IS_3_II
22785,1314.831,0.856,0.832,0.535,52.526,24618121,heavyTank,8,R170_IS_2_II
23041,443.970,1.033,1.761,1.509,56.090,62999,lightTank,3,R174_BT-5
31233,1182.323,1.026,0.896,0.522,54.188,6788744,heavyTank,7,R175_IS_2_screen
31745,1444.837,1.044,0.371,0.464,51.566,1063122,AT-SPG,8,R177_ISU_152K_BL10
43329,248.073,1.237,1.845,1.911,56.676,52882,lightTank,2,F111_AM39_Gendron_Somua
43585,896.137,0.737,3.263,0.798,52.514,39241341,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,256.586,1.090,0.876,1.653,56.022,922914,lightTank,2,F42_AMR_35
44289,1426.416,0.947,1.057,0.467,52.721,25733856,heavyTank,8,R165_Object_703_II
44545,1676.052,0.890,1.257,0.419,53.472,1100462,heavyTank,9,R119_Object_777
44801,290.050,0.986,1.715,1.090,56.089,4573191,lightTank,3,R161_T_116
45057,1509.766,1.075,0.472,0.636,51.065,179083001,AT-SPG,8,R159_SU_130PM
45313,530.101,0.770,2.969,0.713,54.332,66371552,lightTank,6,R160_T_50_2
45569,867.017,0.713,2.975,0.665,52.382,27144253,lightTank,8,R158_LT_432
46593,1165.157,1.090,1.104,0.547,55.694,171782,heavyTank,7,R156_IS_2M
46609,1172.910,0.815,0.970,0.624,52.986,420657,mediumTank,8,G142_M48RPz
46849,2444.344,1.118,1.232,0.435,56.463,5879998,heavyTank,10,R157_Object_279R
46865,1393.057,0.824,1.344,0.469,52.317,13445112,heavyTank,8,G143_E75_TS
47105,532.516,0.968,1.345,0.809,54.729,20244846,mediumTank,5,R154_T_34E_1943
47121,1940.983,1.160,1.464,0.776,54.399,2199652,mediumTank,9,G144_Kpz_50t
47361,1290.961,0.872,0.993,0.610,51.488,23836658,mediumTank,8,R146_STG_Tday
47377,899.286,0.664,2.659,0.548,51.301,4450184,lightTank,8,G140_HWK_30
47617,1255.340,0.855,1.010,0.615,51.308,6802064,mediumTank,8,R146_STG
47633,284.437,1.432,1.296,1.519,56.826,11328064,lightTank,2,G139_MKA
47873,317.022,1.182,1.160,0.890,55.548,45204313,mediumTank,3,R143_T_29
48129,716.570,0.947,1.168,0.863,53.462,162161,mediumTank,6,R140_M4_Loza
48145,1266.706,0.817,0.767,0.535,53.032,2311237,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.356,0.945,0.645,0.539,52.041,2592350,AT-SPG,8,R135_T_103
48401,1383.289,0.968,0.697,0.783,51.387,7844933,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.489,0.893,1.013,0.473,53.246,104059281,heavyTank,8,R134_Object_252K
48913,1268.501,0.812,0.759,0.523,52.048,22356824,heavyTank,8,G138_VK168_02
49169,809.877,0.941,1.013,0.637,54.275,99239541,heavyTank,6,G136_Tiger_131
49409,1368.872,0.990,1.094,0.570,52.919,2347577,heavyTank,8,R61_Object252_BF
49665,1400.186,0.897,1.001,0.483,53.532,22659517,heavyTank,8,R134_Object_252U
49921,1062.653,0.951,1.140,0.534,53.525,3292826,heavyTank,7,R133_KV_122
49937,1152.744,0.806,1.206,0.741,51.589,2919205,mediumTank,8,G119_Panzer58_BF
50193,1421.367,0.992,0.548,0.625,51.074,452678523,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.662,1.251,1.184,1.278,57.005,15230534,lightTank,2,R125_T_45
50961,840.879,0.641,2.512,0.602,51.036,37454497,lightTank,8,G120_M41_90_GrandFinal
51201,607.482,1.256,1.307,1.279,57.769,1988021,heavyTank,5,R38_KV-220_beta
51345,771.210,0.997,1.451,0.900,54.273,10866638,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.820,1.012,1.291,0.698,51.534,132357129,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.885,1.159,1.101,1.328,55.488,44911233,mediumTank,5,R32_Matilda_II_LL
51473,673.142,1.231,1.924,0.931,55.984,3783630,mediumTank,5,G32_PzV_PzIV
51489,228.466,1.299,2.406,1.253,56.513,7065912,lightTank,2,A19_T2_lt
51553,513.602,0.937,1.063,1.111,52.972,25522287,mediumTank,5,J12_Chi_Nu_Kai
51569,737.699,0.942,1.335,0.817,52.876,26116367,mediumTank,6,Cz01_Skoda_T40
51585,783.142,1.039,0.981,0.869,53.205,52855237,mediumTank,6,S01_Strv_74_A2
51713,597.163,1.171,1.167,1.329,54.995,119566305,heavyTank,5,R33_Churchill_LL
51729,339.880,1.641,1.420,2.294,62.795,4872834,lightTank,3,G36_PzII_J
51745,510.559,1.044,1.388,1.126,55.920,11224973,mediumTank,5,A62_Ram-II
51825,1246.852,0.912,1.109,0.645,51.006,7101457,mediumTank,8,Cz13_T_27
51841,211.463,1.149,1.439,1.176,57.177,690873,lightTank,2,S15_L_60
51985,366.712,1.468,1.361,1.586,58.808,37500263,mediumTank,3,G34_S35_captured
52001,308.582,1.088,1.612,1.257,55.346,16934747,lightTank,3,A33_MTLS-1G14
52065,1143.458,0.814,1.211,0.815,51.270,18083333,mediumTank,8,J18_STA_2_3
52097,1459.432,0.970,0.482,0.790,51.142,146586282,AT-SPG,8,S22_Strv_S1
52225,319.594,1.294,2.155,1.342,56.428,1703769,lightTank,3,R34_BT-SV
52241,479.276,1.555,1.573,1.618,56.849,29900522,heavyTank,4,G35_B-1bis_captured
52257,473.518,1.016,1.607,1.047,54.803,10552056,mediumTank,5,A44_M4A2E4
52321,803.376,0.968,1.026,0.788,54.404,22597023,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.456,0.776,1.237,0.742,52.398,286964,mediumTank,8,S23_Strv_81
52481,374.581,1.264,1.468,1.678,54.410,27858717,lightTank,4,R31_Valentine_LL
52497,311.967,1.877,1.638,2.837,55.739,13030760,lightTank,2,G33_H39_captured
52513,1251.184,0.814,1.161,0.633,51.453,20585545,heavyTank,8,A45_M6A2E1
52561,1725.448,1.028,0.587,0.809,52.134,140565226,AT-SPG,9,GB32_Tortoise
52577,1238.796,0.756,1.461,0.485,52.885,296719,heavyTank,8,J29_Nameless
52609,1108.311,0.741,1.284,0.660,52.111,6474533,mediumTank,8,S23_Strv_81_sabaton
52737,257.970,1.043,1.614,1.608,54.540,1128250,lightTank,3,R67_M3_LL
52769,281.308,1.112,2.489,1.581,57.270,7526678,lightTank,3,A43_M22_Locust
52817,364.006,0.924,1.387,1.366,56.664,771931,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.614,0.764,1.801,0.676,52.365,134492,mediumTank,8,J30_Edelweiss
52865,1451.042,0.989,1.035,0.521,52.530,18746580,heavyTank,8,S25_EMIL_51
52993,366.927,1.105,2.438,0.973,55.586,1091582,mediumTank,4,R68_A-32
53121,1338.906,0.957,1.295,0.715,52.013,13579782,mediumTank,8,S26_Lansen_C
53249,1244.404,0.964,1.082,0.915,51.402,274708748,heavyTank,8,R54_KV-5
53505,333.174,1.456,1.596,1.717,55.697,51873020,lightTank,3,R56_T-127
53537,212.857,1.176,1.530,1.230,57.927,1454648,lightTank,2,A74_T1_E6
53585,527.661,1.082,0.785,1.425,54.495,18890529,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.987,1.231,0.817,1.371,53.193,11682326,AT-SPG,5,R78_SU_85I
53793,1121.805,0.842,1.309,0.906,51.805,2045096,mediumTank,8,A81_T95_E2
53841,821.816,1.059,0.576,1.259,52.760,23870846,heavyTank,6,GB63_TOG_II
54017,655.476,1.280,1.413,1.109,58.014,29856105,heavyTank,5,R38_KV-220
54033,659.244,1.258,1.895,0.784,56.689,33584,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.441,1.010,0.767,1.181,54.020,20227258,AT-SPG,7,GB71_AT_15A
54273,425.878,1.859,0.930,1.509,58.491,1833766,AT-SPG,3,R50_SU76I
54289,1266.999,0.793,0.890,0.808,51.848,694732068,heavyTank,8,G51_Lowe
54353,610.850,1.239,1.577,1.160,56.741,20920666,heavyTank,5,GB51_Excelsior
54529,245.603,1.378,1.410,1.519,56.325,34069092,lightTank,2,R84_Tetrarch_LL
54545,520.904,1.000,1.532,1.131,54.737,100168917,mediumTank,5,G46_T-25
54609,332.120,1.296,0.124,1.407,56.779,1792871,SPG,3,GB78_Sexton_I
54785,819.284,1.088,0.550,0.749,53.349,83789177,AT-SPG,6,R49_SU100Y
54801,271.867,1.109,2.734,1.602,58.624,3994688,lightTank,3,G50_T-15
54865,209.479,1.358,1.602,1.294,55.907,6628988,lightTank,2,GB76_Mk_VIC
55057,557.060,1.068,1.250,1.146,53.328,1946816,mediumTank,5,G70_PzIV_Hydro
55073,210.862,1.342,1.674,1.313,56.663,5759696,lightTank,2,A93_T7_Combat_Car
55121,997.582,0.906,1.077,1.054,53.703,69611524,heavyTank,7,GB52_A45
55297,1062.925,1.140,0.763,0.892,52.833,261434969,AT-SPG,7,R89_SU122_44
55313,1252.823,0.921,0.770,1.052,51.132,128858464,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.458,0.651,2.466,0.571,52.488,4385,lightTank,6,GB108_A46
55569,1008.985,1.235,1.434,1.509,51.883,702342823,AT-SPG,7,G48_E-25
55633,1142.766,0.777,1.266,0.764,51.642,114189038,mediumTank,8,GB70_N_FV4202_105
55841,1920.207,0.989,1.260,0.642,49.647,2577603,mediumTank,10,A95_T95_E6
55889,748.517,1.057,2.188,0.959,55.462,58513132,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.541,0.828,0.932,0.395,52.684,4894262,heavyTank,8,G141_VK7501K
56097,693.797,0.949,1.279,1.032,54.288,5845920,mediumTank,6,A104_M4A3E8A
56145,768.167,0.956,0.963,0.990,53.461,4586041,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.289,0.981,0.738,1.161,52.331,29447604,AT-SPG,7,A101_M56
56577,274.213,1.192,1.319,1.570,55.771,43753483,lightTank,3,R86_LTP
56609,1008.968,0.940,0.789,0.802,53.748,76425706,AT-SPG,7,A102_T28_concept
56657,1246.286,0.784,1.178,0.571,51.943,33062678,heavyTank,8,GB93_Caernarvon_AX
56913,1172.433,0.785,1.353,0.661,52.544,14880940,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.191,1.028,0.713,0.982,52.288,102559079,AT-SPG,6,G41_DickerMax
57121,1128.484,0.807,1.249,0.890,51.843,12338339,mediumTank,8,A63_M46_Patton_KR
57169,842.753,1.041,1.007,0.826,53.681,2153921,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.222,0.933,1.029,1.189,52.943,21797304,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.349,0.778,1.313,0.758,50.897,105533100,mediumTank,8,A111_T25_Pilot
57425,1580.928,1.069,1.046,0.650,54.429,4430831,mediumTank,8,GB97_Chimera
57617,917.913,0.994,1.326,1.052,53.428,28862377,mediumTank,7,G78_Panther_M10
57633,687.420,0.672,2.729,0.727,52.152,45213,lightTank,7,A112_T71E2
57681,896.277,1.154,0.800,1.005,54.331,5074777,AT-SPG,6,GB96_Excalibur
57889,779.931,0.664,2.970,0.739,51.974,10935552,lightTank,8,A99_T92_LT
57937,2278.622,1.048,1.364,0.509,52.863,12082379,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.439,1.095,1.314,0.786,54.746,87179778,mediumTank,6,R108_T34_85M
58369,1947.492,0.869,1.483,0.498,49.997,27218822,heavyTank,10,R110_Object_260
58449,828.470,0.663,2.736,0.657,52.146,347101,lightTank,8,GB101_FV1066_Senlac
58625,1293.608,0.942,0.433,0.651,50.742,60939,AT-SPG,8,R111_ISU130
58641,1989.586,0.931,1.010,0.410,51.459,10096396,heavyTank,10,G92_VK7201
58657,1285.021,0.781,1.233,0.489,52.692,15803381,heavyTank,8,A115_Chrysler_K_GF
58705,992.911,0.664,2.765,0.741,52.676,1337203,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1291.921,0.877,1.046,0.668,53.421,6827771,heavyTank,8,R113_Object_730
58913,1220.620,0.799,1.235,0.692,52.786,22846486,heavyTank,8,A117_T26E5
58961,1298.089,0.722,2.628,0.616,51.336,1675410,lightTank,10,GB100_Manticore
59137,1122.381,1.051,1.082,0.726,54.486,32205533,heavyTank,7,R71_IS_2B
59169,1242.351,0.804,1.243,0.675,52.681,17789327,heavyTank,8,A117_T26E5_Patriot
59217,811.803,0.974,0.857,0.555,55.018,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.694,1.014,1.456,0.921,54.647,40772631,mediumTank,6,R117_T34_85_Rudy
59425,1258.776,0.745,0.839,0.528,51.624,9020449,heavyTank,8,A13_T34_hvy_BF
59473,834.591,0.645,2.465,0.748,52.464,2755121,lightTank,8,GB102_LHMTV
59649,1048.073,1.109,0.592,0.825,52.900,13229274,AT-SPG,7,R116_ISU122C_Berlin
59665,320.523,1.246,1.332,1.129,56.211,1381124,mediumTank,3,G100_Gtraktor_Krupp
59681,741.436,0.964,1.190,0.832,54.821,4460190,mediumTank,6,A118_M4_Thunderbolt
59729,640.577,0.658,2.295,0.829,52.873,1313481,lightTank,7,GB104_GSR_3301_Setter
59905,1144.574,0.845,1.256,0.758,52.193,85573069,mediumTank,8,R112_T54_45
59937,1034.691,0.995,1.180,0.746,55.512,681300,mediumTank,7,A121_M26_Cologne
59985,1370.882,0.983,0.598,0.641,53.595,1165528,AT-SPG,8,GB99_Turtle_Mk1
60161,906.510,1.124,1.066,0.861,56.708,188138,heavyTank,6,R114_Object_244
60177,1102.417,0.804,1.087,0.913,50.800,30026258,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.862,0.810,1.270,0.464,53.077,670077,heavyTank,8,A115_Chrysler_K
60225,1424.364,1.082,1.815,0.795,52.689,33069422,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.213,1.000,0.928,0.493,53.480,42544419,heavyTank,8,R115_IS-3_auto
60433,224.395,1.218,1.828,1.547,58.201,1183361,lightTank,2,G108_PzKpfwII_AusfD
60449,1487.789,1.039,0.749,0.563,53.716,56718837,AT-SPG,8,A122_TS-5
60481,1877.855,1.200,1.290,0.790,52.142,5635030,mediumTank,9,F114_Projet_4_1
60689,534.774,1.100,0.628,1.491,53.426,16628482,AT-SPG,5,G104_Stug_IV
60737,822.128,1.045,1.342,0.819,55.302,3434871,mediumTank,6,F113_Bretagne_Panther
60929,264.980,1.049,1.772,0.940,55.542,32042951,lightTank,3,R105_BT_7A
60945,1559.254,0.954,1.388,0.731,51.513,90400053,mediumTank,9,G105_T-55_NVA_DDR
60993,839.309,1.120,1.181,0.655,54.598,3641,mediumTank,6,F85_M4A1_FL10
61217,905.512,1.166,0.997,0.907,55.257,1668667,AT-SPG,6,A123_T78
61249,647.985,1.181,0.861,1.007,54.128,51981175,AT-SPG,5,F112_M10_RBFM
61441,487.207,1.229,1.087,1.019,56.511,14006013,mediumTank,4,R118_T28_F30
61457,508.174,0.950,1.274,0.976,54.778,633057,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.246,0.915,1.095,0.622,54.517,4838184,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.288,0.734,3.021,0.850,52.904,54233106,lightTank,8,F97_ELC_EVEN_90
61697,1873.393,1.021,1.602,0.783,53.021,3430161,mediumTank,10,R120_T22SR_A22
61713,1039.230,1.001,0.562,1.037,52.427,14603994,AT-SPG,7,G109_Steyr_WT
61729,1722.303,0.869,1.109,0.476,52.200,11615941,heavyTank,9,A125_AEP_1
61761,1395.797,0.969,0.668,0.749,51.467,14300877,AT-SPG,8,F89_Canon_dassaut_de_105
