tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.973,1.025,0.745,1.130,53.264,38665013,AT-SPG,7,A64_T25_AT
9265,1625.694,0.829,1.192,0.443,51.893,6100733,heavyTank,9,Ch49_BZ_68
9297,1952.597,1.049,0.490,0.474,49.354,81851945,AT-SPG,10,GB48_FV215b_183
9473,376.817,0.811,2.476,1.046,54.952,5147833,lightTank,5,R41_T-50
9489,1877.768,0.890,0.915,0.487,50.056,350019055,heavyTank,10,G56_E-100
9505,1522.953,0.851,1.070,0.731,50.614,185591009,heavyTank,9,A66_M103
9521,1236.529,0.725,1.068,0.495,51.319,3257756,heavyTank,8,Ch50_BZ_166
9553,764.116,1.013,0.663,1.369,55.708,54241688,AT-SPG,6,GB74_AT8
9745,1562.062,0.874,0.964,0.706,51.582,391833938,heavyTank,9,G55_E-75
9761,399.084,0.623,2.626,0.734,53.297,56779663,lightTank,5,A34_M24_Chaffee
9777,1098.840,0.874,1.128,0.607,54.302,6996119,heavyTank,7,Ch51_BZ_58
9793,463.364,1.258,0.562,1.176,55.895,2421161,AT-SPG,4,F32_Somua_Sau_40
9809,754.918,0.935,0.410,1.101,52.884,1724322,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.128,0.906,0.813,0.884,51.289,92631414,AT-SPG,8,R58_SU-101
10001,486.722,0.636,2.420,0.663,52.446,31329128,lightTank,6,G66_VK2801
10017,698.389,0.988,1.135,1.125,54.374,55442543,mediumTank,6,A36_Sherman_Jumbo
10049,612.696,1.178,0.712,1.333,54.127,52108926,AT-SPG,5,F33_S_35CA
10065,1082.785,1.032,0.643,1.299,55.406,70615134,AT-SPG,7,GB75_AT7
10241,1010.723,1.003,0.854,1.088,53.338,105368264,AT-SPG,7,R74_SU100M1
10257,1542.036,0.910,1.271,0.730,51.294,178786563,mediumTank,9,G54_E-50
10273,475.990,1.192,1.201,1.577,56.790,28331588,AT-SPG,4,A57_M8A1
10289,1753.955,0.908,1.003,0.490,51.693,786134,heavyTank,9,Ch59_BZ58_2
10497,816.509,1.050,0.696,0.643,53.277,436713422,heavyTank,6,R77_KV2
10513,1210.687,0.854,1.166,0.922,52.201,58472980,heavyTank,8,G67_VK4502A
10529,594.443,1.148,1.365,1.398,54.100,466215709,AT-SPG,5,A58_T67
10577,192.069,1.266,0.203,1.160,56.589,1249091,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.830,0.865,0.919,0.667,51.396,183571767,heavyTank,9,R63_ST_I
10769,1041.306,0.913,0.943,1.030,54.191,135947405,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.415,0.882,1.219,0.658,49.181,212163942,heavyTank,10,A69_T110E5
10817,980.885,0.905,0.680,1.078,53.351,26136356,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.104,0.975,0.093,1.823,54.295,7909743,SPG,4,GB26_Birch_Gun
11009,1211.200,0.827,0.814,0.836,52.187,103049713,heavyTank,8,R73_KV4
11025,1012.224,0.987,0.466,0.996,51.134,78132895,AT-SPG,7,G43_Sturer_Emil
11041,971.209,0.933,0.892,1.189,53.147,119670470,AT-SPG,7,A72_T25_2
11073,1667.080,1.055,0.835,0.790,51.841,75399294,AT-SPG,9,F37_AMX50_Foch
11089,597.446,1.118,0.105,1.542,55.051,63418208,SPG,5,GB28_Bishop
11265,801.348,1.002,0.904,0.846,54.406,180369725,heavyTank,6,R72_T150
11281,493.534,1.286,0.782,1.578,56.069,43091650,AT-SPG,4,G39_Marder_III
11297,1317.457,0.939,0.524,0.928,51.237,228952228,AT-SPG,8,A68_T28_Prototype
11345,936.221,0.889,0.062,1.567,52.509,44151434,SPG,7,GB29_Crusader_5inch
11521,1503.364,0.857,1.165,0.719,50.410,563341516,heavyTank,9,R81_IS8
11537,1355.245,0.992,0.681,0.908,51.104,132412302,AT-SPG,8,G71_JagdPantherII
11553,787.552,1.017,1.227,1.187,53.277,502230092,AT-SPG,6,A41_M18_Hellcat
11585,745.583,0.950,0.617,1.086,52.993,18736042,AT-SPG,6,F34_ARL_V39
11601,1406.720,0.837,0.026,0.844,50.946,49633588,SPG,9,GB30_FV3805
11777,631.024,1.159,0.859,1.103,54.996,401433642,heavyTank,5,R80_KV1
11793,813.570,1.019,0.570,1.144,51.444,102795356,AT-SPG,6,G40_Nashorn
11809,873.216,0.976,1.598,1.206,52.439,2041264,mediumTank,7,A86_T23E3
11841,1559.666,0.928,0.053,0.978,50.088,207088424,SPG,10,F38_Bat_Chatillon155_58
11857,763.495,1.004,0.155,1.881,53.606,174516852,SPG,6,GB77_FV304
12049,1996.867,0.997,0.581,0.420,51.204,263179258,AT-SPG,10,G72_JagdPz_E100
12097,1272.919,0.938,0.717,0.946,51.177,62027212,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.179,0.849,0.027,0.903,51.193,43284820,SPG,8,GB79_FV206
12289,683.003,1.000,1.821,1.105,54.250,38699918,mediumTank,6,R57_A43
12305,1817.340,0.903,1.314,0.682,49.800,112465463,mediumTank,10,G73_E50_Ausf_M
12369,1635.772,0.751,0.021,0.746,50.700,50275184,SPG,10,GB31_Conqueror_Gun
12545,895.915,0.924,1.562,0.869,52.903,40101694,mediumTank,7,R59_A44
12561,266.076,1.157,2.620,1.394,55.564,76031619,lightTank,3,G63_PzI_ausf_C
12577,518.769,0.964,1.744,0.948,55.351,1322080,mediumTank,5,A78_M4_Improved
12817,288.339,1.312,1.804,1.581,54.295,312931,lightTank,2,G53_PzI
12881,496.506,0.997,1.388,0.979,54.626,8953405,mediumTank,5,GB50_Sherman_III
13073,306.607,0.998,1.581,1.468,57.007,6027050,lightTank,3,G82_Pz_II_AusfG
13089,1985.732,0.962,0.727,0.503,50.199,210057134,AT-SPG,10,A83_T110E4
13121,419.864,1.321,1.071,1.587,58.582,4595176,mediumTank,3,F44_Somua_S35
13137,1622.521,0.992,0.520,0.764,50.371,69518452,AT-SPG,9,GB81_FV4004
13313,1137.049,0.875,1.216,0.926,50.378,52340077,mediumTank,8,R60_Object416
13329,439.828,1.217,1.088,1.273,55.666,4511686,heavyTank,4,G90_DW_II
13345,1139.970,0.842,1.054,0.936,51.091,425336590,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.390,1.060,0.526,1.505,54.168,5946167,AT-SPG,5,GB44_Archer
13569,2023.490,1.040,0.699,0.634,48.934,198433837,AT-SPG,10,R88_Object268
13585,382.294,1.078,1.604,1.275,57.122,931315,mediumTank,4,G86_VK2001DB
13825,1728.124,0.938,1.391,0.762,48.838,183445904,mediumTank,10,R87_T62A
13841,1123.471,0.819,1.089,0.997,51.177,50678316,mediumTank,8,G88_Indien_Panzer
13857,2039.423,0.973,0.674,0.430,51.764,100377615,AT-SPG,10,A85_T110E3
13889,1989.192,1.061,0.726,0.597,50.430,98498575,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.596,1.065,0.361,0.378,49.967,72242459,AT-SPG,10,GB83_FV4005
14097,704.230,0.971,1.592,1.120,54.587,28444021,mediumTank,6,G87_VK3002DB_V1
14113,1807.494,0.913,1.241,0.672,49.430,62388546,mediumTank,10,A120_M48A5
14145,399.934,0.641,2.393,0.786,53.385,162344010,lightTank,5,F62_ELC_AMX
14161,1046.367,1.029,0.770,0.991,52.913,48597395,AT-SPG,7,GB41_Challenger
14353,661.679,0.607,2.056,0.726,51.649,3894153,lightTank,7,G85_Auf_Panther
14401,1374.687,0.859,0.037,0.993,50.693,135538678,SPG,9,F67_Bat_Chatillon155_55
14417,765.564,0.990,0.824,1.150,52.827,29233833,AT-SPG,6,GB45_Achilles_IIC
14609,1898.215,0.957,1.114,0.737,48.929,162780780,mediumTank,10,G89_Leopard1
14625,1140.599,0.912,1.244,1.059,50.900,142192166,mediumTank,8,A90_T69
14657,386.827,0.998,0.099,1.518,54.653,11317407,SPG,4,F66_AMX_Ob_Am105
14673,1306.185,0.938,0.682,0.908,50.853,100923621,AT-SPG,8,GB80_Charioteer
14865,1603.998,0.948,1.090,0.813,50.192,158081124,mediumTank,9,G91_Pro_Ag_A
14881,1949.595,1.005,0.822,0.582,48.447,309713610,heavyTank,10,A67_T57_58
14913,385.740,0.945,0.910,1.202,55.147,1741743,mediumTank,4,F70_SARL42
15105,327.033,1.233,1.318,1.607,56.475,8586966,lightTank,3,R43_T-70
15121,213.606,0.952,0.117,0.796,54.934,180141,SPG,2,G93_GW_Mk_VIe
15137,498.701,0.628,2.157,0.717,52.454,25875675,lightTank,6,A71_T21
15169,275.756,1.167,0.789,1.738,56.147,355042,lightTank,2,F50_FCM36_20t
15361,237.028,1.307,1.315,1.771,58.654,3906627,lightTank,2,R42_T-60
15377,1204.011,0.825,0.023,0.799,51.441,150648882,SPG,8,G94_GW_Tiger_P
15393,1579.447,1.034,0.937,0.771,50.309,222964090,heavyTank,9,A89_T54E1
15425,1753.115,0.920,1.322,0.774,49.541,13068411,mediumTank,10,F72_AMX_30
15441,1104.011,0.767,1.128,0.842,51.189,1283918,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.192,1.078,1.466,0.743,51.939,40976995,mediumTank,10,R95_Object_907
15633,410.815,1.069,0.089,1.556,54.910,22247504,SPG,4,G95_Pz_Sfl_IVb
15649,699.104,0.730,2.393,0.704,51.270,241110260,lightTank,7,A103_T71E1
15681,1518.212,0.920,1.357,0.800,50.799,73432513,mediumTank,9,F71_AMX_30_prototype
15697,1953.988,0.869,1.005,0.491,49.518,135280436,heavyTank,10,GB91_Super_Conqueror
15873,331.832,0.942,1.516,1.363,55.704,7307100,lightTank,4,R44_T80
15889,727.564,0.954,1.315,1.039,53.557,43039562,mediumTank,6,G96_VK3002M
15905,1830.769,0.907,1.306,0.692,49.968,15098719,mediumTank,10,A92_M60
15937,262.838,1.356,0.910,2.065,58.643,847274,lightTank,2,F49_RenaultR35
15953,1969.331,0.965,0.716,0.563,51.971,22544447,AT-SPG,10,GB92_FV217
16129,970.010,0.891,0.034,0.919,51.977,82126102,SPG,7,R91_SU14_1
16145,589.903,1.070,0.672,1.107,52.615,43282289,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.832,0.821,0.029,0.961,50.761,297556791,SPG,9,A88_M53_55
16209,571.317,0.938,1.473,0.927,54.281,640980,mediumTank,5,GB107_Cavalier
16385,578.430,1.050,0.082,1.272,53.466,17926028,SPG,5,R100_SU122A
16401,1709.285,1.036,0.495,0.837,50.380,342734573,AT-SPG,9,G97_Waffentrager_IV
16417,808.087,1.009,0.054,1.356,53.323,244854077,SPG,6,A87_M44
16449,1196.193,0.757,0.694,0.636,51.547,3605427,heavyTank,8,F81_Char_de_65t
16641,466.926,0.681,2.643,0.811,52.752,39920096,lightTank,6,R101_MT25
16657,1424.334,1.059,0.440,0.947,50.805,639698548,AT-SPG,8,G99_RhB_Waffentrager
16673,522.597,0.620,2.273,0.763,52.344,130096086,lightTank,6,A94_T37
16705,1699.518,0.872,1.130,0.505,52.304,43013039,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.637,0.952,1.395,0.785,49.191,234867465,mediumTank,10,R97_Object_140
16913,2140.716,1.275,0.478,0.753,48.759,135210325,AT-SPG,10,G98_Waffentrager_E100
16961,2077.558,0.898,1.141,0.447,50.182,36738712,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.187,1.300,1.296,1.127,57.082,1735390,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.475,0.787,2.530,0.551,49.096,74954844,lightTank,10,F88_AMX_13_105
17425,403.272,1.018,1.320,0.988,55.923,4013897,mediumTank,4,G80_Pz_IV_AusfD
17473,786.348,0.708,2.543,0.789,51.415,85250305,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.128,0.920,1.329,0.789,51.066,39396514,mediumTank,9,R104_Object_430_II
17729,1953.170,1.102,0.689,0.578,51.220,22391684,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.176,1.302,0.777,1.224,56.148,9043623,AT-SPG,4,G101_StuG_III
17953,777.477,0.732,2.536,0.823,51.932,132463476,lightTank,8,A97_M41_Bulldog
17985,492.244,0.731,2.293,0.732,53.563,26302739,lightTank,6,F109_AMD_Panhard_178B
18177,994.457,0.699,2.589,0.674,50.916,103824852,lightTank,9,R109_T54S
18193,507.810,1.037,1.229,0.982,54.467,150047440,mediumTank,5,G81_Pz_IV_AusfH
18209,983.256,0.665,2.366,0.627,50.513,154934395,lightTank,9,A100_T49
18241,650.532,0.725,2.690,0.730,53.172,28152570,lightTank,7,F107_Hotchkiss_EBR
18433,769.009,0.702,2.682,0.863,52.371,55451341,lightTank,8,R107_LTB
18449,961.199,0.681,2.682,0.734,51.129,35932265,lightTank,9,G103_RU_251
18465,287.852,0.898,0.101,1.502,53.499,259162,SPG,3,A108_T18_HMC
18497,796.041,0.653,2.729,0.750,51.517,17513769,lightTank,8,F110_Lynx_6x6
18689,635.652,1.142,1.257,0.946,56.030,82998474,heavyTank,6,R13_KV-1s
18705,1591.541,0.868,0.713,0.528,52.479,35710889,heavyTank,9,G110_Typ_205
18721,395.250,0.988,0.108,1.298,54.400,1724689,SPG,4,A27_T82
18753,945.906,0.731,3.560,0.936,53.349,14278569,lightTank,9,F100_Panhard_EBR_90
18961,744.540,0.684,2.049,0.742,51.534,65722563,lightTank,7,G113_SP_I_C
19009,1233.810,0.747,3.807,0.788,50.971,58947092,lightTank,10,F108_Panhard_EBR_105
19201,1201.374,0.756,3.162,0.718,50.513,31565570,lightTank,10,R132_VNII_100LT
19217,1998.016,1.038,0.546,0.567,49.552,300268106,AT-SPG,10,G121_Grille_15_L63
19281,1901.495,0.932,1.214,0.744,49.790,31186,mediumTank,10,GB120_Concept_No_5
19457,693.799,0.822,2.328,0.806,52.164,34426352,lightTank,7,R131_Tank_Gavalov
19473,1900.636,0.860,0.971,0.432,50.685,29095245,heavyTank,10,G134_PzKpfw_VII
19489,1299.694,0.715,2.580,0.546,48.529,19931030,lightTank,10,A116_XM551
19537,1600.321,0.906,1.384,0.747,50.967,54563,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.709,0.859,1.102,0.552,52.090,130587357,heavyTank,9,R151_Object_257_2
19729,1259.752,0.837,0.769,0.571,53.383,70453388,heavyTank,8,G115_Typ_205B
19745,657.899,0.763,2.815,0.787,52.220,7839213,lightTank,7,A112_T71E2R
19793,1172.251,0.824,1.399,0.986,51.088,53885,mediumTank,8,GB125_Saladin
19969,1844.047,0.941,1.310,0.550,50.356,158134484,mediumTank,10,R148_Object_430_U
19985,1248.344,0.695,2.901,0.660,48.890,3052662,lightTank,10,G125_Spz_57_Rh
20049,638.852,0.987,1.697,1.284,53.457,18838,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.412,0.950,1.194,0.416,52.562,112845847,AT-SPG,10,R149_Object_268_4
20241,810.082,0.671,2.767,0.724,51.902,11150303,lightTank,8,G126_HWK_12
20257,559.420,1.193,1.247,0.863,55.679,4380718,mediumTank,4,A129_T6_medium
20305,751.275,0.929,1.327,0.869,51.813,20130,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.846,0.800,0.848,0.531,52.000,37584007,heavyTank,8,R139_IS_M
20513,873.105,0.908,1.244,0.613,53.622,6456975,heavyTank,6,A142_Pawlack_Tank
20561,939.536,0.956,1.631,1.049,53.426,66966,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.983,0.853,0.956,0.464,51.987,61708586,heavyTank,9,R153_Object_705
20769,1102.684,0.901,1.119,0.706,53.346,7379389,heavyTank,7,A147_M_II_Y
20993,1913.162,0.860,1.031,0.363,49.818,79281123,heavyTank,10,R145_Object_705_A
21025,1244.353,0.794,1.066,0.625,52.006,6032184,heavyTank,8,A139_M_III_Y
21249,1651.413,0.944,0.865,0.592,51.769,80895063,AT-SPG,9,R93_Object263
21281,1491.020,0.784,0.992,0.628,50.826,3958822,heavyTank,9,A144_M_VI_Y
21505,1594.894,0.980,1.294,0.640,51.882,181153279,mediumTank,9,R96_Object_430
21537,1902.178,0.863,1.101,0.586,49.576,4245531,heavyTank,10,A143_M_V_Y
21761,1794.641,0.985,1.107,0.742,49.384,10571417,mediumTank,10,R144_K_91
22017,1882.489,0.848,1.426,0.435,49.563,127839443,heavyTank,10,R155_Object_277
22273,1901.382,0.914,0.892,0.502,50.294,10992076,heavyTank,10,R169_ST_II
22529,1594.218,0.891,1.074,0.508,51.772,44832404,heavyTank,9,R171_IS_3_II
22785,1247.215,0.833,0.830,0.570,52.027,35093448,heavyTank,8,R170_IS_2_II
22801,1983.966,0.899,1.288,0.556,50.688,2360609,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.840,1.015,1.785,1.303,54.473,1532235,lightTank,3,R174_BT-5
25617,598.610,0.808,2.484,0.485,53.300,25917997,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.086,0.903,0.632,0.875,50.021,381561,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1507.154,1.051,0.425,0.649,51.260,1207483,AT-SPG,8,R159_SU_130PM_DR
29441,639.233,1.084,0.496,0.679,51.678,277835,AT-SPG,5,R202_SU_2_122
30977,1518.007,0.934,1.393,0.501,52.947,27011,mediumTank,9,R173_K_91_2
31233,1114.554,0.995,0.883,0.556,53.750,32506175,heavyTank,7,R175_IS_2_screen
31745,1375.051,0.982,0.324,0.481,50.769,35945567,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.578,0.902,1.142,0.486,49.537,10147582,heavyTank,10,R178_Object_780
32065,1230.419,0.792,1.528,0.655,51.523,10943543,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.479,0.832,1.138,0.635,50.666,29506742,mediumTank,8,R180_Object_274_A
32321,1091.694,0.704,2.562,0.556,51.775,6653663,lightTank,9,F118_Char_Mle_75
32769,1593.639,0.981,1.000,0.799,51.583,14142821,AT-SPG,9,R183_K_91_PT
32801,1330.662,0.817,1.248,0.576,52.472,8366397,mediumTank,8,A152_M_Project_2
33025,725.501,1.050,0.958,0.827,55.179,348949,heavyTank,5,R186_KV_1_Screened
33041,1615.087,0.917,0.457,0.374,50.272,519,AT-SPG,9,G168_KJpz_T_III
33057,1311.472,0.829,1.261,0.608,52.294,5878077,mediumTank,8,A152_M_Project
33281,416.609,0.825,1.678,0.865,53.726,2023011,mediumTank,4,R185_T_34_L_11_1941
33313,1524.332,0.801,1.057,0.462,51.488,256332,heavyTank,9,A156_T54_2022
33537,1235.520,0.757,1.140,0.281,51.469,2244,heavyTank,8,R188_Object_259A
34081,1383.771,0.988,0.993,0.615,51.154,18507509,mediumTank,8,A149_AMBT
34305,624.119,0.886,1.259,0.804,52.638,245574,mediumTank,5,R193_M4A2_T_34
34337,1659.253,1.052,0.769,0.719,51.111,557335,AT-SPG,9,A146_TL_7_120
34561,1334.056,0.839,0.963,0.512,53.981,540984,heavyTank,8,R192_K_2
34593,442.913,1.110,1.747,0.956,57.084,2979665,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.591,0.866,1.158,0.702,52.137,943165,mediumTank,9,R191_Object_283
34849,1397.656,0.926,1.127,0.571,52.125,1047644,heavyTank,8,A145_TS_54
35105,1395.681,1.056,1.213,0.760,52.358,12609145,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.982,0.974,0.966,0.448,52.540,56960,SPG,2,R207_HT_130
37121,948.533,0.661,1.617,0.727,57.380,195331,SPG,8,R208_Object_156O
37889,686.315,0.950,0.971,0.856,54.449,5630194,heavyTank,5,R197_KV_1S_MZ
38401,1188.476,0.876,1.499,0.745,51.556,104300420,mediumTank,8,R127_T44_100_I
43073,1539.430,0.748,1.311,0.567,51.063,2184844,heavyTank,9,F115_Lorraine_50t
43281,474.901,1.487,0.740,1.934,56.271,187571,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.289,0.904,1.163,0.638,52.488,5116303,heavyTank,8,A158_T832
43329,311.258,1.127,1.952,2.492,54.458,217836,lightTank,2,F111_AM39_Gendron_Somua
43537,390.786,0.900,1.232,1.460,48.850,58518,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.597,0.844,1.104,0.574,52.073,6646927,heavyTank,8,A141_M_IV_Y
43585,840.592,0.702,3.287,0.833,52.330,57080283,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.418,0.988,0.881,1.745,53.278,2762538,lightTank,2,F42_AMR_35
44289,1361.482,0.904,1.038,0.480,52.037,66343497,heavyTank,8,R165_Object_703_II
44545,1629.930,0.855,1.238,0.495,52.516,32330398,heavyTank,9,R119_Object_777
44801,325.165,0.902,1.777,1.163,54.000,12032024,lightTank,3,R161_T_116
45057,1458.718,1.033,0.442,0.644,50.483,346843487,AT-SPG,8,R159_SU_130PM
45313,520.489,0.747,3.083,0.762,53.502,111680663,lightTank,6,R160_T_50_2
45569,800.922,0.660,3.056,0.710,51.420,48500660,lightTank,8,R158_LT_432
45585,688.640,1.072,1.414,1.083,54.641,502669,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.943,0.894,1.536,0.833,51.487,19635973,mediumTank,8,G154_Kpz_07_RH
46097,450.183,0.811,0.777,1.620,54.007,2815175,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.113,0.911,1.249,0.757,50.571,32711921,mediumTank,9,G147_Kunze_Panzer
46593,1161.748,1.053,1.035,0.591,54.680,2647878,heavyTank,7,R156_IS_2M
46609,1134.761,0.798,0.943,0.726,52.341,1407288,mediumTank,8,G142_M48RPz
46849,2409.084,1.075,1.277,0.447,54.760,27339824,heavyTank,10,R157_Object_279R
46865,1329.247,0.783,1.328,0.486,51.694,38713174,heavyTank,8,G143_E75_TS
47105,546.720,0.968,1.366,0.871,54.381,24727270,mediumTank,5,R154_T_34E_1943
47121,1747.439,1.003,1.466,0.733,53.014,37187678,mediumTank,9,G144_Kpz_50t
47361,1238.037,0.842,0.978,0.638,50.465,87206233,mediumTank,8,R146_STG_Tday
47377,823.653,0.607,2.712,0.588,50.423,12096356,lightTank,8,G140_HWK_30
47617,1209.594,0.838,0.994,0.651,50.623,10569771,mediumTank,8,R146_STG
47633,330.883,1.391,1.287,1.664,55.976,15878934,lightTank,2,G139_MKA
47873,370.385,1.161,1.131,0.907,54.943,61737907,mediumTank,3,R143_T_29
48129,710.078,0.914,1.185,0.840,52.042,343159,mediumTank,6,R140_M4_Loza
48145,1248.877,0.805,0.737,0.544,52.511,3261614,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.316,0.880,0.574,0.559,51.338,81264470,AT-SPG,8,R135_T_103
48401,1347.862,0.930,0.633,0.799,51.083,31714461,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.021,0.866,0.994,0.477,52.597,115998982,heavyTank,8,R134_Object_252K
48913,1239.300,0.806,0.750,0.552,51.993,20733009,heavyTank,8,G138_VK168_02
49169,821.499,0.947,1.025,0.642,54.076,95621535,heavyTank,6,G136_Tiger_131
49409,1345.762,0.923,1.022,0.496,51.906,51757330,heavyTank,8,R61_Object252_BF
49425,1450.189,0.981,0.593,0.749,53.028,64632,AT-SPG,8,G44_JagdTigerH
49665,1364.569,0.871,0.985,0.486,52.781,28530703,heavyTank,8,R134_Object_252U
49921,1026.786,0.926,1.143,0.566,53.347,3993036,heavyTank,7,R133_KV_122
49937,1088.318,0.776,1.182,0.790,50.989,3726175,mediumTank,8,G119_Panzer58_BF
50193,1380.499,0.971,0.519,0.635,50.794,511050984,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.627,0.919,0.758,0.527,52.813,12506867,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.358,0.674,1.854,0.309,46.891,659,mediumTank,8,Pl25_CS_52_C
50593,1877.652,0.984,1.050,0.608,49.454,7348841,mediumTank,10,It21_Lion
50689,2002.615,0.969,0.497,0.547,50.382,1550053,AT-SPG,10,R126_Object_730_5
50721,1163.641,0.800,1.152,0.719,50.774,683170,mediumTank,8,A136_T42
50817,561.640,1.353,1.230,1.509,52.346,4743674,lightTank,3,S34_Lago_M38
50833,1406.829,0.861,1.039,0.570,51.467,1631079,heavyTank,8,Pl24_56TP
50849,2072.455,1.091,1.181,0.660,51.297,4066577,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.321,1.191,1.137,1.408,56.130,15715390,lightTank,2,R125_T_45
50961,814.374,0.627,2.521,0.626,50.688,27171813,lightTank,8,G120_M41_90_GrandFinal
50977,524.625,0.670,2.458,0.669,53.325,20229786,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.061,1.016,0.956,0.493,52.652,69054859,heavyTank,8,Cz14_Skoda_T-56
51089,1292.669,0.861,1.248,0.643,50.548,74724926,mediumTank,8,Pl19_CS_52_LIS
51105,1397.877,0.925,1.058,0.480,51.497,55093537,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.126,1.254,1.324,1.241,57.426,1593809,heavyTank,5,R38_KV-220_beta
51233,1375.605,0.920,0.924,0.565,50.767,12597736,heavyTank,8,A132_T77
51281,626.963,1.173,0.770,1.194,55.768,388640,mediumTank,4,GB113_Matilda_LVT
51297,1319.296,0.792,0.733,0.532,51.178,7672027,heavyTank,8,J27_O_I_120_BP
51313,1120.922,0.968,1.054,0.743,55.704,389322,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.449,1.001,1.429,0.897,54.092,13855398,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.011,0.974,1.299,0.733,50.728,265347319,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.709,1.160,1.110,1.365,55.358,33497795,mediumTank,5,R32_Matilda_II_LL
51473,851.037,1.431,2.115,1.088,57.521,9010350,mediumTank,5,G32_PzV_PzIV
51489,264.404,1.267,2.413,1.373,55.705,7681767,lightTank,2,A19_T2_lt
51537,1308.900,0.867,0.812,0.467,51.237,17107759,heavyTank,8,GB112_Caliban
51553,510.997,0.937,1.073,1.151,53.016,18644665,mediumTank,5,J12_Chi_Nu_Kai
51569,735.425,0.937,1.329,0.820,52.786,21233401,mediumTank,6,Cz01_Skoda_T40
51585,803.898,1.039,0.980,0.881,52.933,59309480,mediumTank,6,S01_Strv_74_A2
51713,626.808,1.176,1.188,1.311,54.783,91897537,heavyTank,5,R33_Churchill_LL
51729,482.012,1.672,1.329,2.294,61.283,6910870,lightTank,3,G36_PzII_J
51745,514.025,1.049,1.399,1.174,55.837,8499032,mediumTank,5,A62_Ram-II
51793,1589.714,0.795,1.220,0.540,51.308,3667067,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.677,0.859,1.090,0.709,50.191,18239133,mediumTank,8,Cz13_T_27
51841,242.354,1.003,1.445,1.310,54.417,888113,lightTank,2,S15_L_60
51985,434.568,1.503,1.354,1.634,59.144,42625574,mediumTank,3,G34_S35_captured
52001,328.749,1.068,1.597,1.289,54.642,16837880,lightTank,3,A33_MTLS-1G14
52049,1545.032,0.934,1.124,0.543,53.833,4866010,heavyTank,8,GB111_Charlemagne
52065,1105.217,0.793,1.238,0.833,50.854,21049280,mediumTank,8,J18_STA_2_3
52097,1407.225,0.939,0.454,0.799,50.727,175664900,AT-SPG,8,S22_Strv_S1
52129,1407.519,1.050,1.275,0.794,51.899,877261,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.898,1.248,2.208,1.397,55.885,1726121,lightTank,3,R34_BT-SV
52241,524.120,1.524,1.558,1.614,55.897,28987348,heavyTank,4,G35_B-1bis_captured
52257,473.806,1.020,1.627,1.073,54.744,7473206,mediumTank,5,A44_M4A2E4
52305,1448.781,1.107,0.606,0.756,51.620,71457149,AT-SPG,8,GB109_GSOR_1008
52321,815.956,0.967,1.040,0.770,54.315,21407990,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.352,0.735,1.212,0.761,51.537,2261239,mediumTank,8,S23_Strv_81
