tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.217,0.849,1.160,0.897,52.172,83786119,heavyTank,8,G67_VK4502A
10529,597.235,1.149,1.371,1.372,54.269,611113752,AT-SPG,5,A58_T67
10577,193.734,1.283,0.207,1.153,56.582,1764802,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.738,0.865,0.916,0.657,51.427,244322404,heavyTank,9,R63_ST_I
10769,1049.644,0.908,0.938,1.012,54.151,192959642,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.061,0.881,1.226,0.654,49.134,262772277,heavyTank,10,A69_T110E5
10817,984.284,0.897,0.675,1.054,53.313,37044688,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.504,0.964,0.092,1.790,54.259,11524323,SPG,4,GB26_Birch_Gun
11009,1210.525,0.821,0.813,0.826,52.212,147010060,heavyTank,8,R73_KV4
11025,1017.636,0.978,0.464,0.977,51.044,108413781,AT-SPG,7,G43_Sturer_Emil
11041,977.640,0.924,0.889,1.160,53.091,174795414,AT-SPG,7,A72_T25_2
11073,1658.489,1.035,0.861,0.788,51.860,84531958,AT-SPG,9,F37_AMX50_Foch
11089,597.671,1.114,0.106,1.539,55.084,79791778,SPG,5,GB28_Bishop
11265,801.097,0.996,0.894,0.842,54.417,232902840,heavyTank,6,R72_T150
11281,494.149,1.277,0.779,1.545,56.060,53214392,AT-SPG,4,G39_Marder_III
11297,1333.749,0.938,0.521,0.907,51.240,306239353,AT-SPG,8,A68_T28_Prototype
11345,940.995,0.883,0.061,1.544,52.459,56781930,SPG,7,GB29_Crusader_5inch
11521,1521.401,0.858,1.151,0.704,50.445,796621403,heavyTank,9,R81_IS8
11537,1371.370,0.990,0.682,0.886,51.147,181694807,AT-SPG,8,G71_JagdPantherII
11553,793.011,1.013,1.228,1.166,53.337,698649064,AT-SPG,6,A41_M18_Hellcat
11585,745.240,0.943,0.616,1.070,53.006,25168870,AT-SPG,6,F34_ARL_V39
11601,1425.785,0.837,0.027,0.819,50.771,59080630,SPG,9,GB30_FV3805
11777,628.237,1.152,0.845,1.093,55.007,564235647,heavyTank,5,R80_KV1
11793,819.265,1.013,0.569,1.122,51.442,133725523,AT-SPG,6,G40_Nashorn
11809,876.790,0.996,1.617,1.206,52.505,2254281,mediumTank,7,A86_T23E3
11841,1578.754,0.931,0.053,0.969,50.015,261833659,SPG,10,F38_Bat_Chatillon155_58
11857,767.135,1.003,0.157,1.867,53.586,232274117,SPG,6,GB77_FV304
12049,2007.530,1.006,0.602,0.427,50.903,292404521,AT-SPG,10,G72_JagdPz_E100
12097,1279.876,0.931,0.731,0.931,51.156,79677064,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.639,0.843,0.027,0.886,51.114,55913423,SPG,8,GB79_FV206
12289,683.511,0.994,1.816,1.083,54.347,48733838,mediumTank,6,R57_A43
12305,1833.123,0.912,1.320,0.679,49.463,129919540,mediumTank,10,G73_E50_Ausf_M
12369,1686.702,0.756,0.021,0.733,50.698,65065575,SPG,10,GB31_Conqueror_Gun
12545,904.484,0.919,1.553,0.842,52.830,56443149,mediumTank,7,R59_A44
12561,265.796,1.169,2.624,1.366,56.067,103500171,lightTank,3,G63_PzI_ausf_C
12577,518.806,0.973,1.744,0.927,55.615,1430568,mediumTank,5,A78_M4_Improved
12817,238.918,1.277,1.915,1.524,56.514,244009,lightTank,2,G53_PzI
12881,501.088,0.992,1.372,0.958,54.656,12554803,mediumTank,5,GB50_Sherman_III
13073,288.543,1.005,1.607,1.458,57.937,6607885,lightTank,3,G82_Pz_II_AusfG
13089,2013.351,0.974,0.748,0.504,49.968,228298893,AT-SPG,10,A83_T110E4
13121,379.490,1.295,1.070,1.614,58.019,3730296,mediumTank,3,F44_Somua_S35
13137,1647.449,1.000,0.542,0.744,50.567,70355575,AT-SPG,9,GB81_FV4004
13313,1148.981,0.874,1.216,0.900,50.418,70404979,mediumTank,8,R60_Object416
13329,421.122,1.193,1.061,1.267,55.728,5259262,heavyTank,4,G90_DW_II
13345,1138.426,0.841,1.018,0.947,51.191,526095425,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.338,1.053,0.519,1.469,54.141,8354897,AT-SPG,5,GB44_Archer
13569,2044.002,1.046,0.726,0.632,48.719,228642645,AT-SPG,10,R88_Object268
13585,376.263,1.071,1.583,1.259,57.340,1194466,mediumTank,4,G86_VK2001DB
13825,1745.909,0.939,1.395,0.746,48.740,253917677,mediumTank,10,R87_T62A
13841,1134.697,0.819,1.123,0.981,51.345,65163180,mediumTank,8,G88_Indien_Panzer
13857,2041.939,0.986,0.688,0.449,51.360,89567945,AT-SPG,10,A85_T110E3
13889,2050.928,1.100,0.795,0.609,49.827,98544179,AT-SPG,10,F64_AMX_50Fosh_155
13905,1988.342,1.057,0.382,0.384,50.011,77055122,AT-SPG,10,GB83_FV4005
14097,706.991,0.965,1.575,1.108,54.580,37268525,mediumTank,6,G87_VK3002DB_V1
14113,1845.268,0.929,1.260,0.663,49.335,76829516,mediumTank,10,A120_M48A5
14145,404.185,0.629,2.372,0.756,53.333,225840396,lightTank,5,F62_ELC_AMX
14161,1060.577,1.033,0.786,0.978,52.956,52892888,AT-SPG,7,GB41_Challenger
14353,668.810,0.602,2.009,0.706,51.650,4907367,lightTank,7,G85_Auf_Panther
14401,1387.916,0.855,0.037,0.970,50.621,178618672,SPG,9,F67_Bat_Chatillon155_55
14417,768.020,0.990,0.833,1.140,52.984,31715028,AT-SPG,6,GB45_Achilles_IIC
14609,1891.560,0.970,1.181,0.762,48.804,95093288,mediumTank,10,G89_Leopard1
14625,1154.003,0.909,1.240,1.029,50.940,201020410,mediumTank,8,A90_T69
14657,390.403,0.989,0.099,1.510,54.645,16799262,SPG,4,F66_AMX_Ob_Am105
14673,1323.645,0.944,0.711,0.899,50.902,99383843,AT-SPG,8,GB80_Charioteer
14865,1624.905,0.955,1.124,0.807,50.319,139170764,mediumTank,9,G91_Pro_Ag_A
14881,1972.303,1.017,0.830,0.580,48.591,365615142,heavyTank,10,A67_T57_58
14913,387.834,0.941,0.895,1.179,55.117,2426852,mediumTank,4,F70_SARL42
15105,309.200,1.223,1.326,1.560,56.681,10018402,lightTank,3,R43_T-70
15121,211.527,1.047,0.128,0.789,55.493,216690,SPG,2,G93_GW_Mk_VIe
15137,502.165,0.619,2.133,0.694,52.444,35795841,lightTank,6,A71_T21
15169,261.384,1.245,0.821,1.799,57.371,278971,lightTank,2,F50_FCM36_20t
15361,231.653,1.315,1.314,1.725,58.877,5310012,lightTank,2,R42_T-60
15377,1224.428,0.826,0.024,0.771,51.368,191947890,SPG,8,G94_GW_Tiger_P
15393,1593.469,1.037,0.940,0.753,50.375,294392041,heavyTank,9,A89_T54E1
15425,1771.938,0.925,1.340,0.759,49.317,14984628,mediumTank,10,F72_AMX_30
15441,1119.504,0.778,1.086,0.835,51.963,1309257,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.416,1.111,1.499,0.749,51.769,36881758,mediumTank,10,R95_Object_907
15633,414.893,1.063,0.089,1.544,54.866,30962202,SPG,4,G95_Pz_Sfl_IVb
15649,711.173,0.726,2.372,0.686,51.357,322972026,lightTank,7,A103_T71E1
15681,1541.667,0.923,1.347,0.779,50.850,87070215,mediumTank,9,F71_AMX_30_prototype
15697,1959.259,0.874,1.007,0.487,49.625,95548361,heavyTank,10,GB91_Super_Conqueror
15873,332.247,0.930,1.500,1.326,55.677,10226015,lightTank,4,R44_T80
15889,723.989,0.946,1.314,1.027,53.538,48494077,mediumTank,6,G96_VK3002M
15905,1864.263,0.933,1.297,0.703,49.938,8132471,mediumTank,10,A92_M60
15937,248.675,1.381,0.934,2.095,58.978,971997,lightTank,2,F49_RenaultR35
15953,1979.930,0.972,0.711,0.574,51.542,16708537,AT-SPG,10,GB92_FV217
16129,979.596,0.884,0.035,0.901,51.952,115433991,SPG,7,R91_SU14_1
16145,591.944,1.061,0.666,1.090,52.558,62409331,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.679,0.829,0.029,0.928,50.735,347141097,SPG,9,A88_M53_55
16209,595.240,0.919,1.454,0.862,54.321,326979,mediumTank,5,GB107_Cavalier
16385,582.229,1.038,0.082,1.243,53.452,27513861,SPG,5,R100_SU122A
16401,1723.089,1.032,0.510,0.823,50.312,387617384,AT-SPG,9,G97_Waffentrager_IV
16417,824.435,1.014,0.055,1.335,53.362,287949915,SPG,6,A87_M44
16449,1184.843,0.752,0.726,0.647,51.873,2800133,heavyTank,8,F81_Char_de_65t
16641,472.333,0.677,2.627,0.791,52.752,49389230,lightTank,6,R101_MT25
16657,1453.778,1.066,0.453,0.935,50.881,782694842,AT-SPG,8,G99_RhB_Waffentrager
16673,530.168,0.616,2.253,0.741,52.355,177366798,lightTank,6,A94_T37
16705,1710.367,0.884,1.165,0.495,52.422,29275934,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.617,0.961,1.417,0.776,49.015,282963795,mediumTank,10,R97_Object_140
16913,2153.512,1.268,0.475,0.734,48.729,180805483,AT-SPG,10,G98_Waffentrager_E100
16961,1862.384,0.813,1.181,0.479,49.527,5147497,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.483,1.291,1.278,1.154,56.734,1838333,mediumTank,3,G83_Pz_IV_AusfA
17217,1352.109,0.816,2.519,0.551,48.902,71470840,lightTank,10,F88_AMX_13_105
17425,400.225,1.007,1.306,0.958,55.982,5150160,mediumTank,4,G80_Pz_IV_AusfD
17473,804.417,0.713,2.538,0.760,51.455,122621687,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.678,0.923,1.338,0.763,51.077,50915646,mediumTank,9,R104_Object_430_II
17729,1981.024,1.127,0.705,0.570,51.060,15112930,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.657,1.323,0.790,1.227,56.572,8466753,AT-SPG,4,G101_StuG_III
17953,782.787,0.728,2.516,0.798,51.905,193923147,lightTank,8,A97_M41_Bulldog
17985,503.194,0.735,2.289,0.706,53.622,29096139,lightTank,6,F109_AMD_Panhard_178B
18177,1009.139,0.701,2.558,0.650,50.891,143982229,lightTank,9,R109_T54S
18193,511.823,1.033,1.220,0.957,54.502,203475780,mediumTank,5,G81_Pz_IV_AusfH
18209,998.722,0.666,2.340,0.607,50.537,218831093,lightTank,9,A100_T49
18241,670.397,0.730,2.680,0.697,53.071,30912083,lightTank,7,F107_Hotchkiss_EBR
18433,777.253,0.700,2.667,0.832,52.358,83261580,lightTank,8,R107_LTB
18449,970.389,0.681,2.630,0.713,51.002,52002036,lightTank,9,G103_RU_251
18465,281.792,0.968,0.105,1.689,54.936,268828,SPG,3,A108_T18_HMC
18497,819.865,0.659,2.759,0.709,51.606,21158662,lightTank,8,F110_Lynx_6x6
18689,628.892,1.163,1.272,0.956,56.398,107369668,heavyTank,6,R13_KV-1s
18705,1622.172,0.877,0.719,0.515,52.526,37161325,heavyTank,9,G110_Typ_205
18721,398.191,0.990,0.110,1.279,54.510,2214679,SPG,4,A27_T82
18753,972.131,0.740,3.613,0.873,53.305,15020101,lightTank,9,F100_Panhard_EBR_90
18961,760.798,0.684,2.028,0.717,51.574,89633495,lightTank,7,G113_SP_I_C
19009,1275.900,0.776,3.800,0.756,51.098,42352341,lightTank,10,F108_Panhard_EBR_105
19201,1230.748,0.776,3.143,0.692,50.449,36138394,lightTank,10,R132_VNII_100LT
19217,2023.526,1.053,0.576,0.564,49.426,296135971,AT-SPG,10,G121_Grille_15_L63
19457,717.526,0.835,2.299,0.782,52.412,41068196,lightTank,7,R131_Tank_Gavalov
19473,1936.984,0.872,0.994,0.421,50.887,28156374,heavyTank,10,G134_PzKpfw_VII
19489,1324.511,0.726,2.592,0.534,48.654,25486638,lightTank,10,A116_XM551
19713,1574.049,0.868,1.104,0.533,52.363,148058041,heavyTank,9,R151_Object_257_2
19729,1283.092,0.842,0.774,0.558,53.595,78195362,heavyTank,8,G115_Typ_205B
19745,673.746,0.769,2.813,0.753,52.335,10680909,lightTank,7,A112_T71E2R
19969,1913.633,0.968,1.337,0.538,50.397,146543560,mediumTank,10,R148_Object_430_U
19985,1254.096,0.704,2.930,0.649,48.294,3269495,lightTank,10,G125_Spz_57_Rh
20225,2047.728,0.975,1.185,0.416,52.613,79733294,AT-SPG,10,R149_Object_268_4
20241,828.046,0.675,2.752,0.694,51.981,15249274,lightTank,8,G126_HWK_12
20257,627.846,1.224,1.218,0.843,56.684,1614677,mediumTank,4,A129_T6_medium
20481,1245.990,0.800,0.851,0.510,52.108,46492837,heavyTank,8,R139_IS_M
20737,1618.092,0.861,0.962,0.447,52.206,64068126,heavyTank,9,R153_Object_705
20993,1951.966,0.873,1.045,0.350,50.203,59900996,heavyTank,10,R145_Object_705_A
21249,1673.034,0.958,0.857,0.579,52.021,74321530,AT-SPG,9,R93_Object263
21505,1657.644,1.001,1.306,0.618,52.227,196634115,mediumTank,9,R96_Object_430
21761,1816.627,1.002,1.139,0.697,49.432,6872056,mediumTank,10,R144_K_91
22017,1922.591,0.864,1.429,0.425,50.026,102709695,heavyTank,10,R155_Object_277
22273,1944.810,0.938,0.913,0.476,51.168,5542164,heavyTank,10,R169_ST_II
22529,1640.849,0.908,1.085,0.480,52.324,33829558,heavyTank,9,R171_IS_3_II
22785,1286.895,0.843,0.834,0.540,52.319,36050192,heavyTank,8,R170_IS_2_II
23041,412.087,1.014,1.774,1.416,55.861,358809,lightTank,3,R174_BT-5
31233,1149.422,1.009,0.901,0.523,54.215,21011670,heavyTank,7,R175_IS_2_screen
31745,1413.156,1.006,0.345,0.464,51.454,13480296,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.146,0.807,1.312,0.303,52.132,9540,heavyTank,10,R178_Object_780
32257,1296.473,0.870,1.155,0.615,51.171,14758679,mediumTank,8,R180_Object_274_A
32769,1692.928,1.055,1.047,0.703,52.275,311773,AT-SPG,9,R183_K_91_PT
43329,263.572,1.146,1.818,2.127,55.323,85284,lightTank,2,F111_AM39_Gendron_Somua
43585,872.427,0.721,3.298,0.807,52.442,52533775,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.771,1.011,0.868,1.699,54.749,1880463,lightTank,2,F42_AMR_35
44289,1397.005,0.926,1.052,0.459,52.442,45536883,heavyTank,8,R165_Object_703_II
44545,1643.848,0.869,1.269,0.441,53.414,6495399,heavyTank,9,R119_Object_777
44801,319.028,0.908,1.738,1.151,55.190,9217978,lightTank,3,R161_T_116
45057,1481.907,1.056,0.464,0.636,50.815,248577168,AT-SPG,8,R159_SU_130PM
45313,531.193,0.764,3.025,0.728,54.125,90680094,lightTank,6,R160_T_50_2
45569,839.843,0.691,3.001,0.670,51.984,39436219,lightTank,8,R158_LT_432
45585,767.054,1.146,1.436,1.089,54.546,88938,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1216.417,0.952,1.473,0.812,52.955,50421,mediumTank,8,G154_Kpz_07_RH
46097,473.610,0.809,0.814,1.558,54.763,1168125,AT-SPG,4,G151_Pz_Sfl_IC
46353,1684.762,0.998,1.260,0.730,51.048,611142,mediumTank,9,G147_Kunze_Panzer
46593,1174.763,1.077,1.090,0.538,55.634,465778,heavyTank,7,R156_IS_2M
46609,1134.361,0.795,0.962,0.691,52.832,622847,mediumTank,8,G142_M48RPz
46849,2379.686,1.077,1.243,0.425,55.418,11127393,heavyTank,10,R157_Object_279R
46865,1350.689,0.799,1.342,0.467,52.020,23337462,heavyTank,8,G143_E75_TS
47105,544.341,0.969,1.361,0.831,54.612,23915469,mediumTank,5,R154_T_34E_1943
47121,1823.371,1.064,1.463,0.724,53.572,13496070,mediumTank,9,G144_Kpz_50t
47361,1269.364,0.857,0.982,0.616,50.979,45445256,mediumTank,8,R146_STG_Tday
47377,861.569,0.634,2.682,0.557,50.852,9623048,lightTank,8,G140_HWK_30
47617,1240.678,0.846,0.999,0.622,50.988,9391690,mediumTank,8,R146_STG
47633,304.628,1.408,1.286,1.588,56.485,14232659,lightTank,2,G139_MKA
47873,345.363,1.158,1.129,0.919,55.026,57502195,mediumTank,3,R143_T_29
48129,720.135,0.938,1.187,0.845,53.070,218944,mediumTank,6,R140_M4_Loza
48145,1256.684,0.815,0.762,0.535,52.992,2653327,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1383.489,0.927,0.638,0.548,51.962,4194846,AT-SPG,8,R135_T_103
48401,1382.704,0.960,0.663,0.781,51.487,17208960,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.184,0.881,1.009,0.467,52.981,118952757,heavyTank,8,R134_Object_252K
48913,1258.224,0.808,0.755,0.526,52.036,23813396,heavyTank,8,G138_VK168_02
49169,808.541,0.938,1.018,0.640,54.178,102761613,heavyTank,6,G136_Tiger_131
49409,1377.759,0.955,1.071,0.491,52.618,15579942,heavyTank,8,R61_Object252_BF
49665,1382.986,0.885,1.001,0.477,53.206,27240617,heavyTank,8,R134_Object_252U
49921,1051.552,0.937,1.147,0.543,53.568,4237794,heavyTank,7,R133_KV_122
49937,1123.975,0.790,1.198,0.759,51.322,4094800,mediumTank,8,G119_Panzer58_BF
50193,1403.616,0.983,0.541,0.627,50.968,500433996,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1215.855,0.828,1.167,0.700,51.350,367265,mediumTank,8,A136_T42
50849,2172.058,1.165,1.187,0.653,51.832,1391987,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.301,1.211,1.151,1.338,56.558,17260006,lightTank,2,R125_T_45
50961,830.173,0.635,2.510,0.607,50.913,35923810,lightTank,8,G120_M41_90_GrandFinal
50977,560.557,0.710,2.393,0.676,54.263,7594509,lightTank,6,A134_M24E2_SuperChaffee
51089,1346.867,0.902,1.273,0.630,50.882,29640607,mediumTank,8,Pl19_CS_52_LIS
51105,1444.636,0.955,1.064,0.456,51.810,21912677,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.205,1.250,1.310,1.282,57.730,2067215,heavyTank,5,R38_KV-220_beta
51233,1432.470,0.956,0.931,0.531,51.316,5633249,heavyTank,8,A132_T77
51313,1149.345,0.997,1.068,0.749,55.709,71136,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.395,0.998,1.449,0.901,54.239,13244117,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.834,0.997,1.300,0.706,51.165,196320378,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.456,1.157,1.102,1.339,55.436,44227027,mediumTank,5,R32_Matilda_II_LL
51473,794.127,1.358,2.049,1.031,56.855,5168550,mediumTank,5,G32_PzV_PzIV
51489,237.436,1.280,2.411,1.287,56.291,7818360,lightTank,2,A19_T2_lt
51553,512.631,0.935,1.066,1.122,53.002,24766764,mediumTank,5,J12_Chi_Nu_Kai
51569,736.585,0.940,1.336,0.821,52.831,26026639,mediumTank,6,Cz01_Skoda_T40
51585,789.259,1.036,0.985,0.877,53.105,57458044,mediumTank,6,S01_Strv_74_A2
51713,601.494,1.170,1.172,1.328,54.929,118866363,heavyTank,5,R33_Churchill_LL
51729,383.958,1.648,1.387,2.384,62.602,5382690,lightTank,3,G36_PzII_J
51745,513.244,1.046,1.394,1.142,55.885,11209682,mediumTank,5,A62_Ram-II
51825,1217.669,0.891,1.103,0.664,50.585,9889691,mediumTank,8,Cz13_T_27
51841,222.904,1.089,1.426,1.208,56.389,777881,lightTank,2,S15_L_60
51985,388.861,1.475,1.354,1.631,58.627,40317039,mediumTank,3,G34_S35_captured
52001,317.577,1.077,1.606,1.288,55.151,18388978,lightTank,3,A33_MTLS-1G14
52049,1465.466,0.900,1.086,0.318,55.663,13773,heavyTank,8,GB111_Charlemagne
52065,1125.444,0.802,1.217,0.822,51.102,21424029,mediumTank,8,J18_STA_2_3
52097,1439.347,0.959,0.474,0.792,50.982,170107063,AT-SPG,8,S22_Strv_S1
52225,339.725,1.276,2.176,1.371,56.368,1849199,lightTank,3,R34_BT-SV
52241,485.870,1.542,1.571,1.625,56.625,30512474,heavyTank,4,G35_B-1bis_captured
52257,473.088,1.014,1.613,1.049,54.794,10284096,mediumTank,5,A44_M4A2E4
52305,1509.570,1.148,0.618,0.734,51.876,26546744,AT-SPG,8,GB109_GSOR_1008
52321,806.053,0.965,1.034,0.785,54.350,23429663,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.623,0.767,1.230,0.776,52.200,314920,mediumTank,8,S23_Strv_81
52481,375.513,1.257,1.468,1.692,54.386,27890270,lightTank,4,R31_Valentine_LL
52497,321.362,1.876,1.619,2.877,55.981,13199075,lightTank,2,G33_H39_captured
52513,1244.357,0.808,1.159,0.626,51.414,21526177,heavyTank,8,A45_M6A2E1
52561,1731.457,1.033,0.596,0.799,52.440,153326854,AT-SPG,9,GB32_Tortoise
52577,1227.983,0.755,1.465,0.491,52.759,327024,heavyTank,8,J29_Nameless
52609,1096.533,0.737,1.284,0.669,52.034,6610259,mediumTank,8,S23_Strv_81_sabaton
52737,262.927,1.024,1.620,1.618,54.213,1110426,lightTank,3,R67_M3_LL
52769,292.269,1.108,2.478,1.623,57.147,7861308,lightTank,3,A43_M22_Locust
52817,372.300,0.923,1.395,1.383,56.241,827228,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.493,0.762,1.796,0.722,52.187,140252,mediumTank,8,J30_Edelweiss
52865,1410.426,0.959,1.032,0.516,52.024,27117245,heavyTank,8,S25_EMIL_51
52993,435.664,1.173,2.511,1.021,55.891,1233062,mediumTank,4,R68_A-32
53121,1301.230,0.927,1.268,0.716,51.504,25348748,mediumTank,8,S26_Lansen_C
53249,1239.858,0.961,1.083,0.921,51.389,272745272,heavyTank,8,R54_KV-5
53505,336.954,1.450,1.592,1.740,55.664,52198570,lightTank,3,R56_T-127
53537,222.046,1.163,1.526,1.262,57.613,1498947,lightTank,2,A74_T1_E6
53585,532.140,1.081,0.787,1.424,54.452,18752317,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.162,1.236,0.820,1.385,53.190,11691804,AT-SPG,5,R78_SU_85I
53793,1114.281,0.839,1.308,0.924,51.738,1968147,mediumTank,8,A81_T95_E2
53841,820.813,1.057,0.577,1.262,52.816,23760652,heavyTank,6,GB63_TOG_II
54017,673.824,1.276,1.431,1.091,57.758,32004062,heavyTank,5,R38_KV-220
54033,736.930,1.260,1.952,0.837,57.038,63967,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.471,1.006,0.773,1.167,54.264,20983699,AT-SPG,7,GB71_AT_15A
54273,462.929,1.842,0.917,1.529,58.159,1973693,AT-SPG,3,R50_SU76I
54289,1262.007,0.789,0.896,0.804,51.874,706124582,heavyTank,8,G51_Lowe
54353,620.324,1.242,1.586,1.165,56.729,21446246,heavyTank,5,GB51_Excelsior
54529,247.052,1.373,1.415,1.536,56.299,33469665,lightTank,2,R84_Tetrarch_LL
54545,518.875,0.998,1.535,1.145,54.720,98391803,mediumTank,5,G46_T-25
54609,363.666,1.250,0.119,1.340,56.535,2527743,SPG,3,GB78_Sexton_I
54785,824.539,1.086,0.544,0.745,53.265,86164820,AT-SPG,6,R49_SU100Y
54801,281.563,1.104,2.708,1.652,58.402,4163051,lightTank,3,G50_T-15
54865,215.932,1.327,1.596,1.309,55.498,6722611,lightTank,2,GB76_Mk_VIC
55057,581.945,1.052,1.265,1.104,53.177,3273146,mediumTank,5,G70_PzIV_Hydro
55073,221.337,1.303,1.682,1.309,56.106,6098453,lightTank,2,A93_T7_Combat_Car
55121,994.194,0.906,1.079,1.064,53.704,65936423,heavyTank,7,GB52_A45
55297,1057.292,1.137,0.761,0.899,52.836,260103506,AT-SPG,7,R89_SU122_44
55313,1247.217,0.919,0.769,1.062,51.129,126366555,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.634,0.655,2.429,0.752,52.848,1923470,lightTank,6,GB108_A46
55569,1002.818,1.229,1.435,1.516,51.864,704832850,AT-SPG,7,G48_E-25
55633,1125.957,0.768,1.270,0.769,51.502,123314633,mediumTank,8,GB70_N_FV4202_105
55841,1901.516,0.981,1.252,0.650,49.794,2731991,mediumTank,10,A95_T95_E6
55889,747.916,1.054,2.189,0.967,55.326,59238949,mediumTank,6,GB85_Cromwell_Berlin
56081,1318.638,0.810,0.920,0.400,52.617,8286988,heavyTank,8,G141_VK7501K
56097,691.504,0.947,1.281,1.050,54.210,5746117,mediumTank,6,A104_M4A3E8A
56145,764.925,0.950,0.968,0.987,53.376,4985638,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.429,0.973,0.744,1.158,52.293,32185477,AT-SPG,7,A101_M56
56577,273.903,1.190,1.322,1.587,55.758,42757192,lightTank,3,R86_LTP
56609,1003.628,0.937,0.791,0.806,53.784,79593695,AT-SPG,7,A102_T28_concept
56657,1231.258,0.775,1.178,0.569,51.867,38628947,heavyTank,8,GB93_Caernarvon_AX
56913,1154.561,0.774,1.347,0.669,52.292,18740958,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.740,1.026,0.712,0.985,52.281,102718312,AT-SPG,6,G41_DickerMax
57121,1120.404,0.804,1.249,0.894,51.759,12072619,mediumTank,8,A63_M46_Patton_KR
57169,839.782,1.015,1.017,0.831,53.296,4014880,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.667,0.933,1.029,1.190,52.934,22051316,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.088,0.776,1.313,0.769,50.808,100312887,mediumTank,8,A111_T25_Pilot
57425,1524.492,1.018,1.026,0.645,53.581,8075497,mediumTank,8,GB97_Chimera
57617,910.711,0.985,1.327,1.054,53.331,30419244,mediumTank,7,G78_Panther_M10
57633,688.326,0.686,2.715,0.744,52.159,42443,lightTank,7,A112_T71E2
57681,907.390,1.131,0.806,1.015,53.885,8958769,AT-SPG,6,GB96_Excalibur
57889,766.354,0.654,2.966,0.763,51.796,10656750,lightTank,8,A99_T92_LT
57937,2246.476,1.027,1.386,0.497,52.798,21456144,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.874,1.098,1.321,0.805,54.577,105583729,mediumTank,6,R108_T34_85M
58369,1938.213,0.864,1.489,0.497,50.121,30779242,heavyTank,10,R110_Object_260
58449,803.155,0.646,2.758,0.662,51.925,519150,lightTank,8,GB101_FV1066_Senlac
58625,1288.139,0.948,0.424,0.674,50.790,77682,AT-SPG,8,R111_ISU130
58641,2003.608,0.932,0.999,0.404,51.556,11083586,heavyTank,10,G92_VK7201
58657,1289.762,0.771,1.232,0.466,52.367,33361002,heavyTank,8,A115_Chrysler_K_GF
58705,978.586,0.670,2.906,0.787,53.141,1871768,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.363,0.813,1.053,0.642,52.848,9195426,heavyTank,8,R113_Object_730
58913,1206.861,0.790,1.236,0.692,52.635,24048677,heavyTank,8,A117_T26E5
58961,1274.571,0.730,2.903,0.676,51.839,5084514,lightTank,10,GB100_Manticore
59137,1115.472,1.045,1.082,0.727,54.410,32314336,heavyTank,7,R71_IS_2B
59169,1214.841,0.784,1.239,0.667,52.454,29670291,heavyTank,8,A117_T26E5_Patriot
59217,801.687,0.958,0.860,0.524,54.930,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.362,1.012,1.456,0.930,54.498,38968079,mediumTank,6,R117_T34_85_Rudy
59425,1239.905,0.738,0.838,0.531,51.543,9594401,heavyTank,8,A13_T34_hvy_BF
59473,819.187,0.640,2.526,0.782,52.410,3691279,lightTank,8,GB102_LHMTV
59649,1042.053,1.108,0.591,0.829,52.894,13462784,AT-SPG,7,R116_ISU122C_Berlin
59665,331.631,1.230,1.321,1.140,55.800,1492354,mediumTank,3,G100_Gtraktor_Krupp
59681,751.626,0.965,1.199,0.859,54.685,5589139,mediumTank,6,A118_M4_Thunderbolt
