tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.106,1.000,1.606,1.353,58.520,6263666,lightTank,3,G82_Pz_II_AusfG
13089,2047.410,1.003,0.786,0.535,49.185,184370407,AT-SPG,10,A83_T110E4
13121,318.651,1.206,1.056,1.453,58.194,1954391,mediumTank,3,F44_Somua_S35
13137,1654.253,0.996,0.557,0.823,49.903,16494897,AT-SPG,9,GB81_FV4004
13313,1167.106,0.887,1.250,0.873,50.386,79244876,mediumTank,8,R60_Object416
13329,401.435,1.143,1.007,1.270,55.617,3279301,heavyTank,4,G90_DW_II
13345,1144.884,0.850,0.992,0.961,51.377,547688495,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.529,1.061,0.512,1.478,54.169,8982406,AT-SPG,5,GB44_Archer
13569,2055.227,1.046,0.761,0.639,48.264,218100235,AT-SPG,10,R88_Object268
13585,369.372,1.067,1.546,1.232,57.468,1204071,mediumTank,4,G86_VK2001DB
13825,1784.263,0.954,1.402,0.730,48.650,309322833,mediumTank,10,R87_T62A
13841,1130.803,0.817,1.163,0.964,51.336,74041067,mediumTank,8,G88_Indien_Panzer
13857,2091.950,1.027,0.738,0.505,50.689,72212149,AT-SPG,10,A85_T110E3
13889,2083.667,1.111,0.816,0.609,49.621,113453376,AT-SPG,10,F64_AMX_50Fosh_155
13905,2045.858,1.071,0.442,0.436,48.322,5149482,AT-SPG,10,GB83_FV4005
14097,707.331,0.959,1.538,1.070,54.609,39514376,mediumTank,6,G87_VK3002DB_V1
14113,1859.022,0.957,1.326,0.698,49.031,53851962,mediumTank,10,A120_M48A5
14145,417.066,0.598,2.433,0.714,53.239,258431867,lightTank,5,F62_ELC_AMX
14161,981.639,0.976,0.862,1.191,52.291,11475159,AT-SPG,7,GB41_Challenger
14353,667.447,0.594,1.964,0.656,51.562,6789058,lightTank,7,G85_Auf_Panther
14401,1405.720,0.869,0.040,0.900,50.652,188242877,SPG,9,F67_Bat_Chatillon155_55
14417,771.208,0.979,0.875,1.186,52.548,20148757,AT-SPG,6,GB45_Achilles_IIC
14609,1852.131,0.973,1.356,0.843,48.686,53859457,mediumTank,10,G89_Leopard1
14625,1166.564,0.915,1.250,0.990,50.948,247069033,mediumTank,8,A90_T69
14657,391.671,0.979,0.099,1.490,54.587,19279768,SPG,4,F66_AMX_Ob_Am105
14673,1356.284,0.976,0.759,0.994,50.935,41197739,AT-SPG,8,GB80_Charioteer
14865,1515.463,0.898,1.193,0.841,50.750,69291660,mediumTank,9,G91_Pro_Ag_A
14881,2020.020,1.049,0.837,0.606,48.657,372237105,heavyTank,10,A67_T57_58
14913,386.615,0.936,0.871,1.149,55.075,2630674,mediumTank,4,F70_SARL42
15105,299.459,1.217,1.317,1.481,56.759,9785682,lightTank,3,R43_T-70
15121,187.963,1.130,0.166,1.154,55.363,159781,SPG,2,G93_GW_Mk_VIe
15137,491.897,0.579,2.077,0.646,52.568,33043576,lightTank,6,A71_T21
15169,225.859,1.303,0.816,1.686,58.030,192510,lightTank,2,F50_FCM36_20t
15361,230.533,1.318,1.297,1.635,59.177,6334974,lightTank,2,R42_T-60
15377,1196.826,0.835,0.032,0.685,50.761,132698888,SPG,8,G94_GW_Tiger_P
15393,1612.342,1.046,0.949,0.732,50.525,326759903,heavyTank,9,A89_T54E1
15425,1845.099,0.951,1.315,0.771,49.520,12170751,mediumTank,10,F72_AMX_30
15441,1160.813,0.809,1.099,0.788,52.683,1819350,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.978,1.139,1.471,0.852,51.309,19206791,mediumTank,10,R95_Object_907
15633,417.842,1.060,0.091,1.536,55.002,31428144,SPG,4,G95_Pz_Sfl_IVb
15649,709.563,0.678,2.316,0.648,51.385,310586218,lightTank,7,A103_T71E1
15681,1570.396,0.933,1.284,0.780,51.597,63306119,mediumTank,9,F71_AMX_30_prototype
15697,2160.359,0.964,1.012,0.585,49.606,3665703,heavyTank,10,GB91_Super_Conqueror
15873,333.898,0.930,1.481,1.280,55.752,9834539,lightTank,4,R44_T80
15889,718.866,0.937,1.305,1.004,53.271,45344260,mediumTank,6,G96_VK3002M
15905,1883.626,0.981,1.218,0.780,48.808,3140404,mediumTank,10,A92_M60
15937,230.320,1.375,0.929,1.896,59.142,636732,lightTank,2,F49_RenaultR35
15953,2224.901,1.067,0.770,0.608,52.585,28505,AT-SPG,10,GB92_FV217
16129,984.577,0.877,0.040,0.842,51.608,102323969,SPG,7,R91_SU14_1
16145,590.694,1.054,0.661,1.044,52.429,77369171,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.880,0.876,0.036,0.775,50.608,221944217,SPG,9,A88_M53_55
16385,580.519,1.026,0.082,1.210,53.509,34408383,SPG,5,R100_SU122A
16401,1748.432,1.030,0.539,0.809,50.328,356501661,AT-SPG,9,G97_Waffentrager_IV
16417,807.283,1.006,0.066,1.284,53.569,136172260,SPG,6,A87_M44
16449,1251.604,0.776,0.696,0.435,51.833,8421,heavyTank,8,F81_Char_de_65t
16641,472.066,0.640,2.602,0.755,52.779,30563774,lightTank,6,R101_MT25
16657,1504.189,1.098,0.481,0.938,51.100,770939123,AT-SPG,8,G99_RhB_Waffentrager
16673,542.800,0.606,2.213,0.695,52.543,207455088,lightTank,6,A94_T37
16705,1997.471,1.073,1.089,0.526,55.548,5055,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.781,0.992,1.438,0.779,48.580,279521405,mediumTank,10,R97_Object_140
16913,2159.842,1.259,0.467,0.702,48.780,250130595,AT-SPG,10,G98_Waffentrager_E100
16961,2326.277,0.969,1.362,0.817,50.841,853,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.508,1.285,1.277,1.050,57.788,1211081,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.573,0.984,2.444,0.687,48.316,9132558,lightTank,10,F88_AMX_13_105
17425,398.195,1.000,1.286,0.929,56.001,4744018,mediumTank,4,G80_Pz_IV_AusfD
17473,888.532,0.792,2.331,0.743,52.227,48090653,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.376,0.951,1.381,0.762,51.756,43222366,mediumTank,9,R104_Object_430_II
17729,2120.303,1.244,0.722,0.605,51.144,2672954,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.920,1.309,0.794,1.206,57.002,7132563,AT-SPG,4,G101_StuG_III
17953,794.828,0.736,2.492,0.745,52.028,294673327,lightTank,8,A97_M41_Bulldog
18177,1038.150,0.719,2.352,0.632,50.938,135640575,lightTank,9,R109_T54S
18193,508.995,1.028,1.212,0.931,54.522,213474898,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.512,0.672,2.057,0.594,50.535,188953715,lightTank,9,A100_T49
18433,792.363,0.720,2.629,0.796,52.640,98015576,lightTank,8,R107_LTB
18449,987.607,0.694,2.474,0.685,51.281,63210017,lightTank,9,G103_RU_251
18465,281.262,1.032,0.114,1.869,56.283,169307,SPG,3,A108_T18_HMC
18689,639.003,1.193,1.273,0.966,56.730,95475337,heavyTank,6,R13_KV-1s
18705,1734.179,0.938,0.727,0.478,53.830,7760241,heavyTank,9,G110_Typ_205
18721,405.815,0.991,0.113,1.296,54.881,1506769,SPG,4,A27_T82
18961,809.006,0.694,1.928,0.673,51.837,93468206,lightTank,7,G113_SP_I_C
19201,1399.126,0.871,3.049,0.758,49.184,8590512,lightTank,10,R132_VNII_100LT
19217,2126.443,1.118,0.630,0.580,49.065,209586096,AT-SPG,10,G121_Grille_15_L63
19457,806.202,0.954,2.177,0.801,52.718,8377536,lightTank,7,R131_Tank_Gavalov
19473,2120.865,0.959,1.027,0.459,52.391,7951012,heavyTank,10,G134_PzKpfw_VII
19489,1488.667,0.828,2.525,0.603,47.785,5647090,lightTank,10,A116_XM551
19729,1349.645,0.876,0.780,0.547,55.159,25578338,heavyTank,8,G115_Typ_205B
19745,752.517,0.861,2.736,0.794,52.204,513260,lightTank,7,A112_T71E2R
19985,1388.018,0.775,2.896,0.642,47.297,2007220,lightTank,10,G125_Spz_57_Rh
20241,921.587,0.760,2.541,0.679,52.652,6863061,lightTank,8,G126_HWK_12
47361,1328.683,0.878,0.973,0.579,52.719,3015420,mediumTank,8,R146_STG_Tday
47617,1318.335,0.867,0.978,0.593,52.605,686837,mediumTank,8,R146_STG
47873,331.837,1.330,1.216,0.721,57.056,4763,mediumTank,3,R143_T_29
48641,1483.747,0.962,0.993,0.542,54.099,26823892,heavyTank,8,R134_Object_252K
48913,1275.864,0.829,0.609,0.633,51.144,410,heavyTank,8,G138_VK168_02
49169,845.419,0.950,1.000,0.609,54.672,38586699,heavyTank,6,G136_Tiger_131
49409,1364.665,1.023,1.096,0.680,53.560,649143,heavyTank,8,R61_Object252_BF
49665,1466.142,0.958,0.992,0.539,54.501,7611163,heavyTank,8,R134_Object_252U
49921,1075.959,0.979,1.125,0.613,53.233,882920,heavyTank,7,R133_KV_122
49937,1125.221,0.808,1.279,0.834,51.502,643152,mediumTank,8,G119_Panzer58_BF
50193,1482.342,1.047,0.588,0.664,51.689,179942131,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.181,1.261,1.164,1.157,57.328,11980550,lightTank,2,R125_T_45
50961,861.161,0.636,2.395,0.585,51.193,27077293,lightTank,8,G120_M41_90_GrandFinal
51201,607.078,1.260,1.290,1.257,58.035,2413475,heavyTank,5,R38_KV-220_beta
51457,532.103,1.175,1.100,1.304,55.781,48954379,mediumTank,5,R32_Matilda_II_LL
51473,570.650,0.924,1.688,0.893,52.657,2366728,mediumTank,5,G32_PzV_PzIV
51489,218.022,1.248,2.415,1.180,57.002,6265171,lightTank,2,A19_T2_lt
51553,517.928,0.944,1.062,1.081,52.949,29662743,mediumTank,5,J12_Chi_Nu_Kai
51569,754.121,0.962,1.347,0.809,52.971,23929862,mediumTank,6,Cz01_Skoda_T40
51585,793.041,1.058,0.986,0.909,53.604,28342409,mediumTank,6,S01_Strv_74_A2
51713,597.303,1.183,1.161,1.326,55.154,135833275,heavyTank,5,R33_Churchill_LL
51729,330.136,1.665,1.508,2.211,63.963,4057980,lightTank,3,G36_PzII_J
51745,508.464,1.047,1.383,1.093,56.085,13272423,mediumTank,5,A62_Ram-II
51841,205.538,1.157,1.353,0.969,57.829,746469,lightTank,2,S15_L_60
51985,352.556,1.443,1.365,1.514,59.017,34630519,mediumTank,3,G34_S35_captured
52065,1139.361,0.827,1.124,0.881,51.145,9994072,mediumTank,8,J18_STA_2_3
52097,1528.840,1.021,0.488,0.818,51.938,33368262,AT-SPG,8,S22_Strv_S1
52225,310.073,1.326,2.122,1.274,56.470,1644522,lightTank,3,R34_BT-SV
52241,485.059,1.578,1.578,1.623,58.081,23699574,heavyTank,4,G35_B-1bis_captured
52257,475.796,1.024,1.594,1.027,54.903,11568968,mediumTank,5,A44_M4A2E4
52321,814.070,0.976,1.023,0.808,54.611,18632921,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.026,0.849,1.208,0.945,52.268,17781,mediumTank,8,S23_Strv_81
52481,375.979,1.272,1.476,1.637,54.521,27099043,lightTank,4,R31_Valentine_LL
52497,307.092,1.861,1.661,2.740,55.247,15665148,lightTank,2,G33_H39_captured
52513,1245.487,0.824,1.139,0.679,51.513,18241246,heavyTank,8,A45_M6A2E1
52561,1692.779,1.000,0.560,0.819,51.466,125423377,AT-SPG,9,GB32_Tortoise
52609,1171.465,0.759,1.270,0.589,52.950,2605825,mediumTank,8,S23_Strv_81_sabaton
52737,252.830,1.068,1.602,1.539,54.836,1248570,lightTank,3,R67_M3_LL
52769,276.074,1.100,2.494,1.461,57.447,6850270,lightTank,3,A43_M22_Locust
52817,364.080,0.919,1.387,1.348,56.641,390030,mediumTank,4,GB33_Sentinel_AC_I
52993,360.554,1.093,2.408,0.948,55.688,1068114,mediumTank,4,R68_A-32
53249,1247.617,0.969,1.073,0.906,51.444,330393883,heavyTank,8,R54_KV-5
53505,336.333,1.489,1.603,1.657,55.834,54182928,lightTank,3,R56_T-127
53537,208.873,1.174,1.496,1.201,58.326,1621314,lightTank,2,A74_T1_E6
53585,533.765,1.097,0.784,1.406,54.747,19905360,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.500,1.228,0.814,1.357,53.210,12614757,AT-SPG,5,R78_SU_85I
53793,1157.847,0.870,1.306,0.901,51.957,2013855,mediumTank,8,A81_T95_E2
53841,826.209,1.065,0.577,1.238,52.791,27170989,heavyTank,6,GB63_TOG_II
54017,647.201,1.308,1.373,1.178,58.872,26390169,heavyTank,5,R38_KV-220
54033,612.417,1.122,1.749,0.815,54.981,24354,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.360,1.008,0.753,1.197,53.781,20021814,AT-SPG,7,GB71_AT_15A
54273,411.297,1.888,0.946,1.494,58.688,1834168,AT-SPG,3,R50_SU76I
54289,1265.720,0.807,0.856,0.841,51.655,722887677,heavyTank,8,G51_Lowe
54353,608.638,1.256,1.567,1.177,56.799,20957652,heavyTank,5,GB51_Excelsior
54529,244.654,1.377,1.388,1.459,56.383,42063021,lightTank,2,R84_Tetrarch_LL
54545,527.941,1.015,1.526,1.098,54.878,114230394,mediumTank,5,G46_T-25
54609,306.588,1.151,0.124,1.650,56.203,1070109,SPG,3,GB78_Sexton_I
54785,819.598,1.089,0.569,0.755,53.638,86556768,AT-SPG,6,R49_SU100Y
54801,266.193,1.100,2.755,1.475,59.244,3916796,lightTank,3,G50_T-15
54865,201.747,1.335,1.561,1.203,56.747,7180477,lightTank,2,GB76_Mk_VIC
55057,538.132,1.071,1.222,1.247,52.561,1012939,mediumTank,5,G70_PzIV_Hydro
55073,199.482,1.314,1.595,1.215,57.607,5455329,lightTank,2,A93_T7_Combat_Car
55121,1008.256,0.908,1.070,1.027,53.809,86261582,heavyTank,7,GB52_A45
55297,1081.210,1.147,0.770,0.882,53.006,293120826,AT-SPG,7,R89_SU122_44
55313,1260.725,0.918,0.767,1.046,51.163,154064612,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.271,1.236,1.415,1.527,51.743,678756608,AT-SPG,7,G48_E-25
55633,1169.640,0.807,1.080,0.836,51.596,57903931,mediumTank,8,GB70_N_FV4202_105
55841,1838.925,0.961,1.060,0.770,49.473,631713,mediumTank,10,A95_T95_E6
55889,774.575,1.097,2.198,0.970,56.081,52288839,mediumTank,6,GB85_Cromwell_Berlin
56097,699.787,0.958,1.289,1.012,54.486,6626780,mediumTank,6,A104_M4A3E8A
56145,791.660,0.983,0.975,1.041,53.883,2819957,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.816,0.987,0.722,1.239,52.143,17236947,AT-SPG,7,A101_M56
56577,273.359,1.192,1.299,1.509,55.876,52926719,lightTank,3,R86_LTP
56609,1035.160,0.954,0.788,0.815,53.639,54205377,AT-SPG,7,A102_T28_concept
57105,802.198,1.031,0.720,0.984,52.275,106241796,AT-SPG,6,G41_DickerMax
57121,1165.469,0.829,1.248,0.867,52.222,13448508,mediumTank,8,A63_M46_Patton_KR
57361,712.163,0.923,1.035,1.188,52.835,24407769,mediumTank,6,G77_PzIV_Schmalturm
57377,1182.022,0.810,1.291,0.743,51.456,80437259,mediumTank,8,A111_T25_Pilot
57617,894.414,0.957,1.286,1.096,53.383,24891220,mediumTank,7,G78_Panther_M10
57633,709.749,0.684,2.773,0.670,52.439,52906,lightTank,7,A112_T71E2
57889,881.656,0.775,2.909,0.825,52.996,668611,lightTank,8,A99_T92_LT
58113,832.801,1.058,1.287,0.791,55.232,20825419,mediumTank,6,R108_T34_85M
58369,1999.399,0.921,1.435,0.568,50.213,10296609,heavyTank,10,R110_Object_260
58625,1310.432,0.983,0.409,0.664,49.898,15383,AT-SPG,8,R111_ISU130
58641,1923.009,0.920,1.046,0.461,51.286,7091696,heavyTank,10,G92_VK7201
58657,1329.693,0.800,1.219,0.471,53.692,7371614,heavyTank,8,A115_Chrysler_K_GF
58881,1326.556,0.919,1.047,0.659,54.118,8075204,heavyTank,8,R113_Object_730
58913,1275.705,0.842,1.238,0.711,53.256,14038988,heavyTank,8,A117_T26E5
59137,1159.785,1.080,1.091,0.729,54.876,29990363,heavyTank,7,R71_IS_2B
59169,1271.832,0.851,1.260,0.738,53.661,5992946,heavyTank,8,A117_T26E5_Patriot
59393,802.299,1.038,1.478,0.921,55.206,46356891,mediumTank,6,R117_T34_85_Rudy
59425,1272.263,0.769,0.814,0.594,51.677,3691362,heavyTank,8,A13_T34_hvy_BF
59649,1072.775,1.121,0.599,0.829,53.137,11725189,AT-SPG,7,R116_ISU122C_Berlin
59665,309.488,1.259,1.386,1.084,57.739,473714,mediumTank,3,G100_Gtraktor_Krupp
59681,774.016,0.991,1.189,0.815,55.460,1807734,mediumTank,6,A118_M4_Thunderbolt
59905,1148.429,0.862,1.137,0.818,51.904,57999962,mediumTank,8,R112_T54_45
60161,882.033,1.154,1.040,1.042,58.515,13571,heavyTank,6,R114_Object_244
60177,1126.445,0.818,1.085,0.890,51.173,35890120,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1279.367,0.884,0.929,0.642,53.011,9763980,heavyTank,8,R115_IS-3_auto
60433,220.868,1.207,1.846,1.428,58.626,1204660,lightTank,2,G108_PzKpfwII_AusfD
60689,535.196,1.101,0.636,1.484,53.232,19673120,AT-SPG,5,G104_Stug_IV
60929,255.569,1.029,1.773,0.913,55.842,28381062,lightTank,3,R105_BT_7A
60945,1548.241,0.978,1.266,0.781,52.766,38104093,mediumTank,9,G105_T-55_NVA_DDR
61441,492.523,1.224,1.069,1.054,56.895,8346084,mediumTank,4,R118_T28_F30
61457,500.122,0.958,1.249,1.050,54.224,384345,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.280,1.061,1.607,0.768,53.976,4079832,mediumTank,10,R120_T22SR_A22
61713,1071.301,1.035,0.544,1.084,53.024,5985785,AT-SPG,7,G109_Steyr_WT
61761,1426.428,0.978,0.645,0.753,52.508,1534349,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.196,0.876,1.346,0.801,51.815,8264838,mediumTank,8,R122_T44_100
61969,1189.124,0.947,0.835,1.274,50.242,503647,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.796,0.844,0.731,0.782,53.399,11468,AT-SPG,8,R121_KV4_KTT
62481,1401.653,0.978,0.554,0.923,51.170,32822,AT-SPG,8,G114_Skorpian
62529,1423.581,1.021,1.028,0.690,52.762,20756383,mediumTank,8,F19_Lorraine40t
62785,1299.644,0.803,1.006,0.593,54.705,12767565,heavyTank,8,F74_AMX_M4_1949
62977,1179.243,0.871,1.379,0.761,51.633,25312388,mediumTank,8,R127_T44_100_P
62993,1122.694,0.967,1.061,0.862,54.981,4779164,heavyTank,7,G118_VK4503
63041,1302.025,0.878,0.836,0.661,51.874,48497456,mediumTank,8,F73_M4A1_Revalorise
63233,1268.841,0.802,0.888,0.636,53.601,199126,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.970,1.036,1.101,1.148,54.114,1274925,mediumTank,5,G116_Turan_III_prot
63281,1474.068,1.113,0.767,0.675,53.906,5618684,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.516,0.748,2.210,0.786,51.844,15540924,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.241,0.795,1.077,1.328,58.488,654397,lightTank,3,G117_Toldi_III
63537,1823.033,0.957,1.126,0.736,51.352,404020,mediumTank,10,Ch25_121_mod_1971B
63553,1137.619,0.829,1.415,0.939,51.062,169907337,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1223.400,0.899,1.220,1.207,52.308,4863,mediumTank,8,G119_Panzer58
63793,1088.074,0.831,1.279,0.881,52.590,3339732,mediumTank,8,Ch26_59_Patton
63809,716.497,0.762,2.238,0.823,52.018,29108,lightTank,7,F69_AMX13_57_100
64049,1145.297,0.898,1.351,0.747,51.003,58255551,mediumTank,8,Ch14_T34_3
64065,1223.443,0.907,1.336,1.006,51.175,129968744,heavyTank,8,F65_FCM_50t
64273,1147.602,0.825,1.259,0.905,52.160,30484099,mediumTank,8,G119_Pz58_Mutz
64561,1240.444,0.884,1.302,0.659,53.086,38915203,heavyTank,8,Ch23_112
64817,577.315,0.750,2.551,0.741,52.881,66681740,lightTank,6,Ch24_Type64
65073,1354.269,0.897,1.358,0.406,53.091,82456,heavyTank,8,Ch03_WZ_111_A
