tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.408,1.008,0.880,0.790,51.782,75931894,AT-SPG,9,F37_AMX50_Foch
11089,596.930,1.111,0.105,1.523,55.119,79869393,SPG,5,GB28_Bishop
11265,800.601,0.993,0.883,0.836,54.467,232368499,heavyTank,6,R72_T150
11281,492.589,1.269,0.776,1.507,56.145,49625242,AT-SPG,4,G39_Marder_III
11297,1346.471,0.942,0.513,0.903,51.189,299110876,AT-SPG,8,A68_T28_Prototype
11345,943.369,0.886,0.062,1.522,52.401,54941632,SPG,7,GB29_Crusader_5inch
11521,1537.988,0.867,1.137,0.701,50.436,813742693,heavyTank,9,R81_IS8
11537,1385.375,0.995,0.685,0.874,51.248,185967864,AT-SPG,8,G71_JagdPantherII
11553,790.159,1.002,1.211,1.138,53.463,743611280,AT-SPG,6,A41_M18_Hellcat
11585,745.038,0.939,0.611,1.053,53.049,25872150,AT-SPG,6,F34_ARL_V39
11601,1441.972,0.856,0.029,0.772,50.596,52896133,SPG,9,GB30_FV3805
11777,626.313,1.145,0.833,1.079,54.963,579718778,heavyTank,5,R80_KV1
11793,821.697,1.009,0.566,1.100,51.450,136982083,AT-SPG,6,G40_Nashorn
11809,873.724,1.009,1.634,1.183,52.269,2200937,mediumTank,7,A86_T23E3
11841,1597.122,0.947,0.055,0.972,49.829,256889688,SPG,10,F38_Bat_Chatillon155_58
11857,766.960,1.001,0.156,1.843,53.645,244998244,SPG,6,GB77_FV304
12049,2028.792,1.020,0.624,0.434,50.519,264087260,AT-SPG,10,G72_JagdPz_E100
12097,1282.604,0.925,0.741,0.919,51.155,78640155,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.378,0.855,0.029,0.855,50.967,51720685,SPG,8,GB79_FV206
12289,684.867,0.990,1.805,1.052,54.438,49668007,mediumTank,6,R57_A43
12305,1849.999,0.918,1.334,0.674,49.355,126029055,mediumTank,10,G73_E50_Ausf_M
12369,1723.300,0.803,0.024,0.774,50.484,51878682,SPG,10,GB31_Conqueror_Gun
12545,911.680,0.919,1.547,0.819,52.802,60009349,mediumTank,7,R59_A44
12561,264.770,1.174,2.645,1.324,56.440,99077096,lightTank,3,G63_PzI_ausf_C
12577,505.359,0.975,1.724,0.913,56.014,1107252,mediumTank,5,A78_M4_Improved
12817,208.006,1.283,2.036,1.310,58.248,209338,lightTank,2,G53_PzI
12881,502.463,0.991,1.358,0.942,54.700,13151297,mediumTank,5,GB50_Sherman_III
13073,279.078,1.005,1.616,1.411,58.153,6313400,lightTank,3,G82_Pz_II_AusfG
13089,2036.158,0.986,0.769,0.519,49.409,197428966,AT-SPG,10,A83_T110E4
13121,326.431,1.242,1.069,1.494,58.331,2800213,mediumTank,3,F44_Somua_S35
13137,1683.531,1.018,0.557,0.738,50.586,53534969,AT-SPG,9,GB81_FV4004
13313,1158.180,0.876,1.223,0.879,50.438,73613964,mediumTank,8,R60_Object416
13329,410.557,1.180,1.038,1.276,55.781,4680246,heavyTank,4,G90_DW_II
13345,1140.835,0.845,1.004,0.952,51.276,511552840,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.613,1.048,0.510,1.446,54.143,9416130,AT-SPG,5,GB44_Archer
13569,2058.022,1.045,0.736,0.631,48.574,214910917,AT-SPG,10,R88_Object268
13585,370.605,1.064,1.557,1.257,57.343,1186344,mediumTank,4,G86_VK2001DB
13825,1762.040,0.940,1.398,0.736,48.601,264716605,mediumTank,10,R87_T62A
13841,1130.752,0.816,1.159,0.981,51.343,62722960,mediumTank,8,G88_Indien_Panzer
13857,2070.807,1.006,0.719,0.483,50.826,74568690,AT-SPG,10,A85_T110E3
13889,2066.079,1.103,0.804,0.608,49.656,99000087,AT-SPG,10,F64_AMX_50Fosh_155
13905,2094.497,1.110,0.413,0.388,49.819,55088556,AT-SPG,10,GB83_FV4005
14097,707.279,0.959,1.556,1.085,54.593,37501441,mediumTank,6,G87_VK3002DB_V1
14113,1875.174,0.946,1.314,0.661,49.088,66312514,mediumTank,10,A120_M48A5
14145,408.187,0.622,2.365,0.733,53.320,236354235,lightTank,5,F62_ELC_AMX
14161,1075.462,1.044,0.797,0.973,52.937,42719923,AT-SPG,7,GB41_Challenger
14353,667.984,0.594,1.976,0.684,51.614,5074207,lightTank,7,G85_Auf_Panther
14401,1397.825,0.861,0.039,0.943,50.530,175803425,SPG,9,F67_Bat_Chatillon155_55
14417,771.724,0.993,0.835,1.124,53.091,29008498,AT-SPG,6,GB45_Achilles_IIC
14609,1834.679,0.956,1.325,0.817,48.354,53780863,mediumTank,10,G89_Leopard1
14625,1161.322,0.910,1.241,1.007,50.986,210045217,mediumTank,8,A90_T69
14657,391.764,0.982,0.098,1.493,54.643,17945473,SPG,4,F66_AMX_Ob_Am105
14673,1348.058,0.953,0.733,0.900,51.017,74122253,AT-SPG,8,GB80_Charioteer
14865,1536.577,0.908,1.180,0.835,50.429,75271802,mediumTank,9,G91_Pro_Ag_A
14881,1997.940,1.027,0.834,0.591,48.592,356395330,heavyTank,10,A67_T57_58
14913,387.091,0.937,0.882,1.173,55.137,2628919,mediumTank,4,F70_SARL42
15105,301.167,1.217,1.325,1.518,56.710,9732756,lightTank,3,R43_T-70
15121,190.097,1.187,0.163,1.013,56.341,197381,SPG,2,G93_GW_Mk_VIe
15137,503.759,0.611,2.119,0.672,52.470,35941465,lightTank,6,A71_T21
15169,223.538,1.282,0.838,1.699,57.821,239748,lightTank,2,F50_FCM36_20t
15361,230.769,1.316,1.304,1.694,58.962,5799431,lightTank,2,R42_T-60
15377,1210.122,0.830,0.027,0.749,51.102,160184778,SPG,8,G94_GW_Tiger_P
15393,1602.335,1.043,0.944,0.743,50.402,297021867,heavyTank,9,A89_T54E1
15425,1800.401,0.931,1.374,0.751,49.111,13897873,mediumTank,10,F72_AMX_30
15441,1139.019,0.792,1.088,0.815,52.408,1435625,mediumTank,8,GB87_Chieftain_T95_turret
15617,1975.591,1.125,1.544,0.763,51.764,29741897,mediumTank,10,R95_Object_907
15633,416.785,1.060,0.089,1.539,54.938,31670348,SPG,4,G95_Pz_Sfl_IVb
15649,721.173,0.727,2.355,0.672,51.446,326039862,lightTank,7,A103_T71E1
15681,1563.201,0.931,1.332,0.772,51.089,77595699,mediumTank,9,F71_AMX_30_prototype
15697,2030.422,0.900,1.033,0.501,49.022,40713774,heavyTank,10,GB91_Super_Conqueror
15873,333.766,0.927,1.489,1.301,55.659,10561504,lightTank,4,R44_T80
15889,721.149,0.941,1.306,1.016,53.517,45719913,mediumTank,6,G96_VK3002M
15905,1882.007,0.955,1.291,0.722,48.610,3666266,mediumTank,10,A92_M60
15937,231.701,1.379,0.944,2.043,59.024,869774,lightTank,2,F49_RenaultR35
15953,2030.113,0.985,0.719,0.570,51.167,12990413,AT-SPG,10,GB92_FV217
16129,979.388,0.883,0.036,0.880,51.867,112890654,SPG,7,R91_SU14_1
16145,592.968,1.056,0.658,1.068,52.529,67058672,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.783,0.855,0.032,0.890,50.752,270702297,SPG,9,A88_M53_55
16385,582.656,1.032,0.082,1.222,53.444,30271245,SPG,5,R100_SU122A
16401,1740.111,1.033,0.521,0.814,50.194,363717233,AT-SPG,9,G97_Waffentrager_IV
16417,811.967,1.017,0.059,1.325,53.581,205728058,SPG,6,A87_M44
16449,1196.760,0.751,0.726,0.627,51.779,2835077,heavyTank,8,F81_Char_de_65t
16641,475.319,0.672,2.620,0.772,52.777,45765157,lightTank,6,R101_MT25
16657,1477.269,1.076,0.465,0.934,50.921,748770208,AT-SPG,8,G99_RhB_Waffentrager
16673,535.049,0.613,2.237,0.718,52.415,189126624,lightTank,6,A94_T37
16705,1766.020,0.920,1.161,0.511,52.716,17112932,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.262,0.968,1.441,0.769,48.731,274493214,mediumTank,10,R97_Object_140
16913,2154.790,1.260,0.470,0.721,48.729,197591950,AT-SPG,10,G98_Waffentrager_E100
16961,1912.888,0.832,1.211,0.481,49.214,3286141,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.484,1.282,1.282,1.091,57.262,1527973,mediumTank,3,G83_Pz_IV_AusfA
17217,1421.871,0.862,2.607,0.571,48.530,54354796,lightTank,10,F88_AMX_13_105
17425,397.482,0.999,1.287,0.942,55.960,5129792,mediumTank,4,G80_Pz_IV_AusfD
17473,829.421,0.732,2.527,0.742,51.631,122575682,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.420,0.932,1.354,0.744,51.226,52236354,mediumTank,9,R104_Object_430_II
17729,2025.244,1.149,0.722,0.569,50.824,9433919,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.489,1.319,0.792,1.225,56.753,7470481,AT-SPG,4,G101_StuG_III
17953,786.870,0.726,2.508,0.771,51.913,226255880,lightTank,8,A97_M41_Bulldog
17985,516.155,0.747,2.212,0.698,53.867,16409071,lightTank,6,F109_AMD_Panhard_178B
18177,1025.577,0.708,2.515,0.635,50.864,155462440,lightTank,9,R109_T54S
18193,509.829,1.029,1.210,0.940,54.526,203308463,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.287,0.672,2.275,0.601,50.467,219983659,lightTank,9,A100_T49
18241,708.873,0.774,2.595,0.700,52.811,15307944,lightTank,7,F107_Hotchkiss_EBR
18433,785.405,0.704,2.662,0.808,52.449,96125106,lightTank,8,R107_LTB
18449,979.588,0.684,2.593,0.697,50.922,60067071,lightTank,9,G103_RU_251
18465,274.458,1.015,0.103,1.722,55.895,236880,SPG,3,A108_T18_HMC
18497,858.592,0.684,2.671,0.677,51.717,7324053,lightTank,8,F110_Lynx_6x6
18689,630.943,1.174,1.272,0.958,56.635,105175229,heavyTank,6,R13_KV-1s
18705,1667.170,0.900,0.728,0.514,52.706,28192408,heavyTank,9,G110_Typ_205
18721,399.532,0.992,0.109,1.262,54.697,2112978,SPG,4,A27_T82
18753,1017.118,0.761,3.531,0.848,53.217,3766048,lightTank,9,F100_Panhard_EBR_90
18961,780.497,0.690,1.998,0.699,51.646,93544385,lightTank,7,G113_SP_I_C
19009,1349.129,0.809,3.962,0.715,51.478,4056343,lightTank,10,F108_Panhard_EBR_105
19201,1273.947,0.796,3.228,0.691,50.099,32585710,lightTank,10,R132_VNII_100LT
19217,2068.564,1.071,0.599,0.564,49.051,260899410,AT-SPG,10,G121_Grille_15_L63
19457,747.882,0.868,2.288,0.774,52.680,34945310,lightTank,7,R131_Tank_Gavalov
19473,1999.217,0.897,1.020,0.424,51.023,20694364,heavyTank,10,G134_PzKpfw_VII
19489,1369.404,0.749,2.674,0.535,48.563,24345448,lightTank,10,A116_XM551
19713,1641.006,0.896,1.107,0.529,52.765,98815022,heavyTank,9,R151_Object_257_2
19729,1302.638,0.851,0.781,0.561,54.002,60255162,heavyTank,8,G115_Typ_205B
19745,695.950,0.792,2.818,0.726,52.472,10053825,lightTank,7,A112_T71E2R
19969,2014.510,1.018,1.412,0.535,50.716,68685208,mediumTank,10,R148_Object_430_U
19985,1276.762,0.712,3.007,0.631,48.006,3855683,lightTank,10,G125_Spz_57_Rh
20225,2146.073,1.029,1.219,0.420,52.629,39538655,AT-SPG,10,R149_Object_268_4
20241,855.633,0.695,2.727,0.677,52.195,14962199,lightTank,8,G126_HWK_12
20481,1262.833,0.807,0.849,0.501,52.515,35501217,heavyTank,8,R139_IS_M
20737,1667.588,0.890,0.972,0.451,52.642,38185221,heavyTank,9,R153_Object_705
20993,2022.977,0.911,1.082,0.348,50.599,21493348,heavyTank,10,R145_Object_705_A
21249,1722.172,0.997,0.851,0.579,52.292,41595583,AT-SPG,9,R93_Object263
21505,1738.755,1.049,1.337,0.618,52.797,115711035,mediumTank,9,R96_Object_430
21761,1858.280,1.014,1.236,0.672,49.287,2758556,mediumTank,10,R144_K_91
22017,2018.582,0.906,1.475,0.430,49.734,33378688,heavyTank,10,R155_Object_277
43329,231.919,1.214,2.205,2.964,57.759,150,lightTank,2,F111_AM39_Gendron_Somua
43585,923.778,0.761,3.140,0.805,52.493,19355011,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,269.298,1.049,1.629,1.126,56.805,488629,lightTank,3,R161_T_116
45057,1522.677,1.080,0.496,0.636,51.146,86407295,AT-SPG,8,R159_SU_130PM
45313,530.048,0.770,2.875,0.709,54.478,35546766,lightTank,6,R160_T_50_2
45569,888.769,0.744,2.957,0.682,52.859,13161465,lightTank,8,R158_LT_432
46593,1175.624,1.113,1.105,0.512,56.083,71235,heavyTank,7,R156_IS_2M
46849,2637.524,1.223,1.303,0.447,57.727,1312608,heavyTank,10,R157_Object_279R
47105,527.011,0.959,1.325,0.776,54.856,14866426,mediumTank,5,R154_T_34E_1943
47361,1252.121,0.846,0.996,0.600,51.690,9959846,mediumTank,8,R146_STG_Tday
47377,909.243,0.680,2.599,0.562,51.534,1195657,lightTank,8,G140_HWK_30
47617,1267.560,0.859,1.018,0.614,51.617,4298455,mediumTank,8,R146_STG
47633,266.148,1.423,1.301,1.462,57.267,6359121,lightTank,2,G139_MKA
47873,315.147,1.193,1.176,0.875,55.794,37759697,mediumTank,3,R143_T_29
48129,714.872,0.947,1.161,0.845,53.651,107119,mediumTank,6,R140_M4_Loza
48145,1279.604,0.822,0.766,0.528,53.249,1844645,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.444,0.963,0.652,0.515,52.129,992815,AT-SPG,8,R135_T_103
48401,1397.044,0.967,0.708,0.762,51.434,4598555,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.369,0.903,1.014,0.479,53.591,79872801,heavyTank,8,R134_Object_252K
48913,1280.756,0.815,0.763,0.518,52.135,19409651,heavyTank,8,G138_VK168_02
49169,814.804,0.942,1.007,0.633,54.380,91853791,heavyTank,6,G136_Tiger_131
49409,1337.655,0.983,1.094,0.606,52.987,1471529,heavyTank,8,R61_Object252_BF
49665,1407.455,0.903,0.998,0.495,53.848,18104077,heavyTank,8,R134_Object_252U
49921,1065.334,0.963,1.135,0.562,53.638,2316037,heavyTank,7,R133_KV_122
49937,1090.392,0.780,1.271,0.812,51.457,742870,mediumTank,8,G119_Panzer58_BF
50193,1432.396,0.995,0.558,0.627,51.117,374334707,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.115,1.255,1.187,1.237,57.138,15105680,lightTank,2,R125_T_45
50961,855.087,0.650,2.505,0.599,51.194,36563785,lightTank,8,G120_M41_90_GrandFinal
51201,605.370,1.251,1.293,1.257,57.872,2358441,heavyTank,5,R38_KV-220_beta
51361,1350.823,1.005,1.291,0.691,51.614,57818770,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.599,1.161,1.097,1.314,55.559,45513331,mediumTank,5,R32_Matilda_II_LL
51473,629.874,1.137,1.840,0.885,54.937,2935733,mediumTank,5,G32_PzV_PzIV
51489,223.975,1.298,2.419,1.232,56.712,6635174,lightTank,2,A19_T2_lt
51553,514.445,0.937,1.062,1.100,52.969,26109003,mediumTank,5,J12_Chi_Nu_Kai
51569,740.378,0.944,1.336,0.811,52.927,25697446,mediumTank,6,Cz01_Skoda_T40
51585,781.790,1.038,0.978,0.865,53.298,47603252,mediumTank,6,S01_Strv_74_A2
51713,596.133,1.169,1.162,1.323,55.030,121671693,heavyTank,5,R33_Churchill_LL
51729,329.336,1.638,1.444,2.257,63.068,4417752,lightTank,3,G36_PzII_J
51745,505.984,1.036,1.382,1.116,55.954,11337680,mediumTank,5,A62_Ram-II
51825,1277.052,0.940,1.076,0.590,51.215,3194087,mediumTank,8,Cz13_T_27
51841,205.418,1.155,1.423,1.080,57.363,734366,lightTank,2,S15_L_60
51985,356.518,1.454,1.365,1.554,58.918,35017462,mediumTank,3,G34_S35_captured
52001,303.406,1.090,1.625,1.220,55.460,13860745,lightTank,3,A33_MTLS-1G14
52065,1128.657,0.812,1.153,0.867,51.171,10754208,mediumTank,8,J18_STA_2_3
52097,1474.689,0.974,0.489,0.789,51.299,113992102,AT-SPG,8,S22_Strv_S1
52225,305.628,1.294,2.143,1.317,56.295,1559495,lightTank,3,R34_BT-SV
52241,482.727,1.577,1.577,1.623,57.106,28840840,heavyTank,4,G35_B-1bis_captured
52257,473.667,1.015,1.601,1.035,54.805,10880171,mediumTank,5,A44_M4A2E4
52321,804.026,0.969,1.022,0.792,54.459,21758812,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.274,0.841,1.185,1.045,52.015,14229,mediumTank,8,S23_Strv_81
52481,376.336,1.273,1.468,1.671,54.472,27475558,lightTank,4,R31_Valentine_LL
52497,308.101,1.875,1.658,2.811,55.544,13127618,lightTank,2,G33_H39_captured
52513,1245.889,0.815,1.155,0.652,51.481,18847148,heavyTank,8,A45_M6A2E1
52561,1707.466,1.016,0.574,0.820,51.753,127609379,AT-SPG,9,GB32_Tortoise
52577,1244.883,0.753,1.443,0.509,52.894,276756,heavyTank,8,J29_Nameless
52609,1120.668,0.744,1.283,0.641,52.254,6019332,mediumTank,8,S23_Strv_81_sabaton
52737,254.520,1.051,1.614,1.568,54.852,1165859,lightTank,3,R67_M3_LL
52769,279.692,1.112,2.497,1.552,57.389,7308699,lightTank,3,A43_M22_Locust
52817,361.478,0.923,1.379,1.340,56.739,741167,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.909,0.766,1.814,0.652,52.309,129236,mediumTank,8,J30_Edelweiss
52865,1514.421,1.043,1.027,0.515,52.847,2654004,heavyTank,8,S25_EMIL_51
52993,364.311,1.102,2.431,0.960,55.558,1033007,mediumTank,4,R68_A-32
53121,1329.077,0.959,1.291,0.694,52.159,3062360,mediumTank,8,S26_Lansen_C
53249,1244.800,0.966,1.079,0.916,51.426,276976044,heavyTank,8,R54_KV-5
53505,332.506,1.462,1.599,1.702,55.756,51296421,lightTank,3,R56_T-127
53537,209.770,1.177,1.522,1.231,58.087,1428904,lightTank,2,A74_T1_E6
53585,529.085,1.083,0.782,1.411,54.552,18970188,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.736,1.229,0.815,1.360,53.207,11777150,AT-SPG,5,R78_SU_85I
53793,1130.053,0.846,1.309,0.901,51.880,2046746,mediumTank,8,A81_T95_E2
53841,822.377,1.061,0.577,1.249,52.755,23813524,heavyTank,6,GB63_TOG_II
54017,645.878,1.284,1.391,1.135,58.327,27390626,heavyTank,5,R38_KV-220
54033,620.974,1.163,1.881,0.844,56.178,32919,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.797,1.011,0.764,1.181,53.894,19931636,AT-SPG,7,GB71_AT_15A
54273,408.801,1.867,0.946,1.502,58.557,1690873,AT-SPG,3,R50_SU76I
54289,1267.118,0.796,0.881,0.817,51.833,682015590,heavyTank,8,G51_Lowe
54353,607.279,1.237,1.568,1.157,56.752,20777481,heavyTank,5,GB51_Excelsior
54529,244.979,1.378,1.405,1.499,56.352,34965584,lightTank,2,R84_Tetrarch_LL
54545,523.073,1.001,1.528,1.118,54.778,101902082,mediumTank,5,G46_T-25
54609,309.296,1.236,0.128,1.555,56.554,1176480,SPG,3,GB78_Sexton_I
54785,812.563,1.084,0.557,0.752,53.395,81428014,AT-SPG,6,R49_SU100Y
54801,269.355,1.105,2.748,1.567,58.825,3903403,lightTank,3,G50_T-15
54865,203.159,1.350,1.594,1.260,56.305,6789419,lightTank,2,GB76_Mk_VIC
55057,534.736,1.060,1.224,1.224,52.851,1077033,mediumTank,5,G70_PzIV_Hydro
55073,202.097,1.335,1.648,1.266,57.258,5645376,lightTank,2,A93_T7_Combat_Car
55121,1000.064,0.905,1.074,1.048,53.714,73453962,heavyTank,7,GB52_A45
55297,1067.312,1.140,0.764,0.888,52.859,262121369,AT-SPG,7,R89_SU122_44
55313,1253.518,0.918,0.769,1.052,51.121,130014552,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.294,1.242,1.430,1.507,51.925,687069833,AT-SPG,7,G48_E-25
55633,1150.531,0.785,1.240,0.776,51.714,94741636,mediumTank,8,GB70_N_FV4202_105
55841,1950.985,1.002,1.282,0.643,49.534,2275756,mediumTank,10,A95_T95_E6
55889,752.733,1.063,2.189,0.953,55.596,56440449,mediumTank,6,GB85_Cromwell_Berlin
56081,1421.537,0.871,0.958,0.375,52.968,321986,heavyTank,8,G141_VK7501K
56097,695.155,0.950,1.280,1.032,54.328,5810383,mediumTank,6,A104_M4A3E8A
56145,772.723,0.960,0.962,0.999,53.570,4167840,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.280,0.984,0.730,1.184,52.273,25010831,AT-SPG,7,A101_M56
56577,273.854,1.190,1.313,1.551,55.788,45600372,lightTank,3,R86_LTP
56609,1013.514,0.942,0.785,0.802,53.685,70191563,AT-SPG,7,A102_T28_concept
56657,1259.013,0.791,1.173,0.573,52.147,22618349,heavyTank,8,GB93_Caernarvon_AX
56913,1185.067,0.791,1.360,0.644,52.825,9521827,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.136,1.027,0.713,0.979,52.314,101106929,AT-SPG,6,G41_DickerMax
57121,1136.667,0.810,1.247,0.877,51.905,12700646,mediumTank,8,A63_M46_Patton_KR
57169,805.466,1.018,0.973,0.778,53.666,434502,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.359,0.927,1.030,1.191,52.906,21657554,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.983,0.782,1.314,0.749,51.023,107207570,mediumTank,8,A111_T25_Pilot
57425,1618.755,1.106,1.065,0.654,55.220,1282991,mediumTank,8,GB97_Chimera
57617,907.355,0.986,1.317,1.069,53.378,26395282,mediumTank,7,G78_Panther_M10
57633,689.827,0.671,2.759,0.708,52.446,45095,lightTank,7,A112_T71E2
57681,885.728,1.161,0.767,1.005,54.593,1842070,AT-SPG,6,GB96_Excalibur
57889,795.687,0.685,2.987,0.749,52.243,8955783,lightTank,8,A99_T92_LT
57937,2290.106,1.055,1.388,0.500,52.007,3633344,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.566,1.080,1.303,0.763,54.814,67126360,mediumTank,6,R108_T34_85M
58369,1955.505,0.874,1.498,0.507,49.784,21729601,heavyTank,10,R110_Object_260
58449,827.981,0.676,2.639,0.579,53.777,5086,lightTank,8,GB101_FV1066_Senlac
58625,1302.069,0.946,0.442,0.640,51.339,37744,AT-SPG,8,R111_ISU130
58641,1979.607,0.934,1.030,0.422,51.381,8857125,heavyTank,10,G92_VK7201
58657,1268.638,0.773,1.220,0.487,52.911,12738079,heavyTank,8,A115_Chrysler_K_GF
58705,1009.417,0.674,2.687,0.707,52.465,356137,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.229,0.896,1.039,0.668,53.725,6871359,heavyTank,8,R113_Object_730
58913,1220.688,0.802,1.229,0.699,52.954,20932402,heavyTank,8,A117_T26E5
58961,1351.164,0.748,2.591,0.572,50.897,116837,lightTank,10,GB100_Manticore
59137,1131.135,1.057,1.082,0.722,54.585,31380153,heavyTank,7,R71_IS_2B
59169,1223.193,0.816,1.248,0.740,53.220,7286951,heavyTank,8,A117_T26E5_Patriot
59393,784.915,1.014,1.458,0.912,54.695,49343117,mediumTank,6,R117_T34_85_Rudy
59425,1280.359,0.756,0.837,0.527,51.839,6580583,heavyTank,8,A13_T34_hvy_BF
59473,858.596,0.659,2.379,0.693,52.290,768875,lightTank,8,GB102_LHMTV
59649,1053.810,1.111,0.593,0.821,52.942,12925489,AT-SPG,7,R116_ISU122C_Berlin
59665,319.026,1.255,1.350,1.098,56.529,1264205,mediumTank,3,G100_Gtraktor_Krupp
59681,744.092,0.966,1.187,0.826,54.953,3821309,mediumTank,6,A118_M4_Thunderbolt
59729,658.314,0.674,2.189,0.787,52.466,591065,lightTank,7,GB104_GSR_3301_Setter
59905,1144.905,0.849,1.237,0.769,52.259,76346844,mediumTank,8,R112_T54_45
59937,1050.623,1.016,1.182,0.739,55.786,454437,mediumTank,7,A121_M26_Cologne
60161,891.271,1.145,1.048,0.981,57.531,29901,heavyTank,6,R114_Object_244
60177,1107.379,0.805,1.086,0.904,50.891,31677902,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.072,0.809,1.255,0.470,53.543,293027,heavyTank,8,A115_Chrysler_K
60417,1429.438,1.001,0.933,0.506,53.687,27205503,heavyTank,8,R115_IS-3_auto
60433,221.601,1.217,1.841,1.528,58.376,1201390,lightTank,2,G108_PzKpfwII_AusfD
60449,1526.732,1.068,0.760,0.573,53.581,22545925,AT-SPG,8,A122_TS-5
60689,533.466,1.097,0.627,1.488,53.387,17358774,AT-SPG,5,G104_Stug_IV
60737,798.263,1.054,1.315,0.765,55.438,60213,mediumTank,6,F113_Bretagne_Panther
60929,258.405,1.049,1.781,0.928,55.690,30979946,lightTank,3,R105_BT_7A
60945,1559.137,0.960,1.368,0.744,51.543,70488869,mediumTank,9,G105_T-55_NVA_DDR
60993,845.190,1.101,1.129,0.444,53.240,1826,mediumTank,6,F85_M4A1_FL10
61217,906.255,1.189,0.966,0.874,55.194,553294,AT-SPG,6,A123_T78
61249,619.691,1.171,0.841,0.937,54.282,13449836,AT-SPG,5,F112_M10_RBFM
61441,485.141,1.230,1.080,1.012,56.617,12954018,mediumTank,4,R118_T28_F30
61457,492.353,0.940,1.245,1.014,54.444,453116,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.221,0.940,1.093,0.594,54.672,1329951,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.103,0.758,3.081,0.873,53.194,29859448,lightTank,8,F97_ELC_EVEN_90
61697,1886.987,1.027,1.606,0.776,53.153,3504252,mediumTank,10,R120_T22SR_A22
61713,1044.014,1.008,0.556,1.048,52.590,12717965,AT-SPG,7,G109_Steyr_WT
61729,1827.498,0.926,1.115,0.487,52.039,264979,heavyTank,9,A125_AEP_1
61761,1386.093,0.957,0.681,0.746,51.501,9326902,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.578,0.878,1.429,0.760,52.090,13125532,mediumTank,8,R122_T44_100
61969,1175.677,0.936,0.826,1.304,50.169,349001,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.033,0.710,2.580,0.696,51.138,470910,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.555,0.788,1.016,0.653,53.081,6366635,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.280,0.833,0.705,0.764,54.030,6694,AT-SPG,8,R121_KV4_KTT
62273,1492.573,1.067,0.729,0.594,52.826,18273814,heavyTank,8,F84_Somua_SM
62481,1476.491,1.038,0.528,0.592,51.685,4063544,AT-SPG,8,G114_Skorpian
62529,1354.536,0.992,1.065,0.689,51.781,71255700,mediumTank,8,F19_Lorraine40t
62785,1283.658,0.780,1.016,0.561,53.119,23978014,heavyTank,8,F74_AMX_M4_1949
62977,1225.795,0.901,1.530,0.720,52.341,65277611,mediumTank,8,R127_T44_100_P
62993,1096.818,0.947,1.067,0.845,54.512,7059107,heavyTank,7,G118_VK4503
63041,1251.922,0.850,0.841,0.644,51.180,85858924,mediumTank,8,F73_M4A1_Revalorise
63233,1251.299,0.792,0.881,0.670,53.231,150571,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.512,1.001,1.072,1.067,54.637,2027226,mediumTank,5,G116_Turan_III_prot
63281,1430.216,1.065,0.796,0.680,52.624,54776226,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.405,0.785,2.389,0.798,52.072,21838344,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.099,0.802,1.077,1.388,58.176,577257,lightTank,3,G117_Toldi_III
63537,1823.421,0.947,1.258,0.692,49.922,709948,mediumTank,10,Ch25_121_mod_1971B
63553,1109.723,0.811,1.409,0.955,50.778,147532403,mediumTank,8,F68_AMX_Chasseur_de_char_46
