tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.590,0.945,0.508,0.904,51.173,319217631,AT-SPG,8,A68_T28_Prototype
11345,943.438,0.887,0.063,1.513,52.388,58247745,SPG,7,GB29_Crusader_5inch
11521,1539.945,0.872,1.129,0.704,50.435,889329545,heavyTank,9,R81_IS8
11537,1389.747,0.998,0.689,0.871,51.306,202448553,AT-SPG,8,G71_JagdPantherII
11553,790.722,1.002,1.215,1.133,53.496,824951179,AT-SPG,6,A41_M18_Hellcat
11585,743.111,0.935,0.611,1.048,53.018,28589717,AT-SPG,6,F34_ARL_V39
11601,1445.695,0.861,0.029,0.763,50.585,55674041,SPG,9,GB30_FV3805
11777,625.852,1.144,0.829,1.072,54.946,645984555,heavyTank,5,R80_KV1
11793,821.645,1.008,0.567,1.093,51.444,150307963,AT-SPG,6,G40_Nashorn
11809,875.675,1.009,1.634,1.181,52.316,2415464,mediumTank,7,A86_T23E3
11841,1602.899,0.953,0.056,0.970,49.814,274778796,SPG,10,F38_Bat_Chatillon155_58
11857,766.349,1.001,0.157,1.834,53.660,268771139,SPG,6,GB77_FV304
12049,2034.896,1.024,0.628,0.436,50.477,278034025,AT-SPG,10,G72_JagdPz_E100
12097,1281.260,0.922,0.745,0.918,51.155,85696081,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.802,0.857,0.030,0.846,50.947,55093030,SPG,8,GB79_FV206
12289,684.897,0.990,1.808,1.049,54.435,53487586,mediumTank,6,R57_A43
12305,1857.338,0.922,1.336,0.676,49.420,136641325,mediumTank,10,G73_E50_Ausf_M
12369,1736.185,0.815,0.025,0.784,50.457,52370162,SPG,10,GB31_Conqueror_Gun
12545,913.126,0.920,1.550,0.814,52.765,65713738,mediumTank,7,R59_A44
12561,263.472,1.170,2.663,1.309,56.548,104556491,lightTank,3,G63_PzI_ausf_C
12577,506.561,0.982,1.735,0.947,56.085,947737,mediumTank,5,A78_M4_Improved
12817,207.289,1.277,2.023,1.328,58.358,219189,lightTank,2,G53_PzI
12881,502.976,0.992,1.356,0.940,54.720,13878206,mediumTank,5,GB50_Sherman_III
13073,278.810,1.004,1.618,1.389,58.265,6670622,lightTank,3,G82_Pz_II_AusfG
13089,2043.230,0.990,0.771,0.521,49.328,205820852,AT-SPG,10,A83_T110E4
13121,325.240,1.233,1.067,1.482,58.256,2702195,mediumTank,3,F44_Somua_S35
13137,1697.484,1.028,0.562,0.746,50.576,46395933,AT-SPG,9,GB81_FV4004
13313,1160.598,0.878,1.228,0.875,50.431,80654234,mediumTank,8,R60_Object416
13329,407.811,1.171,1.029,1.276,55.760,4599732,heavyTank,4,G90_DW_II
13345,1139.817,0.845,0.999,0.954,51.296,554995710,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.000,1.049,0.511,1.442,54.154,10009526,AT-SPG,5,GB44_Archer
13569,2062.505,1.046,0.741,0.632,48.523,230820366,AT-SPG,10,R88_Object268
13585,370.321,1.065,1.557,1.247,57.310,1268033,mediumTank,4,G86_VK2001DB
13825,1767.911,0.943,1.399,0.732,48.610,297112485,mediumTank,10,R87_T62A
13841,1129.112,0.815,1.164,0.980,51.352,68695163,mediumTank,8,G88_Indien_Panzer
13857,2079.265,1.011,0.723,0.489,50.745,77424539,AT-SPG,10,A85_T110E3
13889,2072.635,1.105,0.810,0.609,49.595,107220866,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.499,1.132,0.419,0.394,49.909,46236360,AT-SPG,10,GB83_FV4005
14097,706.933,0.958,1.551,1.078,54.582,40445613,mediumTank,6,G87_VK3002DB_V1
14113,1883.366,0.953,1.323,0.667,49.127,69248349,mediumTank,10,A120_M48A5
14145,410.828,0.616,2.383,0.730,53.298,259795235,lightTank,5,F62_ELC_AMX
14161,1072.706,1.040,0.809,0.983,52.918,36572017,AT-SPG,7,GB41_Challenger
14353,667.694,0.593,1.972,0.675,51.594,5820746,lightTank,7,G85_Auf_Panther
14401,1398.758,0.862,0.039,0.935,50.533,189660451,SPG,9,F67_Bat_Chatillon155_55
14417,772.540,0.991,0.844,1.130,53.068,28205867,AT-SPG,6,GB45_Achilles_IIC
14609,1829.600,0.957,1.351,0.835,48.400,54393029,mediumTank,10,G89_Leopard1
14625,1163.440,0.912,1.244,1.003,50.984,234332099,mediumTank,8,A90_T69
14657,391.373,0.981,0.099,1.494,54.598,19642627,SPG,4,F66_AMX_Ob_Am105
14673,1353.462,0.954,0.741,0.912,51.087,67585119,AT-SPG,8,GB80_Charioteer
14865,1517.509,0.899,1.195,0.847,50.497,75332769,mediumTank,9,G91_Pro_Ag_A
14881,2006.117,1.033,0.834,0.594,48.613,382321439,heavyTank,10,A67_T57_58
14913,387.022,0.937,0.879,1.171,55.150,2792071,mediumTank,4,F70_SARL42
15105,300.867,1.216,1.323,1.503,56.694,10355051,lightTank,3,R43_T-70
15121,188.900,1.172,0.162,1.035,55.834,191455,SPG,2,G93_GW_Mk_VIe
15137,500.919,0.604,2.114,0.664,52.489,38426440,lightTank,6,A71_T21
15169,223.741,1.287,0.832,1.676,57.861,243021,lightTank,2,F50_FCM36_20t
15361,230.653,1.316,1.305,1.678,59.016,6344893,lightTank,2,R42_T-60
15377,1206.626,0.830,0.028,0.737,51.013,162492271,SPG,8,G94_GW_Tiger_P
15393,1606.151,1.045,0.945,0.740,50.446,325589457,heavyTank,9,A89_T54E1
15425,1812.155,0.936,1.372,0.751,49.135,14554875,mediumTank,10,F72_AMX_30
15441,1142.486,0.794,1.090,0.805,52.480,1587602,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.797,1.138,1.548,0.785,51.836,28994750,mediumTank,10,R95_Object_907
15633,416.768,1.060,0.090,1.537,54.934,33455111,SPG,4,G95_Pz_Sfl_IVb
15649,719.896,0.720,2.351,0.666,51.458,349843629,lightTank,7,A103_T71E1
15681,1569.539,0.935,1.324,0.774,51.201,79191658,mediumTank,9,F71_AMX_30_prototype
15697,2055.699,0.909,1.033,0.511,49.053,33813133,heavyTank,10,GB91_Super_Conqueror
15873,333.975,0.927,1.484,1.296,55.685,11098112,lightTank,4,R44_T80
15889,720.422,0.940,1.306,1.009,53.465,48778838,mediumTank,6,G96_VK3002M
15905,1899.308,0.966,1.287,0.728,48.577,3863730,mediumTank,10,A92_M60
15937,231.589,1.378,0.943,2.001,59.024,860751,lightTank,2,F49_RenaultR35
15953,2048.819,0.991,0.718,0.576,51.161,12203802,AT-SPG,10,GB92_FV217
16129,979.394,0.881,0.037,0.870,51.774,118488685,SPG,7,R91_SU14_1
16145,592.049,1.054,0.659,1.057,52.503,74744600,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.818,0.863,0.033,0.876,50.743,272287392,SPG,9,A88_M53_55
16385,581.594,1.028,0.082,1.218,53.457,33635984,SPG,5,R100_SU122A
16401,1744.350,1.033,0.526,0.812,50.217,384549866,AT-SPG,9,G97_Waffentrager_IV
16417,811.471,1.015,0.061,1.315,53.576,197242661,SPG,6,A87_M44
16449,1198.206,0.749,0.720,0.622,51.797,2636843,heavyTank,8,F81_Char_de_65t
16641,474.902,0.669,2.628,0.764,52.761,46388878,lightTank,6,R101_MT25
16657,1484.465,1.080,0.469,0.934,50.969,799396003,AT-SPG,8,G99_RhB_Waffentrager
16673,536.755,0.612,2.232,0.711,52.440,207820438,lightTank,6,A94_T37
16705,1789.497,0.939,1.162,0.521,52.940,14097901,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.638,0.974,1.442,0.769,48.725,298990335,mediumTank,10,R97_Object_140
16913,2157.474,1.261,0.469,0.716,48.752,221515990,AT-SPG,10,G98_Waffentrager_E100
16961,1937.108,0.843,1.218,0.492,49.329,2802606,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.610,1.284,1.278,1.097,57.420,1510647,mediumTank,3,G83_Pz_IV_AusfA
17217,1456.060,0.887,2.632,0.593,48.521,47879480,lightTank,10,F88_AMX_13_105
17425,397.741,0.999,1.287,0.937,55.983,5281134,mediumTank,4,G80_Pz_IV_AusfD
17473,838.202,0.743,2.522,0.743,51.766,118822767,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.508,0.939,1.362,0.743,51.351,54959644,mediumTank,9,R104_Object_430_II
17729,2040.392,1.157,0.722,0.570,50.815,8391694,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.410,1.316,0.792,1.219,56.825,7769882,AT-SPG,4,G101_StuG_III
17953,788.249,0.728,2.505,0.765,51.936,256966049,lightTank,8,A97_M41_Bulldog
17985,530.031,0.773,2.080,0.744,54.147,4685236,lightTank,6,F109_AMD_Panhard_178B
18177,1029.922,0.712,2.502,0.634,50.882,166991041,lightTank,9,R109_T54S
18193,509.805,1.027,1.208,0.936,54.535,220781645,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.538,0.674,2.254,0.602,50.473,232621973,lightTank,9,A100_T49
18241,746.250,0.851,2.478,0.793,53.454,2915432,lightTank,7,F107_Hotchkiss_EBR
18433,786.975,0.708,2.663,0.803,52.516,105824701,lightTank,8,R107_LTB
18449,982.175,0.687,2.583,0.693,50.967,66927314,lightTank,9,G103_RU_251
18465,277.446,1.030,0.107,1.773,56.187,231363,SPG,3,A108_T18_HMC
18497,870.089,0.734,2.706,0.749,53.239,1146060,lightTank,8,F110_Lynx_6x6
18689,632.486,1.176,1.268,0.958,56.658,109385058,heavyTank,6,R13_KV-1s
18705,1678.048,0.909,0.727,0.511,52.831,24620542,heavyTank,9,G110_Typ_205
18721,400.386,0.993,0.110,1.266,54.792,2090397,SPG,4,A27_T82
18753,1040.899,0.814,3.546,0.975,54.958,452225,lightTank,9,F100_Panhard_EBR_90
18961,787.239,0.692,1.985,0.691,51.686,99498472,lightTank,7,G113_SP_I_C
19009,1351.366,0.864,4.150,0.876,53.529,293668,lightTank,10,F108_Panhard_EBR_105
19201,1292.170,0.809,3.255,0.699,50.108,32214032,lightTank,10,R132_VNII_100LT
19217,2083.505,1.078,0.604,0.566,48.988,262938737,AT-SPG,10,G121_Grille_15_L63
19457,756.359,0.881,2.295,0.772,52.768,31487699,lightTank,7,R131_Tank_Gavalov
19473,2019.411,0.906,1.022,0.430,51.135,18890936,heavyTank,10,G134_PzKpfw_VII
19489,1393.967,0.765,2.704,0.548,48.556,23197601,lightTank,10,A116_XM551
19713,1662.810,0.911,1.104,0.532,52.908,79797167,heavyTank,9,R151_Object_257_2
19729,1305.426,0.851,0.778,0.563,54.166,55340930,heavyTank,8,G115_Typ_205B
19745,702.888,0.804,2.833,0.728,52.537,8782693,lightTank,7,A112_T71E2R
19969,2050.318,1.036,1.429,0.544,50.781,49301573,mediumTank,10,R148_Object_430_U
19985,1291.539,0.721,3.036,0.631,47.943,4189634,lightTank,10,G125_Spz_57_Rh
20225,2191.399,1.050,1.235,0.425,52.705,32467013,AT-SPG,10,R149_Object_268_4
20241,865.980,0.706,2.722,0.682,52.345,14345146,lightTank,8,G126_HWK_12
20481,1265.866,0.808,0.841,0.501,52.636,29437867,heavyTank,8,R139_IS_M
20737,1685.683,0.906,0.973,0.454,52.805,30250623,heavyTank,9,R153_Object_705
20993,2051.977,0.926,1.086,0.355,50.875,15423355,heavyTank,10,R145_Object_705_A
21249,1744.104,1.019,0.849,0.585,52.484,30370446,AT-SPG,9,R93_Object263
21505,1772.903,1.078,1.354,0.630,53.126,84981551,mediumTank,9,R96_Object_430
21761,1878.449,1.020,1.268,0.670,49.347,1832395,mediumTank,10,R144_K_91
22017,2059.376,0.921,1.488,0.438,49.835,21868121,heavyTank,10,R155_Object_277
43585,970.040,0.833,2.880,0.923,53.287,2037011,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1533.266,1.074,0.504,0.643,51.219,49675419,AT-SPG,8,R159_SU_130PM
45313,536.509,0.781,2.848,0.731,54.642,18616616,lightTank,6,R160_T_50_2
45569,900.826,0.770,3.028,0.721,53.482,7288941,lightTank,8,R158_LT_432
46593,1157.887,1.106,1.093,0.449,56.182,36634,heavyTank,7,R156_IS_2M
46849,2594.972,1.212,1.272,0.495,57.892,238402,heavyTank,10,R157_Object_279R
47105,529.886,0.955,1.315,0.765,54.824,10314304,mediumTank,5,R154_T_34E_1943
47361,1262.383,0.850,0.994,0.597,51.879,8959554,mediumTank,8,R146_STG_Tday
47377,942.507,0.720,2.650,0.649,51.840,7579,lightTank,8,G140_HWK_30
47617,1272.053,0.857,1.018,0.616,51.834,3029053,mediumTank,8,R146_STG
47633,270.717,1.425,1.357,1.465,57.536,2375440,lightTank,2,G139_MKA
47873,318.295,1.201,1.190,0.871,55.915,32680260,mediumTank,3,R143_T_29
48129,717.567,0.942,1.177,0.783,53.858,76594,mediumTank,6,R140_M4_Loza
48145,1281.846,0.820,0.759,0.535,53.396,1472753,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.428,0.953,0.724,0.782,51.465,2854700,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.946,0.906,1.004,0.489,53.713,67940436,heavyTank,8,R134_Object_252K
48913,1289.866,0.818,0.762,0.513,52.186,17849268,heavyTank,8,G138_VK168_02
49169,818.762,0.944,1.006,0.629,54.430,87752906,heavyTank,6,G136_Tiger_131
49409,1314.128,0.974,1.090,0.641,52.924,1246708,heavyTank,8,R61_Object252_BF
49665,1410.305,0.905,0.989,0.502,53.979,16275481,heavyTank,8,R134_Object_252U
49921,1062.094,0.969,1.134,0.571,53.571,1893838,heavyTank,7,R133_KV_122
49937,1094.347,0.781,1.274,0.828,51.437,765467,mediumTank,8,G119_Panzer58_BF
50193,1441.804,0.997,0.562,0.629,51.224,347731838,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.313,1.256,1.187,1.220,57.166,15317379,lightTank,2,R125_T_45
50961,855.049,0.650,2.527,0.602,51.292,36661927,lightTank,8,G120_M41_90_GrandFinal
51201,604.565,1.252,1.288,1.257,57.858,2493218,heavyTank,5,R38_KV-220_beta
51361,1342.360,0.992,1.301,0.693,51.647,38928493,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.371,1.163,1.097,1.309,55.605,49824187,mediumTank,5,R32_Matilda_II_LL
51473,573.797,0.942,1.703,0.893,52.941,2692664,mediumTank,5,G32_PzV_PzIV
51489,223.060,1.290,2.425,1.222,56.756,7264721,lightTank,2,A19_T2_lt
51553,515.230,0.938,1.060,1.093,52.968,28521306,mediumTank,5,J12_Chi_Nu_Kai
51569,742.904,0.947,1.337,0.810,52.964,26958611,mediumTank,6,Cz01_Skoda_T40
51585,784.060,1.039,0.981,0.867,53.386,46517550,mediumTank,6,S01_Strv_74_A2
51713,595.972,1.171,1.159,1.320,55.056,136476231,heavyTank,5,R33_Churchill_LL
51729,328.610,1.637,1.480,2.198,63.429,4425620,lightTank,3,G36_PzII_J
51745,505.743,1.036,1.380,1.105,55.963,12392926,mediumTank,5,A62_Ram-II
51841,205.380,1.154,1.403,1.042,57.557,812577,lightTank,2,S15_L_60
51985,356.074,1.452,1.367,1.543,58.979,37022905,mediumTank,3,G34_S35_captured
52001,305.277,1.092,1.637,1.203,55.514,11557715,lightTank,3,A33_MTLS-1G14
52065,1116.235,0.808,1.130,0.883,51.089,10406223,mediumTank,8,J18_STA_2_3
52097,1485.453,0.974,0.492,0.791,51.453,100004779,AT-SPG,8,S22_Strv_S1
52225,306.935,1.301,2.138,1.301,56.348,1672903,lightTank,3,R34_BT-SV
52241,486.683,1.595,1.583,1.631,57.361,29905123,heavyTank,4,G35_B-1bis_captured
52257,473.813,1.016,1.597,1.031,54.837,11930036,mediumTank,5,A44_M4A2E4
52321,805.897,0.971,1.020,0.791,54.484,22243932,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.177,0.843,1.189,1.007,52.105,15324,mediumTank,8,S23_Strv_81
52481,376.995,1.277,1.472,1.660,54.519,29696415,lightTank,4,R31_Valentine_LL
52497,308.284,1.874,1.664,2.796,55.515,14678489,lightTank,2,G33_H39_captured
52513,1239.746,0.813,1.147,0.663,51.434,19558494,heavyTank,8,A45_M6A2E1
52561,1704.522,1.014,0.570,0.820,51.684,134350680,AT-SPG,9,GB32_Tortoise
52577,1242.462,0.752,1.437,0.492,53.199,255917,heavyTank,8,J29_Nameless
52609,1126.203,0.744,1.283,0.629,52.344,5746137,mediumTank,8,S23_Strv_81_sabaton
52737,254.108,1.052,1.620,1.557,54.743,1313833,lightTank,3,R67_M3_LL
52769,279.654,1.112,2.501,1.539,57.433,7725240,lightTank,3,A43_M22_Locust
52817,362.674,0.925,1.378,1.347,56.724,749830,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.510,0.766,1.824,0.636,52.265,123410,mediumTank,8,J30_Edelweiss
52865,1360.327,0.888,0.969,0.371,54.156,4545,heavyTank,8,S25_EMIL_51
52993,362.822,1.097,2.425,0.966,55.668,1109504,mediumTank,4,R68_A-32
53249,1244.047,0.967,1.076,0.915,51.394,312426072,heavyTank,8,R54_KV-5
53505,333.809,1.469,1.603,1.690,55.806,55325353,lightTank,3,R56_T-127
53537,209.669,1.176,1.518,1.213,58.186,1628272,lightTank,2,A74_T1_E6
53585,529.826,1.085,0.781,1.408,54.593,20312201,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.890,1.227,0.814,1.361,53.197,12662025,AT-SPG,5,R78_SU_85I
53793,1134.384,0.849,1.305,0.897,51.921,2171395,mediumTank,8,A81_T95_E2
53841,823.381,1.062,0.576,1.247,52.756,25715059,heavyTank,6,GB63_TOG_II
54017,644.657,1.288,1.379,1.154,58.516,27794677,heavyTank,5,R38_KV-220
54033,628.624,1.174,1.860,0.868,55.653,31546,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.110,1.010,0.761,1.182,53.860,21102307,AT-SPG,7,GB71_AT_15A
54273,409.328,1.870,0.947,1.496,58.573,1822757,AT-SPG,3,R50_SU76I
54289,1266.329,0.797,0.873,0.819,51.799,741652676,heavyTank,8,G51_Lowe
54353,607.054,1.239,1.562,1.160,56.759,22231723,heavyTank,5,GB51_Excelsior
54529,245.017,1.379,1.402,1.486,56.364,39619706,lightTank,2,R84_Tetrarch_LL
54545,524.226,1.004,1.526,1.112,54.804,112646612,mediumTank,5,G46_T-25
54609,309.679,1.189,0.131,1.594,56.362,1186172,SPG,3,GB78_Sexton_I
54785,813.888,1.083,0.560,0.754,53.434,87483082,AT-SPG,6,R49_SU100Y
54801,269.115,1.106,2.756,1.544,58.991,4183985,lightTank,3,G50_T-15
54865,202.742,1.345,1.585,1.254,56.428,7314540,lightTank,2,GB76_Mk_VIC
55057,534.568,1.057,1.217,1.239,52.702,1058291,mediumTank,5,G70_PzIV_Hydro
55073,201.653,1.328,1.634,1.242,57.360,6004197,lightTank,2,A93_T7_Combat_Car
55121,1001.696,0.906,1.072,1.042,53.722,80468484,heavyTank,7,GB52_A45
55297,1070.614,1.141,0.766,0.884,52.902,290269064,AT-SPG,7,R89_SU122_44
55313,1254.077,0.916,0.768,1.052,51.126,143645967,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.528,1.244,1.427,1.512,51.916,731714268,AT-SPG,7,G48_E-25
55633,1151.024,0.788,1.211,0.788,51.711,89871896,mediumTank,8,GB70_N_FV4202_105
55841,1976.663,1.016,1.286,0.649,49.518,2142695,mediumTank,10,A95_T95_E6
55889,756.957,1.070,2.193,0.959,55.726,58156136,mediumTank,6,GB85_Cromwell_Berlin
56097,695.985,0.951,1.282,1.027,54.380,6233599,mediumTank,6,A104_M4A3E8A
56145,776.145,0.962,0.965,1.000,53.570,3986406,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.526,0.985,0.729,1.188,52.314,24257343,AT-SPG,7,A101_M56
56577,273.726,1.190,1.310,1.537,55.831,50421095,lightTank,3,R86_LTP
56609,1017.020,0.943,0.785,0.803,53.681,70105463,AT-SPG,7,A102_T28_concept
56657,1259.152,0.788,1.168,0.579,52.199,16039137,heavyTank,8,GB93_Caernarvon_AX
56913,1185.600,0.789,1.366,0.642,52.922,6422651,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.212,1.027,0.715,0.978,52.318,109284786,AT-SPG,6,G41_DickerMax
57121,1141.296,0.812,1.246,0.876,51.969,13630101,mediumTank,8,A63_M46_Patton_KR
57169,805.455,1.007,0.977,0.752,53.820,285694,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.922,0.925,1.031,1.190,52.887,23576607,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.523,0.786,1.312,0.745,51.088,113431634,mediumTank,8,A111_T25_Pilot
57425,1592.286,1.096,1.028,0.668,55.970,185637,mediumTank,8,GB97_Chimera
57617,905.835,0.983,1.314,1.076,53.394,27908954,mediumTank,7,G78_Panther_M10
57633,701.473,0.684,2.730,0.720,52.334,49159,lightTank,7,A112_T71E2
57681,894.650,1.158,0.762,1.034,54.979,592630,AT-SPG,6,GB96_Excalibur
57889,802.074,0.698,3.050,0.768,52.498,7577091,lightTank,8,A99_T92_LT
57937,2277.009,1.057,1.391,0.566,51.791,773667,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.717,1.072,1.303,0.758,54.870,57809682,mediumTank,6,R108_T34_85M
58369,1956.622,0.876,1.494,0.525,49.714,19238621,heavyTank,10,R110_Object_260
58625,1307.448,0.942,0.433,0.623,51.758,32606,AT-SPG,8,R111_ISU130
58641,1970.952,0.935,1.032,0.435,51.411,9029866,heavyTank,10,G92_VK7201
58657,1275.878,0.776,1.217,0.484,53.015,12606583,heavyTank,8,A115_Chrysler_K_GF
58881,1304.127,0.898,1.039,0.665,53.788,7584334,heavyTank,8,R113_Object_730
58913,1228.228,0.806,1.227,0.693,53.031,21859464,heavyTank,8,A117_T26E5
59137,1137.024,1.062,1.083,0.722,54.646,32997184,heavyTank,7,R71_IS_2B
59169,1229.110,0.820,1.245,0.737,53.308,7531148,heavyTank,8,A117_T26E5_Patriot
59393,787.932,1.017,1.461,0.913,54.789,51606865,mediumTank,6,R117_T34_85_Rudy
59425,1242.381,0.746,0.821,0.589,51.644,4691288,heavyTank,8,A13_T34_hvy_BF
59649,1057.063,1.111,0.595,0.819,53.001,13207665,AT-SPG,7,R116_ISU122C_Berlin
59665,321.089,1.262,1.365,1.095,56.696,1203896,mediumTank,3,G100_Gtraktor_Krupp
59681,747.644,0.967,1.188,0.818,55.004,3562903,mediumTank,6,A118_M4_Thunderbolt
59905,1145.076,0.851,1.220,0.778,52.242,75856367,mediumTank,8,R112_T54_45
59937,1060.540,1.026,1.197,0.736,56.033,310178,mediumTank,7,A121_M26_Cologne
60161,887.949,1.140,1.034,0.993,57.992,18778,heavyTank,6,R114_Object_244
60177,1111.074,0.807,1.085,0.901,50.950,34747484,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.052,0.793,1.230,0.465,53.792,133554,heavyTank,8,A115_Chrysler_K
60417,1412.345,0.982,0.929,0.524,53.666,19084052,heavyTank,8,R115_IS-3_auto
60433,221.512,1.214,1.845,1.481,58.495,1284519,lightTank,2,G108_PzKpfwII_AusfD
60689,533.845,1.097,0.627,1.484,53.354,19001387,AT-SPG,5,G104_Stug_IV
60929,258.216,1.045,1.787,0.927,55.732,32688214,lightTank,3,R105_BT_7A
60945,1554.433,0.966,1.343,0.759,51.682,61665528,mediumTank,9,G105_T-55_NVA_DDR
61441,487.912,1.234,1.079,1.013,56.690,12815517,mediumTank,4,R118_T28_F30
61457,494.119,0.942,1.246,1.029,54.440,449057,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.182,0.769,3.119,0.883,53.411,24229185,lightTank,8,F97_ELC_EVEN_90
61697,1895.259,1.033,1.606,0.771,53.337,3929531,mediumTank,10,R120_T22SR_A22
61713,1049.371,1.012,0.554,1.040,52.755,11983822,AT-SPG,7,G109_Steyr_WT
61761,1391.819,0.954,0.682,0.741,51.708,7485882,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.610,0.871,1.414,0.765,52.042,12213252,mediumTank,8,R122_T44_100
61969,1177.605,0.936,0.827,1.281,50.246,390278,AT-SPG,8,G112_KanonenJagdPanzer
62001,897.411,0.754,2.602,0.783,51.147,167741,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1246.515,0.840,0.733,0.796,53.617,9863,AT-SPG,8,R121_KV4_KTT
62273,1491.750,1.062,0.723,0.605,52.933,13139417,heavyTank,8,F84_Somua_SM
62481,1464.580,1.023,0.518,0.740,52.596,186045,AT-SPG,8,G114_Skorpian
62529,1362.919,0.994,1.066,0.687,51.913,64996501,mediumTank,8,F19_Lorraine40t
62785,1268.694,0.780,1.003,0.585,53.618,19132837,heavyTank,8,F74_AMX_M4_1949
62977,1221.779,0.898,1.521,0.725,52.337,59584245,mediumTank,8,R127_T44_100_P
62993,1101.817,0.951,1.066,0.845,54.595,6855911,heavyTank,7,G118_VK4503
63041,1261.211,0.853,0.843,0.644,51.282,85584143,mediumTank,8,F73_M4A1_Revalorise
63233,1250.535,0.790,0.885,0.668,53.243,167248,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.177,1.007,1.076,1.096,54.427,1708185,mediumTank,5,G116_Turan_III_prot
63281,1441.452,1.069,0.795,0.678,52.876,45097740,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.631,0.778,2.358,0.793,52.029,21886981,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.538,0.807,1.074,1.331,58.256,645203,lightTank,3,G117_Toldi_III
63537,1839.892,0.954,1.258,0.702,49.966,695786,mediumTank,10,Ch25_121_mod_1971B
63553,1114.976,0.814,1.410,0.948,50.828,165146690,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.081,0.905,1.257,1.324,52.734,4255,mediumTank,8,G119_Panzer58
63793,1070.639,0.810,1.283,0.878,52.255,3574219,mediumTank,8,Ch26_59_Patton
63809,832.281,0.982,2.849,0.843,53.601,7308656,lightTank,7,F69_AMX13_57_100
64017,861.139,0.677,2.708,0.583,51.623,2364894,lightTank,8,G120_M41_90
64049,1144.192,0.892,1.349,0.735,50.895,61715596,mediumTank,8,Ch14_T34_3
64065,1207.789,0.895,1.333,1.017,50.993,121249596,heavyTank,8,F65_FCM_50t
64273,1124.392,0.807,1.254,0.912,51.898,30748294,mediumTank,8,G119_Pz58_Mutz
64561,1232.593,0.875,1.308,0.647,52.898,41830898,heavyTank,8,Ch23_112
64769,869.459,1.114,0.735,0.477,55.079,3296093,heavyTank,6,R152_KV2_W
64817,580.520,0.787,2.646,0.751,52.685,116194818,lightTank,6,Ch24_Type64
65073,1262.853,0.870,1.379,0.493,52.248,1553350,heavyTank,8,Ch03_WZ_111_A
