tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.071,1.025,0.745,1.130,53.265,38602335,AT-SPG,7,A64_T25_AT
9265,1625.711,0.829,1.192,0.443,51.900,6013935,heavyTank,9,Ch49_BZ_68
9297,1952.678,1.049,0.490,0.474,49.352,81654713,AT-SPG,10,GB48_FV215b_183
9473,376.692,0.811,2.476,1.047,54.949,5108831,lightTank,5,R41_T-50
9489,1877.674,0.890,0.915,0.487,50.056,348897055,heavyTank,10,G56_E-100
9505,1522.838,0.851,1.070,0.731,50.614,185037246,heavyTank,9,A66_M103
9521,1236.979,0.725,1.068,0.496,51.327,3208208,heavyTank,8,Ch50_BZ_166
9553,764.095,1.013,0.663,1.369,55.707,54130981,AT-SPG,6,GB74_AT8
9745,1561.973,0.874,0.964,0.706,51.581,390771654,heavyTank,9,G55_E-75
9761,399.131,0.623,2.626,0.734,53.301,56680123,lightTank,5,A34_M24_Chaffee
9777,1099.073,0.874,1.127,0.608,54.304,6926317,heavyTank,7,Ch51_BZ_58
9793,463.351,1.257,0.562,1.178,55.879,2410347,AT-SPG,4,F32_Somua_Sau_40
9809,754.932,0.935,0.410,1.101,52.873,1724131,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.143,0.907,0.813,0.884,51.291,92375219,AT-SPG,8,R58_SU-101
10001,486.762,0.636,2.420,0.661,52.446,31249320,lightTank,6,G66_VK2801
10017,698.358,0.987,1.135,1.125,54.379,55334087,mediumTank,6,A36_Sherman_Jumbo
10049,612.688,1.178,0.712,1.334,54.126,52011681,AT-SPG,5,F33_S_35CA
10065,1082.820,1.032,0.643,1.299,55.407,70502362,AT-SPG,7,GB75_AT7
10241,1010.778,1.003,0.854,1.088,53.341,105130772,AT-SPG,7,R74_SU100M1
10257,1541.989,0.910,1.272,0.730,51.295,178116986,mediumTank,9,G54_E-50
10273,476.085,1.192,1.201,1.578,56.791,28350570,AT-SPG,4,A57_M8A1
10289,1754.635,0.908,1.002,0.486,51.722,728350,heavyTank,9,Ch59_BZ58_2
10497,816.532,1.050,0.696,0.643,53.278,435263275,heavyTank,6,R77_KV2
10513,1210.657,0.854,1.166,0.922,52.201,58334797,heavyTank,8,G67_VK4502A
10529,594.533,1.148,1.365,1.398,54.102,465721169,AT-SPG,5,A58_T67
10577,192.036,1.266,0.202,1.165,56.586,1254727,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.869,0.865,0.919,0.668,51.396,183225742,heavyTank,9,R63_ST_I
10769,1041.338,0.913,0.943,1.030,54.187,135788065,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.054,0.881,1.219,0.659,49.178,211370172,heavyTank,10,A69_T110E5
10817,980.858,0.905,0.680,1.078,53.348,26076580,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.158,0.975,0.093,1.825,54.294,7913830,SPG,4,GB26_Birch_Gun
11009,1211.171,0.827,0.814,0.836,52.186,102867656,heavyTank,8,R73_KV4
11025,1012.204,0.986,0.466,0.996,51.131,77988764,AT-SPG,7,G43_Sturer_Emil
11041,971.195,0.933,0.892,1.189,53.147,119505347,AT-SPG,7,A72_T25_2
11073,1667.078,1.055,0.835,0.790,51.839,75171692,AT-SPG,9,F37_AMX50_Foch
11089,597.529,1.118,0.105,1.541,55.049,63361073,SPG,5,GB28_Bishop
11265,801.410,1.002,0.904,0.846,54.407,180179043,heavyTank,6,R72_T150
11281,493.606,1.286,0.782,1.579,56.070,43021129,AT-SPG,4,G39_Marder_III
11297,1317.465,0.939,0.524,0.927,51.238,228532451,AT-SPG,8,A68_T28_Prototype
11345,936.188,0.889,0.062,1.568,52.506,44103633,SPG,7,GB29_Crusader_5inch
11521,1503.363,0.857,1.165,0.719,50.409,561794011,heavyTank,9,R81_IS8
11537,1355.274,0.992,0.681,0.908,51.106,132167831,AT-SPG,8,G71_JagdPantherII
11553,787.590,1.017,1.227,1.187,53.278,501331817,AT-SPG,6,A41_M18_Hellcat
11585,745.474,0.950,0.617,1.085,52.989,18677964,AT-SPG,6,F34_ARL_V39
11601,1406.828,0.837,0.027,0.844,50.945,49549482,SPG,9,GB30_FV3805
11777,631.012,1.159,0.859,1.103,54.996,400602374,heavyTank,5,R80_KV1
11793,813.598,1.019,0.570,1.144,51.443,102573366,AT-SPG,6,G40_Nashorn
11809,873.555,0.977,1.598,1.207,52.430,2028807,mediumTank,7,A86_T23E3
11841,1559.790,0.928,0.053,0.979,50.084,206829491,SPG,10,F38_Bat_Chatillon155_58
11857,763.454,1.004,0.155,1.881,53.602,174268255,SPG,6,GB77_FV304
12049,1996.760,0.997,0.581,0.421,51.203,262192433,AT-SPG,10,G72_JagdPz_E100
12097,1272.824,0.937,0.717,0.946,51.176,61844995,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.275,0.849,0.027,0.903,51.192,43249517,SPG,8,GB79_FV206
12289,683.054,1.000,1.821,1.103,54.252,38621263,mediumTank,6,R57_A43
12305,1817.275,0.903,1.314,0.682,49.798,112070534,mediumTank,10,G73_E50_Ausf_M
12369,1635.945,0.751,0.021,0.745,50.700,50278146,SPG,10,GB31_Conqueror_Gun
12545,895.949,0.924,1.562,0.869,52.900,40005274,mediumTank,7,R59_A44
12561,266.065,1.157,2.620,1.394,55.567,75866930,lightTank,3,G63_PzI_ausf_C
12577,518.617,0.964,1.742,0.948,55.334,1322099,mediumTank,5,A78_M4_Improved
12817,288.648,1.312,1.802,1.596,54.296,310589,lightTank,2,G53_PzI
12881,496.537,0.997,1.388,0.978,54.630,8950290,mediumTank,5,GB50_Sherman_III
13073,306.580,0.997,1.583,1.465,57.022,6039488,lightTank,3,G82_Pz_II_AusfG
13089,1985.667,0.962,0.727,0.503,50.199,209480334,AT-SPG,10,A83_T110E4
13121,419.686,1.320,1.071,1.585,58.573,4593620,mediumTank,3,F44_Somua_S35
13137,1622.632,0.992,0.520,0.764,50.372,69304396,AT-SPG,9,GB81_FV4004
13313,1137.079,0.875,1.216,0.926,50.377,52184709,mediumTank,8,R60_Object416
13329,439.461,1.217,1.088,1.272,55.656,4504014,heavyTank,4,G90_DW_II
13345,1140.018,0.842,1.054,0.936,51.091,424062188,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.288,1.059,0.526,1.503,54.167,5937526,AT-SPG,5,GB44_Archer
13569,2023.478,1.040,0.699,0.634,48.930,197622048,AT-SPG,10,R88_Object268
13585,382.261,1.078,1.604,1.275,57.121,930062,mediumTank,4,G86_VK2001DB
13825,1727.394,0.938,1.391,0.762,48.829,182199138,mediumTank,10,R87_T62A
13841,1123.552,0.819,1.089,0.997,51.181,50564501,mediumTank,8,G88_Indien_Panzer
13857,2039.553,0.973,0.674,0.430,51.766,100011662,AT-SPG,10,A85_T110E3
13889,1989.428,1.061,0.726,0.596,50.432,98112461,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.848,1.065,0.361,0.379,49.964,72047332,AT-SPG,10,GB83_FV4005
14097,704.333,0.971,1.592,1.120,54.592,28412494,mediumTank,6,G87_VK3002DB_V1
14113,1807.511,0.913,1.241,0.672,49.432,62106317,mediumTank,10,A120_M48A5
14145,399.951,0.641,2.393,0.786,53.386,161916233,lightTank,5,F62_ELC_AMX
14161,1046.457,1.030,0.770,0.990,52.914,48471273,AT-SPG,7,GB41_Challenger
14353,661.797,0.606,2.054,0.728,51.651,3884196,lightTank,7,G85_Auf_Panther
14401,1374.750,0.859,0.037,0.993,50.692,135348181,SPG,9,F67_Bat_Chatillon155_55
14417,765.546,0.990,0.824,1.151,52.826,29165517,AT-SPG,6,GB45_Achilles_IIC
14609,1898.172,0.957,1.114,0.737,48.931,161723157,mediumTank,10,G89_Leopard1
14625,1140.591,0.912,1.244,1.059,50.901,141789158,mediumTank,8,A90_T69
14657,386.865,0.999,0.099,1.518,54.645,11312255,SPG,4,F66_AMX_Ob_Am105
14673,1306.213,0.938,0.682,0.908,50.851,100609767,AT-SPG,8,GB80_Charioteer
14865,1604.041,0.948,1.090,0.813,50.192,157444814,mediumTank,9,G91_Pro_Ag_A
14881,1949.446,1.005,0.822,0.582,48.448,308608918,heavyTank,10,A67_T57_58
14913,385.731,0.944,0.910,1.198,55.137,1741867,mediumTank,4,F70_SARL42
15105,327.025,1.233,1.318,1.607,56.482,8573122,lightTank,3,R43_T-70
15121,214.020,0.949,0.115,0.806,54.892,177595,SPG,2,G93_GW_Mk_VIe
15137,498.722,0.628,2.157,0.716,52.454,25823173,lightTank,6,A71_T21
15169,275.533,1.165,0.789,1.730,56.165,355244,lightTank,2,F50_FCM36_20t
15361,237.019,1.307,1.315,1.767,58.686,3900092,lightTank,2,R42_T-60
15377,1204.067,0.825,0.023,0.800,51.440,150407971,SPG,8,G94_GW_Tiger_P
15393,1579.346,1.034,0.937,0.771,50.308,222405480,heavyTank,9,A89_T54E1
15425,1751.696,0.919,1.323,0.774,49.537,12923086,mediumTank,10,F72_AMX_30
15441,1104.102,0.768,1.128,0.844,51.196,1276835,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.930,1.078,1.466,0.743,51.923,40810048,mediumTank,10,R95_Object_907
15633,410.916,1.070,0.089,1.556,54.917,22249872,SPG,4,G95_Pz_Sfl_IVb
15649,699.169,0.730,2.392,0.705,51.270,240457544,lightTank,7,A103_T71E1
15681,1518.216,0.920,1.357,0.801,50.798,73236551,mediumTank,9,F71_AMX_30_prototype
15697,1953.586,0.869,1.005,0.491,49.514,134392794,heavyTank,10,GB91_Super_Conqueror
15873,331.697,0.941,1.516,1.359,55.693,7307072,lightTank,4,R44_T80
15889,727.500,0.954,1.315,1.039,53.559,42899418,mediumTank,6,G96_VK3002M
15905,1830.461,0.906,1.306,0.692,49.967,15011289,mediumTank,10,A92_M60
15937,262.506,1.356,0.911,2.059,58.656,846307,lightTank,2,F49_RenaultR35
15953,1969.199,0.965,0.715,0.562,51.970,22444464,AT-SPG,10,GB92_FV217
16129,970.035,0.891,0.034,0.919,51.971,82028949,SPG,7,R91_SU14_1
16145,589.915,1.070,0.672,1.107,52.614,43175052,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.008,0.821,0.029,0.961,50.761,296900377,SPG,9,A88_M53_55
16209,571.218,0.938,1.474,0.929,54.281,637304,mediumTank,5,GB107_Cavalier
16385,578.442,1.050,0.082,1.270,53.464,17922765,SPG,5,R100_SU122A
16401,1709.320,1.036,0.495,0.837,50.379,341748370,AT-SPG,9,G97_Waffentrager_IV
16417,808.158,1.009,0.054,1.356,53.325,244672889,SPG,6,A87_M44
16449,1196.083,0.757,0.695,0.638,51.564,3579194,heavyTank,8,F81_Char_de_65t
16641,466.996,0.681,2.643,0.810,52.754,39869284,lightTank,6,R101_MT25
16657,1424.448,1.059,0.440,0.948,50.805,638306009,AT-SPG,8,G99_RhB_Waffentrager
16673,522.630,0.620,2.274,0.763,52.343,129832887,lightTank,6,A94_T37
16705,1699.607,0.872,1.130,0.505,52.303,42817684,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.629,0.952,1.395,0.785,49.191,233931116,mediumTank,10,R97_Object_140
16913,2140.774,1.275,0.478,0.752,48.757,134967331,AT-SPG,10,G98_Waffentrager_E100
16961,2078.444,0.898,1.141,0.447,50.186,36477015,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.963,1.300,1.296,1.123,57.094,1737891,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.448,0.787,2.530,0.551,49.094,74659212,lightTank,10,F88_AMX_13_105
17425,403.308,1.017,1.320,0.986,55.922,4010970,mediumTank,4,G80_Pz_IV_AusfD
17473,786.406,0.708,2.543,0.788,51.415,85049447,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.198,0.920,1.329,0.789,51.068,39258569,mediumTank,9,R104_Object_430_II
17729,1953.130,1.102,0.689,0.579,51.222,22256005,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.237,1.302,0.777,1.226,56.153,9001541,AT-SPG,4,G101_StuG_III
17953,777.500,0.732,2.536,0.823,51.933,132291625,lightTank,8,A97_M41_Bulldog
17985,492.227,0.731,2.292,0.731,53.562,26196686,lightTank,6,F109_AMD_Panhard_178B
18177,994.513,0.699,2.589,0.674,50.915,103580751,lightTank,9,R109_T54S
18193,507.775,1.037,1.229,0.982,54.465,149791473,mediumTank,5,G81_Pz_IV_AusfH
18209,983.250,0.665,2.366,0.627,50.512,154513104,lightTank,9,A100_T49
18241,650.492,0.725,2.690,0.729,53.169,28029247,lightTank,7,F107_Hotchkiss_EBR
18433,769.029,0.702,2.682,0.862,52.371,55298675,lightTank,8,R107_LTB
18449,961.289,0.681,2.682,0.735,51.127,35821176,lightTank,9,G103_RU_251
18465,287.894,0.900,0.101,1.493,53.482,259844,SPG,3,A108_T18_HMC
18497,796.069,0.653,2.729,0.750,51.512,17428631,lightTank,8,F110_Lynx_6x6
18689,635.577,1.143,1.257,0.947,56.033,82877799,heavyTank,6,R13_KV-1s
18705,1591.669,0.868,0.713,0.527,52.478,35598845,heavyTank,9,G110_Typ_205
18721,395.125,0.988,0.108,1.301,54.403,1719986,SPG,4,A27_T82
18753,945.761,0.731,3.560,0.935,53.342,14218647,lightTank,9,F100_Panhard_EBR_90
18961,744.545,0.684,2.049,0.741,51.535,65590043,lightTank,7,G113_SP_I_C
19009,1234.094,0.747,3.806,0.788,50.969,58551563,lightTank,10,F108_Panhard_EBR_105
19201,1201.464,0.756,3.162,0.718,50.514,31457334,lightTank,10,R132_VNII_100LT
19217,1998.125,1.038,0.546,0.566,49.551,299348600,AT-SPG,10,G121_Grille_15_L63
19457,693.942,0.822,2.328,0.805,52.168,34362171,lightTank,7,R131_Tank_Gavalov
19473,1900.532,0.860,0.971,0.432,50.687,29004467,heavyTank,10,G134_PzKpfw_VII
19489,1299.459,0.715,2.580,0.547,48.530,19855750,lightTank,10,A116_XM551
19713,1527.761,0.859,1.102,0.552,52.088,130205216,heavyTank,9,R151_Object_257_2
19729,1259.942,0.837,0.769,0.570,53.384,70259473,heavyTank,8,G115_Typ_205B
19745,658.016,0.763,2.815,0.786,52.218,7821492,lightTank,7,A112_T71E2R
19969,1843.938,0.941,1.310,0.550,50.353,157356294,mediumTank,10,R148_Object_430_U
19985,1247.561,0.694,2.902,0.661,48.888,3023964,lightTank,10,G125_Spz_57_Rh
20225,2013.700,0.951,1.194,0.416,52.563,112336082,AT-SPG,10,R149_Object_268_4
20241,810.024,0.671,2.767,0.723,51.903,11125120,lightTank,8,G126_HWK_12
20257,559.509,1.193,1.247,0.864,55.671,4341595,mediumTank,4,A129_T6_medium
20481,1225.774,0.800,0.848,0.530,51.999,37480471,heavyTank,8,R139_IS_M
20513,873.205,0.908,1.244,0.615,53.624,6411131,heavyTank,6,A142_Pawlack_Tank
20737,1582.965,0.852,0.956,0.464,51.988,61475753,heavyTank,9,R153_Object_705
20769,1102.672,0.901,1.118,0.705,53.343,7335681,heavyTank,7,A147_M_II_Y
20993,1913.119,0.859,1.031,0.363,49.816,78864452,heavyTank,10,R145_Object_705_A
21025,1244.504,0.794,1.066,0.626,52.006,5998919,heavyTank,8,A139_M_III_Y
21249,1651.396,0.944,0.865,0.592,51.772,80622868,AT-SPG,9,R93_Object263
21281,1491.418,0.784,0.992,0.630,50.820,3927670,heavyTank,9,A144_M_VI_Y
21505,1594.952,0.980,1.294,0.640,51.884,180540413,mediumTank,9,R96_Object_430
21537,1902.249,0.863,1.100,0.586,49.576,4191905,heavyTank,10,A143_M_V_Y
21761,1794.491,0.986,1.106,0.743,49.369,10457683,mediumTank,10,R144_K_91
22017,1882.186,0.847,1.426,0.434,49.563,127124987,heavyTank,10,R155_Object_277
22273,1900.967,0.914,0.892,0.502,50.292,10914415,heavyTank,10,R169_ST_II
22529,1594.206,0.891,1.074,0.508,51.772,44637464,heavyTank,9,R171_IS_3_II
22785,1247.359,0.833,0.830,0.571,52.028,34985330,heavyTank,8,R170_IS_2_II
22801,1986.876,0.900,1.284,0.561,50.704,2023431,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.020,1.014,1.787,1.301,54.448,1521088,lightTank,3,R174_BT-5
25617,598.705,0.808,2.484,0.485,53.305,25695314,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.206,0.903,0.634,0.867,49.995,361445,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.173,1.051,0.425,0.653,51.271,1177110,AT-SPG,8,R159_SU_130PM_DR
29441,639.398,1.084,0.495,0.680,51.627,274473,AT-SPG,5,R202_SU_2_122
30977,1518.283,0.934,1.392,0.502,52.944,26955,mediumTank,9,R173_K_91_2
31233,1114.668,0.995,0.883,0.556,53.751,32355237,heavyTank,7,R175_IS_2_screen
31745,1375.183,0.982,0.324,0.481,50.768,35727989,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.020,0.903,1.142,0.486,49.539,10071663,heavyTank,10,R178_Object_780
32065,1230.755,0.792,1.528,0.656,51.525,10878988,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.620,0.832,1.138,0.635,50.664,29328952,mediumTank,8,R180_Object_274_A
32321,1092.126,0.704,2.562,0.555,51.778,6584487,lightTank,9,F118_Char_Mle_75
32769,1593.974,0.981,1.000,0.799,51.577,14018918,AT-SPG,9,R183_K_91_PT
32801,1330.945,0.817,1.248,0.575,52.480,8261423,mediumTank,8,A152_M_Project_2
33025,725.589,1.050,0.958,0.829,55.172,346040,heavyTank,5,R186_KV_1_Screened
33041,1575.213,0.867,0.397,0.719,47.110,326,AT-SPG,9,G168_KJpz_T_III
33057,1311.983,0.830,1.261,0.611,52.303,5791842,mediumTank,8,A152_M_Project
33281,416.524,0.824,1.678,0.865,53.723,2001662,mediumTank,4,R185_T_34_L_11_1941
33313,1524.108,0.802,1.056,0.464,51.503,253163,heavyTank,9,A156_T54_2022
33537,1231.430,0.758,1.152,0.300,51.519,2172,heavyTank,8,R188_Object_259A
34081,1384.337,0.988,0.993,0.615,51.153,18341029,mediumTank,8,A149_AMBT
34305,625.228,0.888,1.260,0.802,52.640,243206,mediumTank,5,R193_M4A2_T_34
34337,1656.960,1.052,0.768,0.720,51.120,520286,AT-SPG,9,A146_TL_7_120
34561,1335.378,0.839,0.963,0.508,53.978,532655,heavyTank,8,R192_K_2
34593,442.617,1.108,1.747,0.958,57.063,2949190,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.336,0.866,1.158,0.701,52.144,934410,mediumTank,9,R191_Object_283
34849,1398.582,0.927,1.126,0.571,52.145,1016608,heavyTank,8,A145_TS_54
35105,1396.016,1.056,1.213,0.760,52.358,12549595,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.114,0.976,0.966,0.455,52.482,54624,SPG,2,R207_HT_130
37121,949.824,0.663,1.619,0.727,57.302,187918,SPG,8,R208_Object_156O
37889,686.690,0.950,0.971,0.858,54.464,5546352,heavyTank,5,R197_KV_1S_MZ
38401,1188.643,0.876,1.499,0.745,51.561,104113218,mediumTank,8,R127_T44_100_I
43073,1539.538,0.748,1.311,0.567,51.058,2158754,heavyTank,9,F115_Lorraine_50t
43281,475.177,1.487,0.741,1.923,56.261,185420,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.902,0.904,1.162,0.637,52.490,5042882,heavyTank,8,A158_T832
43329,311.231,1.128,1.950,2.494,54.466,216689,lightTank,2,F111_AM39_Gendron_Somua
43537,390.421,0.899,1.230,1.464,48.823,58449,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.898,0.845,1.104,0.574,52.077,6602357,heavyTank,8,A141_M_IV_Y
43585,840.736,0.702,3.287,0.833,52.331,56846095,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.534,0.988,0.881,1.740,53.290,2755773,lightTank,2,F42_AMR_35
44289,1361.589,0.904,1.038,0.480,52.040,66018267,heavyTank,8,R165_Object_703_II
44545,1630.067,0.855,1.238,0.495,52.515,32099532,heavyTank,9,R119_Object_777
44801,325.121,0.901,1.776,1.165,54.013,12002532,lightTank,3,R161_T_116
45057,1458.889,1.033,0.442,0.644,50.484,345335751,AT-SPG,8,R159_SU_130PM
45313,520.545,0.747,3.083,0.761,53.505,111243343,lightTank,6,R160_T_50_2
45569,800.991,0.660,3.056,0.710,51.419,48341727,lightTank,8,R158_LT_432
45585,689.129,1.073,1.415,1.081,54.647,500152,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.129,0.894,1.536,0.834,51.485,19485513,mediumTank,8,G154_Kpz_07_RH
46097,450.154,0.811,0.777,1.618,54.015,2804467,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.340,0.912,1.248,0.757,50.575,32389039,mediumTank,9,G147_Kunze_Panzer
46593,1161.896,1.053,1.035,0.590,54.683,2630031,heavyTank,7,R156_IS_2M
46609,1134.743,0.798,0.943,0.721,52.321,1397992,mediumTank,8,G142_M48RPz
46849,2410.063,1.076,1.277,0.446,54.765,27182505,heavyTank,10,R157_Object_279R
46865,1329.375,0.783,1.328,0.485,51.700,38452071,heavyTank,8,G143_E75_TS
47105,546.803,0.969,1.366,0.871,54.383,24652719,mediumTank,5,R154_T_34E_1943
47121,1747.462,1.003,1.466,0.733,53.013,37017225,mediumTank,9,G144_Kpz_50t
47361,1238.156,0.842,0.978,0.638,50.467,86782611,mediumTank,8,R146_STG_Tday
47377,823.597,0.607,2.712,0.588,50.417,12053276,lightTank,8,G140_HWK_30
47617,1209.611,0.838,0.994,0.650,50.626,10552184,mediumTank,8,R146_STG
47633,330.886,1.391,1.287,1.662,55.978,15862263,lightTank,2,G139_MKA
47873,370.260,1.161,1.131,0.907,54.940,61513117,mediumTank,3,R143_T_29
48129,710.537,0.913,1.185,0.850,52.044,340853,mediumTank,6,R140_M4_Loza
48145,1249.108,0.806,0.737,0.544,52.528,3233542,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.636,0.880,0.573,0.559,51.336,80493214,AT-SPG,8,R135_T_103
48401,1348.019,0.930,0.633,0.799,51.083,31616639,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.145,0.866,0.994,0.477,52.598,115661477,heavyTank,8,R134_Object_252K
48913,1239.375,0.806,0.750,0.552,51.987,20660880,heavyTank,8,G138_VK168_02
49169,821.477,0.947,1.025,0.642,54.082,95247765,heavyTank,6,G136_Tiger_131
49409,1345.768,0.923,1.022,0.496,51.905,51440763,heavyTank,8,R61_Object252_BF
49425,1451.802,0.984,0.592,0.737,53.025,61585,AT-SPG,8,G44_JagdTigerH
49665,1364.840,0.871,0.985,0.485,52.786,28460066,heavyTank,8,R134_Object_252U
49921,1026.784,0.926,1.142,0.563,53.341,3995432,heavyTank,7,R133_KV_122
49937,1088.417,0.776,1.182,0.787,50.988,3709917,mediumTank,8,G119_Panzer58_BF
50193,1380.574,0.971,0.519,0.635,50.794,509501287,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.981,0.919,0.757,0.527,52.817,12355205,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.301,0.674,1.854,0.306,46.899,659,mediumTank,8,Pl25_CS_52_C
50593,1878.311,0.985,1.050,0.609,49.455,7280366,mediumTank,10,It21_Lion
50689,2002.474,0.969,0.497,0.546,50.379,1545204,AT-SPG,10,R126_Object_730_5
50721,1162.799,0.799,1.152,0.717,50.783,674219,mediumTank,8,A136_T42
50817,561.671,1.353,1.230,1.509,52.365,4674684,lightTank,3,S34_Lago_M38
50833,1418.186,0.869,1.047,0.573,51.691,1342111,heavyTank,8,Pl24_56TP
50849,2071.567,1.090,1.181,0.659,51.266,4037290,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.181,1.190,1.137,1.407,56.133,15697101,lightTank,2,R125_T_45
50961,814.372,0.627,2.521,0.626,50.686,27037378,lightTank,8,G120_M41_90_GrandFinal
50977,524.777,0.671,2.458,0.668,53.332,20141613,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.356,1.016,0.956,0.493,52.653,68569762,heavyTank,8,Cz14_Skoda_T-56
51089,1292.954,0.861,1.247,0.643,50.550,74221007,mediumTank,8,Pl19_CS_52_LIS
51105,1397.957,0.925,1.058,0.480,51.496,54746848,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.013,1.254,1.324,1.245,57.426,1591825,heavyTank,5,R38_KV-220_beta
51233,1375.601,0.920,0.924,0.565,50.762,12508267,heavyTank,8,A132_T77
51281,627.119,1.173,0.771,1.194,55.744,384098,mediumTank,4,GB113_Matilda_LVT
51297,1319.365,0.792,0.732,0.531,51.183,7496461,heavyTank,8,J27_O_I_120_BP
51313,1120.870,0.967,1.053,0.739,55.702,388536,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.504,1.002,1.430,0.896,54.101,13865590,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.147,0.975,1.299,0.733,50.728,264421010,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.669,1.160,1.110,1.363,55.357,33451206,mediumTank,5,R32_Matilda_II_LL
51473,851.624,1.432,2.116,1.089,57.528,8966740,mediumTank,5,G32_PzV_PzIV
51489,264.377,1.267,2.413,1.372,55.714,7661609,lightTank,2,A19_T2_lt
51537,1308.710,0.867,0.812,0.468,51.235,16906529,heavyTank,8,GB112_Caliban
51553,511.054,0.937,1.073,1.151,53.017,18596523,mediumTank,5,J12_Chi_Nu_Kai
51569,735.428,0.937,1.329,0.819,52.790,21199232,mediumTank,6,Cz01_Skoda_T40
51585,803.937,1.039,0.980,0.881,52.934,59111105,mediumTank,6,S01_Strv_74_A2
51713,626.804,1.176,1.189,1.310,54.785,91605314,heavyTank,5,R33_Churchill_LL
51729,481.964,1.672,1.329,2.294,61.282,6875995,lightTank,3,G36_PzII_J
51745,513.998,1.049,1.399,1.173,55.842,8490095,mediumTank,5,A62_Ram-II
51793,1590.139,0.795,1.221,0.540,51.302,3625945,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.849,0.859,1.090,0.707,50.191,18143161,mediumTank,8,Cz13_T_27
51841,242.199,1.003,1.443,1.301,54.433,890321,lightTank,2,S15_L_60
51985,434.635,1.503,1.354,1.634,59.136,42456679,mediumTank,3,G34_S35_captured
52001,328.725,1.068,1.597,1.292,54.650,16811487,lightTank,3,A33_MTLS-1G14
52049,1545.306,0.934,1.124,0.543,53.829,4839072,heavyTank,8,GB111_Charlemagne
52065,1105.107,0.793,1.238,0.833,50.858,20992843,mediumTank,8,J18_STA_2_3
52097,1407.358,0.940,0.454,0.799,50.728,175082881,AT-SPG,8,S22_Strv_S1
52129,1408.293,1.050,1.274,0.790,51.907,861706,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.691,1.247,2.209,1.401,55.875,1722213,lightTank,3,R34_BT-SV
52241,524.058,1.524,1.559,1.613,55.895,28828850,heavyTank,4,G35_B-1bis_captured
52257,473.864,1.020,1.627,1.075,54.740,7445370,mediumTank,5,A44_M4A2E4
52305,1448.921,1.107,0.606,0.757,51.621,71186262,AT-SPG,8,GB109_GSOR_1008
52321,815.798,0.967,1.040,0.769,54.314,21360156,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.707,0.735,1.211,0.759,51.537,2250955,mediumTank,8,S23_Strv_81
52385,544.305,1.319,1.225,1.424,62.336,7704266,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.691,1.251,1.463,1.714,54.209,22312181,lightTank,4,R31_Valentine_LL
52497,416.107,1.925,1.457,2.922,57.816,12758162,lightTank,2,G33_H39_captured
52513,1232.755,0.803,1.154,0.625,51.315,18346129,heavyTank,8,A45_M6A2E1
52561,1755.282,1.048,0.616,0.786,52.899,160246533,AT-SPG,9,GB32_Tortoise
52577,1204.247,0.751,1.461,0.514,52.466,258409,heavyTank,8,J29_Nameless
