tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.014,0.945,0.507,0.904,51.168,318768956,AT-SPG,8,A68_T28_Prototype
11345,943.482,0.887,0.063,1.512,52.381,58186816,SPG,7,GB29_Crusader_5inch
11521,1540.038,0.873,1.127,0.705,50.436,887139217,heavyTank,9,R81_IS8
11537,1390.481,0.998,0.689,0.870,51.311,203409352,AT-SPG,8,G71_JagdPantherII
11553,790.727,1.003,1.216,1.132,53.498,828679550,AT-SPG,6,A41_M18_Hellcat
11585,742.850,0.935,0.611,1.047,53.026,28654155,AT-SPG,6,F34_ARL_V39
11601,1446.322,0.861,0.029,0.760,50.589,55621643,SPG,9,GB30_FV3805
11777,625.821,1.144,0.828,1.071,54.947,649383518,heavyTank,5,R80_KV1
11793,821.602,1.008,0.567,1.092,51.441,150807614,AT-SPG,6,G40_Nashorn
11809,875.212,1.009,1.635,1.180,52.319,2442063,mediumTank,7,A86_T23E3
11841,1603.962,0.954,0.056,0.970,49.824,275203035,SPG,10,F38_Bat_Chatillon155_58
11857,766.264,1.001,0.157,1.833,53.667,270277047,SPG,6,GB77_FV304
12049,2036.244,1.025,0.628,0.437,50.472,277795599,AT-SPG,10,G72_JagdPz_E100
12097,1281.005,0.922,0.745,0.918,51.147,85997651,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.085,0.857,0.030,0.845,50.941,55157577,SPG,8,GB79_FV206
12289,684.875,0.991,1.809,1.048,54.439,53494099,mediumTank,6,R57_A43
12305,1858.616,0.923,1.336,0.676,49.432,137225587,mediumTank,10,G73_E50_Ausf_M
12369,1737.367,0.817,0.025,0.784,50.452,51834126,SPG,10,GB31_Conqueror_Gun
12545,913.353,0.921,1.550,0.813,52.752,66014173,mediumTank,7,R59_A44
12561,263.310,1.170,2.667,1.308,56.568,104251840,lightTank,3,G63_PzI_ausf_C
12577,506.769,0.985,1.744,0.955,56.074,913354,mediumTank,5,A78_M4_Improved
12817,207.515,1.278,2.033,1.323,58.291,223111,lightTank,2,G53_PzI
12881,503.105,0.992,1.357,0.938,54.718,13907439,mediumTank,5,GB50_Sherman_III
13073,278.859,1.005,1.619,1.391,58.281,6680222,lightTank,3,G82_Pz_II_AusfG
13089,2044.275,0.991,0.772,0.522,49.320,204837097,AT-SPG,10,A83_T110E4
13121,325.005,1.232,1.068,1.479,58.262,2653956,mediumTank,3,F44_Somua_S35
13137,1699.246,1.028,0.563,0.748,50.535,44260870,AT-SPG,9,GB81_FV4004
13313,1161.176,0.879,1.228,0.875,50.432,81260301,mediumTank,8,R60_Object416
13329,407.656,1.170,1.027,1.274,55.761,4542076,heavyTank,4,G90_DW_II
13345,1139.634,0.845,0.998,0.954,51.292,556390841,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.045,1.050,0.511,1.442,54.138,9951231,AT-SPG,5,GB44_Archer
13569,2063.224,1.046,0.742,0.632,48.512,230853282,AT-SPG,10,R88_Object268
13585,370.040,1.065,1.556,1.245,57.320,1263613,mediumTank,4,G86_VK2001DB
13825,1769.267,0.944,1.399,0.732,48.617,299352217,mediumTank,10,R87_T62A
13841,1129.203,0.815,1.164,0.979,51.345,69297821,mediumTank,8,G88_Indien_Panzer
13857,2080.782,1.012,0.724,0.489,50.742,77322451,AT-SPG,10,A85_T110E3
13889,2073.462,1.105,0.810,0.608,49.597,107811782,AT-SPG,10,F64_AMX_50Fosh_155
13905,2155.762,1.134,0.421,0.394,49.874,42088530,AT-SPG,10,GB83_FV4005
14097,707.003,0.958,1.550,1.079,54.590,40423518,mediumTank,6,G87_VK3002DB_V1
14113,1884.810,0.954,1.324,0.668,49.134,69065040,mediumTank,10,A120_M48A5
14145,411.712,0.614,2.395,0.731,53.299,258756560,lightTank,5,F62_ELC_AMX
14161,1070.888,1.037,0.813,0.986,52.912,34688453,AT-SPG,7,GB41_Challenger
14353,667.711,0.593,1.971,0.674,51.593,5914549,lightTank,7,G85_Auf_Panther
14401,1399.067,0.863,0.039,0.932,50.540,189905518,SPG,9,F67_Bat_Chatillon155_55
14417,772.374,0.990,0.848,1.132,53.045,27607860,AT-SPG,6,GB45_Achilles_IIC
14609,1831.492,0.958,1.352,0.836,48.412,54797473,mediumTank,10,G89_Leopard1
14625,1163.767,0.912,1.244,1.002,50.982,235889860,mediumTank,8,A90_T69
14657,391.449,0.981,0.099,1.494,54.589,19654301,SPG,4,F66_AMX_Ob_Am105
14673,1354.377,0.954,0.742,0.915,51.081,65857080,AT-SPG,8,GB80_Charioteer
14865,1517.630,0.899,1.194,0.847,50.512,75504957,mediumTank,9,G91_Pro_Ag_A
14881,2007.440,1.034,0.835,0.595,48.616,382670073,heavyTank,10,A67_T57_58
14913,387.010,0.937,0.877,1.171,55.140,2796021,mediumTank,4,F70_SARL42
15105,300.856,1.216,1.323,1.498,56.714,10386574,lightTank,3,R43_T-70
15121,189.212,1.175,0.163,1.049,55.632,190735,SPG,2,G93_GW_Mk_VIe
15137,500.451,0.603,2.114,0.663,52.495,38272066,lightTank,6,A71_T21
15169,224.018,1.291,0.834,1.692,57.898,240381,lightTank,2,F50_FCM36_20t
15361,230.586,1.315,1.303,1.671,59.020,6361072,lightTank,2,R42_T-60
15377,1206.219,0.830,0.028,0.734,51.004,160830679,SPG,8,G94_GW_Tiger_P
15393,1606.673,1.045,0.945,0.739,50.454,326969220,heavyTank,9,A89_T54E1
15425,1815.313,0.937,1.371,0.754,49.148,14535381,mediumTank,10,F72_AMX_30
15441,1143.672,0.795,1.091,0.804,52.477,1599438,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.276,1.133,1.543,0.792,51.699,28029778,mediumTank,10,R95_Object_907
15633,416.849,1.060,0.090,1.536,54.934,33487137,SPG,4,G95_Pz_Sfl_IVb
15649,719.474,0.718,2.351,0.665,51.460,349374980,lightTank,7,A103_T71E1
15681,1570.477,0.936,1.323,0.774,51.234,78652669,mediumTank,9,F71_AMX_30_prototype
15697,2059.770,0.912,1.034,0.512,49.116,32035841,heavyTank,10,GB91_Super_Conqueror
15873,334.156,0.928,1.483,1.298,55.687,11049280,lightTank,4,R44_T80
15889,720.335,0.940,1.306,1.009,53.454,48819650,mediumTank,6,G96_VK3002M
15905,1900.760,0.968,1.287,0.729,48.571,3868494,mediumTank,10,A92_M60
15937,231.485,1.379,0.943,1.981,59.026,852119,lightTank,2,F49_RenaultR35
15953,2053.149,0.993,0.718,0.576,51.183,11906101,AT-SPG,10,GB92_FV217
16129,979.797,0.881,0.037,0.868,51.760,117547542,SPG,7,R91_SU14_1
16145,591.886,1.055,0.659,1.057,52.502,75125318,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.315,0.864,0.033,0.871,50.736,269716327,SPG,9,A88_M53_55
16385,581.455,1.028,0.082,1.217,53.459,33778757,SPG,5,R100_SU122A
16401,1744.875,1.033,0.526,0.812,50.223,383916245,AT-SPG,9,G97_Waffentrager_IV
16417,811.598,1.015,0.061,1.312,53.569,193631751,SPG,6,A87_M44
16449,1199.118,0.750,0.719,0.619,51.794,2600285,heavyTank,8,F81_Char_de_65t
16641,474.863,0.668,2.630,0.764,52.763,45817109,lightTank,6,R101_MT25
16657,1485.752,1.081,0.470,0.934,50.976,799858792,AT-SPG,8,G99_RhB_Waffentrager
16673,537.144,0.612,2.231,0.711,52.447,208654405,lightTank,6,A94_T37
16705,1793.784,0.942,1.162,0.522,52.973,13357864,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.727,0.975,1.442,0.770,48.726,299861429,mediumTank,10,R97_Object_140
16913,2157.780,1.261,0.469,0.715,48.756,223206089,AT-SPG,10,G98_Waffentrager_E100
16961,1942.342,0.847,1.218,0.490,49.354,2687323,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.555,1.284,1.280,1.092,57.426,1494883,mediumTank,3,G83_Pz_IV_AusfA
17217,1462.605,0.891,2.633,0.597,48.533,44814888,lightTank,10,F88_AMX_13_105
17425,397.580,0.999,1.287,0.938,55.981,5268541,mediumTank,4,G80_Pz_IV_AusfD
17473,840.079,0.745,2.519,0.744,51.809,115071498,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.622,0.940,1.364,0.744,51.379,54929846,mediumTank,9,R104_Object_430_II
17729,2044.092,1.160,0.722,0.571,50.801,8080248,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.245,1.315,0.792,1.215,56.831,7777458,AT-SPG,4,G101_StuG_III
17953,788.589,0.729,2.504,0.764,51.942,260054816,lightTank,8,A97_M41_Bulldog
17985,541.922,0.806,2.000,0.765,54.260,854131,lightTank,6,F109_AMD_Panhard_178B
18177,1030.471,0.713,2.498,0.634,50.883,166842160,lightTank,9,R109_T54S
18193,509.783,1.027,1.208,0.936,54.532,221634525,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.649,0.674,2.248,0.602,50.477,231772326,lightTank,9,A100_T49
18241,760.750,0.893,2.502,0.812,53.703,303829,lightTank,7,F107_Hotchkiss_EBR
18433,787.270,0.709,2.662,0.803,52.532,106257599,lightTank,8,R107_LTB
18449,982.575,0.688,2.580,0.693,50.982,67455348,lightTank,9,G103_RU_251
18465,276.817,1.030,0.107,1.801,56.286,230148,SPG,3,A108_T18_HMC
18497,861.341,0.740,2.904,0.719,54.185,89064,lightTank,8,F110_Lynx_6x6
18689,632.795,1.177,1.268,0.957,56.656,109009666,heavyTank,6,R13_KV-1s
18705,1679.650,0.910,0.728,0.509,52.850,23782270,heavyTank,9,G110_Typ_205
18721,400.465,0.993,0.110,1.269,54.795,2060432,SPG,4,A27_T82
18753,1007.017,0.810,3.846,0.926,55.689,18959,lightTank,9,F100_Panhard_EBR_90
18961,788.422,0.692,1.982,0.690,51.701,99533040,lightTank,7,G113_SP_I_C
19009,1351.221,0.864,4.407,0.773,54.433,20594,lightTank,10,F108_Panhard_EBR_105
19201,1295.490,0.810,3.256,0.699,50.085,31274680,lightTank,10,R132_VNII_100LT
19217,2086.261,1.080,0.606,0.567,48.990,260278456,AT-SPG,10,G121_Grille_15_L63
19457,757.436,0.882,2.298,0.772,52.769,30308595,lightTank,7,R131_Tank_Gavalov
19473,2023.892,0.908,1.023,0.431,51.175,18441884,heavyTank,10,G134_PzKpfw_VII
19489,1398.758,0.768,2.706,0.549,48.549,22417263,lightTank,10,A116_XM551
19713,1667.221,0.914,1.105,0.532,52.952,74523289,heavyTank,9,R151_Object_257_2
19729,1307.006,0.851,0.778,0.562,54.194,54098434,heavyTank,8,G115_Typ_205B
19745,704.139,0.805,2.842,0.725,52.559,8283410,lightTank,7,A112_T71E2R
19969,2057.703,1.041,1.433,0.543,50.845,44994250,mediumTank,10,R148_Object_430_U
19985,1295.634,0.723,3.038,0.629,47.925,4159493,lightTank,10,G125_Spz_57_Rh
20225,2201.646,1.056,1.241,0.426,52.741,30952535,AT-SPG,10,R149_Object_268_4
20241,868.470,0.708,2.720,0.680,52.374,14085513,lightTank,8,G126_HWK_12
20481,1267.745,0.809,0.840,0.500,52.615,28097344,heavyTank,8,R139_IS_M
20737,1689.155,0.908,0.974,0.453,52.803,28514031,heavyTank,9,R153_Object_705
20993,2058.201,0.930,1.087,0.357,50.891,14262688,heavyTank,10,R145_Object_705_A
21249,1748.064,1.021,0.850,0.584,52.492,28464557,AT-SPG,9,R93_Object263
21505,1778.575,1.082,1.361,0.630,53.155,77771956,mediumTank,9,R96_Object_430
21761,1881.489,1.022,1.275,0.664,49.370,1664633,mediumTank,10,R144_K_91
22017,2067.524,0.925,1.493,0.438,49.906,19088305,heavyTank,10,R155_Object_277
43585,887.949,0.757,3.297,0.796,54.999,70147,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.720,1.072,0.510,0.642,51.069,40425267,AT-SPG,8,R159_SU_130PM
45313,539.295,0.787,2.856,0.732,54.691,13612754,lightTank,6,R160_T_50_2
45569,902.115,0.772,3.050,0.721,53.585,6208277,lightTank,8,R158_LT_432
46593,1162.581,1.109,1.093,0.408,56.371,29739,heavyTank,7,R156_IS_2M
46849,2515.246,1.167,1.255,0.487,56.742,140142,heavyTank,10,R157_Object_279R
47105,530.326,0.955,1.319,0.761,54.828,9415507,mediumTank,5,R154_T_34E_1943
47361,1264.144,0.850,0.996,0.597,51.909,8702220,mediumTank,8,R146_STG_Tday
47377,799.889,0.610,3.038,0.322,54.962,2629,lightTank,8,G140_HWK_30
47617,1273.662,0.857,1.019,0.612,51.843,2785489,mediumTank,8,R146_STG
47633,274.501,1.429,1.415,1.446,57.685,1480260,lightTank,2,G139_MKA
47873,319.001,1.203,1.196,0.874,55.947,31201607,mediumTank,3,R143_T_29
48129,716.225,0.942,1.188,0.819,53.744,69249,mediumTank,6,R140_M4_Loza
48145,1283.860,0.822,0.759,0.534,53.401,1416823,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.192,0.952,0.727,0.780,51.465,2607967,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.655,0.907,1.004,0.489,53.681,65556420,heavyTank,8,R134_Object_252K
48913,1292.644,0.819,0.762,0.512,52.189,17348376,heavyTank,8,G138_VK168_02
49169,819.782,0.944,1.007,0.628,54.451,86088932,heavyTank,6,G136_Tiger_131
49409,1315.517,0.975,1.089,0.633,52.951,1234203,heavyTank,8,R61_Object252_BF
49665,1412.912,0.906,0.990,0.503,53.985,16034687,heavyTank,8,R134_Object_252U
49921,1061.878,0.968,1.134,0.572,53.552,1832172,heavyTank,7,R133_KV_122
49937,1095.739,0.783,1.275,0.827,51.426,777097,mediumTank,8,G119_Panzer58_BF
50193,1444.232,0.998,0.563,0.629,51.234,341066628,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.439,1.258,1.188,1.218,57.168,15214367,lightTank,2,R125_T_45
50961,856.247,0.651,2.526,0.601,51.310,36806472,lightTank,8,G120_M41_90_GrandFinal
51201,604.741,1.253,1.289,1.261,57.882,2531771,heavyTank,5,R38_KV-220_beta
51361,1341.501,0.989,1.306,0.688,51.660,35903062,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.552,1.163,1.097,1.307,55.614,50071317,mediumTank,5,R32_Matilda_II_LL
51473,573.419,0.940,1.702,0.896,52.914,2678493,mediumTank,5,G32_PzV_PzIV
51489,222.941,1.290,2.427,1.219,56.763,7326361,lightTank,2,A19_T2_lt
51553,515.327,0.938,1.060,1.093,52.969,28762306,mediumTank,5,J12_Chi_Nu_Kai
51569,743.460,0.948,1.338,0.808,52.970,26978916,mediumTank,6,Cz01_Skoda_T40
51585,784.559,1.040,0.983,0.868,53.396,45790903,mediumTank,6,S01_Strv_74_A2
51713,596.167,1.171,1.160,1.317,55.068,137491089,heavyTank,5,R33_Churchill_LL
51729,328.855,1.639,1.483,2.199,63.456,4457616,lightTank,3,G36_PzII_J
51745,505.975,1.037,1.381,1.104,55.959,12567553,mediumTank,5,A62_Ram-II
51841,205.398,1.156,1.405,1.050,57.583,819414,lightTank,2,S15_L_60
51985,356.060,1.453,1.369,1.540,58.993,37095343,mediumTank,3,G34_S35_captured
52001,305.651,1.093,1.644,1.201,55.535,10945510,lightTank,3,A33_MTLS-1G14
52065,1117.422,0.808,1.130,0.884,51.092,10473985,mediumTank,8,J18_STA_2_3
52097,1488.317,0.974,0.493,0.790,51.459,97002467,AT-SPG,8,S22_Strv_S1
52225,307.510,1.305,2.138,1.304,56.369,1697052,lightTank,3,R34_BT-SV
52241,487.189,1.597,1.584,1.632,57.386,29961012,heavyTank,4,G35_B-1bis_captured
52257,473.801,1.016,1.596,1.032,54.836,11929948,mediumTank,5,A44_M4A2E4
52321,806.364,0.971,1.020,0.792,54.493,22198315,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.698,0.836,1.187,0.988,52.000,16127,mediumTank,8,S23_Strv_81
52481,377.114,1.277,1.473,1.658,54.530,29755242,lightTank,4,R31_Valentine_LL
52497,308.190,1.873,1.665,2.787,55.504,14872368,lightTank,2,G33_H39_captured
52513,1239.532,0.813,1.147,0.665,51.404,19521987,heavyTank,8,A45_M6A2E1
52561,1703.857,1.013,0.570,0.820,51.678,134173421,AT-SPG,9,GB32_Tortoise
52577,1242.713,0.752,1.437,0.487,53.291,256322,heavyTank,8,J29_Nameless
52609,1127.158,0.744,1.285,0.629,52.357,5660320,mediumTank,8,S23_Strv_81_sabaton
52737,254.130,1.053,1.617,1.564,54.706,1309709,lightTank,3,R67_M3_LL
52769,279.434,1.112,2.504,1.529,57.442,7780839,lightTank,3,A43_M22_Locust
52817,362.836,0.925,1.379,1.343,56.726,747316,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.443,0.765,1.824,0.645,52.304,120041,mediumTank,8,J30_Edelweiss
52865,1362.643,0.890,0.970,0.370,54.178,4545,heavyTank,8,S25_EMIL_51
52993,362.756,1.097,2.424,0.967,55.626,1113621,mediumTank,4,R68_A-32
53249,1243.885,0.967,1.076,0.915,51.389,314632542,heavyTank,8,R54_KV-5
53505,334.036,1.471,1.604,1.687,55.817,55681623,lightTank,3,R56_T-127
53537,209.703,1.177,1.518,1.212,58.182,1621240,lightTank,2,A74_T1_E6
53585,529.964,1.086,0.782,1.408,54.602,20416413,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.918,1.227,0.814,1.359,53.194,12777293,AT-SPG,5,R78_SU_85I
53793,1135.813,0.851,1.304,0.898,51.919,2181117,mediumTank,8,A81_T95_E2
53841,823.673,1.062,0.576,1.247,52.762,26011802,heavyTank,6,GB63_TOG_II
54017,644.897,1.291,1.380,1.156,58.555,27698415,heavyTank,5,R38_KV-220
54033,625.712,1.153,1.846,0.865,55.420,33077,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.316,1.010,0.761,1.183,53.870,21148630,AT-SPG,7,GB71_AT_15A
54273,409.348,1.870,0.946,1.500,58.562,1840216,AT-SPG,3,R50_SU76I
54289,1266.456,0.798,0.872,0.820,51.795,744314000,heavyTank,8,G51_Lowe
54353,607.225,1.240,1.563,1.159,56.761,22363519,heavyTank,5,GB51_Excelsior
54529,244.971,1.379,1.402,1.484,56.369,40046705,lightTank,2,R84_Tetrarch_LL
54545,524.426,1.005,1.526,1.111,54.812,113468261,mediumTank,5,G46_T-25
54609,309.653,1.187,0.130,1.590,56.331,1190176,SPG,3,GB78_Sexton_I
54785,814.140,1.084,0.561,0.753,53.440,88043065,AT-SPG,6,R49_SU100Y
54801,268.937,1.106,2.758,1.542,59.012,4203537,lightTank,3,G50_T-15
54865,202.778,1.345,1.584,1.245,56.446,7293400,lightTank,2,GB76_Mk_VIC
55057,534.637,1.058,1.218,1.239,52.705,1073407,mediumTank,5,G70_PzIV_Hydro
55073,201.750,1.329,1.635,1.252,57.366,5988242,lightTank,2,A93_T7_Combat_Car
55121,1002.009,0.906,1.072,1.040,53.727,80988168,heavyTank,7,GB52_A45
55297,1071.221,1.142,0.766,0.884,52.913,292179070,AT-SPG,7,R89_SU122_44
55313,1254.338,0.916,0.768,1.051,51.125,144861705,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.356,1.243,1.428,1.513,51.901,730242316,AT-SPG,7,G48_E-25
55633,1151.701,0.788,1.207,0.789,51.695,88795075,mediumTank,8,GB70_N_FV4202_105
55841,1982.123,1.019,1.287,0.650,49.528,2072469,mediumTank,10,A95_T95_E6
55889,757.772,1.071,2.195,0.960,55.742,58061392,mediumTank,6,GB85_Cromwell_Berlin
56097,696.314,0.952,1.282,1.027,54.378,6284675,mediumTank,6,A104_M4A3E8A
56145,776.885,0.963,0.967,1.004,53.589,3939654,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.439,0.985,0.730,1.190,52.306,23963630,AT-SPG,7,A101_M56
56577,273.701,1.191,1.310,1.535,55.839,50779494,lightTank,3,R86_LTP
56609,1017.783,0.943,0.785,0.804,53.685,69506160,AT-SPG,7,A102_T28_concept
56657,1262.528,0.789,1.169,0.575,52.215,14868156,heavyTank,8,GB93_Caernarvon_AX
56913,1187.772,0.789,1.369,0.641,52.895,5970018,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.487,1.027,0.715,0.978,52.318,109702242,AT-SPG,6,G41_DickerMax
57121,1142.308,0.813,1.247,0.874,51.986,13767563,mediumTank,8,A63_M46_Patton_KR
57169,806.302,1.009,0.980,0.747,53.815,268203,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.563,0.925,1.032,1.190,52.885,23797538,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.343,0.787,1.312,0.745,51.110,113423864,mediumTank,8,A111_T25_Pilot
57425,1513.208,1.017,0.999,0.646,54.850,82529,mediumTank,8,GB97_Chimera
57617,905.289,0.982,1.313,1.075,53.402,27911943,mediumTank,7,G78_Panther_M10
57633,701.990,0.683,2.730,0.717,52.334,49451,lightTank,7,A112_T71E2
57681,897.065,1.161,0.780,1.027,55.000,382745,AT-SPG,6,GB96_Excalibur
57889,801.669,0.697,3.061,0.763,52.499,7330211,lightTank,8,A99_T92_LT
57937,2297.730,1.056,1.388,0.574,51.366,163700,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.238,1.071,1.308,0.757,54.871,55889572,mediumTank,6,R108_T34_85M
58369,1953.862,0.877,1.492,0.527,49.729,18385016,heavyTank,10,R110_Object_260
58625,1304.715,0.931,0.422,0.642,51.354,29843,AT-SPG,8,R111_ISU130
58641,1959.934,0.931,1.034,0.438,51.343,8888537,heavyTank,10,G92_VK7201
58657,1277.763,0.777,1.218,0.484,53.032,12544628,heavyTank,8,A115_Chrysler_K_GF
58881,1304.759,0.899,1.040,0.666,53.805,7681383,heavyTank,8,R113_Object_730
58913,1230.145,0.807,1.227,0.694,53.047,21873951,heavyTank,8,A117_T26E5
59137,1138.302,1.063,1.083,0.722,54.665,33114756,heavyTank,7,R71_IS_2B
59169,1230.741,0.821,1.246,0.736,53.329,7563365,heavyTank,8,A117_T26E5_Patriot
59393,788.713,1.018,1.463,0.914,54.813,51658514,mediumTank,6,R117_T34_85_Rudy
59425,1243.992,0.746,0.820,0.585,51.652,4695516,heavyTank,8,A13_T34_hvy_BF
59649,1057.783,1.112,0.595,0.818,52.998,13226274,AT-SPG,7,R116_ISU122C_Berlin
59665,321.733,1.264,1.369,1.099,56.753,1190706,mediumTank,3,G100_Gtraktor_Krupp
59681,748.429,0.968,1.190,0.816,55.016,3507733,mediumTank,6,A118_M4_Thunderbolt
59905,1145.004,0.851,1.217,0.779,52.198,75198082,mediumTank,8,R112_T54_45
59937,1061.037,1.028,1.201,0.732,55.965,285393,mediumTank,7,A121_M26_Cologne
60161,890.379,1.150,1.040,1.016,58.439,16752,heavyTank,6,R114_Object_244
60177,1111.773,0.808,1.085,0.900,50.962,35239623,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.542,0.786,1.242,0.462,53.887,100614,heavyTank,8,A115_Chrysler_K
60417,1408.816,0.978,0.932,0.527,53.625,17320868,heavyTank,8,R115_IS-3_auto
60433,221.518,1.215,1.847,1.477,58.522,1289386,lightTank,2,G108_PzKpfwII_AusfD
60689,533.997,1.097,0.628,1.484,53.348,19152882,AT-SPG,5,G104_Stug_IV
60929,258.180,1.045,1.788,0.927,55.735,32669758,lightTank,3,R105_BT_7A
60945,1547.909,0.964,1.334,0.762,51.743,58320802,mediumTank,9,G105_T-55_NVA_DDR
61441,488.459,1.235,1.080,1.014,56.701,12749387,mediumTank,4,R118_T28_F30
61457,494.302,0.943,1.246,1.027,54.401,446854,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.120,0.771,3.127,0.884,53.477,22784494,lightTank,8,F97_ELC_EVEN_90
61697,1897.563,1.036,1.606,0.771,53.383,3954710,mediumTank,10,R120_T22SR_A22
61713,1050.152,1.013,0.554,1.041,52.781,11782445,AT-SPG,7,G109_Steyr_WT
61761,1393.918,0.954,0.682,0.741,51.734,7132240,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.616,0.871,1.413,0.765,52.044,12104698,mediumTank,8,R122_T44_100
61969,1177.386,0.936,0.827,1.287,50.214,395280,AT-SPG,8,G112_KanonenJagdPanzer
62001,907.620,0.757,2.644,0.721,51.864,17279,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.604,0.832,0.725,0.802,53.396,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.723,1.063,0.723,0.602,52.950,12547938,heavyTank,8,F84_Somua_SM
62481,1396.466,0.978,0.555,0.962,50.833,30046,AT-SPG,8,G114_Skorpian
62529,1365.438,0.995,1.066,0.687,51.935,63832889,mediumTank,8,F19_Lorraine40t
62785,1265.642,0.779,1.004,0.586,53.668,18669833,heavyTank,8,F74_AMX_M4_1949
62977,1221.807,0.897,1.521,0.725,52.324,58199259,mediumTank,8,R127_T44_100_P
62993,1102.606,0.952,1.066,0.844,54.610,6804086,heavyTank,7,G118_VK4503
63041,1263.243,0.854,0.844,0.643,51.305,85045982,mediumTank,8,F73_M4A1_Revalorise
63233,1250.389,0.787,0.885,0.667,53.263,171681,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.614,1.009,1.081,1.098,54.357,1632680,mediumTank,5,G116_Turan_III_prot
63281,1444.783,1.070,0.797,0.676,52.923,42924822,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.482,0.777,2.353,0.793,52.037,21670917,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.130,0.809,1.077,1.365,58.269,645141,lightTank,3,G117_Toldi_III
63537,1842.821,0.955,1.260,0.701,50.048,686314,mediumTank,10,Ch25_121_mod_1971B
63553,1116.214,0.815,1.410,0.947,50.838,167044127,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.881,0.900,1.247,1.327,51.963,4134,mediumTank,8,G119_Panzer58
63793,1072.269,0.812,1.284,0.880,52.288,3603305,mediumTank,8,Ch26_59_Patton
63809,833.538,0.984,2.867,0.839,53.666,6799610,lightTank,7,F69_AMX13_57_100
64017,864.129,0.679,2.718,0.583,51.712,2252957,lightTank,8,G120_M41_90
64049,1144.433,0.892,1.349,0.735,50.907,62203480,mediumTank,8,Ch14_T34_3
64065,1208.528,0.896,1.333,1.016,51.005,122787300,heavyTank,8,F65_FCM_50t
64273,1125.413,0.808,1.254,0.910,51.903,30989451,mediumTank,8,G119_Pz58_Mutz
64561,1232.367,0.875,1.308,0.647,52.917,41881852,heavyTank,8,Ch23_112
64769,870.169,1.116,0.737,0.474,55.098,3078985,heavyTank,6,R152_KV2_W
64817,580.698,0.787,2.651,0.751,52.719,114403413,lightTank,6,Ch24_Type64
65073,1261.744,0.869,1.386,0.497,52.243,1446235,heavyTank,8,Ch03_WZ_111_A
