tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.135,0.945,0.506,0.905,51.164,316779683,AT-SPG,8,A68_T28_Prototype
11345,943.506,0.887,0.063,1.512,52.380,57918063,SPG,7,GB29_Crusader_5inch
11521,1540.070,0.873,1.127,0.705,50.437,881985180,heavyTank,9,R81_IS8
11537,1390.588,0.998,0.689,0.870,51.312,202670362,AT-SPG,8,G71_JagdPantherII
11553,790.689,1.003,1.216,1.132,53.497,824645722,AT-SPG,6,A41_M18_Hellcat
11585,742.768,0.935,0.611,1.047,53.024,28501299,AT-SPG,6,F34_ARL_V39
11601,1446.484,0.862,0.030,0.759,50.589,55325622,SPG,9,GB30_FV3805
11777,625.811,1.144,0.829,1.071,54.946,646931666,heavyTank,5,R80_KV1
11793,821.552,1.007,0.567,1.092,51.438,150213694,AT-SPG,6,G40_Nashorn
11809,875.234,1.009,1.636,1.180,52.311,2423441,mediumTank,7,A86_T23E3
11841,1604.151,0.954,0.056,0.971,49.829,274229891,SPG,10,F38_Bat_Chatillon155_58
11857,766.187,1.001,0.157,1.833,53.665,269545534,SPG,6,GB77_FV304
12049,2036.626,1.025,0.629,0.437,50.471,276618361,AT-SPG,10,G72_JagdPz_E100
12097,1280.891,0.922,0.745,0.918,51.147,85586685,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.044,0.857,0.030,0.844,50.943,54955350,SPG,8,GB79_FV206
12289,684.856,0.991,1.810,1.047,54.435,53250834,mediumTank,6,R57_A43
12305,1858.925,0.923,1.336,0.676,49.435,136501492,mediumTank,10,G73_E50_Ausf_M
12369,1737.063,0.817,0.025,0.785,50.452,51381223,SPG,10,GB31_Conqueror_Gun
12545,913.381,0.920,1.550,0.813,52.748,65667894,mediumTank,7,R59_A44
12561,263.227,1.170,2.667,1.307,56.577,103447472,lightTank,3,G63_PzI_ausf_C
12577,507.167,0.986,1.750,0.965,56.076,891430,mediumTank,5,A78_M4_Improved
12817,207.635,1.279,2.034,1.314,58.274,223073,lightTank,2,G53_PzI
12881,503.123,0.992,1.358,0.938,54.715,13852812,mediumTank,5,GB50_Sherman_III
13073,278.834,1.005,1.618,1.392,58.286,6640714,lightTank,3,G82_Pz_II_AusfG
13089,2044.475,0.991,0.772,0.522,49.314,203128040,AT-SPG,10,A83_T110E4
13121,324.848,1.232,1.067,1.478,58.247,2637354,mediumTank,3,F44_Somua_S35
13137,1699.751,1.028,0.563,0.748,50.527,43424789,AT-SPG,9,GB81_FV4004
13313,1161.295,0.879,1.228,0.875,50.432,80952336,mediumTank,8,R60_Object416
13329,407.495,1.170,1.027,1.272,55.751,4505264,heavyTank,4,G90_DW_II
13345,1139.423,0.845,0.997,0.955,51.289,553753688,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.045,1.050,0.511,1.444,54.138,9866672,AT-SPG,5,GB44_Archer
13569,2063.325,1.046,0.742,0.632,48.508,229502552,AT-SPG,10,R88_Object268
13585,369.807,1.064,1.556,1.247,57.320,1267022,mediumTank,4,G86_VK2001DB
13825,1769.532,0.944,1.399,0.732,48.617,297924739,mediumTank,10,R87_T62A
13841,1129.140,0.815,1.164,0.978,51.344,69115016,mediumTank,8,G88_Indien_Panzer
13857,2081.167,1.013,0.724,0.490,50.738,76974828,AT-SPG,10,A85_T110E3
13889,2073.593,1.105,0.810,0.608,49.599,107362023,AT-SPG,10,F64_AMX_50Fosh_155
13905,2158.762,1.135,0.421,0.396,49.871,40783403,AT-SPG,10,GB83_FV4005
14097,707.056,0.958,1.550,1.079,54.590,40253452,mediumTank,6,G87_VK3002DB_V1
14113,1885.637,0.955,1.324,0.669,49.135,68567677,mediumTank,10,A120_M48A5
14145,412.192,0.612,2.404,0.733,53.303,255547649,lightTank,5,F62_ELC_AMX
14161,1070.221,1.036,0.814,0.988,52.913,33891968,AT-SPG,7,GB41_Challenger
14353,667.691,0.593,1.972,0.674,51.598,5898736,lightTank,7,G85_Auf_Panther
14401,1399.105,0.863,0.039,0.932,50.543,189182600,SPG,9,F67_Bat_Chatillon155_55
14417,772.262,0.989,0.849,1.133,53.034,27301517,AT-SPG,6,GB45_Achilles_IIC
14609,1831.745,0.958,1.352,0.835,48.413,54580176,mediumTank,10,G89_Leopard1
14625,1163.731,0.912,1.244,1.002,50.979,234908147,mediumTank,8,A90_T69
14657,391.406,0.981,0.099,1.493,54.593,19580552,SPG,4,F66_AMX_Ob_Am105
14673,1354.561,0.954,0.743,0.915,51.086,65049764,AT-SPG,8,GB80_Charioteer
14865,1517.644,0.899,1.194,0.846,50.516,75158047,mediumTank,9,G91_Pro_Ag_A
14881,2007.709,1.034,0.835,0.595,48.616,380895430,heavyTank,10,A67_T57_58
14913,386.951,0.937,0.877,1.170,55.137,2782184,mediumTank,4,F70_SARL42
15105,300.823,1.216,1.323,1.498,56.717,10349623,lightTank,3,R43_T-70
15121,188.947,1.173,0.164,1.044,55.700,189675,SPG,2,G93_GW_Mk_VIe
15137,500.275,0.603,2.113,0.663,52.496,37998279,lightTank,6,A71_T21
15169,223.935,1.290,0.835,1.696,57.903,234646,lightTank,2,F50_FCM36_20t
15361,230.634,1.316,1.303,1.671,59.028,6334472,lightTank,2,R42_T-60
15377,1205.964,0.830,0.028,0.734,51.004,159641472,SPG,8,G94_GW_Tiger_P
15393,1606.657,1.045,0.945,0.739,50.453,325579781,heavyTank,9,A89_T54E1
15425,1816.147,0.938,1.370,0.754,49.156,14464471,mediumTank,10,F72_AMX_30
15441,1143.128,0.795,1.092,0.804,52.478,1597262,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.525,1.127,1.540,0.792,51.663,27647200,mediumTank,10,R95_Object_907
15633,416.843,1.060,0.090,1.536,54.934,33377193,SPG,4,G95_Pz_Sfl_IVb
15649,719.357,0.717,2.351,0.664,51.459,347223924,lightTank,7,A103_T71E1
15681,1570.685,0.936,1.323,0.774,51.240,78184108,mediumTank,9,F71_AMX_30_prototype
15697,2061.387,0.913,1.033,0.513,49.140,31443176,heavyTank,10,GB91_Super_Conqueror
15873,334.071,0.928,1.483,1.300,55.688,11015651,lightTank,4,R44_T80
15889,720.304,0.940,1.306,1.010,53.454,48576662,mediumTank,6,G96_VK3002M
15905,1901.748,0.969,1.287,0.729,48.615,3842197,mediumTank,10,A92_M60
15937,231.457,1.379,0.942,1.992,59.056,850775,lightTank,2,F49_RenaultR35
15953,2054.319,0.994,0.718,0.578,51.192,11801955,AT-SPG,10,GB92_FV217
16129,979.855,0.881,0.037,0.868,51.751,116819794,SPG,7,R91_SU14_1
16145,591.842,1.054,0.659,1.056,52.497,74813797,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.320,0.864,0.033,0.869,50.734,267773480,SPG,9,A88_M53_55
16385,581.403,1.028,0.082,1.216,53.459,33743688,SPG,5,R100_SU122A
16401,1744.966,1.033,0.526,0.812,50.222,382025645,AT-SPG,9,G97_Waffentrager_IV
16417,811.554,1.015,0.061,1.311,53.563,191860911,SPG,6,A87_M44
16449,1199.465,0.750,0.719,0.618,51.793,2586732,heavyTank,8,F81_Char_de_65t
16641,474.817,0.668,2.630,0.763,52.756,45489067,lightTank,6,R101_MT25
16657,1485.956,1.081,0.470,0.934,50.976,796412073,AT-SPG,8,G99_RhB_Waffentrager
16673,537.161,0.611,2.231,0.710,52.448,207868366,lightTank,6,A94_T37
16705,1794.726,0.943,1.162,0.523,52.979,13118710,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.181,0.975,1.442,0.770,48.727,298423066,mediumTank,10,R97_Object_140
16913,2157.502,1.261,0.469,0.715,48.752,222660259,AT-SPG,10,G98_Waffentrager_E100
16961,1944.006,0.848,1.218,0.492,49.366,2648704,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.482,1.284,1.281,1.092,57.440,1484752,mediumTank,3,G83_Pz_IV_AusfA
17217,1464.642,0.893,2.631,0.597,48.544,43937485,lightTank,10,F88_AMX_13_105
17425,397.590,0.999,1.286,0.938,55.982,5254156,mediumTank,4,G80_Pz_IV_AusfD
17473,840.645,0.745,2.517,0.744,51.821,113885007,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.980,0.940,1.364,0.743,51.387,54661073,mediumTank,9,R104_Object_430_II
17729,2045.534,1.161,0.722,0.572,50.807,7973457,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.155,1.315,0.792,1.216,56.826,7744225,AT-SPG,4,G101_StuG_III
17953,788.589,0.729,2.504,0.764,51.943,259744654,lightTank,8,A97_M41_Bulldog
18177,1030.656,0.713,2.497,0.634,50.877,166103223,lightTank,9,R109_T54S
18193,509.754,1.027,1.208,0.936,54.530,220363812,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.743,0.674,2.246,0.602,50.476,230542185,lightTank,9,A100_T49
18433,787.343,0.709,2.662,0.803,52.531,105880027,lightTank,8,R107_LTB
18449,982.629,0.688,2.580,0.692,50.981,67345274,lightTank,9,G103_RU_251
18465,277.205,1.030,0.108,1.795,56.160,228026,SPG,3,A108_T18_HMC
18689,632.726,1.177,1.268,0.958,56.654,108523123,heavyTank,6,R13_KV-1s
18705,1680.435,0.910,0.727,0.509,52.857,23522480,heavyTank,9,G110_Typ_205
18721,400.594,0.993,0.110,1.272,54.794,2044063,SPG,4,A27_T82
18961,788.677,0.692,1.982,0.689,51.702,99107064,lightTank,7,G113_SP_I_C
19201,1296.469,0.811,3.254,0.699,50.074,30913951,lightTank,10,R132_VNII_100LT
19217,2087.052,1.080,0.606,0.568,48.990,258813519,AT-SPG,10,G121_Grille_15_L63
19457,757.853,0.882,2.299,0.772,52.770,29785514,lightTank,7,R131_Tank_Gavalov
19473,2025.435,0.909,1.023,0.431,51.189,18251679,heavyTank,10,G134_PzKpfw_VII
19489,1400.548,0.769,2.704,0.549,48.554,22113150,lightTank,10,A116_XM551
19713,1668.701,0.915,1.104,0.533,52.967,72659712,heavyTank,9,R151_Object_257_2
19729,1307.508,0.852,0.778,0.562,54.202,53675369,heavyTank,8,G115_Typ_205B
19745,704.221,0.805,2.843,0.725,52.554,8106271,lightTank,7,A112_T71E2R
19969,2060.650,1.043,1.433,0.544,50.871,43667039,mediumTank,10,R148_Object_430_U
19985,1297.032,0.724,3.037,0.630,47.929,4137112,lightTank,10,G125_Spz_57_Rh
20225,2205.152,1.057,1.241,0.427,52.755,30443151,AT-SPG,10,R149_Object_268_4
20241,869.113,0.709,2.719,0.680,52.378,13945852,lightTank,8,G126_HWK_12
20481,1268.382,0.810,0.839,0.500,52.612,27626554,heavyTank,8,R139_IS_M
20737,1690.007,0.909,0.973,0.454,52.800,27877680,heavyTank,9,R153_Object_705
20993,2060.488,0.931,1.087,0.357,50.897,13867704,heavyTank,10,R145_Object_705_A
21249,1749.363,1.022,0.850,0.585,52.498,27766872,AT-SPG,9,R93_Object263
21505,1780.352,1.083,1.361,0.631,53.159,75423103,mediumTank,9,R96_Object_430
21761,1882.930,1.022,1.277,0.666,49.373,1604873,mediumTank,10,R144_K_91
22017,2070.587,0.926,1.493,0.440,49.927,18328319,heavyTank,10,R155_Object_277
45057,1539.002,1.071,0.511,0.643,51.037,37008326,AT-SPG,8,R159_SU_130PM
45313,540.974,0.788,2.855,0.734,54.729,11940932,lightTank,6,R160_T_50_2
45569,903.731,0.773,3.050,0.723,53.583,5778148,lightTank,8,R158_LT_432
46593,1161.731,1.112,1.095,0.401,56.434,27907,heavyTank,7,R156_IS_2M
46849,2500.466,1.157,1.245,0.488,56.492,123730,heavyTank,10,R157_Object_279R
47105,530.328,0.955,1.321,0.760,54.817,9026271,mediumTank,5,R154_T_34E_1943
47361,1264.943,0.851,0.995,0.596,51.926,8606394,mediumTank,8,R146_STG_Tday
47377,811.449,0.620,2.997,0.327,56.325,2457,lightTank,8,G140_HWK_30
47617,1273.722,0.856,1.017,0.616,51.866,2662380,mediumTank,8,R146_STG
47633,275.787,1.430,1.415,1.449,57.829,1136203,lightTank,2,G139_MKA
47873,319.229,1.204,1.196,0.874,55.957,30576672,mediumTank,3,R143_T_29
48129,714.040,0.938,1.197,0.779,53.701,66240,mediumTank,6,R140_M4_Loza
48145,1284.355,0.822,0.758,0.530,53.438,1398246,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1401.598,0.953,0.727,0.780,51.473,2527622,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1429.129,0.908,1.003,0.491,53.680,64355554,heavyTank,8,R134_Object_252K
48913,1293.476,0.819,0.762,0.512,52.192,17146124,heavyTank,8,G138_VK168_02
49169,820.061,0.944,1.007,0.628,54.457,85450522,heavyTank,6,G136_Tiger_131
49409,1316.016,0.976,1.089,0.632,52.940,1221388,heavyTank,8,R61_Object252_BF
49665,1413.786,0.907,0.990,0.503,53.995,15879955,heavyTank,8,R134_Object_252U
49921,1061.953,0.968,1.135,0.576,53.541,1807663,heavyTank,7,R133_KV_122
49937,1095.918,0.783,1.275,0.828,51.436,779570,mediumTank,8,G119_Panzer58_BF
50193,1445.114,0.998,0.564,0.629,51.244,337521982,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.479,1.258,1.188,1.218,57.170,15141368,lightTank,2,R125_T_45
50961,856.689,0.651,2.526,0.602,51.315,36634009,lightTank,8,G120_M41_90_GrandFinal
51201,604.935,1.253,1.290,1.262,57.895,2515349,heavyTank,5,R38_KV-220_beta
51361,1342.280,0.989,1.306,0.689,51.661,34809863,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.633,1.164,1.097,1.308,55.617,49899974,mediumTank,5,R32_Matilda_II_LL
51473,573.575,0.941,1.703,0.895,52.917,2665704,mediumTank,5,G32_PzV_PzIV
51489,222.911,1.290,2.427,1.217,56.771,7270548,lightTank,2,A19_T2_lt
51553,515.365,0.939,1.060,1.092,52.969,28673826,mediumTank,5,J12_Chi_Nu_Kai
51569,743.630,0.948,1.338,0.807,52.973,26898129,mediumTank,6,Cz01_Skoda_T40
51585,784.732,1.041,0.984,0.868,53.400,45459722,mediumTank,6,S01_Strv_74_A2
51713,596.211,1.171,1.160,1.317,55.068,136936789,heavyTank,5,R33_Churchill_LL
51729,328.921,1.640,1.483,2.201,63.462,4433717,lightTank,3,G36_PzII_J
51745,506.125,1.037,1.381,1.104,55.967,12532074,mediumTank,5,A62_Ram-II
51841,205.404,1.155,1.404,1.043,57.530,814988,lightTank,2,S15_L_60
51985,355.936,1.452,1.368,1.540,58.991,36886154,mediumTank,3,G34_S35_captured
52001,305.783,1.094,1.643,1.201,55.522,10695030,lightTank,3,A33_MTLS-1G14
52065,1117.778,0.809,1.130,0.883,51.089,10462845,mediumTank,8,J18_STA_2_3
52097,1489.427,0.975,0.493,0.791,51.478,95428049,AT-SPG,8,S22_Strv_S1
52225,307.542,1.305,2.138,1.305,56.369,1691776,lightTank,3,R34_BT-SV
52241,487.370,1.598,1.585,1.632,57.388,29812314,heavyTank,4,G35_B-1bis_captured
52257,473.794,1.016,1.597,1.032,54.835,11885895,mediumTank,5,A44_M4A2E4
52321,806.444,0.971,1.020,0.792,54.496,22121699,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.463,0.842,1.192,0.977,52.221,15919,mediumTank,8,S23_Strv_81
52481,377.158,1.277,1.473,1.658,54.525,29573165,lightTank,4,R31_Valentine_LL
52497,308.186,1.873,1.666,2.788,55.489,14787679,lightTank,2,G33_H39_captured
52513,1239.315,0.813,1.147,0.665,51.397,19390474,heavyTank,8,A45_M6A2E1
52561,1703.602,1.013,0.569,0.820,51.674,133599035,AT-SPG,9,GB32_Tortoise
52577,1242.987,0.752,1.436,0.491,53.298,254252,heavyTank,8,J29_Nameless
52609,1127.641,0.744,1.285,0.629,52.358,5638627,mediumTank,8,S23_Strv_81_sabaton
52737,254.270,1.054,1.618,1.551,54.698,1307170,lightTank,3,R67_M3_LL
52769,279.419,1.112,2.504,1.529,57.442,7738146,lightTank,3,A43_M22_Locust
52817,362.742,0.925,1.378,1.344,56.712,745506,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.696,0.766,1.815,0.643,52.281,121683,mediumTank,8,J30_Edelweiss
52865,1363.310,0.891,0.974,0.369,54.236,4545,heavyTank,8,S25_EMIL_51
52993,362.628,1.097,2.422,0.963,55.635,1116000,mediumTank,4,R68_A-32
53249,1243.958,0.967,1.076,0.915,51.389,313156380,heavyTank,8,R54_KV-5
53505,334.081,1.471,1.604,1.687,55.814,55375645,lightTank,3,R56_T-127
53537,209.691,1.177,1.517,1.212,58.198,1612039,lightTank,2,A74_T1_E6
53585,530.049,1.086,0.782,1.407,54.600,20365236,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.952,1.227,0.815,1.359,53.194,12719686,AT-SPG,5,R78_SU_85I
53793,1135.967,0.851,1.304,0.899,51.908,2171741,mediumTank,8,A81_T95_E2
53841,823.680,1.062,0.576,1.247,52.759,25947942,heavyTank,6,GB63_TOG_II
54017,644.828,1.291,1.381,1.158,58.568,27468154,heavyTank,5,R38_KV-220
54033,625.593,1.155,1.848,0.858,55.447,33368,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.436,1.010,0.761,1.182,53.870,21056198,AT-SPG,7,GB71_AT_15A
54273,409.404,1.871,0.945,1.501,58.563,1828418,AT-SPG,3,R50_SU76I
54289,1266.514,0.798,0.872,0.820,51.798,740276167,heavyTank,8,G51_Lowe
54353,607.314,1.240,1.563,1.161,56.770,22274157,heavyTank,5,GB51_Excelsior
54529,244.979,1.379,1.401,1.484,56.371,39832465,lightTank,2,R84_Tetrarch_LL
54545,524.501,1.005,1.526,1.110,54.813,113008094,mediumTank,5,G46_T-25
54609,309.568,1.187,0.131,1.589,56.313,1183173,SPG,3,GB78_Sexton_I
54785,814.189,1.084,0.561,0.754,53.439,87685152,AT-SPG,6,R49_SU100Y
54801,268.938,1.106,2.757,1.542,59.023,4174732,lightTank,3,G50_T-15
54865,202.862,1.345,1.584,1.245,56.456,7282782,lightTank,2,GB76_Mk_VIC
55057,534.688,1.058,1.218,1.240,52.705,1072311,mediumTank,5,G70_PzIV_Hydro
55073,201.708,1.329,1.633,1.250,57.361,5960132,lightTank,2,A93_T7_Combat_Car
55121,1002.019,0.906,1.072,1.040,53.727,80876050,heavyTank,7,GB52_A45
55297,1071.384,1.142,0.766,0.884,52.914,290766877,AT-SPG,7,R89_SU122_44
55313,1254.250,0.916,0.768,1.051,51.125,144342849,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.231,1.242,1.428,1.513,51.891,726215098,AT-SPG,7,G48_E-25
55633,1152.032,0.789,1.205,0.789,51.692,88100514,mediumTank,8,GB70_N_FV4202_105
55841,1985.295,1.021,1.286,0.650,49.534,2043624,mediumTank,10,A95_T95_E6
55889,757.908,1.071,2.196,0.960,55.742,57844870,mediumTank,6,GB85_Cromwell_Berlin
56097,696.288,0.952,1.283,1.026,54.393,6283498,mediumTank,6,A104_M4A3E8A
56145,776.889,0.963,0.967,1.002,53.596,3917563,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.674,0.985,0.730,1.191,52.303,23745950,AT-SPG,7,A101_M56
56577,273.677,1.191,1.310,1.534,55.839,50620243,lightTank,3,R86_LTP
56609,1018.011,0.944,0.785,0.804,53.688,69095434,AT-SPG,7,A102_T28_concept
56657,1263.908,0.790,1.169,0.574,52.225,14453810,heavyTank,8,GB93_Caernarvon_AX
56913,1188.759,0.790,1.369,0.641,52.902,5772774,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.533,1.027,0.715,0.979,52.317,109277430,AT-SPG,6,G41_DickerMax
57121,1142.502,0.813,1.246,0.873,51.983,13761962,mediumTank,8,A63_M46_Patton_KR
57169,806.561,1.008,0.982,0.746,53.819,262099,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.486,0.925,1.032,1.190,52.881,23693834,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.795,0.787,1.312,0.745,51.116,113077266,mediumTank,8,A111_T25_Pilot
57425,1481.496,0.992,0.984,0.630,54.668,63139,mediumTank,8,GB97_Chimera
57617,905.321,0.982,1.314,1.076,53.405,27800807,mediumTank,7,G78_Panther_M10
57633,705.053,0.688,2.738,0.722,52.423,48520,lightTank,7,A112_T71E2
57681,898.962,1.161,0.785,1.024,55.073,335262,AT-SPG,6,GB96_Excalibur
57889,802.270,0.697,3.062,0.764,52.504,7273609,lightTank,8,A99_T92_LT
58113,830.831,1.070,1.310,0.756,54.866,55214440,mediumTank,6,R108_T34_85M
58369,1953.003,0.877,1.490,0.529,49.747,18076329,heavyTank,10,R110_Object_260
58625,1306.807,0.930,0.431,0.595,51.220,29557,AT-SPG,8,R111_ISU130
58641,1957.370,0.929,1.033,0.440,51.297,8794405,heavyTank,10,G92_VK7201
58657,1278.546,0.778,1.218,0.483,53.038,12477361,heavyTank,8,A115_Chrysler_K_GF
58881,1304.897,0.899,1.040,0.665,53.811,7660333,heavyTank,8,R113_Object_730
58913,1230.712,0.807,1.227,0.694,53.051,21789302,heavyTank,8,A117_T26E5
59137,1138.640,1.063,1.083,0.723,54.667,32999850,heavyTank,7,R71_IS_2B
59169,1231.191,0.821,1.245,0.736,53.331,7549068,heavyTank,8,A117_T26E5_Patriot
59393,788.832,1.018,1.463,0.914,54.815,51447428,mediumTank,6,R117_T34_85_Rudy
59425,1244.239,0.747,0.820,0.588,51.668,4683141,heavyTank,8,A13_T34_hvy_BF
59649,1058.097,1.112,0.595,0.818,53.007,13169898,AT-SPG,7,R116_ISU122C_Berlin
59665,321.807,1.264,1.369,1.099,56.772,1181551,mediumTank,3,G100_Gtraktor_Krupp
59681,748.729,0.968,1.191,0.816,55.019,3480371,mediumTank,6,A118_M4_Thunderbolt
59905,1144.716,0.851,1.214,0.779,52.183,74641583,mediumTank,8,R112_T54_45
59937,1061.029,1.027,1.200,0.733,55.936,275256,mediumTank,7,A121_M26_Cologne
60161,889.275,1.147,1.047,1.010,58.267,16201,heavyTank,6,R114_Object_244
60177,1111.932,0.808,1.085,0.899,50.966,35147659,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.073,0.788,1.243,0.451,53.907,94822,heavyTank,8,A115_Chrysler_K
60417,1406.000,0.975,0.932,0.530,53.595,16461962,heavyTank,8,R115_IS-3_auto
60433,221.520,1.216,1.849,1.470,58.518,1283776,lightTank,2,G108_PzKpfwII_AusfD
60689,534.000,1.097,0.628,1.485,53.347,19163405,AT-SPG,5,G104_Stug_IV
60929,258.153,1.045,1.788,0.927,55.729,32524424,lightTank,3,R105_BT_7A
60945,1546.107,0.963,1.330,0.763,51.758,57313256,mediumTank,9,G105_T-55_NVA_DDR
61441,488.623,1.235,1.080,1.015,56.702,12667441,mediumTank,4,R118_T28_F30
61457,494.319,0.943,1.244,1.028,54.408,446252,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.669,0.771,3.128,0.884,53.489,22196109,lightTank,8,F97_ELC_EVEN_90
61697,1898.832,1.036,1.605,0.772,53.399,3935121,mediumTank,10,R120_T22SR_A22
61713,1050.313,1.012,0.554,1.039,52.792,11690106,AT-SPG,7,G109_Steyr_WT
61761,1394.607,0.954,0.682,0.740,51.743,6966715,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.486,0.871,1.413,0.766,52.037,12046288,mediumTank,8,R122_T44_100
61969,1177.512,0.936,0.825,1.286,50.204,398804,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.267,0.829,0.727,0.803,53.610,10375,AT-SPG,8,R121_KV4_KTT
62273,1495.926,1.064,0.722,0.602,52.962,12331838,heavyTank,8,F84_Somua_SM
62481,1397.892,0.977,0.556,0.970,50.943,30431,AT-SPG,8,G114_Skorpian
62529,1366.552,0.996,1.066,0.687,51.947,63225552,mediumTank,8,F19_Lorraine40t
62785,1266.025,0.779,1.003,0.585,53.680,18521497,heavyTank,8,F74_AMX_M4_1949
62977,1221.899,0.897,1.520,0.724,52.325,57468366,mediumTank,8,R127_T44_100_P
62993,1102.709,0.952,1.066,0.844,54.623,6775051,heavyTank,7,G118_VK4503
63041,1263.898,0.854,0.844,0.644,51.305,84321011,mediumTank,8,F73_M4A1_Revalorise
63233,1250.328,0.787,0.885,0.665,53.228,171024,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.800,1.011,1.084,1.098,54.288,1598639,mediumTank,5,G116_Turan_III_prot
63281,1446.057,1.070,0.797,0.676,52.952,41903674,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.514,0.776,2.353,0.793,52.037,21523743,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.785,0.808,1.076,1.352,58.144,652615,lightTank,3,G117_Toldi_III
63537,1844.628,0.957,1.262,0.698,50.102,679525,mediumTank,10,Ch25_121_mod_1971B
63553,1116.347,0.815,1.410,0.947,50.840,166635003,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.197,0.882,1.236,1.343,52.320,4081,mediumTank,8,G119_Panzer58
63793,1072.344,0.812,1.284,0.880,52.283,3585990,mediumTank,8,Ch26_59_Patton
63809,833.641,0.983,2.873,0.840,53.674,6604849,lightTank,7,F69_AMX13_57_100
64017,865.411,0.680,2.719,0.583,51.719,2196554,lightTank,8,G120_M41_90
64049,1144.493,0.892,1.349,0.735,50.909,61827738,mediumTank,8,Ch14_T34_3
64065,1208.580,0.896,1.333,1.016,51.004,122244953,heavyTank,8,F65_FCM_50t
64273,1125.665,0.808,1.254,0.908,51.901,30915572,mediumTank,8,G119_Pz58_Mutz
64561,1232.105,0.875,1.307,0.647,52.919,41690754,heavyTank,8,Ch23_112
64769,870.494,1.116,0.738,0.475,55.103,3010167,heavyTank,6,R152_KV2_W
64817,580.737,0.787,2.652,0.751,52.723,113326779,lightTank,6,Ch24_Type64
65073,1260.054,0.868,1.388,0.491,52.234,1404882,heavyTank,8,Ch03_WZ_111_A
