tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.740,0.999,1.605,1.351,58.546,6181016,lightTank,3,G82_Pz_II_AusfG
13089,2048.170,1.004,0.787,0.535,49.158,181661790,AT-SPG,10,A83_T110E4
13121,317.120,1.200,1.055,1.453,58.183,1851868,mediumTank,3,F44_Somua_S35
13137,1646.951,0.993,0.559,0.836,49.899,15184542,AT-SPG,9,GB81_FV4004
13313,1167.164,0.888,1.255,0.874,50.365,77889024,mediumTank,8,R60_Object416
13329,400.874,1.140,1.006,1.263,55.598,3152616,heavyTank,4,G90_DW_II
13345,1145.834,0.851,0.992,0.963,51.389,541245219,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.677,1.062,0.511,1.478,54.150,8928163,AT-SPG,5,GB44_Archer
13569,2053.315,1.045,0.764,0.639,48.213,215271562,AT-SPG,10,R88_Object268
13585,369.327,1.066,1.547,1.222,57.462,1183925,mediumTank,4,G86_VK2001DB
13825,1784.777,0.955,1.403,0.729,48.648,306996383,mediumTank,10,R87_T62A
13841,1131.037,0.817,1.163,0.962,51.340,73901981,mediumTank,8,G88_Indien_Panzer
13857,2092.526,1.028,0.740,0.506,50.639,71035124,AT-SPG,10,A85_T110E3
13889,2084.712,1.111,0.817,0.609,49.618,113357016,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.763,1.059,0.443,0.440,47.678,4292030,AT-SPG,10,GB83_FV4005
14097,707.289,0.959,1.537,1.069,54.609,39067250,mediumTank,6,G87_VK3002DB_V1
14113,1850.694,0.954,1.327,0.699,49.008,51939955,mediumTank,10,A120_M48A5
14145,417.625,0.597,2.437,0.712,53.228,256076299,lightTank,5,F62_ELC_AMX
14161,963.929,0.967,0.873,1.232,52.138,10112852,AT-SPG,7,GB41_Challenger
14353,667.286,0.593,1.962,0.654,51.560,6851148,lightTank,7,G85_Auf_Panther
14401,1406.632,0.870,0.040,0.896,50.663,186852663,SPG,9,F67_Bat_Chatillon155_55
14417,771.297,0.979,0.877,1.189,52.492,19679007,AT-SPG,6,GB45_Achilles_IIC
14609,1853.828,0.975,1.357,0.843,48.735,53230512,mediumTank,10,G89_Leopard1
14625,1166.831,0.915,1.251,0.989,50.944,246539497,mediumTank,8,A90_T69
14657,391.743,0.980,0.099,1.488,54.607,19057082,SPG,4,F66_AMX_Ob_Am105
14673,1355.677,0.978,0.762,1.002,50.929,39620581,AT-SPG,8,GB80_Charioteer
14865,1514.850,0.898,1.194,0.840,50.775,68021812,mediumTank,9,G91_Pro_Ag_A
14881,2021.401,1.050,0.837,0.606,48.676,368519034,heavyTank,10,A67_T57_58
14913,386.907,0.937,0.872,1.147,55.049,2596376,mediumTank,4,F70_SARL42
15105,299.307,1.217,1.316,1.481,56.757,9687232,lightTank,3,R43_T-70
15121,188.990,1.123,0.168,1.171,55.381,162099,SPG,2,G93_GW_Mk_VIe
15137,491.015,0.577,2.074,0.644,52.577,32409765,lightTank,6,A71_T21
15169,225.426,1.302,0.814,1.714,58.236,184137,lightTank,2,F50_FCM36_20t
15361,230.399,1.317,1.295,1.639,59.187,6261075,lightTank,2,R42_T-60
15377,1196.557,0.836,0.032,0.678,50.729,129692255,SPG,8,G94_GW_Tiger_P
15393,1613.170,1.046,0.950,0.731,50.531,323764496,heavyTank,9,A89_T54E1
15425,1845.664,0.950,1.310,0.775,49.584,11756487,mediumTank,10,F72_AMX_30
15441,1164.144,0.812,1.101,0.787,52.770,1808254,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.477,1.140,1.469,0.856,51.284,18459886,mediumTank,10,R95_Object_907
15633,417.887,1.060,0.091,1.534,55.004,31010815,SPG,4,G95_Pz_Sfl_IVb
15649,707.383,0.671,2.311,0.646,51.388,301946828,lightTank,7,A103_T71E1
15681,1569.007,0.931,1.282,0.781,51.621,61173809,mediumTank,9,F71_AMX_30_prototype
15697,2198.769,0.987,0.997,0.602,50.137,1031206,heavyTank,10,GB91_Super_Conqueror
15873,333.874,0.931,1.481,1.283,55.755,9695173,lightTank,4,R44_T80
15889,718.671,0.937,1.305,1.003,53.246,44661705,mediumTank,6,G96_VK3002M
15905,1887.777,0.984,1.218,0.780,48.817,3118961,mediumTank,10,A92_M60
15937,230.286,1.377,0.928,1.872,59.144,597784,lightTank,2,F49_RenaultR35
16129,985.301,0.877,0.040,0.838,51.616,99904631,SPG,7,R91_SU14_1
16145,590.568,1.054,0.661,1.042,52.420,77060787,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.829,0.878,0.036,0.764,50.601,217329463,SPG,9,A88_M53_55
16385,580.273,1.026,0.082,1.209,53.526,34197604,SPG,5,R100_SU122A
16401,1748.542,1.030,0.540,0.808,50.347,351281379,AT-SPG,9,G97_Waffentrager_IV
16417,807.147,1.005,0.067,1.280,53.571,130660304,SPG,6,A87_M44
16641,470.665,0.634,2.598,0.753,52.824,28248693,lightTank,6,R101_MT25
16657,1506.104,1.100,0.482,0.939,51.115,760887741,AT-SPG,8,G99_RhB_Waffentrager
16673,543.429,0.606,2.209,0.693,52.555,204299885,lightTank,6,A94_T37
16897,1843.524,0.992,1.439,0.779,48.549,273746142,mediumTank,10,R97_Object_140
16913,2160.202,1.259,0.467,0.701,48.786,250583936,AT-SPG,10,G98_Waffentrager_E100
17169,305.332,1.284,1.277,1.053,57.840,1169011,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.977,0.980,2.406,0.685,48.283,5359870,lightTank,10,F88_AMX_13_105
17425,398.179,1.001,1.288,0.928,55.998,4649347,mediumTank,4,G80_Pz_IV_AusfD
17473,898.545,0.803,2.293,0.746,52.221,37798242,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.447,0.950,1.383,0.763,51.734,42274367,mediumTank,9,R104_Object_430_II
17729,2149.286,1.275,0.735,0.603,51.118,1936049,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.046,1.309,0.794,1.204,57.009,7017106,AT-SPG,4,G101_StuG_III
17953,795.768,0.737,2.489,0.744,52.042,294759292,lightTank,8,A97_M41_Bulldog
18177,1037.268,0.720,2.335,0.633,50.999,127556898,lightTank,9,R109_T54S
18193,508.670,1.027,1.213,0.932,54.511,210531390,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.109,0.671,2.034,0.593,50.567,181125915,lightTank,9,A100_T49
18433,792.210,0.721,2.627,0.797,52.674,95053823,lightTank,8,R107_LTB
18449,987.202,0.695,2.457,0.686,51.343,60526265,lightTank,9,G103_RU_251
18465,281.668,1.032,0.115,1.863,56.227,162126,SPG,3,A108_T18_HMC
18689,639.968,1.195,1.274,0.966,56.735,93365132,heavyTank,6,R13_KV-1s
18705,1733.924,0.936,0.724,0.471,53.976,6229050,heavyTank,9,G110_Typ_205
18721,406.576,0.993,0.113,1.289,54.947,1420092,SPG,4,A27_T82
18961,811.372,0.694,1.921,0.672,51.862,91908319,lightTank,7,G113_SP_I_C
19201,1408.602,0.874,3.010,0.752,49.002,5547934,lightTank,10,R132_VNII_100LT
19217,2131.997,1.123,0.634,0.580,49.063,202656640,AT-SPG,10,G121_Grille_15_L63
19457,815.244,0.977,2.157,0.811,53.041,6069873,lightTank,7,R131_Tank_Gavalov
19473,2127.243,0.967,1.029,0.449,52.758,6328946,heavyTank,10,G134_PzKpfw_VII
19489,1481.866,0.824,2.501,0.597,47.645,3978855,lightTank,10,A116_XM551
19729,1353.908,0.878,0.779,0.544,55.404,21985141,heavyTank,8,G115_Typ_205B
19745,764.342,0.884,2.766,0.833,52.552,81650,lightTank,7,A112_T71E2R
19985,1405.968,0.783,2.865,0.633,47.386,1568662,lightTank,10,G125_Spz_57_Rh
20241,931.768,0.771,2.516,0.686,52.687,5746526,lightTank,8,G126_HWK_12
47361,1339.780,0.877,0.970,0.572,52.794,2013845,mediumTank,8,R146_STG_Tday
47617,1329.636,0.867,0.977,0.584,52.673,465604,mediumTank,8,R146_STG
47873,331.687,1.331,1.223,0.709,56.736,4712,mediumTank,3,R143_T_29
48641,1490.977,0.968,0.994,0.545,54.152,24350122,heavyTank,8,R134_Object_252K
49169,849.719,0.948,1.001,0.599,54.641,30561240,heavyTank,6,G136_Tiger_131
49409,1363.897,1.031,1.080,0.695,53.787,544791,heavyTank,8,R61_Object252_BF
49665,1473.646,0.964,0.993,0.541,54.585,6919934,heavyTank,8,R134_Object_252U
49921,1073.852,0.979,1.128,0.611,53.275,692541,heavyTank,7,R133_KV_122
49937,1128.553,0.816,1.274,0.851,51.410,581768,mediumTank,8,G119_Panzer58_BF
50193,1488.683,1.055,0.592,0.668,51.750,164880299,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.018,1.260,1.160,1.154,57.340,11347397,lightTank,2,R125_T_45
50961,861.728,0.634,2.385,0.584,51.177,25470283,lightTank,8,G120_M41_90_GrandFinal
51201,606.733,1.260,1.289,1.255,58.035,2380011,heavyTank,5,R38_KV-220_beta
51457,532.417,1.176,1.100,1.304,55.797,48399621,mediumTank,5,R32_Matilda_II_LL
51473,570.424,0.921,1.686,0.892,52.594,2314793,mediumTank,5,G32_PzV_PzIV
51489,217.448,1.242,2.417,1.184,57.047,6063068,lightTank,2,A19_T2_lt
51553,518.263,0.945,1.062,1.079,52.941,29399109,mediumTank,5,J12_Chi_Nu_Kai
51569,755.450,0.964,1.348,0.809,52.949,23156460,mediumTank,6,Cz01_Skoda_T40
51585,795.284,1.062,0.987,0.913,53.633,26804017,mediumTank,6,S01_Strv_74_A2
51713,597.524,1.184,1.161,1.323,55.162,134646617,heavyTank,5,R33_Churchill_LL
51729,330.406,1.668,1.510,2.218,64.016,3983295,lightTank,3,G36_PzII_J
51745,508.726,1.048,1.384,1.092,56.095,13201319,mediumTank,5,A62_Ram-II
51841,205.339,1.156,1.346,0.974,57.719,716997,lightTank,2,S15_L_60
51985,351.618,1.440,1.363,1.512,59.012,33982988,mediumTank,3,G34_S35_captured
52065,1142.137,0.829,1.123,0.889,51.142,9678161,mediumTank,8,J18_STA_2_3
52097,1531.252,1.033,0.494,0.825,51.993,27047731,AT-SPG,8,S22_Strv_S1
52225,310.132,1.327,2.117,1.274,56.441,1620843,lightTank,3,R34_BT-SV
52241,485.486,1.578,1.578,1.622,58.116,23227044,heavyTank,4,G35_B-1bis_captured
52257,476.098,1.025,1.593,1.028,54.912,11386683,mediumTank,5,A44_M4A2E4
52321,814.037,0.976,1.023,0.808,54.613,17871004,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.587,0.851,1.211,0.940,52.274,17791,mediumTank,8,S23_Strv_81
52481,375.914,1.272,1.476,1.636,54.519,26730586,lightTank,4,R31_Valentine_LL
52497,306.895,1.859,1.659,2.737,55.202,15627921,lightTank,2,G33_H39_captured
52513,1247.561,0.826,1.138,0.680,51.579,17956271,heavyTank,8,A45_M6A2E1
52561,1687.987,0.997,0.564,0.831,51.464,118571755,AT-SPG,9,GB32_Tortoise
52609,1177.451,0.756,1.266,0.574,53.150,1905146,mediumTank,8,S23_Strv_81_sabaton
52737,251.980,1.068,1.604,1.522,54.754,1255943,lightTank,3,R67_M3_LL
52769,275.439,1.098,2.496,1.455,57.430,6709049,lightTank,3,A43_M22_Locust
52817,364.197,0.919,1.385,1.363,56.716,378820,mediumTank,4,GB33_Sentinel_AC_I
52993,360.528,1.093,2.410,0.947,55.749,1037815,mediumTank,4,R68_A-32
53249,1248.121,0.969,1.073,0.906,51.458,330214791,heavyTank,8,R54_KV-5
53505,336.588,1.492,1.603,1.656,55.826,53526586,lightTank,3,R56_T-127
53537,208.709,1.173,1.495,1.202,58.348,1631847,lightTank,2,A74_T1_E6
53585,534.215,1.098,0.784,1.407,54.759,19653478,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.475,1.228,0.815,1.358,53.193,12450320,AT-SPG,5,R78_SU_85I
53793,1160.478,0.873,1.307,0.905,51.954,1975281,mediumTank,8,A81_T95_E2
53841,826.394,1.065,0.577,1.236,52.797,27017718,heavyTank,6,GB63_TOG_II
54017,647.673,1.309,1.372,1.178,58.894,26032380,heavyTank,5,R38_KV-220
54033,615.762,1.138,1.780,0.842,54.988,23013,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.477,1.007,0.753,1.200,53.763,19658541,AT-SPG,7,GB71_AT_15A
54273,411.445,1.890,0.946,1.492,58.680,1828018,AT-SPG,3,R50_SU76I
54289,1265.262,0.808,0.854,0.843,51.638,715202987,heavyTank,8,G51_Lowe
54353,608.959,1.257,1.567,1.178,56.799,20624230,heavyTank,5,GB51_Excelsior
54529,244.600,1.377,1.387,1.456,56.385,42060622,lightTank,2,R84_Tetrarch_LL
54545,528.402,1.016,1.526,1.097,54.884,112996759,mediumTank,5,G46_T-25
54609,306.522,1.149,0.124,1.652,56.210,1048975,SPG,3,GB78_Sexton_I
54785,820.396,1.090,0.569,0.755,53.660,85526000,AT-SPG,6,R49_SU100Y
54801,265.475,1.097,2.758,1.467,59.271,3832221,lightTank,3,G50_T-15
54865,201.645,1.335,1.561,1.201,56.803,7064875,lightTank,2,GB76_Mk_VIC
55057,538.751,1.073,1.223,1.248,52.543,986675,mediumTank,5,G70_PzIV_Hydro
55073,199.380,1.313,1.597,1.218,57.672,5338330,lightTank,2,A93_T7_Combat_Car
55121,1009.085,0.908,1.070,1.028,53.823,86001332,heavyTank,7,GB52_A45
55297,1082.387,1.148,0.771,0.882,53.023,290410918,AT-SPG,7,R89_SU122_44
55313,1261.598,0.919,0.766,1.046,51.166,153589548,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.815,1.237,1.415,1.529,51.734,666998264,AT-SPG,7,G48_E-25
55633,1169.074,0.807,1.060,0.849,51.524,53886205,mediumTank,8,GB70_N_FV4202_105
55841,1843.495,0.963,1.061,0.766,49.475,628833,mediumTank,10,A95_T95_E6
55889,776.893,1.101,2.198,0.973,56.124,50942871,mediumTank,6,GB85_Cromwell_Berlin
56097,700.151,0.959,1.289,1.011,54.493,6583606,mediumTank,6,A104_M4A3E8A
56145,793.650,0.986,0.976,1.044,53.902,2721433,mediumTank,6,GB35_Sentinel_AC_IV
56353,1059.112,0.989,0.723,1.242,52.149,16674256,AT-SPG,7,A101_M56
56577,273.239,1.192,1.298,1.506,55.880,52888785,lightTank,3,R86_LTP
56609,1037.037,0.956,0.790,0.817,53.620,52111506,AT-SPG,7,A102_T28_concept
57105,802.759,1.032,0.721,0.985,52.266,105020429,AT-SPG,6,G41_DickerMax
57121,1168.464,0.831,1.248,0.867,52.242,13161939,mediumTank,8,A63_M46_Patton_KR
57361,712.112,0.923,1.035,1.186,52.836,24300970,mediumTank,6,G77_PzIV_Schmalturm
57377,1188.668,0.813,1.287,0.748,51.470,71985080,mediumTank,8,A111_T25_Pilot
57617,891.731,0.952,1.281,1.097,53.355,24311212,mediumTank,7,G78_Panther_M10
57633,711.868,0.686,2.771,0.660,52.505,53487,lightTank,7,A112_T71E2
58113,832.812,1.056,1.286,0.795,55.324,16738443,mediumTank,6,R108_T34_85M
58369,2006.139,0.935,1.431,0.573,50.433,9135489,heavyTank,10,R110_Object_260
58625,1316.396,0.993,0.406,0.660,50.261,15209,AT-SPG,8,R111_ISU130
58641,1921.379,0.920,1.047,0.461,51.306,6980026,heavyTank,10,G92_VK7201
58657,1336.278,0.802,1.218,0.468,53.842,6404469,heavyTank,8,A115_Chrysler_K_GF
58881,1329.756,0.922,1.049,0.660,54.133,8013807,heavyTank,8,R113_Object_730
58913,1280.685,0.846,1.238,0.715,53.290,13117538,heavyTank,8,A117_T26E5
59137,1162.627,1.082,1.091,0.730,54.924,29342327,heavyTank,7,R71_IS_2B
59169,1276.761,0.856,1.262,0.746,53.710,5536881,heavyTank,8,A117_T26E5_Patriot
59393,804.113,1.041,1.480,0.923,55.260,45235471,mediumTank,6,R117_T34_85_Rudy
59425,1267.526,0.776,0.806,0.608,51.600,3365928,heavyTank,8,A13_T34_hvy_BF
59649,1074.495,1.122,0.599,0.829,53.142,11427679,AT-SPG,7,R116_ISU122C_Berlin
59665,304.783,1.241,1.395,1.097,58.096,410711,mediumTank,3,G100_Gtraktor_Krupp
59681,778.089,0.996,1.190,0.822,55.480,1557305,mediumTank,6,A118_M4_Thunderbolt
59905,1148.762,0.864,1.137,0.823,51.885,55859143,mediumTank,8,R112_T54_45
60161,879.915,1.148,1.043,1.047,58.555,13599,heavyTank,6,R114_Object_244
60177,1128.315,0.820,1.085,0.891,51.198,35264297,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1282.714,0.887,0.930,0.641,53.036,9611350,heavyTank,8,R115_IS-3_auto
60433,220.609,1.204,1.840,1.421,58.639,1197670,lightTank,2,G108_PzKpfwII_AusfD
60689,535.386,1.101,0.638,1.481,53.218,19542264,AT-SPG,5,G104_Stug_IV
60929,255.266,1.027,1.772,0.911,55.835,27532914,lightTank,3,R105_BT_7A
60945,1547.125,0.979,1.269,0.786,52.913,35820613,mediumTank,9,G105_T-55_NVA_DDR
61441,493.686,1.226,1.069,1.055,56.879,8090642,mediumTank,4,R118_T28_F30
61457,500.957,0.961,1.249,1.046,54.226,374147,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1939.919,1.063,1.606,0.767,54.034,4027494,mediumTank,10,R120_T22SR_A22
61713,1073.647,1.041,0.546,1.091,52.998,5265604,AT-SPG,7,G109_Steyr_WT
61761,1440.271,0.989,0.639,0.751,52.661,779026,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.162,0.877,1.345,0.806,51.781,7814594,mediumTank,8,R122_T44_100
61969,1191.487,0.949,0.837,1.269,50.237,515357,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.388,0.847,0.731,0.781,53.544,11406,AT-SPG,8,R121_KV4_KTT
62481,1402.578,0.977,0.555,0.934,51.209,33330,AT-SPG,8,G114_Skorpian
62529,1433.769,1.025,1.023,0.689,52.865,18048751,mediumTank,8,F19_Lorraine40t
62785,1301.474,0.806,1.006,0.595,54.927,11874375,heavyTank,8,F74_AMX_M4_1949
62977,1170.965,0.867,1.378,0.777,51.444,22401670,mediumTank,8,R127_T44_100_P
62993,1124.699,0.969,1.060,0.862,55.029,4471144,heavyTank,7,G118_VK4503
63041,1307.189,0.882,0.837,0.668,51.923,42979161,mediumTank,8,F73_M4A1_Revalorise
63233,1269.977,0.804,0.889,0.630,53.609,200104,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.119,1.039,1.104,1.152,54.109,1237932,mediumTank,5,G116_Turan_III_prot
63281,1484.971,1.133,0.774,0.671,53.959,3264714,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.518,0.740,2.182,0.783,51.783,14366158,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.185,0.792,1.075,1.298,58.553,643871,lightTank,3,G117_Toldi_III
63537,1827.365,0.960,1.127,0.737,51.415,398270,mediumTank,10,Ch25_121_mod_1971B
63553,1141.026,0.833,1.417,0.942,51.086,166702172,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1229.008,0.900,1.221,1.213,52.435,4661,mediumTank,8,G119_Panzer58
63793,1089.716,0.833,1.279,0.883,52.614,3255918,mediumTank,8,Ch26_59_Patton
63809,708.641,0.757,2.218,0.818,51.840,27536,lightTank,7,F69_AMX13_57_100
64049,1144.148,0.897,1.351,0.751,50.972,56939426,mediumTank,8,Ch14_T34_3
64065,1225.764,0.908,1.336,1.007,51.199,129316242,heavyTank,8,F65_FCM_50t
64273,1150.450,0.827,1.259,0.906,52.192,29940249,mediumTank,8,G119_Pz58_Mutz
64561,1241.138,0.885,1.301,0.661,53.097,38067362,heavyTank,8,Ch23_112
64817,573.308,0.737,2.530,0.735,52.856,60890154,lightTank,6,Ch24_Type64
