tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.242,0.958,0.042,1.008,51.281,414016272,SPG,7,G49_G_Panther
8993,1502.912,0.918,1.345,0.772,50.848,75459535,mediumTank,9,A63_M46_Patton
9009,1998.176,0.883,1.143,0.436,50.007,5770420,heavyTank,10,Ch48_BZ_75
9041,453.698,1.219,1.157,1.598,56.622,8907442,AT-SPG,4,GB57_Alecto
9057,1166.133,0.922,1.033,0.618,53.108,2554016,heavyTank,7,J43_Type_4_Ju-To
9217,1284.632,0.972,1.086,0.806,51.869,331353464,heavyTank,8,R61_Object252
9233,1610.364,0.848,0.028,0.623,50.031,125407853,SPG,10,G61_G_E
9249,1028.440,1.025,0.749,1.128,53.247,41775498,AT-SPG,7,A64_T25_AT
9265,1624.424,0.825,1.199,0.442,51.945,9753853,heavyTank,9,Ch49_BZ_68
9297,1948.614,1.062,0.476,0.469,49.780,90870343,AT-SPG,10,GB48_FV215b_183
9313,1398.160,0.831,0.946,0.577,51.126,5415535,heavyTank,8,J39_Type_57
9473,377.093,0.813,2.485,1.053,54.950,5551667,lightTank,5,R41_T-50
9489,1878.689,0.890,0.913,0.488,50.056,380339964,heavyTank,10,G56_E-100
9505,1526.583,0.852,1.071,0.731,50.660,203173095,heavyTank,9,A66_M103
9521,1231.950,0.722,1.073,0.500,51.389,4873383,heavyTank,8,Ch50_BZ_166
9553,763.427,1.014,0.662,1.368,55.704,59371303,AT-SPG,6,GB74_AT8
9745,1562.024,0.874,0.963,0.706,51.593,424536951,heavyTank,9,G55_E-75
9761,399.083,0.624,2.630,0.735,53.297,61351740,lightTank,5,A34_M24_Chaffee
9777,1092.102,0.872,1.127,0.605,54.321,9404777,heavyTank,7,Ch51_BZ_58
9793,461.687,1.254,0.560,1.180,55.853,2613975,AT-SPG,4,F32_Somua_Sau_40
9809,754.492,0.937,0.409,1.100,52.955,1853463,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.936,0.906,0.813,0.888,51.269,98425201,AT-SPG,8,R58_SU-101
10001,486.323,0.636,2.419,0.663,52.443,33555555,lightTank,6,G66_VK2801
10017,698.250,0.989,1.135,1.127,54.390,59503280,mediumTank,6,A36_Sherman_Jumbo
10049,612.342,1.178,0.712,1.335,54.122,55378417,AT-SPG,5,F33_S_35CA
10065,1082.038,1.034,0.644,1.300,55.413,75681988,AT-SPG,7,GB75_AT7
10241,1008.942,1.003,0.855,1.091,53.323,112326014,AT-SPG,7,R74_SU100M1
10257,1540.908,0.910,1.271,0.733,51.297,193686814,mediumTank,9,G54_E-50
10273,476.492,1.192,1.200,1.578,56.762,31175699,AT-SPG,4,A57_M8A1
10289,1727.731,0.891,1.001,0.511,51.605,3015692,heavyTank,9,Ch59_BZ58_2
10497,816.478,1.051,0.695,0.644,53.264,479192350,heavyTank,6,R77_KV2
10513,1212.131,0.855,1.166,0.923,52.186,63494038,heavyTank,8,G67_VK4502A
10529,593.374,1.149,1.366,1.401,54.107,499197791,AT-SPG,5,A58_T67
10577,192.110,1.262,0.205,1.169,56.423,1284083,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.924,0.865,0.918,0.667,51.426,198176168,heavyTank,9,R63_ST_I
10769,1041.515,0.915,0.942,1.032,54.199,146875243,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.261,0.884,1.220,0.658,49.240,234077675,heavyTank,10,A69_T110E5
10817,980.392,0.906,0.679,1.078,53.342,28240055,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.771,0.977,0.093,1.817,54.269,8357859,SPG,4,GB26_Birch_Gun
11009,1210.746,0.828,0.813,0.837,52.184,112025285,heavyTank,8,R73_KV4
11025,1011.881,0.987,0.465,0.996,51.138,84586750,AT-SPG,7,G43_Sturer_Emil
11041,971.017,0.934,0.892,1.189,53.158,128934234,AT-SPG,7,A72_T25_2
11073,1665.955,1.055,0.832,0.790,51.832,82009101,AT-SPG,9,F37_AMX50_Foch
11089,596.701,1.117,0.105,1.542,55.045,68111200,SPG,5,GB28_Bishop
11265,801.046,1.003,0.903,0.847,54.404,194460571,heavyTank,6,R72_T150
11281,493.133,1.286,0.783,1.581,56.050,45804151,AT-SPG,4,G39_Marder_III
11297,1317.038,0.940,0.524,0.927,51.238,244578395,AT-SPG,8,A68_T28_Prototype
11345,935.293,0.889,0.061,1.569,52.496,47437136,SPG,7,GB29_Crusader_5inch
11521,1503.530,0.859,1.164,0.721,50.415,611775483,heavyTank,9,R81_IS8
11537,1355.704,0.994,0.683,0.909,51.117,141972538,AT-SPG,8,G71_JagdPantherII
11553,787.688,1.020,1.229,1.189,53.286,545162958,AT-SPG,6,A41_M18_Hellcat
11585,744.933,0.950,0.617,1.082,52.974,20484299,AT-SPG,6,F34_ARL_V39
11601,1404.355,0.837,0.026,0.846,50.989,53339869,SPG,9,GB30_FV3805
11777,631.078,1.160,0.859,1.100,54.987,437449063,heavyTank,5,R80_KV1
11793,812.958,1.020,0.570,1.143,51.458,111188428,AT-SPG,6,G40_Nashorn
11809,871.168,0.975,1.593,1.214,52.422,2269655,mediumTank,7,A86_T23E3
11841,1557.367,0.928,0.053,0.978,50.105,218318993,SPG,10,F38_Bat_Chatillon155_58
11857,762.686,1.003,0.155,1.879,53.633,187401994,SPG,6,GB77_FV304
12049,2000.567,0.996,0.580,0.420,51.229,289390435,AT-SPG,10,G72_JagdPz_E100
12097,1272.816,0.938,0.716,0.945,51.188,67025516,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.691,0.849,0.027,0.900,51.205,46218567,SPG,8,GB79_FV206
12289,683.157,1.002,1.822,1.104,54.247,41719832,mediumTank,6,R57_A43
12305,1817.842,0.904,1.313,0.681,49.844,122914018,mediumTank,10,G73_E50_Ausf_M
12353,1469.085,0.856,1.045,0.579,52.428,920865,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.569,0.752,0.021,0.748,50.707,52111309,SPG,10,GB31_Conqueror_Gun
12545,895.739,0.925,1.562,0.872,52.901,43066798,mediumTank,7,R59_A44
12561,266.339,1.157,2.621,1.400,55.483,81190174,lightTank,3,G63_PzI_ausf_C
12577,518.719,0.963,1.736,0.960,55.306,1417578,mediumTank,5,A78_M4_Improved
12817,291.762,1.316,1.810,1.587,54.087,347939,lightTank,2,G53_PzI
12881,495.838,0.997,1.387,0.980,54.646,9447024,mediumTank,5,GB50_Sherman_III
13073,309.327,0.998,1.579,1.469,56.714,6519586,lightTank,3,G82_Pz_II_AusfG
13089,1985.560,0.962,0.727,0.504,50.217,227996102,AT-SPG,10,A83_T110E4
13121,425.527,1.329,1.074,1.567,59.296,5293880,mediumTank,3,F44_Somua_S35
13137,1621.406,0.992,0.516,0.765,50.377,75635950,AT-SPG,9,GB81_FV4004
13313,1136.903,0.877,1.217,0.927,50.386,56514995,mediumTank,8,R60_Object416
13329,446.707,1.225,1.089,1.287,55.744,4854520,heavyTank,4,G90_DW_II
13345,1137.123,0.842,1.054,0.938,51.080,459517246,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.048,1.061,0.526,1.500,54.156,6275510,AT-SPG,5,GB44_Archer
13569,2022.005,1.040,0.697,0.634,49.003,218856068,AT-SPG,10,R88_Object268
13585,382.935,1.080,1.604,1.275,57.099,999259,mediumTank,4,G86_VK2001DB
13825,1748.611,0.944,1.390,0.756,49.072,210436182,mediumTank,10,R87_T62A
13841,1122.383,0.820,1.085,0.999,51.161,54385038,mediumTank,8,G88_Indien_Panzer
13857,2034.385,0.970,0.671,0.432,51.791,110145049,AT-SPG,10,A85_T110E3
13889,1981.940,1.057,0.726,0.596,50.396,110753279,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.617,1.069,0.359,0.374,50.058,79582160,AT-SPG,10,GB83_FV4005
14097,703.800,0.972,1.593,1.120,54.578,30444478,mediumTank,6,G87_VK3002DB_V1
14113,1809.572,0.915,1.241,0.674,49.471,68168822,mediumTank,10,A120_M48A5
14145,400.101,0.642,2.404,0.789,53.384,177250240,lightTank,5,F62_ELC_AMX
14161,1044.796,1.029,0.767,0.992,52.896,52570981,AT-SPG,7,GB41_Challenger
14353,661.790,0.608,2.055,0.730,51.660,4206131,lightTank,7,G85_Auf_Panther
14401,1372.411,0.860,0.037,0.993,50.718,144562789,SPG,9,F67_Bat_Chatillon155_55
14417,765.295,0.991,0.822,1.150,52.806,31751954,AT-SPG,6,GB45_Achilles_IIC
14609,1897.463,0.958,1.109,0.739,48.934,189239545,mediumTank,10,G89_Leopard1
14625,1142.148,0.914,1.240,1.060,50.895,154457152,mediumTank,8,A90_T69
14657,386.125,0.999,0.099,1.527,54.655,11964831,SPG,4,F66_AMX_Ob_Am105
14673,1304.770,0.938,0.678,0.907,50.884,110317190,AT-SPG,8,GB80_Charioteer
14865,1600.084,0.947,1.085,0.816,50.216,174284633,mediumTank,9,G91_Pro_Ag_A
14881,1952.417,1.006,0.822,0.583,48.471,338113952,heavyTank,10,A67_T57_58
14913,386.515,0.950,0.913,1.216,55.223,1815650,mediumTank,4,F70_SARL42
15105,329.664,1.237,1.318,1.601,56.463,9343581,lightTank,3,R43_T-70
15121,212.974,0.939,0.117,0.784,54.397,198210,SPG,2,G93_GW_Mk_VIe
15137,497.898,0.628,2.159,0.717,52.477,27918529,lightTank,6,A71_T21
15169,275.155,1.161,0.788,1.735,56.081,393904,lightTank,2,F50_FCM36_20t
15361,237.912,1.306,1.321,1.768,58.619,4194512,lightTank,2,R42_T-60
15377,1199.992,0.824,0.023,0.797,51.435,160921979,SPG,8,G94_GW_Tiger_P
15393,1581.016,1.035,0.936,0.771,50.342,241328566,heavyTank,9,A89_T54E1
15425,1781.166,0.932,1.305,0.761,49.702,16046658,mediumTank,10,F72_AMX_30
15441,1100.663,0.768,1.133,0.852,51.190,1417761,mediumTank,8,GB87_Chieftain_T95_turret
15617,1931.980,1.074,1.467,0.746,51.923,44496007,mediumTank,10,R95_Object_907
15633,410.240,1.070,0.089,1.556,54.879,23304398,SPG,4,G95_Pz_Sfl_IVb
15649,697.857,0.730,2.395,0.705,51.266,259468864,lightTank,7,A103_T71E1
15681,1517.366,0.921,1.357,0.803,50.822,78887629,mediumTank,9,F71_AMX_30_prototype
15697,1964.852,0.871,1.010,0.493,49.580,157947305,heavyTank,10,GB91_Super_Conqueror
15873,332.368,0.946,1.509,1.371,55.693,7658391,lightTank,4,R44_T80
15889,727.231,0.955,1.314,1.035,53.547,46878211,mediumTank,6,G96_VK3002M
15905,1828.925,0.908,1.305,0.695,49.956,17381219,mediumTank,10,A92_M60
15937,264.429,1.354,0.906,2.059,58.541,872226,lightTank,2,F49_RenaultR35
15953,1971.616,0.965,0.720,0.566,51.994,25511014,AT-SPG,10,GB92_FV217
16129,968.183,0.890,0.034,0.917,51.948,86859319,SPG,7,R91_SU14_1
16145,589.505,1.071,0.673,1.110,52.614,46672739,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.491,0.820,0.029,0.960,50.778,317820488,SPG,9,A88_M53_55
16209,567.960,0.940,1.469,0.930,54.264,715078,mediumTank,5,GB107_Cavalier
16385,577.863,1.050,0.082,1.271,53.443,18788584,SPG,5,R100_SU122A
16401,1710.785,1.038,0.492,0.836,50.393,375749236,AT-SPG,9,G97_Waffentrager_IV
16417,806.024,1.009,0.055,1.355,53.322,254165066,SPG,6,A87_M44
16449,1199.148,0.758,0.690,0.633,51.491,4074617,heavyTank,8,F81_Char_de_65t
16641,466.429,0.682,2.646,0.810,52.736,42827276,lightTank,6,R101_MT25
16657,1423.290,1.059,0.438,0.946,50.822,689930715,AT-SPG,8,G99_RhB_Waffentrager
16673,522.463,0.622,2.274,0.767,52.348,139628948,lightTank,6,A94_T37
16705,1692.699,0.870,1.125,0.508,52.248,47249886,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.417,0.952,1.393,0.785,49.243,257528395,mediumTank,10,R97_Object_140
16913,2138.176,1.268,0.455,0.739,49.075,153838089,AT-SPG,10,G98_Waffentrager_E100
16961,2049.977,0.887,1.137,0.451,50.018,43555787,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,517.397,0.992,1.232,1.388,53.841,429674,mediumTank,4,Cz31_Tatra_T_III
17169,365.093,1.302,1.297,1.147,57.468,1922693,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.544,0.786,2.529,0.552,49.121,83537695,lightTank,10,F88_AMX_13_105
17425,403.766,1.019,1.322,0.981,55.886,4194664,mediumTank,4,G80_Pz_IV_AusfD
17473,785.307,0.709,2.548,0.791,51.434,90062747,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.871,0.921,1.328,0.792,51.083,42153959,mediumTank,9,R104_Object_430_II
17729,1950.986,1.099,0.689,0.582,51.233,25617004,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.059,1.299,0.775,1.219,56.048,10138481,AT-SPG,4,G101_StuG_III
17953,777.568,0.734,2.539,0.826,51.945,141675195,lightTank,8,A97_M41_Bulldog
17985,491.278,0.731,2.289,0.733,53.556,28275088,lightTank,6,F109_AMD_Panhard_178B
18177,993.651,0.700,2.593,0.677,50.960,110602433,lightTank,9,R109_T54S
18193,507.447,1.037,1.229,0.981,54.458,159895453,mediumTank,5,G81_Pz_IV_AusfH
18209,982.213,0.666,2.369,0.629,50.536,163778897,lightTank,9,A100_T49
18241,649.222,0.726,2.694,0.729,53.227,30573118,lightTank,7,F107_Hotchkiss_EBR
18433,768.984,0.704,2.686,0.866,52.398,58654532,lightTank,8,R107_LTB
18449,960.657,0.682,2.689,0.738,51.167,38330680,lightTank,9,G103_RU_251
18465,288.039,0.889,0.106,1.479,53.250,282583,SPG,3,A108_T18_HMC
18497,795.274,0.655,2.724,0.753,51.593,18862003,lightTank,8,F110_Lynx_6x6
18689,638.446,1.142,1.253,0.944,55.968,87694941,heavyTank,6,R13_KV-1s
18705,1589.292,0.867,0.711,0.530,52.473,38284747,heavyTank,9,G110_Typ_205
18721,395.813,0.985,0.107,1.284,54.367,1780290,SPG,4,A27_T82
18753,945.365,0.732,3.549,0.939,53.430,15594361,lightTank,9,F100_Panhard_EBR_90
18961,744.036,0.685,2.051,0.741,51.539,69899532,lightTank,7,G113_SP_I_C
19009,1230.692,0.746,3.793,0.788,51.046,66745734,lightTank,10,F108_Panhard_EBR_105
19201,1199.007,0.756,3.149,0.719,50.579,34661583,lightTank,10,R132_VNII_100LT
19217,1997.403,1.037,0.542,0.565,49.593,334022500,AT-SPG,10,G121_Grille_15_L63
19281,1950.554,0.971,1.394,0.727,49.740,8699607,mediumTank,10,GB120_Concept_No_5
19457,691.762,0.822,2.332,0.808,52.143,36816658,lightTank,7,R131_Tank_Gavalov
19473,1901.686,0.859,0.967,0.436,50.651,31928600,heavyTank,10,G134_PzKpfw_VII
19489,1299.495,0.715,2.577,0.549,48.550,21154936,lightTank,10,A116_XM551
19537,1621.724,0.923,1.511,0.799,51.295,6156621,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.793,0.859,1.102,0.554,52.048,140860333,heavyTank,9,R151_Object_257_2
19729,1257.817,0.836,0.767,0.573,53.346,74735372,heavyTank,8,G115_Typ_205B
19745,656.758,0.763,2.813,0.788,52.207,8364427,lightTank,7,A112_T71E2R
19793,1164.924,0.835,1.577,0.932,51.042,3586351,mediumTank,8,GB125_Saladin
19969,1840.764,0.941,1.307,0.551,50.392,172441011,mediumTank,10,R148_Object_430_U
19985,1254.413,0.698,2.889,0.662,49.084,3875555,lightTank,10,G125_Spz_57_Rh
20049,621.310,0.969,1.819,1.130,54.269,647574,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.247,0.945,1.179,0.419,52.505,122177194,AT-SPG,10,R149_Object_268_4
20241,808.753,0.671,2.776,0.725,51.926,11626227,lightTank,8,G126_HWK_12
20257,556.828,1.197,1.255,0.856,55.651,5551020,mediumTank,4,A129_T6_medium
20305,752.652,0.946,1.810,0.958,52.781,1064879,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.109,0.801,0.847,0.530,52.002,39725678,heavyTank,8,R139_IS_M
20513,867.326,0.907,1.278,0.611,53.546,7733859,heavyTank,6,A142_Pawlack_Tank
20561,929.175,0.968,1.912,1.110,54.046,3432821,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.779,0.853,0.955,0.466,51.987,66495089,heavyTank,9,R153_Object_705
20769,1093.058,0.898,1.136,0.708,53.372,8658564,heavyTank,7,A147_M_II_Y
20993,1914.875,0.859,1.030,0.365,49.858,89196261,heavyTank,10,R145_Object_705_A
21025,1241.528,0.794,1.088,0.632,51.892,7271274,heavyTank,8,A139_M_III_Y
21249,1649.779,0.942,0.870,0.592,51.763,88258367,AT-SPG,9,R93_Object263
21281,1489.161,0.785,1.003,0.632,50.914,5150500,heavyTank,9,A144_M_VI_Y
21505,1590.562,0.979,1.292,0.642,51.871,194288233,mediumTank,9,R96_Object_430
21537,1923.939,0.871,1.155,0.575,49.746,6745691,heavyTank,10,A143_M_V_Y
21761,1793.277,0.984,1.109,0.746,49.516,12544289,mediumTank,10,R144_K_91
22017,1885.039,0.847,1.430,0.437,49.539,144026402,heavyTank,10,R155_Object_277
22273,1908.625,0.915,0.894,0.513,50.269,13049834,heavyTank,10,R169_ST_II
22529,1591.038,0.890,1.073,0.513,51.733,49422726,heavyTank,9,R171_IS_3_II
22785,1244.296,0.832,0.828,0.572,52.003,37182602,heavyTank,8,R170_IS_2_II
22801,1950.496,0.875,1.338,0.539,50.405,7802137,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.124,1.026,1.794,1.297,54.165,1928218,lightTank,3,R174_BT-5
23057,1747.325,0.873,0.788,0.509,52.058,1808703,heavyTank,9,G167_Tiger_Maus_120t
25617,591.939,0.803,2.496,0.481,53.163,32645549,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.199,0.904,0.597,0.889,50.182,1519062,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1626.642,0.929,1.101,0.576,52.438,54232,mediumTank,9,G169_T_54D
27905,1528.099,1.056,0.428,0.650,51.268,4375589,AT-SPG,8,R159_SU_130PM_DR
27921,619.386,0.935,1.196,0.950,54.247,628343,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.458,1.075,0.490,0.702,51.637,382013,AT-SPG,5,R202_SU_2_122
29953,748.458,0.556,2.933,0.511,51.183,977,lightTank,8,R198_LTS_85
30209,1696.635,0.965,1.310,0.636,51.291,9544335,mediumTank,9,R173_K_91_2_122
30465,1851.292,1.022,1.024,0.621,53.719,2252562,heavyTank,9,R172_Object_752
30721,1376.945,0.864,1.139,0.530,53.349,186063,heavyTank,8,R165_Object_703_II_2
30977,1509.722,0.919,1.386,0.496,53.071,27243,mediumTank,9,R173_K_91_2
31233,1109.958,0.993,0.880,0.559,53.676,34897995,heavyTank,7,R175_IS_2_screen
31745,1372.020,0.980,0.323,0.482,50.724,42130267,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.883,0.906,1.177,0.487,49.891,15380554,heavyTank,10,R178_Object_780
32065,1217.392,0.787,1.527,0.662,51.385,12355439,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.949,0.829,1.138,0.634,50.638,33441216,mediumTank,8,R180_Object_274_A
32289,627.566,1.567,2.085,1.780,66.592,63756,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.287,0.697,2.553,0.559,51.685,8509094,lightTank,9,F118_Char_Mle_75
32513,1247.967,0.826,1.111,0.551,51.211,115317,mediumTank,8,R180_Object_274_A_MT_BF
32545,1460.311,0.987,0.777,0.626,52.428,1780282,AT-SPG,8,A153_XM66F
32769,1581.891,0.977,1.002,0.803,51.658,17672284,AT-SPG,9,R183_K_91_PT
32801,1314.584,0.811,1.248,0.581,52.332,11054430,mediumTank,8,A152_M_Project_2
33025,715.511,1.037,0.947,0.845,55.072,435128,heavyTank,5,R186_KV_1_Screened
33041,1617.376,0.937,0.468,0.850,50.263,163651,AT-SPG,9,G168_KJpz_T_III
33057,1292.341,0.821,1.261,0.615,52.124,8382811,mediumTank,8,A152_M_Project
33281,414.546,0.831,1.680,0.860,53.578,2398359,mediumTank,4,R185_T_34_L_11_1941
33313,1521.217,0.791,1.077,0.510,51.488,578509,heavyTank,9,A156_T54_2022
33537,1321.519,0.789,1.108,0.482,52.752,213365,heavyTank,8,R188_Object_259A
33793,1483.080,0.936,1.218,0.731,52.462,105799,mediumTank,9,R187_Object_590
34081,1363.972,0.979,0.992,0.619,51.033,23431008,mediumTank,8,A149_AMBT
34305,616.221,0.876,1.243,0.831,52.512,314272,mediumTank,5,R193_M4A2_T_34
34337,1645.219,1.047,0.763,0.735,51.132,1427183,AT-SPG,9,A146_TL_7_120
34561,1331.405,0.835,0.959,0.510,54.071,1152259,heavyTank,8,R192_K_2
34593,443.383,1.128,1.762,0.978,58.018,3864501,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.052,0.860,1.157,0.707,51.958,1245858,mediumTank,9,R191_Object_283
34849,1381.633,0.920,1.124,0.585,52.038,1991575,heavyTank,8,A145_TS_54
35105,1384.262,1.052,1.213,0.765,52.337,14742349,mediumTank,8,A140_ASTRON_REX_105mm
35617,657.312,0.894,1.235,1.065,54.362,57239,mediumTank,5,A161_ARMT
35841,1433.002,1.087,0.886,0.563,54.439,8016,mediumTank,8,R205_Tank_Rozanova
36097,1470.268,1.127,0.515,0.627,51.683,429592,AT-SPG,8,R204_ISU_122_2
36865,309.356,0.996,1.009,0.457,52.569,113360,SPG,2,R207_HT_130
37121,931.293,0.653,1.632,0.711,57.788,317756,SPG,8,R208_Object_156O
37377,1220.577,0.881,0.994,0.813,51.642,1989117,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.159,0.880,0.950,0.683,50.650,1823839,mediumTank,8,G164_Kpz_Pr_68_P
37649,980.234,1.064,1.095,0.853,55.164,2956703,heavyTank,6,G15_VK3601H_C
37889,675.941,0.944,0.966,0.848,54.244,8831435,heavyTank,5,R197_KV_1S_MZ
38401,1185.740,0.876,1.495,0.748,51.526,111436827,mediumTank,8,R127_T44_100_I
38513,1485.829,0.926,1.222,0.599,52.225,8329451,heavyTank,8,Cz21_TST
40961,724.401,1.468,2.201,1.257,57.628,234693,mediumTank,4,R201_IT_3
43073,1535.558,0.748,1.317,0.569,51.082,3121223,heavyTank,9,F115_Lorraine_50t
43281,474.224,1.501,0.758,1.944,56.360,236359,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.759,0.893,1.171,0.648,52.338,7435299,heavyTank,8,A158_T832
43329,313.361,1.121,1.966,2.494,54.130,261505,lightTank,2,F111_AM39_Gendron_Somua
43537,388.141,0.905,1.234,1.477,48.285,69939,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.325,0.840,1.105,0.580,51.921,7670492,heavyTank,8,A141_M_IV_Y
43585,838.558,0.701,3.279,0.834,52.342,61487286,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.881,0.834,1.155,0.388,51.149,9408,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.734,0.988,0.884,1.758,53.063,2992648,lightTank,2,F42_AMR_35
44065,603.027,0.912,2.669,1.292,54.917,47638,lightTank,5,A160_M24_594
44289,1361.472,0.905,1.042,0.485,52.070,74094464,heavyTank,8,R165_Object_703_II
44545,1622.945,0.852,1.237,0.501,52.462,38597333,heavyTank,9,R119_Object_777
44801,326.058,0.902,1.782,1.163,53.700,12849575,lightTank,3,R161_T_116
45057,1454.377,1.030,0.440,0.645,50.465,386882018,AT-SPG,8,R159_SU_130PM
45313,518.230,0.745,3.087,0.764,53.415,124634967,lightTank,6,R160_T_50_2
45569,796.398,0.658,3.056,0.714,51.374,52983842,lightTank,8,R158_LT_432
45585,681.268,1.062,1.405,1.080,54.641,576765,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.077,0.894,1.538,0.839,51.418,23485121,mediumTank,8,G154_Kpz_07_RH
46097,446.075,0.809,0.769,1.624,53.787,3109174,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.548,0.908,1.247,0.755,50.573,41640515,mediumTank,9,G147_Kunze_Panzer
46593,1154.964,1.048,1.035,0.601,54.616,3035066,heavyTank,7,R156_IS_2M
46609,1130.472,0.799,0.944,0.736,52.258,1542430,mediumTank,8,G142_M48RPz
46849,2357.761,1.051,1.272,0.449,54.400,29847325,heavyTank,10,R157_Object_279R
46865,1322.156,0.779,1.331,0.492,51.587,45180029,heavyTank,8,G143_E75_TS
47105,546.058,0.968,1.361,0.873,54.331,25841632,mediumTank,5,R154_T_34E_1943
47121,1738.274,0.999,1.466,0.735,52.950,41044569,mediumTank,9,G144_Kpz_50t
47361,1232.228,0.841,0.978,0.639,50.407,96259001,mediumTank,8,R146_STG_Tday
47377,822.751,0.608,2.716,0.593,50.448,13490298,lightTank,8,G140_HWK_30
47617,1206.530,0.837,0.995,0.651,50.596,11372972,mediumTank,8,R146_STG
47633,334.638,1.390,1.288,1.658,55.893,17066759,lightTank,2,G139_MKA
47873,373.482,1.165,1.132,0.904,55.118,67418427,mediumTank,3,R143_T_29
48129,714.412,0.917,1.182,0.842,52.051,398191,mediumTank,6,R140_M4_Loza
48145,1247.196,0.805,0.731,0.555,52.411,3720441,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.574,0.875,0.578,0.564,51.263,100736311,AT-SPG,8,R135_T_103
48401,1344.275,0.927,0.631,0.802,51.042,35760330,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.302,0.865,0.992,0.480,52.559,123996138,heavyTank,8,R134_Object_252K
48913,1238.212,0.806,0.749,0.552,51.975,21817746,heavyTank,8,G138_VK168_02
49169,824.093,0.948,1.025,0.646,54.067,101868116,heavyTank,6,G136_Tiger_131
49409,1335.850,0.919,1.019,0.501,51.842,57972474,heavyTank,8,R61_Object252_BF
49425,1545.446,0.976,0.587,0.577,52.692,4394913,AT-SPG,8,G44_JagdTigerH
49665,1360.931,0.870,0.984,0.487,52.746,30704542,heavyTank,8,R134_Object_252U
49921,1026.521,0.925,1.141,0.559,53.336,4279731,heavyTank,7,R133_KV_122
49937,1086.955,0.776,1.182,0.797,50.956,3963768,mediumTank,8,G119_Panzer58_BF
50193,1378.343,0.970,0.517,0.637,50.770,554116422,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,554.955,0.869,2.359,1.015,54.108,40676,lightTank,5,A160_M24_594
50337,1363.616,0.912,0.758,0.533,52.670,16532289,AT-SPG,8,It30_CC_mod_64_Prem
50465,1459.672,0.811,0.965,0.715,52.397,745853,mediumTank,9,A169_PattonIII_120
50577,1014.913,0.669,1.778,0.586,50.114,1126,mediumTank,8,Pl25_CS_52_C
50593,1870.354,0.978,1.063,0.614,49.502,10954668,mediumTank,10,It21_Lion
50689,2000.111,0.966,0.505,0.542,50.739,2384514,AT-SPG,10,R126_Object_730_5
50721,1158.266,0.796,1.152,0.729,50.811,824215,mediumTank,8,A136_T42
50817,555.948,1.359,1.243,1.540,51.927,6458404,lightTank,3,S34_Lago_M38
50833,1354.165,0.826,1.026,0.571,51.366,5508973,heavyTank,8,Pl24_56TP
50849,2064.241,1.089,1.184,0.662,51.303,4548137,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.988,1.189,1.138,1.410,56.113,16539542,lightTank,2,R125_T_45
50961,814.011,0.628,2.521,0.628,50.689,28558016,lightTank,8,G120_M41_90_GrandFinal
50977,520.364,0.668,2.463,0.671,53.238,23031768,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.749,1.010,0.960,0.494,52.556,81737112,heavyTank,8,Cz14_Skoda_T-56
51089,1281.516,0.856,1.248,0.647,50.480,85727451,mediumTank,8,Pl19_CS_52_LIS
