tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.970,1.025,0.745,1.129,53.261,40154424,AT-SPG,7,A64_T25_AT
9265,1623.883,0.828,1.195,0.443,51.923,7134303,heavyTank,9,Ch49_BZ_68
9297,1952.882,1.050,0.491,0.474,49.356,84623318,AT-SPG,10,GB48_FV215b_183
9473,377.091,0.813,2.479,1.047,54.947,5314776,lightTank,5,R41_T-50
9489,1878.172,0.890,0.915,0.487,50.058,363169308,heavyTank,10,G56_E-100
9505,1524.083,0.851,1.070,0.731,50.629,193983866,heavyTank,9,A66_M103
9521,1233.924,0.724,1.068,0.493,51.334,3711478,heavyTank,8,Ch50_BZ_166
9553,763.806,1.013,0.660,1.368,55.712,56617786,AT-SPG,6,GB74_AT8
9745,1561.969,0.874,0.964,0.706,51.589,406746764,heavyTank,9,G55_E-75
9761,399.285,0.623,2.628,0.736,53.307,58943795,lightTank,5,A34_M24_Chaffee
9777,1095.949,0.873,1.129,0.608,54.322,7755021,heavyTank,7,Ch51_BZ_58
9793,462.511,1.253,0.562,1.182,55.876,2511253,AT-SPG,4,F32_Somua_Sau_40
9809,754.528,0.936,0.410,1.101,52.917,1797041,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.696,0.906,0.814,0.886,51.277,95749751,AT-SPG,8,R58_SU-101
10001,486.758,0.636,2.421,0.663,52.450,32559762,lightTank,6,G66_VK2801
10017,698.494,0.988,1.135,1.126,54.374,57486807,mediumTank,6,A36_Sherman_Jumbo
10049,612.465,1.177,0.712,1.332,54.138,53739974,AT-SPG,5,F33_S_35CA
10065,1082.573,1.033,0.643,1.298,55.416,73228087,AT-SPG,7,GB75_AT7
10241,1010.306,1.003,0.854,1.089,53.340,109204778,AT-SPG,7,R74_SU100M1
10257,1541.704,0.910,1.271,0.731,51.295,186033846,mediumTank,9,G54_E-50
10273,475.568,1.191,1.202,1.578,56.783,29592188,AT-SPG,4,A57_M8A1
10289,1746.290,0.902,1.006,0.505,51.714,1712494,heavyTank,9,Ch59_BZ58_2
10497,816.329,1.050,0.696,0.644,53.275,456712321,heavyTank,6,R77_KV2
10513,1211.035,0.854,1.166,0.923,52.199,60892407,heavyTank,8,G67_VK4502A
10529,594.072,1.149,1.366,1.400,54.103,482218315,AT-SPG,5,A58_T67
10577,192.085,1.263,0.205,1.155,56.469,1248537,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.268,0.865,0.919,0.667,51.408,190816767,heavyTank,9,R63_ST_I
10769,1041.540,0.914,0.943,1.030,54.200,141030959,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.534,0.882,1.220,0.658,49.204,221499632,heavyTank,10,A69_T110E5
10817,980.831,0.905,0.680,1.078,53.353,27265463,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.252,0.977,0.093,1.823,54.288,8077893,SPG,4,GB26_Birch_Gun
11009,1211.257,0.828,0.811,0.835,52.183,107585027,heavyTank,8,R73_KV4
11025,1012.227,0.987,0.465,0.995,51.142,81177232,AT-SPG,7,G43_Sturer_Emil
11041,971.274,0.934,0.892,1.190,53.151,124069928,AT-SPG,7,A72_T25_2
11073,1666.760,1.055,0.835,0.790,51.837,78384140,AT-SPG,9,F37_AMX50_Foch
11089,597.062,1.118,0.105,1.544,55.061,65294544,SPG,5,GB28_Bishop
11265,801.063,1.002,0.903,0.847,54.407,186570972,heavyTank,6,R72_T150
11281,493.197,1.286,0.782,1.581,56.055,44372100,AT-SPG,4,G39_Marder_III
11297,1317.512,0.940,0.524,0.927,51.239,236647680,AT-SPG,8,A68_T28_Prototype
11345,935.933,0.889,0.062,1.565,52.508,45645218,SPG,7,GB29_Crusader_5inch
11521,1503.818,0.858,1.164,0.720,50.414,587171943,heavyTank,9,R81_IS8
11537,1355.533,0.993,0.682,0.906,51.114,137472057,AT-SPG,8,G71_JagdPantherII
11553,787.621,1.018,1.228,1.188,53.281,521515944,AT-SPG,6,A41_M18_Hellcat
11585,745.535,0.950,0.617,1.086,52.992,19607723,AT-SPG,6,F34_ARL_V39
11601,1406.505,0.837,0.027,0.845,50.963,51253192,SPG,9,GB30_FV3805
11777,630.943,1.159,0.859,1.100,54.994,417550917,heavyTank,5,R80_KV1
11793,813.247,1.019,0.570,1.144,51.450,106707540,AT-SPG,6,G40_Nashorn
11809,873.155,0.976,1.597,1.209,52.429,2140034,mediumTank,7,A86_T23E3
11841,1559.483,0.929,0.053,0.979,50.089,212375346,SPG,10,F38_Bat_Chatillon155_58
11857,763.170,1.004,0.155,1.880,53.617,180447013,SPG,6,GB77_FV304
12049,1998.811,0.997,0.581,0.420,51.222,274674464,AT-SPG,10,G72_JagdPz_E100
12097,1272.924,0.938,0.717,0.946,51.179,64514154,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.591,0.849,0.027,0.902,51.188,44781944,SPG,8,GB79_FV206
12289,682.967,1.001,1.814,1.104,54.258,40110001,mediumTank,6,R57_A43
12305,1817.504,0.904,1.314,0.681,49.815,117034112,mediumTank,10,G73_E50_Ausf_M
12369,1635.365,0.751,0.021,0.747,50.698,51110880,SPG,10,GB31_Conqueror_Gun
12545,896.092,0.924,1.558,0.870,52.891,41718128,mediumTank,7,R59_A44
12561,266.200,1.158,2.620,1.397,55.547,78342082,lightTank,3,G63_PzI_ausf_C
12577,519.008,0.965,1.744,0.953,55.365,1356458,mediumTank,5,A78_M4_Improved
12817,290.188,1.318,1.810,1.595,54.175,334000,lightTank,2,G53_PzI
12881,496.328,0.997,1.387,0.982,54.659,9225460,mediumTank,5,GB50_Sherman_III
13073,307.708,0.999,1.580,1.475,56.923,6232255,lightTank,3,G82_Pz_II_AusfG
13089,1985.981,0.962,0.727,0.503,50.209,217629724,AT-SPG,10,A83_T110E4
13121,420.690,1.322,1.069,1.578,58.770,4843166,mediumTank,3,F44_Somua_S35
13137,1622.337,0.992,0.519,0.764,50.372,72183425,AT-SPG,9,GB81_FV4004
13313,1137.373,0.876,1.214,0.926,50.383,54536949,mediumTank,8,R60_Object416
13329,442.717,1.221,1.087,1.291,55.672,4677015,heavyTank,4,G90_DW_II
13345,1139.215,0.842,1.054,0.937,51.090,442317956,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.322,1.060,0.526,1.503,54.175,6117911,AT-SPG,5,GB44_Archer
13569,2023.404,1.040,0.699,0.633,48.953,207421086,AT-SPG,10,R88_Object268
13585,382.013,1.078,1.602,1.294,57.122,963783,mediumTank,4,G86_VK2001DB
13825,1735.778,0.940,1.392,0.760,48.925,195287155,mediumTank,10,R87_T62A
13841,1123.276,0.819,1.087,0.998,51.179,52493081,mediumTank,8,G88_Indien_Panzer
13857,2037.411,0.972,0.674,0.430,51.770,104199789,AT-SPG,10,A85_T110E3
13889,1987.476,1.060,0.727,0.596,50.418,103484085,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.528,1.067,0.361,0.378,49.974,74854201,AT-SPG,10,GB83_FV4005
14097,704.023,0.971,1.592,1.119,54.577,29418064,mediumTank,6,G87_VK3002DB_V1
14113,1807.429,0.914,1.242,0.673,49.429,64875965,mediumTank,10,A120_M48A5
14145,400.040,0.641,2.396,0.788,53.390,169071502,lightTank,5,F62_ELC_AMX
14161,1045.967,1.030,0.769,0.992,52.912,50449978,AT-SPG,7,GB41_Challenger
14353,662.097,0.607,2.053,0.733,51.653,4054067,lightTank,7,G85_Auf_Panther
14401,1374.201,0.859,0.037,0.992,50.701,140063859,SPG,9,F67_Bat_Chatillon155_55
14417,765.395,0.991,0.824,1.149,52.823,30452456,AT-SPG,6,GB45_Achilles_IIC
14609,1897.247,0.957,1.114,0.738,48.930,172086519,mediumTank,10,G89_Leopard1
14625,1141.327,0.913,1.242,1.059,50.893,148272465,mediumTank,8,A90_T69
14657,386.657,0.998,0.099,1.525,54.664,11616901,SPG,4,F66_AMX_Ob_Am105
14673,1305.657,0.938,0.681,0.908,50.857,105186646,AT-SPG,8,GB80_Charioteer
14865,1602.699,0.947,1.089,0.814,50.192,164917182,mediumTank,9,G91_Pro_Ag_A
14881,1951.165,1.006,0.822,0.582,48.454,321554633,heavyTank,10,A67_T57_58
14913,385.878,0.948,0.911,1.205,55.134,1775214,mediumTank,4,F70_SARL42
15105,327.912,1.234,1.318,1.606,56.479,8937244,lightTank,3,R43_T-70
15121,213.023,0.949,0.117,0.764,54.787,186707,SPG,2,G93_GW_Mk_VIe
15137,498.575,0.628,2.159,0.718,52.463,26834762,lightTank,6,A71_T21
15169,274.350,1.165,0.784,1.746,56.169,370836,lightTank,2,F50_FCM36_20t
15361,237.203,1.308,1.319,1.768,58.659,4069626,lightTank,2,R42_T-60
15377,1202.962,0.825,0.023,0.799,51.443,155039493,SPG,8,G94_GW_Tiger_P
15393,1580.377,1.035,0.936,0.769,50.325,231686227,heavyTank,9,A89_T54E1
15425,1764.624,0.925,1.317,0.770,49.604,14263734,mediumTank,10,F72_AMX_30
15441,1103.670,0.769,1.132,0.848,51.190,1337030,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.192,1.078,1.468,0.743,51.957,42491348,mediumTank,10,R95_Object_907
15633,410.764,1.070,0.089,1.558,54.910,22800505,SPG,4,G95_Pz_Sfl_IVb
15649,698.904,0.730,2.395,0.706,51.273,249805413,lightTank,7,A103_T71E1
15681,1518.131,0.920,1.356,0.800,50.807,76084995,mediumTank,9,F71_AMX_30_prototype
15697,1956.502,0.870,1.007,0.492,49.539,142512650,heavyTank,10,GB91_Super_Conqueror
15873,332.449,0.943,1.517,1.365,55.720,7470861,lightTank,4,R44_T80
15889,727.414,0.954,1.315,1.036,53.551,44731840,mediumTank,6,G96_VK3002M
15905,1830.386,0.907,1.306,0.692,49.958,15962677,mediumTank,10,A92_M60
15937,263.561,1.356,0.909,2.088,58.592,855182,lightTank,2,F49_RenaultR35
15953,1969.388,0.965,0.717,0.564,51.981,23680260,AT-SPG,10,GB92_FV217
16129,969.398,0.890,0.034,0.920,51.960,84298265,SPG,7,R91_SU14_1
16145,589.657,1.070,0.673,1.110,52.608,44882818,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.841,0.821,0.029,0.959,50.762,307401012,SPG,9,A88_M53_55
16209,570.686,0.939,1.475,0.926,54.274,667167,mediumTank,5,GB107_Cavalier
16385,578.178,1.050,0.082,1.267,53.453,18367674,SPG,5,R100_SU122A
16401,1709.784,1.036,0.495,0.836,50.383,357046994,AT-SPG,9,G97_Waffentrager_IV
16417,807.384,1.009,0.054,1.354,53.325,250130098,SPG,6,A87_M44
16449,1196.671,0.757,0.693,0.634,51.506,3797727,heavyTank,8,F81_Char_de_65t
16641,466.764,0.682,2.644,0.810,52.744,41384393,lightTank,6,R101_MT25
16657,1424.452,1.059,0.439,0.947,50.814,663165073,AT-SPG,8,G99_RhB_Waffentrager
16673,522.767,0.621,2.274,0.765,52.349,134827604,lightTank,6,A94_T37
16705,1697.758,0.872,1.129,0.506,52.295,44872708,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.410,0.952,1.395,0.784,49.222,245876086,mediumTank,10,R97_Object_140
16913,2141.311,1.276,0.477,0.752,48.775,139564424,AT-SPG,10,G98_Waffentrager_E100
16961,2067.719,0.895,1.140,0.449,50.142,39157996,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.315,1.302,1.295,1.138,57.192,1796128,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.545,0.787,2.532,0.550,49.099,77875433,lightTank,10,F88_AMX_13_105
17425,402.617,1.017,1.321,0.986,55.910,4096006,mediumTank,4,G80_Pz_IV_AusfD
17473,786.240,0.709,2.545,0.790,51.427,87743970,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.454,0.921,1.328,0.789,51.073,40923964,mediumTank,9,R104_Object_430_II
17729,1952.949,1.102,0.690,0.581,51.229,23551387,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.812,1.301,0.776,1.223,56.130,9501110,AT-SPG,4,G101_StuG_III
17953,777.639,0.733,2.537,0.823,51.933,137169551,lightTank,8,A97_M41_Bulldog
17985,492.180,0.732,2.292,0.733,53.569,27163746,lightTank,6,F109_AMD_Panhard_178B
18177,994.483,0.700,2.591,0.675,50.934,107190148,lightTank,9,R109_T54S
18193,507.790,1.037,1.228,0.980,54.469,155035949,mediumTank,5,G81_Pz_IV_AusfH
18209,983.168,0.665,2.365,0.628,50.514,159371397,lightTank,9,A100_T49
18241,650.263,0.726,2.694,0.730,53.193,29107788,lightTank,7,F107_Hotchkiss_EBR
18433,769.069,0.703,2.685,0.865,52.381,57171290,lightTank,8,R107_LTB
18449,960.963,0.681,2.684,0.734,51.143,37194830,lightTank,9,G103_RU_251
18465,288.941,0.896,0.100,1.485,53.218,268981,SPG,3,A108_T18_HMC
18497,795.596,0.654,2.727,0.750,51.530,18059533,lightTank,8,F110_Lynx_6x6
18689,636.727,1.143,1.256,0.944,56.021,85398943,heavyTank,6,R13_KV-1s
18705,1591.169,0.868,0.713,0.530,52.480,36753609,heavyTank,9,G110_Typ_205
18721,395.316,0.986,0.107,1.293,54.339,1751346,SPG,4,A27_T82
18753,945.623,0.731,3.556,0.937,53.369,14769109,lightTank,9,F100_Panhard_EBR_90
18961,744.598,0.684,2.050,0.742,51.544,67830206,lightTank,7,G113_SP_I_C
19009,1232.367,0.747,3.803,0.789,50.965,61350051,lightTank,10,F108_Panhard_EBR_105
19201,1201.188,0.757,3.163,0.718,50.523,32617657,lightTank,10,R132_VNII_100LT
19217,1998.059,1.038,0.546,0.565,49.557,312905057,AT-SPG,10,G121_Grille_15_L63
19281,1842.604,0.906,1.219,0.761,49.507,803786,mediumTank,10,GB120_Concept_No_5
19457,693.207,0.822,2.331,0.808,52.165,35598145,lightTank,7,R131_Tank_Gavalov
19473,1900.522,0.860,0.970,0.433,50.683,30080911,heavyTank,10,G134_PzKpfw_VII
19489,1300.006,0.715,2.579,0.547,48.534,20464558,lightTank,10,A116_XM551
19537,1566.400,0.884,1.373,0.756,50.812,1543264,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.412,0.859,1.101,0.552,52.084,134881179,heavyTank,9,R151_Object_257_2
19729,1259.257,0.837,0.768,0.572,53.377,72491432,heavyTank,8,G115_Typ_205B
19745,657.885,0.763,2.816,0.790,52.220,8090712,lightTank,7,A112_T71E2R
19793,1128.148,0.800,1.355,0.921,50.847,982898,mediumTank,8,GB125_Saladin
19969,1843.902,0.941,1.310,0.550,50.370,163865892,mediumTank,10,R148_Object_430_U
19985,1250.559,0.697,2.900,0.661,48.937,3286903,lightTank,10,G125_Spz_57_Rh
20049,617.885,0.957,1.686,1.122,53.919,327455,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.704,0.949,1.189,0.416,52.548,116731896,AT-SPG,10,R149_Object_268_4
20241,810.040,0.671,2.771,0.721,51.929,11431476,lightTank,8,G126_HWK_12
20257,558.492,1.196,1.248,0.858,55.688,4801673,mediumTank,4,A129_T6_medium
20305,743.626,0.925,1.426,0.966,52.399,384824,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.590,0.800,0.845,0.530,51.998,38769181,heavyTank,8,R139_IS_M
20513,871.233,0.908,1.246,0.612,53.584,7001692,heavyTank,6,A142_Pawlack_Tank
20561,909.279,0.933,1.651,1.057,53.759,1245596,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.859,0.853,0.954,0.464,51.990,63875377,heavyTank,9,R153_Object_705
20769,1099.449,0.900,1.119,0.705,53.378,7937933,heavyTank,7,A147_M_II_Y
20993,1913.897,0.860,1.031,0.364,49.833,82741099,heavyTank,10,R145_Object_705_A
21025,1242.671,0.794,1.070,0.627,51.951,6579316,heavyTank,8,A139_M_III_Y
21249,1651.114,0.944,0.866,0.591,51.768,84073091,AT-SPG,9,R93_Object263
21281,1488.790,0.784,0.997,0.630,50.891,4484482,heavyTank,9,A144_M_VI_Y
21505,1594.367,0.980,1.293,0.640,51.881,187205226,mediumTank,9,R96_Object_430
21537,1903.058,0.864,1.113,0.585,49.672,5059355,heavyTank,10,A143_M_V_Y
21761,1795.054,0.985,1.110,0.740,49.468,11534569,mediumTank,10,R144_K_91
22017,1883.521,0.848,1.427,0.435,49.560,133563576,heavyTank,10,R155_Object_277
22273,1905.032,0.915,0.893,0.505,50.290,11760981,heavyTank,10,R169_ST_II
22529,1593.594,0.891,1.074,0.509,51.767,46813938,heavyTank,9,R171_IS_3_II
22785,1246.981,0.833,0.829,0.571,52.026,36251565,heavyTank,8,R170_IS_2_II
22801,1964.306,0.891,1.313,0.539,50.548,4315744,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.302,1.019,1.788,1.304,54.359,1663651,lightTank,3,R174_BT-5
23057,1657.319,0.834,1.192,0.474,54.808,3301,heavyTank,9,G167_Tiger_Maus_120t
25617,596.540,0.806,2.485,0.485,53.246,28155290,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.276,0.902,0.615,0.916,50.105,768144,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.252,1.053,0.436,0.660,51.273,2018553,AT-SPG,8,R159_SU_130PM_DR
29441,632.936,1.079,0.492,0.682,51.677,316874,AT-SPG,5,R202_SU_2_122
29953,623.640,0.597,3.169,0.477,48.965,505,lightTank,8,R198_LTS_85
30977,1512.144,0.930,1.381,0.494,52.848,27153,mediumTank,9,R173_K_91_2
31233,1113.369,0.994,0.882,0.556,53.734,33643273,heavyTank,7,R175_IS_2_screen
31745,1374.098,0.981,0.324,0.480,50.744,38566055,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.511,0.901,1.145,0.487,49.519,10843084,heavyTank,10,R178_Object_780
32065,1225.889,0.790,1.529,0.658,51.463,11626493,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.083,0.831,1.138,0.633,50.664,31369467,mediumTank,8,R180_Object_274_A
32321,1086.478,0.701,2.559,0.553,51.722,7291013,lightTank,9,F118_Char_Mle_75
32769,1589.496,0.979,1.004,0.799,51.621,15507798,AT-SPG,9,R183_K_91_PT
32801,1325.205,0.815,1.249,0.575,52.434,9618225,mediumTank,8,A152_M_Project_2
33025,722.499,1.048,0.955,0.821,55.159,378303,heavyTank,5,R186_KV_1_Screened
33041,1628.611,0.940,0.481,0.854,50.381,89281,AT-SPG,9,G168_KJpz_T_III
33057,1305.197,0.826,1.262,0.607,52.232,6926930,mediumTank,8,A152_M_Project
33281,416.284,0.829,1.677,0.862,53.682,2177402,mediumTank,4,R185_T_34_L_11_1941
33313,1523.233,0.798,1.067,0.481,51.653,359278,heavyTank,9,A156_T54_2022
33537,1333.543,0.797,1.132,0.474,52.895,75950,heavyTank,8,R188_Object_259A
34081,1376.561,0.984,0.993,0.615,51.119,20589370,mediumTank,8,A149_AMBT
34305,621.818,0.882,1.250,0.811,52.634,265381,mediumTank,5,R193_M4A2_T_34
34337,1653.131,1.047,0.770,0.723,51.016,820804,AT-SPG,9,A146_TL_7_120
34561,1334.649,0.840,0.966,0.497,54.175,738772,heavyTank,8,R192_K_2
34593,442.955,1.116,1.751,0.957,57.360,3295935,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.486,0.864,1.161,0.713,52.031,1052052,mediumTank,9,R191_Object_283
34849,1393.493,0.924,1.127,0.585,52.078,1429001,heavyTank,8,A145_TS_54
35105,1391.848,1.054,1.213,0.760,52.360,13455142,mediumTank,8,A140_ASTRON_REX_105mm
35841,1454.554,1.105,0.900,0.493,55.348,7702,mediumTank,8,R205_Tank_Rozanova
36865,310.407,0.991,0.972,0.475,52.542,79136,SPG,2,R207_HT_130
37121,939.370,0.656,1.632,0.728,57.512,246165,SPG,8,R208_Object_156O
37377,1243.263,0.893,0.993,0.796,51.746,698390,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1366.510,0.905,0.918,0.684,50.732,242061,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.870,0.948,0.971,0.852,54.402,6657019,heavyTank,5,R197_KV_1S_MZ
38401,1187.629,0.876,1.499,0.745,51.561,107828424,mediumTank,8,R127_T44_100_I
43073,1538.040,0.747,1.314,0.567,51.048,2516412,heavyTank,9,F115_Lorraine_50t
43281,473.356,1.489,0.739,1.921,56.130,208687,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1460.754,0.900,1.168,0.643,52.439,5967818,heavyTank,8,A158_T832
43329,313.276,1.130,1.961,2.513,54.348,233373,lightTank,2,F111_AM39_Gendron_Somua
43537,389.295,0.905,1.226,1.464,48.663,62401,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.365,0.843,1.105,0.576,52.031,7087707,heavyTank,8,A141_M_IV_Y
43585,840.271,0.702,3.284,0.834,52.338,58889697,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.260,0.988,0.879,1.754,53.205,2858776,lightTank,2,F42_AMR_35
44289,1360.493,0.904,1.039,0.480,52.039,69498765,heavyTank,8,R165_Object_703_II
44545,1628.631,0.854,1.239,0.496,52.510,34703078,heavyTank,9,R119_Object_777
44801,325.142,0.901,1.778,1.161,53.918,12378393,lightTank,3,R161_T_116
45057,1457.172,1.032,0.442,0.644,50.473,363523521,AT-SPG,8,R159_SU_130PM
45313,519.794,0.746,3.085,0.760,53.480,116526305,lightTank,6,R160_T_50_2
45569,799.567,0.659,3.057,0.713,51.409,50533362,lightTank,8,R158_LT_432
45585,686.897,1.069,1.412,1.079,54.620,528041,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.675,0.893,1.538,0.833,51.444,21065877,mediumTank,8,G154_Kpz_07_RH
46097,449.290,0.810,0.776,1.622,53.946,2933074,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.911,0.911,1.249,0.756,50.562,36188921,mediumTank,9,G147_Kunze_Panzer
46593,1158.557,1.051,1.035,0.591,54.646,2806932,heavyTank,7,R156_IS_2M
46609,1133.212,0.798,0.943,0.730,52.314,1464711,mediumTank,8,G142_M48RPz
46849,2392.541,1.067,1.277,0.448,54.624,28383256,heavyTank,10,R157_Object_279R
46865,1327.549,0.781,1.326,0.488,51.667,41814148,heavyTank,8,G143_E75_TS
47105,546.418,0.968,1.364,0.874,54.368,25236974,mediumTank,5,R154_T_34E_1943
47121,1744.203,1.001,1.467,0.733,52.992,38719926,mediumTank,9,G144_Kpz_50t
47361,1236.457,0.842,0.978,0.639,50.455,91103658,mediumTank,8,R146_STG_Tday
47377,823.264,0.607,2.712,0.591,50.430,12682435,lightTank,8,G140_HWK_30
47617,1208.693,0.838,0.995,0.651,50.617,10944839,mediumTank,8,R146_STG
47633,331.943,1.390,1.285,1.662,55.957,16378028,lightTank,2,G139_MKA
47873,371.429,1.162,1.130,0.906,54.994,64121133,mediumTank,3,R143_T_29
48129,709.566,0.912,1.184,0.855,52.069,363380,mediumTank,6,R140_M4_Loza
48145,1248.698,0.806,0.734,0.554,52.473,3462632,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.207,0.878,0.577,0.559,51.316,89226316,AT-SPG,8,R135_T_103
48401,1346.424,0.929,0.633,0.800,51.069,33413971,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.023,0.866,0.993,0.478,52.589,120073635,heavyTank,8,R134_Object_252K
48913,1239.258,0.806,0.749,0.550,52.002,21375908,heavyTank,8,G138_VK168_02
49169,822.309,0.947,1.025,0.643,54.077,98553385,heavyTank,6,G136_Tiger_131
49409,1343.486,0.922,1.021,0.496,51.900,54530782,heavyTank,8,R61_Object252_BF
49425,1507.652,0.994,0.623,0.579,53.260,238933,AT-SPG,8,G44_JagdTigerH
49665,1363.509,0.871,0.985,0.486,52.766,29546195,heavyTank,8,R134_Object_252U
49921,1027.166,0.926,1.143,0.563,53.329,4145042,heavyTank,7,R133_KV_122
49937,1087.749,0.776,1.183,0.792,50.975,3865406,mediumTank,8,G119_Panzer58_BF
50193,1379.775,0.970,0.518,0.635,50.785,530914828,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.152,0.916,0.759,0.527,52.770,14261698,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.058,0.682,1.686,0.541,49.995,779,mediumTank,8,Pl25_CS_52_C
50593,1870.622,0.982,1.054,0.611,49.414,8160521,mediumTank,10,It21_Lion
50689,1998.083,0.968,0.498,0.548,50.415,1650004,AT-SPG,10,R126_Object_730_5
50721,1162.686,0.798,1.151,0.724,50.794,762565,mediumTank,8,A136_T42
50817,558.811,1.356,1.231,1.523,52.176,5424952,lightTank,3,S34_Lago_M38
50833,1367.882,0.831,1.023,0.560,51.459,4447544,heavyTank,8,Pl24_56TP
50849,2072.369,1.092,1.184,0.658,51.372,4267776,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.479,1.190,1.138,1.406,56.127,16142417,lightTank,2,R125_T_45
50961,814.675,0.628,2.520,0.629,50.689,27926685,lightTank,8,G120_M41_90_GrandFinal
50977,523.288,0.670,2.462,0.671,53.290,21252564,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.711,1.014,0.958,0.494,52.623,74188196,heavyTank,8,Cz14_Skoda_T-56
51089,1289.302,0.859,1.249,0.644,50.528,79653587,mediumTank,8,Pl19_CS_52_LIS
51105,1395.826,0.923,1.060,0.481,51.485,58708143,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.958,1.251,1.321,1.276,57.324,1718238,heavyTank,5,R38_KV-220_beta
51233,1374.783,0.919,0.927,0.567,50.769,13628775,heavyTank,8,A132_T77
51281,625.946,1.179,0.773,1.199,55.858,442395,mediumTank,4,GB113_Matilda_LVT
51297,1317.160,0.791,0.736,0.533,51.169,9629280,heavyTank,8,J27_O_I_120_BP
51313,1119.704,0.967,1.053,0.751,55.680,399067,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.583,1.002,1.430,0.902,54.088,14481499,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.523,0.974,1.299,0.732,50.721,276343939,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.669,1.160,1.110,1.364,55.352,34841784,mediumTank,5,R32_Matilda_II_LL
51473,847.621,1.425,2.111,1.085,57.487,9570731,mediumTank,5,G32_PzV_PzIV
51489,265.153,1.267,2.415,1.374,55.706,8115540,lightTank,2,A19_T2_lt
51537,1308.913,0.866,0.814,0.469,51.237,19510729,heavyTank,8,GB112_Caliban
51553,510.905,0.937,1.072,1.149,53.024,19261721,mediumTank,5,J12_Chi_Nu_Kai
51569,736.440,0.938,1.327,0.819,52.794,22144944,mediumTank,6,Cz01_Skoda_T40
51585,803.887,1.040,0.980,0.882,52.933,61748054,mediumTank,6,S01_Strv_74_A2
51713,627.242,1.176,1.188,1.307,54.796,96582746,heavyTank,5,R33_Churchill_LL
51729,482.734,1.673,1.327,2.301,61.194,7295176,lightTank,3,G36_PzII_J
51745,514.218,1.049,1.399,1.168,55.835,8817335,mediumTank,5,A62_Ram-II
51793,1582.084,0.792,1.222,0.542,51.262,4061595,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.810,0.858,1.091,0.714,50.202,19264192,mediumTank,8,Cz13_T_27
51841,243.187,0.998,1.438,1.318,54.268,934781,lightTank,2,S15_L_60
51985,434.621,1.504,1.353,1.630,59.257,45003814,mediumTank,3,G34_S35_captured
52001,329.329,1.068,1.597,1.295,54.620,17236996,lightTank,3,A33_MTLS-1G14
52049,1541.055,0.932,1.124,0.541,53.803,5146390,heavyTank,8,GB111_Charlemagne
52065,1104.901,0.793,1.238,0.836,50.845,21620573,mediumTank,8,J18_STA_2_3
52081,2299.304,0.956,1.321,0.625,52.010,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.454,0.939,0.454,0.799,50.719,183106207,AT-SPG,8,S22_Strv_S1
52113,1431.502,0.889,0.975,0.458,53.046,92726,heavyTank,8,Pl08_50TP_Prototyp_Resilient
