tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.103,0.958,0.042,1.006,51.277,418408715,SPG,7,G49_G_Panther
8993,1501.580,0.917,1.346,0.771,50.832,76124193,mediumTank,9,A63_M46_Patton
9009,1998.766,0.885,1.145,0.440,49.960,4779878,heavyTank,10,Ch48_BZ_75
9041,453.554,1.219,1.157,1.593,56.625,8999484,AT-SPG,4,GB57_Alecto
9057,1173.678,0.924,1.034,0.638,53.037,1386394,heavyTank,7,J43_Type_4_Ju-To
9217,1285.429,0.972,1.086,0.806,51.873,334986861,heavyTank,8,R61_Object252
9233,1611.880,0.848,0.028,0.622,50.032,126497227,SPG,10,G61_G_E
9249,1029.108,1.025,0.749,1.127,53.255,42231120,AT-SPG,7,A64_T25_AT
9265,1624.546,0.826,1.198,0.443,51.943,8925799,heavyTank,9,Ch49_BZ_68
9297,1951.464,1.060,0.479,0.470,49.713,90926748,AT-SPG,10,GB48_FV215b_183
9313,1407.334,0.838,0.945,0.582,51.195,2928801,heavyTank,8,J39_Type_57
9473,377.059,0.813,2.482,1.051,54.955,5562550,lightTank,5,R41_T-50
9489,1879.204,0.890,0.914,0.488,50.060,382713343,heavyTank,10,G56_E-100
9505,1526.343,0.852,1.070,0.730,50.652,205470990,heavyTank,9,A66_M103
9521,1232.429,0.723,1.069,0.495,51.364,4501187,heavyTank,8,Ch50_BZ_166
9553,763.581,1.013,0.662,1.368,55.707,59662397,AT-SPG,6,GB74_AT8
9745,1562.159,0.874,0.963,0.706,51.590,428440273,heavyTank,9,G55_E-75
9761,399.214,0.623,2.629,0.734,53.303,62242904,lightTank,5,A34_M24_Chaffee
9777,1093.320,0.873,1.128,0.606,54.331,8937975,heavyTank,7,Ch51_BZ_58
9793,462.014,1.254,0.561,1.184,55.879,2611721,AT-SPG,4,F32_Somua_Sau_40
9809,754.440,0.937,0.410,1.099,52.953,1871497,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.527,0.906,0.814,0.887,51.275,99386335,AT-SPG,8,R58_SU-101
10001,486.585,0.636,2.421,0.662,52.445,33959829,lightTank,6,G66_VK2801
10017,698.560,0.989,1.135,1.125,54.387,60194174,mediumTank,6,A36_Sherman_Jumbo
10049,612.538,1.178,0.713,1.332,54.128,56153182,AT-SPG,5,F33_S_35CA
10065,1082.620,1.033,0.644,1.298,55.418,76600438,AT-SPG,7,GB75_AT7
10241,1009.567,1.003,0.855,1.089,53.329,113526939,AT-SPG,7,R74_SU100M1
10257,1541.492,0.910,1.271,0.732,51.300,195319950,mediumTank,9,G54_E-50
10273,476.106,1.192,1.202,1.577,56.789,31081526,AT-SPG,4,A57_M8A1
10289,1733.171,0.894,1.002,0.511,51.673,2712621,heavyTank,9,Ch59_BZ58_2
10497,816.541,1.050,0.696,0.644,53.269,481841215,heavyTank,6,R77_KV2
10513,1212.328,0.855,1.165,0.923,52.192,64276262,heavyTank,8,G67_VK4502A
10529,593.674,1.149,1.366,1.400,54.112,504119343,AT-SPG,5,A58_T67
10577,192.075,1.263,0.205,1.164,56.458,1290233,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.542,0.865,0.918,0.667,51.423,200093390,heavyTank,9,R63_ST_I
10769,1041.891,0.915,0.942,1.031,54.198,148746021,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.816,0.884,1.220,0.658,49.233,235480638,heavyTank,10,A69_T110E5
10817,980.586,0.906,0.679,1.077,53.343,28623247,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.148,0.977,0.093,1.816,54.303,8437940,SPG,4,GB26_Birch_Gun
11009,1211.047,0.828,0.813,0.835,52.186,113408197,heavyTank,8,R73_KV4
11025,1012.136,0.987,0.465,0.995,51.140,85665659,AT-SPG,7,G43_Sturer_Emil
11041,971.329,0.934,0.892,1.188,53.159,130643213,AT-SPG,7,A72_T25_2
11073,1666.259,1.054,0.833,0.790,51.839,82407823,AT-SPG,9,F37_AMX50_Foch
11089,596.867,1.117,0.105,1.543,55.054,68451296,SPG,5,GB28_Bishop
11265,800.882,1.003,0.902,0.847,54.399,195707413,heavyTank,6,R72_T150
11281,493.109,1.286,0.783,1.580,56.053,46219036,AT-SPG,4,G39_Marder_III
11297,1317.603,0.940,0.524,0.927,51.239,247317518,AT-SPG,8,A68_T28_Prototype
11345,935.590,0.889,0.062,1.566,52.501,47731336,SPG,7,GB29_Crusader_5inch
11521,1504.210,0.859,1.163,0.720,50.418,618938110,heavyTank,9,R81_IS8
11537,1356.385,0.994,0.683,0.908,51.121,143878046,AT-SPG,8,G71_JagdPantherII
11553,787.947,1.019,1.229,1.188,53.292,550562138,AT-SPG,6,A41_M18_Hellcat
11585,745.070,0.950,0.617,1.082,52.979,20688937,AT-SPG,6,F34_ARL_V39
11601,1405.299,0.837,0.026,0.844,50.983,53502677,SPG,9,GB30_FV3805
11777,631.035,1.160,0.858,1.100,54.990,441811618,heavyTank,5,R80_KV1
11793,813.243,1.020,0.570,1.143,51.457,112175305,AT-SPG,6,G40_Nashorn
11809,871.462,0.975,1.594,1.221,52.420,2276721,mediumTank,7,A86_T23E3
11841,1558.427,0.928,0.053,0.976,50.102,219928675,SPG,10,F38_Bat_Chatillon155_58
11857,762.825,1.003,0.155,1.878,53.634,188621800,SPG,6,GB77_FV304
12049,2001.173,0.997,0.581,0.420,51.225,290520117,AT-SPG,10,G72_JagdPz_E100
12097,1273.020,0.938,0.716,0.945,51.186,67655288,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.261,0.849,0.027,0.900,51.206,46634978,SPG,8,GB79_FV206
12289,683.150,1.002,1.822,1.103,54.255,42026419,mediumTank,6,R57_A43
12305,1818.570,0.904,1.314,0.680,49.835,123495534,mediumTank,10,G73_E50_Ausf_M
12353,1482.574,0.865,1.053,0.578,52.598,574944,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.754,0.752,0.021,0.746,50.701,52542528,SPG,10,GB31_Conqueror_Gun
12545,896.162,0.925,1.562,0.870,52.897,43661464,mediumTank,7,R59_A44
12561,266.254,1.158,2.622,1.399,55.511,82176822,lightTank,3,G63_PzI_ausf_C
12577,518.789,0.963,1.739,0.953,55.323,1420501,mediumTank,5,A78_M4_Improved
12817,291.429,1.317,1.810,1.608,54.084,345949,lightTank,2,G53_PzI
12881,496.217,0.998,1.387,0.982,54.646,9609480,mediumTank,5,GB50_Sherman_III
13073,308.778,0.999,1.580,1.469,56.780,6543629,lightTank,3,G82_Pz_II_AusfG
13089,1986.694,0.962,0.728,0.504,50.211,228850331,AT-SPG,10,A83_T110E4
13121,422.966,1.325,1.071,1.572,59.104,5179912,mediumTank,3,F44_Somua_S35
13137,1622.463,0.992,0.517,0.764,50.380,75917337,AT-SPG,9,GB81_FV4004
13313,1137.456,0.876,1.216,0.926,50.391,57193653,mediumTank,8,R60_Object416
13329,445.291,1.223,1.087,1.287,55.736,4871664,heavyTank,4,G90_DW_II
13345,1137.850,0.842,1.053,0.938,51.087,464203445,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.308,1.061,0.525,1.497,54.169,6355139,AT-SPG,5,GB44_Archer
13569,2023.242,1.040,0.698,0.634,48.990,219485587,AT-SPG,10,R88_Object268
13585,382.714,1.080,1.602,1.279,57.110,1009110,mediumTank,4,G86_VK2001DB
13825,1746.924,0.944,1.391,0.757,49.046,210613586,mediumTank,10,R87_T62A
13841,1122.967,0.820,1.086,0.999,51.166,55113520,mediumTank,8,G88_Indien_Panzer
13857,2036.373,0.971,0.672,0.432,51.785,110036971,AT-SPG,10,A85_T110E3
13889,1984.520,1.058,0.727,0.597,50.399,110444645,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.310,1.069,0.360,0.375,50.047,79663520,AT-SPG,10,GB83_FV4005
14097,703.976,0.972,1.592,1.119,54.582,30710038,mediumTank,6,G87_VK3002DB_V1
14113,1808.561,0.914,1.242,0.674,49.448,68419569,mediumTank,10,A120_M48A5
14145,400.279,0.642,2.403,0.788,53.381,179622987,lightTank,5,F62_ELC_AMX
14161,1045.403,1.029,0.768,0.992,52.904,52848686,AT-SPG,7,GB41_Challenger
14353,661.452,0.607,2.054,0.730,51.667,4240705,lightTank,7,G85_Auf_Panther
14401,1373.249,0.859,0.037,0.991,50.711,145775984,SPG,9,F67_Bat_Chatillon155_55
14417,765.453,0.991,0.823,1.150,52.813,31831649,AT-SPG,6,GB45_Achilles_IIC
14609,1898.417,0.958,1.112,0.740,48.933,186538193,mediumTank,10,G89_Leopard1
14625,1142.528,0.914,1.241,1.058,50.898,156290507,mediumTank,8,A90_T69
14657,386.459,0.998,0.099,1.526,54.658,12117671,SPG,4,F66_AMX_Ob_Am105
14673,1305.469,0.938,0.679,0.908,50.880,110565069,AT-SPG,8,GB80_Charioteer
14865,1601.483,0.947,1.087,0.815,50.221,174424252,mediumTank,9,G91_Pro_Ag_A
14881,1953.045,1.006,0.822,0.582,48.473,339442893,heavyTank,10,A67_T57_58
14913,386.276,0.949,0.912,1.211,55.208,1819995,mediumTank,4,F70_SARL42
15105,328.789,1.237,1.320,1.604,56.491,9291183,lightTank,3,R43_T-70
15121,212.340,0.941,0.118,0.789,54.474,198850,SPG,2,G93_GW_Mk_VIe
15137,498.056,0.627,2.159,0.715,52.469,28229302,lightTank,6,A71_T21
15169,273.752,1.159,0.788,1.733,56.063,392011,lightTank,2,F50_FCM36_20t
15361,237.352,1.306,1.319,1.765,58.619,4235060,lightTank,2,R42_T-60
15377,1200.880,0.824,0.023,0.797,51.434,162364126,SPG,8,G94_GW_Tiger_P
15393,1581.595,1.035,0.936,0.770,50.344,243737665,heavyTank,9,A89_T54E1
15425,1778.423,0.931,1.310,0.761,49.686,15806096,mediumTank,10,F72_AMX_30
15441,1101.577,0.768,1.134,0.847,51.179,1410506,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.745,1.075,1.468,0.745,51.928,44510216,mediumTank,10,R95_Object_907
15633,410.548,1.069,0.089,1.556,54.890,23621174,SPG,4,G95_Pz_Sfl_IVb
15649,698.417,0.730,2.395,0.705,51.270,262431057,lightTank,7,A103_T71E1
15681,1518.265,0.921,1.356,0.801,50.823,79476543,mediumTank,9,F71_AMX_30_prototype
15697,1964.566,0.871,1.010,0.493,49.580,155570027,heavyTank,10,GB91_Super_Conqueror
15873,332.200,0.945,1.516,1.369,55.698,7720822,lightTank,4,R44_T80
15889,727.303,0.955,1.313,1.035,53.545,47138394,mediumTank,6,G96_VK3002M
15905,1830.166,0.908,1.306,0.695,49.964,17174280,mediumTank,10,A92_M60
15937,263.963,1.357,0.905,2.063,58.567,876953,lightTank,2,F49_RenaultR35
15953,1971.867,0.965,0.720,0.566,51.990,25314379,AT-SPG,10,GB92_FV217
16129,968.668,0.890,0.035,0.917,51.951,87614826,SPG,7,R91_SU14_1
16145,589.595,1.071,0.673,1.110,52.609,47284276,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.842,0.820,0.029,0.958,50.775,319866065,SPG,9,A88_M53_55
16209,569.443,0.941,1.470,0.931,54.276,709249,mediumTank,5,GB107_Cavalier
16385,578.348,1.050,0.082,1.266,53.472,19030314,SPG,5,R100_SU122A
16401,1711.274,1.037,0.493,0.836,50.394,377183451,AT-SPG,9,G97_Waffentrager_IV
16417,806.613,1.009,0.055,1.354,53.326,256939017,SPG,6,A87_M44
16449,1198.830,0.758,0.691,0.635,51.498,4047113,heavyTank,8,F81_Char_de_65t
16641,466.650,0.682,2.645,0.811,52.744,43111918,lightTank,6,R101_MT25
16657,1424.495,1.059,0.438,0.946,50.824,695471398,AT-SPG,8,G99_RhB_Waffentrager
16673,522.817,0.621,2.274,0.765,52.354,141418756,lightTank,6,A94_T37
16705,1694.714,0.871,1.126,0.508,52.266,47154945,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.429,0.953,1.394,0.785,49.240,259321134,mediumTank,10,R97_Object_140
16913,2140.461,1.269,0.458,0.740,49.043,153588822,AT-SPG,10,G98_Waffentrager_E100
16961,2055.418,0.889,1.138,0.450,50.055,42770863,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.839,0.982,1.230,1.490,53.930,257844,mediumTank,4,Cz31_Tatra_T_III
17169,364.065,1.301,1.296,1.145,57.394,1910694,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.114,0.787,2.531,0.551,49.121,83310712,lightTank,10,F88_AMX_13_105
17425,403.781,1.019,1.321,0.984,55.903,4245225,mediumTank,4,G80_Pz_IV_AusfD
17473,785.816,0.709,2.548,0.789,51.435,91165054,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.820,0.921,1.328,0.791,51.087,42608699,mediumTank,9,R104_Object_430_II
17729,1952.467,1.100,0.690,0.580,51.234,25277246,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.467,1.300,0.777,1.220,56.101,10087774,AT-SPG,4,G101_StuG_III
17953,777.754,0.733,2.538,0.825,51.943,143796490,lightTank,8,A97_M41_Bulldog
17985,491.639,0.731,2.291,0.731,53.561,28447636,lightTank,6,F109_AMD_Panhard_178B
18177,994.215,0.700,2.592,0.676,50.955,111879221,lightTank,9,R109_T54S
18193,507.583,1.037,1.228,0.980,54.463,162389780,mediumTank,5,G81_Pz_IV_AusfH
18209,982.693,0.666,2.366,0.628,50.529,165764462,lightTank,9,A100_T49
18241,649.824,0.727,2.695,0.729,53.217,30675240,lightTank,7,F107_Hotchkiss_EBR
18433,769.269,0.704,2.686,0.865,52.398,59444235,lightTank,8,R107_LTB
18449,961.007,0.682,2.686,0.737,51.166,38914151,lightTank,9,G103_RU_251
18465,288.591,0.889,0.101,1.482,53.129,279454,SPG,3,A108_T18_HMC
18497,795.907,0.655,2.726,0.750,51.585,19022183,lightTank,8,F110_Lynx_6x6
18689,637.742,1.142,1.255,0.944,55.993,88363263,heavyTank,6,R13_KV-1s
18705,1590.054,0.867,0.712,0.530,52.478,38422130,heavyTank,9,G110_Typ_205
18721,395.674,0.986,0.107,1.289,54.357,1794689,SPG,4,A27_T82
18753,946.060,0.733,3.552,0.937,53.420,15652116,lightTank,9,F100_Panhard_EBR_90
18961,744.792,0.685,2.051,0.741,51.545,70832732,lightTank,7,G113_SP_I_C
19009,1232.358,0.747,3.798,0.787,51.041,66106833,lightTank,10,F108_Panhard_EBR_105
19201,1200.299,0.756,3.152,0.718,50.589,34661719,lightTank,10,R132_VNII_100LT
19217,1998.646,1.037,0.544,0.564,49.588,332799275,AT-SPG,10,G121_Grille_15_L63
19281,1939.127,0.957,1.328,0.749,49.735,4436241,mediumTank,10,GB120_Concept_No_5
19457,692.554,0.822,2.333,0.808,52.156,37048506,lightTank,7,R131_Tank_Gavalov
19473,1902.472,0.860,0.968,0.434,50.664,31884664,heavyTank,10,G134_PzKpfw_VII
19489,1300.201,0.715,2.578,0.548,48.551,21272779,lightTank,10,A116_XM551
19537,1602.606,0.906,1.440,0.794,51.234,3786922,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.065,0.859,1.102,0.554,52.064,141582561,heavyTank,9,R151_Object_257_2
19729,1258.576,0.837,0.767,0.572,53.358,75300004,heavyTank,8,G115_Typ_205B
19745,657.617,0.764,2.815,0.788,52.213,8413260,lightTank,7,A112_T71E2R
19793,1153.909,0.820,1.474,0.955,50.922,2178588,mediumTank,8,GB125_Saladin
19969,1842.855,0.941,1.308,0.551,50.391,172520501,mediumTank,10,R148_Object_430_U
19985,1253.777,0.698,2.893,0.667,49.029,3767860,lightTank,10,G125_Spz_57_Rh
20049,621.448,0.966,1.760,1.130,54.176,524108,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.433,0.946,1.182,0.418,52.517,122044870,AT-SPG,10,R149_Object_268_4
20241,809.334,0.671,2.776,0.724,51.939,11797297,lightTank,8,G126_HWK_12
20257,557.648,1.195,1.253,0.860,55.664,5350642,mediumTank,4,A129_T6_medium
20305,748.649,0.937,1.684,0.972,52.649,721103,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.599,0.801,0.847,0.530,51.997,40176437,heavyTank,8,R139_IS_M
20513,868.477,0.907,1.278,0.612,53.552,7546117,heavyTank,6,A142_Pawlack_Tank
20561,919.480,0.948,1.788,1.094,53.900,2304683,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.650,0.853,0.955,0.466,51.988,66810269,heavyTank,9,R153_Object_705
20769,1094.965,0.899,1.137,0.705,53.384,8490762,heavyTank,7,A147_M_II_Y
20993,1915.457,0.860,1.031,0.365,49.860,88449276,heavyTank,10,R145_Object_705_A
21025,1239.341,0.793,1.087,0.631,51.916,7011475,heavyTank,8,A139_M_III_Y
21249,1650.993,0.943,0.870,0.592,51.769,88226673,AT-SPG,9,R93_Object263
21281,1484.714,0.783,0.998,0.635,50.904,4872272,heavyTank,9,A144_M_VI_Y
21505,1592.595,0.979,1.293,0.641,51.881,195482397,mediumTank,9,R96_Object_430
21537,1901.130,0.863,1.120,0.590,49.673,5725498,heavyTank,10,A143_M_V_Y
21761,1794.902,0.985,1.110,0.743,49.512,12397516,mediumTank,10,R144_K_91
22017,1886.053,0.848,1.430,0.437,49.556,143140191,heavyTank,10,R155_Object_277
22273,1908.690,0.915,0.895,0.513,50.276,12829967,heavyTank,10,R169_ST_II
22529,1592.445,0.890,1.074,0.511,51.747,49363816,heavyTank,9,R171_IS_3_II
22785,1245.489,0.833,0.828,0.572,52.010,37532512,heavyTank,8,R170_IS_2_II
22801,1959.237,0.880,1.338,0.541,50.484,6974282,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.231,1.022,1.789,1.302,54.261,1839895,lightTank,3,R174_BT-5
23057,1758.093,0.876,0.789,0.514,52.141,1452513,heavyTank,9,G167_Tiger_Maus_120t
25617,593.745,0.805,2.496,0.482,53.189,31711654,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.737,0.904,0.602,0.899,50.227,1302604,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.815,1.050,0.433,0.669,51.245,3494256,AT-SPG,8,R159_SU_130PM_DR
27921,625.976,0.943,1.203,0.967,54.182,412171,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.647,1.076,0.491,0.699,51.615,367944,AT-SPG,5,R202_SU_2_122
29953,594.205,0.529,3.133,0.331,48.935,709,lightTank,8,R198_LTS_85
30209,1710.439,0.972,1.314,0.648,51.483,6628139,mediumTank,9,R173_K_91_2_122
30465,1860.453,1.025,1.025,0.627,53.736,1754211,heavyTank,9,R172_Object_752
30721,1399.780,0.885,1.154,0.517,53.802,101862,heavyTank,8,R165_Object_703_II_2
30977,1510.785,0.922,1.387,0.492,52.961,28040,mediumTank,9,R173_K_91_2
31233,1111.230,0.993,0.881,0.558,53.694,34892451,heavyTank,7,R175_IS_2_screen
31745,1372.458,0.980,0.324,0.482,50.727,41292310,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.305,0.908,1.173,0.489,49.885,14110899,heavyTank,10,R178_Object_780
32065,1219.570,0.788,1.528,0.660,51.404,12241119,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.592,0.830,1.139,0.635,50.650,33161525,mediumTank,8,R180_Object_274_A
32289,620.942,1.555,2.018,1.571,67.086,33026,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.289,0.698,2.557,0.558,51.699,8266465,lightTank,9,F118_Char_Mle_75
32513,1251.114,0.829,1.117,0.561,51.297,95935,mediumTank,8,R180_Object_274_A_MT_BF
32545,1468.346,0.991,0.781,0.632,52.495,1371576,AT-SPG,8,A153_XM66F
32769,1584.582,0.977,1.006,0.803,51.649,17218382,AT-SPG,9,R183_K_91_PT
32801,1317.922,0.812,1.249,0.579,52.363,10750357,mediumTank,8,A152_M_Project_2
33025,717.395,1.040,0.949,0.835,55.111,420002,heavyTank,5,R186_KV_1_Screened
33041,1622.633,0.938,0.470,0.876,50.322,149635,AT-SPG,9,G168_KJpz_T_III
33057,1295.311,0.822,1.261,0.613,52.142,8079831,mediumTank,8,A152_M_Project
33281,414.816,0.829,1.679,0.862,53.599,2339044,mediumTank,4,R185_T_34_L_11_1941
33313,1518.824,0.791,1.071,0.504,51.541,501288,heavyTank,9,A156_T54_2022
33537,1320.531,0.790,1.116,0.471,52.669,149629,heavyTank,8,R188_Object_259A
33793,1502.148,0.953,1.199,0.539,53.120,18194,mediumTank,9,R187_Object_590
34081,1367.458,0.980,0.993,0.618,51.058,22818830,mediumTank,8,A149_AMBT
34305,617.182,0.877,1.244,0.826,52.566,301847,mediumTank,5,R193_M4A2_T_34
34337,1647.350,1.046,0.766,0.730,51.124,1207353,AT-SPG,9,A146_TL_7_120
34561,1327.668,0.836,0.964,0.504,54.086,956888,heavyTank,8,R192_K_2
34593,443.495,1.126,1.759,0.975,57.827,3707524,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.076,0.861,1.159,0.704,52.009,1208059,mediumTank,9,R191_Object_283
34849,1384.873,0.921,1.125,0.582,52.029,1823942,heavyTank,8,A145_TS_54
35105,1386.651,1.053,1.213,0.764,52.339,14468923,mediumTank,8,A140_ASTRON_REX_105mm
35617,663.102,0.896,1.239,1.074,54.411,37498,mediumTank,5,A161_ARMT
35841,1431.466,1.087,0.886,0.574,54.588,7982,mediumTank,8,R205_Tank_Rozanova
36097,1482.890,1.137,0.523,0.624,51.811,218740,AT-SPG,8,R204_ISU_122_2
36865,308.301,0.991,0.992,0.455,52.581,101502,SPG,2,R207_HT_130
37121,934.204,0.653,1.617,0.695,57.601,295021,SPG,8,R208_Object_156O
37377,1225.439,0.884,0.995,0.813,51.647,1702171,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.050,0.883,0.939,0.687,50.596,1327460,mediumTank,8,G164_Kpz_Pr_68_P
37649,993.729,1.076,1.096,0.887,55.269,1914064,heavyTank,6,G15_VK3601H_C
37889,678.255,0.945,0.968,0.847,54.306,8250449,heavyTank,5,R197_KV_1S_MZ
38401,1185.607,0.876,1.498,0.748,51.543,110988785,mediumTank,8,R127_T44_100_I
38513,1503.150,0.937,1.228,0.609,52.319,4388059,heavyTank,8,Cz21_TST
40961,724.731,1.460,2.201,1.269,57.650,129228,mediumTank,4,R201_IT_3
43073,1536.358,0.748,1.317,0.572,51.064,2985626,heavyTank,9,F115_Lorraine_50t
43281,472.867,1.494,0.749,1.921,56.221,227041,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.922,0.894,1.170,0.648,52.352,7111105,heavyTank,8,A158_T832
43329,314.023,1.123,1.963,2.491,54.176,254977,lightTank,2,F111_AM39_Gendron_Somua
43537,388.310,0.906,1.232,1.476,48.323,68244,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.096,0.841,1.105,0.578,51.958,7593042,heavyTank,8,A141_M_IV_Y
43585,839.745,0.702,3.281,0.833,52.345,61544884,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1343.346,0.834,1.170,0.391,51.216,7674,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.404,0.987,0.880,1.754,53.120,2981395,lightTank,2,F42_AMR_35
44065,609.278,0.920,2.726,1.321,55.117,32027,lightTank,5,A160_M24_594
44289,1361.330,0.905,1.041,0.484,52.058,73666922,heavyTank,8,R165_Object_703_II
44545,1625.089,0.852,1.238,0.499,52.479,37862555,heavyTank,9,R119_Object_777
44801,325.883,0.901,1.780,1.159,53.769,12805917,lightTank,3,R161_T_116
45057,1455.765,1.031,0.441,0.645,50.472,384565481,AT-SPG,8,R159_SU_130PM
45313,518.925,0.746,3.087,0.763,53.443,124119855,lightTank,6,R160_T_50_2
45569,797.398,0.658,3.057,0.712,51.389,52993888,lightTank,8,R158_LT_432
45585,683.072,1.065,1.407,1.081,54.670,571279,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.242,0.895,1.539,0.837,51.445,22905704,mediumTank,8,G154_Kpz_07_RH
46097,446.745,0.809,0.771,1.628,53.854,3070410,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.419,0.909,1.248,0.755,50.583,40470942,mediumTank,9,G147_Kunze_Panzer
46593,1155.224,1.049,1.035,0.594,54.628,2950517,heavyTank,7,R156_IS_2M
46609,1131.411,0.799,0.945,0.724,52.303,1533242,mediumTank,8,G142_M48RPz
46849,2366.948,1.055,1.275,0.449,54.469,29638387,heavyTank,10,R157_Object_279R
46865,1323.876,0.780,1.331,0.492,51.611,44765348,heavyTank,8,G143_E75_TS
47105,546.442,0.968,1.361,0.872,54.345,25911421,mediumTank,5,R154_T_34E_1943
47121,1739.481,0.999,1.467,0.734,52.954,40537360,mediumTank,9,G144_Kpz_50t
47361,1233.514,0.841,0.978,0.639,50.420,95719623,mediumTank,8,R146_STG_Tday
47377,823.249,0.608,2.717,0.591,50.460,13449845,lightTank,8,G140_HWK_30
47617,1207.172,0.837,0.994,0.649,50.613,11413225,mediumTank,8,R146_STG
47633,333.386,1.389,1.287,1.658,55.920,17009528,lightTank,2,G139_MKA
47873,372.355,1.164,1.132,0.903,55.071,67187739,mediumTank,3,R143_T_29
48129,713.648,0.916,1.182,0.847,52.042,386861,mediumTank,6,R140_M4_Loza
48145,1248.105,0.805,0.733,0.557,52.442,3699986,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.892,0.876,0.578,0.563,51.278,98003701,AT-SPG,8,R135_T_103
48401,1345.243,0.928,0.632,0.803,51.045,35327153,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.242,0.865,0.992,0.479,52.570,124733978,heavyTank,8,R134_Object_252K
48913,1238.798,0.806,0.749,0.551,51.984,22014617,heavyTank,8,G138_VK168_02
49169,823.852,0.948,1.025,0.645,54.078,102192503,heavyTank,6,G136_Tiger_131
49409,1338.336,0.920,1.019,0.500,51.862,57661111,heavyTank,8,R61_Object252_BF
49425,1557.477,0.980,0.595,0.589,52.745,3069445,AT-SPG,8,G44_JagdTigerH
49665,1362.112,0.870,0.984,0.486,52.756,30865537,heavyTank,8,R134_Object_252U
49921,1027.033,0.926,1.142,0.563,53.329,4315442,heavyTank,7,R133_KV_122
49937,1087.742,0.776,1.182,0.794,50.968,3992898,mediumTank,8,G119_Panzer58_BF
50193,1379.346,0.970,0.517,0.636,50.778,556037509,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,566.240,0.875,2.368,1.058,54.064,29566,lightTank,5,A160_M24_594
50337,1366.130,0.913,0.758,0.532,52.681,16071658,AT-SPG,8,It30_CC_mod_64_Prem
50465,1469.178,0.814,0.968,0.708,52.589,544143,mediumTank,9,A169_PattonIII_120
50577,1006.763,0.662,1.765,0.586,49.065,1088,mediumTank,8,Pl25_CS_52_C
50593,1875.983,0.981,1.064,0.612,49.525,10276604,mediumTank,10,It21_Lion
50689,2003.655,0.967,0.506,0.540,50.680,2184346,AT-SPG,10,R126_Object_730_5
50721,1159.190,0.797,1.152,0.728,50.827,820510,mediumTank,8,A136_T42
50817,555.845,1.355,1.238,1.527,52.023,6178889,lightTank,3,S34_Lago_M38
50833,1357.788,0.827,1.026,0.568,51.401,5292969,heavyTank,8,Pl24_56TP
50849,2066.149,1.088,1.185,0.662,51.301,4486443,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.160,1.190,1.137,1.409,56.134,16623442,lightTank,2,R125_T_45
50961,814.473,0.628,2.521,0.627,50.682,29032204,lightTank,8,G120_M41_90_GrandFinal
50977,521.369,0.669,2.463,0.670,53.264,22738703,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.515,1.011,0.959,0.494,52.574,80455994,heavyTank,8,Cz14_Skoda_T-56
51089,1283.706,0.857,1.249,0.647,50.492,84646916,mediumTank,8,Pl19_CS_52_LIS
51105,1393.333,0.922,1.063,0.484,51.465,62985211,heavyTank,8,It18_Progetto_C45_mod_71
