tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.904,1.001,0.846,1.079,53.337,123248703,AT-SPG,7,R74_SU100M1
10257,1554.945,0.913,1.275,0.720,51.344,204656414,mediumTank,9,G54_E-50
10273,466.331,1.188,1.212,1.553,56.948,30121087,AT-SPG,4,A57_M8A1
10497,823.211,1.044,0.696,0.647,53.392,501103689,heavyTank,6,R77_KV2
10513,1217.086,0.850,1.161,0.902,52.179,78470763,heavyTank,8,G67_VK4502A
10529,596.738,1.149,1.371,1.377,54.222,584014884,AT-SPG,5,A58_T67
10577,193.545,1.280,0.207,1.163,56.623,1649723,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.067,0.865,0.917,0.659,51.414,231580996,heavyTank,9,R63_ST_I
10769,1047.857,0.909,0.939,1.016,54.153,181071905,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.625,0.881,1.224,0.653,49.142,252875459,heavyTank,10,A69_T110E5
10817,983.961,0.899,0.676,1.057,53.316,34815365,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.323,0.966,0.093,1.799,54.297,10897208,SPG,4,GB26_Birch_Gun
11009,1211.919,0.823,0.813,0.827,52.212,137753320,heavyTank,8,R73_KV4
11025,1016.812,0.980,0.464,0.980,51.064,101752768,AT-SPG,7,G43_Sturer_Emil
11041,976.383,0.926,0.890,1.166,53.105,163038427,AT-SPG,7,A72_T25_2
11073,1661.212,1.039,0.855,0.787,51.853,83047908,AT-SPG,9,F37_AMX50_Foch
11089,597.543,1.115,0.106,1.540,55.078,76314739,SPG,5,GB28_Bishop
11265,800.930,0.997,0.895,0.844,54.415,222424916,heavyTank,6,R72_T150
11281,494.003,1.279,0.781,1.551,56.075,51209145,AT-SPG,4,G39_Marder_III
11297,1330.510,0.938,0.522,0.911,51.239,291206186,AT-SPG,8,A68_T28_Prototype
11345,940.096,0.884,0.061,1.545,52.464,54237606,SPG,7,GB29_Crusader_5inch
11521,1517.937,0.858,1.153,0.707,50.436,749182260,heavyTank,9,R81_IS8
11537,1368.437,0.991,0.682,0.890,51.139,171577326,AT-SPG,8,G71_JagdPantherII
11553,791.945,1.014,1.228,1.171,53.324,658821283,AT-SPG,6,A41_M18_Hellcat
11585,745.682,0.944,0.616,1.074,53.002,23846397,AT-SPG,6,F34_ARL_V39
11601,1421.990,0.836,0.027,0.824,50.805,56997764,SPG,9,GB30_FV3805
11777,628.842,1.153,0.848,1.094,55.005,532529660,heavyTank,5,R80_KV1
11793,818.295,1.014,0.569,1.127,51.444,127168491,AT-SPG,6,G40_Nashorn
11809,877.196,0.993,1.614,1.210,52.559,2163266,mediumTank,7,A86_T23E3
11841,1575.065,0.931,0.053,0.971,50.041,251284060,SPG,10,F38_Bat_Chatillon155_58
11857,766.428,1.003,0.157,1.870,53.580,219570382,SPG,6,GB77_FV304
12049,2004.742,1.004,0.598,0.425,50.977,286193691,AT-SPG,10,G72_JagdPz_E100
12097,1278.373,0.932,0.729,0.935,51.157,76314381,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.952,0.844,0.027,0.890,51.132,53457408,SPG,8,GB79_FV206
12289,683.219,0.995,1.818,1.086,54.324,46661108,mediumTank,6,R57_A43
12305,1832.693,0.910,1.317,0.679,49.566,127075160,mediumTank,10,G73_E50_Ausf_M
12369,1671.606,0.752,0.021,0.734,50.710,62622677,SPG,10,GB31_Conqueror_Gun
12545,902.838,0.920,1.554,0.847,52.838,52961909,mediumTank,7,R59_A44
12561,265.483,1.167,2.623,1.368,56.006,98772010,lightTank,3,G63_PzI_ausf_C
12577,519.713,0.974,1.745,0.932,55.548,1441034,mediumTank,5,A78_M4_Improved
12817,247.090,1.281,1.890,1.479,56.149,257683,lightTank,2,G53_PzI
12881,500.332,0.993,1.376,0.962,54.639,11872835,mediumTank,5,GB50_Sherman_III
13073,291.415,1.004,1.602,1.466,57.858,6497687,lightTank,3,G82_Pz_II_AusfG
13089,2008.173,0.972,0.745,0.503,50.028,225088593,AT-SPG,10,A83_T110E4
13121,386.612,1.294,1.065,1.610,57.794,3880310,mediumTank,3,F44_Somua_S35
13137,1641.642,0.997,0.539,0.747,50.523,70591382,AT-SPG,9,GB81_FV4004
13313,1146.756,0.874,1.214,0.905,50.413,66580889,mediumTank,8,R60_Object416
13329,422.205,1.195,1.067,1.273,55.678,5116591,heavyTank,4,G90_DW_II
13345,1141.544,0.842,1.027,0.943,51.189,507602501,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.871,1.054,0.519,1.479,54.129,7902172,AT-SPG,5,GB44_Archer
13569,2041.761,1.044,0.719,0.632,48.755,225107752,AT-SPG,10,R88_Object268
13585,376.352,1.071,1.582,1.271,57.265,1155553,mediumTank,4,G86_VK2001DB
13825,1742.690,0.939,1.393,0.750,48.759,239777257,mediumTank,10,R87_T62A
13841,1132.581,0.819,1.118,0.985,51.326,62052130,mediumTank,8,G88_Indien_Panzer
13857,2041.581,0.983,0.683,0.443,51.515,92191080,AT-SPG,10,A85_T110E3
13889,2043.166,1.096,0.790,0.610,49.870,95536039,AT-SPG,10,F64_AMX_50Fosh_155
13905,1970.922,1.058,0.379,0.384,49.994,76675386,AT-SPG,10,GB83_FV4005
14097,706.365,0.965,1.578,1.107,54.581,35346254,mediumTank,6,G87_VK3002DB_V1
14113,1838.436,0.925,1.254,0.664,49.351,74867983,mediumTank,10,A120_M48A5
14145,403.169,0.632,2.374,0.762,53.336,213521044,lightTank,5,F62_ELC_AMX
14161,1057.601,1.032,0.784,0.980,52.949,52336146,AT-SPG,7,GB41_Challenger
14353,667.992,0.603,2.022,0.712,51.631,4760027,lightTank,7,G85_Auf_Panther
14401,1385.966,0.856,0.037,0.975,50.632,169901461,SPG,9,F67_Bat_Chatillon155_55
14417,767.265,0.990,0.832,1.140,52.949,31232202,AT-SPG,6,GB45_Achilles_IIC
14609,1896.044,0.967,1.161,0.757,48.771,104054193,mediumTank,10,G89_Leopard1
14625,1151.521,0.910,1.241,1.035,50.933,188492275,mediumTank,8,A90_T69
14657,389.666,0.990,0.099,1.508,54.631,15631854,SPG,4,F66_AMX_Ob_Am105
14673,1320.158,0.942,0.706,0.901,50.874,100872063,AT-SPG,8,GB80_Charioteer
14865,1620.960,0.952,1.116,0.808,50.239,144059268,mediumTank,9,G91_Pro_Ag_A
14881,1966.624,1.014,0.828,0.580,48.555,352747346,heavyTank,10,A67_T57_58
14913,387.488,0.942,0.898,1.188,55.105,2276811,mediumTank,4,F70_SARL42
15105,311.525,1.224,1.324,1.565,56.649,9837434,lightTank,3,R43_T-70
15121,211.572,1.026,0.124,0.821,55.298,207683,SPG,2,G93_GW_Mk_VIe
15137,501.776,0.621,2.137,0.698,52.442,33758750,lightTank,6,A71_T21
15169,265.028,1.232,0.809,1.792,57.342,297836,lightTank,2,F50_FCM36_20t
15361,232.052,1.315,1.319,1.726,58.881,5085370,lightTank,2,R42_T-60
15377,1220.705,0.825,0.024,0.777,51.388,185195076,SPG,8,G94_GW_Tiger_P
15393,1590.399,1.036,0.940,0.757,50.347,279104006,heavyTank,9,A89_T54E1
15425,1769.480,0.924,1.335,0.763,49.355,14666180,mediumTank,10,F72_AMX_30
15441,1116.234,0.775,1.086,0.839,51.863,1269043,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.111,1.107,1.486,0.746,51.785,38300862,mediumTank,10,R95_Object_907
15633,414.338,1.065,0.089,1.550,54.900,29366252,SPG,4,G95_Pz_Sfl_IVb
15649,709.093,0.727,2.376,0.690,51.343,305917064,lightTank,7,A103_T71E1
15681,1537.178,0.922,1.349,0.784,50.840,84610539,mediumTank,9,F71_AMX_30_prototype
15697,1956.718,0.872,1.006,0.486,49.576,103617865,heavyTank,10,GB91_Super_Conqueror
15873,331.221,0.930,1.503,1.320,55.653,9741821,lightTank,4,R44_T80
15889,725.269,0.948,1.315,1.029,53.556,47661566,mediumTank,6,G96_VK3002M
15905,1862.555,0.924,1.298,0.697,49.951,9841914,mediumTank,10,A92_M60
15937,252.358,1.381,0.921,2.103,59.042,950188,lightTank,2,F49_RenaultR35
15953,1978.507,0.969,0.708,0.567,51.724,18554175,AT-SPG,10,GB92_FV217
16129,977.804,0.885,0.035,0.907,51.945,108781145,SPG,7,R91_SU14_1
16145,591.594,1.063,0.667,1.093,52.565,58326184,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.178,0.826,0.029,0.934,50.735,340218576,SPG,9,A88_M53_55
16209,586.659,0.924,1.448,0.870,54.262,405757,mediumTank,5,GB107_Cavalier
16385,582.155,1.041,0.082,1.248,53.441,25603743,SPG,5,R100_SU122A
16401,1720.172,1.032,0.508,0.826,50.337,377571225,AT-SPG,9,G97_Waffentrager_IV
16417,820.827,1.011,0.055,1.336,53.353,287092750,SPG,6,A87_M44
16449,1182.653,0.752,0.724,0.648,51.923,2706770,heavyTank,8,F81_Char_de_65t
16641,471.334,0.678,2.630,0.792,52.755,47805699,lightTank,6,R101_MT25
16657,1448.010,1.065,0.450,0.937,50.862,754566134,AT-SPG,8,G99_RhB_Waffentrager
16673,528.780,0.617,2.256,0.745,52.358,166916913,lightTank,6,A94_T37
16705,1703.060,0.879,1.163,0.495,52.400,30748444,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.032,0.959,1.411,0.776,49.063,274588962,mediumTank,10,R97_Object_140
16913,2151.516,1.270,0.476,0.738,48.730,170659052,AT-SPG,10,G98_Waffentrager_E100
16961,1867.256,0.810,1.174,0.467,49.634,6108884,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.946,1.287,1.280,1.147,56.577,1820227,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.641,0.810,2.521,0.551,48.940,71865898,lightTank,10,F88_AMX_13_105
17425,400.192,1.010,1.307,0.965,55.964,4980495,mediumTank,4,G80_Pz_IV_AusfD
17473,800.405,0.711,2.539,0.765,51.441,115010909,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.127,0.922,1.334,0.768,51.077,48559549,mediumTank,9,R104_Object_430_II
17729,1976.700,1.123,0.700,0.572,51.130,16381746,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.063,1.319,0.789,1.222,56.473,8597109,AT-SPG,4,G101_StuG_III
17953,781.739,0.728,2.519,0.803,51.905,179694187,lightTank,8,A97_M41_Bulldog
17985,500.939,0.734,2.291,0.708,53.588,28874341,lightTank,6,F109_AMD_Panhard_178B
18177,1005.967,0.700,2.564,0.656,50.893,135099574,lightTank,9,R109_T54S
18193,511.201,1.033,1.222,0.961,54.488,192664191,mediumTank,5,G81_Pz_IV_AusfH
18209,995.130,0.665,2.346,0.610,50.526,205769447,lightTank,9,A100_T49
18241,665.740,0.728,2.683,0.705,53.066,30636305,lightTank,7,F107_Hotchkiss_EBR
18433,775.353,0.700,2.669,0.838,52.352,77147410,lightTank,8,R107_LTB
18449,968.334,0.681,2.638,0.715,51.017,48492734,lightTank,9,G103_RU_251
18465,277.720,0.946,0.103,1.690,54.572,267266,SPG,3,A108_T18_HMC
18497,814.589,0.657,2.754,0.719,51.553,20714371,lightTank,8,F110_Lynx_6x6
18689,629.073,1.160,1.271,0.954,56.341,102547496,heavyTank,6,R13_KV-1s
18705,1615.281,0.874,0.719,0.515,52.520,37242726,heavyTank,9,G110_Typ_205
18721,397.070,0.989,0.109,1.275,54.466,2110298,SPG,4,A27_T82
18753,965.745,0.737,3.602,0.886,53.310,15093202,lightTank,9,F100_Panhard_EBR_90
18961,757.380,0.684,2.032,0.723,51.565,84578653,lightTank,7,G113_SP_I_C
19009,1266.432,0.767,3.801,0.763,51.047,47227141,lightTank,10,F108_Panhard_EBR_105
19201,1224.197,0.771,3.151,0.696,50.449,35655627,lightTank,10,R132_VNII_100LT
19217,2018.687,1.050,0.569,0.563,49.487,296735795,AT-SPG,10,G121_Grille_15_L63
19457,712.359,0.831,2.305,0.787,52.364,40061623,lightTank,7,R131_Tank_Gavalov
19473,1929.273,0.869,0.990,0.420,50.886,28702859,heavyTank,10,G134_PzKpfw_VII
19489,1318.997,0.723,2.590,0.534,48.621,24376123,lightTank,10,A116_XM551
19713,1563.912,0.866,1.105,0.536,52.301,146550259,heavyTank,9,R151_Object_257_2
19729,1278.335,0.841,0.773,0.559,53.564,77595419,heavyTank,8,G115_Typ_205B
19745,670.327,0.767,2.813,0.763,52.314,10133716,lightTank,7,A112_T71E2R
19969,1898.527,0.962,1.330,0.540,50.350,151024712,mediumTank,10,R148_Object_430_U
19985,1252.139,0.702,2.926,0.652,48.339,3082113,lightTank,10,G125_Spz_57_Rh
20225,2039.524,0.969,1.181,0.414,52.573,85951725,AT-SPG,10,R149_Object_268_4
20241,824.198,0.673,2.752,0.698,51.968,14384948,lightTank,8,G126_HWK_12
20257,601.414,1.203,1.210,0.845,56.307,2111576,mediumTank,4,A129_T6_medium
20481,1242.151,0.800,0.850,0.512,52.070,45444164,heavyTank,8,R139_IS_M
20737,1610.365,0.858,0.960,0.449,52.145,65064280,heavyTank,9,R153_Object_705
20993,1944.069,0.870,1.043,0.350,50.085,66598521,heavyTank,10,R145_Object_705_A
21249,1666.881,0.955,0.857,0.582,51.956,75905091,AT-SPG,9,R93_Object263
21505,1644.404,0.996,1.304,0.623,52.140,196449147,mediumTank,9,R96_Object_430
21761,1812.051,0.997,1.127,0.705,49.319,7716141,mediumTank,10,R144_K_91
22017,1914.605,0.860,1.428,0.425,49.937,110419053,heavyTank,10,R155_Object_277
22273,1935.797,0.933,0.910,0.477,50.954,6826458,heavyTank,10,R169_ST_II
22529,1630.789,0.903,1.083,0.484,52.172,37571772,heavyTank,9,R171_IS_3_II
22785,1278.352,0.840,0.834,0.543,52.254,37272899,heavyTank,8,R170_IS_2_II
23041,395.212,1.001,1.763,1.345,55.750,541854,lightTank,3,R174_BT-5
25617,586.867,0.826,2.960,0.680,53.897,1473,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.398,1.006,0.898,0.528,54.094,24628384,heavyTank,7,R175_IS_2_screen
31745,1404.372,0.998,0.339,0.467,51.233,19297815,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.545,0.806,1.322,0.302,51.441,11436,heavyTank,10,R178_Object_780
32065,1224.918,0.755,1.353,0.369,51.001,10197,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.998,0.857,1.147,0.616,51.030,19452306,mediumTank,8,R180_Object_274_A
32769,1663.167,1.011,0.998,0.761,51.638,2264136,AT-SPG,9,R183_K_91_PT
33281,437.221,0.792,1.630,0.754,54.730,298968,mediumTank,4,R185_T_34_L_11_1941
35105,1505.366,1.105,1.203,0.756,52.617,1838787,mediumTank,8,A140_ASTRON_REX_105mm
43329,277.979,1.150,1.844,2.289,55.255,105098,lightTank,2,F111_AM39_Gendron_Somua
43553,1363.867,0.820,1.047,0.321,51.497,2936,heavyTank,8,A141_M_IV_Y
43585,864.592,0.715,3.300,0.813,52.403,54854439,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.328,1.004,0.873,1.717,54.429,2148890,lightTank,2,F42_AMR_35
44289,1388.448,0.920,1.049,0.460,52.341,50683636,heavyTank,8,R165_Object_703_II
44545,1662.222,0.869,1.257,0.448,53.052,11252459,heavyTank,9,R119_Object_777
44801,319.615,0.904,1.746,1.146,55.061,10267614,lightTank,3,R161_T_116
45057,1477.458,1.051,0.460,0.636,50.730,268932976,AT-SPG,8,R159_SU_130PM
45313,530.027,0.762,3.042,0.734,54.017,96318135,lightTank,6,R160_T_50_2
45569,829.651,0.681,3.010,0.677,51.825,41597434,lightTank,8,R158_LT_432
45585,740.088,1.123,1.431,1.071,54.696,235487,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1201.637,0.914,1.518,0.799,51.750,6958254,mediumTank,8,G154_Kpz_07_RH
46097,465.168,0.809,0.800,1.527,54.554,1705394,AT-SPG,4,G151_Pz_Sfl_IC
46353,1654.957,0.943,1.234,0.727,50.574,4184653,mediumTank,9,G147_Kunze_Panzer
46593,1170.820,1.071,1.087,0.545,55.443,599967,heavyTank,7,R156_IS_2M
46609,1138.228,0.794,0.955,0.675,52.787,764060,mediumTank,8,G142_M48RPz
46849,2412.321,1.084,1.247,0.423,55.181,14437683,heavyTank,10,R157_Object_279R
46865,1340.953,0.793,1.340,0.468,51.967,25603141,heavyTank,8,G143_E75_TS
47105,546.961,0.970,1.364,0.842,54.560,24785077,mediumTank,5,R154_T_34E_1943
47121,1805.742,1.037,1.458,0.720,53.323,19109177,mediumTank,9,G144_Kpz_50t
47361,1269.112,0.855,0.979,0.620,50.885,57513500,mediumTank,8,R146_STG_Tday
47377,851.603,0.625,2.694,0.566,50.733,10696836,lightTank,8,G140_HWK_30
47617,1236.356,0.845,0.997,0.627,50.909,10112139,mediumTank,8,R146_STG
47633,311.603,1.405,1.286,1.607,56.414,14861539,lightTank,2,G139_MKA
47873,349.856,1.156,1.128,0.917,54.920,59263888,mediumTank,3,R143_T_29
48129,718.156,0.932,1.188,0.855,52.855,247647,mediumTank,6,R140_M4_Loza
48145,1249.349,0.813,0.762,0.535,52.933,2672845,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.692,0.920,0.589,0.551,51.759,8338914,AT-SPG,8,R135_T_103
48401,1377.605,0.952,0.652,0.781,51.432,21387728,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.534,0.878,1.006,0.468,52.904,120722004,heavyTank,8,R134_Object_252K
48913,1254.055,0.808,0.754,0.530,52.032,23360159,heavyTank,8,G138_VK168_02
49169,809.133,0.939,1.020,0.640,54.159,101795226,heavyTank,6,G136_Tiger_131
49409,1385.764,0.951,1.057,0.480,52.337,23725341,heavyTank,8,R61_Object252_BF
49665,1374.171,0.881,1.000,0.477,53.102,27449339,heavyTank,8,R134_Object_252U
49921,1046.354,0.934,1.148,0.540,53.508,4292773,heavyTank,7,R133_KV_122
49937,1115.977,0.786,1.194,0.764,51.227,4175288,mediumTank,8,G119_Panzer58_BF
50193,1399.685,0.980,0.537,0.628,50.943,506800489,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.687,0.818,1.164,0.696,51.182,455008,mediumTank,8,A136_T42
50849,2160.032,1.136,1.184,0.649,51.750,2238842,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.200,1.208,1.149,1.355,56.505,17306021,lightTank,2,R125_T_45
50961,826.424,0.633,2.510,0.610,50.871,33847531,lightTank,8,G120_M41_90_GrandFinal
50977,549.966,0.696,2.431,0.657,53.964,11239123,lightTank,6,A134_M24E2_SuperChaffee
51057,1697.948,1.084,0.963,0.490,53.612,5948524,heavyTank,8,Cz14_Skoda_T-56
51089,1331.731,0.890,1.266,0.633,50.815,37761422,mediumTank,8,Pl19_CS_52_LIS
51105,1431.511,0.944,1.060,0.457,51.725,29929802,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.425,1.251,1.316,1.265,57.705,1898634,heavyTank,5,R38_KV-220_beta
51233,1419.516,0.945,0.926,0.532,51.096,7524969,heavyTank,8,A132_T77
51313,1157.228,0.991,1.069,0.739,56.011,206809,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.449,0.998,1.445,0.897,54.209,13401044,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.434,0.992,1.299,0.713,51.073,215145750,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.395,1.158,1.104,1.343,55.434,42214293,mediumTank,5,R32_Matilda_II_LL
51473,823.913,1.391,2.075,1.049,57.107,6118790,mediumTank,5,G32_PzV_PzIV
51489,241.953,1.277,2.409,1.302,56.179,7720922,lightTank,2,A19_T2_lt
51553,512.297,0.935,1.066,1.128,52.994,23534405,mediumTank,5,J12_Chi_Nu_Kai
51569,736.467,0.939,1.335,0.818,52.812,25282634,mediumTank,6,Cz01_Skoda_T40
51585,791.323,1.036,0.985,0.876,53.060,57859483,mediumTank,6,S01_Strv_74_A2
51713,606.422,1.172,1.175,1.325,54.904,113453548,heavyTank,5,R33_Churchill_LL
51729,402.698,1.642,1.372,2.359,62.371,5554021,lightTank,3,G36_PzII_J
51745,513.593,1.046,1.393,1.151,55.876,10732360,mediumTank,5,A62_Ram-II
51825,1207.568,0.883,1.100,0.673,50.468,10988240,mediumTank,8,Cz13_T_27
51841,225.207,1.068,1.432,1.196,56.214,819275,lightTank,2,S15_L_60
51985,396.515,1.476,1.351,1.638,58.498,40469847,mediumTank,3,G34_S35_captured
52001,319.328,1.074,1.604,1.286,55.076,18285015,lightTank,3,A33_MTLS-1G14
52049,1664.264,0.997,1.151,0.510,55.182,431573,heavyTank,8,GB111_Charlemagne
52065,1121.520,0.800,1.222,0.819,51.041,21952659,mediumTank,8,J18_STA_2_3
52097,1432.712,0.954,0.471,0.792,50.918,174017124,AT-SPG,8,S22_Strv_S1
52225,343.411,1.268,2.188,1.366,56.251,1870269,lightTank,3,R34_BT-SV
52241,487.262,1.537,1.569,1.624,56.514,29982321,heavyTank,4,G35_B-1bis_captured
52257,473.194,1.015,1.614,1.054,54.758,9750023,mediumTank,5,A44_M4A2E4
52305,1495.193,1.133,0.610,0.737,51.805,38524096,AT-SPG,8,GB109_GSOR_1008
52321,807.963,0.965,1.036,0.779,54.361,23233661,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.804,0.765,1.231,0.775,52.237,316983,mediumTank,8,S23_Strv_81
52481,375.688,1.256,1.468,1.693,54.355,26954143,lightTank,4,R31_Valentine_LL
52497,328.897,1.880,1.607,2.883,56.171,12955414,lightTank,2,G33_H39_captured
52513,1242.060,0.807,1.158,0.626,51.396,21084637,heavyTank,8,A45_M6A2E1
52561,1737.434,1.036,0.600,0.795,52.570,154519794,AT-SPG,9,GB32_Tortoise
52577,1222.097,0.752,1.460,0.496,52.587,317082,heavyTank,8,J29_Nameless
52609,1094.738,0.736,1.277,0.683,52.029,6491024,mediumTank,8,S23_Strv_81_sabaton
52737,264.157,1.017,1.613,1.598,54.202,1069794,lightTank,3,R67_M3_LL
52769,298.457,1.110,2.464,1.648,57.059,7774048,lightTank,3,A43_M22_Locust
52817,373.340,0.921,1.396,1.375,56.214,828031,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.243,0.762,1.776,0.669,52.044,137939,mediumTank,8,J30_Edelweiss
52865,1401.756,0.951,1.031,0.515,51.873,29351400,heavyTank,8,S25_EMIL_51
52993,459.839,1.193,2.525,1.033,55.948,1274582,mediumTank,4,R68_A-32
53121,1289.336,0.918,1.261,0.721,51.360,28485850,mediumTank,8,S26_Lansen_C
53249,1239.149,0.961,1.085,0.923,51.378,260032022,heavyTank,8,R54_KV-5
53505,338.355,1.448,1.590,1.744,55.634,50534679,lightTank,3,R56_T-127
53537,225.144,1.158,1.526,1.301,57.446,1478517,lightTank,2,A74_T1_E6
53585,534.664,1.082,0.788,1.427,54.458,18123248,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.092,1.239,0.820,1.394,53.163,11250760,AT-SPG,5,R78_SU_85I
53793,1111.376,0.839,1.308,0.929,51.717,1893152,mediumTank,8,A81_T95_E2
53841,820.754,1.057,0.577,1.260,52.826,22954563,heavyTank,6,GB63_TOG_II
54017,681.305,1.278,1.436,1.088,57.656,31999600,heavyTank,5,R38_KV-220
54033,767.605,1.310,1.961,0.833,57.066,65756,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.952,1.006,0.775,1.154,54.356,20614431,AT-SPG,7,GB71_AT_15A
54145,1659.151,0.843,1.052,0.530,50.767,3586428,heavyTank,9,S31_Strv_K
54273,474.676,1.832,0.912,1.517,57.942,1971222,AT-SPG,3,R50_SU76I
54289,1260.141,0.788,0.897,0.802,51.864,678303859,heavyTank,8,G51_Lowe
54353,624.631,1.244,1.590,1.164,56.728,20885528,heavyTank,5,GB51_Excelsior
54529,247.756,1.373,1.416,1.550,56.283,31861382,lightTank,2,R84_Tetrarch_LL
54545,518.019,0.998,1.536,1.153,54.719,92652263,mediumTank,5,G46_T-25
54609,367.467,1.242,0.119,1.290,56.467,2660380,SPG,3,GB78_Sexton_I
54785,825.241,1.086,0.541,0.742,53.212,83588068,AT-SPG,6,R49_SU100Y
54801,285.331,1.103,2.690,1.671,58.253,4040734,lightTank,3,G50_T-15
54865,220.455,1.321,1.601,1.311,55.222,6579091,lightTank,2,GB76_Mk_VIC
55057,588.857,1.051,1.265,1.106,53.161,3809972,mediumTank,5,G70_PzIV_Hydro
55073,227.956,1.295,1.692,1.311,55.772,6089236,lightTank,2,A93_T7_Combat_Car
55121,992.815,0.907,1.081,1.069,53.691,62365054,heavyTank,7,GB52_A45
55297,1054.934,1.137,0.761,0.901,52.820,247899224,AT-SPG,7,R89_SU122_44
55313,1245.150,0.920,0.769,1.063,51.139,119498392,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.383,0.649,2.440,0.751,52.767,2468953,lightTank,6,GB108_A46
55569,1000.807,1.227,1.435,1.516,51.854,680847084,AT-SPG,7,G48_E-25
55633,1119.691,0.765,1.270,0.772,51.450,121152611,mediumTank,8,GB70_N_FV4202_105
55841,1905.525,0.982,1.249,0.655,49.883,2777993,mediumTank,10,A95_T95_E6
55889,746.709,1.051,2.187,0.970,55.256,57595087,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.627,0.805,0.916,0.402,52.523,9216167,heavyTank,8,G141_VK7501K
56097,690.937,0.946,1.279,1.050,54.154,5586785,mediumTank,6,A104_M4A3E8A
56145,764.364,0.949,0.971,0.984,53.343,5084495,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.561,0.971,0.744,1.153,52.264,32516913,AT-SPG,7,A101_M56
56577,273.926,1.191,1.325,1.594,55.733,40466782,lightTank,3,R86_LTP
56609,1002.060,0.937,0.792,0.806,53.803,78755317,AT-SPG,7,A102_T28_concept
56657,1226.731,0.772,1.177,0.569,51.814,39473390,heavyTank,8,GB93_Caernarvon_AX
56913,1147.514,0.770,1.343,0.676,52.214,19427726,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.555,1.026,0.711,0.985,52.282,98775445,AT-SPG,6,G41_DickerMax
57121,1116.964,0.803,1.248,0.900,51.725,11536538,mediumTank,8,A63_M46_Patton_KR
57169,837.069,1.008,1.015,0.830,53.122,4717809,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.108,0.934,1.028,1.187,52.913,21383269,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.273,0.775,1.312,0.774,50.788,94395930,mediumTank,8,A111_T25_Pilot
57425,1510.427,1.002,1.015,0.639,53.286,9513666,mediumTank,8,GB97_Chimera
57617,909.102,0.983,1.326,1.051,53.277,30057824,mediumTank,7,G78_Panther_M10
57633,690.325,0.689,2.717,0.747,51.889,40637,lightTank,7,A112_T71E2
57681,910.448,1.124,0.801,1.010,53.603,11004794,AT-SPG,6,GB96_Excalibur
57889,762.458,0.651,2.967,0.769,51.728,10141416,lightTank,8,A99_T92_LT
57937,2249.835,1.022,1.390,0.494,52.659,25079039,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.072,1.100,1.321,0.810,54.498,110723504,mediumTank,6,R108_T34_85M
58369,1941.885,0.864,1.490,0.495,50.093,31831661,heavyTank,10,R110_Object_260
58449,809.289,0.640,2.919,0.707,51.809,922901,lightTank,8,GB101_FV1066_Senlac
58625,1289.239,0.946,0.422,0.655,50.788,88228,AT-SPG,8,R111_ISU130
58641,2058.431,0.951,0.990,0.398,51.818,11634609,heavyTank,10,G92_VK7201
58657,1288.015,0.767,1.227,0.464,52.278,40865776,heavyTank,8,A115_Chrysler_K_GF
58705,971.721,0.665,2.987,0.806,53.428,2193184,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.974,0.810,1.044,0.624,52.633,11048942,heavyTank,8,R113_Object_730
58913,1201.316,0.788,1.235,0.696,52.579,23382460,heavyTank,8,A117_T26E5
