tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.136,1.001,0.847,1.080,53.336,131042551,AT-SPG,7,R74_SU100M1
10257,1553.227,0.912,1.274,0.722,51.357,219354232,mediumTank,9,G54_E-50
10273,467.130,1.189,1.215,1.555,56.942,32149898,AT-SPG,4,A57_M8A1
10497,821.610,1.044,0.695,0.648,53.381,535155615,heavyTank,6,R77_KV2
10513,1216.243,0.851,1.163,0.905,52.181,82891569,heavyTank,8,G67_VK4502A
10529,596.703,1.149,1.371,1.378,54.218,617746973,AT-SPG,5,A58_T67
10577,193.248,1.283,0.207,1.155,56.653,1713199,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.385,0.865,0.917,0.660,51.409,244494553,heavyTank,9,R63_ST_I
10769,1047.191,0.910,0.939,1.020,54.163,190728750,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.069,0.882,1.222,0.655,49.142,268867919,heavyTank,10,A69_T110E5
10817,983.381,0.899,0.676,1.060,53.320,36949867,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.061,0.968,0.093,1.805,54.282,11258640,SPG,4,GB26_Birch_Gun
11009,1211.715,0.823,0.813,0.827,52.204,146504256,heavyTank,8,R73_KV4
11025,1015.975,0.980,0.465,0.980,51.077,107802278,AT-SPG,7,G43_Sturer_Emil
11041,975.651,0.926,0.891,1.167,53.113,172192424,AT-SPG,7,A72_T25_2
11073,1663.614,1.041,0.851,0.787,51.858,88922873,AT-SPG,9,F37_AMX50_Foch
11089,597.008,1.115,0.106,1.540,55.095,79997234,SPG,5,GB28_Bishop
11265,800.615,0.998,0.895,0.845,54.418,235886238,heavyTank,6,R72_T150
11281,493.606,1.279,0.782,1.551,56.066,53789729,AT-SPG,4,G39_Marder_III
11297,1328.841,0.938,0.522,0.913,51.241,306077499,AT-SPG,8,A68_T28_Prototype
11345,939.399,0.885,0.062,1.546,52.456,56619070,SPG,7,GB29_Crusader_5inch
11521,1515.896,0.859,1.153,0.711,50.432,792702228,heavyTank,9,R81_IS8
11537,1367.123,0.992,0.683,0.893,51.147,180059001,AT-SPG,8,G71_JagdPantherII
11553,791.583,1.015,1.230,1.172,53.334,698913663,AT-SPG,6,A41_M18_Hellcat
11585,745.231,0.944,0.617,1.073,52.999,25532982,AT-SPG,6,F34_ARL_V39
11601,1419.977,0.837,0.027,0.823,50.843,59643409,SPG,9,GB30_FV3805
11777,628.995,1.153,0.848,1.092,54.994,567100375,heavyTank,5,R80_KV1
11793,817.725,1.015,0.570,1.128,51.451,134697973,AT-SPG,6,G40_Nashorn
11809,876.786,0.992,1.613,1.210,52.497,2305497,mediumTank,7,A86_T23E3
11841,1573.871,0.932,0.054,0.969,50.058,260299571,SPG,10,F38_Bat_Chatillon155_58
11857,766.083,1.004,0.157,1.872,53.597,229266308,SPG,6,GB77_FV304
12049,2005.349,1.003,0.594,0.424,51.033,306028894,AT-SPG,10,G72_JagdPz_E100
12097,1277.523,0.932,0.728,0.933,51.160,80802125,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.751,0.845,0.028,0.887,51.148,55865745,SPG,8,GB79_FV206
12289,683.178,0.997,1.819,1.090,54.318,49242720,mediumTank,6,R57_A43
12305,1831.684,0.910,1.315,0.680,49.619,135386010,mediumTank,10,G73_E50_Ausf_M
12369,1663.919,0.752,0.021,0.734,50.708,63819854,SPG,10,GB31_Conqueror_Gun
12545,901.784,0.920,1.556,0.850,52.846,55708338,mediumTank,7,R59_A44
12561,265.111,1.166,2.628,1.368,55.989,103916307,lightTank,3,G63_PzI_ausf_C
12577,519.547,0.972,1.745,0.940,55.554,1502913,mediumTank,5,A78_M4_Improved
12817,253.092,1.279,1.885,1.455,55.997,274001,lightTank,2,G53_PzI
12881,499.289,0.993,1.377,0.959,54.660,12379972,mediumTank,5,GB50_Sherman_III
13073,292.873,1.002,1.601,1.456,57.818,6906331,lightTank,3,G82_Pz_II_AusfG
13089,2005.640,0.970,0.741,0.503,50.055,239280390,AT-SPG,10,A83_T110E4
13121,391.090,1.292,1.062,1.597,57.681,4155829,mediumTank,3,F44_Somua_S35
13137,1640.182,0.996,0.534,0.747,50.491,75812827,AT-SPG,9,GB81_FV4004
13313,1145.671,0.875,1.214,0.907,50.404,70193598,mediumTank,8,R60_Object416
13329,423.282,1.195,1.067,1.270,55.651,5335453,heavyTank,4,G90_DW_II
13345,1143.146,0.843,1.031,0.940,51.185,540011300,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.409,1.055,0.522,1.475,54.144,8217989,AT-SPG,5,GB44_Archer
13569,2041.506,1.043,0.715,0.631,48.782,242294304,AT-SPG,10,R88_Object268
13585,376.710,1.070,1.589,1.257,57.262,1201733,mediumTank,4,G86_VK2001DB
13825,1741.348,0.939,1.392,0.751,48.782,252604761,mediumTank,10,R87_T62A
13841,1131.597,0.819,1.113,0.985,51.301,65931634,mediumTank,8,G88_Indien_Panzer
13857,2046.719,0.982,0.679,0.441,51.584,101143490,AT-SPG,10,A85_T110E3
13889,2040.827,1.095,0.789,0.611,49.891,100382074,AT-SPG,10,F64_AMX_50Fosh_155
13905,1957.512,1.062,0.373,0.384,50.008,81864641,AT-SPG,10,GB83_FV4005
14097,705.648,0.967,1.578,1.109,54.594,37241530,mediumTank,6,G87_VK3002DB_V1
14113,1832.425,0.922,1.252,0.666,49.357,78921271,mediumTank,10,A120_M48A5
14145,402.787,0.632,2.380,0.765,53.344,226251751,lightTank,5,F62_ELC_AMX
14161,1056.035,1.031,0.781,0.981,52.953,55592714,AT-SPG,7,GB41_Challenger
14353,666.688,0.604,2.027,0.712,51.653,5135715,lightTank,7,G85_Auf_Panther
14401,1385.320,0.857,0.038,0.976,50.649,177156851,SPG,9,F67_Bat_Chatillon155_55
14417,767.496,0.990,0.830,1.142,52.923,33144460,AT-SPG,6,GB45_Achilles_IIC
14609,1904.404,0.966,1.145,0.758,48.793,120757091,mediumTank,10,G89_Leopard1
14625,1150.742,0.911,1.241,1.038,50.934,198939941,mediumTank,8,A90_T69
14657,389.189,0.991,0.099,1.509,54.607,16318905,SPG,4,F66_AMX_Ob_Am105
14673,1318.309,0.941,0.700,0.901,50.859,108114200,AT-SPG,8,GB80_Charioteer
14865,1619.283,0.951,1.110,0.810,50.225,158691877,mediumTank,9,G91_Pro_Ag_A
14881,1963.398,1.014,0.827,0.581,48.525,371892735,heavyTank,10,A67_T57_58
14913,387.153,0.942,0.898,1.186,55.128,2356144,mediumTank,4,F70_SARL42
15105,313.083,1.225,1.324,1.562,56.637,10372995,lightTank,3,R43_T-70
15121,213.609,1.006,0.122,0.870,55.277,215501,SPG,2,G93_GW_Mk_VIe
15137,500.602,0.621,2.139,0.700,52.458,35537778,lightTank,6,A71_T21
15169,264.756,1.209,0.802,1.747,56.873,315796,lightTank,2,F50_FCM36_20t
15361,232.369,1.314,1.318,1.733,58.840,5328921,lightTank,2,R42_T-60
15377,1216.632,0.824,0.024,0.776,51.380,193958605,SPG,8,G94_GW_Tiger_P
15393,1589.246,1.037,0.939,0.757,50.344,294500089,heavyTank,9,A89_T54E1
15425,1768.354,0.923,1.330,0.763,49.391,15531559,mediumTank,10,F72_AMX_30
15441,1115.838,0.775,1.089,0.836,51.794,1341557,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.057,1.100,1.479,0.747,51.753,41666044,mediumTank,10,R95_Object_907
15633,413.858,1.066,0.089,1.549,54.923,30356123,SPG,4,G95_Pz_Sfl_IVb
15649,706.826,0.726,2.378,0.690,51.339,322188176,lightTank,7,A103_T71E1
15681,1534.756,0.922,1.349,0.786,50.847,89006488,mediumTank,9,F71_AMX_30_prototype
15697,1959.722,0.872,1.004,0.486,49.536,116677348,heavyTank,10,GB91_Super_Conqueror
15873,330.798,0.933,1.506,1.334,55.672,10078693,lightTank,4,R44_T80
15889,725.980,0.949,1.314,1.028,53.556,51121682,mediumTank,6,G96_VK3002M
15905,1858.759,0.919,1.298,0.696,49.986,11819395,mediumTank,10,A92_M60
15937,253.076,1.373,0.920,2.095,58.821,999888,lightTank,2,F49_RenaultR35
15953,1981.805,0.970,0.708,0.566,51.842,20775692,AT-SPG,10,GB92_FV217
16129,976.554,0.885,0.035,0.908,51.946,113301388,SPG,7,R91_SU14_1
16145,591.118,1.064,0.669,1.091,52.581,61612567,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.557,0.825,0.029,0.934,50.742,355701294,SPG,9,A88_M53_55
16209,586.381,0.931,1.457,0.894,54.302,484714,mediumTank,5,GB107_Cavalier
16385,581.771,1.042,0.082,1.251,53.450,26634441,SPG,5,R100_SU122A
16401,1719.660,1.033,0.506,0.825,50.381,403766174,AT-SPG,9,G97_Waffentrager_IV
16417,817.468,1.009,0.055,1.337,53.347,302149145,SPG,6,A87_M44
16449,1181.908,0.750,0.718,0.644,51.995,2961631,heavyTank,8,F81_Char_de_65t
16641,470.496,0.678,2.634,0.794,52.761,50341470,lightTank,6,R101_MT25
16657,1445.759,1.064,0.449,0.937,50.867,797817255,AT-SPG,8,G99_RhB_Waffentrager
16673,528.073,0.618,2.257,0.747,52.364,175409325,lightTank,6,A94_T37
16705,1700.122,0.874,1.157,0.490,52.409,34940896,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.059,0.959,1.406,0.778,49.087,292713847,mediumTank,10,R97_Object_140
16913,2151.713,1.271,0.477,0.739,48.746,177913111,AT-SPG,10,G98_Waffentrager_E100
16961,1873.959,0.809,1.163,0.460,49.764,7361350,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.825,1.285,1.276,1.152,56.537,1908404,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.518,0.805,2.526,0.551,48.978,76514534,lightTank,10,F88_AMX_13_105
17425,400.599,1.010,1.308,0.963,55.929,5137233,mediumTank,4,G80_Pz_IV_AusfD
17473,797.633,0.711,2.540,0.768,51.449,117854432,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.278,0.922,1.333,0.771,51.089,50715382,mediumTank,9,R104_Object_430_II
17729,1977.174,1.121,0.693,0.576,51.217,18451777,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.765,1.316,0.787,1.221,56.430,9175684,AT-SPG,4,G101_StuG_III
17953,781.298,0.730,2.521,0.806,51.919,187308125,lightTank,8,A97_M41_Bulldog
17985,499.840,0.734,2.291,0.714,53.570,30760914,lightTank,6,F109_AMD_Panhard_178B
18177,1003.715,0.700,2.567,0.658,50.899,139913938,lightTank,9,R109_T54S
18193,510.465,1.033,1.223,0.962,54.490,203056780,mediumTank,5,G81_Pz_IV_AusfH
18209,992.232,0.665,2.345,0.613,50.528,211599860,lightTank,9,A100_T49
18241,662.577,0.727,2.690,0.710,53.098,32375979,lightTank,7,F107_Hotchkiss_EBR
18433,774.330,0.701,2.672,0.843,52.359,79689950,lightTank,8,R107_LTB
18449,966.803,0.681,2.641,0.720,51.047,50062484,lightTank,9,G103_RU_251
18465,281.109,0.940,0.099,1.677,54.591,281425,SPG,3,A108_T18_HMC
18497,810.428,0.655,2.755,0.726,51.538,21573025,lightTank,8,F110_Lynx_6x6
18689,629.401,1.158,1.268,0.954,56.319,107135143,heavyTank,6,R13_KV-1s
18705,1609.717,0.872,0.717,0.516,52.521,39250169,heavyTank,9,G110_Typ_205
18721,396.644,0.987,0.109,1.278,54.470,2175431,SPG,4,A27_T82
18753,960.769,0.734,3.598,0.896,53.347,16170930,lightTank,9,F100_Panhard_EBR_90
18961,756.016,0.684,2.032,0.724,51.571,88009592,lightTank,7,G113_SP_I_C
19009,1259.097,0.760,3.805,0.772,51.043,53306419,lightTank,10,F108_Panhard_EBR_105
19201,1220.089,0.767,3.159,0.700,50.446,37365858,lightTank,10,R132_VNII_100LT
19217,2016.875,1.047,0.564,0.563,49.543,318764578,AT-SPG,10,G121_Grille_15_L63
19457,708.756,0.830,2.311,0.790,52.338,41850276,lightTank,7,R131_Tank_Gavalov
19473,1924.280,0.867,0.984,0.421,50.884,30645538,heavyTank,10,G134_PzKpfw_VII
19489,1315.198,0.721,2.589,0.538,48.595,25141478,lightTank,10,A116_XM551
19713,1556.769,0.864,1.103,0.536,52.256,155873049,heavyTank,9,R151_Object_257_2
19729,1274.212,0.839,0.771,0.559,53.543,81422064,heavyTank,8,G115_Typ_205B
19745,667.866,0.766,2.814,0.767,52.296,10487239,lightTank,7,A112_T71E2R
19969,1888.554,0.957,1.323,0.542,50.324,162376267,mediumTank,10,R148_Object_430_U
19985,1249.605,0.701,2.928,0.654,48.371,3140632,lightTank,10,G125_Spz_57_Rh
20225,2038.698,0.964,1.179,0.415,52.545,97769301,AT-SPG,10,R149_Object_268_4
20241,821.978,0.673,2.755,0.702,51.950,14655127,lightTank,8,G126_HWK_12
20257,585.922,1.185,1.207,0.834,55.982,2518500,mediumTank,4,A129_T6_medium
20481,1238.770,0.800,0.850,0.515,52.045,47079352,heavyTank,8,R139_IS_M
20513,900.904,0.901,1.226,0.640,53.142,1406144,heavyTank,6,A142_Pawlack_Tank
20737,1605.027,0.856,0.959,0.450,52.104,69097012,heavyTank,9,R153_Object_705
20769,1155.291,0.918,1.122,0.678,52.757,1521772,heavyTank,7,A147_M_II_Y
20993,1939.778,0.868,1.038,0.351,50.004,73786525,heavyTank,10,R145_Object_705_A
21025,1296.527,0.809,1.059,0.571,52.258,1253933,heavyTank,8,A139_M_III_Y
21249,1666.803,0.952,0.859,0.581,51.895,83016645,AT-SPG,9,R93_Object263
21281,1556.562,0.799,0.955,0.593,50.494,557874,heavyTank,9,A144_M_VI_Y
21505,1634.808,0.993,1.301,0.624,52.088,208061865,mediumTank,9,R96_Object_430
21537,1983.367,0.894,1.039,0.582,49.602,498078,heavyTank,10,A143_M_V_Y
21761,1811.889,0.994,1.115,0.714,49.253,8703008,mediumTank,10,R144_K_91
22017,1910.548,0.858,1.425,0.425,49.864,122666090,heavyTank,10,R155_Object_277
22273,1929.493,0.929,0.903,0.479,50.772,8134496,heavyTank,10,R169_ST_II
22529,1622.951,0.899,1.080,0.487,52.063,41971764,heavyTank,9,R171_IS_3_II
22785,1271.172,0.838,0.833,0.547,52.192,39666464,heavyTank,8,R170_IS_2_II
23041,385.329,0.994,1.760,1.295,55.630,718292,lightTank,3,R174_BT-5
25617,662.451,0.880,2.341,0.555,54.190,6430541,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.151,1.003,0.894,0.530,54.030,27762554,heavyTank,7,R175_IS_2_screen
31745,1397.291,0.992,0.333,0.471,51.128,23994131,AT-SPG,8,R177_ISU_152K_BL10
32001,1793.036,0.792,1.308,0.337,50.581,14700,heavyTank,10,R178_Object_780
32065,1307.835,0.825,1.514,0.668,51.936,4263400,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1264.589,0.850,1.143,0.621,50.925,22834278,mediumTank,8,R180_Object_274_A
32769,1649.886,1.003,0.977,0.778,51.546,4614117,AT-SPG,9,R183_K_91_PT
33025,774.486,1.080,0.929,0.852,54.456,67109,heavyTank,5,R186_KV_1_Screened
33281,419.977,0.770,1.650,0.751,54.387,746442,mediumTank,4,R185_T_34_L_11_1941
34081,1532.194,1.078,0.979,0.639,51.461,1716588,mediumTank,8,A149_AMBT
34305,662.886,0.912,1.244,0.859,53.363,53372,mediumTank,5,R193_M4A2_T_34
34593,437.913,1.019,1.544,0.896,54.828,403401,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1471.663,1.089,1.207,0.761,52.597,4810597,mediumTank,8,A140_ASTRON_REX_105mm
43281,468.723,1.409,0.708,1.811,55.765,24422,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,284.217,1.156,1.873,2.311,55.162,127556,lightTank,2,F111_AM39_Gendron_Somua
43537,402.858,0.877,1.176,1.370,51.330,9968,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1439.166,0.875,1.103,0.535,52.763,1989344,heavyTank,8,A141_M_IV_Y
43585,859.324,0.711,3.303,0.818,52.379,59271741,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.309,0.998,0.868,1.726,54.348,2409474,lightTank,2,F42_AMR_35
44289,1388.899,0.917,1.043,0.463,52.257,58213717,heavyTank,8,R165_Object_703_II
44545,1665.918,0.867,1.246,0.455,52.878,16671338,heavyTank,9,R119_Object_777
44801,319.980,0.900,1.752,1.139,54.969,11292690,lightTank,3,R161_T_116
45057,1481.300,1.048,0.453,0.637,50.672,304011570,AT-SPG,8,R159_SU_130PM
45313,529.342,0.760,3.043,0.741,53.943,107496551,lightTank,6,R160_T_50_2
45569,824.083,0.676,3.027,0.687,51.721,45547493,lightTank,8,R158_LT_432
45585,727.327,1.108,1.428,1.083,54.765,315145,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.822,0.905,1.523,0.813,51.673,9548546,mediumTank,8,G154_Kpz_07_RH
46097,461.811,0.808,0.796,1.521,54.533,2099525,AT-SPG,4,G151_Pz_Sfl_IC
46353,1636.170,0.932,1.230,0.740,50.498,8194544,mediumTank,9,G147_Kunze_Panzer
46593,1192.223,1.073,1.047,0.562,55.082,1143045,heavyTank,7,R156_IS_2M
46609,1143.424,0.794,0.946,0.700,52.686,931812,mediumTank,8,G142_M48RPz
46849,2431.981,1.087,1.242,0.427,55.051,18028147,heavyTank,10,R157_Object_279R
46865,1336.253,0.790,1.339,0.472,51.945,28714008,heavyTank,8,G143_E75_TS
47105,547.836,0.970,1.364,0.844,54.527,26145222,mediumTank,5,R154_T_34E_1943
47121,1802.464,1.029,1.456,0.723,53.221,24859534,mediumTank,9,G144_Kpz_50t
47361,1265.056,0.852,0.975,0.623,50.763,68384936,mediumTank,8,R146_STG_Tday
47377,845.646,0.620,2.700,0.572,50.664,11813901,lightTank,8,G140_HWK_30
47617,1230.456,0.843,0.997,0.634,50.816,10890313,mediumTank,8,R146_STG
47633,314.908,1.398,1.283,1.615,56.362,15929521,lightTank,2,G139_MKA
47873,351.658,1.153,1.126,0.910,54.852,63508455,mediumTank,3,R143_T_29
48129,716.922,0.930,1.190,0.855,52.828,263884,mediumTank,6,R140_M4_Loza
48145,1248.232,0.814,0.760,0.534,52.937,2783841,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.473,0.908,0.565,0.559,51.694,20283660,AT-SPG,8,R135_T_103
48401,1375.231,0.947,0.641,0.791,51.423,25334573,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.394,0.875,1.003,0.468,52.829,127681786,heavyTank,8,R134_Object_252K
48913,1250.365,0.807,0.753,0.531,52.020,24100604,heavyTank,8,G138_VK168_02
49169,809.885,0.940,1.020,0.642,54.149,105853082,heavyTank,6,G136_Tiger_131
49409,1383.735,0.944,1.041,0.478,52.192,32059461,heavyTank,8,R61_Object252_BF
49665,1378.060,0.880,0.993,0.477,53.038,29525026,heavyTank,8,R134_Object_252U
49921,1043.347,0.932,1.146,0.544,53.455,4561245,heavyTank,7,R133_KV_122
49937,1109.172,0.783,1.190,0.773,51.142,4439017,mediumTank,8,G119_Panzer58_BF
50193,1398.239,0.979,0.532,0.628,50.937,543266474,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2114.352,1.009,0.491,0.512,50.494,321230,AT-SPG,10,R126_Object_730_5
50721,1190.291,0.813,1.158,0.703,51.052,536276,mediumTank,8,A136_T42
50849,2137.559,1.121,1.179,0.651,51.558,2722282,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.150,1.203,1.146,1.355,56.453,18080784,lightTank,2,R125_T_45
50961,825.269,0.633,2.512,0.614,50.862,35008184,lightTank,8,G120_M41_90_GrandFinal
50977,546.194,0.691,2.421,0.665,53.863,14103887,lightTank,6,A134_M24E2_SuperChaffee
51057,1661.590,1.056,0.947,0.480,53.124,24012039,heavyTank,8,Cz14_Skoda_T-56
51089,1327.720,0.885,1.260,0.639,50.769,45661155,mediumTank,8,Pl19_CS_52_LIS
51105,1420.316,0.936,1.056,0.459,51.652,36572958,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.977,1.248,1.310,1.255,57.697,2120241,heavyTank,5,R38_KV-220_beta
51233,1406.654,0.937,0.924,0.539,50.976,8841566,heavyTank,8,A132_T77
51281,636.337,1.128,0.736,1.158,55.515,51043,mediumTank,4,GB113_Matilda_LVT
51313,1148.463,0.984,1.063,0.728,55.910,257147,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.568,0.998,1.443,0.899,54.193,14222039,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.876,0.988,1.299,0.716,50.982,239092810,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.140,1.159,1.105,1.345,55.419,44695028,mediumTank,5,R32_Matilda_II_LL
51473,827.231,1.391,2.074,1.057,57.165,7082131,mediumTank,5,G32_PzV_PzIV
51489,244.371,1.273,2.415,1.303,56.120,8445542,lightTank,2,A19_T2_lt
51537,1362.801,0.884,0.798,0.439,51.551,6663388,heavyTank,8,GB112_Caliban
51553,512.060,0.936,1.067,1.131,53.000,24644026,mediumTank,5,J12_Chi_Nu_Kai
51569,736.343,0.940,1.334,0.820,52.827,26526344,mediumTank,6,Cz01_Skoda_T40
51585,795.693,1.039,0.981,0.879,53.058,62212104,mediumTank,6,S01_Strv_74_A2
51713,609.121,1.173,1.176,1.321,54.887,122197017,heavyTank,5,R33_Churchill_LL
51729,416.368,1.644,1.359,2.353,62.219,6085225,lightTank,3,G36_PzII_J
51745,513.233,1.047,1.395,1.152,55.870,11275790,mediumTank,5,A62_Ram-II
51825,1207.342,0.879,1.090,0.679,50.394,12554562,mediumTank,8,Cz13_T_27
51841,227.954,1.051,1.425,1.210,55.941,884369,lightTank,2,S15_L_60
51985,400.232,1.476,1.348,1.629,58.454,43733929,mediumTank,3,G34_S35_captured
52001,320.319,1.072,1.602,1.284,55.025,18986467,lightTank,3,A33_MTLS-1G14
52049,1630.067,0.975,1.128,0.532,54.630,1347744,heavyTank,8,GB111_Charlemagne
52065,1118.694,0.798,1.223,0.821,50.991,23077555,mediumTank,8,J18_STA_2_3
52097,1429.347,0.952,0.466,0.792,50.877,186992679,AT-SPG,8,S22_Strv_S1
52225,345.079,1.267,2.187,1.369,56.240,1978250,lightTank,3,R34_BT-SV
52241,493.155,1.531,1.565,1.617,56.387,31937749,heavyTank,4,G35_B-1bis_captured
52257,473.237,1.016,1.618,1.062,54.780,10234937,mediumTank,5,A44_M4A2E4
52305,1483.612,1.124,0.607,0.741,51.742,48080239,AT-SPG,8,GB109_GSOR_1008
52321,808.634,0.966,1.036,0.779,54.360,24227203,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.937,0.758,1.224,0.765,52.287,472569,mediumTank,8,S23_Strv_81
52481,375.473,1.254,1.468,1.688,54.350,28701245,lightTank,4,R31_Valentine_LL
52497,329.914,1.878,1.606,2.873,56.193,14044208,lightTank,2,G33_H39_captured
52513,1239.171,0.806,1.156,0.625,51.355,22236781,heavyTank,8,A45_M6A2E1
52561,1746.296,1.039,0.603,0.790,52.686,169686489,AT-SPG,9,GB32_Tortoise
52577,1218.411,0.753,1.462,0.507,52.746,328268,heavyTank,8,J29_Nameless
52609,1092.008,0.736,1.275,0.691,52.005,6718810,mediumTank,8,S23_Strv_81_sabaton
52737,264.265,1.016,1.615,1.602,54.178,1140348,lightTank,3,R67_M3_LL
52769,300.949,1.109,2.465,1.646,57.037,8318170,lightTank,3,A43_M22_Locust
52817,373.929,0.921,1.397,1.359,56.076,865344,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.114,0.765,1.788,0.727,52.129,131986,mediumTank,8,J30_Edelweiss
52865,1393.322,0.943,1.030,0.515,51.735,31758309,heavyTank,8,S25_EMIL_51
52993,465.625,1.198,2.538,1.046,56.010,1406840,mediumTank,4,R68_A-32
53121,1283.701,0.912,1.256,0.724,51.241,32539973,mediumTank,8,S26_Lansen_C
53249,1238.180,0.961,1.084,0.925,51.371,275992486,heavyTank,8,R54_KV-5
53505,339.113,1.449,1.590,1.746,55.631,53590962,lightTank,3,R56_T-127
53537,225.713,1.154,1.523,1.282,57.396,1552654,lightTank,2,A74_T1_E6
53585,535.461,1.082,0.788,1.423,54.475,19220774,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.361,1.242,0.820,1.392,53.158,11983609,AT-SPG,5,R78_SU_85I
53793,1109.810,0.838,1.309,0.930,51.700,2000773,mediumTank,8,A81_T95_E2
53841,820.821,1.058,0.578,1.257,52.817,24135823,heavyTank,6,GB63_TOG_II
54017,685.270,1.276,1.437,1.086,57.594,34405360,heavyTank,5,R38_KV-220
54033,786.478,1.285,1.992,0.841,57.090,73638,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.768,1.006,0.775,1.149,54.399,21770899,AT-SPG,7,GB71_AT_15A
54145,1636.003,0.836,1.051,0.543,50.762,6573573,heavyTank,9,S31_Strv_K
54273,478.926,1.827,0.905,1.512,57.894,2141773,AT-SPG,3,R50_SU76I
54289,1258.151,0.787,0.897,0.803,51.834,718871446,heavyTank,8,G51_Lowe
54353,625.709,1.245,1.591,1.163,56.709,22203953,heavyTank,5,GB51_Excelsior
54529,248.293,1.373,1.419,1.547,56.280,34131789,lightTank,2,R84_Tetrarch_LL
54545,517.375,0.999,1.537,1.150,54.723,98562627,mediumTank,5,G46_T-25
54609,371.311,1.233,0.117,1.266,56.348,2900426,SPG,3,GB78_Sexton_I
54657,1396.879,0.806,0.816,0.464,52.555,3353210,heavyTank,8,S32_Bofors_Tornvagn
54785,825.080,1.086,0.541,0.742,53.195,89160065,AT-SPG,6,R49_SU100Y
54801,286.536,1.102,2.695,1.664,58.207,4298307,lightTank,3,G50_T-15
54865,222.870,1.313,1.597,1.324,55.078,6871630,lightTank,2,GB76_Mk_VIC
55057,591.277,1.050,1.263,1.106,53.163,4412875,mediumTank,5,G70_PzIV_Hydro
55073,229.797,1.286,1.691,1.315,55.582,6373905,lightTank,2,A93_T7_Combat_Car
55121,992.235,0.907,1.081,1.070,53.699,64304867,heavyTank,7,GB52_A45
55297,1053.977,1.137,0.760,0.902,52.815,262716614,AT-SPG,7,R89_SU122_44
55313,1244.071,0.920,0.769,1.064,51.134,125940306,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.331,0.646,2.437,0.747,52.728,2716312,lightTank,6,GB108_A46
55569,1000.130,1.226,1.434,1.518,51.850,723360411,AT-SPG,7,G48_E-25
55633,1115.206,0.763,1.268,0.775,51.421,126168190,mediumTank,8,GB70_N_FV4202_105
55841,1902.461,0.980,1.246,0.660,49.896,2904166,mediumTank,10,A95_T95_E6
55889,746.596,1.051,2.183,0.974,55.246,60668975,mediumTank,6,GB85_Cromwell_Berlin
56081,1304.001,0.801,0.910,0.405,52.433,10179787,heavyTank,8,G141_VK7501K
56097,690.550,0.946,1.278,1.053,54.164,5887774,mediumTank,6,A104_M4A3E8A
56145,763.657,0.949,0.971,0.989,53.344,5326631,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.113,0.970,0.742,1.153,52.222,34481061,AT-SPG,7,A101_M56
56577,273.866,1.192,1.326,1.592,55.738,42053027,lightTank,3,R86_LTP
56609,1001.382,0.937,0.792,0.806,53.823,83098995,AT-SPG,7,A102_T28_concept
56657,1223.814,0.770,1.176,0.570,51.771,41621105,heavyTank,8,GB93_Caernarvon_AX
56913,1142.740,0.767,1.340,0.681,52.142,20785391,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.594,1.027,0.711,0.983,52.278,104607170,AT-SPG,6,G41_DickerMax
57121,1115.239,0.803,1.248,0.899,51.671,12112337,mediumTank,8,A63_M46_Patton_KR
57169,834.906,1.006,1.011,0.837,53.068,5232249,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.343,0.934,1.029,1.189,52.924,22603795,mediumTank,6,G77_PzIV_Schmalturm
