tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.633,0.849,1.159,0.894,52.172,89959072,heavyTank,8,G67_VK4502A
10529,597.361,1.150,1.372,1.367,54.313,637826469,AT-SPG,5,A58_T67
10577,194.266,1.286,0.206,1.162,56.516,1908730,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.791,0.865,0.915,0.655,51.437,257370452,heavyTank,9,R63_ST_I
10769,1051.374,0.908,0.937,1.007,54.155,205754712,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.496,0.881,1.226,0.653,49.111,276063863,heavyTank,10,A69_T110E5
10817,984.790,0.896,0.673,1.049,53.307,39746383,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.297,0.965,0.093,1.785,54.282,12046790,SPG,4,GB26_Birch_Gun
11009,1209.192,0.820,0.812,0.823,52.213,157538815,heavyTank,8,R73_KV4
11025,1018.173,0.977,0.464,0.972,51.023,115638025,AT-SPG,7,G43_Sturer_Emil
11041,978.651,0.923,0.889,1.154,53.096,187020952,AT-SPG,7,A72_T25_2
11073,1655.919,1.030,0.864,0.787,51.857,86891886,AT-SPG,9,F37_AMX50_Foch
11089,597.186,1.113,0.106,1.532,55.081,83219589,SPG,5,GB28_Bishop
11265,800.911,0.995,0.891,0.841,54.414,243668235,heavyTank,6,R72_T150
11281,494.136,1.276,0.779,1.536,56.076,55048897,AT-SPG,4,G39_Marder_III
11297,1336.618,0.938,0.520,0.905,51.239,321647828,AT-SPG,8,A68_T28_Prototype
11345,941.458,0.883,0.062,1.537,52.440,58708089,SPG,7,GB29_Crusader_5inch
11521,1524.846,0.859,1.147,0.703,50.455,847473317,heavyTank,9,R81_IS8
11537,1374.394,0.991,0.682,0.882,51.162,192285955,AT-SPG,8,G71_JagdPantherII
11553,793.889,1.013,1.227,1.161,53.354,742765616,AT-SPG,6,A41_M18_Hellcat
11585,744.959,0.942,0.615,1.066,52.997,26914029,AT-SPG,6,F34_ARL_V39
11601,1429.215,0.840,0.027,0.811,50.764,59864650,SPG,9,GB30_FV3805
11777,627.478,1.150,0.842,1.089,55.004,598691902,heavyTank,5,R80_KV1
11793,819.843,1.012,0.570,1.116,51.446,140769951,AT-SPG,6,G40_Nashorn
11809,878.476,0.999,1.620,1.202,52.483,2369624,mediumTank,7,A86_T23E3
11841,1582.718,0.934,0.054,0.969,49.982,268986516,SPG,10,F38_Bat_Chatillon155_58
11857,767.242,1.002,0.157,1.861,53.599,244175340,SPG,6,GB77_FV304
12049,2013.516,1.009,0.605,0.428,50.855,301250875,AT-SPG,10,G72_JagdPz_E100
12097,1280.780,0.930,0.733,0.927,51.163,83847202,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.622,0.845,0.028,0.881,51.089,57325136,SPG,8,GB79_FV206
12289,683.674,0.994,1.815,1.077,54.362,50952330,mediumTank,6,R57_A43
12305,1835.490,0.913,1.322,0.681,49.409,134603769,mediumTank,10,G73_E50_Ausf_M
12369,1690.434,0.761,0.021,0.738,50.675,63567369,SPG,10,GB31_Conqueror_Gun
12545,905.972,0.919,1.552,0.837,52.827,60267911,mediumTank,7,R59_A44
12561,265.697,1.171,2.625,1.355,56.147,109324251,lightTank,3,G63_PzI_ausf_C
12577,517.563,0.974,1.742,0.925,55.667,1445408,mediumTank,5,A78_M4_Improved
12817,229.915,1.280,1.946,1.462,56.859,241872,lightTank,2,G53_PzI
12881,501.438,0.992,1.369,0.956,54.659,13280618,mediumTank,5,GB50_Sherman_III
13073,285.460,1.006,1.609,1.439,58.027,6809364,lightTank,3,G82_Pz_II_AusfG
13089,2019.424,0.976,0.751,0.505,49.891,232308500,AT-SPG,10,A83_T110E4
13121,367.535,1.287,1.068,1.593,58.134,3604311,mediumTank,3,F44_Somua_S35
13137,1653.142,1.002,0.544,0.743,50.583,70101252,AT-SPG,9,GB81_FV4004
13313,1150.926,0.874,1.218,0.896,50.424,74935374,mediumTank,8,R60_Object416
13329,419.289,1.192,1.057,1.274,55.739,5357044,heavyTank,4,G90_DW_II
13345,1136.346,0.842,1.011,0.954,51.212,548105702,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.014,1.052,0.517,1.464,54.134,8978767,AT-SPG,5,GB44_Archer
13569,2048.408,1.046,0.728,0.631,48.709,237399521,AT-SPG,10,R88_Object268
13585,374.466,1.069,1.580,1.255,57.391,1249159,mediumTank,4,G86_VK2001DB
13825,1749.826,0.940,1.395,0.743,48.733,270308447,mediumTank,10,R87_T62A
13841,1136.323,0.819,1.127,0.978,51.353,68640102,mediumTank,8,G88_Indien_Panzer
13857,2049.425,0.992,0.695,0.457,51.228,86959503,AT-SPG,10,A85_T110E3
13889,2057.162,1.102,0.804,0.610,49.682,101787732,AT-SPG,10,F64_AMX_50Fosh_155
13905,2000.862,1.061,0.385,0.387,50.024,74550413,AT-SPG,10,GB83_FV4005
14097,707.316,0.964,1.570,1.104,54.587,39065964,mediumTank,6,G87_VK3002DB_V1
14113,1852.187,0.932,1.264,0.661,49.318,79554269,mediumTank,10,A120_M48A5
14145,404.783,0.628,2.369,0.751,53.329,241231327,lightTank,5,F62_ELC_AMX
14161,1062.777,1.034,0.788,0.978,52.947,53330160,AT-SPG,7,GB41_Challenger
14353,666.214,0.595,1.988,0.702,51.636,5006367,lightTank,7,G85_Auf_Panther
14401,1390.229,0.856,0.038,0.964,50.605,185071599,SPG,9,F67_Bat_Chatillon155_55
14417,768.538,0.991,0.834,1.137,53.004,32322553,AT-SPG,6,GB45_Achilles_IIC
14609,1890.992,0.970,1.196,0.770,48.803,89988998,mediumTank,10,G89_Leopard1
14625,1156.542,0.910,1.239,1.024,50.958,214609076,mediumTank,8,A90_T69
14657,390.746,0.988,0.099,1.509,54.644,17801835,SPG,4,F66_AMX_Ob_Am105
14673,1327.660,0.945,0.714,0.898,50.922,98810311,AT-SPG,8,GB80_Charioteer
14865,1627.012,0.956,1.128,0.808,50.378,135082044,mediumTank,9,G91_Pro_Ag_A
14881,1978.707,1.019,0.830,0.580,48.611,379975512,heavyTank,10,A67_T57_58
14913,387.722,0.942,0.892,1.175,55.174,2556460,mediumTank,4,F70_SARL42
15105,306.976,1.222,1.327,1.550,56.667,10370091,lightTank,3,R43_T-70
15121,205.583,1.072,0.131,0.838,55.717,211896,SPG,2,G93_GW_Mk_VIe
15137,502.364,0.618,2.129,0.689,52.453,37943633,lightTank,6,A71_T21
15169,251.509,1.261,0.826,1.759,57.432,266258,lightTank,2,F50_FCM36_20t
15361,231.383,1.318,1.314,1.722,58.951,5567161,lightTank,2,R42_T-60
15377,1222.030,0.825,0.025,0.766,51.321,194740129,SPG,8,G94_GW_Tiger_P
15393,1596.012,1.038,0.940,0.750,50.403,310639973,heavyTank,9,A89_T54E1
15425,1777.924,0.926,1.343,0.759,49.292,15419498,mediumTank,10,F72_AMX_30
15441,1125.590,0.784,1.089,0.840,52.169,1345489,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.143,1.110,1.506,0.753,51.690,36603871,mediumTank,10,R95_Object_907
15633,415.711,1.063,0.089,1.548,54.895,32372407,SPG,4,G95_Pz_Sfl_IVb
15649,712.602,0.725,2.368,0.682,51.378,340024938,lightTank,7,A103_T71E1
15681,1546.166,0.924,1.344,0.777,50.884,89643870,mediumTank,9,F71_AMX_30_prototype
15697,1969.785,0.877,1.006,0.489,49.593,89618186,heavyTank,10,GB91_Super_Conqueror
15873,332.953,0.930,1.497,1.322,55.658,10632939,lightTank,4,R44_T80
15889,723.122,0.945,1.312,1.025,53.523,50170817,mediumTank,6,G96_VK3002M
15905,1874.711,0.937,1.298,0.709,49.962,7444527,mediumTank,10,A92_M60
15937,245.217,1.382,0.936,2.093,59.056,977972,lightTank,2,F49_RenaultR35
15953,1988.092,0.973,0.711,0.572,51.488,16626522,AT-SPG,10,GB92_FV217
16129,980.150,0.882,0.035,0.897,51.955,120287078,SPG,7,R91_SU14_1
16145,592.006,1.060,0.665,1.083,52.558,66953993,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.959,0.832,0.030,0.922,50.757,342852800,SPG,9,A88_M53_55
16209,598.404,0.917,1.434,0.851,54.338,256767,mediumTank,5,GB107_Cavalier
16385,582.473,1.036,0.082,1.239,53.460,29088026,SPG,5,R100_SU122A
16401,1726.000,1.031,0.514,0.822,50.277,397878517,AT-SPG,9,G97_Waffentrager_IV
16417,822.081,1.015,0.056,1.335,53.401,280521593,SPG,6,A87_M44
16449,1187.904,0.752,0.725,0.645,51.841,2931998,heavyTank,8,F81_Char_de_65t
16641,472.730,0.676,2.626,0.787,52.754,50663020,lightTank,6,R101_MT25
16657,1459.883,1.069,0.456,0.935,50.900,809971062,AT-SPG,8,G99_RhB_Waffentrager
16673,531.423,0.616,2.249,0.736,52.369,188569401,lightTank,6,A94_T37
16705,1718.795,0.888,1.164,0.495,52.470,28249263,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.048,0.963,1.421,0.775,48.969,294471375,mediumTank,10,R97_Object_140
16913,2155.628,1.268,0.475,0.731,48.742,191829233,AT-SPG,10,G98_Waffentrager_E100
16961,1869.263,0.815,1.183,0.479,49.489,4990373,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.713,1.291,1.281,1.131,56.893,1831670,mediumTank,3,G83_Pz_IV_AusfA
17217,1361.508,0.821,2.528,0.553,48.849,70642192,lightTank,10,F88_AMX_13_105
17425,399.863,1.007,1.303,0.957,55.970,5333793,mediumTank,4,G80_Pz_IV_AusfD
17473,808.568,0.715,2.537,0.755,51.470,128668952,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.841,0.924,1.340,0.760,51.104,53545077,mediumTank,9,R104_Object_430_II
17729,1987.613,1.129,0.707,0.569,51.021,14427870,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.228,1.323,0.793,1.228,56.637,8423360,AT-SPG,4,G101_StuG_III
17953,783.746,0.728,2.514,0.793,51.908,208796909,lightTank,8,A97_M41_Bulldog
17985,505.181,0.737,2.282,0.703,53.654,29005879,lightTank,6,F109_AMD_Panhard_178B
18177,1011.867,0.702,2.548,0.646,50.888,152194676,lightTank,9,R109_T54S
18193,511.126,1.032,1.218,0.955,54.515,214594751,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.154,0.667,2.326,0.605,50.528,227913433,lightTank,9,A100_T49
18241,674.592,0.732,2.674,0.692,53.079,30368358,lightTank,7,F107_Hotchkiss_EBR
18433,778.930,0.700,2.666,0.828,52.376,89462054,lightTank,8,R107_LTB
18449,971.484,0.681,2.615,0.710,50.967,55617740,lightTank,9,G103_RU_251
18465,281.895,0.984,0.106,1.747,54.838,267321,SPG,3,A108_T18_HMC
18497,825.210,0.661,2.763,0.703,51.647,20948999,lightTank,8,F110_Lynx_6x6
18689,628.928,1.168,1.273,0.956,56.473,110884493,heavyTank,6,R13_KV-1s
18705,1629.146,0.880,0.720,0.513,52.549,37151209,heavyTank,9,G110_Typ_205
18721,398.383,0.992,0.109,1.285,54.562,2263417,SPG,4,A27_T82
18753,977.599,0.742,3.618,0.864,53.298,14251828,lightTank,9,F100_Panhard_EBR_90
18961,764.517,0.685,2.022,0.714,51.595,94507915,lightTank,7,G113_SP_I_C
19009,1284.160,0.779,3.829,0.755,51.081,37342728,lightTank,10,F108_Panhard_EBR_105
19201,1237.817,0.779,3.148,0.689,50.409,36569719,lightTank,10,R132_VNII_100LT
19217,2031.299,1.056,0.580,0.564,49.355,298394298,AT-SPG,10,G121_Grille_15_L63
19457,721.702,0.838,2.294,0.779,52.448,41618349,lightTank,7,R131_Tank_Gavalov
19473,1945.915,0.874,0.996,0.422,50.910,27933254,heavyTank,10,G134_PzKpfw_VII
19489,1330.506,0.728,2.601,0.532,48.650,26303314,lightTank,10,A116_XM551
19713,1584.176,0.871,1.103,0.532,52.427,147342863,heavyTank,9,R151_Object_257_2
19729,1287.932,0.843,0.774,0.556,53.628,78598154,heavyTank,8,G115_Typ_205B
19745,676.959,0.771,2.809,0.749,52.357,11050145,lightTank,7,A112_T71E2R
19969,1930.812,0.974,1.341,0.538,50.453,142207703,mediumTank,10,R148_Object_430_U
19985,1256.157,0.703,2.936,0.645,48.220,3433653,lightTank,10,G125_Spz_57_Rh
20225,2061.318,0.980,1.186,0.416,52.646,75366279,AT-SPG,10,R149_Object_268_4
20241,832.573,0.677,2.747,0.692,51.997,15838886,lightTank,8,G126_HWK_12
20257,649.253,1.241,1.216,0.848,56.827,1136292,mediumTank,4,A129_T6_medium
20481,1248.251,0.801,0.851,0.510,52.147,46151022,heavyTank,8,R139_IS_M
20737,1624.516,0.863,0.962,0.448,52.269,61373621,heavyTank,9,R153_Object_705
20993,1961.344,0.877,1.044,0.353,50.241,49565203,heavyTank,10,R145_Object_705_A
21249,1680.165,0.961,0.855,0.578,52.075,72429836,AT-SPG,9,R93_Object263
21505,1670.542,1.007,1.307,0.616,52.309,194553995,mediumTank,9,R96_Object_430
21761,1823.612,1.004,1.147,0.693,49.466,6305056,mediumTank,10,R144_K_91
22017,1935.357,0.868,1.429,0.426,50.049,96362302,heavyTank,10,R155_Object_277
22273,1956.507,0.941,0.911,0.469,51.239,4396851,heavyTank,10,R169_ST_II
22529,1649.839,0.913,1.085,0.481,52.436,28663162,heavyTank,9,R171_IS_3_II
22785,1294.823,0.846,0.834,0.537,52.380,33471989,heavyTank,8,R170_IS_2_II
23041,422.461,1.016,1.759,1.447,55.832,237302,lightTank,3,R174_BT-5
31233,1159.255,1.014,0.901,0.521,54.304,17182271,heavyTank,7,R175_IS_2_screen
31745,1429.769,1.016,0.351,0.465,51.633,7840603,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.034,0.800,1.317,0.310,52.171,9512,heavyTank,10,R178_Object_780
32257,1323.658,0.887,1.162,0.627,51.306,9083185,mediumTank,8,R180_Object_274_A
43329,260.835,1.163,1.817,2.097,55.398,74903,lightTank,2,F111_AM39_Gendron_Somua
43585,879.747,0.726,3.293,0.804,52.453,49086350,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.447,1.029,0.867,1.710,54.950,1611365,lightTank,2,F42_AMR_35
44289,1407.053,0.932,1.055,0.462,52.511,40045944,heavyTank,8,R165_Object_703_II
44545,1643.908,0.868,1.272,0.433,53.509,4747608,heavyTank,9,R119_Object_777
44801,317.363,0.919,1.723,1.145,55.344,8024894,lightTank,3,R161_T_116
45057,1488.883,1.060,0.467,0.635,50.885,230270509,AT-SPG,8,R159_SU_130PM
45313,531.884,0.767,3.008,0.726,54.195,84510695,lightTank,6,R160_T_50_2
45569,849.359,0.699,2.998,0.671,52.083,36279602,lightTank,8,R158_LT_432
46097,475.693,0.817,0.839,1.553,55.140,410200,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.737,1.076,1.095,0.539,55.620,310442,heavyTank,7,R156_IS_2M
46609,1146.530,0.799,0.964,0.693,52.905,582618,mediumTank,8,G142_M48RPz
46849,2400.574,1.087,1.240,0.430,55.663,9379243,heavyTank,10,R157_Object_279R
46865,1362.994,0.806,1.343,0.465,52.090,20938722,heavyTank,8,G143_E75_TS
47105,541.047,0.969,1.355,0.822,54.644,23007064,mediumTank,5,R154_T_34E_1943
47121,1844.019,1.080,1.467,0.735,53.719,9521830,mediumTank,9,G144_Kpz_50t
47361,1269.048,0.856,0.981,0.615,51.120,36441563,mediumTank,8,R146_STG_Tday
47377,874.027,0.643,2.680,0.561,50.940,8230075,lightTank,8,G140_HWK_30
47617,1243.618,0.847,1.001,0.619,51.097,8500532,mediumTank,8,R146_STG
47633,299.680,1.415,1.288,1.564,56.607,13533882,lightTank,2,G139_MKA
47873,340.468,1.162,1.132,0.913,55.151,55278082,mediumTank,3,R143_T_29
48129,719.587,0.941,1.180,0.852,53.361,197778,mediumTank,6,R140_M4_Loza
48145,1260.212,0.815,0.764,0.535,52.971,2580172,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.210,0.933,0.640,0.537,51.957,3623502,AT-SPG,8,R135_T_103
48401,1387.923,0.965,0.672,0.783,51.553,13643881,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.981,0.884,1.011,0.471,53.046,116488977,heavyTank,8,R134_Object_252K
48913,1262.929,0.810,0.756,0.525,52.040,23965268,heavyTank,8,G138_VK168_02
49169,809.174,0.939,1.016,0.638,54.208,103928843,heavyTank,6,G136_Tiger_131
49409,1388.414,0.967,1.081,0.498,52.712,10647418,heavyTank,8,R61_Object252_BF
49665,1389.558,0.889,1.002,0.479,53.294,26408173,heavyTank,8,R134_Object_252U
49921,1055.922,0.940,1.145,0.541,53.612,4132249,heavyTank,7,R133_KV_122
49937,1131.959,0.794,1.203,0.756,51.369,3875856,mediumTank,8,G119_Panzer58_BF
50193,1408.795,0.985,0.543,0.627,51.006,496399140,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1233.349,0.838,1.179,0.710,51.630,258291,mediumTank,8,A136_T42
50849,2250.736,1.207,1.183,0.677,52.022,491162,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.230,1.219,1.157,1.319,56.647,17167366,lightTank,2,R125_T_45
50961,833.995,0.637,2.509,0.606,50.938,37597028,lightTank,8,G120_M41_90_GrandFinal
50977,578.118,0.731,2.351,0.718,54.524,3708793,lightTank,6,A134_M24E2_SuperChaffee
51089,1363.560,0.912,1.274,0.629,50.968,22069850,mediumTank,8,Pl19_CS_52_LIS
51105,1466.956,0.970,1.071,0.460,51.922,12756980,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.254,1.248,1.305,1.264,57.717,2172801,heavyTank,5,R38_KV-220_beta
51233,1453.075,0.969,0.934,0.529,51.506,4056028,heavyTank,8,A132_T77
51345,777.199,0.998,1.449,0.901,54.249,13192450,mediumTank,6,Pl16_T34_85_Rudy
51361,1343.748,1.000,1.300,0.704,51.298,177670900,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.739,1.158,1.102,1.336,55.468,46879661,mediumTank,5,R32_Matilda_II_LL
51473,704.209,1.249,1.957,0.962,56.227,4546589,mediumTank,5,G32_PzV_PzIV
51489,233.441,1.283,2.418,1.280,56.375,8137668,lightTank,2,A19_T2_lt
51553,512.873,0.935,1.065,1.119,52.978,26300202,mediumTank,5,J12_Chi_Nu_Kai
51569,737.118,0.941,1.335,0.820,52.846,27070551,mediumTank,6,Cz01_Skoda_T40
51585,787.419,1.037,0.984,0.873,53.137,57563439,mediumTank,6,S01_Strv_74_A2
51713,599.122,1.170,1.169,1.332,54.958,126998763,heavyTank,5,R33_Churchill_LL
51729,361.632,1.643,1.407,2.332,62.804,5354649,lightTank,3,G36_PzII_J
51745,512.037,1.044,1.392,1.133,55.895,11960748,mediumTank,5,A62_Ram-II
51825,1223.725,0.897,1.109,0.656,50.733,8754198,mediumTank,8,Cz13_T_27
51841,219.610,1.111,1.439,1.205,56.575,775685,lightTank,2,S15_L_60
51985,380.651,1.472,1.356,1.613,58.723,41141796,mediumTank,3,G34_S35_captured
52001,315.188,1.081,1.607,1.279,55.199,18326856,lightTank,3,A33_MTLS-1G14
52065,1130.027,0.806,1.211,0.823,51.133,20705734,mediumTank,8,J18_STA_2_3
52097,1446.453,0.962,0.477,0.791,51.047,166508937,AT-SPG,8,S22_Strv_S1
52225,333.820,1.281,2.170,1.354,56.349,1900902,lightTank,3,R34_BT-SV
52241,484.589,1.547,1.572,1.620,56.709,31682895,heavyTank,4,G35_B-1bis_captured
52257,472.619,1.014,1.610,1.048,54.787,10996942,mediumTank,5,A44_M4A2E4
52305,1530.701,1.165,0.625,0.742,51.844,15433382,AT-SPG,8,GB109_GSOR_1008
52321,804.756,0.966,1.031,0.786,54.359,23851772,heavyTank,6,J19_Tiger_I_Jpn
52353,1136.036,0.770,1.232,0.749,52.295,316776,mediumTank,8,S23_Strv_81
52481,375.033,1.259,1.468,1.682,54.400,29578913,lightTank,4,R31_Valentine_LL
52497,316.200,1.874,1.629,2.860,55.876,14069830,lightTank,2,G33_H39_captured
52513,1246.669,0.810,1.159,0.628,51.417,22145182,heavyTank,8,A45_M6A2E1
52561,1729.424,1.031,0.593,0.803,52.351,154696109,AT-SPG,9,GB32_Tortoise
52577,1231.462,0.752,1.462,0.488,52.871,325904,heavyTank,8,J29_Nameless
52609,1100.883,0.739,1.283,0.667,52.048,6817940,mediumTank,8,S23_Strv_81_sabaton
52737,260.168,1.033,1.624,1.620,54.453,1172590,lightTank,3,R67_M3_LL
52769,286.221,1.109,2.487,1.601,57.211,8117084,lightTank,3,A43_M22_Locust
52817,370.221,0.924,1.393,1.358,56.420,828310,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.892,0.763,1.792,0.661,52.240,143108,mediumTank,8,J30_Edelweiss
52865,1422.157,0.967,1.034,0.518,52.176,25091273,heavyTank,8,S25_EMIL_51
52993,375.742,1.112,2.461,0.998,55.536,1209372,mediumTank,4,R68_A-32
53121,1311.830,0.934,1.277,0.716,51.676,21857918,mediumTank,8,S26_Lansen_C
53249,1241.185,0.962,1.082,0.921,51.401,291541550,heavyTank,8,R54_KV-5
53505,335.728,1.454,1.593,1.729,55.694,54866494,lightTank,3,R56_T-127
53537,217.863,1.166,1.529,1.247,57.768,1574247,lightTank,2,A74_T1_E6
53585,529.655,1.081,0.786,1.423,54.474,19623802,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.336,1.235,0.820,1.381,53.186,12288640,AT-SPG,5,R78_SU_85I
53793,1117.215,0.840,1.308,0.913,51.764,2095961,mediumTank,8,A81_T95_E2
53841,821.947,1.059,0.576,1.260,52.825,24958370,heavyTank,6,GB63_TOG_II
54017,667.626,1.277,1.424,1.099,57.862,32678931,heavyTank,5,R38_KV-220
54033,704.404,1.219,1.915,0.848,56.532,56661,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.007,1.007,0.770,1.168,54.178,21539089,AT-SPG,7,GB71_AT_15A
54273,440.034,1.847,0.925,1.527,58.349,1966776,AT-SPG,3,R50_SU76I
54289,1263.623,0.791,0.893,0.806,51.858,739177572,heavyTank,8,G51_Lowe
54353,616.241,1.240,1.582,1.162,56.733,22346547,heavyTank,5,GB51_Excelsior
54529,246.501,1.375,1.414,1.530,56.319,36154302,lightTank,2,R84_Tetrarch_LL
54545,519.644,0.999,1.533,1.139,54.738,104976990,mediumTank,5,G46_T-25
54609,356.135,1.260,0.121,1.351,56.619,2386862,SPG,3,GB78_Sexton_I
54785,823.586,1.087,0.548,0.749,53.302,89732145,AT-SPG,6,R49_SU100Y
54801,276.952,1.107,2.721,1.633,58.538,4301941,lightTank,3,G50_T-15
54865,213.355,1.337,1.599,1.296,55.668,6909923,lightTank,2,GB76_Mk_VIC
55057,574.480,1.056,1.260,1.118,53.267,2837186,mediumTank,5,G70_PzIV_Hydro
55073,217.957,1.315,1.678,1.313,56.291,6167066,lightTank,2,A93_T7_Combat_Car
55121,995.866,0.906,1.078,1.062,53.714,70039088,heavyTank,7,GB52_A45
55297,1059.872,1.138,0.762,0.897,52.853,275799837,AT-SPG,7,R89_SU122_44
55313,1249.503,0.919,0.769,1.059,51.132,134606252,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.220,0.661,2.424,0.742,52.853,1380120,lightTank,6,GB108_A46
55569,1004.898,1.230,1.432,1.514,51.867,736186395,AT-SPG,7,G48_E-25
55633,1131.979,0.771,1.267,0.768,51.548,124504317,mediumTank,8,GB70_N_FV4202_105
55841,1907.607,0.983,1.253,0.651,49.796,2746814,mediumTank,10,A95_T95_E6
55889,749.239,1.057,2.190,0.965,55.384,60971781,mediumTank,6,GB85_Cromwell_Berlin
56081,1329.773,0.816,0.924,0.400,52.637,7301632,heavyTank,8,G141_VK7501K
56097,692.656,0.948,1.280,1.040,54.242,6071539,mediumTank,6,A104_M4A3E8A
56145,766.364,0.952,0.967,0.992,53.422,4973223,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.174,0.975,0.740,1.162,52.307,32027527,AT-SPG,7,A101_M56
56577,274.064,1.191,1.321,1.575,55.779,45120214,lightTank,3,R86_LTP
56609,1005.975,0.938,0.791,0.805,53.772,80865086,AT-SPG,7,A102_T28_concept
56657,1235.575,0.778,1.178,0.570,51.872,37662245,heavyTank,8,GB93_Caernarvon_AX
56913,1161.611,0.778,1.349,0.668,52.386,17948586,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.259,1.027,0.713,0.984,52.283,107763166,AT-SPG,6,G41_DickerMax
57121,1124.040,0.806,1.248,0.891,51.804,12649700,mediumTank,8,A63_M46_Patton_KR
57169,842.314,1.021,1.014,0.827,53.396,3459431,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.536,0.933,1.029,1.188,52.934,23228102,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.951,0.777,1.312,0.766,50.847,105819855,mediumTank,8,A111_T25_Pilot
57425,1541.718,1.034,1.033,0.648,53.830,6859786,mediumTank,8,GB97_Chimera
57617,912.280,0.986,1.326,1.057,53.362,31239206,mediumTank,7,G78_Panther_M10
57633,691.286,0.687,2.721,0.711,51.887,44861,lightTank,7,A112_T71E2
57681,905.272,1.136,0.802,1.014,54.020,7576881,AT-SPG,6,GB96_Excalibur
57889,770.504,0.657,2.967,0.757,51.847,11172025,lightTank,8,A99_T92_LT
57937,2256.821,1.032,1.382,0.500,52.814,19239572,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.366,1.097,1.319,0.800,54.631,100702955,mediumTank,6,R108_T34_85M
58369,1941.181,0.866,1.486,0.498,50.066,30287522,heavyTank,10,R110_Object_260
58449,807.868,0.651,2.763,0.656,51.995,488786,lightTank,8,GB101_FV1066_Senlac
58625,1286.765,0.946,0.430,0.668,50.779,74791,AT-SPG,8,R111_ISU130
58641,1993.981,0.930,1.001,0.407,51.505,11150862,heavyTank,10,G92_VK7201
58657,1295.746,0.776,1.235,0.471,52.423,27455985,heavyTank,8,A115_Chrysler_K_GF
58705,982.750,0.669,2.858,0.777,52.973,1700266,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.644,0.821,1.054,0.644,52.948,8774203,heavyTank,8,R113_Object_730
58913,1212.483,0.793,1.236,0.693,52.684,24643031,heavyTank,8,A117_T26E5
58961,1282.868,0.730,2.848,0.670,51.708,3862308,lightTank,10,GB100_Manticore
59137,1117.193,1.048,1.082,0.729,54.441,33369346,heavyTank,7,R71_IS_2B
59169,1224.052,0.790,1.241,0.669,52.520,26595767,heavyTank,8,A117_T26E5_Patriot
59217,808.660,0.971,0.857,0.531,54.727,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.141,1.014,1.457,0.926,54.554,40781678,mediumTank,6,R117_T34_85_Rudy
59425,1244.847,0.740,0.838,0.527,51.568,9709886,heavyTank,8,A13_T34_hvy_BF
59473,823.164,0.641,2.503,0.772,52.396,3381927,lightTank,8,GB102_LHMTV
59649,1044.308,1.107,0.592,0.826,52.899,13815807,AT-SPG,7,R116_ISU122C_Berlin
59665,328.097,1.235,1.325,1.127,55.940,1510104,mediumTank,3,G100_Gtraktor_Krupp
59681,749.517,0.964,1.195,0.850,54.734,5255939,mediumTank,6,A118_M4_Thunderbolt
59729,635.205,0.655,2.348,0.860,52.907,1478215,lightTank,7,GB104_GSR_3301_Setter
59905,1139.336,0.840,1.257,0.759,52.069,93152373,mediumTank,8,R112_T54_45
59937,1026.484,0.970,1.169,0.746,55.581,1262295,mediumTank,7,A121_M26_Cologne
59985,1346.355,0.965,0.598,0.640,53.516,1761907,AT-SPG,8,GB99_Turtle_Mk1
60161,929.873,1.114,1.087,0.833,56.501,352406,heavyTank,6,R114_Object_244
60177,1103.725,0.805,1.081,0.908,50.756,31120880,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.191,0.800,1.263,0.453,52.846,958285,heavyTank,8,A115_Chrysler_K
