tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.225,0.958,0.042,1.006,51.277,418589058,SPG,7,G49_G_Panther
8993,1501.244,0.917,1.346,0.771,50.829,76115039,mediumTank,9,A63_M46_Patton
9009,1999.050,0.885,1.145,0.441,49.958,4695431,heavyTank,10,Ch48_BZ_75
9041,453.531,1.219,1.157,1.594,56.631,8992133,AT-SPG,4,GB57_Alecto
9057,1176.770,0.926,1.036,0.638,53.126,1058934,heavyTank,7,J43_Type_4_Ju-To
9217,1285.468,0.972,1.086,0.806,51.872,335219444,heavyTank,8,R61_Object252
9233,1611.849,0.848,0.028,0.622,50.033,126487350,SPG,10,G61_G_E
9249,1029.202,1.025,0.749,1.128,53.255,42255233,AT-SPG,7,A64_T25_AT
9265,1624.412,0.826,1.198,0.443,51.947,8808753,heavyTank,9,Ch49_BZ_68
9297,1951.913,1.060,0.480,0.471,49.699,90769346,AT-SPG,10,GB48_FV215b_183
9313,1409.689,0.840,0.945,0.586,51.216,2233064,heavyTank,8,J39_Type_57
9473,377.046,0.813,2.483,1.051,54.955,5565164,lightTank,5,R41_T-50
9489,1879.242,0.890,0.914,0.488,50.060,382812640,heavyTank,10,G56_E-100
9505,1526.293,0.852,1.070,0.730,50.651,205614291,heavyTank,9,A66_M103
9521,1232.539,0.723,1.069,0.496,51.352,4452886,heavyTank,8,Ch50_BZ_166
9553,763.592,1.013,0.662,1.368,55.707,59680212,AT-SPG,6,GB74_AT8
9745,1562.154,0.874,0.964,0.706,51.590,428604764,heavyTank,9,G55_E-75
9761,399.222,0.623,2.629,0.734,53.305,62304081,lightTank,5,A34_M24_Chaffee
9777,1093.658,0.873,1.128,0.607,54.332,8870585,heavyTank,7,Ch51_BZ_58
9793,461.963,1.254,0.561,1.182,55.885,2612678,AT-SPG,4,F32_Somua_Sau_40
9809,754.619,0.937,0.410,1.097,52.957,1874684,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.624,0.906,0.814,0.887,51.275,99444818,AT-SPG,8,R58_SU-101
10001,486.627,0.636,2.421,0.662,52.447,33984828,lightTank,6,G66_VK2801
10017,698.594,0.989,1.135,1.125,54.386,60210410,mediumTank,6,A36_Sherman_Jumbo
10049,612.535,1.178,0.713,1.332,54.130,56136028,AT-SPG,5,F33_S_35CA
10065,1082.694,1.033,0.643,1.298,55.420,76646900,AT-SPG,7,GB75_AT7
10241,1009.652,1.003,0.855,1.089,53.330,113618203,AT-SPG,7,R74_SU100M1
10257,1541.557,0.910,1.271,0.731,51.299,195380265,mediumTank,9,G54_E-50
10273,476.047,1.192,1.202,1.577,56.787,31047706,AT-SPG,4,A57_M8A1
10289,1734.006,0.895,1.002,0.512,51.682,2664192,heavyTank,9,Ch59_BZ58_2
10497,816.529,1.050,0.696,0.644,53.270,481795912,heavyTank,6,R77_KV2
10513,1212.289,0.855,1.165,0.922,52.190,64328283,heavyTank,8,G67_VK4502A
10529,593.670,1.149,1.366,1.400,54.112,504110596,AT-SPG,5,A58_T67
10577,192.142,1.263,0.205,1.164,56.457,1285489,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.643,0.865,0.918,0.666,51.423,200192549,heavyTank,9,R63_ST_I
10769,1041.930,0.915,0.942,1.030,54.197,148852526,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.633,0.884,1.220,0.658,49.230,235425591,heavyTank,10,A69_T110E5
10817,980.608,0.906,0.679,1.077,53.348,28644774,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.039,0.977,0.093,1.817,54.313,8432129,SPG,4,GB26_Birch_Gun
11009,1211.119,0.828,0.813,0.835,52.186,113477255,heavyTank,8,R73_KV4
11025,1012.162,0.987,0.465,0.994,51.140,85676224,AT-SPG,7,G43_Sturer_Emil
11041,971.366,0.934,0.892,1.188,53.157,130691906,AT-SPG,7,A72_T25_2
11073,1666.336,1.054,0.834,0.790,51.840,82370567,AT-SPG,9,F37_AMX50_Foch
11089,596.808,1.117,0.105,1.544,55.054,68446001,SPG,5,GB28_Bishop
11265,800.945,1.003,0.902,0.847,54.397,195639015,heavyTank,6,R72_T150
11281,493.084,1.286,0.783,1.580,56.049,46208799,AT-SPG,4,G39_Marder_III
11297,1317.599,0.940,0.524,0.927,51.239,247488265,AT-SPG,8,A68_T28_Prototype
11345,935.586,0.889,0.062,1.565,52.499,47712252,SPG,7,GB29_Crusader_5inch
11521,1504.300,0.859,1.163,0.720,50.419,619313063,heavyTank,9,R81_IS8
11537,1356.446,0.994,0.683,0.908,51.122,143975961,AT-SPG,8,G71_JagdPantherII
11553,787.952,1.019,1.229,1.188,53.292,550611812,AT-SPG,6,A41_M18_Hellcat
11585,745.054,0.950,0.617,1.083,52.981,20697241,AT-SPG,6,F34_ARL_V39
11601,1405.406,0.837,0.026,0.844,50.981,53487537,SPG,9,GB30_FV3805
11777,631.032,1.160,0.858,1.100,54.991,442002962,heavyTank,5,R80_KV1
11793,813.307,1.020,0.570,1.143,51.456,112177949,AT-SPG,6,G40_Nashorn
11809,871.924,0.976,1.594,1.222,52.414,2268974,mediumTank,7,A86_T23E3
11841,1558.608,0.928,0.053,0.977,50.101,219966785,SPG,10,F38_Bat_Chatillon155_58
11857,762.868,1.003,0.155,1.877,53.635,188684960,SPG,6,GB77_FV304
12049,2001.223,0.997,0.581,0.420,51.224,290377580,AT-SPG,10,G72_JagdPz_E100
12097,1273.060,0.938,0.716,0.945,51.185,67691191,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.268,0.849,0.027,0.900,51.204,46665122,SPG,8,GB79_FV206
12289,683.113,1.002,1.822,1.103,54.254,42007584,mediumTank,6,R57_A43
12305,1818.590,0.904,1.314,0.680,49.835,123488080,mediumTank,10,G73_E50_Ausf_M
12353,1484.332,0.866,1.055,0.577,52.637,522010,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.895,0.752,0.021,0.746,50.698,52560974,SPG,10,GB31_Conqueror_Gun
12545,896.165,0.925,1.562,0.870,52.894,43725045,mediumTank,7,R59_A44
12561,266.219,1.158,2.622,1.399,55.517,82208933,lightTank,3,G63_PzI_ausf_C
12577,518.905,0.964,1.738,0.954,55.325,1419995,mediumTank,5,A78_M4_Improved
12817,291.610,1.317,1.808,1.622,54.086,344484,lightTank,2,G53_PzI
12881,496.160,0.997,1.387,0.982,54.650,9631216,mediumTank,5,GB50_Sherman_III
13073,308.649,0.999,1.580,1.468,56.783,6533227,lightTank,3,G82_Pz_II_AusfG
13089,1986.813,0.962,0.728,0.504,50.211,228882014,AT-SPG,10,A83_T110E4
13121,422.519,1.324,1.071,1.572,59.060,5157499,mediumTank,3,F44_Somua_S35
13137,1622.578,0.992,0.517,0.763,50.379,75887645,AT-SPG,9,GB81_FV4004
13313,1137.523,0.876,1.216,0.926,50.391,57258367,mediumTank,8,R60_Object416
13329,445.236,1.223,1.087,1.288,55.744,4870190,heavyTank,4,G90_DW_II
13345,1137.964,0.842,1.053,0.937,51.088,464245312,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.348,1.061,0.525,1.498,54.171,6355748,AT-SPG,5,GB44_Archer
13569,2023.373,1.040,0.698,0.634,48.988,219338869,AT-SPG,10,R88_Object268
13585,382.857,1.080,1.603,1.280,57.098,1007580,mediumTank,4,G86_VK2001DB
13825,1746.444,0.944,1.391,0.757,49.040,210405814,mediumTank,10,R87_T62A
13841,1123.047,0.820,1.086,0.998,51.167,55150751,mediumTank,8,G88_Indien_Panzer
13857,2036.636,0.971,0.672,0.432,51.783,109931167,AT-SPG,10,A85_T110E3
13889,1984.878,1.058,0.727,0.597,50.401,110335272,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.540,1.069,0.360,0.375,50.046,79599332,AT-SPG,10,GB83_FV4005
14097,703.974,0.972,1.592,1.118,54.581,30686364,mediumTank,6,G87_VK3002DB_V1
14113,1808.315,0.914,1.242,0.674,49.444,68390723,mediumTank,10,A120_M48A5
14145,400.299,0.642,2.402,0.787,53.381,179699880,lightTank,5,F62_ELC_AMX
14161,1045.472,1.029,0.768,0.993,52.904,52846346,AT-SPG,7,GB41_Challenger
14353,661.574,0.607,2.053,0.731,51.665,4235982,lightTank,7,G85_Auf_Panther
14401,1373.271,0.859,0.037,0.990,50.710,145850228,SPG,9,F67_Bat_Chatillon155_55
14417,765.498,0.991,0.823,1.150,52.814,31830615,AT-SPG,6,GB45_Achilles_IIC
14609,1898.548,0.958,1.113,0.740,48.933,186067572,mediumTank,10,G89_Leopard1
14625,1142.543,0.914,1.241,1.058,50.900,156405674,mediumTank,8,A90_T69
14657,386.502,0.998,0.099,1.525,54.654,12110852,SPG,4,F66_AMX_Ob_Am105
14673,1305.534,0.938,0.679,0.908,50.880,110497704,AT-SPG,8,GB80_Charioteer
14865,1601.665,0.947,1.087,0.815,50.221,174288124,mediumTank,9,G91_Pro_Ag_A
14881,1953.115,1.006,0.822,0.583,48.472,339393199,heavyTank,10,A67_T57_58
14913,386.307,0.949,0.912,1.210,55.208,1818537,mediumTank,4,F70_SARL42
15105,328.564,1.236,1.320,1.604,56.494,9299704,lightTank,3,R43_T-70
15121,212.138,0.942,0.118,0.792,54.548,200140,SPG,2,G93_GW_Mk_VIe
15137,498.113,0.627,2.159,0.715,52.468,28260035,lightTank,6,A71_T21
15169,273.509,1.158,0.786,1.732,56.051,391698,lightTank,2,F50_FCM36_20t
15361,237.273,1.306,1.320,1.766,58.633,4242760,lightTank,2,R42_T-60
15377,1200.978,0.824,0.023,0.797,51.434,162416248,SPG,8,G94_GW_Tiger_P
15393,1581.641,1.035,0.936,0.769,50.345,243841259,heavyTank,9,A89_T54E1
15425,1777.909,0.931,1.311,0.761,49.682,15730737,mediumTank,10,F72_AMX_30
15441,1102.256,0.769,1.134,0.848,51.183,1406831,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.179,1.075,1.468,0.745,51.927,44460811,mediumTank,10,R95_Object_907
15633,410.572,1.069,0.089,1.556,54.888,23652200,SPG,4,G95_Pz_Sfl_IVb
15649,698.480,0.730,2.395,0.704,51.271,262643953,lightTank,7,A103_T71E1
15681,1518.312,0.921,1.356,0.802,50.822,79517717,mediumTank,9,F71_AMX_30_prototype
15697,1964.454,0.871,1.010,0.493,49.581,155119034,heavyTank,10,GB91_Super_Conqueror
15873,332.153,0.945,1.516,1.368,55.700,7717108,lightTank,4,R44_T80
15889,727.333,0.955,1.313,1.035,53.544,47124586,mediumTank,6,G96_VK3002M
15905,1830.134,0.907,1.306,0.695,49.960,17135132,mediumTank,10,A92_M60
15937,263.898,1.356,0.905,2.061,58.565,879225,lightTank,2,F49_RenaultR35
15953,1971.806,0.965,0.720,0.565,51.987,25293760,AT-SPG,10,GB92_FV217
16129,968.633,0.890,0.035,0.917,51.950,87641597,SPG,7,R91_SU14_1
16145,589.608,1.071,0.673,1.110,52.608,47295762,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.976,0.820,0.029,0.958,50.774,319890538,SPG,9,A88_M53_55
16209,569.489,0.941,1.471,0.929,54.276,706479,mediumTank,5,GB107_Cavalier
16385,578.282,1.050,0.082,1.266,53.470,19034343,SPG,5,R100_SU122A
16401,1711.303,1.037,0.493,0.837,50.394,377001713,AT-SPG,9,G97_Waffentrager_IV
16417,806.657,1.009,0.055,1.354,53.328,257140529,SPG,6,A87_M44
16449,1198.829,0.758,0.691,0.633,51.500,4046237,heavyTank,8,F81_Char_de_65t
16641,466.642,0.681,2.645,0.811,52.746,43113690,lightTank,6,R101_MT25
16657,1424.600,1.059,0.438,0.945,50.824,695599868,AT-SPG,8,G99_RhB_Waffentrager
16673,522.820,0.621,2.274,0.765,52.353,141547109,lightTank,6,A94_T37
16705,1695.120,0.871,1.126,0.507,52.269,47129909,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.545,0.953,1.394,0.785,49.240,259360505,mediumTank,10,R97_Object_140
16913,2140.890,1.269,0.459,0.740,49.036,153202782,AT-SPG,10,G98_Waffentrager_E100
16961,2056.156,0.889,1.139,0.449,50.062,42644276,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,511.585,0.975,1.224,1.485,53.925,232457,mediumTank,4,Cz31_Tatra_T_III
17169,364.107,1.302,1.296,1.143,57.382,1907683,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.310,0.787,2.531,0.551,49.120,83159700,lightTank,10,F88_AMX_13_105
17425,403.747,1.019,1.321,0.985,55.908,4238701,mediumTank,4,G80_Pz_IV_AusfD
17473,785.909,0.709,2.547,0.790,51.436,91271462,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.876,0.921,1.328,0.791,51.085,42663386,mediumTank,9,R104_Object_430_II
17729,1952.619,1.100,0.691,0.580,51.234,25204627,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.161,1.300,0.776,1.221,56.100,10076446,AT-SPG,4,G101_StuG_III
17953,777.762,0.733,2.538,0.825,51.944,143895468,lightTank,8,A97_M41_Bulldog
17985,491.659,0.731,2.291,0.731,53.560,28450547,lightTank,6,F109_AMD_Panhard_178B
18177,994.306,0.700,2.592,0.675,50.954,111990365,lightTank,9,R109_T54S
18193,507.615,1.037,1.228,0.979,54.461,162489776,mediumTank,5,G81_Pz_IV_AusfH
18209,982.731,0.665,2.366,0.628,50.529,166028577,lightTank,9,A100_T49
18241,649.898,0.726,2.696,0.729,53.215,30659885,lightTank,7,F107_Hotchkiss_EBR
18433,769.306,0.704,2.686,0.865,52.398,59553187,lightTank,8,R107_LTB
18449,961.042,0.682,2.687,0.737,51.165,39003256,lightTank,9,G103_RU_251
18465,288.863,0.893,0.100,1.476,53.146,278251,SPG,3,A108_T18_HMC
18497,795.971,0.655,2.726,0.750,51.585,19035755,lightTank,8,F110_Lynx_6x6
18689,637.735,1.143,1.255,0.944,55.998,88479012,heavyTank,6,R13_KV-1s
18705,1590.174,0.867,0.712,0.530,52.479,38418743,heavyTank,9,G110_Typ_205
18721,395.556,0.986,0.107,1.285,54.373,1794775,SPG,4,A27_T82
18753,946.233,0.733,3.552,0.937,53.420,15647106,lightTank,9,F100_Panhard_EBR_90
18961,744.853,0.685,2.051,0.741,51.545,70881565,lightTank,7,G113_SP_I_C
19009,1232.299,0.747,3.799,0.788,51.038,66062017,lightTank,10,F108_Panhard_EBR_105
19201,1200.350,0.756,3.153,0.719,50.588,34666977,lightTank,10,R132_VNII_100LT
19217,1998.797,1.037,0.544,0.564,49.588,332314044,AT-SPG,10,G121_Grille_15_L63
19281,1933.657,0.954,1.313,0.753,49.764,3871618,mediumTank,10,GB120_Concept_No_5
19457,692.645,0.822,2.332,0.807,52.158,37039755,lightTank,7,R131_Tank_Gavalov
19473,1902.539,0.860,0.968,0.434,50.664,31843928,heavyTank,10,G134_PzKpfw_VII
19489,1300.202,0.715,2.578,0.548,48.549,21280242,lightTank,10,A116_XM551
19537,1598.227,0.902,1.427,0.793,51.231,3487502,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.271,0.859,1.102,0.554,52.067,141559972,heavyTank,9,R151_Object_257_2
19729,1258.720,0.837,0.767,0.572,53.359,75324413,heavyTank,8,G115_Typ_205B
19745,657.627,0.764,2.815,0.789,52.216,8420849,lightTank,7,A112_T71E2R
19793,1149.756,0.816,1.455,0.952,50.887,2000029,mediumTank,8,GB125_Saladin
19969,1843.115,0.941,1.309,0.551,50.392,172379891,mediumTank,10,R148_Object_430_U
19985,1253.723,0.698,2.894,0.666,49.014,3753807,lightTank,10,G125_Spz_57_Rh
20049,620.544,0.965,1.742,1.123,54.139,504083,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.874,0.947,1.182,0.417,52.519,121978915,AT-SPG,10,R149_Object_268_4
20241,809.393,0.671,2.775,0.724,51.937,11794710,lightTank,8,G126_HWK_12
20257,557.751,1.195,1.253,0.861,55.655,5317777,mediumTank,4,A129_T6_medium
20305,747.575,0.935,1.669,0.964,52.627,683157,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.652,0.801,0.847,0.530,51.999,40212122,heavyTank,8,R139_IS_M
20513,868.759,0.907,1.278,0.612,53.553,7532688,heavyTank,6,A142_Pawlack_Tank
20561,916.838,0.944,1.766,1.089,53.865,2169605,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.778,0.853,0.955,0.465,51.989,66816314,heavyTank,9,R153_Object_705
20769,1095.399,0.899,1.137,0.705,53.387,8465339,heavyTank,7,A147_M_II_Y
20993,1915.533,0.860,1.031,0.365,49.861,88317715,heavyTank,10,R145_Object_705_A
21025,1239.600,0.793,1.086,0.630,51.921,6996443,heavyTank,8,A139_M_III_Y
21249,1651.142,0.943,0.870,0.591,51.770,88186659,AT-SPG,9,R93_Object263
21281,1484.949,0.783,0.998,0.634,50.908,4857032,heavyTank,9,A144_M_VI_Y
21505,1592.858,0.979,1.293,0.641,51.882,195549504,mediumTank,9,R96_Object_430
21537,1901.494,0.863,1.120,0.589,49.674,5683726,heavyTank,10,A143_M_V_Y
21761,1795.382,0.985,1.110,0.744,49.512,12373682,mediumTank,10,R144_K_91
22017,1886.155,0.848,1.430,0.437,49.556,142932350,heavyTank,10,R155_Object_277
22273,1908.594,0.915,0.895,0.512,50.277,12788704,heavyTank,10,R169_ST_II
22529,1592.587,0.890,1.074,0.511,51.748,49338581,heavyTank,9,R171_IS_3_II
22785,1245.653,0.833,0.828,0.572,52.011,37579647,heavyTank,8,R170_IS_2_II
22801,1960.530,0.881,1.338,0.543,50.505,6813276,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.080,1.021,1.788,1.298,54.262,1821907,lightTank,3,R174_BT-5
23057,1759.711,0.876,0.790,0.514,52.143,1380444,heavyTank,9,G167_Tiger_Maus_120t
25617,593.938,0.805,2.495,0.482,53.193,31573617,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.265,0.903,0.603,0.902,50.230,1269011,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.958,1.050,0.434,0.666,51.235,3421160,AT-SPG,8,R159_SU_130PM_DR
27921,626.032,0.945,1.204,0.971,54.099,378136,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.350,1.077,0.491,0.691,51.636,363057,AT-SPG,5,R202_SU_2_122
29953,592.599,0.530,3.133,0.330,48.889,709,lightTank,8,R198_LTS_85
30209,1713.610,0.974,1.315,0.651,51.526,6143099,mediumTank,9,R173_K_91_2_122
30465,1862.963,1.026,1.026,0.628,53.773,1666666,heavyTank,9,R172_Object_752
30721,1407.941,0.893,1.159,0.491,53.884,79837,heavyTank,8,R165_Object_703_II_2
30977,1507.807,0.922,1.384,0.486,52.898,27775,mediumTank,9,R173_K_91_2
31233,1111.467,0.994,0.881,0.558,53.697,34873646,heavyTank,7,R175_IS_2_screen
31745,1372.607,0.980,0.324,0.482,50.727,41207703,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.165,0.909,1.173,0.489,49.886,13884994,heavyTank,10,R178_Object_780
32065,1220.132,0.788,1.528,0.660,51.410,12218707,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.792,0.830,1.139,0.634,50.652,33133383,mediumTank,8,R180_Object_274_A
32289,618.177,1.545,1.995,1.506,67.011,27826,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.512,0.698,2.557,0.560,51.708,8229746,lightTank,9,F118_Char_Mle_75
32513,1252.096,0.830,1.118,0.553,51.418,91804,mediumTank,8,R180_Object_274_A_MT_BF
32545,1470.582,0.992,0.783,0.626,52.492,1297480,AT-SPG,8,A153_XM66F
32769,1584.859,0.977,1.005,0.802,51.648,17149433,AT-SPG,9,R183_K_91_PT
32801,1318.558,0.812,1.249,0.579,52.367,10707636,mediumTank,8,A152_M_Project_2
33025,718.039,1.040,0.948,0.833,55.110,418636,heavyTank,5,R186_KV_1_Screened
33041,1623.269,0.937,0.469,0.881,50.319,147208,AT-SPG,9,G168_KJpz_T_III
33057,1295.941,0.822,1.261,0.614,52.148,8028791,mediumTank,8,A152_M_Project
33281,414.698,0.829,1.679,0.860,53.621,2331725,mediumTank,4,R185_T_34_L_11_1941
33313,1519.201,0.792,1.070,0.503,51.534,489973,heavyTank,9,A156_T54_2022
33537,1320.903,0.791,1.118,0.481,52.687,142290,heavyTank,8,R188_Object_259A
33793,1355.091,0.906,1.264,0.468,52.437,3046,mediumTank,9,R187_Object_590
34081,1368.034,0.981,0.993,0.618,51.061,22713536,mediumTank,8,A149_AMBT
34305,617.526,0.877,1.244,0.826,52.567,299803,mediumTank,5,R193_M4A2_T_34
34337,1647.630,1.046,0.766,0.739,51.114,1160095,AT-SPG,9,A146_TL_7_120
34561,1328.219,0.836,0.964,0.503,54.102,947360,heavyTank,8,R192_K_2
34593,443.502,1.125,1.758,0.974,57.805,3679809,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.413,0.861,1.159,0.707,52.004,1199915,mediumTank,9,R191_Object_283
34849,1385.422,0.921,1.126,0.581,52.041,1795926,heavyTank,8,A145_TS_54
35105,1386.912,1.053,1.214,0.763,52.341,14411118,mediumTank,8,A140_ASTRON_REX_105mm
35617,664.410,0.893,1.237,1.045,54.380,34411,mediumTank,5,A161_ARMT
35841,1439.959,1.096,0.890,0.571,54.747,8040,mediumTank,8,R205_Tank_Rozanova
36097,1482.578,1.136,0.527,0.602,51.731,168276,AT-SPG,8,R204_ISU_122_2
36865,308.060,0.991,0.988,0.468,52.686,99697,SPG,2,R207_HT_130
37121,934.294,0.653,1.619,0.698,57.661,295342,SPG,8,R208_Object_156O
37377,1226.384,0.884,0.995,0.808,51.646,1653340,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.020,0.883,0.936,0.687,50.595,1265656,mediumTank,8,G164_Kpz_Pr_68_P
37649,996.281,1.079,1.095,0.892,55.304,1771525,heavyTank,6,G15_VK3601H_C
37889,678.772,0.946,0.968,0.849,54.297,8157794,heavyTank,5,R197_KV_1S_MZ
38401,1185.858,0.876,1.498,0.748,51.546,111009693,mediumTank,8,R127_T44_100_I
38513,1506.817,0.941,1.229,0.612,52.318,3744367,heavyTank,8,Cz21_TST
40961,724.486,1.459,2.212,1.228,57.660,111334,mediumTank,4,R201_IT_3
43073,1536.803,0.748,1.317,0.572,51.069,2962084,heavyTank,9,F115_Lorraine_50t
43281,473.085,1.494,0.747,1.930,56.207,225569,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.741,0.895,1.170,0.648,52.358,7058633,heavyTank,8,A158_T832
43329,313.744,1.125,1.963,2.486,54.206,254265,lightTank,2,F111_AM39_Gendron_Somua
43537,389.063,0.906,1.230,1.467,48.390,67552,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.621,0.841,1.105,0.578,51.964,7578161,heavyTank,8,A141_M_IV_Y
43585,839.915,0.702,3.281,0.833,52.349,61521219,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.149,0.829,1.161,0.395,51.198,7389,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.391,0.986,0.880,1.753,53.122,2975577,lightTank,2,F42_AMR_35
44065,612.869,0.930,2.713,1.328,55.289,28501,lightTank,5,A160_M24_594
44289,1360.815,0.904,1.041,0.483,52.051,73515287,heavyTank,8,R165_Object_703_II
44545,1625.470,0.852,1.238,0.498,52.484,37742518,heavyTank,9,R119_Object_777
44801,325.988,0.901,1.780,1.158,53.785,12784573,lightTank,3,R161_T_116
45057,1455.975,1.031,0.441,0.645,50.474,384080450,AT-SPG,8,R159_SU_130PM
45313,519.025,0.746,3.087,0.763,53.446,123977033,lightTank,6,R160_T_50_2
45569,797.629,0.658,3.057,0.712,51.391,52995459,lightTank,8,R158_LT_432
45585,682.917,1.064,1.408,1.076,54.672,572030,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.283,0.895,1.539,0.837,51.448,22812305,mediumTank,8,G154_Kpz_07_RH
46097,446.971,0.809,0.771,1.630,53.860,3065182,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.949,0.909,1.249,0.755,50.586,40274077,mediumTank,9,G147_Kunze_Panzer
46593,1155.377,1.049,1.035,0.595,54.630,2944232,heavyTank,7,R156_IS_2M
46609,1131.287,0.799,0.945,0.726,52.320,1533247,mediumTank,8,G142_M48RPz
46849,2369.016,1.056,1.275,0.449,54.482,29618374,heavyTank,10,R157_Object_279R
46865,1324.222,0.780,1.331,0.491,51.612,44713517,heavyTank,8,G143_E75_TS
47105,546.539,0.968,1.362,0.871,54.349,25932096,mediumTank,5,R154_T_34E_1943
47121,1739.655,0.999,1.467,0.734,52.952,40468376,mediumTank,9,G144_Kpz_50t
47361,1233.794,0.841,0.978,0.639,50.421,95627862,mediumTank,8,R146_STG_Tday
47377,823.385,0.608,2.716,0.590,50.458,13426459,lightTank,8,G140_HWK_30
47617,1207.294,0.837,0.994,0.647,50.614,11410198,mediumTank,8,R146_STG
47633,333.205,1.389,1.287,1.658,55.922,16981739,lightTank,2,G139_MKA
47873,372.249,1.163,1.132,0.903,55.064,67130429,mediumTank,3,R143_T_29
48129,713.525,0.916,1.182,0.847,52.034,387282,mediumTank,6,R140_M4_Loza
48145,1248.245,0.805,0.733,0.557,52.446,3693780,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.246,0.876,0.578,0.563,51.278,97596553,AT-SPG,8,R135_T_103
48401,1345.254,0.928,0.632,0.803,51.043,35230590,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.338,0.865,0.992,0.479,52.570,124774443,heavyTank,8,R134_Object_252K
48913,1238.748,0.806,0.749,0.550,51.984,22035045,heavyTank,8,G138_VK168_02
49169,823.859,0.948,1.025,0.645,54.079,102170422,heavyTank,6,G136_Tiger_131
49409,1338.744,0.920,1.020,0.499,51.864,57583426,heavyTank,8,R61_Object252_BF
49425,1559.646,0.981,0.597,0.589,52.762,2860298,AT-SPG,8,G44_JagdTigerH
49665,1362.257,0.870,0.984,0.487,52.757,30844617,heavyTank,8,R134_Object_252U
49921,1026.989,0.926,1.142,0.564,53.339,4327273,heavyTank,7,R133_KV_122
49937,1087.828,0.776,1.183,0.795,50.968,3998060,mediumTank,8,G119_Panzer58_BF
50193,1379.483,0.970,0.518,0.636,50.778,555842748,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,565.104,0.874,2.370,1.072,54.172,27087,lightTank,5,A160_M24_594
50337,1366.546,0.913,0.758,0.530,52.684,15999187,AT-SPG,8,It30_CC_mod_64_Prem
50465,1471.143,0.815,0.970,0.708,52.652,501950,mediumTank,9,A169_PattonIII_120
50577,1007.425,0.662,1.764,0.587,49.051,1088,mediumTank,8,Pl25_CS_52_C
50593,1876.265,0.982,1.064,0.613,49.520,10152626,mediumTank,10,It21_Lion
50689,2004.293,0.967,0.506,0.541,50.676,2147540,AT-SPG,10,R126_Object_730_5
50721,1159.906,0.797,1.153,0.726,50.828,816979,mediumTank,8,A136_T42
50817,556.015,1.355,1.238,1.526,52.050,6134466,lightTank,3,S34_Lago_M38
50833,1358.470,0.827,1.026,0.567,51.406,5261796,heavyTank,8,Pl24_56TP
50849,2066.992,1.089,1.185,0.662,51.307,4480454,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.120,1.190,1.137,1.409,56.132,16620180,lightTank,2,R125_T_45
50961,814.575,0.628,2.521,0.627,50.686,29091564,lightTank,8,G120_M41_90_GrandFinal
50977,521.463,0.669,2.463,0.671,53.266,22706498,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.910,1.011,0.959,0.494,52.578,80240022,heavyTank,8,Cz14_Skoda_T-56
51089,1284.124,0.857,1.249,0.646,50.496,84475831,mediumTank,8,Pl19_CS_52_LIS
51105,1393.301,0.922,1.062,0.484,51.463,62815093,heavyTank,8,It18_Progetto_C45_mod_71
