tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.780,1.008,0.880,0.789,51.778,75808512,AT-SPG,9,F37_AMX50_Foch
11089,596.903,1.111,0.105,1.522,55.123,79917022,SPG,5,GB28_Bishop
11265,800.666,0.993,0.883,0.836,54.469,232660825,heavyTank,6,R72_T150
11281,492.491,1.269,0.776,1.506,56.146,49467267,AT-SPG,4,G39_Marder_III
11297,1346.533,0.942,0.513,0.903,51.188,299261764,AT-SPG,8,A68_T28_Prototype
11345,943.402,0.886,0.062,1.521,52.398,54921645,SPG,7,GB29_Crusader_5inch
11521,1538.213,0.867,1.137,0.701,50.437,814507515,heavyTank,9,R81_IS8
11537,1385.585,0.995,0.685,0.874,51.249,186177603,AT-SPG,8,G71_JagdPantherII
11553,790.182,1.002,1.211,1.138,53.463,744906401,AT-SPG,6,A41_M18_Hellcat
11585,745.036,0.939,0.611,1.053,53.048,25883019,AT-SPG,6,F34_ARL_V39
11601,1442.245,0.857,0.029,0.772,50.596,52959215,SPG,9,GB30_FV3805
11777,626.321,1.145,0.834,1.080,54.964,580636614,heavyTank,5,R80_KV1
11793,821.733,1.008,0.566,1.100,51.447,137209327,AT-SPG,6,G40_Nashorn
11809,874.537,1.010,1.634,1.185,52.311,2211146,mediumTank,7,A86_T23E3
11841,1597.467,0.947,0.056,0.972,49.827,257184469,SPG,10,F38_Bat_Chatillon155_58
11857,766.987,1.001,0.156,1.844,53.647,245303742,SPG,6,GB77_FV304
12049,2029.355,1.021,0.625,0.434,50.515,263807574,AT-SPG,10,G72_JagdPz_E100
12097,1282.383,0.925,0.741,0.918,51.157,78660989,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.428,0.855,0.029,0.855,50.964,51734967,SPG,8,GB79_FV206
12289,684.980,0.990,1.805,1.052,54.437,49715496,mediumTank,6,R57_A43
12305,1850.690,0.918,1.334,0.675,49.359,126297333,mediumTank,10,G73_E50_Ausf_M
12369,1724.558,0.804,0.024,0.774,50.484,51783707,SPG,10,GB31_Conqueror_Gun
12545,911.766,0.919,1.548,0.818,52.801,60166452,mediumTank,7,R59_A44
12561,264.621,1.174,2.647,1.322,56.444,99011530,lightTank,3,G63_PzI_ausf_C
12577,505.384,0.975,1.722,0.911,55.998,1098393,mediumTank,5,A78_M4_Improved
12817,207.822,1.281,2.043,1.295,58.255,209477,lightTank,2,G53_PzI
12881,502.396,0.990,1.358,0.939,54.697,13159479,mediumTank,5,GB50_Sherman_III
13073,279.017,1.005,1.616,1.411,58.158,6313540,lightTank,3,G82_Pz_II_AusfG
13089,2036.750,0.986,0.769,0.519,49.405,197263922,AT-SPG,10,A83_T110E4
13121,326.507,1.243,1.068,1.492,58.323,2782160,mediumTank,3,F44_Somua_S35
13137,1684.337,1.019,0.558,0.739,50.589,52997641,AT-SPG,9,GB81_FV4004
13313,1158.396,0.876,1.223,0.878,50.440,73846025,mediumTank,8,R60_Object416
13329,410.126,1.179,1.038,1.276,55.788,4668575,heavyTank,4,G90_DW_II
13345,1140.902,0.845,1.004,0.952,51.278,511745220,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.652,1.048,0.511,1.446,54.152,9429183,AT-SPG,5,GB44_Archer
13569,2058.405,1.045,0.736,0.631,48.577,214827726,AT-SPG,10,R88_Object268
13585,370.838,1.065,1.558,1.262,57.349,1184830,mediumTank,4,G86_VK2001DB
13825,1762.512,0.940,1.398,0.735,48.601,265383124,mediumTank,10,R87_T62A
13841,1130.473,0.815,1.160,0.982,51.343,62817778,mediumTank,8,G88_Indien_Panzer
13857,2071.444,1.006,0.720,0.484,50.823,74413164,AT-SPG,10,A85_T110E3
13889,2066.613,1.103,0.804,0.608,49.658,99037035,AT-SPG,10,F64_AMX_50Fosh_155
13905,2098.401,1.112,0.414,0.389,49.837,54755745,AT-SPG,10,GB83_FV4005
14097,707.295,0.959,1.556,1.085,54.595,37530461,mediumTank,6,G87_VK3002DB_V1
14113,1875.767,0.946,1.315,0.661,49.098,66345116,mediumTank,10,A120_M48A5
14145,408.355,0.622,2.366,0.733,53.317,237158454,lightTank,5,F62_ELC_AMX
14161,1075.498,1.044,0.798,0.973,52.941,42359705,AT-SPG,7,GB41_Challenger
14353,668.102,0.594,1.975,0.683,51.600,5101715,lightTank,7,G85_Auf_Panther
14401,1397.823,0.861,0.039,0.942,50.530,175970694,SPG,9,F67_Bat_Chatillon155_55
14417,771.900,0.993,0.835,1.125,53.091,28936204,AT-SPG,6,GB45_Achilles_IIC
14609,1833.588,0.956,1.328,0.819,48.357,53786107,mediumTank,10,G89_Leopard1
14625,1161.337,0.910,1.241,1.007,50.986,210517807,mediumTank,8,A90_T69
14657,391.657,0.982,0.098,1.494,54.628,17986709,SPG,4,F66_AMX_Ob_Am105
14673,1348.482,0.953,0.734,0.900,51.029,73538339,AT-SPG,8,GB80_Charioteer
14865,1533.573,0.907,1.183,0.837,50.434,74848200,mediumTank,9,G91_Pro_Ag_A
14881,1998.433,1.027,0.834,0.592,48.595,356724142,heavyTank,10,A67_T57_58
14913,386.992,0.937,0.882,1.172,55.159,2634014,mediumTank,4,F70_SARL42
15105,301.189,1.217,1.324,1.519,56.713,9734445,lightTank,3,R43_T-70
15121,190.643,1.185,0.164,1.023,56.250,197266,SPG,2,G93_GW_Mk_VIe
15137,503.650,0.611,2.119,0.672,52.469,35969974,lightTank,6,A71_T21
15169,223.495,1.281,0.838,1.701,57.907,239828,lightTank,2,F50_FCM36_20t
15361,230.671,1.315,1.304,1.684,58.968,5791005,lightTank,2,R42_T-60
15377,1209.905,0.830,0.027,0.748,51.095,159749629,SPG,8,G94_GW_Tiger_P
15393,1602.546,1.043,0.944,0.742,50.403,297653403,heavyTank,9,A89_T54E1
15425,1801.228,0.931,1.374,0.752,49.107,13947336,mediumTank,10,F72_AMX_30
15441,1139.314,0.793,1.088,0.814,52.442,1441856,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.699,1.126,1.545,0.764,51.779,29608372,mediumTank,10,R95_Object_907
15633,416.762,1.060,0.089,1.539,54.933,31680159,SPG,4,G95_Pz_Sfl_IVb
15649,721.238,0.727,2.354,0.672,51.448,326272126,lightTank,7,A103_T71E1
15681,1563.712,0.931,1.332,0.772,51.098,77570581,mediumTank,9,F71_AMX_30_prototype
15697,2032.106,0.901,1.033,0.501,49.020,40142683,heavyTank,10,GB91_Super_Conqueror
15873,333.716,0.926,1.487,1.301,55.667,10548949,lightTank,4,R44_T80
15889,721.027,0.941,1.306,1.015,53.511,45711722,mediumTank,6,G96_VK3002M
15905,1883.820,0.957,1.292,0.722,48.605,3681254,mediumTank,10,A92_M60
15937,231.554,1.378,0.945,2.032,59.023,867279,lightTank,2,F49_RenaultR35
15953,2031.371,0.986,0.719,0.571,51.168,12906509,AT-SPG,10,GB92_FV217
16129,979.237,0.883,0.036,0.881,51.869,112807187,SPG,7,R91_SU14_1
16145,592.960,1.056,0.658,1.067,52.528,67237318,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.166,0.856,0.032,0.889,50.752,269864325,SPG,9,A88_M53_55
16385,582.494,1.031,0.082,1.221,53.447,30355905,SPG,5,R100_SU122A
16401,1740.376,1.033,0.522,0.814,50.193,363508334,AT-SPG,9,G97_Waffentrager_IV
16417,812.030,1.017,0.059,1.325,53.587,204336385,SPG,6,A87_M44
16449,1196.775,0.751,0.725,0.628,51.775,2817056,heavyTank,8,F81_Char_de_65t
16641,475.350,0.672,2.621,0.771,52.779,45686423,lightTank,6,R101_MT25
16657,1477.547,1.076,0.465,0.934,50.923,748806231,AT-SPG,8,G99_RhB_Waffentrager
16673,535.192,0.613,2.236,0.718,52.415,189610842,lightTank,6,A94_T37
16705,1767.494,0.922,1.161,0.512,52.729,16885049,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.901,0.969,1.441,0.769,48.731,275217948,mediumTank,10,R97_Object_140
16913,2154.811,1.260,0.470,0.721,48.728,198279753,AT-SPG,10,G98_Waffentrager_E100
16961,1914.259,0.833,1.212,0.483,49.232,3249360,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.502,1.283,1.284,1.093,57.291,1523734,mediumTank,3,G83_Pz_IV_AusfA
17217,1424.032,0.864,2.610,0.572,48.526,53962922,lightTank,10,F88_AMX_13_105
17425,397.726,1.000,1.287,0.943,55.969,5138380,mediumTank,4,G80_Pz_IV_AusfD
17473,829.833,0.733,2.527,0.742,51.635,122389039,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.978,0.933,1.354,0.744,51.233,52272065,mediumTank,9,R104_Object_430_II
17729,2026.549,1.149,0.723,0.569,50.812,9339902,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.648,1.319,0.791,1.224,56.758,7472202,AT-SPG,4,G101_StuG_III
17953,786.971,0.726,2.508,0.771,51.913,227304756,lightTank,8,A97_M41_Bulldog
17985,516.851,0.748,2.208,0.700,53.889,15859629,lightTank,6,F109_AMD_Panhard_178B
18177,1025.858,0.709,2.515,0.635,50.862,155858682,lightTank,9,R109_T54S
18193,509.838,1.029,1.210,0.940,54.527,203467951,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.246,0.672,2.274,0.601,50.464,220009319,lightTank,9,A100_T49
18241,710.058,0.776,2.595,0.702,52.831,14478097,lightTank,7,F107_Hotchkiss_EBR
18433,785.511,0.704,2.662,0.808,52.453,96399969,lightTank,8,R107_LTB
18449,979.713,0.684,2.592,0.697,50.923,60493180,lightTank,9,G103_RU_251
18465,275.178,1.014,0.105,1.757,55.802,235255,SPG,3,A108_T18_HMC
18497,859.253,0.686,2.674,0.680,51.762,6842530,lightTank,8,F110_Lynx_6x6
18689,631.057,1.174,1.272,0.959,56.632,105079354,heavyTank,6,R13_KV-1s
18705,1667.980,0.901,0.728,0.513,52.712,27931007,heavyTank,9,G110_Typ_205
18721,399.613,0.992,0.109,1.260,54.699,2100097,SPG,4,A27_T82
18753,1018.106,0.763,3.538,0.851,53.278,3485028,lightTank,9,F100_Panhard_EBR_90
18961,780.884,0.690,1.997,0.698,51.647,93692999,lightTank,7,G113_SP_I_C
19009,1350.443,0.812,3.981,0.718,51.576,3611110,lightTank,10,F108_Panhard_EBR_105
19201,1275.168,0.797,3.232,0.693,50.107,32568471,lightTank,10,R132_VNII_100LT
19217,2069.455,1.072,0.600,0.564,49.046,260313271,AT-SPG,10,G121_Grille_15_L63
19457,748.410,0.869,2.289,0.774,52.686,34706835,lightTank,7,R131_Tank_Gavalov
19473,2000.682,0.898,1.020,0.424,51.028,20543604,heavyTank,10,G134_PzKpfw_VII
19489,1370.998,0.750,2.679,0.536,48.543,24277071,lightTank,10,A116_XM551
19713,1642.710,0.898,1.107,0.530,52.774,96967403,heavyTank,9,R151_Object_257_2
19729,1302.560,0.851,0.781,0.561,54.016,59832516,heavyTank,8,G115_Typ_205B
19745,696.339,0.793,2.821,0.727,52.484,9931329,lightTank,7,A112_T71E2R
19969,2017.105,1.020,1.414,0.537,50.721,67177870,mediumTank,10,R148_Object_430_U
19985,1277.115,0.712,3.009,0.629,48.009,3909929,lightTank,10,G125_Spz_57_Rh
20225,2148.570,1.030,1.220,0.420,52.631,39015160,AT-SPG,10,R149_Object_268_4
20241,856.457,0.696,2.727,0.678,52.211,14914241,lightTank,8,G126_HWK_12
20481,1262.807,0.807,0.849,0.501,52.531,35067312,heavyTank,8,R139_IS_M
20737,1668.810,0.892,0.972,0.450,52.661,37604626,heavyTank,9,R153_Object_705
20993,2024.961,0.912,1.083,0.349,50.624,20952416,heavyTank,10,R145_Object_705_A
21249,1723.617,0.998,0.852,0.580,52.306,40874787,AT-SPG,9,R93_Object263
21505,1741.229,1.051,1.339,0.619,52.822,113632808,mediumTank,9,R96_Object_430
21761,1860.060,1.015,1.239,0.672,49.303,2690322,mediumTank,10,R144_K_91
22017,2021.410,0.907,1.477,0.431,49.752,32538928,heavyTank,10,R155_Object_277
43329,229.808,1.206,1.971,2.612,57.798,230,lightTank,2,F111_AM39_Gendron_Somua
43585,925.462,0.763,3.136,0.807,52.510,18585965,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.048,1.056,1.635,1.106,56.878,271174,lightTank,3,R161_T_116
45057,1523.447,1.081,0.497,0.638,51.162,83738809,AT-SPG,8,R159_SU_130PM
45313,530.503,0.770,2.872,0.711,54.498,34558814,lightTank,6,R160_T_50_2
45569,888.714,0.745,2.966,0.684,52.900,12627531,lightTank,8,R158_LT_432
46593,1171.152,1.111,1.103,0.511,56.079,68088,heavyTank,7,R156_IS_2M
46849,2636.021,1.230,1.303,0.453,57.940,1138033,heavyTank,10,R157_Object_279R
47105,527.305,0.959,1.325,0.776,54.859,14628758,mediumTank,5,R154_T_34E_1943
47361,1252.773,0.847,0.996,0.598,51.700,9867422,mediumTank,8,R146_STG_Tday
47377,908.802,0.682,2.604,0.563,51.499,1106942,lightTank,8,G140_HWK_30
47617,1268.168,0.860,1.019,0.611,51.642,4217496,mediumTank,8,R146_STG
47633,266.224,1.422,1.301,1.462,57.294,6116559,lightTank,2,G139_MKA
47873,315.319,1.194,1.177,0.874,55.797,37397274,mediumTank,3,R143_T_29
48129,714.084,0.947,1.162,0.846,53.605,108050,mediumTank,6,R140_M4_Loza
48145,1279.132,0.821,0.766,0.527,53.253,1825048,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.621,0.965,0.652,0.519,52.138,922896,AT-SPG,8,R135_T_103
48401,1397.305,0.967,0.710,0.765,51.442,4461211,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.100,0.904,1.013,0.480,53.607,78956770,heavyTank,8,R134_Object_252K
48913,1281.268,0.816,0.763,0.517,52.134,19326652,heavyTank,8,G138_VK168_02
49169,815.049,0.942,1.007,0.633,54.378,91625512,heavyTank,6,G136_Tiger_131
49409,1336.652,0.982,1.093,0.606,52.988,1457216,heavyTank,8,R61_Object252_BF
49665,1408.173,0.903,0.998,0.496,53.862,17977073,heavyTank,8,R134_Object_252U
49921,1065.508,0.963,1.135,0.565,53.635,2282521,heavyTank,7,R133_KV_122
49937,1090.346,0.779,1.270,0.816,51.438,746796,mediumTank,8,G119_Panzer58_BF
50193,1432.809,0.995,0.558,0.627,51.123,371711917,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.134,1.255,1.187,1.236,57.143,15114425,lightTank,2,R125_T_45
50961,855.601,0.651,2.505,0.598,51.206,36588157,lightTank,8,G120_M41_90_GrandFinal
51201,605.449,1.252,1.293,1.259,57.884,2380664,heavyTank,5,R38_KV-220_beta
51361,1348.641,1.003,1.294,0.691,51.617,55939017,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.646,1.161,1.098,1.315,55.560,45673645,mediumTank,5,R32_Matilda_II_LL
51473,627.216,1.128,1.833,0.888,54.854,2907232,mediumTank,5,G32_PzV_PzIV
51489,223.881,1.297,2.419,1.231,56.714,6641473,lightTank,2,A19_T2_lt
51553,514.499,0.937,1.061,1.100,52.970,26214652,mediumTank,5,J12_Chi_Nu_Kai
51569,740.514,0.944,1.335,0.811,52.923,25735458,mediumTank,6,Cz01_Skoda_T40
51585,781.915,1.038,0.978,0.865,53.298,47520186,mediumTank,6,S01_Strv_74_A2
51713,596.140,1.169,1.162,1.322,55.037,122094674,heavyTank,5,R33_Churchill_LL
51729,329.317,1.638,1.446,2.254,63.085,4399371,lightTank,3,G36_PzII_J
51745,505.959,1.036,1.382,1.116,55.957,11398702,mediumTank,5,A62_Ram-II
51825,1279.158,0.942,1.074,0.588,51.222,2953569,mediumTank,8,Cz13_T_27
51841,205.425,1.155,1.422,1.075,57.373,736052,lightTank,2,S15_L_60
51985,356.461,1.453,1.365,1.551,58.919,35024294,mediumTank,3,G34_S35_captured
52001,303.521,1.090,1.626,1.219,55.453,13729370,lightTank,3,A33_MTLS-1G14
52065,1126.387,0.811,1.149,0.870,51.159,10590621,mediumTank,8,J18_STA_2_3
52097,1475.401,0.974,0.490,0.789,51.312,112904972,AT-SPG,8,S22_Strv_S1
52225,305.482,1.293,2.144,1.315,56.292,1563842,lightTank,3,R34_BT-SV
52241,482.854,1.577,1.577,1.621,57.120,28805139,heavyTank,4,G35_B-1bis_captured
52257,473.903,1.016,1.601,1.038,54.798,10887934,mediumTank,5,A44_M4A2E4
52321,804.294,0.969,1.022,0.792,54.458,21808388,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.148,0.844,1.187,1.043,52.059,14045,mediumTank,8,S23_Strv_81
52481,376.445,1.273,1.468,1.672,54.474,27531962,lightTank,4,R31_Valentine_LL
52497,308.038,1.874,1.659,2.805,55.538,13183914,lightTank,2,G33_H39_captured
52513,1244.679,0.814,1.154,0.654,51.469,18806304,heavyTank,8,A45_M6A2E1
52561,1707.132,1.016,0.574,0.821,51.747,127450540,AT-SPG,9,GB32_Tortoise
52577,1244.696,0.753,1.442,0.499,52.938,275736,heavyTank,8,J29_Nameless
52609,1121.170,0.745,1.283,0.639,52.259,6012848,mediumTank,8,S23_Strv_81_sabaton
52737,254.435,1.050,1.612,1.571,54.907,1166881,lightTank,3,R67_M3_LL
52769,279.735,1.112,2.497,1.552,57.401,7362542,lightTank,3,A43_M22_Locust
52817,361.751,0.924,1.379,1.341,56.727,743104,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.133,0.765,1.810,0.652,52.326,129804,mediumTank,8,J30_Edelweiss
52865,1515.972,1.047,1.025,0.513,52.922,2164264,heavyTank,8,S25_EMIL_51
52993,363.999,1.101,2.432,0.959,55.573,1028314,mediumTank,4,R68_A-32
53121,1328.504,0.959,1.292,0.693,52.160,2892716,mediumTank,8,S26_Lansen_C
53249,1244.748,0.966,1.079,0.916,51.427,277011411,heavyTank,8,R54_KV-5
53505,332.533,1.462,1.600,1.700,55.761,51403452,lightTank,3,R56_T-127
53537,209.641,1.175,1.520,1.229,58.075,1431934,lightTank,2,A74_T1_E6
53585,529.236,1.084,0.782,1.409,54.557,19024819,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.733,1.228,0.815,1.357,53.207,11780533,AT-SPG,5,R78_SU_85I
53793,1130.367,0.846,1.309,0.902,51.899,2045678,mediumTank,8,A81_T95_E2
53841,822.420,1.061,0.576,1.250,52.759,23863725,heavyTank,6,GB63_TOG_II
54017,645.872,1.284,1.390,1.136,58.340,27339654,heavyTank,5,R38_KV-220
54033,616.671,1.141,1.892,0.845,55.717,33464,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.719,1.011,0.763,1.182,53.889,19908736,AT-SPG,7,GB71_AT_15A
54273,408.798,1.867,0.946,1.499,58.553,1693650,AT-SPG,3,R50_SU76I
54289,1267.084,0.796,0.881,0.817,51.832,681600311,heavyTank,8,G51_Lowe
54353,607.230,1.237,1.568,1.157,56.749,20790774,heavyTank,5,GB51_Excelsior
54529,245.023,1.378,1.405,1.500,56.357,35095020,lightTank,2,R84_Tetrarch_LL
54545,523.096,1.001,1.528,1.117,54.775,102180057,mediumTank,5,G46_T-25
54609,309.101,1.230,0.127,1.556,56.556,1174355,SPG,3,GB78_Sexton_I
54785,812.588,1.084,0.557,0.752,53.401,81560758,AT-SPG,6,R49_SU100Y
54801,269.546,1.106,2.750,1.569,58.844,3905356,lightTank,3,G50_T-15
54865,203.055,1.349,1.595,1.258,56.291,6778813,lightTank,2,GB76_Mk_VIC
55057,534.695,1.060,1.223,1.226,52.842,1071695,mediumTank,5,G70_PzIV_Hydro
55073,202.200,1.335,1.648,1.262,57.264,5639047,lightTank,2,A93_T7_Combat_Car
55121,1000.093,0.905,1.074,1.048,53.714,73660093,heavyTank,7,GB52_A45
55297,1067.457,1.141,0.764,0.888,52.863,262764157,AT-SPG,7,R89_SU122_44
55313,1253.492,0.918,0.769,1.052,51.118,130232380,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.500,1.243,1.430,1.508,51.925,686910147,AT-SPG,7,G48_E-25
55633,1150.903,0.786,1.239,0.777,51.719,94223750,mediumTank,8,GB70_N_FV4202_105
55841,1951.809,1.002,1.283,0.644,49.498,2268752,mediumTank,10,A95_T95_E6
55889,753.090,1.063,2.189,0.952,55.599,56587167,mediumTank,6,GB85_Cromwell_Berlin
56081,1433.734,0.880,0.968,0.380,53.218,172700,heavyTank,8,G141_VK7501K
56097,695.365,0.951,1.280,1.032,54.337,5852429,mediumTank,6,A104_M4A3E8A
56145,772.976,0.960,0.962,0.995,53.578,4149873,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.526,0.984,0.730,1.183,52.272,24974877,AT-SPG,7,A101_M56
56577,273.838,1.190,1.313,1.551,55.795,45753989,lightTank,3,R86_LTP
56609,1013.711,0.942,0.785,0.803,53.687,70067098,AT-SPG,7,A102_T28_concept
56657,1259.628,0.791,1.173,0.573,52.158,22208856,heavyTank,8,GB93_Caernarvon_AX
56913,1185.136,0.791,1.361,0.647,52.839,9268520,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.205,1.027,0.713,0.979,52.314,101265521,AT-SPG,6,G41_DickerMax
57121,1137.057,0.810,1.247,0.878,51.911,12807385,mediumTank,8,A63_M46_Patton_KR
57169,805.891,1.017,0.971,0.769,53.739,427138,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.286,0.927,1.029,1.190,52.912,21694525,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.365,0.782,1.313,0.749,51.027,107540953,mediumTank,8,A111_T25_Pilot
57425,1617.161,1.107,1.066,0.655,55.288,1178858,mediumTank,8,GB97_Chimera
57617,907.471,0.986,1.318,1.068,53.381,26459938,mediumTank,7,G78_Panther_M10
57633,688.206,0.670,2.754,0.696,52.417,45442,lightTank,7,A112_T71E2
57681,886.331,1.161,0.766,1.011,54.625,1738860,AT-SPG,6,GB96_Excalibur
57889,796.309,0.686,2.992,0.749,52.266,8862789,lightTank,8,A99_T92_LT
57937,2294.134,1.057,1.388,0.502,51.956,3311319,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.594,1.079,1.303,0.763,54.820,66421306,mediumTank,6,R108_T34_85M
58369,1955.684,0.874,1.498,0.509,49.778,21507684,heavyTank,10,R110_Object_260
58449,763.725,0.635,2.636,0.387,52.955,854,lightTank,8,GB101_FV1066_Senlac
58625,1302.399,0.945,0.440,0.613,51.452,38537,AT-SPG,8,R111_ISU130
58641,1979.479,0.935,1.031,0.424,51.386,8830337,heavyTank,10,G92_VK7201
58657,1268.930,0.773,1.220,0.487,52.906,12713001,heavyTank,8,A115_Chrysler_K_GF
58705,1012.077,0.677,2.685,0.694,52.476,219077,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.563,0.896,1.040,0.670,53.722,6923254,heavyTank,8,R113_Object_730
58913,1221.098,0.802,1.229,0.699,52.960,21025847,heavyTank,8,A117_T26E5
58961,1364.079,0.759,2.605,0.581,50.788,68155,lightTank,10,GB100_Manticore
59137,1131.570,1.057,1.082,0.722,54.584,31495520,heavyTank,7,R71_IS_2B
59169,1223.745,0.816,1.248,0.741,53.233,7312347,heavyTank,8,A117_T26E5_Patriot
59393,785.190,1.014,1.458,0.911,54.697,49376341,mediumTank,6,R117_T34_85_Rudy
59425,1281.430,0.758,0.836,0.525,51.861,6456542,heavyTank,8,A13_T34_hvy_BF
59473,860.145,0.665,2.393,0.691,52.303,546033,lightTank,8,GB102_LHMTV
59649,1054.389,1.111,0.593,0.819,52.951,12935256,AT-SPG,7,R116_ISU122C_Berlin
59665,319.080,1.255,1.351,1.102,56.546,1258802,mediumTank,3,G100_Gtraktor_Krupp
59681,744.562,0.967,1.187,0.822,54.963,3813128,mediumTank,6,A118_M4_Thunderbolt
59729,661.152,0.677,2.185,0.780,52.553,459816,lightTank,7,GB104_GSR_3301_Setter
59905,1145.027,0.849,1.237,0.769,52.262,76169063,mediumTank,8,R112_T54_45
59937,1050.582,1.016,1.183,0.736,55.746,443098,mediumTank,7,A121_M26_Cologne
60161,891.919,1.144,1.048,0.979,57.542,28098,heavyTank,6,R114_Object_244
60177,1107.555,0.805,1.086,0.903,50.893,31808304,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.246,0.810,1.253,0.473,53.571,283922,heavyTank,8,A115_Chrysler_K
60417,1426.734,0.999,0.934,0.509,53.703,26337287,heavyTank,8,R115_IS-3_auto
60433,221.535,1.217,1.842,1.525,58.382,1207083,lightTank,2,G108_PzKpfwII_AusfD
60449,1528.982,1.070,0.761,0.574,53.570,21081116,AT-SPG,8,A122_TS-5
60689,533.553,1.097,0.626,1.486,53.382,17404164,AT-SPG,5,G104_Stug_IV
60737,799.621,1.058,1.312,0.773,55.344,51579,mediumTank,6,F113_Bretagne_Panther
60929,258.327,1.048,1.781,0.928,55.700,30977166,lightTank,3,R105_BT_7A
60945,1559.155,0.960,1.367,0.744,51.551,69837034,mediumTank,9,G105_T-55_NVA_DDR
60993,851.042,1.120,1.122,0.517,52.726,1639,mediumTank,6,F85_M4A1_FL10
61217,906.981,1.188,0.963,0.878,55.183,475645,AT-SPG,6,A123_T78
61249,619.643,1.172,0.842,0.941,54.283,11514499,AT-SPG,5,F112_M10_RBFM
61441,485.347,1.231,1.080,1.012,56.633,12929123,mediumTank,4,R118_T28_F30
61457,492.659,0.940,1.243,1.011,54.461,452700,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1114.173,0.944,1.092,0.598,54.698,1182303,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.434,0.759,3.085,0.874,53.202,29359773,lightTank,8,F97_ELC_EVEN_90
61697,1885.543,1.027,1.607,0.774,53.168,3523197,mediumTank,10,R120_T22SR_A22
61713,1044.364,1.009,0.555,1.045,52.601,12661138,AT-SPG,7,G109_Steyr_WT
61729,1724.669,0.867,1.115,0.246,54.114,9264,heavyTank,9,A125_AEP_1
61761,1386.582,0.957,0.681,0.747,51.516,9183968,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.080,0.877,1.429,0.760,52.087,13044069,mediumTank,8,R122_T44_100
61969,1176.099,0.934,0.826,1.299,50.222,351124,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.908,0.711,2.585,0.696,51.184,450677,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.065,0.788,1.016,0.654,53.087,6389162,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1242.446,0.838,0.716,0.750,53.982,6595,AT-SPG,8,R121_KV4_KTT
62273,1491.907,1.066,0.729,0.597,52.845,17740907,heavyTank,8,F84_Somua_SM
62481,1477.685,1.038,0.528,0.593,51.690,3794859,AT-SPG,8,G114_Skorpian
62529,1355.057,0.992,1.065,0.689,51.788,70772657,mediumTank,8,F19_Lorraine40t
62785,1283.882,0.781,1.016,0.561,53.151,23635197,heavyTank,8,F74_AMX_M4_1949
62977,1225.629,0.901,1.530,0.720,52.345,64759837,mediumTank,8,R127_T44_100_P
62993,1097.302,0.948,1.067,0.845,54.517,7057676,heavyTank,7,G118_VK4503
63041,1252.431,0.850,0.842,0.644,51.184,85919212,mediumTank,8,F73_M4A1_Revalorise
63233,1248.936,0.789,0.881,0.672,53.166,150950,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.085,1.002,1.073,1.069,54.646,2014143,mediumTank,5,G116_Turan_III_prot
63281,1430.961,1.066,0.797,0.679,52.637,54014955,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.279,0.785,2.387,0.798,52.072,21848238,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.235,0.806,1.074,1.365,58.066,570224,lightTank,3,G117_Toldi_III
63537,1824.976,0.947,1.258,0.693,49.917,704233,mediumTank,10,Ch25_121_mod_1971B
63553,1110.032,0.811,1.409,0.954,50.781,148331739,mediumTank,8,F68_AMX_Chasseur_de_char_46
