tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.633,1.000,0.157,1.828,53.679,262417417,SPG,6,GB77_FV304
12049,2040.004,1.032,0.635,0.442,50.422,252211795,AT-SPG,10,G72_JagdPz_E100
12097,1279.099,0.920,0.746,0.917,51.123,80408789,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.545,0.859,0.030,0.835,50.944,51928539,SPG,8,GB79_FV206
12289,685.188,0.991,1.812,1.039,54.440,50020072,mediumTank,6,R57_A43
12305,1867.740,0.930,1.334,0.680,49.503,126637291,mediumTank,10,G73_E50_Ausf_M
12369,1729.050,0.820,0.026,0.777,50.345,43343110,SPG,10,GB31_Conqueror_Gun
12545,914.672,0.920,1.551,0.807,52.704,61941043,mediumTank,7,R59_A44
12561,262.112,1.163,2.662,1.294,56.620,92558141,lightTank,3,G63_PzI_ausf_C
12577,506.622,0.996,1.761,0.976,55.999,818190,mediumTank,5,A78_M4_Improved
12817,208.061,1.283,2.034,1.239,58.308,212461,lightTank,2,G53_PzI
12881,503.509,0.994,1.361,0.942,54.696,13018840,mediumTank,5,GB50_Sherman_III
13073,278.421,1.002,1.610,1.381,58.353,6265656,lightTank,3,G82_Pz_II_AusfG
13089,2046.721,0.997,0.778,0.529,49.240,183006388,AT-SPG,10,A83_T110E4
13121,323.230,1.225,1.060,1.476,58.324,2346642,mediumTank,3,F44_Somua_S35
13137,1694.019,1.018,0.558,0.768,50.177,28148133,AT-SPG,9,GB81_FV4004
13313,1163.637,0.880,1.232,0.867,50.410,77050074,mediumTank,8,R60_Object416
13329,405.161,1.159,1.018,1.268,55.711,3881486,heavyTank,4,G90_DW_II
13345,1139.492,0.845,0.992,0.959,51.275,517940302,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.828,1.052,0.510,1.457,54.167,9138525,AT-SPG,5,GB44_Archer
13569,2061.443,1.047,0.748,0.636,48.372,208058041,AT-SPG,10,R88_Object268
13585,369.483,1.063,1.552,1.228,57.363,1203844,mediumTank,4,G86_VK2001DB
13825,1776.911,0.949,1.399,0.731,48.614,284964155,mediumTank,10,R87_T62A
13841,1129.149,0.815,1.162,0.973,51.321,67021107,mediumTank,8,G88_Indien_Panzer
13857,2086.755,1.020,0.729,0.497,50.688,70000368,AT-SPG,10,A85_T110E3
13889,2075.076,1.107,0.811,0.609,49.592,102247255,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.726,1.126,0.426,0.403,49.448,17106444,AT-SPG,10,GB83_FV4005
14097,706.811,0.957,1.549,1.074,54.581,38355033,mediumTank,6,G87_VK3002DB_V1
14113,1895.444,0.966,1.321,0.683,49.087,58856662,mediumTank,10,A120_M48A5
14145,413.893,0.605,2.417,0.728,53.276,240328265,lightTank,5,F62_ELC_AMX
14161,1052.074,1.019,0.829,1.040,52.855,22161855,AT-SPG,7,GB41_Challenger
14353,666.841,0.593,1.966,0.666,51.585,5710550,lightTank,7,G85_Auf_Panther
14401,1400.241,0.864,0.039,0.922,50.595,179327872,SPG,9,F67_Bat_Chatillon155_55
14417,771.883,0.986,0.860,1.150,52.886,23137080,AT-SPG,6,GB45_Achilles_IIC
14609,1841.662,0.965,1.352,0.837,48.491,51208786,mediumTank,10,G89_Leopard1
14625,1163.464,0.912,1.245,0.995,50.937,223654064,mediumTank,8,A90_T69
14657,391.206,0.979,0.099,1.491,54.599,18573910,SPG,4,F66_AMX_Ob_Am105
14673,1357.983,0.963,0.748,0.945,51.039,51218652,AT-SPG,8,GB80_Charioteer
14865,1517.973,0.899,1.191,0.842,50.604,69282291,mediumTank,9,G91_Pro_Ag_A
14881,2014.339,1.042,0.836,0.600,48.619,353387150,heavyTank,10,A67_T57_58
14913,386.933,0.937,0.875,1.164,55.114,2674518,mediumTank,4,F70_SARL42
15105,300.054,1.214,1.319,1.495,56.720,9614971,lightTank,3,R43_T-70
15121,188.887,1.162,0.161,1.096,55.653,170870,SPG,2,G93_GW_Mk_VIe
15137,498.419,0.596,2.101,0.658,52.513,33929437,lightTank,6,A71_T21
15169,224.452,1.295,0.821,1.668,57.943,220523,lightTank,2,F50_FCM36_20t
15361,230.417,1.315,1.295,1.662,59.058,6083079,lightTank,2,R42_T-60
15377,1199.776,0.830,0.029,0.718,50.936,139633599,SPG,8,G94_GW_Tiger_P
15393,1607.494,1.045,0.945,0.735,50.463,307582514,heavyTank,9,A89_T54E1
15425,1833.261,0.947,1.352,0.759,49.277,12999794,mediumTank,10,F72_AMX_30
15441,1148.245,0.798,1.094,0.793,52.577,1634100,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.532,1.156,1.528,0.817,51.782,23442493,mediumTank,10,R95_Object_907
15633,416.887,1.059,0.090,1.532,54.954,31412550,SPG,4,G95_Pz_Sfl_IVb
15649,719.046,0.709,2.341,0.660,51.451,317227268,lightTank,7,A103_T71E1
15681,1571.757,0.936,1.305,0.774,51.430,68499899,mediumTank,9,F71_AMX_30_prototype
15697,2098.092,0.941,1.026,0.546,49.392,17515103,heavyTank,10,GB91_Super_Conqueror
15873,333.442,0.927,1.484,1.286,55.661,10196202,lightTank,4,R44_T80
15889,720.144,0.939,1.307,1.004,53.402,45172038,mediumTank,6,G96_VK3002M
15905,1926.614,0.989,1.257,0.741,48.769,3264888,mediumTank,10,A92_M60
15937,231.149,1.379,0.942,1.969,59.110,774557,lightTank,2,F49_RenaultR35
15953,2091.649,1.013,0.713,0.604,51.387,8193880,AT-SPG,10,GB92_FV217
16129,980.322,0.878,0.038,0.860,51.671,106046893,SPG,7,R91_SU14_1
16145,591.173,1.053,0.657,1.053,52.455,71392269,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.763,0.868,0.034,0.833,50.688,233373797,SPG,9,A88_M53_55
16385,580.437,1.027,0.081,1.213,53.467,32759216,SPG,5,R100_SU122A
16401,1744.911,1.031,0.529,0.810,50.234,351371904,AT-SPG,9,G97_Waffentrager_IV
16417,809.707,1.012,0.063,1.301,53.579,160222119,SPG,6,A87_M44
16449,1211.813,0.755,0.713,0.608,51.844,2108436,heavyTank,8,F81_Char_de_65t
16641,476.012,0.664,2.628,0.762,52.737,39073134,lightTank,6,R101_MT25
16657,1491.403,1.086,0.472,0.934,51.004,746667685,AT-SPG,8,G99_RhB_Waffentrager
16673,538.545,0.609,2.227,0.702,52.469,197856037,lightTank,6,A94_T37
16705,1828.171,0.967,1.135,0.549,53.400,7072288,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.241,0.985,1.440,0.772,48.682,276119966,mediumTank,10,R97_Object_140
16913,2153.956,1.258,0.468,0.709,48.737,219076651,AT-SPG,10,G98_Waffentrager_E100
16961,1992.409,0.878,1.216,0.512,49.497,1603331,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.398,1.282,1.278,1.090,57.583,1342240,mediumTank,3,G83_Pz_IV_AusfA
17217,1520.899,0.931,2.563,0.635,48.577,27403062,lightTank,10,F88_AMX_13_105
17425,397.643,0.999,1.287,0.932,55.985,4938003,mediumTank,4,G80_Pz_IV_AusfD
17473,857.788,0.759,2.471,0.740,52.029,90398170,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.832,0.948,1.373,0.745,51.617,49095408,mediumTank,9,R104_Object_430_II
17729,2071.138,1.188,0.717,0.593,50.867,5432062,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.642,1.312,0.792,1.210,56.898,7225206,AT-SPG,4,G101_StuG_III
17953,789.350,0.729,2.504,0.754,51.948,261120180,lightTank,8,A97_M41_Bulldog
18177,1036.504,0.716,2.452,0.630,50.800,153008427,lightTank,9,R109_T54S
18193,509.905,1.029,1.211,0.934,54.537,204802040,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.571,0.675,2.188,0.598,50.450,208592643,lightTank,9,A100_T49
18433,790.074,0.712,2.651,0.797,52.542,100940412,lightTank,8,R107_LTB
18449,986.043,0.689,2.552,0.687,51.036,65385624,lightTank,9,G103_RU_251
18465,278.272,1.027,0.107,1.877,56.349,205850,SPG,3,A108_T18_HMC
18689,634.052,1.180,1.270,0.959,56.660,100745223,heavyTank,6,R13_KV-1s
18705,1708.619,0.924,0.721,0.508,53.121,17323211,heavyTank,9,G110_Typ_205
18721,402.712,0.991,0.110,1.286,54.780,1826956,SPG,4,A27_T82
18961,795.653,0.693,1.964,0.682,51.741,93497933,lightTank,7,G113_SP_I_C
19201,1337.046,0.835,3.188,0.723,49.684,21969152,lightTank,10,R132_VNII_100LT
19217,2102.906,1.095,0.615,0.576,48.976,227280869,AT-SPG,10,G121_Grille_15_L63
19457,776.723,0.903,2.265,0.781,52.798,20664570,lightTank,7,R131_Tank_Gavalov
19473,2075.877,0.937,1.024,0.456,51.569,13589579,heavyTank,10,G134_PzKpfw_VII
19489,1448.782,0.800,2.659,0.580,48.321,14983210,lightTank,10,A116_XM551
19713,1714.068,0.944,1.092,0.552,53.348,33404803,heavyTank,9,R151_Object_257_2
19729,1324.433,0.861,0.777,0.558,54.464,43210609,heavyTank,8,G115_Typ_205B
19745,718.961,0.818,2.832,0.732,52.523,4816593,lightTank,7,A112_T71E2R
19969,2123.291,1.102,1.408,0.566,51.528,13947742,mediumTank,10,R148_Object_430_U
19985,1329.063,0.742,3.002,0.636,47.743,3563513,lightTank,10,G125_Spz_57_Rh
20225,2340.977,1.136,1.310,0.450,53.266,17698721,AT-SPG,10,R149_Object_268_4
20241,888.130,0.724,2.664,0.674,52.490,11520239,lightTank,8,G126_HWK_12
20481,1289.210,0.823,0.825,0.507,52.653,16035789,heavyTank,8,R139_IS_M
20737,1721.037,0.930,0.952,0.471,52.998,12308561,heavyTank,9,R153_Object_705
20993,2126.856,0.983,1.071,0.379,51.306,4843872,heavyTank,10,R145_Object_705_A
21249,1785.352,1.043,0.839,0.590,52.638,12980421,AT-SPG,9,R93_Object263
21505,1832.309,1.123,1.332,0.651,53.402,24929470,mediumTank,9,R96_Object_430
21761,1953.807,1.070,1.252,0.642,49.131,286847,mediumTank,10,R144_K_91
22017,2133.641,0.978,1.463,0.407,50.077,2468351,heavyTank,10,R155_Object_277
47105,537.200,0.955,1.338,0.757,55.772,53227,mediumTank,5,R154_T_34E_1943
47361,1288.969,0.863,0.987,0.592,52.289,6368374,mediumTank,8,R146_STG_Tday
47617,1276.731,0.849,0.982,0.600,52.256,1337335,mediumTank,8,R146_STG
47873,323.441,1.216,1.183,0.889,56.185,20024004,mediumTank,3,R143_T_29
48129,722.076,0.950,1.210,0.735,54.499,34802,mediumTank,6,R140_M4_Loza
48145,1312.949,0.840,0.751,0.544,53.737,899796,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1453.381,0.931,0.982,0.512,53.775,45756453,heavyTank,8,R134_Object_252K
48913,1339.882,0.842,0.756,0.508,52.316,8250324,heavyTank,8,G138_VK168_02
49169,829.962,0.950,1.009,0.627,54.574,70410232,heavyTank,6,G136_Tiger_131
49409,1331.408,0.993,1.092,0.650,53.059,1006535,heavyTank,8,R61_Object252_BF
49665,1437.295,0.928,0.982,0.520,54.094,11814738,heavyTank,8,R134_Object_252U
49921,1067.749,0.971,1.134,0.591,53.458,1375484,heavyTank,7,R133_KV_122
49937,1104.103,0.787,1.283,0.821,51.454,756865,mediumTank,8,G119_Panzer58_BF
50193,1461.675,1.014,0.570,0.641,51.397,262615792,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.420,1.261,1.182,1.192,57.226,14088127,lightTank,2,R125_T_45
50961,868.957,0.658,2.516,0.600,51.424,33696744,lightTank,8,G120_M41_90_GrandFinal
51201,605.746,1.257,1.288,1.256,57.930,2309418,heavyTank,5,R38_KV-220_beta
51361,1355.147,0.992,1.254,0.655,51.769,12995248,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.244,1.167,1.097,1.300,55.675,47279838,mediumTank,5,R32_Matilda_II_LL
51473,573.998,0.939,1.701,0.899,52.884,2411626,mediumTank,5,G32_PzV_PzIV
51489,221.572,1.283,2.411,1.204,56.800,6323912,lightTank,2,A19_T2_lt
51553,515.934,0.939,1.062,1.087,52.955,27788513,mediumTank,5,J12_Chi_Nu_Kai
51569,746.977,0.952,1.343,0.805,52.975,25110392,mediumTank,6,Cz01_Skoda_T40
51585,791.116,1.051,0.986,0.879,53.515,38401867,mediumTank,6,S01_Strv_74_A2
51713,596.703,1.173,1.161,1.312,55.093,128774278,heavyTank,5,R33_Churchill_LL
51729,329.560,1.648,1.486,2.210,63.657,4112544,lightTank,3,G36_PzII_J
51745,506.879,1.040,1.381,1.106,56.003,12049915,mediumTank,5,A62_Ram-II
51841,204.378,1.155,1.384,1.000,57.436,791076,lightTank,2,S15_L_60
51985,354.725,1.447,1.365,1.526,58.993,34002068,mediumTank,3,G34_S35_captured
52001,305.844,1.092,1.600,1.228,55.529,5851847,lightTank,3,A33_MTLS-1G14
52065,1125.199,0.813,1.130,0.878,51.087,10159564,mediumTank,8,J18_STA_2_3
52097,1510.532,0.990,0.490,0.801,51.723,66252678,AT-SPG,8,S22_Strv_S1
52225,307.892,1.307,2.132,1.285,56.417,1605857,lightTank,3,R34_BT-SV
52241,489.266,1.601,1.579,1.642,57.563,26402769,heavyTank,4,G35_B-1bis_captured
52257,474.797,1.018,1.597,1.034,54.866,11281755,mediumTank,5,A44_M4A2E4
52321,810.318,0.974,1.022,0.798,54.560,20438121,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.447,0.844,1.186,0.944,52.034,15608,mediumTank,8,S23_Strv_81
52481,377.005,1.275,1.470,1.657,54.499,26727824,lightTank,4,R31_Valentine_LL
52497,307.524,1.868,1.666,2.777,55.387,13745139,lightTank,2,G33_H39_captured
52513,1234.267,0.813,1.141,0.675,51.303,17644548,heavyTank,8,A45_M6A2E1
52561,1698.737,1.008,0.564,0.819,51.602,123193854,AT-SPG,9,GB32_Tortoise
52577,1258.597,0.763,1.438,0.488,53.443,224788,heavyTank,8,J29_Nameless
52609,1143.587,0.751,1.282,0.624,52.508,4801524,mediumTank,8,S23_Strv_81_sabaton
52737,253.453,1.054,1.601,1.541,54.812,1228612,lightTank,3,R67_M3_LL
52769,278.974,1.110,2.499,1.509,57.454,7018033,lightTank,3,A43_M22_Locust
52817,365.379,0.928,1.379,1.340,56.765,672740,mediumTank,4,GB33_Sentinel_AC_I
52833,1085.450,0.769,1.820,0.652,52.512,105891,mediumTank,8,J30_Edelweiss
52993,362.477,1.095,2.415,0.955,55.628,999994,mediumTank,4,R68_A-32
53249,1245.107,0.967,1.076,0.910,51.402,294272587,heavyTank,8,R54_KV-5
53505,334.691,1.474,1.602,1.674,55.794,51986592,lightTank,3,R56_T-127
53537,208.667,1.174,1.501,1.204,58.239,1515149,lightTank,2,A74_T1_E6
53585,531.361,1.089,0.782,1.404,54.634,19551102,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.764,1.226,0.814,1.360,53.198,12034763,AT-SPG,5,R78_SU_85I
53793,1144.786,0.858,1.303,0.895,51.949,2025990,mediumTank,8,A81_T95_E2
53841,823.706,1.062,0.576,1.242,52.750,25142970,heavyTank,6,GB63_TOG_II
54017,644.710,1.298,1.378,1.169,58.729,25608865,heavyTank,5,R38_KV-220
54033,616.961,1.153,1.835,0.865,55.748,27050,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.687,1.011,0.759,1.193,53.852,19770597,AT-SPG,7,GB71_AT_15A
54273,409.933,1.874,0.947,1.486,58.601,1744223,AT-SPG,3,R50_SU76I
54289,1268.525,0.803,0.865,0.829,51.791,684295386,heavyTank,8,G51_Lowe
54353,608.093,1.245,1.567,1.165,56.765,20546908,heavyTank,5,GB51_Excelsior
54529,244.842,1.378,1.393,1.476,56.354,37475828,lightTank,2,R84_Tetrarch_LL
54545,525.380,1.007,1.527,1.105,54.815,106629679,mediumTank,5,G46_T-25
54609,306.600,1.171,0.124,1.601,56.308,1108033,SPG,3,GB78_Sexton_I
54785,815.101,1.084,0.563,0.752,53.489,82458814,AT-SPG,6,R49_SU100Y
54801,268.157,1.103,2.752,1.521,59.083,3864918,lightTank,3,G50_T-15
54865,201.946,1.341,1.575,1.221,56.535,7000543,lightTank,2,GB76_Mk_VIC
55057,535.892,1.063,1.221,1.251,52.594,1004022,mediumTank,5,G70_PzIV_Hydro
55073,199.961,1.319,1.611,1.229,57.416,5551752,lightTank,2,A93_T7_Combat_Car
55121,1002.843,0.905,1.071,1.031,53.740,80569087,heavyTank,7,GB52_A45
55297,1074.145,1.143,0.766,0.882,52.925,272484174,AT-SPG,7,R89_SU122_44
55313,1255.100,0.916,0.768,1.050,51.117,138271555,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.950,1.235,1.418,1.518,51.773,666396276,AT-SPG,7,G48_E-25
55633,1164.571,0.799,1.170,0.798,51.738,75118782,mediumTank,8,GB70_N_FV4202_105
55841,2057.110,1.066,1.247,0.668,49.828,1204751,mediumTank,10,A95_T95_E6
55889,763.016,1.079,2.202,0.961,55.851,53715651,mediumTank,6,GB85_Cromwell_Berlin
56097,697.144,0.954,1.285,1.021,54.409,6092551,mediumTank,6,A104_M4A3E8A
56145,782.220,0.970,0.972,1.008,53.679,3398034,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.377,0.986,0.725,1.208,52.281,20152240,AT-SPG,7,A101_M56
56577,273.367,1.189,1.305,1.523,55.808,49204060,lightTank,3,R86_LTP
56609,1024.072,0.946,0.784,0.807,53.695,61179236,AT-SPG,7,A102_T28_concept
56657,1274.073,0.798,1.128,0.496,52.795,10244,heavyTank,8,GB93_Caernarvon_AX
56913,1216.601,0.809,1.336,0.605,53.034,1468858,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.266,1.028,0.716,0.978,52.305,102348967,AT-SPG,6,G41_DickerMax
57121,1148.761,0.817,1.246,0.866,52.059,13368832,mediumTank,8,A63_M46_Patton_KR
57169,823.978,1.040,1.026,0.745,54.295,71699,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.748,0.923,1.033,1.192,52.832,22361416,mediumTank,6,G77_PzIV_Schmalturm
57377,1152.997,0.794,1.309,0.739,51.276,104333831,mediumTank,8,A111_T25_Pilot
57617,905.286,0.978,1.308,1.082,53.438,25264566,mediumTank,7,G78_Panther_M10
57633,714.448,0.699,2.738,0.686,52.717,47590,lightTank,7,A112_T71E2
57889,825.213,0.716,3.053,0.774,52.655,5531103,lightTank,8,A99_T92_LT
58113,835.128,1.072,1.312,0.769,54.965,40074779,mediumTank,6,R108_T34_85M
58369,1955.676,0.891,1.456,0.554,49.890,13351280,heavyTank,10,R110_Object_260
58625,1291.544,0.955,0.402,0.653,50.568,17202,AT-SPG,8,R111_ISU130
58641,1953.108,0.934,1.037,0.454,51.413,7485855,heavyTank,10,G92_VK7201
58657,1298.037,0.787,1.219,0.477,53.271,10832414,heavyTank,8,A115_Chrysler_K_GF
58881,1311.800,0.905,1.042,0.660,53.919,7565537,heavyTank,8,R113_Object_730
58913,1250.114,0.819,1.227,0.693,53.242,19641255,heavyTank,8,A117_T26E5
59137,1145.610,1.068,1.086,0.723,54.702,30844242,heavyTank,7,R71_IS_2B
59169,1245.322,0.830,1.247,0.731,53.469,7090343,heavyTank,8,A117_T26E5_Patriot
59393,793.706,1.025,1.470,0.915,54.928,47757663,mediumTank,6,R117_T34_85_Rudy
59425,1254.978,0.753,0.818,0.582,51.714,4417313,heavyTank,8,A13_T34_hvy_BF
59649,1062.401,1.114,0.597,0.823,53.054,12238596,AT-SPG,7,R116_ISU122C_Berlin
59665,323.977,1.274,1.369,1.090,56.989,955172,mediumTank,3,G100_Gtraktor_Krupp
59681,757.774,0.978,1.194,0.804,55.158,2892348,mediumTank,6,A118_M4_Thunderbolt
59905,1148.048,0.855,1.179,0.791,52.056,65415966,mediumTank,8,R112_T54_45
60161,871.073,1.135,1.036,1.076,58.324,12888,heavyTank,6,R114_Object_244
60177,1115.983,0.810,1.086,0.888,51.050,34460475,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.289,0.873,0.926,0.643,52.875,9429561,heavyTank,8,R115_IS-3_auto
60433,220.587,1.210,1.849,1.435,58.567,1186641,lightTank,2,G108_PzKpfwII_AusfD
60689,533.561,1.096,0.628,1.477,53.271,19039605,AT-SPG,5,G104_Stug_IV
60929,257.272,1.038,1.780,0.922,55.789,30405129,lightTank,3,R105_BT_7A
60945,1536.062,0.965,1.273,0.773,52.156,44154172,mediumTank,9,G105_T-55_NVA_DDR
61441,492.309,1.241,1.079,1.027,56.789,11036686,mediumTank,4,R118_T28_F30
61457,496.403,0.947,1.249,1.044,54.259,421665,mediumTank,5,G107_PzKpfwIII_AusfK
61505,853.313,0.790,3.048,0.907,53.554,10073722,lightTank,8,F97_ELC_EVEN_90
61697,1911.248,1.045,1.604,0.769,53.558,3771882,mediumTank,10,R120_T22SR_A22
61713,1059.884,1.019,0.550,1.048,52.944,9347976,AT-SPG,7,G109_Steyr_WT
61761,1408.465,0.961,0.670,0.751,52.024,4257414,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.570,0.872,1.375,0.774,51.950,10115838,mediumTank,8,R122_T44_100
61969,1181.291,0.937,0.834,1.269,50.190,431399,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.052,0.852,0.726,0.778,53.706,9896,AT-SPG,8,R121_KV4_KTT
62273,1525.119,1.097,0.719,0.621,53.511,4026816,heavyTank,8,F84_Somua_SM
62481,1399.334,0.972,0.552,0.923,50.970,31225,AT-SPG,8,G114_Skorpian
62529,1395.748,1.015,1.059,0.695,52.293,46395720,mediumTank,8,F19_Lorraine40t
62785,1280.182,0.789,1.001,0.589,54.028,16079086,heavyTank,8,F74_AMX_M4_1949
62977,1217.596,0.895,1.468,0.734,52.262,41371765,mediumTank,8,R127_T44_100_P
62993,1110.789,0.958,1.066,0.848,54.762,5901092,heavyTank,7,G118_VK4503
63041,1282.839,0.865,0.843,0.649,51.515,69317211,mediumTank,8,F73_M4A1_Revalorise
63233,1258.593,0.796,0.887,0.634,53.454,178847,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.415,1.020,1.094,1.122,54.113,1393539,mediumTank,5,G116_Turan_III_prot
63281,1475.289,1.095,0.785,0.684,53.512,23215758,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.239,0.771,2.311,0.796,52.023,18757978,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.950,0.800,1.077,1.342,58.374,673927,lightTank,3,G117_Toldi_III
63537,1866.007,0.976,1.222,0.717,50.532,515927,mediumTank,10,Ch25_121_mod_1971B
63553,1121.772,0.817,1.414,0.937,50.901,162100228,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.537,0.872,1.226,1.288,51.848,4029,mediumTank,8,G119_Panzer58
63793,1077.437,0.817,1.281,0.871,52.446,3456808,mediumTank,8,Ch26_59_Patton
63809,862.415,1.013,2.858,0.862,53.996,2412550,lightTank,7,F69_AMX13_57_100
64017,903.222,0.709,2.695,0.559,52.012,584156,lightTank,8,G120_M41_90
64049,1146.004,0.895,1.348,0.735,50.992,57074192,mediumTank,8,Ch14_T34_3
64065,1211.702,0.898,1.333,1.009,51.053,117372595,heavyTank,8,F65_FCM_50t
64273,1132.027,0.812,1.256,0.906,51.960,30192966,mediumTank,8,G119_Pz58_Mutz
64561,1235.351,0.879,1.306,0.651,53.033,38646051,heavyTank,8,Ch23_112
64769,884.789,1.148,0.750,0.485,55.097,1117507,heavyTank,6,R152_KV2_W
64817,587.747,0.791,2.640,0.757,52.879,92250356,lightTank,6,Ch24_Type64
65073,1283.711,0.877,1.399,0.478,52.307,788651,heavyTank,8,Ch03_WZ_111_A
