tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.244,0.946,0.505,0.906,51.148,297879746,AT-SPG,8,A68_T28_Prototype
11345,943.377,0.887,0.063,1.509,52.371,54876561,SPG,7,GB29_Crusader_5inch
11521,1539.623,0.873,1.125,0.703,50.440,813345098,heavyTank,9,R81_IS8
11537,1391.693,0.999,0.689,0.869,51.318,192573211,AT-SPG,8,G71_JagdPantherII
11553,790.394,1.002,1.216,1.129,53.486,778253298,AT-SPG,6,A41_M18_Hellcat
11585,742.382,0.934,0.610,1.049,52.993,26616544,AT-SPG,6,F34_ARL_V39
11601,1447.746,0.864,0.029,0.749,50.596,52387172,SPG,9,GB30_FV3805
11777,625.562,1.145,0.829,1.074,54.950,610355733,heavyTank,5,R80_KV1
11793,821.313,1.007,0.567,1.091,51.414,142758293,AT-SPG,6,G40_Nashorn
11809,876.737,1.009,1.636,1.175,52.366,2313715,mediumTank,7,A86_T23E3
11841,1606.276,0.957,0.057,0.969,49.862,261701753,SPG,10,F38_Bat_Chatillon155_58
11857,765.790,1.000,0.157,1.830,53.665,260407173,SPG,6,GB77_FV304
12049,2037.083,1.028,0.632,0.439,50.446,258151175,AT-SPG,10,G72_JagdPz_E100
12097,1280.003,0.921,0.745,0.919,51.132,80499254,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.210,0.858,0.030,0.840,50.940,52287142,SPG,8,GB79_FV206
12289,684.967,0.990,1.811,1.043,54.432,50411060,mediumTank,6,R57_A43
12305,1862.899,0.926,1.335,0.677,49.453,128199925,mediumTank,10,G73_E50_Ausf_M
12369,1731.763,0.819,0.025,0.772,50.388,46301867,SPG,10,GB31_Conqueror_Gun
12545,913.959,0.920,1.550,0.811,52.723,62030079,mediumTank,7,R59_A44
12561,262.772,1.166,2.663,1.302,56.581,94821391,lightTank,3,G63_PzI_ausf_C
12577,504.911,0.991,1.760,0.977,56.024,824377,mediumTank,5,A78_M4_Improved
12817,207.839,1.277,2.037,1.295,58.243,212174,lightTank,2,G53_PzI
12881,503.204,0.993,1.359,0.942,54.723,13183200,mediumTank,5,GB50_Sherman_III
13073,278.793,1.004,1.614,1.387,58.289,6276748,lightTank,3,G82_Pz_II_AusfG
13089,2044.149,0.994,0.775,0.525,49.261,187803994,AT-SPG,10,A83_T110E4
13121,324.363,1.229,1.067,1.469,58.315,2481120,mediumTank,3,F44_Somua_S35
13137,1696.220,1.023,0.559,0.754,50.315,34352687,AT-SPG,9,GB81_FV4004
13313,1162.456,0.879,1.229,0.873,50.414,77035174,mediumTank,8,R60_Object416
13329,406.712,1.165,1.023,1.273,55.770,4140995,heavyTank,4,G90_DW_II
13345,1139.040,0.844,0.994,0.957,51.262,521726874,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.932,1.051,0.511,1.454,54.136,9271563,AT-SPG,5,GB44_Archer
13569,2061.335,1.046,0.745,0.634,48.425,211797591,AT-SPG,10,R88_Object268
13585,368.805,1.061,1.557,1.252,57.364,1209545,mediumTank,4,G86_VK2001DB
13825,1772.556,0.946,1.398,0.732,48.601,282739768,mediumTank,10,R87_T62A
13841,1129.093,0.815,1.163,0.978,51.331,65928529,mediumTank,8,G88_Indien_Panzer
13857,2082.355,1.016,0.727,0.493,50.707,71518853,AT-SPG,10,A85_T110E3
13889,2072.776,1.105,0.810,0.608,49.589,101974213,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.410,1.128,0.421,0.387,49.658,26206778,AT-SPG,10,GB83_FV4005
14097,706.973,0.958,1.551,1.078,54.583,38386150,mediumTank,6,G87_VK3002DB_V1
14113,1889.557,0.960,1.321,0.671,49.090,62160635,mediumTank,10,A120_M48A5
14145,413.317,0.607,2.412,0.734,53.287,238534394,lightTank,5,F62_ELC_AMX
14161,1060.809,1.026,0.821,1.009,52.868,26999620,AT-SPG,7,GB41_Challenger
14353,667.468,0.593,1.969,0.673,51.581,5640377,lightTank,7,G85_Auf_Panther
14401,1399.420,0.863,0.039,0.927,50.566,180138382,SPG,9,F67_Bat_Chatillon155_55
14417,771.691,0.987,0.857,1.144,52.963,24600906,AT-SPG,6,GB45_Achilles_IIC
14609,1835.548,0.961,1.350,0.835,48.433,51642179,mediumTank,10,G89_Leopard1
14625,1163.054,0.911,1.245,1.000,50.944,221574204,mediumTank,8,A90_T69
14657,391.333,0.980,0.098,1.496,54.603,18616849,SPG,4,F66_AMX_Ob_Am105
14673,1356.704,0.958,0.743,0.928,51.106,56994765,AT-SPG,8,GB80_Charioteer
14865,1518.455,0.900,1.192,0.844,50.561,70562424,mediumTank,9,G91_Pro_Ag_A
14881,2009.837,1.038,0.835,0.597,48.604,357502573,heavyTank,10,A67_T57_58
14913,386.839,0.936,0.877,1.169,55.088,2677519,mediumTank,4,F70_SARL42
15105,300.622,1.215,1.320,1.496,56.731,9788980,lightTank,3,R43_T-70
15121,184.406,1.170,0.147,1.020,56.164,167637,SPG,2,G93_GW_Mk_VIe
15137,499.594,0.600,2.110,0.661,52.497,34933182,lightTank,6,A71_T21
15169,223.952,1.291,0.833,1.695,57.891,228185,lightTank,2,F50_FCM36_20t
15361,230.299,1.313,1.298,1.666,59.004,6076072,lightTank,2,R42_T-60
15377,1203.209,0.830,0.029,0.726,50.969,146072352,SPG,8,G94_GW_Tiger_P
15393,1606.513,1.045,0.945,0.737,50.451,307373081,heavyTank,9,A89_T54E1
15425,1823.769,0.943,1.360,0.754,49.204,13578634,mediumTank,10,F72_AMX_30
15441,1144.424,0.795,1.092,0.798,52.522,1592418,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.464,1.140,1.535,0.799,51.688,25200608,mediumTank,10,R95_Object_907
15633,416.913,1.059,0.090,1.534,54.943,31770049,SPG,4,G95_Pz_Sfl_IVb
15649,719.072,0.714,2.348,0.662,51.444,323195813,lightTank,7,A103_T71E1
15681,1572.310,0.937,1.314,0.773,51.326,72355456,mediumTank,9,F71_AMX_30_prototype
15697,2066.300,0.922,1.030,0.518,49.197,23841992,heavyTank,10,GB91_Super_Conqueror
15873,333.713,0.927,1.482,1.293,55.658,10413859,lightTank,4,R44_T80
15889,720.310,0.939,1.308,1.007,53.431,45881444,mediumTank,6,G96_VK3002M
15905,1913.908,0.976,1.279,0.731,48.653,3534771,mediumTank,10,A92_M60
15937,231.552,1.380,0.942,1.968,59.056,801075,lightTank,2,F49_RenaultR35
15953,2068.774,1.001,0.717,0.586,51.257,9993277,AT-SPG,10,GB92_FV217
16129,979.992,0.879,0.038,0.862,51.706,109137973,SPG,7,R91_SU14_1
16145,591.651,1.054,0.658,1.056,52.473,70900602,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.737,0.866,0.033,0.850,50.697,245811258,SPG,9,A88_M53_55
16385,580.983,1.028,0.081,1.215,53.458,32445617,SPG,5,R100_SU122A
16401,1744.860,1.032,0.527,0.811,50.219,357847952,AT-SPG,9,G97_Waffentrager_IV
16417,811.104,1.014,0.062,1.304,53.556,173922889,SPG,6,A87_M44
16449,1204.189,0.751,0.714,0.611,51.795,2415415,heavyTank,8,F81_Char_de_65t
16641,475.234,0.666,2.634,0.762,52.725,41908078,lightTank,6,R101_MT25
16657,1488.320,1.083,0.470,0.935,50.984,753587008,AT-SPG,8,G99_RhB_Waffentrager
16673,537.539,0.610,2.232,0.707,52.448,198317826,lightTank,6,A94_T37
16705,1806.599,0.955,1.147,0.529,53.050,10157016,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.173,0.979,1.440,0.769,48.694,280484314,mediumTank,10,R97_Object_140
16913,2154.945,1.259,0.468,0.713,48.740,215258231,AT-SPG,10,G98_Waffentrager_E100
16961,1958.727,0.860,1.214,0.496,49.378,2118892,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.948,1.282,1.278,1.088,57.535,1407061,mediumTank,3,G83_Pz_IV_AusfA
17217,1484.823,0.906,2.594,0.606,48.503,35216011,lightTank,10,F88_AMX_13_105
17425,397.415,0.998,1.287,0.937,55.987,5041158,mediumTank,4,G80_Pz_IV_AusfD
17473,847.864,0.750,2.497,0.740,51.926,101703472,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.382,0.944,1.367,0.743,51.475,51023595,mediumTank,9,R104_Object_430_II
17729,2054.291,1.172,0.719,0.576,50.809,6593850,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.126,1.314,0.791,1.218,56.842,7340438,AT-SPG,4,G101_StuG_III
17953,788.643,0.728,2.505,0.759,51.943,254237051,lightTank,8,A97_M41_Bulldog
18177,1033.255,0.714,2.477,0.630,50.816,157417204,lightTank,9,R109_T54S
18193,509.849,1.028,1.210,0.935,54.538,206151702,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.036,0.675,2.216,0.600,50.445,215007413,lightTank,9,A100_T49
18433,788.445,0.709,2.657,0.800,52.529,101317859,lightTank,8,R107_LTB
18449,984.278,0.688,2.568,0.689,50.993,65256786,lightTank,9,G103_RU_251
18465,279.224,1.033,0.108,1.806,56.379,212882,SPG,3,A108_T18_HMC
18689,633.066,1.178,1.269,0.957,56.655,103180682,heavyTank,6,R13_KV-1s
18705,1696.800,0.919,0.725,0.508,52.970,20544025,heavyTank,9,G110_Typ_205
18721,401.552,0.992,0.110,1.277,54.800,1937092,SPG,4,A27_T82
18961,791.891,0.692,1.975,0.686,51.718,94424065,lightTank,7,G113_SP_I_C
19201,1309.402,0.817,3.220,0.700,49.845,26318822,lightTank,10,R132_VNII_100LT
19217,2094.343,1.087,0.610,0.571,48.962,238900149,AT-SPG,10,G121_Grille_15_L63
19457,764.278,0.888,2.292,0.772,52.756,25252911,lightTank,7,R131_Tank_Gavalov
19473,2051.274,0.924,1.024,0.438,51.359,15925739,heavyTank,10,G134_PzKpfw_VII
19489,1419.123,0.782,2.678,0.560,48.342,17920136,lightTank,10,A116_XM551
19713,1688.571,0.930,1.099,0.539,53.092,50549138,heavyTank,9,R151_Object_257_2
19729,1315.203,0.856,0.777,0.558,54.314,48119255,heavyTank,8,G115_Typ_205B
19745,709.705,0.808,2.849,0.725,52.502,6187774,lightTank,7,A112_T71E2R
19969,2077.988,1.062,1.420,0.537,51.035,27698292,mediumTank,10,R148_Object_430_U
19985,1309.464,0.731,3.017,0.630,47.815,3812957,lightTank,10,G125_Spz_57_Rh
20225,2252.750,1.087,1.264,0.431,52.898,23530476,AT-SPG,10,R149_Object_268_4
20241,877.339,0.715,2.691,0.678,52.429,12691900,lightTank,8,G126_HWK_12
20481,1277.348,0.815,0.833,0.499,52.611,22170213,heavyTank,8,R139_IS_M
20737,1699.298,0.918,0.965,0.456,52.793,20358439,heavyTank,9,R153_Object_705
20993,2074.962,0.949,1.080,0.355,50.983,9128027,heavyTank,10,R145_Object_705_A
21249,1762.571,1.031,0.840,0.584,52.514,19687127,AT-SPG,9,R93_Object263
21505,1799.173,1.099,1.347,0.628,53.123,49963824,mediumTank,9,R96_Object_430
21761,1915.287,1.043,1.267,0.629,49.429,980933,mediumTank,10,R144_K_91
22017,2080.139,0.945,1.477,0.413,50.010,9264500,heavyTank,10,R155_Object_277
45569,935.365,0.801,2.943,0.755,53.344,422468,lightTank,8,R158_LT_432
46593,1204.053,1.186,1.166,0.299,56.701,5418,heavyTank,7,R156_IS_2M
46849,2170.850,0.959,1.193,0.421,53.512,25028,heavyTank,10,R157_Object_279R
47105,531.276,0.953,1.324,0.740,54.849,5633098,mediumTank,5,R154_T_34E_1943
47361,1275.767,0.856,0.992,0.594,52.051,7634894,mediumTank,8,R146_STG_Tday
47617,1275.284,0.850,0.993,0.609,51.975,1871018,mediumTank,8,R146_STG
47873,320.974,1.208,1.191,0.878,56.075,25493728,mediumTank,3,R143_T_29
48129,714.361,0.937,1.195,0.761,54.057,55722,mediumTank,6,R140_M4_Loza
48145,1299.566,0.832,0.754,0.532,53.557,1172498,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1436.770,0.920,0.983,0.505,53.640,52492756,heavyTank,8,R134_Object_252K
48913,1312.085,0.828,0.759,0.501,52.256,14429086,heavyTank,8,G138_VK168_02
49169,823.954,0.947,1.010,0.625,54.502,78440176,heavyTank,6,G136_Tiger_131
49409,1319.565,0.981,1.091,0.640,52.932,1111848,heavyTank,8,R61_Object252_BF
49665,1424.835,0.916,0.985,0.508,54.005,13591557,heavyTank,8,R134_Object_252U
49921,1063.916,0.969,1.137,0.579,53.465,1605652,heavyTank,7,R133_KV_122
49937,1099.066,0.785,1.279,0.828,51.484,771335,mediumTank,8,G119_Panzer58_BF
50193,1452.899,1.006,0.566,0.633,51.292,300407379,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.443,1.259,1.187,1.207,57.206,14505332,lightTank,2,R125_T_45
50961,861.779,0.654,2.527,0.599,51.368,35190188,lightTank,8,G120_M41_90_GrandFinal
51201,605.400,1.254,1.290,1.261,57.940,2274337,heavyTank,5,R38_KV-220_beta
51361,1338.107,0.981,1.281,0.662,51.621,24192629,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.432,1.165,1.097,1.303,55.647,47253051,mediumTank,5,R32_Matilda_II_LL
51473,574.804,0.943,1.704,0.901,52.898,2473653,mediumTank,5,G32_PzV_PzIV
51489,222.574,1.289,2.419,1.210,56.762,6506468,lightTank,2,A19_T2_lt
51553,515.615,0.939,1.061,1.091,52.959,27633534,mediumTank,5,J12_Chi_Nu_Kai
51569,744.985,0.949,1.341,0.805,52.979,25759430,mediumTank,6,Cz01_Skoda_T40
51585,787.110,1.044,0.988,0.873,53.434,41891040,mediumTank,6,S01_Strv_74_A2
51713,596.454,1.171,1.160,1.314,55.086,128621630,heavyTank,5,R33_Churchill_LL
51729,329.044,1.641,1.481,2.198,63.494,4144740,lightTank,3,G36_PzII_J
51745,506.508,1.039,1.381,1.106,55.975,11927198,mediumTank,5,A62_Ram-II
51841,205.183,1.156,1.400,1.040,57.621,799727,lightTank,2,S15_L_60
51985,355.422,1.449,1.367,1.534,58.977,34466688,mediumTank,3,G34_S35_captured
52001,305.929,1.092,1.630,1.207,55.499,8650143,lightTank,3,A33_MTLS-1G14
52065,1120.510,0.810,1.130,0.880,51.071,10168447,mediumTank,8,J18_STA_2_3
52097,1500.229,0.982,0.491,0.792,51.644,81420470,AT-SPG,8,S22_Strv_S1
52225,307.546,1.303,2.133,1.290,56.372,1585621,lightTank,3,R34_BT-SV
52241,488.815,1.602,1.583,1.635,57.459,27540662,heavyTank,4,G35_B-1bis_captured
52257,474.359,1.017,1.598,1.031,54.844,11281170,mediumTank,5,A44_M4A2E4
52321,807.958,0.973,1.022,0.796,54.518,21166246,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.605,0.846,1.200,0.970,52.261,15687,mediumTank,8,S23_Strv_81
52481,377.425,1.277,1.470,1.660,54.498,27375720,lightTank,4,R31_Valentine_LL
52497,307.702,1.870,1.665,2.783,55.444,13676450,lightTank,2,G33_H39_captured
52513,1232.582,0.811,1.142,0.670,51.288,17863104,heavyTank,8,A45_M6A2E1
52561,1701.129,1.011,0.566,0.820,51.635,125208569,AT-SPG,9,GB32_Tortoise
52577,1248.035,0.759,1.431,0.509,53.256,240480,heavyTank,8,J29_Nameless
52609,1134.195,0.747,1.284,0.623,52.413,5298097,mediumTank,8,S23_Strv_81_sabaton
52737,254.105,1.052,1.611,1.569,54.756,1235584,lightTank,3,R67_M3_LL
52769,279.430,1.111,2.501,1.526,57.446,7248141,lightTank,3,A43_M22_Locust
52817,363.962,0.926,1.378,1.332,56.696,713744,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.208,0.767,1.814,0.625,52.340,112431,mediumTank,8,J30_Edelweiss
52993,363.238,1.099,2.414,0.951,55.661,1021039,mediumTank,4,R68_A-32
53249,1244.366,0.966,1.076,0.913,51.394,292386867,heavyTank,8,R54_KV-5
53505,334.243,1.471,1.603,1.683,55.788,52147649,lightTank,3,R56_T-127
53537,208.778,1.175,1.507,1.199,58.209,1502817,lightTank,2,A74_T1_E6
53585,530.841,1.087,0.782,1.407,54.609,19497609,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.222,1.227,0.814,1.359,53.214,12125800,AT-SPG,5,R78_SU_85I
53793,1139.967,0.853,1.304,0.897,51.947,2081641,mediumTank,8,A81_T95_E2
53841,823.723,1.062,0.577,1.247,52.767,24994173,heavyTank,6,GB63_TOG_II
54017,643.960,1.296,1.379,1.171,58.714,25564976,heavyTank,5,R38_KV-220
54033,618.211,1.165,1.892,0.839,55.582,32510,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.856,1.011,0.761,1.193,53.873,19972876,AT-SPG,7,GB71_AT_15A
54273,409.938,1.873,0.944,1.496,58.549,1745823,AT-SPG,3,R50_SU76I
54289,1267.256,0.799,0.868,0.821,51.820,691991236,heavyTank,8,G51_Lowe
54353,607.473,1.241,1.565,1.162,56.771,20999208,heavyTank,5,GB51_Excelsior
54529,244.939,1.379,1.396,1.484,56.343,36965763,lightTank,2,R84_Tetrarch_LL
54545,524.952,1.006,1.527,1.110,54.812,106665301,mediumTank,5,G46_T-25
54609,306.529,1.177,0.125,1.604,56.324,1114697,SPG,3,GB78_Sexton_I
54785,814.546,1.084,0.562,0.751,53.465,82986130,AT-SPG,6,R49_SU100Y
54801,268.844,1.104,2.752,1.532,58.998,3912391,lightTank,3,G50_T-15
54865,202.708,1.345,1.582,1.229,56.438,7032525,lightTank,2,GB76_Mk_VIC
55057,535.020,1.060,1.220,1.241,52.661,1022765,mediumTank,5,G70_PzIV_Hydro
55073,201.344,1.328,1.624,1.239,57.404,5711024,lightTank,2,A93_T7_Combat_Car
55121,1002.169,0.905,1.072,1.037,53.733,79186398,heavyTank,7,GB52_A45
55297,1072.386,1.142,0.765,0.883,52.913,272775673,AT-SPG,7,R89_SU122_44
55313,1253.743,0.915,0.768,1.051,51.113,137091051,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.550,1.235,1.422,1.515,51.784,679856108,AT-SPG,7,G48_E-25
55633,1157.347,0.792,1.190,0.790,51.692,81675452,mediumTank,8,GB70_N_FV4202_105
55841,2013.238,1.038,1.279,0.649,49.575,1700809,mediumTank,10,A95_T95_E6
55889,759.368,1.073,2.202,0.960,55.786,55103217,mediumTank,6,GB85_Cromwell_Berlin
56097,696.000,0.952,1.284,1.022,54.379,6076046,mediumTank,6,A104_M4A3E8A
56145,778.733,0.965,0.970,1.007,53.603,3686558,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.049,0.984,0.730,1.192,52.288,21931589,AT-SPG,7,A101_M56
56577,273.593,1.190,1.307,1.531,55.820,48650380,lightTank,3,R86_LTP
56609,1020.595,0.945,0.785,0.806,53.693,64374577,AT-SPG,7,A102_T28_concept
56657,1280.191,0.797,1.156,0.569,52.206,8061068,heavyTank,8,GB93_Caernarvon_AX
56913,1194.131,0.791,1.348,0.622,52.860,3667623,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.351,1.028,0.715,0.977,52.314,103377128,AT-SPG,6,G41_DickerMax
57121,1144.817,0.815,1.246,0.868,52.003,13427612,mediumTank,8,A63_M46_Patton_KR
57169,812.824,1.020,1.007,0.727,53.852,192076,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.617,0.924,1.032,1.190,52.846,22415391,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.773,0.790,1.312,0.741,51.185,108858208,mediumTank,8,A111_T25_Pilot
57425,1487.521,0.995,0.943,0.683,54.773,13526,mediumTank,8,GB97_Chimera
57617,905.906,0.981,1.314,1.074,53.413,26009556,mediumTank,7,G78_Panther_M10
57633,697.371,0.675,2.726,0.706,52.337,49722,lightTank,7,A112_T71E2
57681,909.082,1.175,0.832,0.995,55.185,62712,AT-SPG,6,GB96_Excalibur
57889,809.490,0.703,3.065,0.761,52.602,6724169,lightTank,8,A99_T92_LT
58113,830.871,1.069,1.318,0.756,54.866,48375232,mediumTank,6,R108_T34_85M
58369,1933.048,0.878,1.456,0.546,49.719,14408439,heavyTank,10,R110_Object_260
58625,1287.391,0.939,0.426,0.568,50.591,21836,AT-SPG,8,R111_ISU130
58641,1956.289,0.932,1.035,0.444,51.350,7919668,heavyTank,10,G92_VK7201
58657,1286.703,0.782,1.218,0.480,53.106,11758864,heavyTank,8,A115_Chrysler_K_GF
58881,1306.944,0.900,1.041,0.662,53.832,7490413,heavyTank,8,R113_Object_730
58913,1238.186,0.811,1.227,0.693,53.126,20795353,heavyTank,8,A117_T26E5
59137,1140.937,1.065,1.084,0.723,54.662,31369995,heavyTank,7,R71_IS_2B
59169,1236.405,0.824,1.245,0.734,53.373,7308376,heavyTank,8,A117_T26E5_Patriot
59393,790.713,1.021,1.467,0.913,54.862,48909334,mediumTank,6,R117_T34_85_Rudy
59425,1248.703,0.750,0.820,0.580,51.687,4546559,heavyTank,8,A13_T34_hvy_BF
59649,1059.451,1.113,0.596,0.818,53.011,12537620,AT-SPG,7,R116_ISU122C_Berlin
59665,322.749,1.269,1.369,1.095,56.887,1062407,mediumTank,3,G100_Gtraktor_Krupp
59681,751.740,0.971,1.196,0.810,55.069,3204844,mediumTank,6,A118_M4_Thunderbolt
59905,1144.886,0.851,1.197,0.782,52.091,69462119,mediumTank,8,R112_T54_45
59937,1070.042,1.036,1.220,0.703,56.049,164390,mediumTank,7,A121_M26_Cologne
60161,881.513,1.160,1.039,1.087,58.478,12680,heavyTank,6,R114_Object_244
60177,1112.775,0.808,1.086,0.892,50.996,34210332,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1325.829,0.811,1.250,0.456,53.822,21969,heavyTank,8,A115_Chrysler_K
60417,1261.286,0.871,0.925,0.646,52.834,9393395,heavyTank,8,R115_IS-3_auto
60433,221.225,1.214,1.851,1.452,58.532,1227963,lightTank,2,G108_PzKpfwII_AusfD
60689,533.870,1.096,0.628,1.486,53.296,18761331,AT-SPG,5,G104_Stug_IV
60929,257.840,1.042,1.783,0.928,55.759,30833273,lightTank,3,R105_BT_7A
60945,1528.046,0.958,1.280,0.771,51.941,47199513,mediumTank,9,G105_T-55_NVA_DDR
61441,490.109,1.238,1.079,1.017,56.758,11788528,mediumTank,4,R118_T28_F30
61457,494.491,0.943,1.243,1.026,54.420,437482,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.084,0.775,3.101,0.885,53.511,16468825,lightTank,8,F97_ELC_EVEN_90
61697,1907.783,1.041,1.605,0.771,53.463,3771579,mediumTank,10,R120_T22SR_A22
61713,1053.954,1.015,0.553,1.039,52.849,10632228,AT-SPG,7,G109_Steyr_WT
61761,1401.523,0.957,0.675,0.740,51.869,5633275,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.263,0.871,1.397,0.766,51.986,11173168,mediumTank,8,R122_T44_100
61969,1179.633,0.937,0.832,1.282,50.238,426590,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.224,0.819,0.725,0.807,54.062,8734,AT-SPG,8,R121_KV4_KTT
62273,1511.234,1.074,0.720,0.599,53.060,8915106,heavyTank,8,F84_Somua_SM
62481,1400.407,0.981,0.557,0.959,51.034,29985,AT-SPG,8,G114_Skorpian
62529,1379.210,1.003,1.064,0.687,52.068,56153666,mediumTank,8,F19_Lorraine40t
62785,1271.488,0.783,1.001,0.586,53.827,17317021,heavyTank,8,F74_AMX_M4_1949
62977,1223.611,0.897,1.503,0.724,52.298,50432580,mediumTank,8,R127_T44_100_P
62993,1106.056,0.955,1.067,0.845,54.694,6368325,heavyTank,7,G118_VK4503
63041,1272.036,0.858,0.843,0.642,51.384,77338027,mediumTank,8,F73_M4A1_Revalorise
63233,1252.304,0.788,0.884,0.636,53.317,171500,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.021,1.015,1.093,1.126,54.117,1440670,mediumTank,5,G116_Turan_III_prot
63281,1459.338,1.081,0.791,0.672,53.207,32635032,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.763,0.774,2.342,0.797,52.033,19996457,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.226,0.803,1.069,1.351,58.304,656954,lightTank,3,G117_Toldi_III
63537,1854.401,0.966,1.250,0.697,50.283,607483,mediumTank,10,Ch25_121_mod_1971B
63553,1118.011,0.815,1.412,0.942,50.857,161401673,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1155.108,0.878,1.224,1.272,52.479,3831,mediumTank,8,G119_Panzer58
63793,1074.210,0.813,1.283,0.876,52.365,3459149,mediumTank,8,Ch26_59_Patton
63809,839.846,0.989,2.885,0.834,53.758,4886241,lightTank,7,F69_AMX13_57_100
64017,877.517,0.686,2.721,0.579,51.878,1505093,lightTank,8,G120_M41_90
64049,1144.280,0.892,1.348,0.733,50.934,58041124,mediumTank,8,Ch14_T34_3
64065,1209.371,0.896,1.332,1.013,51.024,116668882,heavyTank,8,F65_FCM_50t
64273,1127.985,0.809,1.255,0.909,51.925,30056703,mediumTank,8,G119_Pz58_Mutz
64561,1232.154,0.876,1.307,0.650,52.981,39119454,heavyTank,8,Ch23_112
64769,873.208,1.123,0.744,0.476,55.117,2201202,heavyTank,6,R152_KV2_W
64817,582.805,0.788,2.658,0.751,52.754,103099553,lightTank,6,Ch24_Type64
65073,1266.790,0.873,1.387,0.480,52.385,1187867,heavyTank,8,Ch03_WZ_111_A
