tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.305,0.958,0.042,1.006,51.277,418435301,SPG,7,G49_G_Panther
8993,1500.993,0.917,1.346,0.771,50.830,76094464,mediumTank,9,A63_M46_Patton
9009,1998.894,0.885,1.145,0.440,49.958,4625713,heavyTank,10,Ch48_BZ_75
9041,453.474,1.219,1.157,1.595,56.633,8984807,AT-SPG,4,GB57_Alecto
9057,1180.742,0.928,1.041,0.638,53.161,680278,heavyTank,7,J43_Type_4_Ju-To
9217,1285.572,0.972,1.086,0.806,51.872,335208150,heavyTank,8,R61_Object252
9233,1612.034,0.848,0.028,0.622,50.034,126386938,SPG,10,G61_G_E
9249,1029.277,1.025,0.749,1.128,53.255,42258341,AT-SPG,7,A64_T25_AT
9265,1624.206,0.826,1.199,0.443,51.945,8706341,heavyTank,9,Ch49_BZ_68
9297,1952.117,1.059,0.481,0.470,49.684,90634632,AT-SPG,10,GB48_FV215b_183
9313,1412.933,0.844,0.947,0.590,51.286,1442572,heavyTank,8,J39_Type_57
9473,377.106,0.813,2.483,1.050,54.954,5569310,lightTank,5,R41_T-50
9489,1879.257,0.890,0.914,0.488,50.061,382627290,heavyTank,10,G56_E-100
9505,1526.275,0.852,1.070,0.730,50.649,205507314,heavyTank,9,A66_M103
9521,1232.655,0.723,1.068,0.496,51.348,4406938,heavyTank,8,Ch50_BZ_166
9553,763.606,1.013,0.662,1.368,55.708,59644233,AT-SPG,6,GB74_AT8
9745,1562.177,0.874,0.964,0.706,51.590,428440714,heavyTank,9,G55_E-75
9761,399.274,0.623,2.629,0.734,53.305,62360355,lightTank,5,A34_M24_Chaffee
9777,1093.677,0.873,1.128,0.606,54.330,8812140,heavyTank,7,Ch51_BZ_58
9793,462.018,1.254,0.561,1.181,55.876,2610959,AT-SPG,4,F32_Somua_Sau_40
9809,754.945,0.937,0.410,1.097,52.954,1870174,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.654,0.906,0.814,0.887,51.274,99464234,AT-SPG,8,R58_SU-101
10001,486.660,0.636,2.420,0.662,52.448,33991431,lightTank,6,G66_VK2801
10017,698.603,0.989,1.135,1.125,54.385,60228539,mediumTank,6,A36_Sherman_Jumbo
10049,612.561,1.178,0.713,1.331,54.133,56123377,AT-SPG,5,F33_S_35CA
10065,1082.699,1.033,0.643,1.297,55.420,76637243,AT-SPG,7,GB75_AT7
10241,1009.722,1.003,0.855,1.089,53.331,113621615,AT-SPG,7,R74_SU100M1
10257,1541.623,0.910,1.271,0.731,51.299,195352118,mediumTank,9,G54_E-50
10273,476.090,1.192,1.202,1.577,56.787,30998817,AT-SPG,4,A57_M8A1
10289,1734.788,0.895,1.002,0.514,51.689,2618389,heavyTank,9,Ch59_BZ58_2
10497,816.521,1.050,0.696,0.644,53.271,481548740,heavyTank,6,R77_KV2
10513,1212.184,0.855,1.165,0.923,52.188,64329167,heavyTank,8,G67_VK4502A
10529,593.693,1.149,1.366,1.400,54.111,504087565,AT-SPG,5,A58_T67
10577,192.132,1.264,0.205,1.167,56.472,1282629,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.712,0.865,0.918,0.666,51.423,200153315,heavyTank,9,R63_ST_I
10769,1041.916,0.915,0.942,1.030,54.198,148861708,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.574,0.884,1.220,0.658,49.230,235227374,heavyTank,10,A69_T110E5
10817,980.599,0.906,0.679,1.077,53.348,28658545,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.174,0.977,0.093,1.816,54.309,8434101,SPG,4,GB26_Birch_Gun
11009,1211.164,0.828,0.813,0.835,52.186,113521172,heavyTank,8,R73_KV4
11025,1012.189,0.987,0.465,0.994,51.141,85664452,AT-SPG,7,G43_Sturer_Emil
11041,971.414,0.934,0.892,1.188,53.156,130687622,AT-SPG,7,A72_T25_2
11073,1666.361,1.054,0.834,0.790,51.840,82331188,AT-SPG,9,F37_AMX50_Foch
11089,596.796,1.117,0.105,1.544,55.056,68390750,SPG,5,GB28_Bishop
11265,800.932,1.003,0.902,0.847,54.398,195665424,heavyTank,6,R72_T150
11281,493.123,1.286,0.783,1.581,56.051,46185516,AT-SPG,4,G39_Marder_III
11297,1317.624,0.940,0.524,0.927,51.239,247536957,AT-SPG,8,A68_T28_Prototype
11345,935.666,0.889,0.062,1.566,52.500,47705579,SPG,7,GB29_Crusader_5inch
11521,1504.321,0.859,1.163,0.720,50.419,619251837,heavyTank,9,R81_IS8
11537,1356.501,0.994,0.683,0.908,51.121,144034682,AT-SPG,8,G71_JagdPantherII
11553,787.964,1.019,1.229,1.188,53.290,550471971,AT-SPG,6,A41_M18_Hellcat
11585,745.075,0.950,0.617,1.084,52.984,20692022,AT-SPG,6,F34_ARL_V39
11601,1405.643,0.837,0.026,0.844,50.978,53459272,SPG,9,GB30_FV3805
11777,631.003,1.160,0.858,1.100,54.990,441977131,heavyTank,5,R80_KV1
11793,813.340,1.020,0.570,1.143,51.455,112167458,AT-SPG,6,G40_Nashorn
11809,872.078,0.976,1.594,1.221,52.418,2266216,mediumTank,7,A86_T23E3
11841,1558.777,0.928,0.053,0.977,50.102,219971784,SPG,10,F38_Bat_Chatillon155_58
11857,762.877,1.003,0.155,1.878,53.635,188561478,SPG,6,GB77_FV304
12049,2001.275,0.997,0.581,0.420,51.222,290196628,AT-SPG,10,G72_JagdPz_E100
12097,1273.052,0.938,0.716,0.945,51.185,67694331,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.306,0.849,0.028,0.900,51.202,46674511,SPG,8,GB79_FV206
12289,683.076,1.002,1.822,1.103,54.254,41995972,mediumTank,6,R57_A43
12305,1818.609,0.904,1.314,0.680,49.833,123434676,mediumTank,10,G73_E50_Ausf_M
12353,1487.798,0.868,1.057,0.583,52.707,474142,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.985,0.752,0.021,0.746,50.700,52567371,SPG,10,GB31_Conqueror_Gun
12545,896.221,0.925,1.562,0.870,52.895,43749644,mediumTank,7,R59_A44
12561,266.202,1.158,2.622,1.398,55.521,82205555,lightTank,3,G63_PzI_ausf_C
12577,518.731,0.963,1.739,0.951,55.321,1421704,mediumTank,5,A78_M4_Improved
12817,291.517,1.317,1.810,1.624,54.106,343919,lightTank,2,G53_PzI
12881,496.192,0.997,1.387,0.983,54.652,9629563,mediumTank,5,GB50_Sherman_III
13073,308.559,0.999,1.580,1.468,56.792,6532881,lightTank,3,G82_Pz_II_AusfG
13089,1986.888,0.962,0.728,0.504,50.212,228755622,AT-SPG,10,A83_T110E4
13121,422.296,1.324,1.072,1.570,59.046,5138665,mediumTank,3,F44_Somua_S35
13137,1622.629,0.992,0.517,0.763,50.379,75850084,AT-SPG,9,GB81_FV4004
13313,1137.534,0.876,1.216,0.926,50.391,57258052,mediumTank,8,R60_Object416
13329,445.130,1.223,1.087,1.290,55.741,4868901,heavyTank,4,G90_DW_II
13345,1138.060,0.842,1.053,0.937,51.089,464235024,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.349,1.061,0.525,1.498,54.169,6354145,AT-SPG,5,GB44_Archer
13569,2023.493,1.040,0.699,0.634,48.985,219133823,AT-SPG,10,R88_Object268
13585,382.749,1.080,1.602,1.282,57.087,1013916,mediumTank,4,G86_VK2001DB
13825,1745.947,0.944,1.391,0.758,49.035,210151361,mediumTank,10,R87_T62A
13841,1123.094,0.820,1.086,0.998,51.168,55155334,mediumTank,8,G88_Indien_Panzer
13857,2036.835,0.971,0.672,0.432,51.782,109792833,AT-SPG,10,A85_T110E3
13889,1985.129,1.058,0.727,0.596,50.402,110156706,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.726,1.069,0.361,0.375,50.042,79481330,AT-SPG,10,GB83_FV4005
14097,703.901,0.972,1.591,1.118,54.577,30697401,mediumTank,6,G87_VK3002DB_V1
14113,1808.054,0.914,1.242,0.674,49.442,68360043,mediumTank,10,A120_M48A5
14145,400.287,0.642,2.402,0.787,53.379,179569421,lightTank,5,F62_ELC_AMX
14161,1045.541,1.029,0.768,0.993,52.904,52824437,AT-SPG,7,GB41_Challenger
14353,661.522,0.607,2.053,0.731,51.665,4237049,lightTank,7,G85_Auf_Panther
14401,1373.403,0.859,0.037,0.991,50.711,145861168,SPG,9,F67_Bat_Chatillon155_55
14417,765.448,0.991,0.823,1.150,52.813,31812462,AT-SPG,6,GB45_Achilles_IIC
14609,1898.734,0.958,1.113,0.740,48.935,185473009,mediumTank,10,G89_Leopard1
14625,1142.558,0.914,1.241,1.058,50.901,156459108,mediumTank,8,A90_T69
14657,386.504,0.998,0.099,1.525,54.660,12122413,SPG,4,F66_AMX_Ob_Am105
14673,1305.538,0.938,0.679,0.908,50.879,110448792,AT-SPG,8,GB80_Charioteer
14865,1601.821,0.947,1.087,0.815,50.220,174076992,mediumTank,9,G91_Pro_Ag_A
14881,1953.090,1.006,0.822,0.583,48.472,339186341,heavyTank,10,A67_T57_58
14913,386.424,0.949,0.912,1.210,55.207,1819679,mediumTank,4,F70_SARL42
15105,328.528,1.236,1.320,1.604,56.503,9304720,lightTank,3,R43_T-70
15121,211.932,0.942,0.117,0.796,54.485,199181,SPG,2,G93_GW_Mk_VIe
15137,498.163,0.627,2.158,0.715,52.470,28279281,lightTank,6,A71_T21
15169,273.543,1.158,0.786,1.725,56.066,391898,lightTank,2,F50_FCM36_20t
15361,237.266,1.307,1.320,1.767,58.642,4247231,lightTank,2,R42_T-60
15377,1201.102,0.824,0.023,0.797,51.435,162396262,SPG,8,G94_GW_Tiger_P
15393,1581.671,1.035,0.936,0.770,50.344,243824290,heavyTank,9,A89_T54E1
15425,1777.290,0.930,1.311,0.761,49.677,15687320,mediumTank,10,F72_AMX_30
15441,1102.251,0.769,1.134,0.848,51.177,1404793,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.523,1.075,1.468,0.745,51.930,44427886,mediumTank,10,R95_Object_907
15633,410.579,1.069,0.089,1.557,54.892,23653604,SPG,4,G95_Pz_Sfl_IVb
15649,698.565,0.730,2.395,0.704,51.272,262414333,lightTank,7,A103_T71E1
15681,1518.380,0.921,1.356,0.802,50.822,79526491,mediumTank,9,F71_AMX_30_prototype
15697,1964.254,0.871,1.010,0.493,49.581,154646097,heavyTank,10,GB91_Super_Conqueror
15873,332.171,0.945,1.516,1.369,55.700,7714580,lightTank,4,R44_T80
15889,727.354,0.955,1.313,1.034,53.545,47093293,mediumTank,6,G96_VK3002M
15905,1830.249,0.908,1.306,0.695,49.962,17118517,mediumTank,10,A92_M60
15937,263.664,1.356,0.905,2.063,58.549,879658,lightTank,2,F49_RenaultR35
15953,1971.811,0.965,0.720,0.565,51.986,25253676,AT-SPG,10,GB92_FV217
16129,968.688,0.890,0.035,0.917,51.950,87685924,SPG,7,R91_SU14_1
16145,589.622,1.071,0.673,1.110,52.609,47320126,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.122,0.820,0.029,0.958,50.773,319785449,SPG,9,A88_M53_55
16209,569.349,0.941,1.471,0.933,54.274,704414,mediumTank,5,GB107_Cavalier
16385,578.237,1.050,0.082,1.267,53.478,19046481,SPG,5,R100_SU122A
16401,1711.289,1.037,0.493,0.837,50.395,376674648,AT-SPG,9,G97_Waffentrager_IV
16417,806.686,1.009,0.055,1.354,53.326,257209114,SPG,6,A87_M44
16449,1198.749,0.758,0.691,0.632,51.497,4044727,heavyTank,8,F81_Char_de_65t
16641,466.639,0.681,2.645,0.810,52.744,43089354,lightTank,6,R101_MT25
16657,1424.702,1.059,0.438,0.945,50.825,695204499,AT-SPG,8,G99_RhB_Waffentrager
16673,522.842,0.621,2.273,0.765,52.355,141590832,lightTank,6,A94_T37
16705,1695.396,0.871,1.127,0.507,52.271,47085744,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.600,0.953,1.395,0.785,49.240,259284496,mediumTank,10,R97_Object_140
16913,2141.235,1.270,0.460,0.741,49.028,152710076,AT-SPG,10,G98_Waffentrager_E100
16961,2056.952,0.890,1.139,0.450,50.066,42508646,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,509.956,0.979,1.226,1.504,54.091,207322,mediumTank,4,Cz31_Tatra_T_III
17169,364.003,1.302,1.296,1.140,57.364,1906090,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.548,0.787,2.531,0.552,49.121,83006255,lightTank,10,F88_AMX_13_105
17425,403.698,1.019,1.320,0.985,55.910,4238116,mediumTank,4,G80_Pz_IV_AusfD
17473,785.957,0.709,2.548,0.790,51.436,91329289,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.900,0.921,1.328,0.791,51.084,42701733,mediumTank,9,R104_Object_430_II
17729,1952.766,1.100,0.691,0.581,51.231,25144163,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.058,1.300,0.777,1.221,56.100,10055741,AT-SPG,4,G101_StuG_III
17953,777.803,0.733,2.538,0.825,51.944,143899747,lightTank,8,A97_M41_Bulldog
17985,491.737,0.731,2.291,0.731,53.560,28448015,lightTank,6,F109_AMD_Panhard_178B
18177,994.340,0.700,2.592,0.675,50.953,112029289,lightTank,9,R109_T54S
18193,507.637,1.037,1.228,0.979,54.462,162530023,mediumTank,5,G81_Pz_IV_AusfH
18209,982.808,0.665,2.366,0.628,50.530,166149769,lightTank,9,A100_T49
18241,649.945,0.726,2.696,0.729,53.214,30627951,lightTank,7,F107_Hotchkiss_EBR
18433,769.333,0.704,2.686,0.865,52.396,59526594,lightTank,8,R107_LTB
18449,961.067,0.682,2.686,0.737,51.166,39010275,lightTank,9,G103_RU_251
18465,288.217,0.894,0.100,1.473,53.181,277240,SPG,3,A108_T18_HMC
18497,795.961,0.655,2.727,0.751,51.582,19012897,lightTank,8,F110_Lynx_6x6
18689,637.688,1.143,1.255,0.943,55.997,88523551,heavyTank,6,R13_KV-1s
18705,1590.292,0.867,0.712,0.529,52.480,38411851,heavyTank,9,G110_Typ_205
18721,395.505,0.986,0.107,1.284,54.355,1793801,SPG,4,A27_T82
18753,946.260,0.733,3.553,0.936,53.418,15627656,lightTank,9,F100_Panhard_EBR_90
18961,744.879,0.685,2.051,0.741,51.545,70894039,lightTank,7,G113_SP_I_C
19009,1232.492,0.747,3.800,0.787,51.036,65864034,lightTank,10,F108_Panhard_EBR_105
19201,1200.356,0.756,3.154,0.719,50.587,34662723,lightTank,10,R132_VNII_100LT
19217,1998.862,1.037,0.544,0.565,49.585,331835570,AT-SPG,10,G121_Grille_15_L63
19281,1926.020,0.949,1.293,0.752,49.761,3375096,mediumTank,10,GB120_Concept_No_5
19457,692.695,0.822,2.332,0.807,52.157,37046260,lightTank,7,R131_Tank_Gavalov
19473,1902.754,0.860,0.968,0.434,50.666,31800490,heavyTank,10,G134_PzKpfw_VII
19489,1300.091,0.715,2.579,0.548,48.548,21314544,lightTank,10,A116_XM551
19537,1592.435,0.898,1.411,0.787,51.196,3233942,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.435,0.859,1.102,0.554,52.068,141492872,heavyTank,9,R151_Object_257_2
19729,1258.819,0.837,0.768,0.572,53.360,75324384,heavyTank,8,G115_Typ_205B
19745,657.683,0.764,2.814,0.789,52.213,8435013,lightTank,7,A112_T71E2R
19793,1145.265,0.812,1.433,0.948,50.849,1851649,mediumTank,8,GB125_Saladin
19969,1843.333,0.941,1.309,0.551,50.391,172241845,mediumTank,10,R148_Object_430_U
19985,1254.009,0.698,2.896,0.665,49.012,3738244,lightTank,10,G125_Spz_57_Rh
20049,620.372,0.964,1.729,1.116,54.098,487694,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.277,0.947,1.183,0.417,52.520,121909383,AT-SPG,10,R149_Object_268_4
20241,809.479,0.671,2.775,0.723,51.936,11810728,lightTank,8,G126_HWK_12
20257,558.029,1.195,1.252,0.861,55.662,5285687,mediumTank,4,A129_T6_medium
20305,746.501,0.933,1.656,0.968,52.569,655381,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.682,0.801,0.847,0.530,51.998,40221145,heavyTank,8,R139_IS_M
20513,869.073,0.907,1.278,0.612,53.555,7511380,heavyTank,6,A142_Pawlack_Tank
20561,914.340,0.940,1.745,1.082,53.811,2056828,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.841,0.853,0.955,0.465,51.989,66793688,heavyTank,9,R153_Object_705
20769,1095.608,0.899,1.137,0.704,53.382,8450066,heavyTank,7,A147_M_II_Y
20993,1915.588,0.860,1.031,0.365,49.860,88142644,heavyTank,10,R145_Object_705_A
21025,1239.862,0.793,1.087,0.631,51.921,6988554,heavyTank,8,A139_M_III_Y
21249,1651.269,0.943,0.870,0.591,51.770,88116839,AT-SPG,9,R93_Object263
21281,1485.340,0.783,0.998,0.633,50.903,4843196,heavyTank,9,A144_M_VI_Y
21505,1593.115,0.979,1.293,0.641,51.883,195515424,mediumTank,9,R96_Object_430
21537,1901.696,0.864,1.120,0.589,49.679,5652006,heavyTank,10,A143_M_V_Y
21761,1795.572,0.985,1.110,0.744,49.513,12348539,mediumTank,10,R144_K_91
22017,1886.227,0.848,1.430,0.437,49.556,142687950,heavyTank,10,R155_Object_277
22273,1908.334,0.915,0.895,0.512,50.275,12757974,heavyTank,10,R169_ST_II
22529,1592.740,0.890,1.074,0.511,51.748,49286553,heavyTank,9,R171_IS_3_II
22785,1245.862,0.833,0.828,0.572,52.011,37585137,heavyTank,8,R170_IS_2_II
22801,1961.221,0.882,1.338,0.543,50.506,6666154,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.774,1.019,1.787,1.297,54.256,1821988,lightTank,3,R174_BT-5
23057,1761.464,0.876,0.791,0.516,52.142,1319421,heavyTank,9,G167_Tiger_Maus_120t
25617,594.163,0.805,2.495,0.483,53.197,31436381,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.748,0.903,0.603,0.899,50.213,1239843,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.170,1.050,0.434,0.668,51.235,3348237,AT-SPG,8,R159_SU_130PM_DR
27921,627.084,0.946,1.203,0.968,54.123,346421,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.382,1.077,0.491,0.693,51.641,362249,AT-SPG,5,R202_SU_2_122
29953,592.864,0.525,3.139,0.331,48.807,704,lightTank,8,R198_LTS_85
30209,1716.644,0.977,1.315,0.654,51.573,5705217,mediumTank,9,R173_K_91_2_122
30465,1865.365,1.026,1.027,0.629,53.759,1587784,heavyTank,9,R172_Object_752
30721,1424.316,0.907,1.168,0.487,53.916,59096,heavyTank,8,R165_Object_703_II_2
30977,1506.871,0.921,1.385,0.485,52.963,27864,mediumTank,9,R173_K_91_2
31233,1111.624,0.994,0.881,0.557,53.696,34858447,heavyTank,7,R175_IS_2_screen
31745,1372.696,0.980,0.324,0.481,50.728,41105182,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.367,0.909,1.172,0.489,49.879,13662306,heavyTank,10,R178_Object_780
32065,1220.466,0.788,1.528,0.660,51.413,12204553,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.072,0.830,1.139,0.633,50.655,33100519,mediumTank,8,R180_Object_274_A
32289,616.193,1.539,1.968,1.530,66.735,23236,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.798,0.698,2.557,0.560,51.712,8182144,lightTank,9,F118_Char_Mle_75
32513,1252.288,0.828,1.118,0.560,51.301,88828,mediumTank,8,R180_Object_274_A_MT_BF
32545,1472.933,0.993,0.783,0.628,52.491,1230500,AT-SPG,8,A153_XM66F
32769,1585.105,0.977,1.005,0.803,51.645,17095052,AT-SPG,9,R183_K_91_PT
32801,1319.012,0.812,1.249,0.579,52.372,10672837,mediumTank,8,A152_M_Project_2
33025,718.779,1.041,0.949,0.834,55.117,415690,heavyTank,5,R186_KV_1_Screened
33041,1623.035,0.937,0.468,0.880,50.342,145047,AT-SPG,9,G168_KJpz_T_III
33057,1296.472,0.822,1.261,0.613,52.152,7981431,mediumTank,8,A152_M_Project
33281,414.776,0.829,1.679,0.860,53.632,2321037,mediumTank,4,R185_T_34_L_11_1941
33313,1518.477,0.792,1.068,0.504,51.522,480927,heavyTank,9,A156_T54_2022
33537,1320.922,0.791,1.119,0.470,52.682,139338,heavyTank,8,R188_Object_259A
33793,1345.828,0.905,1.250,0.472,52.348,2810,mediumTank,9,R187_Object_590
34081,1368.512,0.981,0.993,0.617,51.063,22632160,mediumTank,8,A149_AMBT
34305,617.987,0.878,1.245,0.828,52.586,298008,mediumTank,5,R193_M4A2_T_34
34337,1646.912,1.045,0.768,0.735,51.116,1109905,AT-SPG,9,A146_TL_7_120
34561,1328.307,0.836,0.965,0.505,54.089,939076,heavyTank,8,R192_K_2
34593,443.560,1.124,1.758,0.972,57.770,3654278,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.887,0.861,1.160,0.707,52.001,1195952,mediumTank,9,R191_Object_283
34849,1386.459,0.922,1.127,0.582,52.058,1772652,heavyTank,8,A145_TS_54
35105,1387.029,1.052,1.214,0.763,52.341,14370316,mediumTank,8,A140_ASTRON_REX_105mm
35617,667.341,0.900,1.229,1.039,54.490,31775,mediumTank,5,A161_ARMT
35841,1440.852,1.097,0.890,0.572,54.802,8034,mediumTank,8,R205_Tank_Rozanova
36097,1487.986,1.143,0.527,0.598,51.769,98345,AT-SPG,8,R204_ISU_122_2
36865,308.734,0.994,0.987,0.463,52.687,98115,SPG,2,R207_HT_130
37121,934.284,0.654,1.615,0.703,57.651,287796,SPG,8,R208_Object_156O
37377,1226.486,0.884,0.995,0.809,51.628,1613676,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.937,0.883,0.935,0.690,50.591,1235036,mediumTank,8,G164_Kpz_Pr_68_P
37649,998.323,1.081,1.094,0.891,55.347,1633493,heavyTank,6,G15_VK3601H_C
37889,679.227,0.946,0.969,0.850,54.307,8077192,heavyTank,5,R197_KV_1S_MZ
38401,1186.013,0.876,1.498,0.748,51.548,111019542,mediumTank,8,R127_T44_100_I
38513,1510.544,0.943,1.228,0.618,52.352,3105469,heavyTank,8,Cz21_TST
40961,722.896,1.452,2.204,1.232,57.669,97195,mediumTank,4,R201_IT_3
43073,1537.098,0.748,1.317,0.573,51.069,2940128,heavyTank,9,F115_Lorraine_50t
43281,473.042,1.492,0.746,1.933,56.149,228035,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.393,0.895,1.170,0.649,52.357,7008975,heavyTank,8,A158_T832
43329,313.696,1.126,1.962,2.490,54.233,253497,lightTank,2,F111_AM39_Gendron_Somua
43537,389.523,0.906,1.233,1.485,48.364,67283,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.066,0.841,1.105,0.578,51.970,7569057,heavyTank,8,A141_M_IV_Y
43585,839.970,0.702,3.281,0.833,52.351,61480217,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.758,0.830,1.169,0.370,51.316,7036,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.370,0.987,0.880,1.753,53.126,2972088,lightTank,2,F42_AMR_35
44065,618.631,0.935,2.718,1.368,55.246,25807,lightTank,5,A160_M24_594
44289,1359.967,0.904,1.040,0.482,52.046,73355881,heavyTank,8,R165_Object_703_II
44545,1625.824,0.853,1.238,0.498,52.489,37643457,heavyTank,9,R119_Object_777
44801,325.850,0.901,1.780,1.157,53.790,12779712,lightTank,3,R161_T_116
45057,1456.146,1.031,0.441,0.645,50.473,383580753,AT-SPG,8,R159_SU_130PM
45313,519.140,0.746,3.087,0.763,53.450,123772267,lightTank,6,R160_T_50_2
45569,797.773,0.659,3.057,0.711,51.395,52973753,lightTank,8,R158_LT_432
45585,683.014,1.065,1.408,1.074,54.670,571573,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.124,0.895,1.538,0.836,51.443,22726221,mediumTank,8,G154_Kpz_07_RH
46097,447.180,0.809,0.771,1.634,53.854,3057785,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.363,0.909,1.249,0.754,50.587,40074291,mediumTank,9,G147_Kunze_Panzer
46593,1155.513,1.049,1.035,0.595,54.625,2939667,heavyTank,7,R156_IS_2M
46609,1131.352,0.799,0.944,0.725,52.321,1533171,mediumTank,8,G142_M48RPz
46849,2370.148,1.056,1.275,0.449,54.487,29586374,heavyTank,10,R157_Object_279R
46865,1324.557,0.780,1.331,0.491,51.616,44650515,heavyTank,8,G143_E75_TS
47105,546.532,0.968,1.362,0.871,54.349,25933961,mediumTank,5,R154_T_34E_1943
47121,1739.850,0.999,1.466,0.734,52.953,40416390,mediumTank,9,G144_Kpz_50t
47361,1234.008,0.841,0.978,0.639,50.423,95537652,mediumTank,8,R146_STG_Tday
47377,823.482,0.608,2.716,0.591,50.452,13419283,lightTank,8,G140_HWK_30
47617,1207.469,0.837,0.994,0.647,50.614,11398883,mediumTank,8,R146_STG
47633,332.991,1.389,1.287,1.658,55.925,16983182,lightTank,2,G139_MKA
47873,372.159,1.163,1.132,0.903,55.058,67073728,mediumTank,3,R143_T_29
48129,713.503,0.916,1.181,0.849,52.034,386346,mediumTank,6,R140_M4_Loza
48145,1248.286,0.805,0.733,0.555,52.446,3681292,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.565,0.876,0.578,0.563,51.281,97201090,AT-SPG,8,R135_T_103
48401,1345.119,0.928,0.632,0.802,51.042,35144269,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.526,0.865,0.993,0.479,52.572,124800567,heavyTank,8,R134_Object_252K
48913,1238.814,0.806,0.749,0.550,51.986,22054519,heavyTank,8,G138_VK168_02
49169,823.894,0.948,1.025,0.645,54.080,102149332,heavyTank,6,G136_Tiger_131
49409,1339.055,0.920,1.020,0.499,51.864,57517585,heavyTank,8,R61_Object252_BF
49425,1561.070,0.982,0.599,0.588,52.773,2668424,AT-SPG,8,G44_JagdTigerH
49665,1362.356,0.870,0.984,0.487,52.755,30835460,heavyTank,8,R134_Object_252U
49921,1027.166,0.926,1.142,0.563,53.345,4328286,heavyTank,7,R133_KV_122
49937,1087.801,0.776,1.183,0.795,50.972,4001479,mediumTank,8,G119_Panzer58_BF
50193,1379.583,0.970,0.518,0.636,50.779,555731940,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,567.066,0.881,2.370,1.085,54.035,25078,lightTank,5,A160_M24_594
50337,1367.056,0.913,0.759,0.529,52.690,15934523,AT-SPG,8,It30_CC_mod_64_Prem
50465,1473.209,0.815,0.968,0.712,52.750,464344,mediumTank,9,A169_PattonIII_120
50577,1006.067,0.662,1.767,0.589,49.113,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.716,0.982,1.064,0.614,49.519,10029144,mediumTank,10,It21_Lion
50689,2004.029,0.967,0.507,0.545,50.670,2116466,AT-SPG,10,R126_Object_730_5
50721,1160.327,0.798,1.153,0.726,50.831,818020,mediumTank,8,A136_T42
50817,556.036,1.354,1.237,1.525,52.047,6080825,lightTank,3,S34_Lago_M38
50833,1359.116,0.828,1.026,0.567,51.409,5237139,heavyTank,8,Pl24_56TP
50849,2067.239,1.089,1.186,0.661,51.303,4474417,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.002,1.190,1.137,1.411,56.136,16621592,lightTank,2,R125_T_45
50961,814.564,0.628,2.521,0.627,50.684,29109030,lightTank,8,G120_M41_90_GrandFinal
50977,521.639,0.669,2.463,0.671,53.269,22675729,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.225,1.011,0.959,0.494,52.581,79992328,heavyTank,8,Cz14_Skoda_T-56
51089,1284.460,0.857,1.249,0.646,50.497,84332628,mediumTank,8,Pl19_CS_52_LIS
51105,1393.248,0.922,1.062,0.484,51.462,62635904,heavyTank,8,It18_Progetto_C45_mod_71
