tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.963,1.025,0.745,1.130,53.261,38923769,AT-SPG,7,A64_T25_AT
9265,1624.950,0.828,1.193,0.443,51.894,6304358,heavyTank,9,Ch49_BZ_68
9297,1952.617,1.049,0.490,0.474,49.354,82072871,AT-SPG,10,GB48_FV215b_183
9473,376.958,0.811,2.477,1.045,54.960,5183711,lightTank,5,R41_T-50
9489,1877.856,0.890,0.915,0.486,50.058,352131367,heavyTank,10,G56_E-100
9505,1523.248,0.851,1.070,0.731,50.618,186834963,heavyTank,9,A66_M103
9521,1235.868,0.725,1.068,0.494,51.325,3343218,heavyTank,8,Ch50_BZ_166
9553,764.003,1.013,0.663,1.369,55.711,54646919,AT-SPG,6,GB74_AT8
9745,1562.064,0.874,0.964,0.706,51.583,394123415,heavyTank,9,G55_E-75
9761,399.150,0.623,2.626,0.735,53.300,57123582,lightTank,5,A34_M24_Chaffee
9777,1098.411,0.874,1.128,0.609,54.310,7142481,heavyTank,7,Ch51_BZ_58
9793,463.394,1.257,0.562,1.173,55.921,2439845,AT-SPG,4,F32_Somua_Sau_40
9809,755.086,0.936,0.410,1.103,52.892,1738607,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.002,0.906,0.813,0.884,51.287,93092577,AT-SPG,8,R58_SU-101
10001,486.712,0.636,2.420,0.663,52.449,31539335,lightTank,6,G66_VK2801
10017,698.390,0.988,1.135,1.124,54.368,55710474,mediumTank,6,A36_Sherman_Jumbo
10049,612.676,1.177,0.712,1.333,54.129,52362072,AT-SPG,5,F33_S_35CA
10065,1082.658,1.032,0.643,1.299,55.408,70952895,AT-SPG,7,GB75_AT7
10241,1010.623,1.003,0.854,1.088,53.340,105923488,AT-SPG,7,R74_SU100M1
10257,1541.921,0.910,1.271,0.731,51.293,180116194,mediumTank,9,G54_E-50
10273,475.737,1.192,1.201,1.577,56.785,28526432,AT-SPG,4,A57_M8A1
10289,1750.595,0.906,1.003,0.490,51.684,937811,heavyTank,9,Ch59_BZ58_2
10497,816.406,1.050,0.696,0.644,53.275,440069465,heavyTank,6,R77_KV2
10513,1210.718,0.854,1.166,0.922,52.201,58855228,heavyTank,8,G67_VK4502A
10529,594.292,1.148,1.365,1.399,54.099,467981802,AT-SPG,5,A58_T67
10577,192.101,1.265,0.203,1.163,56.590,1250843,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.024,0.865,0.919,0.668,51.399,184691273,heavyTank,9,R63_ST_I
10769,1041.321,0.914,0.943,1.030,54.195,136702153,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.920,0.882,1.219,0.658,49.186,213600510,heavyTank,10,A69_T110E5
10817,980.939,0.906,0.680,1.079,53.350,26305561,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.162,0.976,0.093,1.829,54.283,7948700,SPG,4,GB26_Birch_Gun
11009,1211.154,0.827,0.814,0.835,52.185,103753934,heavyTank,8,R73_KV4
11025,1012.130,0.987,0.465,0.995,51.134,78488192,AT-SPG,7,G43_Sturer_Emil
11041,971.211,0.933,0.891,1.190,53.148,120088447,AT-SPG,7,A72_T25_2
11073,1667.007,1.055,0.835,0.789,51.841,75871665,AT-SPG,9,F37_AMX50_Foch
11089,597.346,1.118,0.105,1.542,55.052,63619870,SPG,5,GB28_Bishop
11265,801.345,1.002,0.904,0.845,54.409,181286445,heavyTank,6,R72_T150
11281,493.411,1.286,0.782,1.579,56.063,43196030,AT-SPG,4,G39_Marder_III
11297,1317.424,0.939,0.524,0.927,51.241,229912538,AT-SPG,8,A68_T28_Prototype
11345,936.195,0.889,0.062,1.567,52.506,44351281,SPG,7,GB29_Crusader_5inch
11521,1503.501,0.857,1.165,0.719,50.411,566936952,heavyTank,9,R81_IS8
11537,1355.278,0.992,0.682,0.907,51.108,133118455,AT-SPG,8,G71_JagdPantherII
11553,787.553,1.018,1.227,1.187,53.275,504899762,AT-SPG,6,A41_M18_Hellcat
11585,745.518,0.950,0.617,1.085,52.993,18897322,AT-SPG,6,F34_ARL_V39
11601,1406.625,0.837,0.026,0.844,50.947,49789970,SPG,9,GB30_FV3805
11777,631.093,1.159,0.859,1.102,54.996,403814349,heavyTank,5,R80_KV1
11793,813.504,1.019,0.570,1.143,51.443,103325936,AT-SPG,6,G40_Nashorn
11809,873.127,0.976,1.597,1.207,52.406,2056883,mediumTank,7,A86_T23E3
11841,1559.473,0.928,0.053,0.979,50.089,207590347,SPG,10,F38_Bat_Chatillon155_58
11857,763.405,1.004,0.155,1.880,53.610,175234870,SPG,6,GB77_FV304
12049,1997.340,0.997,0.581,0.420,51.210,265303618,AT-SPG,10,G72_JagdPz_E100
12097,1272.871,0.938,0.717,0.946,51.178,62405162,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.966,0.849,0.027,0.903,51.191,43438543,SPG,8,GB79_FV206
12289,682.959,1.001,1.821,1.106,54.252,38980235,mediumTank,6,R57_A43
12305,1817.221,0.903,1.314,0.681,49.805,113265871,mediumTank,10,G73_E50_Ausf_M
12369,1635.589,0.751,0.021,0.747,50.697,50346584,SPG,10,GB31_Conqueror_Gun
12545,895.931,0.924,1.562,0.869,52.899,40359590,mediumTank,7,R59_A44
12561,266.120,1.157,2.619,1.393,55.558,76330932,lightTank,3,G63_PzI_ausf_C
12577,518.669,0.964,1.743,0.944,55.352,1328778,mediumTank,5,A78_M4_Improved
12817,290.391,1.314,1.797,1.563,54.261,316541,lightTank,2,G53_PzI
12881,496.494,0.997,1.388,0.979,54.637,8987054,mediumTank,5,GB50_Sherman_III
13073,306.716,0.998,1.582,1.469,57.002,6049410,lightTank,3,G82_Pz_II_AusfG
13089,1985.780,0.962,0.727,0.503,50.203,211251460,AT-SPG,10,A83_T110E4
13121,419.752,1.320,1.071,1.581,58.626,4630696,mediumTank,3,F44_Somua_S35
13137,1622.375,0.992,0.520,0.764,50.372,69923713,AT-SPG,9,GB81_FV4004
13313,1137.146,0.875,1.216,0.926,50.380,52678397,mediumTank,8,R60_Object416
13329,440.304,1.218,1.088,1.278,55.657,4547282,heavyTank,4,G90_DW_II
13345,1139.787,0.842,1.054,0.936,51.090,428342624,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.379,1.060,0.526,1.506,54.160,5970279,AT-SPG,5,GB44_Archer
13569,2023.323,1.040,0.699,0.634,48.937,199823642,AT-SPG,10,R88_Object268
13585,382.006,1.078,1.604,1.286,57.126,934145,mediumTank,4,G86_VK2001DB
13825,1730.116,0.939,1.390,0.761,48.858,185897367,mediumTank,10,R87_T62A
13841,1123.398,0.819,1.088,0.998,51.177,50947204,mediumTank,8,G88_Indien_Panzer
13857,2038.834,0.973,0.674,0.430,51.769,100958993,AT-SPG,10,A85_T110E3
13889,1988.714,1.060,0.726,0.597,50.429,99302197,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.276,1.066,0.360,0.378,49.968,72630555,AT-SPG,10,GB83_FV4005
14097,704.229,0.971,1.592,1.121,54.591,28612666,mediumTank,6,G87_VK3002DB_V1
14113,1807.474,0.914,1.241,0.672,49.428,62869241,mediumTank,10,A120_M48A5
14145,399.904,0.641,2.393,0.787,53.384,163177221,lightTank,5,F62_ELC_AMX
14161,1046.267,1.029,0.770,0.990,52.914,48879842,AT-SPG,7,GB41_Challenger
14353,661.759,0.607,2.054,0.727,51.647,3927945,lightTank,7,G85_Auf_Panther
14401,1374.582,0.860,0.037,0.993,50.693,135982488,SPG,9,F67_Bat_Chatillon155_55
14417,765.459,0.991,0.824,1.150,52.829,29455262,AT-SPG,6,GB45_Achilles_IIC
14609,1897.889,0.957,1.114,0.738,48.929,164483705,mediumTank,10,G89_Leopard1
14625,1140.666,0.912,1.244,1.059,50.897,143102104,mediumTank,8,A90_T69
14657,386.803,0.998,0.099,1.518,54.657,11330948,SPG,4,F66_AMX_Ob_Am105
14673,1306.036,0.938,0.681,0.909,50.852,101650835,AT-SPG,8,GB80_Charioteer
14865,1603.594,0.948,1.089,0.814,50.192,159377133,mediumTank,9,G91_Pro_Ag_A
14881,1949.908,1.005,0.822,0.582,48.448,311668725,heavyTank,10,A67_T57_58
14913,385.729,0.945,0.912,1.202,55.118,1744080,mediumTank,4,F70_SARL42
15105,327.241,1.234,1.319,1.610,56.492,8619192,lightTank,3,R43_T-70
15121,213.552,0.951,0.118,0.787,54.903,179820,SPG,2,G93_GW_Mk_VIe
15137,498.676,0.628,2.158,0.717,52.458,25999964,lightTank,6,A71_T21
15169,275.395,1.165,0.787,1.733,56.182,358783,lightTank,2,F50_FCM36_20t
15361,237.133,1.308,1.317,1.773,58.657,3948536,lightTank,2,R42_T-60
15377,1203.762,0.825,0.023,0.799,51.442,151062849,SPG,8,G94_GW_Tiger_P
15393,1579.647,1.034,0.937,0.770,50.313,224305432,heavyTank,9,A89_T54E1
15425,1757.147,0.922,1.320,0.771,49.565,13340774,mediumTank,10,F72_AMX_30
15441,1103.949,0.767,1.129,0.847,51.175,1288554,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.906,1.079,1.467,0.742,51.954,41253811,mediumTank,10,R95_Object_907
15633,410.574,1.069,0.089,1.555,54.907,22263497,SPG,4,G95_Pz_Sfl_IVb
15649,699.069,0.730,2.393,0.705,51.271,242343089,lightTank,7,A103_T71E1
15681,1518.272,0.920,1.357,0.800,50.798,73923566,mediumTank,9,F71_AMX_30_prototype
15697,1954.563,0.869,1.006,0.491,49.526,136640123,heavyTank,10,GB91_Super_Conqueror
15873,332.179,0.942,1.517,1.365,55.720,7317497,lightTank,4,R44_T80
15889,727.556,0.954,1.315,1.039,53.555,43368537,mediumTank,6,G96_VK3002M
15905,1830.937,0.907,1.306,0.693,49.967,15245277,mediumTank,10,A92_M60
15937,262.665,1.356,0.911,2.060,58.615,847523,lightTank,2,F49_RenaultR35
15953,1969.124,0.965,0.716,0.562,51.977,22775358,AT-SPG,10,GB92_FV217
16129,969.864,0.891,0.034,0.920,51.969,82340255,SPG,7,R91_SU14_1
16145,589.772,1.070,0.672,1.108,52.613,43522174,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.560,0.821,0.029,0.961,50.761,298884196,SPG,9,A88_M53_55
16209,570.894,0.939,1.473,0.928,54.267,648908,mediumTank,5,GB107_Cavalier
16385,578.235,1.050,0.082,1.272,53.456,17961034,SPG,5,R100_SU122A
16401,1709.331,1.036,0.495,0.837,50.382,344907600,AT-SPG,9,G97_Waffentrager_IV
16417,807.859,1.009,0.054,1.355,53.320,245341298,SPG,6,A87_M44
16449,1196.532,0.757,0.694,0.635,51.536,3634916,heavyTank,8,F81_Char_de_65t
16641,466.898,0.681,2.644,0.811,52.755,40079106,lightTank,6,R101_MT25
16657,1424.188,1.059,0.439,0.947,50.807,642994713,AT-SPG,8,G99_RhB_Waffentrager
16673,522.612,0.621,2.274,0.763,52.346,130755503,lightTank,6,A94_T37
16705,1699.035,0.872,1.130,0.505,52.302,43370943,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.825,0.952,1.395,0.785,49.203,236882073,mediumTank,10,R97_Object_140
16913,2140.750,1.275,0.478,0.753,48.761,135850115,AT-SPG,10,G98_Waffentrager_E100
16961,2075.706,0.897,1.140,0.448,50.174,37185161,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.623,1.300,1.296,1.135,57.097,1751300,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.246,0.787,2.530,0.550,49.099,75438852,lightTank,10,F88_AMX_13_105
17425,402.763,1.017,1.320,0.985,55.910,4019025,mediumTank,4,G80_Pz_IV_AusfD
17473,786.236,0.708,2.543,0.789,51.417,85644338,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.232,0.920,1.329,0.789,51.071,39691305,mediumTank,9,R104_Object_430_II
17729,1953.020,1.102,0.689,0.579,51.220,22565385,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.252,1.302,0.777,1.223,56.132,9105520,AT-SPG,4,G101_StuG_III
17953,777.474,0.732,2.536,0.822,51.933,133001777,lightTank,8,A97_M41_Bulldog
17985,492.284,0.731,2.293,0.733,53.565,26447627,lightTank,6,F109_AMD_Panhard_178B
18177,994.462,0.699,2.590,0.674,50.920,104306353,lightTank,9,R109_T54S
18193,507.836,1.037,1.229,0.982,54.470,150713689,mediumTank,5,G81_Pz_IV_AusfH
18209,983.212,0.665,2.366,0.627,50.514,155238429,lightTank,9,A100_T49
18241,650.444,0.726,2.695,0.730,53.176,28349079,lightTank,7,F107_Hotchkiss_EBR
18433,769.024,0.703,2.682,0.863,52.374,55643341,lightTank,8,R107_LTB
18449,961.076,0.681,2.682,0.735,51.131,36109511,lightTank,9,G103_RU_251
18465,287.114,0.899,0.100,1.503,53.458,259784,SPG,3,A108_T18_HMC
18497,795.992,0.654,2.729,0.751,51.521,17633917,lightTank,8,F110_Lynx_6x6
18689,635.818,1.142,1.257,0.946,56.028,83376155,heavyTank,6,R13_KV-1s
18705,1591.488,0.868,0.713,0.527,52.480,35873231,heavyTank,9,G110_Typ_205
18721,395.159,0.987,0.108,1.295,54.407,1715781,SPG,4,A27_T82
18753,946.029,0.731,3.558,0.936,53.352,14381018,lightTank,9,F100_Panhard_EBR_90
18961,744.476,0.684,2.049,0.741,51.534,65967652,lightTank,7,G113_SP_I_C
19009,1233.583,0.747,3.806,0.789,50.973,59530789,lightTank,10,F108_Panhard_EBR_105
19201,1201.431,0.756,3.162,0.718,50.515,31709087,lightTank,10,R132_VNII_100LT
19217,1997.956,1.038,0.546,0.566,49.551,302281012,AT-SPG,10,G121_Grille_15_L63
19281,1864.849,0.919,1.212,0.808,49.649,212756,mediumTank,10,GB120_Concept_No_5
19457,693.596,0.822,2.329,0.806,52.166,34601422,lightTank,7,R131_Tank_Gavalov
19473,1900.353,0.860,0.971,0.433,50.682,29270271,heavyTank,10,G134_PzKpfw_VII
19489,1299.817,0.715,2.580,0.547,48.539,19991648,lightTank,10,A116_XM551
19537,1580.953,0.895,1.382,0.760,50.909,454363,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.606,0.859,1.102,0.551,52.089,131171543,heavyTank,9,R151_Object_257_2
19729,1259.589,0.837,0.769,0.571,53.384,70748761,heavyTank,8,G115_Typ_205B
19745,658.006,0.763,2.816,0.789,52.225,7871505,lightTank,7,A112_T71E2R
19793,1138.603,0.808,1.345,0.929,50.904,375893,mediumTank,8,GB125_Saladin
19969,1844.051,0.941,1.310,0.550,50.359,159234590,mediumTank,10,R148_Object_430_U
19985,1249.406,0.695,2.903,0.659,48.920,3092964,lightTank,10,G125_Spz_57_Rh
20049,621.792,0.965,1.651,1.125,53.585,136646,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.630,0.950,1.193,0.416,52.559,113606993,AT-SPG,10,R149_Object_268_4
20241,810.124,0.671,2.767,0.724,51.913,11169575,lightTank,8,G126_HWK_12
20257,559.074,1.194,1.247,0.862,55.673,4462436,mediumTank,4,A129_T6_medium
20305,744.670,0.923,1.366,0.964,52.227,150968,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.804,0.801,0.848,0.530,51.997,37768517,heavyTank,8,R139_IS_M
20513,872.598,0.908,1.247,0.612,53.620,6546632,heavyTank,6,A142_Pawlack_Tank
20561,914.972,0.939,1.621,1.053,53.436,470365,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.829,0.853,0.956,0.464,51.989,62097384,heavyTank,9,R153_Object_705
20769,1101.833,0.901,1.120,0.706,53.346,7452561,heavyTank,7,A147_M_II_Y
20993,1913.302,0.860,1.031,0.363,49.819,79897735,heavyTank,10,R145_Object_705_A
21025,1243.930,0.794,1.067,0.624,51.997,6092400,heavyTank,8,A139_M_III_Y
21249,1651.274,0.944,0.865,0.592,51.770,81406569,AT-SPG,9,R93_Object263
21281,1490.499,0.784,0.992,0.629,50.824,4008415,heavyTank,9,A144_M_VI_Y
21505,1594.810,0.980,1.294,0.639,51.881,182160994,mediumTank,9,R96_Object_430
21537,1902.227,0.863,1.103,0.587,49.599,4358178,heavyTank,10,A143_M_V_Y
21761,1794.821,0.985,1.107,0.743,49.398,10785357,mediumTank,10,R144_K_91
22017,1882.759,0.848,1.426,0.435,49.564,128929238,heavyTank,10,R155_Object_277
22273,1902.272,0.914,0.892,0.502,50.293,11156848,heavyTank,10,R169_ST_II
22529,1594.207,0.891,1.074,0.510,51.773,45206729,heavyTank,9,R171_IS_3_II
22785,1247.148,0.833,0.829,0.570,52.026,35314389,heavyTank,8,R170_IS_2_II
22801,1976.245,0.897,1.295,0.548,50.653,2898939,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.899,1.017,1.788,1.309,54.478,1561999,lightTank,3,R174_BT-5
23057,1820.467,0.979,1.192,0.239,56.269,502,heavyTank,9,G167_Tiger_Maus_120t
25617,598.260,0.807,2.485,0.485,53.290,26377554,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.426,0.902,0.629,0.887,50.046,443871,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.960,1.050,0.425,0.652,51.237,1284930,AT-SPG,8,R159_SU_130PM_DR
29441,637.948,1.083,0.493,0.676,51.650,285263,AT-SPG,5,R202_SU_2_122
30977,1517.881,0.933,1.394,0.488,52.917,27449,mediumTank,9,R173_K_91_2
31233,1114.295,0.995,0.883,0.555,53.743,32717481,heavyTank,7,R175_IS_2_screen
31745,1374.675,0.982,0.324,0.481,50.766,36414782,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.406,0.902,1.143,0.487,49.535,10289928,heavyTank,10,R178_Object_780
32065,1229.430,0.792,1.528,0.658,51.503,11097337,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.066,0.832,1.138,0.635,50.664,29892069,mediumTank,8,R180_Object_274_A
32321,1090.445,0.704,2.562,0.557,51.773,6784056,lightTank,9,F118_Char_Mle_75
32769,1592.676,0.980,1.001,0.800,51.591,14386304,AT-SPG,9,R183_K_91_PT
32801,1329.638,0.817,1.248,0.575,52.463,8593687,mediumTank,8,A152_M_Project_2
33025,724.396,1.048,0.957,0.825,55.142,356232,heavyTank,5,R186_KV_1_Screened
33041,1661.926,0.912,0.494,0.691,49.657,1247,AT-SPG,9,G168_KJpz_T_III
33057,1310.404,0.829,1.261,0.610,52.281,6087577,mediumTank,8,A152_M_Project
33281,416.463,0.825,1.677,0.868,53.707,2050636,mediumTank,4,R185_T_34_L_11_1941
33313,1521.738,0.800,1.057,0.464,51.517,262914,heavyTank,9,A156_T54_2022
33537,1222.475,0.745,1.141,0.252,51.649,2937,heavyTank,8,R188_Object_259A
34081,1382.190,0.987,0.993,0.616,51.148,18896708,mediumTank,8,A149_AMBT
34305,623.975,0.886,1.259,0.801,52.660,248620,mediumTank,5,R193_M4A2_T_34
34337,1657.149,1.050,0.768,0.723,51.005,620302,AT-SPG,9,A146_TL_7_120
34561,1333.373,0.839,0.964,0.516,54.018,566364,heavyTank,8,R192_K_2
34593,443.567,1.112,1.749,0.954,57.151,3030014,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.338,0.866,1.159,0.700,52.119,962789,mediumTank,9,R191_Object_283
34849,1396.468,0.925,1.127,0.573,52.110,1131939,heavyTank,8,A145_TS_54
35105,1394.946,1.056,1.213,0.762,52.357,12790954,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.151,0.974,0.967,0.476,52.547,61143,SPG,2,R207_HT_130
37121,946.204,0.661,1.616,0.729,57.355,209309,SPG,8,R208_Object_156O
37889,685.791,0.950,0.971,0.857,54.450,5824311,heavyTank,5,R197_KV_1S_MZ
38401,1188.390,0.876,1.499,0.745,51.556,104695295,mediumTank,8,R127_T44_100_I
43073,1539.204,0.748,1.311,0.569,51.044,2242183,heavyTank,9,F115_Lorraine_50t
43281,473.932,1.487,0.740,1.946,56.294,189478,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.017,0.903,1.164,0.640,52.477,5306561,heavyTank,8,A158_T832
43329,310.988,1.126,1.952,2.504,54.440,221095,lightTank,2,F111_AM39_Gendron_Somua
43537,389.348,0.899,1.232,1.449,48.766,59197,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.033,0.844,1.104,0.575,52.054,6715319,heavyTank,8,A141_M_IV_Y
43585,840.686,0.702,3.287,0.833,52.338,57434266,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.657,0.988,0.881,1.746,53.271,2780311,lightTank,2,F42_AMR_35
44289,1361.422,0.904,1.038,0.480,52.039,66925057,heavyTank,8,R165_Object_703_II
44545,1629.467,0.855,1.238,0.496,52.517,32778022,heavyTank,9,R119_Object_777
44801,325.014,0.901,1.777,1.162,53.984,12088661,lightTank,3,R161_T_116
45057,1458.408,1.033,0.442,0.644,50.482,350004510,AT-SPG,8,R159_SU_130PM
45313,520.291,0.747,3.084,0.762,53.499,112510463,lightTank,6,R160_T_50_2
45569,800.616,0.659,3.056,0.710,51.415,48865437,lightTank,8,R158_LT_432
45585,688.293,1.071,1.412,1.077,54.633,508031,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.368,0.894,1.537,0.834,51.473,19979584,mediumTank,8,G154_Kpz_07_RH
46097,450.280,0.811,0.778,1.627,53.972,2831060,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.240,0.911,1.248,0.757,50.564,33386564,mediumTank,9,G147_Kunze_Panzer
46593,1160.697,1.052,1.035,0.589,54.674,2680295,heavyTank,7,R156_IS_2M
46609,1134.556,0.798,0.943,0.723,52.342,1417797,mediumTank,8,G142_M48RPz
46849,2404.757,1.073,1.277,0.447,54.724,27570626,heavyTank,10,R157_Object_279R
46865,1328.978,0.782,1.325,0.487,51.691,39298319,heavyTank,8,G143_E75_TS
47105,546.654,0.968,1.365,0.872,54.374,24811516,mediumTank,5,R154_T_34E_1943
47121,1746.931,1.002,1.466,0.733,53.011,37478529,mediumTank,9,G144_Kpz_50t
47361,1237.754,0.842,0.977,0.638,50.461,87896297,mediumTank,8,R146_STG_Tday
47377,823.512,0.607,2.712,0.588,50.418,12219905,lightTank,8,G140_HWK_30
47617,1209.493,0.838,0.994,0.650,50.631,10622409,mediumTank,8,R146_STG
47633,331.190,1.392,1.287,1.668,55.967,15938538,lightTank,2,G139_MKA
47873,370.534,1.161,1.131,0.908,54.957,62082207,mediumTank,3,R143_T_29
48129,710.162,0.912,1.184,0.839,52.071,348535,mediumTank,6,R140_M4_Loza
48145,1247.915,0.805,0.736,0.549,52.490,3297275,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.438,0.879,0.574,0.560,51.335,82833267,AT-SPG,8,R135_T_103
48401,1347.490,0.930,0.632,0.799,51.080,32082739,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.868,0.866,0.994,0.477,52.597,116609606,heavyTank,8,R134_Object_252K
48913,1239.229,0.806,0.749,0.552,51.995,20819036,heavyTank,8,G138_VK168_02
49169,821.684,0.947,1.025,0.642,54.077,96179613,heavyTank,6,G136_Tiger_131
49409,1345.496,0.923,1.022,0.495,51.907,52325621,heavyTank,8,R61_Object252_BF
49425,1449.931,0.982,0.590,0.706,53.085,67384,AT-SPG,8,G44_JagdTigerH
49665,1364.533,0.871,0.985,0.487,52.779,28719181,heavyTank,8,R134_Object_252U
49921,1026.809,0.926,1.143,0.563,53.348,4032009,heavyTank,7,R133_KV_122
49937,1088.137,0.776,1.183,0.787,50.979,3747554,mediumTank,8,G119_Panzer58_BF
50193,1380.371,0.971,0.519,0.635,50.793,514209687,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.480,0.919,0.758,0.527,52.809,12869641,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.597,0.675,1.854,0.291,46.984,659,mediumTank,8,Pl25_CS_52_C
50593,1875.677,0.984,1.051,0.608,49.438,7516168,mediumTank,10,It21_Lion
50689,2001.716,0.969,0.498,0.544,50.396,1575227,AT-SPG,10,R126_Object_730_5
50721,1164.057,0.800,1.150,0.720,50.753,706278,mediumTank,8,A136_T42
50817,560.906,1.354,1.230,1.512,52.334,4865125,lightTank,3,S34_Lago_M38
50833,1384.705,0.845,1.022,0.566,51.558,2415059,heavyTank,8,Pl24_56TP
50849,2073.991,1.092,1.182,0.660,51.313,4112413,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.221,1.190,1.137,1.408,56.135,15783333,lightTank,2,R125_T_45
50961,814.456,0.627,2.521,0.626,50.691,27241041,lightTank,8,G120_M41_90_GrandFinal
50977,524.294,0.670,2.459,0.669,53.317,20396875,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.386,1.016,0.957,0.494,52.647,70061960,heavyTank,8,Cz14_Skoda_T-56
51089,1292.080,0.861,1.248,0.643,50.545,75724709,mediumTank,8,Pl19_CS_52_LIS
51105,1397.436,0.924,1.058,0.480,51.492,55797597,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.399,1.255,1.323,1.243,57.409,1623205,heavyTank,5,R38_KV-220_beta
51233,1375.162,0.920,0.925,0.566,50.765,12808436,heavyTank,8,A132_T77
51281,626.422,1.175,0.770,1.196,55.828,400289,mediumTank,4,GB113_Matilda_LVT
51297,1318.956,0.792,0.734,0.532,51.179,8041915,heavyTank,8,J27_O_I_120_BP
51313,1120.353,0.967,1.053,0.748,55.706,391443,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.635,1.002,1.430,0.897,54.091,13967915,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.914,0.975,1.299,0.733,50.729,267540322,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.752,1.160,1.110,1.364,55.361,33685532,mediumTank,5,R32_Matilda_II_LL
51473,850.947,1.431,2.116,1.091,57.517,9116933,mediumTank,5,G32_PzV_PzIV
51489,264.495,1.267,2.414,1.369,55.718,7766039,lightTank,2,A19_T2_lt
51537,1308.444,0.866,0.812,0.467,51.238,17549210,heavyTank,8,GB112_Caliban
51553,510.947,0.937,1.072,1.152,53.023,18731283,mediumTank,5,J12_Chi_Nu_Kai
51569,735.791,0.937,1.328,0.820,52.793,21406649,mediumTank,6,Cz01_Skoda_T40
51585,803.965,1.039,0.980,0.881,52.933,59739194,mediumTank,6,S01_Strv_74_A2
51713,626.881,1.176,1.188,1.311,54.787,92642353,heavyTank,5,R33_Churchill_LL
51729,482.583,1.673,1.329,2.294,61.267,6986299,lightTank,3,G36_PzII_J
51745,514.033,1.049,1.400,1.173,55.832,8526313,mediumTank,5,A62_Ram-II
51793,1588.072,0.794,1.221,0.539,51.295,3760587,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.331,0.859,1.090,0.711,50.193,18426151,mediumTank,8,Cz13_T_27
51841,242.151,1.001,1.441,1.325,54.444,901279,lightTank,2,S15_L_60
51985,434.393,1.503,1.354,1.634,59.163,43043416,mediumTank,3,G34_S35_captured
52001,328.755,1.068,1.597,1.292,54.638,16906504,lightTank,3,A33_MTLS-1G14
52049,1543.880,0.933,1.124,0.543,53.825,4920603,heavyTank,8,GB111_Charlemagne
52065,1105.135,0.793,1.238,0.834,50.854,21172557,mediumTank,8,J18_STA_2_3
52097,1407.074,0.939,0.454,0.799,50.726,176955258,AT-SPG,8,S22_Strv_S1
52129,1404.984,1.049,1.276,0.791,51.874,917082,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.925,1.248,2.206,1.398,55.875,1744988,lightTank,3,R34_BT-SV
52241,524.776,1.525,1.559,1.613,55.892,29247189,heavyTank,4,G35_B-1bis_captured
52257,473.802,1.020,1.628,1.072,54.762,7519078,mediumTank,5,A44_M4A2E4
52305,1448.280,1.107,0.606,0.756,51.620,72177510,AT-SPG,8,GB109_GSOR_1008
52321,816.414,0.967,1.041,0.769,54.304,21493095,heavyTank,6,J19_Tiger_I_Jpn
