tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.979,1.002,0.846,1.079,53.338,123005352,AT-SPG,7,R74_SU100M1
10257,1555.137,0.913,1.275,0.721,51.344,204207898,mediumTank,9,G54_E-50
10273,466.243,1.188,1.212,1.554,56.944,30034739,AT-SPG,4,A57_M8A1
10497,823.291,1.044,0.696,0.647,53.393,500375075,heavyTank,6,R77_KV2
10513,1217.108,0.850,1.161,0.902,52.180,78328727,heavyTank,8,G67_VK4502A
10529,596.761,1.149,1.371,1.377,54.223,583572970,AT-SPG,5,A58_T67
10577,193.405,1.280,0.206,1.161,56.618,1654272,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.982,0.865,0.917,0.659,51.416,231204106,heavyTank,9,R63_ST_I
10769,1047.872,0.909,0.939,1.016,54.154,180840134,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.550,0.881,1.224,0.653,49.142,252397888,heavyTank,10,A69_T110E5
10817,983.992,0.899,0.676,1.057,53.316,34745613,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.372,0.965,0.093,1.798,54.292,10877442,SPG,4,GB26_Birch_Gun
11009,1211.725,0.823,0.813,0.827,52.213,137397558,heavyTank,8,R73_KV4
11025,1016.865,0.980,0.464,0.980,51.064,101613833,AT-SPG,7,G43_Sturer_Emil
11041,976.410,0.926,0.890,1.167,53.103,162749736,AT-SPG,7,A72_T25_2
11073,1661.190,1.039,0.855,0.787,51.853,82863953,AT-SPG,9,F37_AMX50_Foch
11089,597.552,1.115,0.106,1.541,55.077,76194127,SPG,5,GB28_Bishop
11265,800.922,0.997,0.896,0.844,54.415,222019826,heavyTank,6,R72_T150
11281,493.993,1.279,0.781,1.551,56.073,51162807,AT-SPG,4,G39_Marder_III
11297,1330.588,0.938,0.522,0.911,51.240,290934792,AT-SPG,8,A68_T28_Prototype
11345,940.274,0.884,0.061,1.546,52.459,54149534,SPG,7,GB29_Crusader_5inch
11521,1517.975,0.858,1.153,0.707,50.435,747830602,heavyTank,9,R81_IS8
11537,1368.442,0.991,0.682,0.890,51.138,171411624,AT-SPG,8,G71_JagdPantherII
11553,791.926,1.014,1.228,1.171,53.322,657763453,AT-SPG,6,A41_M18_Hellcat
11585,745.632,0.944,0.616,1.073,53.000,23811392,AT-SPG,6,F34_ARL_V39
11601,1422.109,0.836,0.027,0.824,50.806,57007328,SPG,9,GB30_FV3805
11777,628.844,1.153,0.848,1.094,55.007,531692057,heavyTank,5,R80_KV1
11793,818.298,1.014,0.569,1.127,51.443,126954632,AT-SPG,6,G40_Nashorn
11809,877.125,0.994,1.614,1.210,52.573,2163513,mediumTank,7,A86_T23E3
11841,1575.131,0.931,0.053,0.971,50.040,251036332,SPG,10,F38_Bat_Chatillon155_58
11857,766.522,1.003,0.157,1.869,53.578,219429650,SPG,6,GB77_FV304
12049,2004.846,1.005,0.598,0.425,50.975,285761929,AT-SPG,10,G72_JagdPz_E100
12097,1278.489,0.932,0.729,0.935,51.156,76178847,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.952,0.844,0.027,0.890,51.132,53419287,SPG,8,GB79_FV206
12289,683.282,0.995,1.818,1.087,54.325,46573773,mediumTank,6,R57_A43
12305,1832.715,0.910,1.317,0.679,49.564,126830559,mediumTank,10,G73_E50_Ausf_M
12369,1672.091,0.752,0.021,0.734,50.709,62687030,SPG,10,GB31_Conqueror_Gun
12545,902.873,0.920,1.554,0.847,52.838,52859635,mediumTank,7,R59_A44
12561,265.508,1.167,2.622,1.370,56.003,98725628,lightTank,3,G63_PzI_ausf_C
12577,519.754,0.974,1.745,0.933,55.550,1443293,mediumTank,5,A78_M4_Improved
12817,246.484,1.282,1.890,1.480,56.152,255338,lightTank,2,G53_PzI
12881,500.330,0.993,1.375,0.961,54.639,11857196,mediumTank,5,GB50_Sherman_III
13073,291.121,1.003,1.602,1.465,57.860,6477960,lightTank,3,G82_Pz_II_AusfG
13089,2008.295,0.972,0.745,0.503,50.028,224639886,AT-SPG,10,A83_T110E4
13121,386.292,1.295,1.065,1.609,57.808,3876923,mediumTank,3,F44_Somua_S35
13137,1641.763,0.997,0.539,0.747,50.525,70456618,AT-SPG,9,GB81_FV4004
13313,1146.806,0.874,1.214,0.905,50.414,66426003,mediumTank,8,R60_Object416
13329,422.106,1.195,1.067,1.273,55.691,5103609,heavyTank,4,G90_DW_II
13345,1141.506,0.842,1.027,0.943,51.188,506692021,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.915,1.054,0.519,1.479,54.122,7891306,AT-SPG,5,GB44_Archer
13569,2041.790,1.044,0.720,0.632,48.755,224342755,AT-SPG,10,R88_Object268
13585,376.266,1.071,1.584,1.267,57.271,1156512,mediumTank,4,G86_VK2001DB
13825,1742.817,0.939,1.393,0.750,48.759,239426906,mediumTank,10,R87_T62A
13841,1132.641,0.819,1.118,0.984,51.325,61943864,mediumTank,8,G88_Indien_Panzer
13857,2041.389,0.983,0.683,0.444,51.509,91893453,AT-SPG,10,A85_T110E3
13889,2043.321,1.096,0.791,0.610,49.869,95386475,AT-SPG,10,F64_AMX_50Fosh_155
13905,1971.524,1.058,0.379,0.384,49.995,76645842,AT-SPG,10,GB83_FV4005
14097,706.392,0.965,1.578,1.107,54.587,35345844,mediumTank,6,G87_VK3002DB_V1
14113,1838.794,0.925,1.254,0.664,49.352,74817590,mediumTank,10,A120_M48A5
14145,403.233,0.632,2.373,0.763,53.336,213447957,lightTank,5,F62_ELC_AMX
14161,1057.707,1.032,0.784,0.979,52.949,52274951,AT-SPG,7,GB41_Challenger
14353,668.104,0.603,2.021,0.712,51.630,4755334,lightTank,7,G85_Auf_Panther
14401,1385.944,0.856,0.037,0.975,50.632,169833537,SPG,9,F67_Bat_Chatillon155_55
14417,767.283,0.990,0.832,1.140,52.952,31195369,AT-SPG,6,GB45_Achilles_IIC
14609,1896.061,0.967,1.161,0.757,48.774,103469674,mediumTank,10,G89_Leopard1
14625,1151.485,0.910,1.241,1.035,50.932,188229550,mediumTank,8,A90_T69
14657,389.704,0.990,0.099,1.509,54.630,15621516,SPG,4,F66_AMX_Ob_Am105
14673,1320.268,0.942,0.706,0.901,50.873,100685814,AT-SPG,8,GB80_Charioteer
14865,1621.150,0.953,1.117,0.808,50.241,143601173,mediumTank,9,G91_Pro_Ag_A
14881,1966.737,1.014,0.828,0.580,48.556,352227973,heavyTank,10,A67_T57_58
14913,387.427,0.942,0.898,1.188,55.105,2272783,mediumTank,4,F70_SARL42
15105,311.386,1.223,1.325,1.563,56.647,9811851,lightTank,3,R43_T-70
15121,211.052,1.024,0.125,0.822,55.311,205152,SPG,2,G93_GW_Mk_VIe
15137,501.772,0.621,2.137,0.698,52.442,33710916,lightTank,6,A71_T21
15169,265.180,1.233,0.808,1.805,57.370,296015,lightTank,2,F50_FCM36_20t
15361,232.036,1.315,1.318,1.728,58.872,5078576,lightTank,2,R42_T-60
15377,1220.928,0.825,0.024,0.776,51.390,185001071,SPG,8,G94_GW_Tiger_P
15393,1590.409,1.036,0.940,0.757,50.347,278733130,heavyTank,9,A89_T54E1
15425,1769.805,0.924,1.335,0.763,49.367,14628291,mediumTank,10,F72_AMX_30
15441,1116.322,0.775,1.085,0.839,51.874,1257930,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.289,1.108,1.486,0.747,51.790,38148292,mediumTank,10,R95_Object_907
15633,414.454,1.065,0.089,1.551,54.900,29334172,SPG,4,G95_Pz_Sfl_IVb
15649,709.180,0.727,2.376,0.690,51.345,305459979,lightTank,7,A103_T71E1
15681,1537.372,0.922,1.349,0.784,50.840,84517852,mediumTank,9,F71_AMX_30_prototype
15697,1956.818,0.872,1.006,0.486,49.580,103217295,heavyTank,10,GB91_Super_Conqueror
15873,331.308,0.930,1.503,1.319,55.658,9722177,lightTank,4,R44_T80
15889,725.246,0.948,1.315,1.029,53.556,47573702,mediumTank,6,G96_VK3002M
15905,1863.148,0.925,1.298,0.699,49.944,9764033,mediumTank,10,A92_M60
15937,252.447,1.382,0.920,2.101,59.041,945856,lightTank,2,F49_RenaultR35
15953,1978.453,0.969,0.709,0.567,51.722,18488355,AT-SPG,10,GB92_FV217
16129,978.057,0.885,0.035,0.907,51.944,108635037,SPG,7,R91_SU14_1
16145,591.592,1.063,0.667,1.093,52.562,58262682,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.455,0.826,0.029,0.934,50.735,340212590,SPG,9,A88_M53_55
16209,587.342,0.924,1.448,0.872,54.286,402992,mediumTank,5,GB107_Cavalier
16385,582.094,1.040,0.082,1.246,53.444,25561393,SPG,5,R100_SU122A
16401,1720.179,1.032,0.508,0.826,50.336,376837539,AT-SPG,9,G97_Waffentrager_IV
16417,820.982,1.011,0.055,1.336,53.353,286971581,SPG,6,A87_M44
16449,1182.386,0.752,0.724,0.648,51.923,2699355,heavyTank,8,F81_Char_de_65t
16641,471.386,0.678,2.630,0.792,52.753,47725726,lightTank,6,R101_MT25
16657,1448.097,1.065,0.450,0.937,50.862,753798669,AT-SPG,8,G99_RhB_Waffentrager
16673,528.812,0.617,2.256,0.744,52.357,166756466,lightTank,6,A94_T37
16705,1703.167,0.879,1.164,0.495,52.401,30577058,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.174,0.959,1.411,0.776,49.063,274050794,mediumTank,10,R97_Object_140
16913,2151.414,1.269,0.476,0.738,48.727,170480291,AT-SPG,10,G98_Waffentrager_E100
16961,1866.583,0.810,1.174,0.469,49.611,6032530,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.673,1.287,1.280,1.146,56.567,1820483,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.961,0.810,2.521,0.551,48.941,71706906,lightTank,10,F88_AMX_13_105
17425,400.338,1.010,1.307,0.966,55.964,4977959,mediumTank,4,G80_Pz_IV_AusfD
17473,800.500,0.711,2.539,0.765,51.442,115022565,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.170,0.922,1.334,0.768,51.074,48510038,mediumTank,9,R104_Object_430_II
17729,1976.786,1.123,0.700,0.572,51.127,16311494,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.987,1.320,0.789,1.221,56.480,8586532,AT-SPG,4,G101_StuG_III
17953,781.772,0.728,2.518,0.803,51.904,179671628,lightTank,8,A97_M41_Bulldog
17985,501.019,0.734,2.291,0.707,53.588,28843454,lightTank,6,F109_AMD_Panhard_178B
18177,1006.119,0.700,2.564,0.655,50.893,135047636,lightTank,9,R109_T54S
18193,511.245,1.033,1.222,0.961,54.488,192426140,mediumTank,5,G81_Pz_IV_AusfH
18209,995.233,0.665,2.346,0.610,50.526,205830682,lightTank,9,A100_T49
18241,665.886,0.728,2.682,0.705,53.069,30606782,lightTank,7,F107_Hotchkiss_EBR
18433,775.430,0.700,2.669,0.838,52.350,77184349,lightTank,8,R107_LTB
18449,968.434,0.681,2.638,0.715,51.018,48522462,lightTank,9,G103_RU_251
18465,278.110,0.949,0.105,1.697,54.569,264255,SPG,3,A108_T18_HMC
18497,814.770,0.657,2.754,0.719,51.557,20727936,lightTank,8,F110_Lynx_6x6
18689,629.141,1.160,1.271,0.955,56.340,102441591,heavyTank,6,R13_KV-1s
18705,1615.455,0.874,0.719,0.516,52.523,37203285,heavyTank,9,G110_Typ_205
18721,396.869,0.988,0.109,1.273,54.487,2109001,SPG,4,A27_T82
18753,965.961,0.737,3.602,0.886,53.312,15087677,lightTank,9,F100_Panhard_EBR_90
18961,757.436,0.684,2.031,0.723,51.564,84574228,lightTank,7,G113_SP_I_C
19009,1266.805,0.767,3.801,0.764,51.049,47041453,lightTank,10,F108_Panhard_EBR_105
19201,1224.446,0.771,3.151,0.696,50.449,35659578,lightTank,10,R132_VNII_100LT
19217,2018.828,1.050,0.570,0.563,49.486,296148804,AT-SPG,10,G121_Grille_15_L63
19457,712.463,0.831,2.305,0.786,52.366,40034048,lightTank,7,R131_Tank_Gavalov
19473,1929.584,0.869,0.990,0.420,50.884,28652834,heavyTank,10,G134_PzKpfw_VII
19489,1319.144,0.723,2.590,0.534,48.618,24393970,lightTank,10,A116_XM551
19713,1564.241,0.866,1.105,0.535,52.304,146258172,heavyTank,9,R151_Object_257_2
19729,1278.470,0.841,0.773,0.559,53.564,77507259,heavyTank,8,G115_Typ_205B
19745,670.380,0.767,2.813,0.762,52.314,10136998,lightTank,7,A112_T71E2R
19969,1899.107,0.962,1.330,0.540,50.353,150708475,mediumTank,10,R148_Object_430_U
19985,1252.440,0.702,2.925,0.651,48.347,3086320,lightTank,10,G125_Spz_57_Rh
20225,2039.707,0.969,1.181,0.414,52.574,85596565,AT-SPG,10,R149_Object_268_4
20241,824.332,0.674,2.752,0.698,51.968,14393708,lightTank,8,G126_HWK_12
20257,602.660,1.204,1.210,0.848,56.333,2098845,mediumTank,4,A129_T6_medium
20481,1242.262,0.800,0.851,0.512,52.072,45419758,heavyTank,8,R139_IS_M
20737,1610.608,0.858,0.960,0.449,52.147,64975964,heavyTank,9,R153_Object_705
20993,1944.335,0.870,1.043,0.350,50.092,66341677,heavyTank,10,R145_Object_705_A
21249,1667.065,0.955,0.857,0.582,51.960,75728808,AT-SPG,9,R93_Object263
21505,1644.838,0.996,1.305,0.623,52.144,196173353,mediumTank,9,R96_Object_430
21761,1812.471,0.997,1.127,0.706,49.322,7684626,mediumTank,10,R144_K_91
22017,1914.823,0.861,1.428,0.425,49.941,110018129,heavyTank,10,R155_Object_277
22273,1936.196,0.933,0.911,0.476,50.970,6773019,heavyTank,10,R169_ST_II
22529,1631.077,0.903,1.083,0.484,52.179,37426955,heavyTank,9,R171_IS_3_II
22785,1278.628,0.840,0.834,0.544,52.256,37188427,heavyTank,8,R170_IS_2_II
23041,396.016,1.002,1.764,1.345,55.787,531737,lightTank,3,R174_BT-5
25617,590.814,0.834,2.962,0.693,54.338,1453,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.617,1.006,0.898,0.528,54.095,24499456,heavyTank,7,R175_IS_2_screen
31745,1404.571,0.998,0.339,0.467,51.242,19073822,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.279,0.808,1.324,0.302,51.458,11364,heavyTank,10,R178_Object_780
32065,1226.783,0.756,1.356,0.356,51.054,10087,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.577,0.858,1.147,0.615,51.036,19277525,mediumTank,8,R180_Object_274_A
32769,1663.967,1.011,0.999,0.759,51.648,2148405,AT-SPG,9,R183_K_91_PT
33281,438.551,0.794,1.633,0.764,54.700,270973,mediumTank,4,R185_T_34_L_11_1941
35105,1509.462,1.107,1.200,0.761,52.634,1607665,mediumTank,8,A140_ASTRON_REX_105mm
43329,277.120,1.148,1.842,2.262,55.190,104246,lightTank,2,F111_AM39_Gendron_Somua
43553,1995.918,1.305,1.440,-0.174,105.596,157,heavyTank,8,A141_M_IV_Y
43585,864.791,0.715,3.300,0.812,52.403,54727148,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.491,1.006,0.873,1.716,54.427,2138709,lightTank,2,F42_AMR_35
44289,1388.678,0.920,1.049,0.460,52.344,50490647,heavyTank,8,R165_Object_703_II
44545,1661.661,0.869,1.257,0.449,53.069,11011135,heavyTank,9,R119_Object_777
44801,319.487,0.904,1.745,1.144,55.072,10213373,lightTank,3,R161_T_116
45057,1477.556,1.051,0.460,0.637,50.733,267814692,AT-SPG,8,R159_SU_130PM
45313,530.126,0.762,3.041,0.734,54.022,95945224,lightTank,6,R160_T_50_2
45569,830.054,0.682,3.009,0.677,51.829,41499870,lightTank,8,R158_LT_432
45585,741.393,1.125,1.432,1.085,54.731,232060,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1202.515,0.915,1.517,0.800,51.757,6850713,mediumTank,8,G154_Kpz_07_RH
46097,465.577,0.809,0.800,1.532,54.582,1685890,AT-SPG,4,G151_Pz_Sfl_IC
46353,1655.992,0.944,1.234,0.729,50.580,3981373,mediumTank,9,G147_Kunze_Panzer
46593,1170.755,1.071,1.087,0.549,55.446,594352,heavyTank,7,R156_IS_2M
46609,1136.723,0.793,0.956,0.675,52.799,758776,mediumTank,8,G142_M48RPz
46849,2411.714,1.084,1.247,0.423,55.194,14302135,heavyTank,10,R157_Object_279R
46865,1341.093,0.794,1.340,0.468,51.968,25498530,heavyTank,8,G143_E75_TS
47105,546.967,0.970,1.364,0.841,54.557,24750614,mediumTank,5,R154_T_34E_1943
47121,1806.427,1.038,1.458,0.721,53.328,18936372,mediumTank,9,G144_Kpz_50t
47361,1269.167,0.855,0.979,0.620,50.889,57033019,mediumTank,8,R146_STG_Tday
47377,851.964,0.625,2.693,0.566,50.742,10668940,lightTank,8,G140_HWK_30
47617,1236.576,0.845,0.997,0.629,50.906,10101755,mediumTank,8,R146_STG
47633,311.383,1.405,1.286,1.606,56.419,14799578,lightTank,2,G139_MKA
47873,349.670,1.156,1.128,0.918,54.921,59069559,mediumTank,3,R143_T_29
48129,718.295,0.932,1.189,0.855,52.873,245768,mediumTank,6,R140_M4_Loza
48145,1248.314,0.813,0.762,0.539,52.918,2658210,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.562,0.921,0.590,0.551,51.755,7944477,AT-SPG,8,R135_T_103
48401,1377.747,0.952,0.652,0.781,51.435,21248939,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.702,0.878,1.007,0.468,52.906,120512310,heavyTank,8,R134_Object_252K
48913,1254.230,0.808,0.754,0.530,52.030,23353582,heavyTank,8,G138_VK168_02
49169,809.122,0.939,1.020,0.640,54.161,101695594,heavyTank,6,G136_Tiger_131
49409,1385.517,0.951,1.058,0.481,52.345,23368531,heavyTank,8,R61_Object252_BF
49665,1374.446,0.881,1.000,0.477,53.106,27437445,heavyTank,8,R134_Object_252U
49921,1046.596,0.934,1.148,0.542,53.514,4299264,heavyTank,7,R133_KV_122
49937,1116.126,0.786,1.194,0.765,51.229,4163289,mediumTank,8,G119_Panzer58_BF
50193,1399.746,0.981,0.537,0.628,50.944,505957269,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.567,0.819,1.164,0.697,51.184,453480,mediumTank,8,A136_T42
50849,2161.853,1.138,1.185,0.648,51.741,2213261,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.087,1.208,1.149,1.354,56.510,17247255,lightTank,2,R125_T_45
50961,826.532,0.634,2.510,0.610,50.876,33879704,lightTank,8,G120_M41_90_GrandFinal
50977,550.227,0.696,2.429,0.655,53.978,11115145,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.651,1.084,0.963,0.491,53.597,5647577,heavyTank,8,Cz14_Skoda_T-56
51089,1332.209,0.891,1.266,0.633,50.818,37504203,mediumTank,8,Pl19_CS_52_LIS
51105,1431.956,0.944,1.060,0.457,51.731,29672005,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.268,1.251,1.317,1.260,57.672,1914735,heavyTank,5,R38_KV-220_beta
51233,1419.679,0.946,0.926,0.532,51.104,7459930,heavyTank,8,A132_T77
51313,1157.618,0.992,1.069,0.732,56.017,204900,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.505,0.998,1.446,0.899,54.205,13438753,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.479,0.992,1.300,0.712,51.077,214301267,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.288,1.158,1.104,1.343,55.433,42147960,mediumTank,5,R32_Matilda_II_LL
51473,823.753,1.391,2.075,1.050,57.108,6078749,mediumTank,5,G32_PzV_PzIV
51489,241.783,1.277,2.409,1.300,56.176,7701902,lightTank,2,A19_T2_lt
51553,512.332,0.935,1.066,1.128,52.990,23487500,mediumTank,5,J12_Chi_Nu_Kai
51569,736.413,0.939,1.335,0.818,52.812,25280408,mediumTank,6,Cz01_Skoda_T40
51585,791.280,1.036,0.985,0.876,53.061,57762442,mediumTank,6,S01_Strv_74_A2
51713,606.305,1.172,1.175,1.326,54.903,113206126,heavyTank,5,R33_Churchill_LL
51729,402.612,1.643,1.372,2.359,62.372,5547001,lightTank,3,G36_PzII_J
51745,513.552,1.047,1.393,1.150,55.885,10693990,mediumTank,5,A62_Ram-II
51825,1207.958,0.883,1.100,0.673,50.468,10959488,mediumTank,8,Cz13_T_27
51841,225.399,1.069,1.431,1.191,56.163,818730,lightTank,2,S15_L_60
51985,396.290,1.476,1.351,1.638,58.500,40358541,mediumTank,3,G34_S35_captured
52001,319.350,1.074,1.604,1.287,55.084,18271589,lightTank,3,A33_MTLS-1G14
52049,1667.165,0.999,1.150,0.509,55.150,398016,heavyTank,8,GB111_Charlemagne
52065,1121.660,0.800,1.222,0.819,51.044,21910980,mediumTank,8,J18_STA_2_3
52097,1432.931,0.955,0.471,0.792,50.920,173768964,AT-SPG,8,S22_Strv_S1
52225,343.248,1.267,2.188,1.361,56.255,1857483,lightTank,3,R34_BT-SV
52241,487.197,1.537,1.569,1.625,56.516,29882225,heavyTank,4,G35_B-1bis_captured
52257,473.248,1.015,1.614,1.054,54.765,9746902,mediumTank,5,A44_M4A2E4
52305,1495.711,1.134,0.610,0.737,51.811,38088445,AT-SPG,8,GB109_GSOR_1008
52321,807.968,0.965,1.036,0.778,54.359,23203981,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.797,0.766,1.232,0.772,52.244,316338,mediumTank,8,S23_Strv_81
52481,375.700,1.256,1.468,1.695,54.357,26912127,lightTank,4,R31_Valentine_LL
52497,328.747,1.880,1.607,2.883,56.170,12899061,lightTank,2,G33_H39_captured
52513,1242.222,0.807,1.159,0.625,51.402,21008635,heavyTank,8,A45_M6A2E1
52561,1737.210,1.035,0.600,0.796,52.565,154076155,AT-SPG,9,GB32_Tortoise
52577,1222.065,0.751,1.463,0.500,52.607,317899,heavyTank,8,J29_Nameless
52609,1094.925,0.736,1.277,0.680,52.037,6486278,mediumTank,8,S23_Strv_81_sabaton
52737,263.967,1.017,1.614,1.593,54.205,1054972,lightTank,3,R67_M3_LL
52769,298.308,1.110,2.465,1.649,57.063,7768127,lightTank,3,A43_M22_Locust
52817,373.531,0.922,1.397,1.379,56.229,826700,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.886,0.764,1.776,0.670,52.043,138553,mediumTank,8,J30_Edelweiss
52865,1401.805,0.951,1.031,0.516,51.878,29251416,heavyTank,8,S25_EMIL_51
52993,459.866,1.194,2.524,1.034,55.968,1253626,mediumTank,4,R68_A-32
53121,1289.217,0.918,1.262,0.721,51.366,28304736,mediumTank,8,S26_Lansen_C
53249,1239.132,0.961,1.085,0.922,51.379,259345220,heavyTank,8,R54_KV-5
53505,338.333,1.448,1.590,1.744,55.638,50476706,lightTank,3,R56_T-127
53537,225.084,1.158,1.526,1.294,57.437,1476247,lightTank,2,A74_T1_E6
53585,534.533,1.082,0.788,1.427,54.454,18118180,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.020,1.238,0.820,1.394,53.159,11214517,AT-SPG,5,R78_SU_85I
53793,1111.353,0.838,1.308,0.928,51.720,1892834,mediumTank,8,A81_T95_E2
53841,820.719,1.057,0.577,1.259,52.822,22918956,heavyTank,6,GB63_TOG_II
54017,681.000,1.278,1.436,1.087,57.663,31910091,heavyTank,5,R38_KV-220
54033,760.680,1.301,1.958,0.824,57.025,68122,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.933,1.006,0.775,1.155,54.357,20580278,AT-SPG,7,GB71_AT_15A
54145,1660.841,0.843,1.051,0.529,50.753,3410060,heavyTank,9,S31_Strv_K
54273,474.245,1.833,0.912,1.515,57.939,1972958,AT-SPG,3,R50_SU76I
54289,1260.173,0.788,0.897,0.803,51.864,676933285,heavyTank,8,G51_Lowe
54353,624.500,1.244,1.590,1.164,56.730,20823568,heavyTank,5,GB51_Excelsior
54529,247.718,1.373,1.416,1.550,56.282,31768875,lightTank,2,R84_Tetrarch_LL
54545,517.987,0.998,1.536,1.152,54.717,92552588,mediumTank,5,G46_T-25
54609,367.430,1.242,0.118,1.297,56.473,2646602,SPG,3,GB78_Sexton_I
54785,825.252,1.086,0.542,0.743,53.214,83493439,AT-SPG,6,R49_SU100Y
54801,285.256,1.103,2.691,1.670,58.259,4037252,lightTank,3,G50_T-15
54865,220.467,1.321,1.601,1.307,55.228,6542344,lightTank,2,GB76_Mk_VIC
55057,588.450,1.051,1.265,1.107,53.165,3780156,mediumTank,5,G70_PzIV_Hydro
55073,227.771,1.295,1.691,1.318,55.765,6068260,lightTank,2,A93_T7_Combat_Car
55121,992.825,0.907,1.081,1.069,53.690,62354285,heavyTank,7,GB52_A45
55297,1054.952,1.137,0.761,0.901,52.820,247670616,AT-SPG,7,R89_SU122_44
55313,1245.334,0.920,0.769,1.064,51.140,119278360,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.723,0.649,2.439,0.754,52.765,2453799,lightTank,6,GB108_A46
55569,1000.864,1.227,1.436,1.516,51.856,680032036,AT-SPG,7,G48_E-25
55633,1119.860,0.765,1.270,0.772,51.451,121074379,mediumTank,8,GB70_N_FV4202_105
55841,1905.389,0.982,1.249,0.654,49.894,2776373,mediumTank,10,A95_T95_E6
55889,746.718,1.051,2.187,0.970,55.257,57609983,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.931,0.805,0.916,0.402,52.533,9184073,heavyTank,8,G141_VK7501K
56097,691.004,0.946,1.279,1.052,54.160,5584724,mediumTank,6,A104_M4A3E8A
56145,764.254,0.948,0.971,0.986,53.340,5074960,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.611,0.971,0.744,1.152,52.265,32456468,AT-SPG,7,A101_M56
56577,273.919,1.191,1.325,1.594,55.737,40392385,lightTank,3,R86_LTP
56609,1002.068,0.937,0.792,0.806,53.802,78635488,AT-SPG,7,A102_T28_concept
56657,1226.904,0.772,1.177,0.569,51.820,39435294,heavyTank,8,GB93_Caernarvon_AX
56913,1147.802,0.770,1.343,0.677,52.221,19356093,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.510,1.026,0.711,0.985,52.283,98660788,AT-SPG,6,G41_DickerMax
57121,1117.080,0.803,1.248,0.900,51.732,11550551,mediumTank,8,A63_M46_Patton_KR
57169,837.141,1.008,1.015,0.830,53.123,4693176,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.107,0.934,1.028,1.189,52.911,21331178,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.294,0.775,1.313,0.775,50.788,94349187,mediumTank,8,A111_T25_Pilot
57425,1510.707,1.002,1.015,0.639,53.292,9449661,mediumTank,8,GB97_Chimera
57617,909.080,0.983,1.326,1.051,53.282,30006798,mediumTank,7,G78_Panther_M10
57633,691.787,0.691,2.718,0.749,51.977,40775,lightTank,7,A112_T71E2
57681,910.372,1.124,0.801,1.010,53.614,10932800,AT-SPG,6,GB96_Excalibur
57889,762.615,0.651,2.966,0.770,51.727,10157006,lightTank,8,A99_T92_LT
57937,2249.734,1.022,1.390,0.493,52.669,24954742,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.992,1.100,1.321,0.810,54.501,110458873,mediumTank,6,R108_T34_85M
58369,1941.790,0.864,1.490,0.495,50.098,31735912,heavyTank,10,R110_Object_260
58449,809.481,0.640,2.911,0.706,51.793,885408,lightTank,8,GB101_FV1066_Senlac
58625,1289.367,0.945,0.421,0.660,50.740,87631,AT-SPG,8,R111_ISU130
58641,2058.433,0.951,0.991,0.398,51.811,11581347,heavyTank,10,G92_VK7201
58657,1288.085,0.767,1.227,0.464,52.281,40559531,heavyTank,8,A115_Chrysler_K_GF
58705,971.657,0.664,2.986,0.807,53.429,2182561,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.711,0.810,1.044,0.624,52.644,10956633,heavyTank,8,R113_Object_730
58913,1201.456,0.788,1.235,0.696,52.578,23368119,heavyTank,8,A117_T26E5
